createdAt,value
2022-08-19T00:00:02.104Z,4
2022-08-19T00:05:01.468Z,4
2022-08-19T00:10:01.880Z,4
2022-08-19T00:15:02.274Z,5
2022-08-19T00:20:01.684Z,4
2022-08-19T00:25:02.179Z,4
2022-08-19T00:30:01.794Z,5
2022-08-19T00:35:02.260Z,4
2022-08-19T00:40:01.716Z,3
2022-08-19T00:45:02.089Z,4
2022-08-19T00:50:01.566Z,3
2022-08-19T00:55:01.981Z,3
2022-08-19T01:00:03.064Z,4
2022-08-19T01:05:01.950Z,4
2022-08-19T01:10:01.344Z,4
2022-08-19T01:15:01.694Z,3
2022-08-19T01:20:02.142Z,5
2022-08-19T01:25:01.485Z,5
2022-08-19T01:30:01.822Z,3
2022-08-19T01:35:02.192Z,3
2022-08-19T01:40:01.991Z,4
2022-08-19T01:45:01.872Z,4
2022-08-19T01:50:02.208Z,4
2022-08-19T01:55:01.555Z,4
2022-08-19T02:00:01.906Z,4
2022-08-19T02:05:02.250Z,4
2022-08-19T02:10:03.731Z,4
2022-08-19T02:15:01.351Z,4
2022-08-19T02:20:01.771Z,5
2022-08-19T02:25:02.119Z,5
2022-08-19T02:30:01.590Z,4
2022-08-19T02:35:02.062Z,5
2022-08-19T02:40:01.907Z,4
2022-08-19T02:45:01.775Z,5
2022-08-19T02:50:02.103Z,4
2022-08-19T02:55:01.437Z,4
2022-08-19T03:00:01.787Z,5
2022-08-19T03:05:02.140Z,4
2022-08-19T03:10:01.522Z,6
2022-08-19T03:15:01.882Z,3
2022-08-19T03:20:01.302Z,5
2022-08-19T03:25:01.767Z,6
2022-08-19T03:30:02.108Z,5
2022-08-19T03:35:01.451Z,4
2022-08-19T03:40:02.033Z,6
2022-08-19T03:45:01.415Z,5
2022-08-19T03:50:01.778Z,7
2022-08-19T03:55:02.245Z,6
2022-08-19T04:00:12.589Z,6
2022-08-19T04:05:02.203Z,5
2022-08-19T04:10:01.707Z,4
2022-08-19T04:15:02.059Z,4
2022-08-19T04:20:01.474Z,6
2022-08-19T04:25:01.525Z,6
2022-08-19T04:30:01.904Z,6
2022-08-19T04:35:16.953Z,5
2022-08-19T04:40:02.230Z,7
2022-08-19T04:45:02.098Z,6
2022-08-19T04:50:01.564Z,6
2022-08-19T04:55:02.033Z,5
2022-08-19T05:00:01.562Z,7
2022-08-19T05:05:01.925Z,7
2022-08-19T05:10:01.307Z,7
2022-08-19T05:15:01.720Z,7
2022-08-19T05:20:02.156Z,6
2022-08-19T05:25:12.737Z,7
2022-08-19T05:30:01.676Z,6
2022-08-19T05:35:02.015Z,7
2022-08-19T05:40:01.590Z,6
2022-08-19T05:45:02.120Z,8
2022-08-19T05:50:01.592Z,8
2022-08-19T05:55:02.105Z,8
2022-08-19T06:00:01.466Z,7
2022-08-19T06:05:01.947Z,8
2022-08-19T06:10:01.627Z,8
2022-08-19T06:15:02.281Z,7
2022-08-19T06:20:01.965Z,7
2022-08-19T06:25:01.307Z,9
2022-08-19T06:30:01.776Z,9
2022-08-19T06:35:02.105Z,8
2022-08-19T06:40:01.645Z,9
2022-08-19T06:45:02.083Z,9
2022-08-19T06:50:02.964Z,9
2022-08-19T06:55:01.726Z,8
2022-08-19T07:00:01.784Z,8
2022-08-19T07:05:02.169Z,9
2022-08-19T07:10:03.761Z,8
2022-08-19T07:15:02.357Z,9
2022-08-19T07:20:06.879Z,8
2022-08-19T07:25:02.053Z,8
2022-08-19T07:30:01.435Z,9
2022-08-19T07:35:01.952Z,8
2022-08-19T07:40:01.689Z,9
2022-08-19T07:45:02.425Z,9
2022-08-19T07:50:01.780Z,9
2022-08-19T07:55:02.122Z,9
2022-08-19T08:00:01.951Z,8
2022-08-19T08:05:01.423Z,7
2022-08-19T08:10:03.380Z,10
2022-08-19T08:15:01.951Z,9
2022-08-19T08:20:01.377Z,7
2022-08-19T08:25:01.740Z,8
2022-08-19T08:30:02.917Z,8
2022-08-19T08:35:01.734Z,8
2022-08-19T08:40:02.348Z,8
2022-08-19T08:45:01.792Z,6
2022-08-19T08:50:02.264Z,7
2022-08-19T08:55:01.615Z,10
2022-08-19T09:00:02.140Z,7
2022-08-19T09:05:02.401Z,8
2022-08-19T09:10:02.005Z,7
2022-08-19T09:15:01.435Z,6
2022-08-19T09:20:01.893Z,7
2022-08-19T09:25:02.267Z,7
2022-08-19T09:30:01.627Z,7
2022-08-19T09:35:02.002Z,8
2022-08-19T09:40:02.043Z,6
2022-08-19T09:45:01.846Z,7
2022-08-19T09:50:01.655Z,6
2022-08-19T09:55:02.023Z,7
2022-08-19T10:00:01.655Z,8
2022-08-19T10:05:02.124Z,7
2022-08-19T10:10:01.644Z,7
2022-08-19T10:15:02.020Z,6
2022-08-19T10:20:02.182Z,7
2022-08-19T10:25:01.651Z,7
2022-08-19T10:30:01.993Z,6
2022-08-19T10:35:01.464Z,6
2022-08-19T10:40:01.876Z,5
2022-08-19T10:45:02.252Z,5
2022-08-19T10:50:01.461Z,6
2022-08-19T10:55:05.290Z,6
2022-08-19T11:00:01.818Z,5
2022-08-19T11:05:12.526Z,6
2022-08-19T11:10:02.095Z,6
2022-08-19T11:15:01.583Z,5
2022-08-19T11:20:02.124Z,4
2022-08-19T11:25:01.468Z,6
2022-08-19T11:30:01.941Z,5
2022-08-19T11:35:02.279Z,4
2022-08-19T11:40:01.814Z,4
2022-08-19T11:45:02.164Z,4
2022-08-19T11:50:01.505Z,5
2022-08-19T11:55:01.846Z,6
2022-08-19T12:00:02.231Z,4
2022-08-19T12:05:01.715Z,3
2022-08-19T12:10:02.215Z,6
2022-08-19T12:15:02.134Z,4
2022-08-19T12:20:01.692Z,4
2022-08-19T12:25:02.037Z,4
2022-08-19T12:30:01.404Z,4
2022-08-19T12:35:01.867Z,5
2022-08-19T12:40:02.434Z,4
2022-08-19T12:45:02.178Z,3
2022-08-19T12:50:05.331Z,5
2022-08-19T12:55:02.376Z,3
2022-08-19T13:00:01.733Z,3
2022-08-19T13:05:02.391Z,4
2022-08-19T13:10:01.587Z,3
2022-08-19T13:15:01.950Z,2
2022-08-19T13:20:02.005Z,3
2022-08-19T13:25:01.477Z,4
2022-08-19T13:30:01.836Z,2
2022-08-19T13:35:02.187Z,4
2022-08-19T13:40:01.815Z,3
2022-08-19T13:45:02.345Z,4
2022-08-19T13:50:01.813Z,3
2022-08-19T13:55:02.347Z,4
2022-08-19T14:00:01.755Z,3
2022-08-19T14:05:02.196Z,3
2022-08-19T14:10:01.726Z,4
2022-08-19T14:15:02.112Z,2
2022-08-19T14:20:08.341Z,3
2022-08-19T14:25:01.624Z,3
2022-08-19T14:30:02.001Z,3
2022-08-19T14:35:01.582Z,3
2022-08-19T14:40:02.110Z,3
2022-08-19T14:45:01.556Z,3
2022-08-19T14:50:03.347Z,2
2022-08-19T14:55:01.737Z,3
2022-08-19T15:00:01.907Z,3
2022-08-19T15:05:01.536Z,3
2022-08-19T15:10:02.118Z,2
2022-08-19T15:15:01.485Z,2
2022-08-19T15:20:02.031Z,2
2022-08-19T15:25:01.509Z,3
2022-08-19T15:30:02.016Z,2
2022-08-19T15:35:01.487Z,2
2022-08-19T15:40:02.518Z,3
2022-08-19T15:45:02.506Z,3
2022-08-19T15:50:02.125Z,2
2022-08-19T15:55:01.683Z,1
2022-08-19T16:00:03.004Z,3
2022-08-19T16:05:01.804Z,3
2022-08-19T16:10:25.787Z,2
2022-08-19T16:15:02.087Z,2
2022-08-19T16:20:01.639Z,2
2022-08-19T16:25:02.007Z,2
2022-08-19T16:30:01.372Z,2
2022-08-19T16:35:06.404Z,2
2022-08-19T16:40:02.345Z,2
2022-08-19T16:45:01.757Z,2
2022-08-19T16:50:02.111Z,2
2022-08-19T16:55:01.594Z,2
2022-08-19T17:00:01.954Z,2
2022-08-19T17:05:01.427Z,2
2022-08-19T17:10:01.932Z,2
2022-08-19T17:15:02.600Z,2
2022-08-19T17:20:02.299Z,0
2022-08-19T17:25:01.671Z,1
2022-08-19T17:30:02.152Z,1
2022-08-19T17:35:01.543Z,2
2022-08-19T17:40:01.983Z,2
2022-08-19T17:45:01.531Z,1
2022-08-19T17:50:02.004Z,1
2022-08-19T17:55:01.369Z,1
2022-08-19T18:00:02.102Z,2
2022-08-19T18:05:01.939Z,2
2022-08-19T18:10:01.866Z,1
2022-08-19T18:15:01.473Z,2
2022-08-19T18:20:01.930Z,2
2022-08-19T18:25:02.272Z,2
2022-08-19T18:30:01.755Z,2
2022-08-19T18:35:02.095Z,1
2022-08-19T18:40:01.655Z,2
2022-08-19T18:45:02.052Z,1
2022-08-19T18:50:01.527Z,1
2022-08-19T18:55:01.559Z,2
2022-08-19T19:00:01.929Z,2
2022-08-19T19:05:06.431Z,1
2022-08-19T19:10:01.604Z,2
2022-08-19T19:15:01.961Z,2
2022-08-19T19:20:01.373Z,2
2022-08-19T19:25:01.892Z,1
2022-08-19T19:30:02.271Z,2
2022-08-19T19:35:01.743Z,2
2022-08-19T19:40:02.313Z,1
2022-08-19T19:45:01.703Z,2
2022-08-19T19:50:16.029Z,2
2022-08-19T19:55:01.860Z,2
2022-08-19T20:00:02.345Z,2
2022-08-19T20:05:01.822Z,2
2022-08-19T20:10:02.227Z,1
2022-08-19T20:15:01.587Z,2
2022-08-19T20:20:02.009Z,2
2022-08-19T20:25:01.379Z,2
2022-08-19T20:30:01.850Z,2
2022-08-19T20:35:01.396Z,1
2022-08-19T20:40:01.980Z,2
2022-08-19T20:45:01.500Z,1
2022-08-19T20:50:01.971Z,2
2022-08-19T20:55:01.349Z,1
2022-08-19T21:00:01.729Z,2
2022-08-19T21:05:01.947Z,1
2022-08-19T21:10:01.459Z,2
2022-08-19T21:15:02.157Z,2
2022-08-19T21:20:01.543Z,2
2022-08-19T21:25:02.022Z,2
2022-08-19T21:30:01.375Z,2
2022-08-19T21:35:01.735Z,2
2022-08-19T21:40:02.324Z,2
2022-08-19T21:45:01.875Z,2
2022-08-19T21:50:02.392Z,2
2022-08-19T21:55:01.752Z,1
2022-08-19T22:00:02.238Z,2
2022-08-19T22:05:01.985Z,2
2022-08-19T22:10:01.494Z,2
2022-08-19T22:15:01.892Z,2
2022-08-19T22:20:02.269Z,2
2022-08-19T22:25:01.634Z,2
2022-08-19T22:30:01.976Z,2
2022-08-19T22:35:01.400Z,2
2022-08-19T22:40:01.847Z,2
2022-08-19T22:45:02.024Z,2
2022-08-19T22:50:01.360Z,2
2022-08-19T22:55:01.877Z,1
2022-08-19T23:00:02.363Z,1
2022-08-19T23:05:01.832Z,2
2022-08-19T23:10:02.383Z,3
2022-08-19T23:15:01.854Z,2
2022-08-19T23:20:02.278Z,3
2022-08-19T23:25:01.744Z,2
2022-08-19T23:30:02.212Z,2
2022-08-19T23:35:01.565Z,1
2022-08-19T23:40:01.976Z,2
2022-08-19T23:45:01.534Z,2
2022-08-19T23:50:01.894Z,3
2022-08-19T23:55:02.364Z,3
