createdAt,value
2023-05-14T00:07:06.088Z,1022.13
2023-05-14T00:17:11.381Z,1022.14
2023-05-14T00:27:16.366Z,1022.00
2023-05-14T00:37:21.564Z,1021.93
2023-05-14T00:47:27.167Z,1021.88
2023-05-14T00:57:32.558Z,1021.84
2023-05-14T01:07:38.085Z,1021.80
2023-05-14T01:17:43.685Z,1021.78
2023-05-14T01:27:48.813Z,1021.76
2023-05-14T01:37:53.908Z,1021.73
2023-05-14T01:47:59.109Z,1021.67
2023-05-14T01:58:04.393Z,1021.67
2023-05-14T02:08:09.505Z,1021.62
2023-05-14T02:18:14.944Z,1021.57
2023-05-14T02:28:20.542Z,1021.52
2023-05-14T02:38:25.866Z,1021.53
2023-05-14T02:49:50.388Z,1021.51
2023-05-14T02:59:54.857Z,1021.47
2023-05-14T03:10:00.774Z,1021.48
2023-05-14T03:20:06.469Z,1021.54
2023-05-14T03:30:11.779Z,1021.48
2023-05-14T03:40:17.198Z,1021.48
2023-05-14T03:50:22.632Z,1021.47
2023-05-14T04:00:27.988Z,1021.43
2023-05-14T04:10:33.276Z,1021.43
2023-05-14T04:20:38.524Z,1021.34
2023-05-14T04:30:43.563Z,1021.33
2023-05-14T04:40:48.778Z,1021.26
2023-05-14T04:50:53.951Z,1021.18
2023-05-14T05:00:59.732Z,1021.17
2023-05-14T05:11:05.051Z,1021.18
2023-05-14T05:22:29.916Z,1021.20
2023-05-14T05:32:34.532Z,1021.12
2023-05-14T05:42:40.044Z,1021.06
2023-05-14T05:52:46.292Z,1021.02
2023-05-14T06:02:51.718Z,1021.03
2023-05-14T06:12:57.622Z,1021.05
2023-05-14T06:23:02.598Z,1021.05
2023-05-14T06:33:07.793Z,1020.97
2023-05-14T06:43:13.275Z,1021.00
2023-05-14T06:53:20.866Z,1021.04
2023-05-14T07:03:28.422Z,1021.01
2023-05-14T07:13:37.198Z,1020.93
2023-05-14T07:23:44.838Z,1020.86
2023-05-14T07:33:50.334Z,1020.80
2023-05-14T07:43:55.742Z,1020.72
2023-05-14T07:54:01.057Z,1020.62
2023-05-14T08:04:06.092Z,1020.54
2023-05-14T08:14:11.800Z,1020.43
2023-05-14T08:24:17.166Z,1020.38
2023-05-14T08:34:22.513Z,1020.37
2023-05-14T08:44:27.630Z,1020.28
2023-05-14T08:54:32.768Z,1020.19
2023-05-14T09:04:38.090Z,1020.03
2023-05-14T09:14:42.827Z,1019.86
2023-05-14T09:24:47.911Z,1019.64
2023-05-14T09:34:53.746Z,1019.46
2023-05-14T09:44:59.228Z,1019.39
2023-05-14T09:55:04.511Z,1019.27
2023-05-14T10:05:09.892Z,1019.17
2023-05-14T10:15:15.367Z,1019.22
2023-05-14T10:25:20.655Z,1018.98
2023-05-14T10:35:25.798Z,1018.93
2023-05-14T10:45:31.350Z,1018.82
2023-05-14T10:55:36.925Z,1018.79
2023-05-14T11:05:42.973Z,1018.75
2023-05-14T11:15:48.759Z,1018.76
2023-05-14T11:25:54.090Z,1018.61
2023-05-14T11:35:59.707Z,1018.51
2023-05-14T11:46:05.501Z,1018.43
2023-05-14T11:56:11.263Z,1018.27
2023-05-14T12:06:16.731Z,1018.14
2023-05-14T12:16:22.057Z,1018.00
2023-05-14T12:26:27.675Z,1017.94
2023-05-14T12:36:32.740Z,1017.85
2023-05-14T12:46:37.769Z,1017.74
2023-05-14T12:56:43.238Z,1017.66
2023-05-14T13:06:48.927Z,1017.61
2023-05-14T13:16:54.442Z,1017.49
2023-05-14T13:27:00.287Z,1017.42
2023-05-14T13:37:05.364Z,1017.32
2023-05-14T13:47:10.465Z,1017.21
2023-05-14T13:57:16.181Z,1017.14
2023-05-14T14:07:21.420Z,1017.04
2023-05-14T14:17:27.142Z,1016.88
2023-05-14T14:27:32.277Z,1016.80
2023-05-14T14:37:37.411Z,1016.72
2023-05-14T14:47:42.769Z,1016.63
2023-05-14T14:57:48.069Z,1016.65
2023-05-14T15:07:53.135Z,1016.53
2023-05-14T15:17:58.360Z,1016.51
2023-05-14T15:28:03.739Z,1016.32
2023-05-14T15:38:09.196Z,1016.28
2023-05-14T15:48:14.848Z,1016.19
2023-05-14T15:58:20.680Z,1016.15
2023-05-14T16:08:26.346Z,1016.05
2023-05-14T16:18:32.484Z,1015.96
2023-05-14T16:28:38.353Z,1015.87
2023-05-14T16:38:57.150Z,1015.81
2023-05-14T16:48:54.564Z,1015.80
2023-05-14T16:59:00.217Z,1015.82
2023-05-14T17:09:06.058Z,1015.78
2023-05-14T17:19:11.429Z,1015.78
2023-05-14T17:29:17.018Z,1015.74
2023-05-14T17:39:22.314Z,1015.76
2023-05-14T17:49:27.847Z,1015.77
2023-05-14T17:59:33.353Z,1015.76
2023-05-14T18:09:38.916Z,1015.83
2023-05-14T18:19:44.455Z,1015.82
2023-05-14T18:29:49.742Z,1015.87
2023-05-14T18:39:54.889Z,1015.83
2023-05-14T18:50:00.209Z,1015.83
2023-05-14T19:00:05.778Z,1015.87
2023-05-14T19:10:12.464Z,1015.91
2023-05-14T19:20:17.952Z,1015.87
2023-05-14T19:30:23.664Z,1015.91
2023-05-14T19:40:28.764Z,1015.83
2023-05-14T19:50:34.443Z,1015.73
2023-05-14T20:00:40.205Z,1015.70
2023-05-14T20:10:46.360Z,1015.66
2023-05-14T20:20:51.744Z,1015.63
2023-05-14T20:30:57.034Z,1015.58
2023-05-14T20:41:02.268Z,1015.46
2023-05-14T20:51:08.677Z,1015.42
2023-05-14T21:01:14.479Z,1015.33
2023-05-14T21:11:19.935Z,1015.21
2023-05-14T21:21:25.502Z,1015.15
2023-05-14T21:31:30.596Z,1015.03
2023-05-14T21:41:36.041Z,1014.95
2023-05-14T21:51:40.912Z,1014.91
2023-05-14T22:02:05.359Z,1014.85
2023-05-14T22:11:56.146Z,1014.80
2023-05-14T22:22:01.321Z,1014.74
2023-05-14T22:32:06.479Z,1014.66
2023-05-14T22:42:13.174Z,1014.64
2023-05-14T22:52:18.677Z,1014.52
2023-05-14T23:02:24.114Z,1014.48
2023-05-14T23:12:29.584Z,1014.37
2023-05-14T23:22:34.770Z,1014.22
2023-05-14T23:32:40.198Z,1014.14
2023-05-14T23:42:45.519Z,1013.95
2023-05-14T23:52:51.034Z,1013.96
