createdAt,value
2023-08-31T00:02:02.696Z,2.20
2023-08-31T00:04:29.545Z,2.05
2023-08-31T00:06:57.732Z,2.60
2023-08-31T00:09:25.643Z,2.53
2023-08-31T00:11:52.642Z,2.10
2023-08-31T00:14:19.526Z,2.05
2023-08-31T00:16:49.052Z,2.20
2023-08-31T00:19:16.362Z,1.92
2023-08-31T00:21:43.882Z,2.38
2023-08-31T00:24:12.177Z,2.30
2023-08-31T00:26:43.442Z,1.95
2023-08-31T00:29:12.032Z,2.42
2023-08-31T00:31:39.151Z,2.30
2023-08-31T00:34:08.109Z,2.45
2023-08-31T00:36:35.346Z,2.28
2023-08-31T00:39:11.763Z,2.13
2023-08-31T00:41:38.842Z,2.00
2023-08-31T00:44:08.106Z,2.30
2023-08-31T00:46:36.183Z,2.30
2023-08-31T00:49:05.264Z,2.58
2023-08-31T00:51:32.366Z,2.30
2023-08-31T00:54:00.287Z,2.03
2023-08-31T00:56:27.772Z,2.17
2023-08-31T00:58:55.754Z,2.17
2023-08-31T01:01:30.148Z,2.55
2023-08-31T01:04:15.937Z,2.28
2023-08-31T01:07:21.836Z,2.60
2023-08-31T01:10:06.989Z,2.33
2023-08-31T01:12:38.401Z,2.15
2023-08-31T01:15:08.835Z,2.33
2023-08-31T01:17:40.902Z,2.30
2023-08-31T01:20:09.683Z,2.90
2023-08-31T01:22:44.517Z,2.60
2023-08-31T01:25:11.888Z,2.17
2023-08-31T01:27:41.650Z,2.42
2023-08-31T01:30:09.540Z,2.72
2023-08-31T01:32:38.463Z,2.22
2023-08-31T01:35:06.975Z,2.47
2023-08-31T01:37:37.060Z,2.33
2023-08-31T01:40:12.061Z,2.25
2023-08-31T01:42:40.038Z,2.53
2023-08-31T01:45:08.311Z,2.83
2023-08-31T01:47:35.309Z,2.60
2023-08-31T01:50:03.003Z,2.67
2023-08-31T01:52:29.861Z,2.35
2023-08-31T01:54:56.806Z,2.72
2023-08-31T01:57:23.584Z,2.53
2023-08-31T01:59:50.464Z,2.72
2023-08-31T02:02:17.494Z,2.50
2023-08-31T02:04:44.936Z,2.65
2023-08-31T02:07:11.912Z,3.15
2023-08-31T02:09:38.809Z,2.67
2023-08-31T02:12:05.810Z,2.60
2023-08-31T02:14:32.814Z,2.42
2023-08-31T02:16:59.720Z,2.40
2023-08-31T02:19:26.836Z,2.28
2023-08-31T02:21:53.799Z,2.60
2023-08-31T02:24:21.144Z,2.47
2023-08-31T02:26:49.779Z,2.75
2023-08-31T02:29:16.703Z,2.20
2023-08-31T02:31:43.517Z,2.58
2023-08-31T02:34:10.394Z,2.30
2023-08-31T02:36:37.548Z,2.67
2023-08-31T02:39:04.893Z,2.40
2023-08-31T02:41:31.732Z,2.60
2023-08-31T02:43:58.787Z,3.00
2023-08-31T02:46:25.682Z,2.53
2023-08-31T02:48:52.742Z,2.42
2023-08-31T02:51:19.665Z,2.40
2023-08-31T02:53:46.765Z,2.30
2023-08-31T02:56:13.658Z,2.58
2023-08-31T02:58:40.890Z,2.55
2023-08-31T03:01:15.140Z,2.70
2023-08-31T03:03:44.098Z,2.38
2023-08-31T03:06:11.304Z,2.20
2023-08-31T03:08:39.059Z,2.50
2023-08-31T03:11:06.527Z,2.40
2023-08-31T03:13:34.748Z,3.00
2023-08-31T03:16:02.746Z,3.03
2023-08-31T03:18:30.327Z,2.50
2023-08-31T03:20:57.397Z,2.42
2023-08-31T03:23:24.378Z,2.50
2023-08-31T03:25:51.318Z,2.75
2023-08-31T03:28:18.228Z,2.55
2023-08-31T03:30:47.906Z,2.92
2023-08-31T03:33:14.966Z,2.67
2023-08-31T03:35:42.132Z,2.35
2023-08-31T03:38:08.973Z,2.22
2023-08-31T03:40:35.838Z,2.50
2023-08-31T03:43:02.691Z,2.80
2023-08-31T03:45:29.576Z,2.45
2023-08-31T03:47:56.651Z,2.38
2023-08-31T03:50:23.714Z,2.80
2023-08-31T03:52:50.601Z,2.65
2023-08-31T03:55:17.476Z,2.55
2023-08-31T03:57:44.579Z,3.00
2023-08-31T04:00:13.864Z,2.67
2023-08-31T04:02:42.972Z,2.20
2023-08-31T04:05:10.387Z,2.50
2023-08-31T04:07:37.332Z,2.95
2023-08-31T04:10:05.063Z,2.67
2023-08-31T04:12:31.979Z,2.80
2023-08-31T04:14:58.963Z,2.67
2023-08-31T04:17:25.906Z,2.83
2023-08-31T04:19:53.205Z,2.40
2023-08-31T04:22:20.021Z,2.72
2023-08-31T04:24:47.333Z,2.70
2023-08-31T04:27:14.291Z,2.60
2023-08-31T04:29:41.281Z,2.95
2023-08-31T04:32:09.715Z,2.83
2023-08-31T04:34:36.989Z,2.90
2023-08-31T04:37:04.055Z,3.00
2023-08-31T04:39:30.967Z,2.50
2023-08-31T04:41:57.868Z,2.92
2023-08-31T04:44:24.726Z,2.90
2023-08-31T04:46:51.768Z,2.65
2023-08-31T04:49:19.361Z,2.10
2023-08-31T04:51:47.371Z,2.58
2023-08-31T04:54:15.274Z,2.80
2023-08-31T04:56:42.233Z,2.30
2023-08-31T04:59:09.130Z,2.38
2023-08-31T05:01:36.105Z,2.42
2023-08-31T05:04:04.287Z,2.22
2023-08-31T05:06:31.245Z,2.35
2023-08-31T05:08:58.113Z,2.38
2023-08-31T05:11:25.024Z,2.13
2023-08-31T05:13:52.000Z,2.20
2023-08-31T05:16:18.922Z,2.20
2023-08-31T05:18:45.768Z,2.33
2023-08-31T05:21:12.605Z,2.10
2023-08-31T05:23:41.947Z,2.40
2023-08-31T05:26:09.071Z,3.00
2023-08-31T05:28:35.925Z,2.40
2023-08-31T05:31:06.610Z,2.78
2023-08-31T05:33:35.438Z,2.95
2023-08-31T05:36:06.661Z,2.33
2023-08-31T05:38:33.716Z,2.70
2023-08-31T05:41:08.224Z,2.50
2023-08-31T05:43:36.736Z,2.80
2023-08-31T05:46:04.056Z,2.42
2023-08-31T05:48:31.573Z,2.53
2023-08-31T05:50:58.522Z,2.58
2023-08-31T05:53:25.527Z,2.70
2023-08-31T05:55:52.324Z,2.30
2023-08-31T05:58:19.190Z,2.42
2023-08-31T06:00:46.027Z,2.60
2023-08-31T06:03:13.197Z,2.30
2023-08-31T06:05:40.420Z,2.53
2023-08-31T06:08:07.433Z,2.65
2023-08-31T06:10:34.348Z,2.70
2023-08-31T06:13:01.242Z,2.67
2023-08-31T06:15:29.023Z,2.40
2023-08-31T06:17:57.058Z,2.80
2023-08-31T06:20:25.061Z,2.75
2023-08-31T06:22:52.018Z,2.58
2023-08-31T06:25:19.745Z,2.33
2023-08-31T06:27:47.232Z,2.97
2023-08-31T06:30:17.272Z,2.70
2023-08-31T06:32:48.980Z,2.92
2023-08-31T06:35:19.423Z,2.70
2023-08-31T06:37:47.616Z,2.97
2023-08-31T06:40:14.486Z,2.97
2023-08-31T06:42:41.364Z,2.75
2023-08-31T06:45:10.030Z,2.95
2023-08-31T06:47:37.243Z,2.90
2023-08-31T06:50:06.841Z,3.08
2023-08-31T06:52:35.075Z,3.10
2023-08-31T06:55:04.092Z,2.95
2023-08-31T06:57:31.018Z,2.95
2023-08-31T06:59:57.940Z,3.20
2023-08-31T07:02:27.748Z,2.83
2023-08-31T07:04:54.829Z,2.67
2023-08-31T07:07:21.780Z,2.75
2023-08-31T07:09:52.408Z,2.80
2023-08-31T07:12:19.334Z,5.50
2023-08-31T07:14:46.281Z,3.00
2023-08-31T07:17:13.194Z,3.13
2023-08-31T07:19:40.096Z,3.17
2023-08-31T07:22:07.708Z,3.42
2023-08-31T07:24:36.168Z,3.28
2023-08-31T07:27:06.333Z,3.08
2023-08-31T07:29:33.311Z,3.00
2023-08-31T07:32:00.214Z,3.33
2023-08-31T07:34:27.948Z,3.08
2023-08-31T07:36:54.853Z,3.08
2023-08-31T07:39:21.754Z,3.03
2023-08-31T07:41:50.228Z,3.08
2023-08-31T07:44:17.752Z,3.00
2023-08-31T07:46:44.754Z,3.15
2023-08-31T07:49:11.758Z,3.25
2023-08-31T07:51:38.764Z,3.00
2023-08-31T07:54:05.835Z,3.13
2023-08-31T07:56:32.734Z,3.40
2023-08-31T07:58:59.722Z,2.90
2023-08-31T08:01:26.731Z,3.35
2023-08-31T08:03:53.873Z,3.50
2023-08-31T08:06:20.773Z,3.28
2023-08-31T08:08:47.671Z,2.80
2023-08-31T08:11:14.532Z,3.35
2023-08-31T08:13:41.419Z,2.60
2023-08-31T08:16:10.170Z,3.33
2023-08-31T08:18:37.209Z,3.05
2023-08-31T08:21:04.697Z,2.85
2023-08-31T08:23:31.972Z,2.90
2023-08-31T08:26:01.769Z,2.70
2023-08-31T08:28:29.407Z,3.30
2023-08-31T08:30:56.573Z,2.90
2023-08-31T08:33:24.063Z,3.05
2023-08-31T08:35:50.941Z,3.35
2023-08-31T08:38:17.890Z,3.22
2023-08-31T08:40:44.931Z,3.03
2023-08-31T08:43:13.103Z,3.20
2023-08-31T08:45:42.752Z,2.83
2023-08-31T08:48:10.675Z,2.70
2023-08-31T08:50:38.726Z,3.05
2023-08-31T08:53:06.670Z,2.65
2023-08-31T08:55:34.504Z,2.80
2023-08-31T08:58:02.022Z,2.83
2023-08-31T09:00:29.317Z,2.38
2023-08-31T09:02:57.400Z,3.00
2023-08-31T09:05:24.517Z,2.80
2023-08-31T09:08:27.037Z,2.85
2023-08-31T09:10:56.481Z,2.53
2023-08-31T09:13:30.121Z,2.47
2023-08-31T09:18:30.924Z,2.60
2023-08-31T09:20:58.286Z,2.40
2023-08-31T09:23:25.625Z,2.70
2023-08-31T09:25:54.792Z,2.83
2023-08-31T09:28:31.460Z,2.60
2023-08-31T09:31:09.629Z,2.63
2023-08-31T09:33:38.106Z,2.70
2023-08-31T09:36:08.710Z,2.50
2023-08-31T09:38:44.657Z,2.95
2023-08-31T09:41:18.985Z,2.90
2023-08-31T09:43:46.081Z,2.95
2023-08-31T09:46:14.396Z,2.80
2023-08-31T09:48:42.745Z,3.00
2023-08-31T09:51:12.392Z,2.40
2023-08-31T09:53:40.182Z,2.53
2023-08-31T09:56:07.999Z,2.90
2023-08-31T09:58:35.801Z,2.67
2023-08-31T10:01:08.117Z,2.67
2023-08-31T10:03:41.220Z,3.20
2023-08-31T10:06:11.624Z,2.78
2023-08-31T10:08:39.259Z,2.58
2023-08-31T10:11:07.544Z,2.90
2023-08-31T10:13:37.760Z,2.40
2023-08-31T10:16:08.233Z,2.58
2023-08-31T10:18:38.407Z,2.70
2023-08-31T10:21:05.549Z,2.53
2023-08-31T10:23:33.322Z,2.67
2023-08-31T10:26:00.800Z,2.17
2023-08-31T10:28:29.473Z,2.60
2023-08-31T10:31:19.820Z,2.20
2023-08-31T10:33:55.874Z,2.20
2023-08-31T10:36:22.893Z,2.65
2023-08-31T10:38:58.589Z,2.70
2023-08-31T10:41:26.996Z,2.47
2023-08-31T10:43:54.915Z,2.20
2023-08-31T10:46:42.997Z,2.50
2023-08-31T10:49:13.113Z,2.10
2023-08-31T10:51:45.293Z,2.25
2023-08-31T10:54:26.986Z,2.33
2023-08-31T10:57:14.641Z,2.13
2023-08-31T10:59:56.166Z,1.70
2023-08-31T11:02:41.732Z,2.60
2023-08-31T11:05:13.451Z,2.00
2023-08-31T11:07:42.000Z,2.20
2023-08-31T11:10:13.360Z,2.45
2023-08-31T11:12:41.596Z,2.50
2023-08-31T11:15:09.443Z,2.40
2023-08-31T11:17:41.410Z,2.35
2023-08-31T11:20:10.347Z,2.15
2023-08-31T11:22:42.810Z,1.95
2023-08-31T11:25:14.248Z,2.47
2023-08-31T11:27:41.495Z,2.25
2023-08-31T11:30:16.350Z,1.98
2023-08-31T11:32:50.531Z,1.90
2023-08-31T11:35:18.514Z,2.10
2023-08-31T11:37:46.593Z,2.13
2023-08-31T11:40:17.963Z,1.95
2023-08-31T11:42:45.237Z,2.08
2023-08-31T11:45:14.866Z,2.47
2023-08-31T11:47:44.591Z,1.85
2023-08-31T11:50:13.302Z,2.05
2023-08-31T11:52:40.364Z,2.20
2023-08-31T11:55:15.444Z,2.13
2023-08-31T11:57:52.262Z,2.10
2023-08-31T12:00:21.312Z,2.83
2023-08-31T12:03:02.209Z,2.22
2023-08-31T12:05:31.339Z,2.10
2023-08-31T12:07:58.381Z,2.40
2023-08-31T12:10:27.013Z,2.20
2023-08-31T12:12:54.466Z,2.10
2023-08-31T12:15:24.238Z,2.10
2023-08-31T12:17:56.095Z,2.17
2023-08-31T12:20:29.353Z,2.00
2023-08-31T12:22:56.225Z,1.98
2023-08-31T12:25:24.193Z,1.88
2023-08-31T12:27:51.341Z,2.30
2023-08-31T12:30:18.364Z,2.22
2023-08-31T12:32:45.318Z,1.90
2023-08-31T12:35:12.902Z,2.30
2023-08-31T12:37:40.061Z,2.42
2023-08-31T12:40:10.536Z,2.00
2023-08-31T12:42:37.720Z,1.83
2023-08-31T12:45:06.900Z,1.77
2023-08-31T12:47:33.971Z,2.50
2023-08-31T12:50:00.916Z,2.10
2023-08-31T12:52:27.848Z,1.85
2023-08-31T12:54:54.689Z,2.10
2023-08-31T12:57:21.576Z,2.15
2023-08-31T12:59:49.355Z,2.20
2023-08-31T13:02:16.297Z,1.90
2023-08-31T13:04:43.230Z,1.90
2023-08-31T13:07:10.370Z,1.77
2023-08-31T13:09:37.360Z,1.73
2023-08-31T13:12:04.982Z,2.20
2023-08-31T13:14:31.801Z,1.70
2023-08-31T13:16:58.770Z,1.70
2023-08-31T13:19:26.602Z,2.10
2023-08-31T13:21:55.031Z,2.20
2023-08-31T13:24:22.670Z,2.22
2023-08-31T13:26:50.033Z,1.95
2023-08-31T13:29:17.802Z,2.20
2023-08-31T13:31:44.991Z,1.83
2023-08-31T13:34:12.340Z,2.10
2023-08-31T13:36:39.212Z,2.17
2023-08-31T13:39:06.061Z,1.80
2023-08-31T13:41:32.937Z,1.95
2023-08-31T13:43:59.810Z,2.30
2023-08-31T13:46:26.743Z,2.00
2023-08-31T13:48:53.754Z,1.98
2023-08-31T13:51:20.633Z,1.95
2023-08-31T13:53:48.240Z,1.90
2023-08-31T13:56:15.230Z,2.08
2023-08-31T13:58:42.329Z,2.10
2023-08-31T14:01:09.647Z,1.85
2023-08-31T14:03:36.729Z,1.90
2023-08-31T14:06:07.186Z,1.90
2023-08-31T14:08:34.321Z,1.83
2023-08-31T14:11:02.667Z,1.90
2023-08-31T14:13:29.581Z,2.20
2023-08-31T14:15:56.452Z,2.13
2023-08-31T14:18:26.305Z,2.25
2023-08-31T14:20:53.199Z,1.90
2023-08-31T14:23:20.036Z,2.58
2023-08-31T14:25:46.920Z,1.65
2023-08-31T14:28:14.087Z,1.88
2023-08-31T14:30:41.129Z,1.65
2023-08-31T14:33:08.104Z,1.98
2023-08-31T14:35:39.171Z,1.83
2023-08-31T14:38:06.762Z,1.90
2023-08-31T14:40:35.384Z,2.17
2023-08-31T14:43:02.290Z,2.00
2023-08-31T14:45:29.151Z,2.13
2023-08-31T14:47:56.141Z,2.05
2023-08-31T14:50:23.014Z,1.90
2023-08-31T14:52:50.740Z,2.13
2023-08-31T14:55:17.723Z,2.03
2023-08-31T14:57:44.582Z,2.30
2023-08-31T15:00:12.132Z,2.40
2023-08-31T15:02:39.372Z,2.40
2023-08-31T15:05:06.868Z,2.40
2023-08-31T15:07:33.755Z,2.33
2023-08-31T15:10:01.248Z,2.42
2023-08-31T15:12:28.222Z,2.05
2023-08-31T15:14:55.158Z,2.05
2023-08-31T15:17:22.068Z,2.42
2023-08-31T15:19:52.685Z,2.00
2023-08-31T15:22:19.635Z,1.80
2023-08-31T15:24:47.525Z,2.38
2023-08-31T15:27:14.326Z,2.05
2023-08-31T15:29:41.242Z,2.05
2023-08-31T15:32:08.932Z,2.40
2023-08-31T15:34:35.855Z,2.30
2023-08-31T15:37:04.085Z,2.00
2023-08-31T15:39:31.773Z,2.28
2023-08-31T15:41:58.713Z,2.08
2023-08-31T15:44:25.865Z,2.20
2023-08-31T15:46:52.782Z,2.20
2023-08-31T15:49:19.788Z,2.28
2023-08-31T15:51:46.727Z,2.38
2023-08-31T15:54:13.656Z,1.80
2023-08-31T15:56:40.552Z,2.00
2023-08-31T15:59:07.397Z,2.00
2023-08-31T16:01:34.285Z,1.88
2023-08-31T16:04:01.365Z,2.33
2023-08-31T16:06:28.230Z,2.05
2023-08-31T16:08:55.140Z,2.35
2023-08-31T16:11:25.290Z,2.13
2023-08-31T16:13:52.295Z,2.40
2023-08-31T16:16:24.534Z,2.08
2023-08-31T16:18:51.933Z,2.40
2023-08-31T16:21:19.234Z,2.10
2023-08-31T16:23:46.318Z,2.05
2023-08-31T16:26:13.168Z,1.90
2023-08-31T16:28:40.123Z,1.90
2023-08-31T16:31:07.127Z,1.73
2023-08-31T16:33:34.035Z,1.88
2023-08-31T16:36:02.345Z,1.40
2023-08-31T16:38:29.183Z,1.60
2023-08-31T16:40:56.749Z,1.40
2023-08-31T16:43:25.254Z,1.52
2023-08-31T16:45:52.651Z,1.80
2023-08-31T16:48:19.594Z,1.80
2023-08-31T16:50:46.395Z,1.50
2023-08-31T16:53:13.287Z,1.80
2023-08-31T16:55:40.605Z,1.50
2023-08-31T16:58:07.504Z,1.48
2023-08-31T17:00:34.976Z,2.33
2023-08-31T17:03:01.937Z,2.13
2023-08-31T17:05:31.725Z,2.38
2023-08-31T17:07:58.696Z,1.70
2023-08-31T17:10:25.651Z,1.33
2023-08-31T17:12:53.572Z,1.50
2023-08-31T17:15:20.458Z,1.90
2023-08-31T17:17:49.247Z,1.40
2023-08-31T17:20:17.598Z,1.40
2023-08-31T17:22:45.466Z,1.67
2023-08-31T17:25:13.360Z,1.80
2023-08-31T17:27:40.814Z,2.03
2023-08-31T17:30:08.286Z,1.60
2023-08-31T17:32:39.162Z,1.52
2023-08-31T17:35:07.529Z,1.30
2023-08-31T17:37:35.210Z,1.48
2023-08-31T17:40:08.714Z,1.27
2023-08-31T17:45:05.402Z,1.50
2023-08-31T17:47:32.223Z,1.63
2023-08-31T17:49:59.170Z,1.67
2023-08-31T17:52:26.254Z,1.50
2023-08-31T17:54:53.095Z,1.73
2023-08-31T17:57:19.992Z,1.73
2023-08-31T17:59:50.297Z,1.38
2023-08-31T18:02:17.901Z,1.70
2023-08-31T18:04:44.859Z,1.50
2023-08-31T18:07:11.763Z,1.65
2023-08-31T18:09:38.640Z,1.50
2023-08-31T18:12:07.121Z,1.60
2023-08-31T18:14:35.223Z,1.73
2023-08-31T18:17:03.760Z,1.85
2023-08-31T18:19:36.019Z,1.58
2023-08-31T18:22:04.837Z,1.58
2023-08-31T18:24:31.704Z,1.90
2023-08-31T18:26:58.665Z,1.98
2023-08-31T18:29:25.549Z,1.65
2023-08-31T18:31:52.498Z,1.90
2023-08-31T18:34:19.310Z,1.50
2023-08-31T18:36:46.194Z,4.88
2023-08-31T18:39:13.104Z,2.03
2023-08-31T18:41:40.415Z,1.85
2023-08-31T18:44:13.543Z,1.80
2023-08-31T18:46:40.532Z,1.85
2023-08-31T18:49:07.478Z,2.03
2023-08-31T18:51:38.592Z,2.20
2023-08-31T18:54:09.751Z,1.65
2023-08-31T18:56:40.596Z,2.30
2023-08-31T18:59:09.293Z,2.38
2023-08-31T19:01:36.271Z,2.13
2023-08-31T19:04:04.480Z,2.25
2023-08-31T19:06:34.058Z,2.40
2023-08-31T19:09:02.159Z,2.13
2023-08-31T19:11:29.826Z,2.15
2023-08-31T19:13:57.932Z,2.35
2023-08-31T19:16:25.396Z,2.33
2023-08-31T19:18:54.848Z,2.10
2023-08-31T19:21:22.344Z,2.03
2023-08-31T19:23:49.366Z,2.15
2023-08-31T19:26:16.329Z,2.58
2023-08-31T19:28:43.279Z,2.15
2023-08-31T19:31:11.075Z,2.35
2023-08-31T19:33:38.180Z,2.85
2023-08-31T19:36:05.409Z,2.10
2023-08-31T19:38:32.255Z,2.40
2023-08-31T19:40:59.176Z,2.08
2023-08-31T19:43:26.125Z,2.30
2023-08-31T19:45:53.132Z,2.25
2023-08-31T19:48:20.423Z,2.50
2023-08-31T19:50:49.400Z,2.13
2023-08-31T19:53:16.368Z,2.70
2023-08-31T19:55:44.009Z,2.70
2023-08-31T19:58:11.316Z,2.50
2023-08-31T20:00:38.380Z,2.35
2023-08-31T20:03:05.402Z,2.45
2023-08-31T20:05:32.380Z,2.40
2023-08-31T20:07:59.304Z,2.78
2023-08-31T20:10:26.247Z,2.60
2023-08-31T20:12:53.144Z,2.60
2023-08-31T20:15:24.952Z,2.42
2023-08-31T20:17:53.107Z,2.72
2023-08-31T20:20:22.552Z,2.80
2023-08-31T20:22:50.351Z,2.53
2023-08-31T20:25:19.866Z,2.78
2023-08-31T20:27:48.019Z,2.53
2023-08-31T20:30:14.978Z,3.28
2023-08-31T20:32:42.159Z,3.08
2023-08-31T20:35:11.587Z,2.90
2023-08-31T20:37:38.757Z,2.80
2023-08-31T20:40:09.886Z,3.20
2023-08-31T20:42:37.150Z,3.03
2023-08-31T20:45:04.549Z,3.08
2023-08-31T20:47:31.847Z,3.00
2023-08-31T20:49:58.896Z,3.08
2023-08-31T20:52:25.819Z,3.08
2023-08-31T20:54:56.047Z,2.78
2023-08-31T20:57:23.007Z,3.35
2023-08-31T20:59:50.013Z,3.05
2023-08-31T21:02:16.963Z,3.13
2023-08-31T21:04:43.895Z,2.88
2023-08-31T21:07:10.781Z,3.50
2023-08-31T21:09:37.604Z,3.88
2023-08-31T21:12:04.642Z,3.05
2023-08-31T21:14:31.580Z,3.00
2023-08-31T21:16:58.549Z,3.28
2023-08-31T21:19:26.202Z,3.30
2023-08-31T21:21:54.443Z,3.50
2023-08-31T21:24:21.525Z,3.50
2023-08-31T21:26:48.425Z,3.47
2023-08-31T21:29:15.308Z,3.40
2023-08-31T21:31:42.276Z,3.38
2023-08-31T21:34:09.252Z,3.20
2023-08-31T21:36:36.126Z,3.20
2023-08-31T21:39:03.846Z,3.03
2023-08-31T21:41:30.821Z,2.83
2023-08-31T21:43:57.812Z,2.83
2023-08-31T21:46:27.463Z,2.90
2023-08-31T21:48:54.430Z,3.38
2023-08-31T21:51:22.798Z,3.08
2023-08-31T21:53:52.649Z,2.90
2023-08-31T21:56:21.331Z,3.40
2023-08-31T21:58:48.175Z,3.67
2023-08-31T22:01:14.990Z,3.08
2023-08-31T22:03:43.132Z,3.20
2023-08-31T22:06:10.702Z,2.85
2023-08-31T22:08:38.066Z,3.25
2023-08-31T22:11:06.876Z,3.10
2023-08-31T22:13:35.615Z,3.00
2023-08-31T22:16:12.200Z,3.30
2023-08-31T22:18:50.185Z,3.00
2023-08-31T22:21:18.314Z,2.88
2023-08-31T22:23:45.292Z,3.10
2023-08-31T22:26:12.205Z,3.50
2023-08-31T22:28:39.236Z,3.08
2023-08-31T22:31:06.198Z,2.92
2023-08-31T22:33:33.242Z,3.10
2023-08-31T22:36:03.970Z,2.95
2023-08-31T22:38:30.861Z,2.90
2023-08-31T22:40:57.714Z,3.28
2023-08-31T22:43:24.606Z,3.28
2023-08-31T22:45:58.764Z,3.10
2023-08-31T22:48:25.923Z,3.10
2023-08-31T22:51:05.261Z,3.00
2023-08-31T22:53:33.250Z,3.10
2023-08-31T22:56:01.803Z,3.08
2023-08-31T22:58:29.240Z,3.25
2023-08-31T23:00:56.492Z,3.53
2023-08-31T23:03:23.561Z,3.03
2023-08-31T23:05:50.496Z,3.40
2023-08-31T23:08:17.655Z,4.05
2023-08-31T23:10:44.563Z,3.13
2023-08-31T23:13:11.392Z,2.65
2023-08-31T23:15:39.207Z,3.38
2023-08-31T23:18:06.379Z,3.63
2023-08-31T23:20:33.464Z,3.78
2023-08-31T23:23:00.501Z,3.78
2023-08-31T23:25:27.493Z,3.78
2023-08-31T23:27:54.389Z,3.22
2023-08-31T23:30:21.560Z,3.45
2023-08-31T23:32:48.438Z,3.53
2023-08-31T23:35:15.580Z,3.20
2023-08-31T23:37:42.708Z,2.90
2023-08-31T23:40:12.245Z,3.15
2023-08-31T23:42:41.188Z,2.92
2023-08-31T23:45:09.903Z,2.80
2023-08-31T23:47:36.824Z,3.20
2023-08-31T23:50:03.938Z,3.10
2023-08-31T23:52:30.765Z,2.70
2023-08-31T23:54:58.115Z,3.30
2023-08-31T23:57:25.032Z,3.05
2023-08-31T23:59:52.801Z,3.25
