createdAt,value
2018-09-17T00:00:50.005Z,2.80
2018-09-17T00:01:50.026Z,3.10
2018-09-17T00:02:50.046Z,2.80
2018-09-17T00:03:50.059Z,2.90
2018-09-17T00:04:50.078Z,2.80
2018-09-17T00:05:50.093Z,3.20
2018-09-17T00:06:50.112Z,3.20
2018-09-17T00:07:50.129Z,2.80
2018-09-17T00:08:50.147Z,3.10
2018-09-17T00:09:50.161Z,3.10
2018-09-17T00:10:50.193Z,2.90
2018-09-17T00:11:50.198Z,3.10
2018-09-17T00:12:50.215Z,2.90
2018-09-17T00:13:50.230Z,3.40
2018-09-17T00:14:50.249Z,3.60
2018-09-17T00:15:50.267Z,2.80
2018-09-17T00:16:50.287Z,3.20
2018-09-17T00:17:50.303Z,3.40
2018-09-17T00:18:50.323Z,3.10
2018-09-17T00:19:50.336Z,3.10
2018-09-17T00:20:50.356Z,2.90
2018-09-17T00:21:50.385Z,3.10
2018-09-17T00:22:50.387Z,2.60
2018-09-17T00:23:50.414Z,2.80
2018-09-17T00:24:50.437Z,2.40
2018-09-17T00:25:50.441Z,2.60
2018-09-17T00:26:50.462Z,3.00
2018-09-17T00:27:50.481Z,2.90
2018-09-17T00:28:50.500Z,2.90
2018-09-17T00:29:50.511Z,2.70
2018-09-17T00:30:50.534Z,2.90
2018-09-17T00:31:50.549Z,2.70
2018-09-17T00:32:50.563Z,2.90
2018-09-17T00:33:50.584Z,2.50
2018-09-17T00:34:50.598Z,2.80
2018-09-17T00:35:50.619Z,3.00
2018-09-17T00:36:50.642Z,3.10
2018-09-17T00:37:50.650Z,2.60
2018-09-17T00:38:50.667Z,2.80
2018-09-17T00:39:50.695Z,3.00
2018-09-17T00:40:50.710Z,3.10
2018-09-17T00:41:50.726Z,3.00
2018-09-17T00:42:50.741Z,2.80
2018-09-17T00:43:50.756Z,3.00
2018-09-17T00:44:50.775Z,2.70
2018-09-17T00:45:50.798Z,2.80
2018-09-17T00:46:50.812Z,3.40
2018-09-17T00:47:50.827Z,3.40
2018-09-17T00:48:50.841Z,3.10
2018-09-17T00:49:50.874Z,3.30
2018-09-17T00:50:50.879Z,3.00
2018-09-17T00:51:50.899Z,2.90
2018-09-17T00:52:50.920Z,2.90
2018-09-17T00:53:50.928Z,2.90
2018-09-17T00:54:50.953Z,3.10
2018-09-17T00:55:50.967Z,2.80
2018-09-17T00:56:50.981Z,2.60
2018-09-17T00:57:51.084Z,3.00
2018-09-17T00:58:51.018Z,3.20
2018-09-17T00:59:51.041Z,3.20
2018-09-17T01:00:51.049Z,3.20
2018-09-17T01:01:51.067Z,3.30
2018-09-17T01:02:51.086Z,3.20
2018-09-17T01:03:51.102Z,3.10
2018-09-17T01:04:51.125Z,2.70
2018-09-17T01:05:51.140Z,3.30
2018-09-17T01:06:51.157Z,2.80
2018-09-17T01:07:51.175Z,3.50
2018-09-17T01:08:51.190Z,3.00
2018-09-17T01:09:51.208Z,3.00
2018-09-17T01:10:51.228Z,3.00
2018-09-17T01:11:51.237Z,3.00
2018-09-17T01:12:51.260Z,2.40
2018-09-17T01:13:51.273Z,2.80
2018-09-17T01:14:51.295Z,3.10
2018-09-17T01:15:51.307Z,2.90
2018-09-17T01:16:51.332Z,3.20
2018-09-17T01:17:51.347Z,2.90
2018-09-17T01:18:51.359Z,3.10
2018-09-17T01:19:51.391Z,3.30
2018-09-17T01:20:51.397Z,3.80
2018-09-17T01:21:51.413Z,3.30
2018-09-17T01:22:51.429Z,3.20
2018-09-17T01:23:51.448Z,2.80
2018-09-17T01:24:51.471Z,3.40
2018-09-17T01:25:51.483Z,3.10
2018-09-17T01:26:51.500Z,3.10
2018-09-17T01:27:51.543Z,2.70
2018-09-17T01:28:51.534Z,2.80
2018-09-17T01:29:51.549Z,3.10
2018-09-17T01:30:51.568Z,3.00
2018-09-17T01:31:51.586Z,3.30
2018-09-17T01:32:51.599Z,3.00
2018-09-17T01:33:51.622Z,3.10
2018-09-17T01:34:51.636Z,2.80
2018-09-17T01:35:51.651Z,2.80
2018-09-17T01:36:51.670Z,3.00
2018-09-17T01:37:51.684Z,2.80
2018-09-17T01:38:51.708Z,3.30
2018-09-17T01:39:51.723Z,3.10
2018-09-17T01:40:51.738Z,3.20
2018-09-17T01:41:51.759Z,2.80
2018-09-17T01:42:51.775Z,3.00
2018-09-17T01:43:51.786Z,3.30
2018-09-17T01:44:51.806Z,3.10
2018-09-17T01:45:51.819Z,3.30
2018-09-17T01:46:51.842Z,2.80
2018-09-17T01:47:51.859Z,2.80
2018-09-17T01:48:51.871Z,3.10
2018-09-17T01:49:51.891Z,3.20
2018-09-17T01:50:51.912Z,3.50
2018-09-17T01:51:51.926Z,2.80
2018-09-17T01:52:51.943Z,3.50
2018-09-17T01:53:51.960Z,2.90
2018-09-17T01:54:51.974Z,3.00
2018-09-17T01:55:51.990Z,2.80
2018-09-17T01:56:52.008Z,3.30
2018-09-17T01:57:52.028Z,3.20
2018-09-17T01:58:52.045Z,3.30
2018-09-17T01:59:52.057Z,2.90
2018-09-17T02:00:52.075Z,3.60
2018-09-17T02:01:52.093Z,3.00
2018-09-17T02:02:52.107Z,3.10
2018-09-17T02:03:52.131Z,3.60
2018-09-17T02:04:52.147Z,3.10
2018-09-17T02:05:52.181Z,3.40
2018-09-17T02:06:52.178Z,3.00
2018-09-17T02:07:52.198Z,3.00
2018-09-17T02:08:52.272Z,2.90
2018-09-17T02:09:52.235Z,3.50
2018-09-17T02:10:52.255Z,3.40
2018-09-17T02:11:52.269Z,2.80
2018-09-17T02:12:52.280Z,2.90
2018-09-17T02:13:52.298Z,3.30
2018-09-17T02:14:52.325Z,2.90
2018-09-17T02:15:52.342Z,3.00
2018-09-17T02:16:52.346Z,2.80
2018-09-17T02:17:52.364Z,3.10
2018-09-17T02:18:52.383Z,3.00
2018-09-17T02:19:52.398Z,3.70
2018-09-17T02:20:52.423Z,3.30
2018-09-17T02:21:52.431Z,3.40
2018-09-17T02:22:52.455Z,3.40
2018-09-17T02:23:52.463Z,3.60
2018-09-17T02:24:52.485Z,3.00
2018-09-17T02:25:52.502Z,3.70
2018-09-17T02:26:52.528Z,3.70
2018-09-17T02:27:52.536Z,3.40
2018-09-17T02:28:52.549Z,3.20
2018-09-17T02:29:52.580Z,3.40
2018-09-17T02:30:52.583Z,3.30
2018-09-17T02:31:52.599Z,3.30
2018-09-17T02:32:52.618Z,3.00
2018-09-17T02:33:52.633Z,3.10
2018-09-17T02:34:52.669Z,3.10
2018-09-17T02:35:52.678Z,3.30
2018-09-17T02:36:52.685Z,3.40
2018-09-17T02:37:52.700Z,3.30
2018-09-17T02:38:52.721Z,3.20
2018-09-17T02:39:52.741Z,3.10
2018-09-17T02:40:52.748Z,3.10
2018-09-17T02:41:52.773Z,3.30
2018-09-17T02:42:52.785Z,3.30
2018-09-17T02:43:52.802Z,3.20
2018-09-17T02:44:52.825Z,3.30
2018-09-17T02:45:52.838Z,3.10
2018-09-17T02:46:52.851Z,3.20
2018-09-17T02:47:52.869Z,3.10
2018-09-17T02:48:52.888Z,3.20
2018-09-17T02:49:52.903Z,3.40
2018-09-17T02:50:52.918Z,3.30
2018-09-17T02:51:52.933Z,3.50
2018-09-17T02:52:52.951Z,3.90
2018-09-17T02:53:52.971Z,3.20
2018-09-17T02:54:52.989Z,3.40
2018-09-17T02:55:53.003Z,3.30
2018-09-17T02:56:53.019Z,3.40
2018-09-17T02:57:53.042Z,3.40
2018-09-17T02:58:53.058Z,3.20
2018-09-17T02:59:53.079Z,3.70
2018-09-17T03:00:53.090Z,3.10
2018-09-17T03:01:53.102Z,3.30
2018-09-17T03:02:53.120Z,3.30
2018-09-17T03:03:53.144Z,3.80
2018-09-17T03:04:53.160Z,3.30
2018-09-17T03:05:53.172Z,3.30
2018-09-17T03:06:53.186Z,3.10
2018-09-17T03:07:53.207Z,3.30
2018-09-17T03:08:53.227Z,3.50
2018-09-17T03:09:53.253Z,3.40
2018-09-17T03:10:53.252Z,3.30
2018-09-17T03:11:53.276Z,3.00
2018-09-17T03:12:53.292Z,3.40
2018-09-17T03:13:53.314Z,3.60
2018-09-17T03:14:53.329Z,2.80
2018-09-17T03:15:53.334Z,3.30
2018-09-17T03:16:53.357Z,3.60
2018-09-17T03:17:53.368Z,3.30
2018-09-17T03:18:53.387Z,3.30
2018-09-17T03:19:53.403Z,3.00
2018-09-17T03:20:53.423Z,3.20
2018-09-17T03:21:53.448Z,2.80
2018-09-17T03:22:53.467Z,3.60
2018-09-17T03:23:53.469Z,2.90
2018-09-17T03:24:53.487Z,2.90
2018-09-17T03:25:53.504Z,3.20
2018-09-17T03:26:53.525Z,3.40
2018-09-17T03:27:53.540Z,3.80
2018-09-17T03:28:53.552Z,3.80
2018-09-17T03:29:53.573Z,3.30
2018-09-17T03:30:53.583Z,3.00
2018-09-17T03:31:53.606Z,3.60
2018-09-17T03:32:53.623Z,3.10
2018-09-17T03:33:53.634Z,3.40
2018-09-17T03:34:53.651Z,3.80
2018-09-17T03:35:53.672Z,3.00
2018-09-17T03:36:53.690Z,3.70
2018-09-17T03:37:53.705Z,3.10
2018-09-17T03:38:53.720Z,3.10
2018-09-17T03:39:53.735Z,3.40
2018-09-17T03:40:53.751Z,3.40
2018-09-17T03:41:53.767Z,3.50
2018-09-17T03:42:53.785Z,3.80
2018-09-17T03:43:53.806Z,3.40
2018-09-17T03:44:53.829Z,3.50
2018-09-17T03:45:53.835Z,3.50
2018-09-17T03:46:53.860Z,3.40
2018-09-17T03:47:53.866Z,3.20
2018-09-17T03:48:53.886Z,3.50
2018-09-17T03:49:53.899Z,4.10
2018-09-17T03:50:53.926Z,3.50
2018-09-17T03:51:53.939Z,3.40
2018-09-17T03:52:53.953Z,3.70
2018-09-17T03:53:53.969Z,3.10
2018-09-17T03:54:53.989Z,3.50
2018-09-17T03:55:54.002Z,3.70
2018-09-17T03:56:54.026Z,3.60
2018-09-17T03:57:54.034Z,3.50
2018-09-17T03:58:54.053Z,3.60
2018-09-17T03:59:54.066Z,3.80
2018-09-17T04:00:54.084Z,3.50
2018-09-17T04:01:54.100Z,3.10
2018-09-17T04:02:54.129Z,4.40
2018-09-17T04:03:54.135Z,3.80
2018-09-17T04:04:54.150Z,3.30
2018-09-17T04:05:54.171Z,3.50
2018-09-17T04:06:54.187Z,3.50
2018-09-17T04:07:54.205Z,4.00
2018-09-17T04:08:54.212Z,3.60
2018-09-17T04:09:54.230Z,3.70
2018-09-17T04:10:54.256Z,3.60
2018-09-17T04:11:54.268Z,3.70
2018-09-17T04:12:54.288Z,4.20
2018-09-17T04:13:54.303Z,4.10
2018-09-17T04:14:54.316Z,3.60
2018-09-17T04:15:54.337Z,3.60
2018-09-17T04:16:54.354Z,3.30
2018-09-17T04:17:54.366Z,3.60
2018-09-17T04:18:54.382Z,3.50
2018-09-17T04:19:54.396Z,3.70
2018-09-17T04:20:54.412Z,3.60
2018-09-17T04:21:54.430Z,3.90
2018-09-17T04:22:54.445Z,3.40
2018-09-17T04:23:54.465Z,3.40
2018-09-17T04:24:54.478Z,3.30
2018-09-17T04:25:54.496Z,3.40
2018-09-17T04:26:54.522Z,3.40
2018-09-17T04:27:54.531Z,3.30
2018-09-17T04:28:54.549Z,3.70
2018-09-17T04:29:54.564Z,3.60
2018-09-17T04:30:54.580Z,3.40
2018-09-17T04:31:54.612Z,3.60
2018-09-17T04:32:54.629Z,3.50
2018-09-17T04:33:54.641Z,3.50
2018-09-17T04:34:54.649Z,3.90
2018-09-17T04:35:54.662Z,3.50
2018-09-17T04:36:54.678Z,3.50
2018-09-17T04:37:54.694Z,3.20
2018-09-17T04:38:54.715Z,3.60
2018-09-17T04:39:54.796Z,3.20
2018-09-17T04:40:54.761Z,3.50
2018-09-17T04:41:54.765Z,3.00
2018-09-17T04:42:54.792Z,3.50
2018-09-17T04:43:54.834Z,3.60
2018-09-17T04:44:54.841Z,3.80
2018-09-17T04:45:54.860Z,3.00
2018-09-17T04:46:54.859Z,3.60
2018-09-17T04:47:54.944Z,3.60
2018-09-17T04:48:54.878Z,3.70
2018-09-17T04:49:54.902Z,3.60
2018-09-17T04:50:54.913Z,3.60
2018-09-17T04:51:54.935Z,3.80
2018-09-17T04:52:54.957Z,3.50
2018-09-17T04:53:54.967Z,3.60
2018-09-17T04:54:55.001Z,3.60
2018-09-17T04:55:54.997Z,3.70
2018-09-17T04:56:55.011Z,3.60
2018-09-17T04:57:55.044Z,3.70
2018-09-17T04:58:55.079Z,3.60
2018-09-17T04:59:55.072Z,3.70
2018-09-17T05:00:55.128Z,3.90
2018-09-17T05:01:55.097Z,3.40
2018-09-17T05:02:55.134Z,3.70
2018-09-17T05:03:55.147Z,3.20
2018-09-17T05:04:55.143Z,3.60
2018-09-17T05:05:55.158Z,3.70
2018-09-17T05:06:55.173Z,3.70
2018-09-17T05:07:55.192Z,3.80
2018-09-17T05:08:55.214Z,3.30
2018-09-17T05:09:55.229Z,3.30
2018-09-17T05:10:55.245Z,3.50
2018-09-17T05:11:55.257Z,3.30
2018-09-17T05:12:55.337Z,3.40
2018-09-17T05:13:55.293Z,3.20
2018-09-17T05:14:55.307Z,3.40
2018-09-17T05:15:55.323Z,3.60
2018-09-17T05:16:55.339Z,3.50
2018-09-17T05:17:55.360Z,3.40
2018-09-17T05:18:55.373Z,3.80
2018-09-17T05:19:55.395Z,3.10
2018-09-17T05:20:55.409Z,3.50
2018-09-17T05:21:55.494Z,3.40
2018-09-17T05:22:55.441Z,3.60
2018-09-17T05:23:55.459Z,3.40
2018-09-17T05:24:55.481Z,3.20
2018-09-17T05:25:55.508Z,3.40
2018-09-17T05:26:55.590Z,3.40
2018-09-17T05:27:55.533Z,3.10
2018-09-17T05:28:55.548Z,3.50
2018-09-17T05:29:55.556Z,3.30
2018-09-17T05:30:55.587Z,3.40
2018-09-17T05:31:55.594Z,3.40
2018-09-17T05:32:55.607Z,3.50
2018-09-17T05:33:55.626Z,3.50
2018-09-17T05:34:55.700Z,3.20
2018-09-17T05:35:55.660Z,3.20
2018-09-17T05:36:55.677Z,3.50
2018-09-17T05:37:55.691Z,3.70
2018-09-17T05:38:55.714Z,3.60
2018-09-17T05:39:55.726Z,3.90
2018-09-17T05:40:55.748Z,3.50
2018-09-17T05:41:55.763Z,3.40
2018-09-17T05:42:55.780Z,2.90
2018-09-17T05:43:55.800Z,3.40
2018-09-17T05:44:55.816Z,3.40
2018-09-17T05:45:55.836Z,3.30
2018-09-17T05:46:55.851Z,3.40
2018-09-17T05:47:55.874Z,3.10
2018-09-17T05:48:55.896Z,3.20
2018-09-17T05:49:55.912Z,3.30
2018-09-17T05:50:55.930Z,3.30
2018-09-17T05:51:55.960Z,3.20
2018-09-17T05:52:55.965Z,3.20
2018-09-17T05:53:56.020Z,3.20
2018-09-17T05:54:56.003Z,2.60
2018-09-17T05:55:56.031Z,3.10
2018-09-17T05:56:56.050Z,3.30
2018-09-17T05:57:56.063Z,2.80
2018-09-17T05:58:56.083Z,3.40
2018-09-17T05:59:56.099Z,3.00
2018-09-17T06:00:56.126Z,2.90
2018-09-17T06:01:56.140Z,2.70
2018-09-17T06:02:56.161Z,2.80
2018-09-17T06:03:56.184Z,3.00
2018-09-17T06:04:56.204Z,2.60
2018-09-17T06:05:56.240Z,2.80
2018-09-17T06:06:56.279Z,2.70
2018-09-17T06:07:56.271Z,2.90
2018-09-17T06:08:56.287Z,3.20
2018-09-17T06:09:56.294Z,2.70
2018-09-17T06:10:56.329Z,3.00
2018-09-17T06:11:56.364Z,3.10
2018-09-17T06:12:56.359Z,3.40
2018-09-17T06:13:56.383Z,3.30
2018-09-17T06:14:56.398Z,2.90
2018-09-17T06:15:56.422Z,3.40
2018-09-17T06:16:56.453Z,2.70
2018-09-17T06:17:56.456Z,3.10
2018-09-17T06:18:56.474Z,3.10
2018-09-17T06:19:56.501Z,3.50
2018-09-17T06:20:56.534Z,3.10
2018-09-17T06:21:56.529Z,2.90
2018-09-17T06:22:56.549Z,3.10
2018-09-17T06:23:56.571Z,3.40
2018-09-17T06:24:56.603Z,3.20
2018-09-17T06:25:56.620Z,3.20
2018-09-17T06:26:56.636Z,3.30
2018-09-17T06:27:56.676Z,3.70
2018-09-17T06:28:56.677Z,3.10
2018-09-17T06:29:56.690Z,3.20
2018-09-17T06:30:56.716Z,3.10
2018-09-17T06:31:56.745Z,3.30
2018-09-17T06:32:56.757Z,2.90
2018-09-17T06:33:56.788Z,3.30
2018-09-17T06:34:56.797Z,3.40
2018-09-17T06:35:56.826Z,3.50
2018-09-17T06:37:56.854Z,3.90
2018-09-17T06:38:56.879Z,3.50
2018-09-17T06:39:56.911Z,3.20
2018-09-17T06:40:56.920Z,3.50
2018-09-17T06:41:56.981Z,3.70
2018-09-17T06:42:56.980Z,3.40
2018-09-17T06:43:56.982Z,3.40
2018-09-17T06:44:57.079Z,3.40
2018-09-17T06:45:57.029Z,3.50
2018-09-17T06:46:57.050Z,3.40
2018-09-17T06:47:57.090Z,3.40
2018-09-17T06:48:57.097Z,3.20
2018-09-17T06:49:57.121Z,3.50
2018-09-17T06:50:57.141Z,3.50
2018-09-17T06:51:57.167Z,3.00
2018-09-17T06:52:57.214Z,3.10
2018-09-17T06:53:57.207Z,3.60
2018-09-17T06:54:57.230Z,3.40
2018-09-17T06:55:57.257Z,3.40
2018-09-17T06:56:57.279Z,2.90
2018-09-17T06:57:57.297Z,3.80
2018-09-17T06:58:57.321Z,3.30
2018-09-17T06:59:57.352Z,3.90
2018-09-17T07:00:57.372Z,3.20
2018-09-17T07:01:57.413Z,3.50
2018-09-17T07:02:57.417Z,3.60
2018-09-17T07:03:57.442Z,3.00
2018-09-17T07:04:57.464Z,3.50
2018-09-17T07:05:57.480Z,3.90
2018-09-17T07:06:57.506Z,3.70
2018-09-17T07:07:57.529Z,4.00
2018-09-17T07:08:57.550Z,3.50
2018-09-17T07:09:57.573Z,3.90
2018-09-17T07:10:57.604Z,4.30
2018-09-17T07:11:57.624Z,3.80
2018-09-17T07:12:57.640Z,3.50
2018-09-17T07:13:57.663Z,3.70
2018-09-17T07:14:57.684Z,3.60
2018-09-17T07:15:57.704Z,3.70
2018-09-17T07:16:57.737Z,4.00
2018-09-17T07:17:57.801Z,3.50
2018-09-17T07:18:57.789Z,3.80
2018-09-17T07:19:57.795Z,3.20
2018-09-17T07:20:57.819Z,3.70
2018-09-17T07:21:57.839Z,3.80
2018-09-17T07:22:57.864Z,3.80
2018-09-17T07:23:57.886Z,3.00
2018-09-17T07:24:57.911Z,3.50
2018-09-17T07:25:57.940Z,3.60
2018-09-17T07:26:57.959Z,3.30
2018-09-17T07:27:57.979Z,3.90
2018-09-17T07:28:57.999Z,3.20
2018-09-17T07:29:58.028Z,3.50
2018-09-17T07:30:58.061Z,3.40
2018-09-17T07:31:58.076Z,3.70
2018-09-17T07:32:58.092Z,3.50
2018-09-17T07:33:58.115Z,3.30
2018-09-17T07:34:58.141Z,3.70
2018-09-17T07:35:58.170Z,3.00
2018-09-17T07:36:58.185Z,3.40
2018-09-17T07:37:58.208Z,3.20
2018-09-17T07:38:58.229Z,3.30
2018-09-17T07:39:58.253Z,3.30
2018-09-17T07:40:58.276Z,3.40
2018-09-17T07:41:58.305Z,3.30
2018-09-17T07:42:59.069Z,3.50
2018-09-17T07:43:58.344Z,3.40
2018-09-17T07:44:58.377Z,3.40
2018-09-17T07:45:58.397Z,3.40
2018-09-17T07:46:58.421Z,3.50
2018-09-17T07:47:58.439Z,3.50
2018-09-17T07:48:58.463Z,3.30
2018-09-17T07:49:58.491Z,3.20
2018-09-17T07:50:58.511Z,3.60
2018-09-17T07:51:58.531Z,3.30
2018-09-17T07:52:58.561Z,3.40
2018-09-17T07:53:58.577Z,3.10
2018-09-17T07:54:58.599Z,3.10
2018-09-17T07:55:58.636Z,3.30
2018-09-17T07:56:58.646Z,2.90
2018-09-17T07:57:58.674Z,2.80
2018-09-17T07:58:58.707Z,3.00
2018-09-17T07:59:58.723Z,3.40
2018-09-17T08:00:58.743Z,3.40
2018-09-17T08:01:58.772Z,3.20
2018-09-17T08:02:58.792Z,3.30
2018-09-17T08:03:58.834Z,3.30
2018-09-17T08:04:58.849Z,2.90
2018-09-17T08:05:58.865Z,2.90
2018-09-17T08:06:58.890Z,3.10
2018-09-17T08:07:58.917Z,3.20
2018-09-17T08:08:58.939Z,3.20
2018-09-17T08:09:58.967Z,3.10
2018-09-17T08:10:58.995Z,3.00
2018-09-17T08:11:59.018Z,3.10
2018-09-17T08:12:59.042Z,2.80
2018-09-17T08:13:59.065Z,2.80
2018-09-17T08:14:59.096Z,3.10
2018-09-17T08:15:59.119Z,3.10
2018-09-17T08:16:59.157Z,3.10
2018-09-17T08:17:59.165Z,3.20
2018-09-17T08:18:59.197Z,2.70
2018-09-17T08:19:59.223Z,3.00
2018-09-17T08:20:59.249Z,2.70
2018-09-17T08:21:59.266Z,2.50
2018-09-17T08:22:59.296Z,3.30
2018-09-17T08:23:59.315Z,3.00
2018-09-17T08:24:59.349Z,3.30
2018-09-17T08:25:59.361Z,2.80
2018-09-17T08:26:59.388Z,2.80
2018-09-17T08:27:59.418Z,2.50
2018-09-17T08:28:59.444Z,2.70
2018-09-17T08:29:59.468Z,2.80
2018-09-17T08:30:59.487Z,2.70
2018-09-17T08:31:59.510Z,2.40
2018-09-17T08:32:59.532Z,2.70
2018-09-17T08:33:59.554Z,2.30
2018-09-17T08:34:59.577Z,2.50
2018-09-17T08:35:59.610Z,2.60
2018-09-17T08:36:59.625Z,2.30
2018-09-17T08:37:59.646Z,2.30
2018-09-17T08:38:59.674Z,2.10
2018-09-17T08:39:59.693Z,2.10
2018-09-17T08:40:59.719Z,2.40
2018-09-17T08:41:59.749Z,2.30
2018-09-17T08:42:59.764Z,3.10
2018-09-17T08:43:59.788Z,2.70
2018-09-17T08:44:59.803Z,2.50
2018-09-17T08:45:59.826Z,2.50
2018-09-17T08:46:59.850Z,2.30
2018-09-17T08:47:59.874Z,2.30
2018-09-17T08:48:59.895Z,2.20
2018-09-17T08:49:59.918Z,2.30
2018-09-17T08:50:59.943Z,2.30
2018-09-17T08:51:59.961Z,2.40
2018-09-17T08:52:59.985Z,2.10
2018-09-17T08:54:00.004Z,1.90
2018-09-17T08:55:00.038Z,2.00
2018-09-17T08:56:00.064Z,2.30
2018-09-17T08:57:00.075Z,2.20
2018-09-17T08:58:00.096Z,2.30
2018-09-17T08:59:00.115Z,2.20
2018-09-17T09:00:00.145Z,2.20
2018-09-17T09:01:00.167Z,2.30
2018-09-17T09:02:00.187Z,2.20
2018-09-17T09:03:00.210Z,2.50
2018-09-17T09:04:00.275Z,3.20
2018-09-17T09:05:00.312Z,2.20
2018-09-17T09:06:00.290Z,2.40
2018-09-17T09:07:00.302Z,2.30
2018-09-17T09:08:00.318Z,2.40
2018-09-17T09:09:00.344Z,2.50
2018-09-17T09:10:00.363Z,1.90
2018-09-17T09:11:00.400Z,2.50
2018-09-17T09:12:00.414Z,2.20
2018-09-17T09:13:00.429Z,2.40
2018-09-17T09:14:00.452Z,2.40
2018-09-17T09:15:00.474Z,2.40
2018-09-17T09:16:00.504Z,2.30
2018-09-17T09:17:00.516Z,2.20
2018-09-17T09:18:00.540Z,2.10
2018-09-17T09:19:00.565Z,2.40
2018-09-17T09:20:00.583Z,2.40
2018-09-17T09:21:00.613Z,2.60
2018-09-17T09:22:00.628Z,2.30
2018-09-17T09:23:00.651Z,2.30
2018-09-17T09:24:00.675Z,2.40
2018-09-17T09:25:00.692Z,2.20
2018-09-17T09:26:00.716Z,2.30
2018-09-17T09:27:00.790Z,2.30
2018-09-17T09:28:00.759Z,2.30
2018-09-17T09:29:00.780Z,2.20
2018-09-17T09:30:00.802Z,2.40
2018-09-17T09:31:00.830Z,2.20
2018-09-17T09:32:00.849Z,2.20
2018-09-17T09:33:00.870Z,2.30
2018-09-17T09:34:00.905Z,2.30
2018-09-17T09:35:00.930Z,2.30
2018-09-17T09:36:00.943Z,2.30
2018-09-17T09:37:00.961Z,2.30
2018-09-17T09:38:01.018Z,2.60
2018-09-17T09:39:01.009Z,2.60
2018-09-17T09:40:01.033Z,2.40
2018-09-17T09:41:01.051Z,2.40
2018-09-17T09:42:01.086Z,2.40
2018-09-17T09:43:01.098Z,2.50
2018-09-17T09:44:01.124Z,2.40
2018-09-17T09:45:01.141Z,2.50
2018-09-17T09:46:01.171Z,2.50
2018-09-17T09:47:01.183Z,2.60
2018-09-17T09:48:01.214Z,2.30
2018-09-17T09:49:01.234Z,2.80
2018-09-17T09:50:01.251Z,2.70
2018-09-17T09:51:01.271Z,2.60
2018-09-17T09:52:01.296Z,2.60
2018-09-17T09:53:01.321Z,2.50
2018-09-17T09:54:01.357Z,2.60
2018-09-17T09:55:01.392Z,2.30
2018-09-17T09:56:01.383Z,2.30
2018-09-17T09:57:01.406Z,2.20
2018-09-17T09:58:01.456Z,2.30
2018-09-17T09:59:01.456Z,2.20
2018-09-17T10:00:01.480Z,2.30
2018-09-17T10:01:01.515Z,2.70
2018-09-17T10:02:01.520Z,2.50
2018-09-17T10:03:01.543Z,2.70
2018-09-17T10:04:01.562Z,2.90
2018-09-17T10:05:01.585Z,2.30
2018-09-17T10:06:01.623Z,2.50
2018-09-17T10:07:01.633Z,2.40
2018-09-17T10:08:01.665Z,2.80
2018-09-17T10:09:01.682Z,2.50
2018-09-17T10:10:01.703Z,2.60
2018-09-17T10:11:01.728Z,2.60
2018-09-17T10:12:01.749Z,2.60
2018-09-17T10:13:01.772Z,2.60
2018-09-17T10:14:01.792Z,2.60
2018-09-17T10:15:01.813Z,3.00
2018-09-17T10:16:01.838Z,2.60
2018-09-17T10:17:01.863Z,2.60
2018-09-17T10:18:01.891Z,2.60
2018-09-17T10:19:01.906Z,2.40
2018-09-17T10:20:01.928Z,2.50
2018-09-17T10:21:01.946Z,2.60
2018-09-17T10:22:01.973Z,2.90
2018-09-17T10:23:01.997Z,2.50
2018-09-17T10:24:02.024Z,2.40
2018-09-17T10:25:02.041Z,2.50
2018-09-17T10:26:02.063Z,3.00
2018-09-17T10:27:02.087Z,2.70
2018-09-17T10:28:02.115Z,2.60
2018-09-17T10:29:02.127Z,2.80
2018-09-17T10:30:02.244Z,2.50
2018-09-17T10:31:02.232Z,2.70
2018-09-17T10:32:02.203Z,2.40
2018-09-17T10:33:02.225Z,2.80
2018-09-17T10:34:02.241Z,2.60
2018-09-17T10:35:02.264Z,2.80
2018-09-17T10:36:02.290Z,2.80
2018-09-17T10:37:02.313Z,2.30
2018-09-17T10:38:02.340Z,2.50
2018-09-17T10:39:02.366Z,2.50
2018-09-17T10:40:02.381Z,2.60
2018-09-17T10:41:02.405Z,2.20
2018-09-17T10:42:02.423Z,2.50
2018-09-17T10:43:02.457Z,1.90
2018-09-17T10:44:02.468Z,2.40
2018-09-17T10:45:02.494Z,2.40
2018-09-17T10:46:02.516Z,2.60
2018-09-17T10:47:02.582Z,2.40
2018-09-17T10:48:02.571Z,2.30
2018-09-17T10:49:02.586Z,2.60
2018-09-17T10:50:02.613Z,2.20
2018-09-17T10:51:02.636Z,2.30
2018-09-17T10:52:02.666Z,2.40
2018-09-17T10:53:02.683Z,3.00
2018-09-17T10:54:02.705Z,2.80
2018-09-17T10:55:02.726Z,2.30
2018-09-17T10:56:02.747Z,2.10
2018-09-17T10:57:02.768Z,2.30
2018-09-17T10:58:02.794Z,2.30
2018-09-17T10:59:02.818Z,2.60
2018-09-17T11:00:02.847Z,2.00
2018-09-17T11:01:02.864Z,2.30
2018-09-17T11:02:02.891Z,2.20
2018-09-17T11:03:02.911Z,2.80
2018-09-17T11:04:02.939Z,2.20
2018-09-17T11:05:02.969Z,2.40
2018-09-17T11:06:02.984Z,2.30
2018-09-17T11:07:03.013Z,2.30
2018-09-17T11:08:03.023Z,2.10
2018-09-17T11:09:03.047Z,2.30
2018-09-17T11:10:03.081Z,2.10
2018-09-17T11:11:03.094Z,3.10
2018-09-17T11:12:03.125Z,2.20
2018-09-17T11:13:03.144Z,2.30
2018-09-17T11:14:03.164Z,2.20
2018-09-17T11:15:03.187Z,2.10
2018-09-17T11:16:03.222Z,2.30
2018-09-17T11:17:03.237Z,2.00
2018-09-17T11:18:03.258Z,2.30
2018-09-17T11:19:03.283Z,1.80
2018-09-17T11:20:03.307Z,2.30
2018-09-17T11:21:03.334Z,2.50
2018-09-17T11:22:03.355Z,1.90
2018-09-17T11:23:03.395Z,2.10
2018-09-17T11:24:03.399Z,2.00
2018-09-17T11:25:03.461Z,2.10
2018-09-17T11:26:03.446Z,2.10
2018-09-17T11:27:03.470Z,1.70
2018-09-17T11:28:03.495Z,2.20
2018-09-17T11:29:03.518Z,2.30
2018-09-17T11:30:03.543Z,2.20
2018-09-17T11:31:03.562Z,2.70
2018-09-17T11:32:03.599Z,2.10
2018-09-17T11:33:03.617Z,2.40
2018-09-17T11:34:03.638Z,2.20
2018-09-17T11:35:03.691Z,2.20
2018-09-17T11:36:03.691Z,2.40
2018-09-17T11:37:03.707Z,1.90
2018-09-17T11:38:03.727Z,1.90
2018-09-17T11:39:03.760Z,2.10
2018-09-17T11:40:03.777Z,2.00
2018-09-17T11:41:03.815Z,2.10
2018-09-17T11:42:03.826Z,2.10
2018-09-17T11:43:03.853Z,2.00
2018-09-17T11:44:03.873Z,1.90
2018-09-17T11:45:03.894Z,2.00
2018-09-17T11:46:03.917Z,2.50
2018-09-17T11:47:03.956Z,2.10
2018-09-17T11:48:03.979Z,2.40
2018-09-17T11:49:03.996Z,2.30
2018-09-17T11:50:04.011Z,2.40
2018-09-17T11:51:04.038Z,2.50
2018-09-17T11:52:04.058Z,2.30
2018-09-17T11:53:04.086Z,1.90
2018-09-17T11:54:04.159Z,2.40
2018-09-17T11:55:04.131Z,2.10
2018-09-17T11:56:04.154Z,2.00
2018-09-17T11:57:04.188Z,2.00
2018-09-17T11:58:04.196Z,2.60
2018-09-17T11:59:04.224Z,1.90
2018-09-17T12:00:04.251Z,2.00
2018-09-17T12:01:04.271Z,2.10
2018-09-17T12:02:04.377Z,2.20
2018-09-17T12:03:04.313Z,2.20
2018-09-17T12:04:04.344Z,2.30
2018-09-17T12:05:04.362Z,2.30
2018-09-17T12:06:04.441Z,2.20
2018-09-17T12:07:04.410Z,2.60
2018-09-17T12:08:04.436Z,2.80
2018-09-17T12:09:04.460Z,2.50
2018-09-17T12:10:04.484Z,3.10
2018-09-17T12:11:04.524Z,2.90
2018-09-17T12:12:04.530Z,2.60
2018-09-17T12:13:04.554Z,2.10
2018-09-17T12:14:04.582Z,2.40
2018-09-17T12:15:04.603Z,2.30
2018-09-17T12:16:04.622Z,2.60
2018-09-17T12:17:04.645Z,2.10
2018-09-17T12:18:04.671Z,2.10
2018-09-17T12:19:04.694Z,2.30
2018-09-17T12:20:04.724Z,2.10
2018-09-17T12:21:04.739Z,2.10
2018-09-17T12:22:04.766Z,2.30
2018-09-17T12:23:04.793Z,2.00
2018-09-17T12:24:04.874Z,2.30
2018-09-17T12:25:04.835Z,2.30
2018-09-17T12:26:04.862Z,2.00
2018-09-17T12:27:04.886Z,2.60
2018-09-17T12:28:04.910Z,2.20
2018-09-17T12:29:04.935Z,2.40
2018-09-17T12:30:04.960Z,2.40
2018-09-17T12:31:04.976Z,2.30
2018-09-17T12:32:05.002Z,2.50
2018-09-17T12:33:05.028Z,2.50
2018-09-17T12:34:05.059Z,2.40
2018-09-17T12:35:05.073Z,2.10
2018-09-17T12:36:05.097Z,2.40
2018-09-17T12:37:05.121Z,2.50
2018-09-17T12:38:05.148Z,2.20
2018-09-17T12:39:05.179Z,2.70
2018-09-17T12:40:05.203Z,2.20
2018-09-17T12:41:05.217Z,2.30
2018-09-17T12:42:05.239Z,2.30
2018-09-17T12:43:05.270Z,2.50
2018-09-17T12:44:05.289Z,2.30
2018-09-17T12:45:05.316Z,2.60
2018-09-17T12:46:05.337Z,2.30
2018-09-17T12:47:05.365Z,2.30
2018-09-17T12:48:05.384Z,2.10
2018-09-17T12:49:05.406Z,2.30
2018-09-17T12:50:05.434Z,2.10
2018-09-17T12:51:05.452Z,2.00
2018-09-17T12:52:05.477Z,2.30
2018-09-17T12:53:05.500Z,2.20
2018-09-17T12:54:05.528Z,1.90
2018-09-17T12:55:05.562Z,2.10
2018-09-17T12:56:05.573Z,1.70
2018-09-17T12:57:05.596Z,2.30
2018-09-17T12:58:05.620Z,2.10
2018-09-17T12:59:05.644Z,2.10
2018-09-17T13:00:05.666Z,2.20
2018-09-17T13:01:05.690Z,2.00
2018-09-17T13:02:05.717Z,2.20
2018-09-17T13:03:05.748Z,2.40
2018-09-17T13:04:05.766Z,2.20
2018-09-17T13:05:05.786Z,2.10
2018-09-17T13:06:05.814Z,2.10
2018-09-17T13:07:05.832Z,2.10
2018-09-17T13:08:05.856Z,2.00
2018-09-17T13:09:05.878Z,2.10
2018-09-17T13:10:05.907Z,2.70
2018-09-17T13:11:05.927Z,2.10
2018-09-17T13:12:05.963Z,1.90
2018-09-17T13:13:05.978Z,2.30
2018-09-17T13:14:06.000Z,2.20
2018-09-17T13:15:06.019Z,2.10
2018-09-17T13:16:06.042Z,2.00
2018-09-17T13:17:06.076Z,1.90
2018-09-17T13:18:06.088Z,2.40
2018-09-17T13:19:06.116Z,2.10
2018-09-17T13:20:06.138Z,2.70