createdAt,value
2019-03-05T15:49:52.787Z,40.57
2019-03-05T15:50:52.828Z,39.51
2019-03-05T15:52:45.483Z,39.51
2019-03-05T15:55:38.231Z,39.70
2019-03-05T15:56:38.159Z,39.61
2019-03-05T15:58:30.941Z,39.90
2019-03-05T15:59:31.002Z,39.51
2019-03-05T16:01:23.697Z,39.80
2019-03-05T16:02:23.622Z,39.70
2019-03-05T16:04:16.425Z,39.90
2019-03-05T16:05:20.294Z,40.09
2019-03-05T16:07:11.034Z,39.61
2019-03-05T16:08:09.106Z,39.22
2019-03-05T16:10:01.918Z,39.32
2019-03-05T16:11:01.845Z,39.03
2019-03-05T16:12:54.641Z,40.19
2019-03-05T16:13:56.532Z,40.47
2019-03-05T16:15:47.846Z,40.19
2019-03-05T16:16:51.745Z,39.51
2019-03-05T16:18:40.999Z,39.51
2019-03-05T16:19:40.946Z,39.80
2019-03-05T16:21:37.186Z,39.61
2019-03-05T16:22:33.715Z,39.90
2019-03-05T16:24:26.565Z,39.99
2019-03-05T16:25:26.487Z,40.38
2019-03-05T16:27:20.303Z,40.19
2019-03-05T16:28:20.227Z,40.19
2019-03-05T16:30:13.650Z,40.19
2019-03-05T16:31:12.988Z,40.57
2019-03-05T16:33:05.768Z,40.67
2019-03-05T16:34:09.373Z,40.38
2019-03-05T16:35:58.541Z,40.09
2019-03-05T16:37:02.134Z,40.19
2019-03-05T16:38:54.993Z,39.99
2019-03-05T16:39:51.221Z,39.90
2019-03-05T16:41:44.029Z,39.90
2019-03-05T16:42:43.980Z,39.90
2019-03-05T16:44:36.773Z,40.19
2019-03-05T16:45:36.759Z,40.09
2019-03-05T16:47:29.533Z,39.90
2019-03-05T16:48:29.524Z,39.80
2019-03-05T16:50:22.421Z,40.09
2019-03-05T16:51:22.260Z,39.99
2019-03-05T16:53:15.145Z,39.90
2019-03-05T16:54:14.966Z,40.09
2019-03-05T16:55:14.919Z,39.70
2019-03-05T16:56:14.904Z,40.09
2019-03-05T16:57:14.888Z,40.47
2019-03-05T16:58:14.784Z,40.19
2019-03-05T16:59:14.753Z,39.90
2019-03-05T17:00:14.752Z,39.99
2019-03-05T17:01:14.661Z,39.99
2019-03-05T17:02:14.616Z,39.51
2019-03-05T17:03:14.567Z,39.51
2019-03-05T17:04:14.524Z,39.70
2019-03-05T17:05:14.561Z,39.80
2019-03-05T17:06:14.428Z,39.80
2019-03-05T17:07:14.391Z,39.70
2019-03-05T17:08:14.344Z,40.96
2019-03-05T17:09:14.321Z,40.09
2019-03-05T17:10:14.322Z,40.09
2019-03-05T17:11:14.223Z,39.32
2019-03-05T17:12:14.169Z,40.57
2019-03-05T17:13:14.152Z,39.70
2019-03-05T17:14:14.169Z,40.67
2019-03-05T17:15:14.038Z,40.67
2019-03-05T17:16:13.993Z,39.90
2019-03-05T17:17:13.954Z,40.19
2019-03-05T17:18:13.905Z,40.19
2019-03-05T17:19:13.858Z,40.57
2019-03-05T17:20:13.827Z,40.38
2019-03-05T17:21:13.799Z,40.28
2019-03-05T17:22:13.726Z,39.51
2019-03-05T17:23:13.684Z,39.61
2019-03-05T17:24:13.678Z,40.86
2019-03-05T17:25:13.740Z,40.67
2019-03-05T17:26:13.644Z,40.67
2019-03-05T17:27:13.673Z,40.67
2019-03-05T17:28:13.493Z,40.47
2019-03-05T17:29:13.533Z,40.57
2019-03-05T17:30:13.381Z,40.67
2019-03-05T17:31:13.332Z,40.77
2019-03-05T17:32:13.288Z,40.67
2019-03-05T17:33:13.314Z,40.67
2019-03-05T17:34:13.202Z,40.57
2019-03-05T17:35:13.170Z,40.57
2019-03-05T17:36:13.111Z,40.47
2019-03-05T17:37:13.184Z,40.57
2019-03-05T17:38:13.039Z,40.67
2019-03-05T17:39:12.981Z,40.67
2019-03-05T17:40:12.935Z,40.57
2019-03-05T17:41:12.956Z,40.67
2019-03-05T17:42:12.904Z,40.86
2019-03-05T17:43:12.871Z,41.05
2019-03-05T17:44:12.760Z,41.73
2019-03-05T17:45:12.751Z,41.93
2019-03-05T17:46:12.763Z,41.35
2019-03-05T17:47:12.669Z,41.05
2019-03-05T17:48:12.582Z,42.12
2019-03-05T17:49:12.667Z,42.31
2019-03-05T17:50:12.612Z,41.54
2019-03-05T17:51:12.455Z,41.83
2019-03-05T17:52:12.409Z,42.41
2019-03-05T17:53:12.365Z,41.93
2019-03-05T17:54:12.319Z,42.21
2019-03-05T17:55:12.367Z,42.02
2019-03-05T17:56:12.233Z,42.50
2019-03-05T17:57:12.260Z,42.12
2019-03-05T17:58:12.219Z,42.41
2019-03-05T17:59:12.114Z,42.21
2019-03-05T18:00:12.130Z,42.50
2019-03-05T18:01:12.029Z,42.12
2019-03-05T18:02:11.967Z,42.21
2019-03-05T18:03:11.918Z,41.93
2019-03-05T18:04:11.879Z,41.15
2019-03-05T18:05:11.868Z,41.73
2019-03-05T18:06:11.790Z,42.12
2019-03-05T18:07:11.833Z,42.02
2019-03-05T18:08:11.706Z,42.02
2019-03-05T18:09:11.668Z,42.02
2019-03-05T18:10:11.615Z,41.93
2019-03-05T18:11:11.637Z,42.50
2019-03-05T18:12:11.530Z,42.41
2019-03-05T18:13:11.484Z,42.41
2019-03-05T18:14:11.513Z,42.21
2019-03-05T18:15:11.427Z,42.41
2019-03-05T18:16:11.435Z,42.21
2019-03-05T18:17:11.304Z,42.29
2019-03-05T18:18:11.260Z,42.12
2019-03-05T18:19:11.229Z,42.02
2019-03-05T18:20:11.175Z,42.10
2019-03-05T18:21:11.213Z,42.12
2019-03-05T18:22:11.087Z,42.00
2019-03-05T18:23:11.086Z,41.81
2019-03-05T18:24:11.056Z,41.93
2019-03-05T18:25:11.030Z,41.73
2019-03-05T18:26:11.012Z,41.44
2019-03-05T18:27:10.895Z,41.83
2019-03-05T18:28:10.823Z,41.73
2019-03-05T18:29:10.844Z,41.42
2019-03-05T18:30:10.734Z,41.63
2019-03-05T18:31:10.739Z,41.52
2019-03-05T18:32:10.711Z,41.33
2019-03-05T18:33:10.650Z,41.15
2019-03-05T18:34:10.554Z,41.15
2019-03-05T18:35:10.519Z,41.23
2019-03-05T18:36:10.639Z,41.13
2019-03-05T18:37:10.425Z,40.86
2019-03-05T18:38:10.437Z,41.13
2019-03-05T18:39:10.653Z,40.84
2019-03-05T18:40:10.489Z,41.13
2019-03-05T18:41:10.299Z,40.94
2019-03-05T18:42:10.305Z,40.94
2019-03-05T18:43:10.207Z,40.84
2019-03-05T18:44:10.288Z,41.03
2019-03-05T18:45:10.160Z,41.03
2019-03-05T18:46:10.035Z,40.84
2019-03-05T18:47:10.005Z,40.84
2019-03-05T18:48:10.016Z,40.75
2019-03-05T18:49:09.979Z,40.75
2019-03-05T18:50:09.954Z,40.75
2019-03-05T18:51:09.949Z,40.84
2019-03-05T18:52:09.768Z,40.75
2019-03-05T18:53:09.719Z,40.75
2019-03-05T18:54:09.699Z,40.65
2019-03-05T18:55:09.719Z,40.75
2019-03-05T18:56:09.662Z,40.65
2019-03-05T18:57:09.555Z,40.55
2019-03-05T18:58:09.534Z,40.26
2019-03-05T18:59:09.460Z,40.26
2019-03-05T19:00:09.446Z,40.36
2019-03-05T19:01:09.788Z,40.84
2019-03-05T19:02:09.325Z,40.75
2019-03-05T19:03:09.293Z,40.36
2019-03-05T19:04:09.237Z,40.17
2019-03-05T19:05:09.197Z,40.55
2019-03-05T19:06:09.157Z,40.45
2019-03-05T19:07:09.193Z,40.07
2019-03-05T19:08:09.076Z,40.65
2019-03-05T19:09:09.136Z,40.65
2019-03-05T19:10:08.973Z,40.65
2019-03-05T19:11:09.000Z,40.65
2019-03-05T19:12:08.989Z,40.26
2019-03-05T19:13:08.844Z,40.07
2019-03-05T19:14:09.014Z,40.75
2019-03-05T19:15:08.830Z,40.65
2019-03-05T19:16:08.781Z,40.65
2019-03-05T19:17:08.696Z,40.65
2019-03-05T19:18:09.255Z,40.55
2019-03-05T19:19:08.580Z,40.55
2019-03-05T19:20:08.599Z,40.45
2019-03-05T19:21:08.512Z,40.45
2019-03-05T19:22:08.529Z,40.45
2019-03-05T19:23:08.463Z,40.65
2019-03-05T19:24:08.357Z,40.45
2019-03-05T19:25:08.307Z,40.45
2019-03-05T19:26:08.267Z,40.45
2019-03-05T19:27:08.230Z,40.36
2019-03-05T19:28:08.226Z,40.55
2019-03-05T19:29:08.132Z,40.65
2019-03-05T19:30:08.088Z,40.75
2019-03-05T19:31:08.117Z,40.65
2019-03-05T19:32:08.014Z,40.75
2019-03-05T19:33:07.959Z,40.84
2019-03-05T19:34:07.907Z,40.94
2019-03-05T19:35:07.935Z,40.75
2019-03-05T19:36:07.823Z,40.75
2019-03-05T19:37:07.797Z,41.13
2019-03-05T19:38:07.737Z,40.75
2019-03-05T19:39:07.762Z,40.75
2019-03-05T19:40:07.648Z,40.84
2019-03-05T19:41:07.692Z,40.75
2019-03-05T19:42:07.564Z,41.13
2019-03-05T19:43:07.509Z,41.23
2019-03-05T19:44:07.466Z,40.75
2019-03-05T19:45:07.437Z,41.03
2019-03-05T19:46:07.377Z,41.13
2019-03-05T19:47:07.339Z,40.94
2019-03-05T19:48:07.292Z,41.42
2019-03-05T19:49:07.248Z,40.94
2019-03-05T19:50:08.212Z,41.13
2019-03-05T19:51:07.161Z,41.13
2019-03-05T19:52:07.119Z,41.23
2019-03-05T19:53:07.072Z,41.23
2019-03-05T19:54:07.087Z,41.23
2019-03-05T19:55:07.018Z,41.13
2019-03-05T19:56:06.932Z,41.33
2019-03-05T19:57:06.900Z,41.33
2019-03-05T19:58:06.863Z,41.33
2019-03-05T19:59:06.878Z,41.42
2019-03-05T20:00:06.809Z,41.52
2019-03-05T20:01:06.755Z,41.33
2019-03-05T20:02:06.679Z,41.52
2019-03-05T20:03:06.631Z,41.52
2019-03-05T20:04:11.621Z,41.52
2019-03-05T20:05:06.541Z,41.42
2019-03-05T20:06:06.510Z,41.52
2019-03-05T20:07:06.518Z,41.52
2019-03-05T20:08:06.478Z,41.33
2019-03-05T20:09:06.381Z,41.33
2019-03-05T20:10:06.335Z,41.61
2019-03-05T20:11:06.283Z,41.61
2019-03-05T20:12:06.232Z,41.33
2019-03-05T20:13:06.194Z,41.42
2019-03-05T20:14:06.169Z,41.52
2019-03-05T20:15:06.101Z,41.42
2019-03-05T20:16:06.058Z,41.33
2019-03-05T20:17:06.012Z,41.42
2019-03-05T20:18:07.407Z,41.81
2019-03-05T20:19:05.927Z,41.71
2019-03-05T20:20:05.875Z,41.61
2019-03-05T20:21:05.836Z,41.71
2019-03-05T20:22:05.792Z,41.42
2019-03-05T20:23:05.746Z,41.61
2019-03-05T20:24:05.697Z,41.42
2019-03-05T20:25:05.657Z,41.42
2019-03-05T20:26:05.678Z,41.71
2019-03-05T20:27:05.577Z,41.71
2019-03-05T20:28:05.578Z,41.71
2019-03-05T20:29:05.482Z,41.91
2019-03-05T20:30:05.437Z,41.91
2019-03-05T20:31:05.394Z,41.71
2019-03-05T20:32:05.351Z,41.71
2019-03-05T20:33:05.303Z,41.81
2019-03-05T20:34:05.257Z,41.61
2019-03-05T20:35:05.220Z,41.42
2019-03-05T20:36:05.170Z,41.61
2019-03-05T20:37:05.128Z,41.42
2019-03-05T20:38:05.085Z,41.13
2019-03-05T20:39:05.044Z,41.23
2019-03-05T20:40:04.994Z,41.61
2019-03-05T20:41:04.950Z,41.61
2019-03-05T20:42:04.904Z,41.13
2019-03-05T20:43:04.865Z,41.13
2019-03-05T20:44:04.814Z,40.75
2019-03-05T20:45:04.775Z,41.03
2019-03-05T20:46:04.729Z,41.13
2019-03-05T20:47:04.684Z,41.13
2019-03-05T20:48:04.642Z,41.13
2019-03-05T20:49:04.600Z,41.23
2019-03-05T20:50:04.552Z,40.84
2019-03-05T20:51:04.513Z,41.13
2019-03-05T20:52:04.465Z,41.23
2019-03-05T20:53:04.422Z,41.03
2019-03-05T20:54:04.394Z,41.03
2019-03-05T20:55:04.332Z,40.84
2019-03-05T20:56:04.286Z,40.94
2019-03-05T20:57:04.245Z,40.75
2019-03-05T20:58:04.197Z,40.84
2019-03-05T20:59:04.155Z,41.13
2019-03-05T21:00:04.116Z,40.84
2019-03-05T21:01:04.072Z,40.84
2019-03-05T21:02:04.020Z,40.75
2019-03-05T21:03:03.993Z,40.65
2019-03-05T21:04:03.998Z,40.26
2019-03-05T21:05:03.903Z,40.75
2019-03-05T21:06:03.844Z,40.36
2019-03-05T21:07:03.849Z,40.36
2019-03-05T21:08:03.776Z,40.75
2019-03-05T21:09:03.715Z,40.65
2019-03-05T21:10:03.674Z,40.65
2019-03-05T21:11:03.628Z,40.26
2019-03-05T21:12:03.578Z,40.55
2019-03-05T21:13:03.539Z,40.55
2019-03-05T21:14:03.490Z,40.45
2019-03-05T21:15:03.459Z,40.26
2019-03-05T21:16:03.402Z,40.45
2019-03-05T21:17:03.362Z,40.17
2019-03-05T21:18:03.325Z,40.26
2019-03-05T21:19:03.274Z,39.87
2019-03-05T21:20:03.229Z,40.07
2019-03-05T21:21:03.191Z,40.17
2019-03-05T21:22:03.138Z,40.07
2019-03-05T21:23:03.099Z,39.66
2019-03-05T21:24:03.049Z,40.05
2019-03-05T21:25:03.006Z,39.87
2019-03-05T21:26:02.961Z,40.15
2019-03-05T21:27:02.918Z,40.15
2019-03-05T21:28:02.881Z,40.34
2019-03-05T21:29:02.828Z,40.15
2019-03-05T21:30:02.803Z,40.15
2019-03-05T21:31:02.740Z,39.76
2019-03-05T21:32:02.695Z,39.57
2019-03-05T21:33:02.660Z,40.05
2019-03-05T21:34:02.606Z,39.76
2019-03-05T21:35:02.562Z,40.15
2019-03-05T21:36:02.516Z,40.15
2019-03-05T21:37:02.474Z,40.05
2019-03-05T21:38:02.429Z,39.76
2019-03-05T21:39:02.390Z,40.05
2019-03-05T21:40:02.340Z,40.05
2019-03-05T21:41:02.302Z,40.15
2019-03-05T21:42:02.253Z,40.05
2019-03-05T21:43:02.208Z,40.15
2019-03-05T21:44:02.172Z,39.57
2019-03-05T21:45:03.937Z,39.57
2019-03-05T21:46:02.096Z,39.86
2019-03-05T21:47:02.033Z,39.66
2019-03-05T21:48:01.984Z,40.05
2019-03-05T21:49:01.946Z,40.24
2019-03-05T21:50:01.917Z,39.86
2019-03-05T21:51:01.951Z,39.86
2019-03-05T21:52:01.815Z,40.05
2019-03-05T21:53:01.764Z,39.95
2019-03-05T21:54:01.735Z,39.95
2019-03-05T21:55:01.672Z,39.95
2019-03-05T21:56:01.639Z,39.95
2019-03-05T21:57:01.589Z,39.95
2019-03-05T21:58:01.553Z,39.95
2019-03-05T21:59:01.502Z,40.05
2019-03-05T22:00:01.452Z,39.95
2019-03-05T22:01:01.410Z,39.86
2019-03-05T22:02:01.370Z,39.95
2019-03-05T22:03:01.330Z,39.66
2019-03-05T22:04:01.295Z,39.76
2019-03-05T22:05:01.235Z,39.57
2019-03-05T22:06:01.197Z,39.86
2019-03-05T22:07:01.145Z,39.57
2019-03-05T22:08:01.104Z,39.47
2019-03-05T22:09:01.056Z,39.76
2019-03-05T22:10:01.060Z,39.66
2019-03-05T22:11:00.969Z,39.57
2019-03-05T22:12:00.934Z,39.86
2019-03-05T22:13:00.880Z,39.57
2019-03-05T22:14:00.869Z,39.57
2019-03-05T22:15:00.815Z,39.37
2019-03-05T22:16:00.751Z,39.47
2019-03-05T22:17:00.702Z,39.57
2019-03-05T22:18:00.658Z,39.47
2019-03-05T22:19:00.617Z,39.47
2019-03-05T22:20:00.574Z,39.47
2019-03-05T22:21:00.543Z,39.47
2019-03-05T22:22:00.482Z,39.57
2019-03-05T22:23:00.441Z,39.47
2019-03-05T22:24:00.391Z,39.47
2019-03-05T22:25:00.354Z,39.18
2019-03-05T22:26:00.311Z,39.37
2019-03-05T22:27:00.261Z,39.37
2019-03-05T22:28:00.229Z,39.28
2019-03-05T22:29:00.185Z,39.37
2019-03-05T22:30:00.397Z,39.28
2019-03-05T22:31:00.081Z,39.28
2019-03-05T22:32:00.032Z,39.18
2019-03-05T22:32:59.992Z,39.37
2019-03-05T22:33:59.946Z,39.47
2019-03-05T22:34:59.907Z,39.57
2019-03-05T22:35:59.859Z,39.47
2019-03-05T22:36:59.818Z,39.57
2019-03-05T22:37:59.771Z,39.28
2019-03-05T22:38:59.727Z,39.57
2019-03-05T22:39:59.677Z,39.18
2019-03-05T22:40:59.637Z,39.37
2019-03-05T22:41:59.594Z,39.37
2019-03-05T22:42:59.547Z,38.99
2019-03-05T22:43:59.504Z,39.18
2019-03-05T22:44:59.459Z,39.18
2019-03-05T22:45:59.416Z,39.28
2019-03-05T22:46:59.374Z,39.09
2019-03-05T22:47:59.325Z,39.18
2019-03-05T22:48:59.283Z,39.09
2019-03-05T22:49:59.239Z,39.18
2019-03-05T22:50:59.194Z,39.18
2019-03-05T22:51:59.147Z,39.09
2019-03-05T22:52:59.103Z,38.99
2019-03-05T22:53:59.060Z,39.18
2019-03-05T22:54:59.016Z,39.09
2019-03-05T22:55:58.972Z,39.09
2019-03-05T22:56:58.926Z,39.09
2019-03-05T22:57:58.882Z,39.18
2019-03-05T22:58:58.839Z,38.99
2019-03-05T22:59:58.793Z,39.09
2019-03-05T23:00:58.742Z,39.09
2019-03-05T23:01:58.704Z,39.18
2019-03-05T23:02:58.661Z,39.18
2019-03-05T23:03:58.616Z,39.09
2019-03-05T23:04:58.570Z,39.09
2019-03-05T23:05:58.528Z,39.09
2019-03-05T23:06:58.484Z,39.09
2019-03-05T23:07:58.437Z,39.09
2019-03-05T23:08:58.463Z,39.09
2019-03-05T23:09:58.350Z,39.09
2019-03-05T23:10:58.301Z,39.09
2019-03-05T23:11:58.261Z,39.18
2019-03-05T23:12:58.212Z,39.09
2019-03-05T23:13:58.170Z,39.18
2019-03-05T23:14:58.127Z,39.09
2019-03-05T23:15:58.085Z,39.09
2019-03-05T23:16:58.034Z,39.09
2019-03-05T23:17:57.996Z,39.09
2019-03-05T23:18:57.954Z,39.18
2019-03-05T23:19:57.904Z,39.09
2019-03-05T23:20:57.859Z,39.09
2019-03-05T23:21:57.825Z,39.18
2019-03-05T23:22:57.773Z,39.18
2019-03-05T23:23:57.724Z,39.18
2019-03-05T23:24:57.681Z,39.28
2019-03-05T23:25:57.644Z,39.37
2019-03-05T23:26:57.592Z,39.18
2019-03-05T23:27:57.549Z,38.99
2019-03-05T23:28:57.508Z,39.09
2019-03-05T23:29:57.465Z,38.99
2019-03-05T23:30:57.416Z,39.18
2019-03-05T23:31:57.386Z,38.99
2019-03-05T23:32:57.327Z,39.18
2019-03-05T23:33:57.320Z,38.99
2019-03-05T23:34:57.237Z,39.09
2019-03-05T23:35:57.202Z,39.09
2019-03-05T23:36:57.151Z,39.09
2019-03-05T23:37:57.113Z,38.99
2019-03-05T23:38:57.062Z,38.99
2019-03-05T23:39:57.015Z,38.99
2019-03-05T23:40:56.972Z,39.09
2019-03-05T23:41:56.925Z,39.09
2019-03-05T23:42:56.884Z,38.99
2019-03-05T23:43:56.841Z,39.09
2019-03-05T23:44:56.810Z,38.99
2019-03-05T23:45:56.748Z,38.99
2019-03-05T23:46:56.706Z,38.99
2019-03-05T23:47:56.681Z,39.18
2019-03-05T23:48:56.616Z,38.89
2019-03-05T23:49:56.582Z,38.99
2019-03-05T23:50:56.543Z,39.18
2019-03-05T23:51:56.488Z,39.18
2019-03-05T23:52:56.444Z,39.18
2019-03-05T23:53:56.395Z,39.18
2019-03-05T23:54:56.355Z,39.18
2019-03-05T23:55:56.307Z,38.89
2019-03-05T23:56:56.262Z,38.99
2019-03-05T23:57:56.215Z,39.18
2019-03-05T23:58:56.174Z,38.89
2019-03-05T23:59:56.128Z,38.99
