createdAt,value
2019-03-21T00:01:45.022Z,14.20
2019-03-21T00:04:14.967Z,15.98
2019-03-21T00:06:43.594Z,17.45
2019-03-21T00:09:17.323Z,14.35
2019-03-21T00:12:06.555Z,15.50
2019-03-21T00:14:41.140Z,16.17
2019-03-21T00:17:15.830Z,14.28
2019-03-21T00:19:44.455Z,14.58
2019-03-21T00:22:12.848Z,15.55
2019-03-21T00:24:41.261Z,13.70
2019-03-21T00:27:09.652Z,15.05
2019-03-21T00:29:38.299Z,15.20
2019-03-21T00:32:06.950Z,14.40
2019-03-21T00:34:35.344Z,14.68
2019-03-21T00:37:03.731Z,13.90
2019-03-21T00:39:33.233Z,15.80
2019-03-21T00:42:01.648Z,14.68
2019-03-21T00:44:30.032Z,15.03
2019-03-21T00:46:58.683Z,13.35
2019-03-21T00:49:27.307Z,15.60
2019-03-21T00:51:55.980Z,14.28
2019-03-21T00:54:24.381Z,14.25
2019-03-21T00:56:52.771Z,13.65
2019-03-21T00:59:21.402Z,12.53
2019-03-21T01:01:49.808Z,13.75
2019-03-21T01:04:18.627Z,13.60
2019-03-21T01:06:47.017Z,13.45
2019-03-21T01:09:16.431Z,14.20
2019-03-21T01:11:44.823Z,13.90
2019-03-21T01:14:13.443Z,13.18
2019-03-21T01:16:41.857Z,13.10
2019-03-21T01:19:10.242Z,12.73
2019-03-21T01:21:38.627Z,12.90
2019-03-21T01:24:07.280Z,13.13
2019-03-21T01:26:35.668Z,11.93
2019-03-21T01:29:04.062Z,12.88
2019-03-21T01:31:32.473Z,12.18
2019-03-21T01:34:01.103Z,12.18
2019-03-21T01:36:29.689Z,13.08
2019-03-21T01:38:58.060Z,11.65
2019-03-21T01:41:26.443Z,12.53
2019-03-21T01:43:55.070Z,12.98
2019-03-21T01:46:25.948Z,15.45
2019-03-21T01:48:54.340Z,15.40
2019-03-21T01:51:22.965Z,15.38
2019-03-21T01:53:52.055Z,15.50
2019-03-21T01:56:20.676Z,15.00
2019-03-21T01:58:49.380Z,15.60
2019-03-21T02:01:17.784Z,15.98
2019-03-21T02:03:46.175Z,15.40
2019-03-21T02:06:14.798Z,15.78
2019-03-21T02:08:43.202Z,15.95
2019-03-21T02:11:11.593Z,14.00
2019-03-21T02:13:39.979Z,14.60
2019-03-21T02:16:08.385Z,14.80
2019-03-21T02:18:36.774Z,14.00
2019-03-21T02:21:05.161Z,15.48
2019-03-21T02:23:33.795Z,14.45
2019-03-21T02:26:02.180Z,13.83
2019-03-21T02:28:30.574Z,14.15
2019-03-21T02:30:59.229Z,15.58
2019-03-21T02:33:32.891Z,15.40
2019-03-21T02:36:03.117Z,14.07
2019-03-21T02:38:31.525Z,13.15
2019-03-21T02:41:03.780Z,14.18
2019-03-21T02:43:32.161Z,13.40
2019-03-21T02:46:00.572Z,14.00
2019-03-21T02:48:29.667Z,15.08
2019-03-21T02:50:58.313Z,14.70
2019-03-21T02:53:26.721Z,14.35
2019-03-21T02:55:55.108Z,12.55
2019-03-21T02:58:23.504Z,13.78
2019-03-21T03:00:51.955Z,13.03
2019-03-21T03:03:20.588Z,14.45
2019-03-21T03:05:48.966Z,13.22
2019-03-21T03:08:17.370Z,14.73
2019-03-21T03:10:48.783Z,13.98
2019-03-21T03:13:17.425Z,15.10
2019-03-21T03:15:45.834Z,15.15
2019-03-21T03:18:16.992Z,13.05
2019-03-21T03:20:45.385Z,15.10
2019-03-21T03:23:14.017Z,14.00
2019-03-21T03:25:42.408Z,16.60
2019-03-21T03:28:28.333Z,13.40
2019-03-21T03:30:58.283Z,13.58
2019-03-21T03:33:27.234Z,14.43
2019-03-21T03:35:55.646Z,14.20
2019-03-21T03:38:24.081Z,14.07
2019-03-21T03:41:09.817Z,13.48
2019-03-21T03:43:38.461Z,12.88
2019-03-21T03:46:07.078Z,14.70
2019-03-21T03:48:35.461Z,13.72
2019-03-21T03:51:04.090Z,14.45
2019-03-21T03:53:32.480Z,13.90
2019-03-21T03:56:01.114Z,14.28
2019-03-21T03:58:38.214Z,14.13
2019-03-21T04:01:06.598Z,14.28
2019-03-21T04:03:35.057Z,14.28
2019-03-21T04:06:03.528Z,13.90
2019-03-21T04:08:32.151Z,13.80
2019-03-21T04:11:00.718Z,15.03
2019-03-21T04:13:29.350Z,13.10
2019-03-21T04:15:57.737Z,16.15
2019-03-21T04:18:26.302Z,12.80
2019-03-21T04:21:09.007Z,14.15
2019-03-21T04:23:37.643Z,13.78
2019-03-21T04:26:11.907Z,13.48
2019-03-21T04:28:40.955Z,13.62
2019-03-21T04:31:09.342Z,14.15
2019-03-21T04:33:37.745Z,13.95
2019-03-21T04:36:06.132Z,14.55
2019-03-21T04:38:34.526Z,13.93
2019-03-21T04:41:02.950Z,13.15
2019-03-21T04:43:31.571Z,13.50
2019-03-21T04:46:03.720Z,12.70
2019-03-21T04:48:30.080Z,12.53
2019-03-21T04:50:58.708Z,13.88
2019-03-21T04:53:27.343Z,12.60
2019-03-21T04:55:55.973Z,13.90
2019-03-21T04:58:24.609Z,12.98
2019-03-21T05:00:58.375Z,13.78
2019-03-21T05:03:30.153Z,14.07
2019-03-21T05:05:58.846Z,13.15
2019-03-21T05:08:27.168Z,14.90
2019-03-21T05:10:55.564Z,12.33
2019-03-21T05:13:23.957Z,13.53
2019-03-21T05:15:54.136Z,14.65
2019-03-21T05:18:46.774Z,14.50
2019-03-21T05:21:18.707Z,13.40
2019-03-21T05:23:47.097Z,13.25
2019-03-21T05:26:15.739Z,12.80
2019-03-21T05:28:44.436Z,14.98
2019-03-21T05:31:30.292Z,13.38
2019-03-21T05:33:58.673Z,13.95
2019-03-21T05:36:27.132Z,12.47
2019-03-21T05:38:55.581Z,12.68
2019-03-21T05:41:24.285Z,13.65
2019-03-21T05:44:07.603Z,11.35
2019-03-21T05:46:35.993Z,11.60
2019-03-21T05:49:04.390Z,11.70
2019-03-21T05:51:32.773Z,14.58
2019-03-21T05:54:01.170Z,12.43
2019-03-21T05:56:29.552Z,12.37
2019-03-21T05:58:57.947Z,13.08
2019-03-21T06:01:26.391Z,15.18
2019-03-21T06:03:55.030Z,14.43
2019-03-21T06:06:41.521Z,14.98
2019-03-21T06:09:23.269Z,15.78
2019-03-21T06:12:03.174Z,14.23
2019-03-21T06:14:37.436Z,15.53
2019-03-21T06:17:05.882Z,14.80
2019-03-21T06:19:43.243Z,15.18
2019-03-21T06:22:34.104Z,15.03
2019-03-21T06:25:30.872Z,14.80
2019-03-21T06:27:59.496Z,14.83
2019-03-21T06:30:28.131Z,14.00
2019-03-21T06:32:56.541Z,13.55
2019-03-21T06:35:24.912Z,14.03
2019-03-21T06:37:53.541Z,15.15
2019-03-21T06:40:21.998Z,14.38
2019-03-21T06:42:50.711Z,14.03
2019-03-21T06:45:19.094Z,16.23
2019-03-21T06:47:47.492Z,16.48
2019-03-21T06:50:16.186Z,15.65
2019-03-21T06:52:44.597Z,16.50
2019-03-21T06:55:13.006Z,16.60
2019-03-21T06:57:41.401Z,16.35
2019-03-21T07:00:11.228Z,14.70
2019-03-21T07:02:39.627Z,13.10
2019-03-21T07:05:08.403Z,14.75
2019-03-21T07:07:37.027Z,15.58
2019-03-21T07:10:08.376Z,16.95
2019-03-21T07:12:36.759Z,15.40
2019-03-21T07:15:10.996Z,14.93
2019-03-21T07:17:39.387Z,14.90
2019-03-21T07:20:10.230Z,16.00
2019-03-21T07:22:38.740Z,17.40
2019-03-21T07:25:08.585Z,16.55
2019-03-21T07:27:37.053Z,16.77
2019-03-21T07:30:08.622Z,16.75
2019-03-21T07:32:37.016Z,16.90
2019-03-21T07:35:07.389Z,16.23
2019-03-21T07:37:35.795Z,15.25
2019-03-21T07:40:07.475Z,16.97
2019-03-21T07:42:35.916Z,17.37
2019-03-21T07:45:06.143Z,16.70
2019-03-21T07:47:34.779Z,14.87
2019-03-21T07:50:03.263Z,16.62
2019-03-21T07:52:31.911Z,16.35
2019-03-21T07:55:00.550Z,17.40
2019-03-21T07:57:28.935Z,14.95
2019-03-21T07:59:57.588Z,17.82
2019-03-21T08:02:26.225Z,15.35
2019-03-21T08:04:54.639Z,15.00
2019-03-21T08:07:23.260Z,12.68
2019-03-21T08:09:51.647Z,16.07
2019-03-21T08:12:20.049Z,13.30
2019-03-21T08:14:48.440Z,11.85
2019-03-21T08:17:16.836Z,13.87
2019-03-21T08:19:45.449Z,12.80
2019-03-21T08:22:13.828Z,13.30
2019-03-21T08:24:42.455Z,13.07
2019-03-21T08:27:10.834Z,13.57
2019-03-21T08:29:39.228Z,13.77
2019-03-21T08:32:07.608Z,13.03
2019-03-21T08:34:36.237Z,11.30
2019-03-21T08:37:04.636Z,13.40
2019-03-21T08:39:33.241Z,12.70
2019-03-21T08:42:01.877Z,12.20
2019-03-21T08:44:30.258Z,11.50
2019-03-21T08:46:58.654Z,11.97
2019-03-21T08:49:27.285Z,13.03
2019-03-21T08:51:55.658Z,12.50
2019-03-21T08:54:24.051Z,12.17
2019-03-21T08:56:52.667Z,12.57
2019-03-21T08:59:21.539Z,11.80
2019-03-21T09:01:49.924Z,10.33
2019-03-21T09:04:18.303Z,10.83
2019-03-21T09:06:46.695Z,11.13
2019-03-21T09:09:15.316Z,12.07
2019-03-21T09:11:43.966Z,10.30
2019-03-21T09:14:12.578Z,12.43
2019-03-21T09:16:41.021Z,12.47
2019-03-21T09:19:09.595Z,11.37
2019-03-21T09:21:37.978Z,11.60
2019-03-21T09:24:06.379Z,13.10
2019-03-21T09:26:34.764Z,11.77
2019-03-21T09:29:03.144Z,10.50
2019-03-21T09:31:31.534Z,12.00
2019-03-21T09:33:59.921Z,11.20
2019-03-21T09:36:28.549Z,10.60
2019-03-21T09:38:56.931Z,12.37
2019-03-21T09:41:25.545Z,11.20
2019-03-21T09:43:53.939Z,11.70
2019-03-21T09:46:22.559Z,11.33
2019-03-21T09:48:50.954Z,10.90
2019-03-21T09:51:30.338Z,12.23
2019-03-21T09:53:49.958Z,12.50
2019-03-21T09:56:18.416Z,11.73
2019-03-21T09:58:47.037Z,12.40
2019-03-21T10:01:15.684Z,12.50
2019-03-21T10:03:44.123Z,11.93
2019-03-21T10:06:12.525Z,13.83
2019-03-21T10:08:40.923Z,10.67
2019-03-21T10:11:09.317Z,12.77
2019-03-21T10:13:37.956Z,12.70
2019-03-21T10:16:06.588Z,12.80
2019-03-21T10:18:35.224Z,11.87
2019-03-21T10:21:03.924Z,12.53
2019-03-21T10:23:32.311Z,12.23
2019-03-21T10:26:00.957Z,12.37
2019-03-21T10:28:29.347Z,11.90
2019-03-21T10:30:57.998Z,11.67
2019-03-21T10:33:26.390Z,11.50
2019-03-21T10:35:55.100Z,10.37
2019-03-21T10:38:23.500Z,11.13
2019-03-21T10:40:51.886Z,10.60
2019-03-21T10:43:20.524Z,10.20
2019-03-21T10:45:49.147Z,11.63
2019-03-21T10:48:17.770Z,9.63
2019-03-21T10:50:46.173Z,10.40
2019-03-21T10:53:14.558Z,8.83
2019-03-21T10:55:42.954Z,9.20
2019-03-21T10:58:11.583Z,8.93
2019-03-21T11:00:40.342Z,8.73
2019-03-21T11:03:09.170Z,9.20
2019-03-21T11:05:37.619Z,9.83
2019-03-21T11:08:06.686Z,9.33
2019-03-21T11:10:35.152Z,9.87
2019-03-21T11:13:04.150Z,9.53
2019-03-21T11:15:32.851Z,9.80
2019-03-21T11:18:01.300Z,9.93
2019-03-21T11:20:31.572Z,8.90
2019-03-21T11:22:59.953Z,9.57
2019-03-21T11:25:28.648Z,9.40
2019-03-21T11:27:57.111Z,10.47
2019-03-21T11:30:33.684Z,8.70
2019-03-21T11:33:02.671Z,9.57
2019-03-21T11:35:31.634Z,9.83
2019-03-21T11:38:00.037Z,8.80
2019-03-21T11:40:28.557Z,8.60
2019-03-21T11:42:57.767Z,8.20
2019-03-21T11:45:26.232Z,8.10
2019-03-21T11:47:54.617Z,7.63
2019-03-21T11:50:23.261Z,7.20
2019-03-21T11:52:51.692Z,7.53
2019-03-21T11:55:20.151Z,8.50
2019-03-21T11:57:48.834Z,7.20
2019-03-21T12:00:17.554Z,7.20
2019-03-21T12:02:46.032Z,7.77
2019-03-21T12:05:14.426Z,7.90
2019-03-21T12:07:43.062Z,8.90
2019-03-21T12:10:12.655Z,8.30
2019-03-21T12:12:41.039Z,9.20
2019-03-21T12:15:10.977Z,8.57
2019-03-21T12:17:39.603Z,9.67
2019-03-21T12:20:12.916Z,8.97
2019-03-21T12:22:41.300Z,10.10
2019-03-21T12:25:10.663Z,8.73
2019-03-21T12:27:39.056Z,8.80
2019-03-21T12:30:10.580Z,8.00
2019-03-21T12:32:39.211Z,8.93
2019-03-21T12:35:08.277Z,7.00
2019-03-21T12:37:36.656Z,8.00
2019-03-21T12:40:09.194Z,9.23
2019-03-21T12:42:37.830Z,9.03
2019-03-21T12:45:10.233Z,8.97
2019-03-21T12:47:38.613Z,8.30
2019-03-21T12:50:08.667Z,8.83
2019-03-21T12:52:41.527Z,9.70
2019-03-21T12:55:07.927Z,8.43
2019-03-21T12:57:36.323Z,8.70
2019-03-21T13:00:09.998Z,7.90
2019-03-21T13:02:38.407Z,9.40
2019-03-21T13:05:08.852Z,7.80
2019-03-21T13:07:37.485Z,9.50
2019-03-21T13:10:06.904Z,8.37
2019-03-21T13:12:35.312Z,9.63
2019-03-21T13:15:05.010Z,8.67
2019-03-21T13:17:33.455Z,9.33
2019-03-21T13:20:01.846Z,9.80
2019-03-21T13:22:30.468Z,9.50
2019-03-21T13:24:59.115Z,10.00
2019-03-21T13:27:27.501Z,8.90
2019-03-21T13:29:56.129Z,8.57
2019-03-21T13:32:24.582Z,9.20
2019-03-21T13:34:53.202Z,9.70
2019-03-21T13:37:21.839Z,9.50
2019-03-21T13:39:50.222Z,9.17
2019-03-21T13:42:18.850Z,9.40
2019-03-21T13:44:47.490Z,9.10
2019-03-21T13:47:15.873Z,8.97
2019-03-21T13:49:44.507Z,10.10
2019-03-21T13:52:13.122Z,9.17
2019-03-21T13:54:41.510Z,9.73
2019-03-21T13:57:09.902Z,9.23
2019-03-21T13:59:38.793Z,9.60
2019-03-21T14:02:07.195Z,8.37
2019-03-21T14:04:35.588Z,10.27
2019-03-21T14:07:04.416Z,9.83
2019-03-21T14:09:33.011Z,9.80
2019-03-21T14:12:01.392Z,9.70
2019-03-21T14:14:30.029Z,9.30
2019-03-21T14:16:58.646Z,8.27
2019-03-21T14:19:27.028Z,9.10
2019-03-21T14:21:55.667Z,8.03
2019-03-21T14:24:24.057Z,8.97
2019-03-21T14:26:52.690Z,8.73
2019-03-21T14:29:21.316Z,8.90
2019-03-21T14:31:49.941Z,8.50
2019-03-21T14:34:18.571Z,9.13
2019-03-21T14:36:46.952Z,8.40
2019-03-21T14:39:15.597Z,8.50
2019-03-21T14:41:44.217Z,8.23
2019-03-21T14:44:12.839Z,7.90
2019-03-21T14:46:41.230Z,8.00
2019-03-21T14:49:09.614Z,7.30
2019-03-21T14:51:38.015Z,7.87
2019-03-21T14:54:06.395Z,8.50
2019-03-21T14:56:34.776Z,7.40
2019-03-21T14:59:03.407Z,7.93
2019-03-21T15:01:32.027Z,7.53
2019-03-21T15:04:00.664Z,8.17
2019-03-21T15:06:29.287Z,7.10
2019-03-21T15:08:57.912Z,8.03
2019-03-21T15:11:27.372Z,8.20
2019-03-21T15:13:56.005Z,8.13
2019-03-21T15:16:24.405Z,8.90
2019-03-21T15:18:53.028Z,9.93
2019-03-21T15:21:21.651Z,9.30
2019-03-21T15:23:58.906Z,9.83
2019-03-21T15:26:20.158Z,9.50
2019-03-21T15:28:48.560Z,10.10
2019-03-21T15:31:16.999Z,10.27
2019-03-21T15:33:45.436Z,10.70
2019-03-21T15:36:14.081Z,9.67
2019-03-21T15:38:42.699Z,9.63
2019-03-21T15:41:11.112Z,10.70
2019-03-21T15:43:39.501Z,10.60
2019-03-21T15:46:07.941Z,9.83
2019-03-21T15:48:36.340Z,10.20
2019-03-21T15:51:05.242Z,10.13
2019-03-21T15:53:33.611Z,9.83
2019-03-21T15:56:02.226Z,9.60
2019-03-21T15:58:30.856Z,9.47
2019-03-21T16:00:59.252Z,9.60
2019-03-21T16:03:27.873Z,9.37
2019-03-21T16:05:56.517Z,10.53
2019-03-21T16:08:27.263Z,11.10
2019-03-21T16:10:55.252Z,9.43
2019-03-21T16:13:23.887Z,10.10
2019-03-21T16:15:52.268Z,9.83
2019-03-21T16:18:20.664Z,9.80
2019-03-21T16:20:49.289Z,9.97
2019-03-21T16:23:17.679Z,10.53
2019-03-21T16:25:48.478Z,11.20
2019-03-21T16:28:16.668Z,9.37
2019-03-21T16:30:45.231Z,9.80
2019-03-21T16:33:13.814Z,9.17
2019-03-21T16:35:42.247Z,9.50
2019-03-21T16:38:10.627Z,9.60
2019-03-21T16:40:39.259Z,8.80
2019-03-21T16:43:07.639Z,8.33
2019-03-21T16:45:36.043Z,10.03
2019-03-21T16:48:04.843Z,8.53
2019-03-21T16:50:33.238Z,8.80
2019-03-21T16:53:01.627Z,8.40
2019-03-21T16:55:30.009Z,9.60
2019-03-21T16:57:58.402Z,9.33
2019-03-21T17:00:26.908Z,9.53
2019-03-21T17:02:55.918Z,14.50
2019-03-21T17:05:24.559Z,12.50
2019-03-21T17:07:52.940Z,9.27
2019-03-21T17:10:21.443Z,9.17
2019-03-21T17:12:50.011Z,8.63
2019-03-21T17:15:18.402Z,8.77
2019-03-21T17:17:46.827Z,8.60
2019-03-21T17:20:15.440Z,8.60
2019-03-21T17:22:43.915Z,8.97
2019-03-21T17:25:12.860Z,9.33
2019-03-21T17:27:41.335Z,9.87
2019-03-21T17:30:12.991Z,9.37
2019-03-21T17:32:41.629Z,9.80
2019-03-21T17:35:10.494Z,10.37
2019-03-21T17:37:38.957Z,9.67
2019-03-21T17:40:09.583Z,9.83
2019-03-21T17:42:38.201Z,9.00
2019-03-21T17:45:10.034Z,8.37
2019-03-21T17:47:38.733Z,8.90
2019-03-21T17:50:08.350Z,9.13
2019-03-21T17:52:36.757Z,10.37
2019-03-21T17:55:07.121Z,8.43
2019-03-21T17:57:35.744Z,9.40
2019-03-21T18:00:07.192Z,10.53
2019-03-21T18:02:35.947Z,10.37
2019-03-21T18:05:06.834Z,10.03
2019-03-21T18:07:35.216Z,10.03
2019-03-21T18:10:05.933Z,9.80
2019-03-21T18:12:34.571Z,10.40
2019-03-21T18:15:03.133Z,10.93
2019-03-21T18:17:31.618Z,9.90
2019-03-21T18:20:00.506Z,10.33
2019-03-21T18:22:28.933Z,9.10
2019-03-21T18:24:57.322Z,9.73
2019-03-21T18:27:25.777Z,10.50
2019-03-21T18:29:54.166Z,9.33
2019-03-21T18:32:22.856Z,10.17
2019-03-21T18:34:51.500Z,11.00
2019-03-21T18:37:19.939Z,10.13
2019-03-21T18:39:48.631Z,10.13
2019-03-21T18:42:17.017Z,9.97
2019-03-21T18:44:45.394Z,9.40
2019-03-21T18:47:14.021Z,9.80
2019-03-21T18:49:42.404Z,9.90
2019-03-21T18:52:11.032Z,8.40
2019-03-21T18:54:39.411Z,10.30
2019-03-21T18:57:08.031Z,10.17
2019-03-21T18:59:36.669Z,9.60
2019-03-21T19:02:05.046Z,9.70
2019-03-21T19:04:33.682Z,10.50
2019-03-21T19:07:02.396Z,9.97
2019-03-21T19:09:31.095Z,10.33
2019-03-21T19:11:59.563Z,10.03
2019-03-21T19:14:27.942Z,9.53
2019-03-21T19:16:56.330Z,9.77
2019-03-21T19:19:24.949Z,10.80
2019-03-21T19:21:53.406Z,9.83
2019-03-21T19:24:22.035Z,10.23
2019-03-21T19:26:50.409Z,11.60
2019-03-21T19:29:18.804Z,10.63
2019-03-21T19:31:47.444Z,10.57
2019-03-21T19:34:16.074Z,10.10
2019-03-21T19:36:44.693Z,10.60
2019-03-21T19:39:13.071Z,9.43
2019-03-21T19:41:41.710Z,10.20
2019-03-21T19:44:10.326Z,10.03
2019-03-21T19:46:38.730Z,10.20
2019-03-21T19:49:07.342Z,9.80
2019-03-21T19:51:36.026Z,10.67
2019-03-21T19:54:04.956Z,9.60
2019-03-21T19:56:33.572Z,11.00
2019-03-21T19:59:02.041Z,10.10
2019-03-21T20:01:30.422Z,11.10
2019-03-21T20:03:59.057Z,12.40
2019-03-21T20:06:27.677Z,10.50
2019-03-21T20:08:56.975Z,10.73
2019-03-21T20:11:25.515Z,12.03
2019-03-21T20:13:54.127Z,12.90
2019-03-21T20:16:22.811Z,12.13
2019-03-21T20:18:51.208Z,10.87
2019-03-21T20:21:19.974Z,11.27
2019-03-21T20:23:48.618Z,12.57
2019-03-21T20:26:17.069Z,11.30
2019-03-21T20:28:45.447Z,12.87
2019-03-21T20:31:14.079Z,11.80
2019-03-21T20:33:42.455Z,12.00
2019-03-21T20:36:10.924Z,11.67
2019-03-21T20:38:39.625Z,11.93
2019-03-21T20:41:08.001Z,13.10
2019-03-21T20:43:36.399Z,12.73
2019-03-21T20:46:04.785Z,12.60
2019-03-21T20:48:32.385Z,12.20
2019-03-21T20:51:00.839Z,13.53
2019-03-21T20:53:29.226Z,13.60
2019-03-21T20:55:57.959Z,12.97
2019-03-21T20:58:26.403Z,12.50
2019-03-21T21:00:54.869Z,13.13
2019-03-21T21:03:23.576Z,13.90
2019-03-21T21:05:52.290Z,13.63
2019-03-21T21:08:20.672Z,14.10
2019-03-21T21:10:49.061Z,13.37
2019-03-21T21:13:17.452Z,13.63
2019-03-21T21:15:45.866Z,14.30
2019-03-21T21:18:14.522Z,13.70
2019-03-21T21:20:42.902Z,13.53
2019-03-21T21:23:11.366Z,14.53
2019-03-21T21:25:39.763Z,14.00
2019-03-21T21:28:08.385Z,14.20
2019-03-21T21:30:36.773Z,14.50
2019-03-21T21:33:05.466Z,13.97
2019-03-21T21:35:34.087Z,13.90
2019-03-21T21:38:02.589Z,14.47
2019-03-21T21:40:33.025Z,14.53
2019-03-21T21:43:01.744Z,14.80
2019-03-21T21:45:30.188Z,14.03
2019-03-21T21:47:58.814Z,15.83
2019-03-21T21:50:27.254Z,13.97
2019-03-21T21:52:55.631Z,15.00
2019-03-21T21:55:24.029Z,15.70
2019-03-21T21:57:53.430Z,13.70
2019-03-21T22:00:24.063Z,13.20
2019-03-21T22:02:52.627Z,12.93
2019-03-21T22:05:21.145Z,12.80
2019-03-21T22:07:49.738Z,12.97
2019-03-21T22:10:18.206Z,13.30
2019-03-21T22:12:46.827Z,13.80
2019-03-21T22:15:16.060Z,13.50
2019-03-21T22:17:44.513Z,13.27
2019-03-21T22:20:15.264Z,13.50
2019-03-21T22:22:43.832Z,13.67
2019-03-21T22:25:12.764Z,13.60
2019-03-21T22:27:41.379Z,14.53
2019-03-21T22:30:20.443Z,13.00
2019-03-21T22:32:48.900Z,13.17
2019-03-21T22:35:17.308Z,14.35
2019-03-21T22:37:45.692Z,13.93
2019-03-21T22:40:19.843Z,14.53
2019-03-21T22:42:48.248Z,13.80
2019-03-21T22:45:17.811Z,15.33
2019-03-21T22:47:46.538Z,15.00
2019-03-21T22:50:17.070Z,13.72
2019-03-21T22:52:46.064Z,13.75
2019-03-21T22:55:14.713Z,13.90
2019-03-21T22:57:43.243Z,12.83
2019-03-21T23:00:14.592Z,13.90
2019-03-21T23:02:43.210Z,13.80
2019-03-21T23:05:11.742Z,14.25
2019-03-21T23:07:40.147Z,14.38
2019-03-21T23:10:09.771Z,14.50
2019-03-21T23:12:38.383Z,13.53
2019-03-21T23:15:09.491Z,14.63
2019-03-21T23:17:38.625Z,14.55
2019-03-21T23:20:09.494Z,13.88
2019-03-21T23:22:37.879Z,15.10
2019-03-21T23:25:07.595Z,14.63
2019-03-21T23:27:36.002Z,15.23
2019-03-21T23:30:07.499Z,14.85
2019-03-21T23:32:35.902Z,15.00
2019-03-21T23:35:05.926Z,15.83
2019-03-21T23:37:34.476Z,13.90
2019-03-21T23:40:03.636Z,13.60
2019-03-21T23:42:32.026Z,13.95
2019-03-21T23:45:00.489Z,14.67
2019-03-21T23:47:28.811Z,14.18
2019-03-21T23:49:57.201Z,15.50
2019-03-21T23:52:25.598Z,14.27
2019-03-21T23:54:54.228Z,14.50
2019-03-21T23:57:22.634Z,15.80
2019-03-21T23:59:51.014Z,14.07
