createdAt,value
2022-12-24T00:00:12.695Z,13.29
2022-12-24T00:02:45.554Z,13.32
2022-12-24T00:05:13.343Z,13.43
2022-12-24T00:07:40.658Z,13.40
2022-12-24T00:10:09.160Z,13.45
2022-12-24T00:12:36.697Z,13.10
2022-12-24T00:15:05.686Z,13.02
2022-12-24T00:17:33.031Z,13.04
2022-12-24T00:20:00.371Z,13.06
2022-12-24T00:22:27.838Z,13.06
2022-12-24T00:24:55.130Z,13.21
2022-12-24T00:27:22.418Z,13.35
2022-12-24T00:29:50.675Z,13.78
2022-12-24T00:32:17.985Z,13.32
2022-12-24T00:34:45.259Z,13.17
2022-12-24T00:37:12.620Z,13.14
2022-12-24T00:39:39.923Z,13.12
2022-12-24T00:42:07.536Z,13.24
2022-12-24T00:44:34.789Z,13.17
2022-12-24T00:47:05.525Z,13.30
2022-12-24T00:49:37.338Z,13.33
2022-12-24T00:52:04.784Z,13.31
2022-12-24T00:54:32.404Z,13.39
2022-12-24T00:56:59.796Z,13.22
2022-12-24T00:59:27.057Z,13.13
2022-12-24T01:01:54.786Z,13.40
2022-12-24T01:04:40.968Z,13.20
2022-12-24T01:07:09.396Z,13.45
2022-12-24T01:09:36.759Z,13.24
2022-12-24T01:12:04.381Z,13.20
2022-12-24T01:14:31.616Z,13.11
2022-12-24T01:16:58.883Z,13.17
2022-12-24T01:19:26.202Z,12.89
2022-12-24T01:21:53.823Z,12.96
2022-12-24T01:24:21.241Z,12.98
2022-12-24T01:26:48.479Z,13.09
2022-12-24T01:29:16.224Z,12.93
2022-12-24T01:31:43.833Z,13.01
2022-12-24T01:34:11.184Z,13.17
2022-12-24T01:36:38.539Z,12.98
2022-12-24T01:39:05.885Z,13.07
2022-12-24T01:41:52.012Z,12.94
2022-12-24T01:44:21.399Z,12.87
2022-12-24T01:46:50.654Z,13.00
2022-12-24T01:49:18.379Z,12.92
2022-12-24T01:51:46.323Z,12.81
2022-12-24T01:54:22.618Z,12.88
2022-12-24T01:56:57.295Z,12.87
2022-12-24T01:59:24.853Z,12.72
2022-12-24T02:01:53.664Z,12.83
2022-12-24T02:04:41.086Z,12.91
2022-12-24T02:07:08.364Z,12.94
2022-12-24T02:09:36.765Z,12.85
2022-12-24T02:12:04.826Z,12.98
2022-12-24T02:14:32.813Z,13.08
2022-12-24T02:17:06.358Z,13.27
2022-12-24T02:19:39.663Z,13.31
2022-12-24T02:22:13.049Z,13.04
2022-12-24T02:24:46.227Z,13.02
2022-12-24T02:27:26.367Z,12.83
2022-12-24T02:30:16.783Z,12.80
2022-12-24T02:33:21.059Z,12.85
2022-12-24T02:35:58.567Z,12.72
2022-12-24T02:38:31.288Z,13.05
2022-12-24T02:41:03.575Z,12.97
2022-12-24T02:43:37.304Z,12.98
2022-12-24T02:46:12.538Z,12.92
2022-12-24T02:48:42.073Z,12.99
2022-12-24T02:51:10.770Z,12.97
2022-12-24T02:53:39.222Z,12.94
2022-12-24T02:56:30.352Z,13.05
2022-12-24T02:59:06.828Z,12.91
2022-12-24T03:02:03.601Z,12.90
2022-12-24T03:04:45.826Z,12.96
2022-12-24T03:07:25.016Z,12.82
2022-12-24T03:10:15.325Z,12.94
2022-12-24T03:12:43.740Z,12.90
2022-12-24T03:15:15.269Z,13.01
2022-12-24T03:17:44.182Z,13.03
2022-12-24T03:20:13.768Z,12.89
2022-12-24T03:22:41.460Z,12.89
2022-12-24T03:25:08.809Z,12.89
2022-12-24T03:27:36.592Z,12.93
2022-12-24T03:30:10.375Z,13.07
2022-12-24T03:32:38.513Z,13.00
2022-12-24T03:35:08.171Z,12.85
2022-12-24T03:37:36.230Z,12.93
2022-12-24T03:40:05.437Z,12.94
2022-12-24T03:42:33.008Z,12.94
2022-12-24T03:45:00.409Z,12.88
2022-12-24T03:47:27.698Z,12.86
2022-12-24T03:49:55.007Z,12.95
2022-12-24T03:52:22.343Z,12.87
2022-12-24T03:54:49.564Z,12.77
2022-12-24T03:57:16.983Z,12.81
2022-12-24T03:59:44.474Z,12.77
2022-12-24T04:02:12.025Z,12.75
2022-12-24T04:04:39.419Z,12.70
2022-12-24T04:07:07.065Z,12.69
2022-12-24T04:09:34.435Z,12.72
2022-12-24T04:12:01.697Z,12.44
2022-12-24T04:14:29.073Z,12.35
2022-12-24T04:16:56.353Z,12.59
2022-12-24T04:19:23.694Z,12.69
2022-12-24T04:21:51.141Z,12.69
2022-12-24T04:24:18.532Z,12.61
2022-12-24T04:26:45.846Z,12.81
2022-12-24T04:29:13.191Z,12.60
2022-12-24T04:31:40.548Z,12.72
2022-12-24T04:34:08.522Z,12.73
2022-12-24T04:36:35.918Z,12.86
2022-12-24T04:39:03.368Z,12.83
2022-12-24T04:41:30.700Z,12.71
2022-12-24T04:43:58.722Z,12.75
2022-12-24T04:46:30.992Z,12.85
2022-12-24T04:48:58.866Z,12.78
2022-12-24T04:51:27.145Z,12.72
2022-12-24T04:53:55.919Z,12.95
2022-12-24T04:56:25.289Z,12.87
2022-12-24T04:58:52.661Z,12.84
2022-12-24T05:01:22.934Z,12.82
2022-12-24T05:03:51.136Z,12.78
2022-12-24T05:06:20.747Z,12.90
2022-12-24T05:08:48.298Z,12.71
2022-12-24T05:11:16.135Z,12.73
2022-12-24T05:13:47.525Z,12.74
2022-12-24T05:16:16.441Z,12.55
2022-12-24T05:18:43.983Z,12.69
2022-12-24T05:21:13.770Z,12.56
2022-12-24T05:23:59.797Z,12.62
2022-12-24T05:26:30.960Z,12.67
2022-12-24T05:28:59.547Z,12.64
2022-12-24T05:31:28.677Z,12.48
2022-12-24T05:33:56.867Z,12.71
2022-12-24T05:36:24.655Z,12.79
2022-12-24T05:38:52.299Z,12.78
2022-12-24T05:41:19.621Z,12.85
2022-12-24T05:43:47.027Z,12.89
2022-12-24T05:46:16.241Z,12.81
2022-12-24T05:48:43.608Z,12.79
2022-12-24T05:51:12.987Z,12.94
2022-12-24T05:53:40.797Z,12.78
2022-12-24T05:56:11.020Z,12.94
2022-12-24T05:58:38.495Z,12.77
2022-12-24T06:01:06.480Z,12.81
2022-12-24T06:03:34.185Z,12.69
2022-12-24T06:06:03.154Z,12.93
2022-12-24T06:08:31.419Z,12.78
2022-12-24T06:11:00.950Z,12.67
2022-12-24T06:13:28.982Z,12.95
2022-12-24T06:15:57.869Z,12.80
2022-12-24T06:18:25.600Z,12.77
2022-12-24T06:20:54.850Z,12.79
2022-12-24T06:23:22.634Z,12.73
2022-12-24T06:25:50.498Z,12.84
2022-12-24T06:28:18.077Z,12.93
2022-12-24T06:30:49.806Z,12.68
2022-12-24T06:33:17.471Z,12.80
2022-12-24T06:35:46.072Z,12.72
2022-12-24T06:38:14.250Z,12.75
2022-12-24T06:40:43.426Z,12.70
2022-12-24T06:43:11.430Z,12.69
2022-12-24T06:45:38.792Z,12.56
2022-12-24T06:48:06.612Z,12.60
2022-12-24T06:50:34.341Z,12.56
2022-12-24T06:53:01.662Z,12.76
2022-12-24T06:55:28.991Z,12.74
2022-12-24T06:57:56.299Z,12.86
2022-12-24T07:00:23.621Z,12.68
2022-12-24T07:02:51.039Z,12.44
2022-12-24T07:05:18.491Z,12.41
2022-12-24T07:07:46.078Z,12.43
2022-12-24T07:10:16.150Z,12.48
2022-12-24T07:12:43.945Z,12.49
2022-12-24T07:15:12.013Z,12.55
2022-12-24T07:17:39.502Z,12.71
2022-12-24T07:20:08.627Z,12.63
2022-12-24T07:22:36.011Z,12.44
2022-12-24T07:25:03.329Z,12.60
2022-12-24T07:27:30.651Z,12.60
2022-12-24T07:29:57.971Z,12.44
2022-12-24T07:32:25.228Z,12.30
2022-12-24T07:34:52.478Z,12.39
2022-12-24T07:37:19.856Z,12.66
2022-12-24T07:39:47.104Z,12.54
2022-12-24T07:42:14.601Z,12.57
2022-12-24T07:44:41.881Z,12.42
2022-12-24T07:47:09.243Z,12.43
2022-12-24T07:49:37.115Z,12.72
2022-12-24T07:52:04.828Z,12.74
2022-12-24T07:54:32.216Z,12.65
2022-12-24T07:56:59.584Z,12.78
2022-12-24T07:59:27.043Z,12.83
2022-12-24T08:01:54.449Z,12.78
2022-12-24T08:04:21.906Z,12.71
2022-12-24T08:06:49.143Z,12.61
2022-12-24T08:09:16.964Z,12.77
2022-12-24T08:11:51.344Z,12.71
2022-12-24T08:14:20.042Z,12.56
2022-12-24T08:16:47.419Z,12.70
2022-12-24T08:19:14.782Z,12.89
2022-12-24T08:21:42.118Z,13.46
2022-12-24T08:24:09.371Z,13.32
2022-12-24T08:26:36.669Z,13.45
2022-12-24T08:29:04.714Z,13.66
2022-12-24T08:31:36.687Z,13.54
2022-12-24T08:34:05.556Z,13.66
2022-12-24T08:36:33.418Z,13.61
2022-12-24T08:39:03.617Z,13.50
2022-12-24T08:41:32.102Z,13.42
2022-12-24T08:43:59.484Z,13.37
2022-12-24T08:46:26.857Z,13.22
2022-12-24T08:48:54.264Z,13.21
2022-12-24T08:51:21.542Z,13.06
2022-12-24T08:53:49.079Z,12.96
2022-12-24T08:56:16.791Z,13.18
2022-12-24T08:58:44.188Z,13.06
2022-12-24T09:01:14.691Z,12.92
2022-12-24T09:03:42.562Z,12.94
2022-12-24T09:06:10.417Z,12.94
2022-12-24T09:08:38.197Z,13.12
2022-12-24T09:11:15.329Z,12.86
2022-12-24T09:13:43.236Z,12.99
2022-12-24T09:16:11.788Z,12.98
2022-12-24T09:18:39.656Z,12.97
2022-12-24T09:21:14.495Z,12.88
2022-12-24T09:23:43.655Z,12.91
2022-12-24T09:26:15.327Z,12.81
2022-12-24T09:28:42.728Z,12.94
2022-12-24T09:31:10.901Z,13.00
2022-12-24T09:33:39.522Z,12.97
2022-12-24T09:36:09.818Z,13.16
2022-12-24T09:38:38.409Z,12.95
2022-12-24T09:41:24.743Z,12.97
2022-12-24T09:44:03.479Z,12.88
2022-12-24T09:46:35.569Z,12.98
2022-12-24T09:49:08.896Z,12.84
2022-12-24T09:51:47.768Z,12.95
2022-12-24T09:54:22.247Z,12.94
2022-12-24T09:56:50.646Z,13.00
2022-12-24T09:59:21.959Z,13.03
2022-12-24T10:01:51.196Z,12.89
2022-12-24T10:04:21.252Z,12.94
2022-12-24T10:06:54.637Z,13.05
2022-12-24T10:09:21.870Z,13.08
2022-12-24T10:12:14.425Z,13.07
2022-12-24T10:14:50.692Z,13.09
2022-12-24T10:17:36.471Z,13.02
2022-12-24T10:20:18.971Z,13.05
2022-12-24T10:22:52.102Z,13.18
2022-12-24T10:25:34.771Z,13.23
2022-12-24T10:28:06.028Z,13.17
2022-12-24T10:30:34.253Z,13.30
2022-12-24T10:33:01.830Z,13.28
2022-12-24T10:35:40.606Z,13.21
2022-12-24T10:38:08.622Z,13.36
2022-12-24T10:40:49.984Z,13.30
2022-12-24T10:43:25.270Z,13.16
2022-12-24T10:46:04.425Z,13.41
2022-12-24T10:48:37.454Z,13.32
2022-12-24T10:51:07.827Z,13.61
2022-12-24T10:53:38.518Z,13.29
2022-12-24T10:56:08.211Z,13.48
2022-12-24T10:58:36.047Z,13.33
2022-12-24T11:01:03.875Z,13.18
2022-12-24T11:03:34.554Z,13.21
2022-12-24T11:06:14.724Z,13.28
2022-12-24T11:08:44.096Z,13.30
2022-12-24T11:11:13.861Z,13.29
2022-12-24T11:13:52.681Z,13.38
2022-12-24T11:16:31.094Z,13.66
2022-12-24T11:19:01.731Z,13.72
2022-12-24T11:21:53.520Z,13.81
2022-12-24T11:24:28.087Z,13.75
2022-12-24T11:26:55.407Z,13.54
2022-12-24T11:29:27.993Z,13.38
2022-12-24T11:32:18.582Z,13.49
2022-12-24T11:34:46.080Z,13.41
2022-12-24T11:37:23.244Z,13.31
2022-12-24T11:39:53.314Z,13.49
2022-12-24T11:42:32.865Z,13.62
2022-12-24T11:45:02.817Z,13.90
2022-12-24T11:47:39.053Z,13.67
2022-12-24T11:50:20.633Z,13.97
2022-12-24T11:52:50.435Z,13.75
2022-12-24T11:55:23.367Z,14.32
2022-12-24T11:57:57.374Z,14.20
2022-12-24T12:00:25.689Z,13.98
2022-12-24T12:02:54.736Z,13.95
2022-12-24T12:05:25.544Z,13.98
2022-12-24T12:07:58.553Z,14.19
2022-12-24T12:10:29.103Z,13.92
2022-12-24T12:13:09.883Z,13.86
2022-12-24T12:16:13.194Z,13.95
2022-12-24T12:18:41.471Z,14.15
2022-12-24T12:21:20.908Z,13.89
2022-12-24T12:23:55.064Z,13.93
2022-12-24T12:26:28.559Z,13.90
2022-12-24T12:29:02.245Z,13.93
2022-12-24T12:31:36.610Z,13.96
2022-12-24T12:34:17.446Z,13.92
2022-12-24T12:37:18.519Z,14.11
2022-12-24T12:39:45.789Z,14.02
2022-12-24T12:42:30.891Z,13.67
2022-12-24T12:45:17.096Z,13.96
2022-12-24T12:48:03.314Z,13.64
2022-12-24T12:50:35.791Z,13.51
2022-12-24T12:53:40.510Z,13.52
2022-12-24T12:56:44.780Z,13.66
2022-12-24T12:59:27.479Z,13.72
2022-12-24T13:02:02.940Z,13.66
2022-12-24T13:04:48.483Z,14.06
2022-12-24T13:07:30.343Z,13.66
2022-12-24T13:10:26.042Z,13.67
2022-12-24T13:12:59.963Z,13.64
2022-12-24T13:15:48.902Z,13.56
2022-12-24T13:18:28.233Z,13.74
2022-12-24T13:20:55.605Z,13.93
2022-12-24T13:23:25.466Z,13.86
2022-12-24T13:25:54.989Z,13.78
2022-12-24T13:28:22.185Z,13.86
2022-12-24T13:31:01.769Z,13.83
2022-12-24T13:33:38.457Z,13.88
2022-12-24T13:36:07.979Z,13.93
2022-12-24T13:38:48.845Z,13.94
2022-12-24T13:41:39.560Z,14.07
2022-12-24T13:44:11.116Z,13.76
2022-12-24T13:47:01.247Z,13.93
2022-12-24T13:49:28.512Z,13.82
2022-12-24T13:52:28.865Z,13.95
2022-12-24T13:54:58.920Z,13.73
2022-12-24T13:57:29.361Z,13.76
2022-12-24T14:00:22.757Z,13.80
2022-12-24T14:02:56.340Z,13.65
2022-12-24T14:05:34.803Z,13.46
2022-12-24T14:08:04.958Z,13.60
2022-12-24T14:10:35.989Z,13.62
2022-12-24T14:13:03.603Z,13.59
2022-12-24T14:16:01.778Z,13.50
2022-12-24T14:18:29.585Z,13.56
2022-12-24T14:20:58.134Z,13.55
2022-12-24T14:23:54.017Z,13.49
2022-12-24T14:26:25.652Z,13.50
2022-12-24T14:28:59.517Z,13.48
2022-12-24T14:31:27.005Z,13.62
2022-12-24T14:34:07.319Z,13.55
2022-12-24T14:36:35.747Z,13.49
2022-12-24T14:39:06.810Z,13.49
2022-12-24T14:41:57.774Z,13.65
2022-12-24T14:44:49.656Z,13.63
2022-12-24T14:47:34.508Z,13.71
2022-12-24T14:50:37.767Z,13.48
2022-12-24T14:53:40.386Z,13.67
2022-12-24T14:56:18.821Z,13.70
2022-12-24T14:58:46.980Z,13.88
2022-12-24T15:01:23.512Z,13.81
2022-12-24T15:04:09.283Z,13.66
2022-12-24T15:06:57.719Z,13.78
2022-12-24T15:09:31.066Z,14.06
2022-12-24T15:12:00.658Z,14.14
2022-12-24T15:14:29.833Z,13.76
2022-12-24T15:16:59.920Z,13.89
2022-12-24T15:19:28.694Z,13.79
2022-12-24T15:21:56.564Z,13.90
2022-12-24T15:24:28.949Z,14.14
2022-12-24T15:26:56.544Z,14.07
2022-12-24T15:29:32.312Z,13.88
2022-12-24T15:32:01.255Z,13.65
2022-12-24T15:34:35.966Z,13.32
2022-12-24T15:37:11.008Z,13.46
2022-12-24T15:39:39.503Z,13.34
2022-12-24T15:42:14.830Z,13.53
2022-12-24T15:45:04.575Z,13.53
2022-12-24T15:47:38.331Z,13.54
2022-12-24T15:50:16.319Z,13.24
2022-12-24T15:52:44.368Z,13.37
2022-12-24T15:55:29.318Z,13.59
2022-12-24T15:57:56.671Z,13.57
2022-12-24T16:00:30.935Z,13.57
2022-12-24T16:03:19.059Z,13.44
2022-12-24T16:05:47.116Z,13.62
2022-12-24T16:08:14.334Z,13.51
2022-12-24T16:10:43.686Z,13.43
2022-12-24T16:13:30.050Z,13.47
2022-12-24T16:16:05.785Z,13.48
2022-12-24T16:18:36.147Z,13.30
2022-12-24T16:21:04.874Z,13.32
2022-12-24T16:23:45.141Z,13.29
2022-12-24T16:26:12.275Z,13.48
2022-12-24T16:28:39.430Z,13.12
2022-12-24T16:31:06.865Z,13.05
2022-12-24T16:33:34.275Z,13.22
2022-12-24T16:36:01.622Z,13.35
2022-12-24T16:38:48.884Z,13.44
2022-12-24T16:41:16.185Z,13.36
2022-12-24T16:43:49.520Z,13.46
2022-12-24T16:46:17.815Z,13.62
2022-12-24T16:48:48.079Z,13.54
2022-12-24T16:51:15.454Z,13.48
2022-12-24T16:53:42.754Z,13.43
2022-12-24T16:56:10.038Z,13.33
2022-12-24T16:58:38.308Z,13.37
2022-12-24T17:01:09.434Z,13.38
2022-12-24T17:03:36.995Z,13.41
2022-12-24T17:06:06.459Z,13.19
2022-12-24T17:08:33.765Z,13.03
2022-12-24T17:11:01.179Z,13.08
2022-12-24T17:13:28.662Z,13.00
2022-12-24T17:15:56.079Z,13.04
2022-12-24T17:18:23.419Z,13.11
2022-12-24T17:20:59.444Z,12.72
2022-12-24T17:23:27.645Z,13.13
2022-12-24T17:25:55.069Z,13.00
2022-12-24T17:28:22.618Z,13.16
2022-12-24T17:30:50.198Z,12.85
2022-12-24T17:33:17.563Z,12.79
2022-12-24T17:35:46.443Z,12.82
2022-12-24T17:38:13.945Z,12.95
2022-12-24T17:40:41.168Z,12.85
2022-12-24T17:43:08.564Z,12.85
2022-12-24T17:45:41.114Z,12.80
2022-12-24T17:48:08.834Z,12.99
2022-12-24T17:50:39.926Z,13.05
2022-12-24T17:53:07.680Z,12.88
2022-12-24T17:55:39.943Z,12.97
2022-12-24T17:58:08.064Z,13.04
2022-12-24T18:00:35.568Z,12.96
2022-12-24T18:03:03.107Z,12.95
2022-12-24T18:05:30.425Z,12.73
2022-12-24T18:07:58.308Z,12.64
2022-12-24T18:10:25.578Z,12.72
2022-12-24T18:12:52.908Z,12.68
2022-12-24T18:15:22.392Z,12.78
2022-12-24T18:17:56.282Z,12.62
2022-12-24T18:20:23.634Z,12.50
2022-12-24T18:22:51.023Z,12.53
2022-12-24T18:25:20.233Z,12.59
2022-12-24T18:27:47.762Z,12.27
2022-12-24T18:30:15.499Z,12.09
2022-12-24T18:32:42.739Z,12.23
2022-12-24T18:35:10.739Z,12.47
2022-12-24T18:37:38.000Z,12.35
2022-12-24T18:40:06.111Z,12.10
2022-12-24T18:42:33.523Z,12.18
2022-12-24T18:45:01.325Z,12.21
2022-12-24T18:47:31.408Z,12.42
2022-12-24T18:50:01.534Z,12.54
2022-12-24T18:52:32.178Z,12.61
2022-12-24T18:55:02.725Z,12.79
2022-12-24T18:57:30.799Z,12.77
2022-12-24T18:59:58.118Z,12.71
2022-12-24T19:02:25.687Z,12.91
2022-12-24T19:04:53.013Z,13.08
2022-12-24T19:07:20.274Z,13.07
2022-12-24T19:09:48.443Z,12.98
2022-12-24T19:12:16.638Z,12.99
2022-12-24T19:14:43.934Z,12.97
2022-12-24T19:17:11.495Z,12.96
2022-12-24T19:19:38.862Z,12.71
2022-12-24T19:22:06.311Z,12.69
2022-12-24T19:24:34.152Z,12.70
2022-12-24T19:27:01.537Z,12.59
2022-12-24T19:29:28.889Z,12.63
2022-12-24T19:31:56.787Z,12.39
2022-12-24T19:34:24.121Z,12.51
2022-12-24T19:36:51.493Z,12.68
2022-12-24T19:39:18.893Z,12.70
2022-12-24T19:41:46.296Z,12.72
2022-12-24T19:44:13.566Z,12.72
2022-12-24T19:46:40.982Z,12.61
2022-12-24T19:49:11.061Z,12.53
2022-12-24T19:51:38.663Z,12.29
2022-12-24T19:54:06.382Z,12.31
2022-12-24T19:56:33.810Z,12.41
2022-12-24T19:59:01.488Z,12.36
2022-12-24T20:01:31.243Z,12.49
2022-12-24T20:03:59.222Z,12.45
2022-12-24T20:06:32.195Z,12.41
2022-12-24T20:09:05.343Z,12.51
2022-12-24T20:11:34.301Z,12.34
2022-12-24T20:14:03.543Z,11.95
2022-12-24T20:16:31.361Z,12.04
2022-12-24T20:19:03.893Z,11.97
2022-12-24T20:21:32.899Z,11.86
2022-12-24T20:24:00.347Z,11.85
2022-12-24T20:26:29.216Z,12.09
2022-12-24T20:28:56.681Z,12.07
2022-12-24T20:31:27.057Z,12.15
2022-12-24T20:33:55.871Z,12.34
2022-12-24T20:36:23.646Z,11.87
2022-12-24T20:38:51.163Z,12.17
2022-12-24T20:41:20.203Z,12.08
2022-12-24T20:43:48.965Z,11.88
2022-12-24T20:46:18.397Z,11.71
2022-12-24T20:48:46.274Z,11.79
2022-12-24T20:51:25.616Z,11.97
2022-12-24T20:53:54.424Z,11.86
2022-12-24T20:56:22.779Z,11.85
2022-12-24T20:58:50.596Z,11.86
2022-12-24T21:01:27.097Z,11.98
2022-12-24T21:03:55.916Z,11.97
2022-12-24T21:06:24.372Z,12.00
2022-12-24T21:08:52.521Z,12.22
2022-12-24T21:11:39.010Z,12.21
2022-12-24T21:14:06.915Z,12.04
2022-12-24T21:16:35.849Z,11.96
2022-12-24T21:19:04.359Z,11.79
2022-12-24T21:21:32.329Z,12.01
2022-12-24T21:23:59.581Z,11.86
2022-12-24T21:26:26.905Z,12.03
2022-12-24T21:28:54.226Z,12.10
2022-12-24T21:31:22.014Z,12.09
2022-12-24T21:33:49.498Z,12.13
2022-12-24T21:36:17.462Z,12.04
2022-12-24T21:38:44.729Z,11.82
2022-12-24T21:41:14.692Z,11.86
2022-12-24T21:43:42.204Z,12.06
2022-12-24T21:46:11.649Z,11.98
2022-12-24T21:48:57.513Z,12.06
2022-12-24T21:51:26.668Z,11.90
2022-12-24T21:54:13.158Z,11.83
2022-12-24T21:56:59.643Z,11.96
2022-12-24T21:59:27.592Z,11.98
2022-12-24T22:01:56.591Z,12.14
2022-12-24T22:04:24.552Z,11.99
2022-12-24T22:07:10.407Z,12.00
2022-12-24T22:09:57.883Z,12.05
2022-12-24T22:12:28.565Z,12.01
2022-12-24T22:14:55.922Z,12.16
2022-12-24T22:17:25.795Z,12.16
2022-12-24T22:19:53.773Z,12.30
2022-12-24T22:22:21.967Z,12.21
2022-12-24T22:24:49.488Z,12.27
2022-12-24T22:27:16.724Z,12.20
2022-12-24T22:29:44.028Z,12.32
2022-12-24T22:32:11.493Z,12.28
2022-12-24T22:34:38.927Z,12.31
2022-12-24T22:37:06.274Z,12.18
2022-12-24T22:39:33.651Z,12.09
2022-12-24T22:42:00.897Z,12.11
2022-12-24T22:44:28.731Z,12.17
2022-12-24T22:46:56.051Z,12.13
2022-12-24T22:49:23.342Z,12.17
2022-12-24T22:51:50.653Z,12.01
2022-12-24T22:54:18.233Z,11.92
2022-12-24T22:56:45.523Z,12.06
2022-12-24T22:59:13.969Z,12.11
2022-12-24T23:01:44.552Z,12.09
2022-12-24T23:04:12.819Z,12.15
2022-12-24T23:06:40.864Z,12.08
2022-12-24T23:09:09.765Z,12.12
2022-12-24T23:11:37.130Z,12.32
2022-12-24T23:14:22.993Z,12.05
2022-12-24T23:16:50.231Z,12.64
2022-12-24T23:19:17.595Z,12.36
2022-12-24T23:21:44.825Z,12.42
2022-12-24T23:24:12.200Z,12.39
2022-12-24T23:26:40.268Z,12.26
2022-12-24T23:29:07.687Z,12.22
2022-12-24T23:31:35.310Z,12.37
2022-12-24T23:34:02.613Z,12.52
2022-12-24T23:36:30.180Z,12.41
2022-12-24T23:38:57.718Z,12.35
2022-12-24T23:41:25.255Z,12.39
2022-12-24T23:43:52.567Z,12.28
2022-12-24T23:46:20.367Z,12.33
2022-12-24T23:48:48.255Z,12.48
2022-12-24T23:51:19.101Z,12.48
2022-12-24T23:53:46.474Z,12.46
2022-12-24T23:56:13.846Z,12.47
2022-12-24T23:58:42.117Z,12.72
