createdAt,value
2023-03-04T00:00:06.477Z,1.71
2023-03-04T00:02:32.995Z,1.67
2023-03-04T00:04:59.489Z,1.71
2023-03-04T00:07:26.057Z,1.75
2023-03-04T00:09:52.575Z,1.64
2023-03-04T00:12:19.118Z,1.60
2023-03-04T00:14:45.677Z,1.63
2023-03-04T00:17:12.213Z,1.51
2023-03-04T00:19:38.821Z,1.57
2023-03-04T00:22:05.369Z,1.56
2023-03-04T00:24:32.387Z,1.47
2023-03-04T00:26:59.025Z,1.48
2023-03-04T00:29:25.664Z,1.49
2023-03-04T00:37:03.684Z,1.43
2023-03-04T00:39:30.215Z,1.37
2023-03-04T00:41:56.691Z,1.44
2023-03-04T00:44:23.212Z,1.37
2023-03-04T00:46:49.735Z,1.28
2023-03-04T00:49:16.252Z,1.20
2023-03-04T00:51:42.859Z,1.29
2023-03-04T00:54:09.525Z,1.25
2023-03-04T00:56:36.113Z,1.22
2023-03-04T00:59:02.724Z,1.19
2023-03-04T01:01:29.423Z,1.24
2023-03-04T01:03:56.152Z,1.21
2023-03-04T01:06:22.708Z,1.39
2023-03-04T01:08:49.264Z,1.31
2023-03-04T01:11:15.853Z,1.36
2023-03-04T01:13:42.458Z,1.29
2023-03-04T01:18:47.885Z,1.28
2023-03-04T01:21:14.926Z,1.21
2023-03-04T01:23:41.576Z,1.17
2023-03-04T01:26:08.134Z,1.08
2023-03-04T01:28:36.017Z,1.08
2023-03-04T01:31:05.985Z,1.14
2023-03-04T01:33:32.551Z,1.10
2023-03-04T01:35:59.279Z,1.14
2023-03-04T01:38:25.946Z,0.96
2023-03-04T01:40:52.796Z,1.00
2023-03-04T01:43:23.480Z,1.01
2023-03-04T01:45:51.609Z,0.94
2023-03-04T01:48:22.119Z,0.68
2023-03-04T01:50:49.077Z,0.91
2023-03-04T01:53:23.180Z,0.82
2023-03-04T01:55:52.033Z,0.82
2023-03-04T01:58:18.722Z,0.82
2023-03-04T02:00:45.391Z,0.76
2023-03-04T02:05:50.118Z,0.67
2023-03-04T02:13:30.044Z,0.66
2023-03-04T02:15:56.715Z,0.63
2023-03-04T02:18:24.376Z,0.65
2023-03-04T02:21:15.444Z,0.58
2023-03-04T02:24:05.754Z,0.54
2023-03-04T02:26:33.139Z,0.58
2023-03-04T02:29:00.242Z,0.56
2023-03-04T02:31:30.262Z,0.46
2023-03-04T02:34:00.445Z,0.47
2023-03-04T02:36:28.416Z,0.60
2023-03-04T02:38:56.470Z,0.50
2023-03-04T02:41:26.350Z,0.43
2023-03-04T02:43:55.165Z,0.54
2023-03-04T02:46:21.754Z,0.55
2023-03-04T02:48:49.832Z,0.44
2023-03-04T02:51:16.432Z,0.32
2023-03-04T02:53:43.212Z,0.30
2023-03-04T02:56:09.714Z,0.36
2023-03-04T02:58:36.338Z,0.31
2023-03-04T03:01:03.081Z,0.35
2023-03-04T03:03:29.756Z,0.32
2023-03-04T03:05:56.365Z,0.30
2023-03-04T03:08:23.117Z,0.29
2023-03-04T03:10:49.770Z,0.35
2023-03-04T03:13:16.289Z,0.31
2023-03-04T03:15:43.085Z,0.30
2023-03-04T03:18:11.017Z,0.35
2023-03-04T03:20:38.038Z,0.28
2023-03-04T03:23:05.139Z,0.25
2023-03-04T03:25:31.723Z,0.25
2023-03-04T03:27:58.292Z,0.23
2023-03-04T03:30:24.795Z,0.25
2023-03-04T03:32:51.422Z,0.21
2023-03-04T03:35:18.127Z,0.26
2023-03-04T03:37:44.728Z,0.24
2023-03-04T03:40:12.076Z,0.23
2023-03-04T03:42:38.610Z,0.26
2023-03-04T03:45:05.601Z,0.21
2023-03-04T03:47:32.443Z,0.13
2023-03-04T03:49:59.069Z,0.19
2023-03-04T03:52:25.607Z,0.16
2023-03-04T03:54:52.247Z,0.11
2023-03-04T03:57:18.959Z,0.13
2023-03-04T03:59:45.703Z,0.17
2023-03-04T04:02:12.377Z,0.16
2023-03-04T04:04:39.057Z,0.10
2023-03-04T04:07:05.705Z,0.02
2023-03-04T04:09:32.272Z,0.10
2023-03-04T04:11:58.819Z,0.20
2023-03-04T04:14:25.348Z,0.10
2023-03-04T04:16:52.061Z,0.10
2023-03-04T04:19:20.445Z,0.16
2023-03-04T04:21:47.570Z,0.31
2023-03-04T04:24:14.197Z,0.12
2023-03-04T04:26:41.133Z,0.09
2023-03-04T04:29:09.157Z,0.16
2023-03-04T04:31:36.338Z,0.13
2023-03-04T04:34:02.948Z,0.15
2023-03-04T04:36:29.605Z,0.10
2023-03-04T04:38:56.145Z,0.19
2023-03-04T04:41:26.356Z,0.16
2023-03-04T04:43:53.106Z,0.13
2023-03-04T04:46:20.335Z,-0.11
2023-03-04T04:48:47.345Z,0.08
2023-03-04T04:51:13.867Z,0.05
2023-03-04T04:53:40.764Z,0.01
2023-03-04T04:56:20.262Z,-0.01
2023-03-04T05:01:19.944Z,-0.04
2023-03-04T05:03:46.826Z,-0.05
2023-03-04T05:08:47.212Z,0.13
2023-03-04T05:11:14.198Z,0.10
2023-03-04T05:13:40.907Z,0.12
2023-03-04T05:18:45.933Z,-0.12
2023-03-04T05:21:12.699Z,0.03
2023-03-04T05:23:42.360Z,-0.20
2023-03-04T05:26:13.977Z,-0.26
2023-03-04T05:31:18.176Z,-0.23
2023-03-04T05:33:44.728Z,-0.22
2023-03-04T05:36:11.457Z,-0.20
2023-03-04T05:41:15.392Z,-0.25
2023-03-04T05:43:44.813Z,-0.29
2023-03-04T05:46:16.160Z,-0.25
2023-03-04T05:48:42.879Z,-0.38
2023-03-04T05:51:09.661Z,-0.45
2023-03-04T05:53:37.033Z,-0.48
2023-03-04T05:56:11.303Z,-0.57
2023-03-04T05:58:37.848Z,-0.62
2023-03-04T06:01:05.120Z,-0.51
2023-03-04T06:03:31.765Z,-0.60
2023-03-04T06:05:59.157Z,-0.67
2023-03-04T06:08:26.132Z,-0.55
2023-03-04T06:10:54.620Z,-0.52
2023-03-04T06:13:21.631Z,-0.59
2023-03-04T06:15:53.280Z,-0.60
2023-03-04T06:18:19.906Z,-0.70
2023-03-04T06:20:46.439Z,-0.73
2023-03-04T06:23:12.982Z,-0.71
2023-03-04T06:25:39.523Z,-0.83
2023-03-04T06:28:06.086Z,-0.80
2023-03-04T06:33:03.977Z,-0.71
2023-03-04T06:35:30.521Z,-0.60
2023-03-04T06:37:57.058Z,-0.67
2023-03-04T06:40:23.588Z,-0.37
2023-03-04T06:42:50.097Z,-0.32
2023-03-04T06:45:16.675Z,-0.40
2023-03-04T06:47:45.118Z,-0.35
2023-03-04T06:52:51.684Z,-0.13
2023-03-04T06:55:18.279Z,-0.03
2023-03-04T06:57:46.425Z,-0.06
2023-03-04T07:00:15.479Z,-0.03
2023-03-04T07:02:42.226Z,0.01
2023-03-04T07:05:11.235Z,0.08
2023-03-04T07:07:38.584Z,0.16
2023-03-04T07:10:05.698Z,0.40
2023-03-04T07:12:32.840Z,0.49
2023-03-04T07:14:59.513Z,0.49
2023-03-04T07:17:26.178Z,0.55
2023-03-04T07:19:52.761Z,0.74
2023-03-04T07:22:19.304Z,0.62
2023-03-04T07:24:45.877Z,0.56
2023-03-04T07:27:12.614Z,0.59
2023-03-04T07:29:39.129Z,0.50
2023-03-04T07:32:09.839Z,0.70
2023-03-04T07:34:36.441Z,0.63
2023-03-04T07:37:03.075Z,0.62
2023-03-04T07:42:07.876Z,0.66
2023-03-04T07:44:34.373Z,0.80
2023-03-04T07:47:00.920Z,0.79
2023-03-04T07:49:27.488Z,0.91
2023-03-04T07:51:54.014Z,0.78
2023-03-04T07:54:20.549Z,0.90
2023-03-04T07:56:47.229Z,1.00
2023-03-04T07:59:13.858Z,0.97
2023-03-04T08:01:40.385Z,1.05
2023-03-04T08:04:07.654Z,0.97
2023-03-04T08:06:34.668Z,1.06
2023-03-04T08:09:07.236Z,1.06
2023-03-04T08:11:36.611Z,1.15
2023-03-04T08:14:03.696Z,1.18
2023-03-04T08:16:30.716Z,1.16
2023-03-04T08:18:59.526Z,1.20
2023-03-04T08:21:27.553Z,1.14
2023-03-04T08:26:30.042Z,1.56
2023-03-04T08:28:57.756Z,1.45
2023-03-04T08:31:25.149Z,1.57
2023-03-04T08:36:24.341Z,1.42
2023-03-04T08:38:51.038Z,1.64
2023-03-04T08:41:17.814Z,1.66
2023-03-04T08:43:44.400Z,1.81
2023-03-04T08:48:42.175Z,1.69
2023-03-04T08:51:13.807Z,1.85
2023-03-04T08:53:41.133Z,1.76
2023-03-04T08:56:08.337Z,1.72
2023-03-04T08:58:35.233Z,1.71
2023-03-04T09:01:02.341Z,1.70
2023-03-04T09:03:28.975Z,1.71
2023-03-04T09:05:55.914Z,1.80
2023-03-04T09:08:22.645Z,1.83
2023-03-04T09:10:53.304Z,1.87
2023-03-04T09:13:20.052Z,1.98
2023-03-04T09:15:48.837Z,2.03
2023-03-04T09:18:16.611Z,1.99
2023-03-04T09:20:43.553Z,2.03
2023-03-04T09:23:10.821Z,2.17
2023-03-04T09:25:38.452Z,2.31
2023-03-04T09:28:05.947Z,2.31
2023-03-04T09:30:32.878Z,2.26
2023-03-04T09:32:59.574Z,2.39
2023-03-04T09:35:26.190Z,2.31
2023-03-04T09:37:53.073Z,2.31
2023-03-04T09:40:22.553Z,2.32
2023-03-04T09:42:52.902Z,2.46
2023-03-04T09:45:23.617Z,2.36
2023-03-04T09:47:54.580Z,2.55
2023-03-04T09:50:22.308Z,2.43
2023-03-04T09:52:54.586Z,2.57
2023-03-04T09:58:39.737Z,2.71
2023-03-04T10:01:26.735Z,2.65
2023-03-04T10:03:59.423Z,2.77
2023-03-04T10:06:37.533Z,2.75
2023-03-04T10:09:27.887Z,3.14
2023-03-04T10:11:55.705Z,2.97
2023-03-04T10:14:29.709Z,3.00
2023-03-04T10:17:14.291Z,3.06
2023-03-04T10:19:52.874Z,3.37
2023-03-04T10:22:26.931Z,3.33
2023-03-04T10:24:56.640Z,3.40
2023-03-04T10:27:24.861Z,3.46
2023-03-04T10:29:51.674Z,3.34
2023-03-04T10:32:20.201Z,3.36
2023-03-04T10:34:46.927Z,3.58
2023-03-04T10:37:13.777Z,3.59
2023-03-04T10:39:49.400Z,3.48
2023-03-04T10:42:16.006Z,3.60
2023-03-04T10:44:44.040Z,3.64
2023-03-04T10:47:14.620Z,3.57
2023-03-04T10:49:53.518Z,3.48
2023-03-04T10:52:28.733Z,3.61
2023-03-04T10:55:06.068Z,3.62
2023-03-04T10:57:41.782Z,3.67
2023-03-04T11:00:17.207Z,3.72
2023-03-04T11:02:45.492Z,3.69
2023-03-04T11:05:14.859Z,3.67
2023-03-04T11:07:54.982Z,3.60
2023-03-04T11:10:30.168Z,3.67
2023-03-04T11:13:02.460Z,3.73
2023-03-04T11:15:31.399Z,3.67
2023-03-04T11:18:04.669Z,3.84
2023-03-04T11:20:42.018Z,3.86
2023-03-04T11:23:16.674Z,3.83
2023-03-04T11:25:55.222Z,3.79
2023-03-04T11:29:00.945Z,3.99
2023-03-04T11:31:54.869Z,4.36
2023-03-04T11:34:54.495Z,4.20
2023-03-04T11:37:33.018Z,4.03
2023-03-04T11:40:05.277Z,3.96
2023-03-04T11:42:34.525Z,3.98
2023-03-04T11:48:01.730Z,4.17
2023-03-04T11:53:28.982Z,4.11
2023-03-04T11:56:04.463Z,4.05
2023-03-04T11:58:49.995Z,4.19
2023-03-04T12:01:32.712Z,4.17
2023-03-04T12:04:24.769Z,4.17
2023-03-04T12:07:09.395Z,4.12
2023-03-04T12:10:08.123Z,4.02
2023-03-04T12:13:09.914Z,4.03
2023-03-04T12:15:39.513Z,3.98
2023-03-04T12:18:23.999Z,3.89
2023-03-04T12:20:53.172Z,3.78
2023-03-04T12:23:28.961Z,3.90
2023-03-04T12:26:22.239Z,3.97
2023-03-04T12:29:07.526Z,3.93
2023-03-04T12:31:37.168Z,3.95
2023-03-04T12:34:19.372Z,3.94
2023-03-04T12:36:51.776Z,3.87
2023-03-04T12:39:28.217Z,3.84
2023-03-04T12:42:37.285Z,3.96
2023-03-04T12:45:20.509Z,4.05
2023-03-04T12:48:01.732Z,5.32
2023-03-04T12:50:59.542Z,4.43
2023-03-04T12:53:51.575Z,4.31
2023-03-04T12:58:59.717Z,3.95
2023-03-04T13:01:37.012Z,3.85
2023-03-04T13:04:06.553Z,3.79
2023-03-04T13:06:53.472Z,3.80
2023-03-04T13:09:33.985Z,3.96
2023-03-04T13:12:16.260Z,4.04
2023-03-04T13:15:08.500Z,3.84
2023-03-04T13:17:50.261Z,3.97
2023-03-04T13:20:40.640Z,3.88
2023-03-04T13:23:26.371Z,3.93
2023-03-04T13:25:55.483Z,3.88
2023-03-04T13:28:28.372Z,3.93
2023-03-04T13:30:59.583Z,3.83
2023-03-04T13:33:26.098Z,3.92
2023-03-04T13:36:04.445Z,3.78
2023-03-04T13:38:31.255Z,3.87
2023-03-04T13:41:25.246Z,3.77
2023-03-04T13:46:27.706Z,3.90
2023-03-04T13:51:33.283Z,3.93
2023-03-04T13:53:59.790Z,3.88
2023-03-04T13:56:50.413Z,3.95
2023-03-04T13:59:32.445Z,3.86
2023-03-04T14:02:02.082Z,3.77
2023-03-04T14:04:35.324Z,3.83
2023-03-04T14:07:23.958Z,3.84
2023-03-04T14:10:12.688Z,3.87
2023-03-04T14:12:47.831Z,3.87
2023-03-04T14:15:14.309Z,3.79
2023-03-04T14:17:46.378Z,3.80
2023-03-04T14:20:26.759Z,3.83
2023-03-04T14:22:54.253Z,3.79
2023-03-04T14:25:30.932Z,3.97
2023-03-04T14:28:12.637Z,3.86
2023-03-04T14:30:43.702Z,3.82
2023-03-04T14:36:01.572Z,3.74
2023-03-04T14:41:19.669Z,3.73
2023-03-04T14:44:23.859Z,3.66
2023-03-04T14:47:06.969Z,3.72
2023-03-04T14:49:37.115Z,3.69
2023-03-04T14:52:04.156Z,3.81
2023-03-04T14:54:33.418Z,3.77
2023-03-04T14:57:02.082Z,3.73
2023-03-04T14:59:33.570Z,3.65
2023-03-04T15:02:24.072Z,3.65
2023-03-04T15:04:53.506Z,3.65
2023-03-04T15:07:33.437Z,3.64
2023-03-04T15:10:02.262Z,3.78
2023-03-04T15:12:31.939Z,3.72
2023-03-04T15:15:03.850Z,3.75
2023-03-04T15:17:39.344Z,3.70
2023-03-04T15:22:57.339Z,3.72
2023-03-04T15:25:24.178Z,3.64
2023-03-04T15:27:51.528Z,3.74
2023-03-04T15:32:57.992Z,3.69
2023-03-04T15:35:27.627Z,3.69
2023-03-04T15:37:56.354Z,3.71
2023-03-04T15:40:33.240Z,3.69
2023-03-04T15:43:02.071Z,3.59
2023-03-04T15:45:37.100Z,3.61
2023-03-04T15:50:43.898Z,3.69
2023-03-04T15:53:25.764Z,4.07
2023-03-04T15:55:53.002Z,3.82
2023-03-04T15:58:20.072Z,3.78
2023-03-04T16:00:46.739Z,3.52
2023-03-04T16:03:16.759Z,3.57
2023-03-04T16:05:44.821Z,3.57
2023-03-04T16:08:14.550Z,3.59
2023-03-04T16:10:43.855Z,3.48
2023-03-04T16:13:15.983Z,3.57
2023-03-04T16:15:43.505Z,3.61
2023-03-04T16:18:14.527Z,3.79
2023-03-04T16:20:47.474Z,3.61
2023-03-04T16:23:18.825Z,3.73
2023-03-04T16:25:47.286Z,3.79
2023-03-04T16:28:13.941Z,3.64
2023-03-04T16:30:41.052Z,3.61
2023-03-04T16:33:08.064Z,3.64
2023-03-04T16:35:36.774Z,3.76
2023-03-04T16:38:04.549Z,3.64
2023-03-04T16:40:31.440Z,3.66
2023-03-04T16:42:58.085Z,3.72
2023-03-04T16:45:27.176Z,3.67
2023-03-04T16:47:54.256Z,3.67
2023-03-04T16:50:27.119Z,3.66
2023-03-04T16:52:55.135Z,3.56
2023-03-04T16:55:25.706Z,3.43
2023-03-04T16:57:53.930Z,3.45
2023-03-04T17:00:22.799Z,3.58
2023-03-04T17:03:00.532Z,3.59
2023-03-04T17:08:04.283Z,3.57
2023-03-04T17:10:30.902Z,3.56
2023-03-04T17:12:57.548Z,3.48
2023-03-04T17:15:24.238Z,3.49
2023-03-04T17:17:52.822Z,3.47
2023-03-04T17:20:19.936Z,3.45
2023-03-04T17:22:46.506Z,3.47
2023-03-04T17:25:14.232Z,3.54
2023-03-04T17:27:41.833Z,3.49
2023-03-04T17:30:11.555Z,3.44
2023-03-04T17:35:11.449Z,3.38
2023-03-04T17:37:38.298Z,3.37
2023-03-04T17:40:09.182Z,3.32
2023-03-04T17:45:07.835Z,3.49
2023-03-04T17:47:36.183Z,3.44
2023-03-04T17:50:04.327Z,3.44
2023-03-04T17:55:11.265Z,3.59
2023-03-04T17:57:38.324Z,3.72
2023-03-04T18:00:05.804Z,3.65
2023-03-04T18:02:32.383Z,3.58
2023-03-04T18:04:58.999Z,3.74
2023-03-04T18:07:25.516Z,3.71
2023-03-04T18:09:52.310Z,3.69
2023-03-04T18:12:18.932Z,3.54
2023-03-04T18:14:45.625Z,3.78
2023-03-04T18:17:12.146Z,3.83
2023-03-04T18:22:17.399Z,3.69
2023-03-04T18:24:43.977Z,3.51
2023-03-04T18:27:10.517Z,3.65
2023-03-04T18:29:37.325Z,3.63
2023-03-04T18:32:04.118Z,3.61
2023-03-04T18:34:30.701Z,3.65
2023-03-04T18:39:28.538Z,3.73
2023-03-04T18:41:55.100Z,3.75
2023-03-04T18:44:21.713Z,3.79
2023-03-04T18:46:52.851Z,3.79
2023-03-04T18:49:21.004Z,3.73
2023-03-04T18:51:47.531Z,3.73
2023-03-04T18:54:14.159Z,3.71
2023-03-04T18:56:47.414Z,3.67
2023-03-04T18:59:28.042Z,3.66
2023-03-04T19:01:54.943Z,3.64
2023-03-04T19:06:56.801Z,3.60
2023-03-04T19:09:23.325Z,3.57
2023-03-04T19:11:50.004Z,3.71
2023-03-04T19:14:16.522Z,3.70
2023-03-04T19:16:43.170Z,3.53
2023-03-04T19:19:09.697Z,3.61
2023-03-04T19:21:41.975Z,3.82
2023-03-04T19:26:40.277Z,4.75
2023-03-04T19:29:07.425Z,5.06
2023-03-04T19:31:34.149Z,4.77
2023-03-04T19:34:00.753Z,4.51
2023-03-04T19:36:27.421Z,4.38
2023-03-04T19:38:55.544Z,4.24
2023-03-04T19:41:22.721Z,4.12
2023-03-04T19:43:49.711Z,4.08
2023-03-04T19:46:16.469Z,4.05
2023-03-04T19:51:22.084Z,4.20
2023-03-04T19:53:50.921Z,4.05
2023-03-04T19:56:17.929Z,3.99
2023-03-04T19:58:44.568Z,3.84
2023-03-04T20:01:28.316Z,4.04
2023-03-04T20:04:00.531Z,3.84
2023-03-04T20:06:27.317Z,3.91
2023-03-04T20:08:57.678Z,3.92
2023-03-04T20:11:25.166Z,3.86
2023-03-04T20:13:51.668Z,3.86
2023-03-04T20:16:18.422Z,3.78
2023-03-04T20:18:44.971Z,3.91
2023-03-04T20:21:11.893Z,3.97
2023-03-04T20:23:38.798Z,3.87
2023-03-04T20:26:05.750Z,3.87
2023-03-04T20:28:33.078Z,3.75
2023-03-04T20:31:15.844Z,3.78
2023-03-04T20:33:43.669Z,3.95
2023-03-04T20:38:41.587Z,3.87
2023-03-04T20:41:08.640Z,3.83
2023-03-04T20:43:35.203Z,3.78
2023-03-04T20:46:28.234Z,3.86
2023-03-04T20:48:59.243Z,3.78
2023-03-04T20:51:26.474Z,3.80
2023-03-04T20:53:55.382Z,3.82
2023-03-04T20:56:22.662Z,3.71
2023-03-04T20:58:49.891Z,3.73
2023-03-04T21:01:18.238Z,3.74
2023-03-04T21:03:45.611Z,3.84
2023-03-04T21:06:15.893Z,3.78
2023-03-04T21:08:43.733Z,3.67
2023-03-04T21:11:11.609Z,3.51
2023-03-04T21:13:41.134Z,3.62
2023-03-04T21:16:12.951Z,3.61
2023-03-04T21:18:40.373Z,3.74
2023-03-04T21:21:28.799Z,3.74
2023-03-04T21:23:56.940Z,3.73
2023-03-04T21:28:55.525Z,3.73
2023-03-04T21:31:28.885Z,3.60
2023-03-04T21:33:58.708Z,3.65
2023-03-04T21:36:25.224Z,3.70
2023-03-04T21:38:53.149Z,3.78
2023-03-04T21:43:53.958Z,3.68
2023-03-04T21:46:20.536Z,3.75
2023-03-04T21:48:48.336Z,3.64
2023-03-04T21:51:16.477Z,3.73
2023-03-04T21:53:43.583Z,3.89
2023-03-04T21:56:12.501Z,3.84
2023-03-04T21:58:42.230Z,3.76
2023-03-04T22:01:20.578Z,3.82
2023-03-04T22:03:51.654Z,3.95
2023-03-04T22:06:22.262Z,3.98
2023-03-04T22:08:49.738Z,3.88
2023-03-04T22:11:17.140Z,3.91
2023-03-04T22:13:43.780Z,3.84
2023-03-04T22:16:10.603Z,4.01
2023-03-04T22:18:39.851Z,4.02
2023-03-04T22:21:14.554Z,3.94
2023-03-04T22:23:41.614Z,3.95
2023-03-04T22:26:19.765Z,4.03
2023-03-04T22:28:46.984Z,3.99
2023-03-04T22:31:18.677Z,3.95
2023-03-04T22:33:45.888Z,3.90
2023-03-04T22:36:13.360Z,3.84
2023-03-04T22:38:40.937Z,3.92
2023-03-04T22:41:18.098Z,3.86
2023-03-04T22:43:45.563Z,3.71
2023-03-04T22:46:32.266Z,3.67
2023-03-04T22:49:01.730Z,3.64
2023-03-04T22:51:29.066Z,3.79
2023-03-04T22:53:56.075Z,3.92
2023-03-04T22:56:23.101Z,4.02
2023-03-04T22:58:49.907Z,3.91
2023-03-04T23:03:56.095Z,4.04
2023-03-04T23:06:25.489Z,4.06
2023-03-04T23:08:52.573Z,4.03
2023-03-04T23:11:22.882Z,3.93
2023-03-04T23:13:50.644Z,4.07
2023-03-04T23:16:19.042Z,4.03
2023-03-04T23:18:47.352Z,3.90
2023-03-04T23:21:20.607Z,3.99
2023-03-04T23:23:47.748Z,3.94
2023-03-04T23:26:17.338Z,4.04
2023-03-04T23:28:44.070Z,4.04
2023-03-04T23:31:10.828Z,3.87
2023-03-04T23:33:37.398Z,3.99
2023-03-04T23:36:04.211Z,3.87
2023-03-04T23:38:30.766Z,3.85
2023-03-04T23:40:57.543Z,3.98
2023-03-04T23:43:24.039Z,3.78
2023-03-04T23:45:50.599Z,3.98
2023-03-04T23:48:17.153Z,4.07
2023-03-04T23:50:50.930Z,4.15
2023-03-04T23:53:19.176Z,4.05
2023-03-04T23:55:46.253Z,3.97
2023-03-04T23:58:12.924Z,3.98
