createdAt,value
2022-08-24T00:01:58.983Z,67.30
2022-08-24T00:04:28.318Z,36.37
2022-08-24T00:07:00.266Z,38.67
2022-08-24T00:09:29.858Z,56.57
2022-08-24T00:11:57.999Z,46.30
2022-08-24T00:14:26.327Z,36.53
2022-08-24T00:16:55.281Z,37.87
2022-08-24T00:19:23.544Z,38.10
2022-08-24T00:21:52.236Z,39.13
2022-08-24T00:24:20.632Z,69.70
2022-08-24T00:26:50.240Z,40.60
2022-08-24T00:29:19.381Z,40.97
2022-08-24T00:31:47.831Z,32.00
2022-08-24T00:34:17.819Z,47.50
2022-08-24T00:36:46.669Z,48.17
2022-08-24T00:39:15.045Z,38.43
2022-08-24T00:41:44.988Z,43.37
2022-08-24T00:44:16.593Z,46.60
2022-08-24T00:46:49.425Z,42.63
2022-08-24T00:49:24.819Z,37.33
2022-08-24T00:52:04.687Z,36.23
2022-08-24T00:54:34.976Z,38.10
2022-08-24T00:57:07.511Z,42.40
2022-08-24T00:59:43.783Z,42.60
2022-08-24T01:02:16.788Z,43.40
2022-08-24T01:04:50.246Z,45.47
2022-08-24T01:07:18.716Z,56.47
2022-08-24T01:09:47.073Z,38.50
2022-08-24T01:12:15.334Z,49.90
2022-08-24T01:14:45.452Z,48.10
2022-08-24T01:17:35.037Z,56.40
2022-08-24T01:20:09.293Z,48.13
2022-08-24T01:22:51.033Z,42.97
2022-08-24T01:25:21.352Z,41.70
2022-08-24T01:27:52.910Z,51.33
2022-08-24T01:30:22.341Z,52.90
2022-08-24T01:33:02.640Z,58.63
2022-08-24T01:35:32.475Z,64.60
2022-08-24T01:38:03.894Z,61.17
2022-08-24T01:40:38.249Z,54.97
2022-08-24T01:43:08.378Z,40.23
2022-08-24T01:45:37.421Z,58.90
2022-08-24T01:48:06.019Z,49.23
2022-08-24T01:50:35.015Z,61.23
2022-08-24T01:53:06.276Z,53.47
2022-08-24T01:55:36.953Z,50.03
2022-08-24T01:58:05.587Z,76.27
2022-08-24T02:00:35.032Z,71.53
2022-08-24T02:03:03.837Z,64.37
2022-08-24T02:05:32.219Z,54.97
2022-08-24T02:08:00.407Z,49.23
2022-08-24T02:10:29.658Z,68.43
2022-08-24T02:13:00.106Z,56.03
2022-08-24T02:15:31.409Z,79.83
2022-08-24T02:18:00.401Z,98.17
2022-08-24T02:20:29.320Z,111.63
2022-08-24T02:22:58.196Z,71.67
2022-08-24T02:25:30.132Z,77.97
2022-08-24T02:28:00.664Z,67.07
2022-08-24T02:30:30.016Z,84.27
2022-08-24T02:32:59.111Z,84.20
2022-08-24T02:35:29.462Z,65.20
2022-08-24T02:37:58.650Z,69.37
2022-08-24T02:40:27.342Z,70.33
2022-08-24T02:42:55.683Z,55.03
2022-08-24T02:45:25.491Z,51.30
2022-08-24T02:47:53.798Z,83.30
2022-08-24T02:50:21.975Z,55.75
2022-08-24T02:52:50.321Z,69.20
2022-08-24T02:55:20.508Z,69.83
2022-08-24T02:57:50.552Z,91.97
2022-08-24T03:00:21.450Z,53.23
2022-08-24T03:02:51.563Z,65.90
2022-08-24T03:05:20.344Z,60.85
2022-08-24T03:07:49.623Z,104.63
2022-08-24T03:10:21.395Z,84.77
2022-08-24T03:12:50.439Z,54.47
2022-08-24T03:15:21.723Z,67.10
2022-08-24T03:17:52.219Z,55.30
2022-08-24T03:20:22.824Z,60.60
2022-08-24T03:22:51.152Z,63.23
2022-08-24T03:25:20.696Z,69.37
2022-08-24T03:27:48.919Z,93.67
2022-08-24T03:30:19.249Z,81.73
2022-08-24T03:32:47.502Z,96.93
2022-08-24T03:35:18.659Z,63.00
2022-08-24T03:37:47.723Z,83.43
2022-08-24T03:40:24.929Z,72.45
2022-08-24T03:42:54.291Z,57.43
2022-08-24T03:45:23.595Z,61.17
2022-08-24T03:47:52.020Z,87.15
2022-08-24T03:50:22.057Z,67.80
2022-08-24T03:52:50.364Z,67.25
2022-08-24T03:55:18.668Z,95.78
2022-08-24T03:57:47.205Z,72.15
2022-08-24T04:00:16.205Z,72.30
2022-08-24T04:02:45.420Z,66.30
2022-08-24T04:05:14.357Z,154.75
2022-08-24T04:07:43.924Z,90.80
2022-08-24T04:10:15.223Z,62.90
2022-08-24T04:12:43.512Z,67.73
2022-08-24T04:15:13.153Z,53.23
2022-08-24T04:17:41.381Z,59.70
2022-08-24T04:20:10.796Z,53.10
2022-08-24T04:22:39.017Z,86.00
2022-08-24T04:25:10.061Z,96.50
2022-08-24T04:27:38.873Z,56.03
2022-08-24T04:30:08.100Z,56.10
2022-08-24T04:32:36.445Z,64.00
2022-08-24T04:35:06.655Z,57.47
2022-08-24T04:37:34.817Z,66.87
2022-08-24T04:40:03.212Z,78.40
2022-08-24T04:42:33.933Z,77.17
2022-08-24T04:45:02.941Z,64.90
2022-08-24T04:47:31.126Z,58.03
2022-08-24T04:49:59.292Z,61.57
2022-08-24T04:52:27.485Z,60.50
2022-08-24T04:54:55.753Z,66.70
2022-08-24T04:57:23.923Z,79.90
2022-08-24T04:59:57.528Z,65.70
2022-08-24T05:02:26.002Z,53.92
2022-08-24T05:04:55.376Z,78.87
2022-08-24T05:07:23.621Z,60.17
2022-08-24T05:09:52.381Z,92.33
2022-08-24T05:12:21.143Z,52.67
2022-08-24T05:14:50.636Z,62.93
2022-08-24T05:17:20.164Z,47.93
2022-08-24T05:19:49.239Z,67.47
2022-08-24T05:22:17.433Z,50.17
2022-08-24T05:24:45.648Z,54.43
2022-08-24T05:27:14.153Z,70.70
2022-08-24T05:29:42.716Z,62.97
2022-08-24T05:32:11.286Z,66.33
2022-08-24T05:34:40.847Z,57.17
2022-08-24T05:37:10.373Z,56.27
2022-08-24T05:39:38.884Z,59.53
2022-08-24T05:42:07.240Z,59.10
2022-08-24T05:44:35.408Z,49.43
2022-08-24T05:47:03.840Z,74.97
2022-08-24T05:49:32.153Z,49.87
2022-08-24T05:52:02.246Z,49.23
2022-08-24T05:54:30.395Z,58.37
2022-08-24T05:57:04.534Z,60.50
2022-08-24T05:59:33.327Z,58.87
2022-08-24T06:02:01.620Z,47.20
2022-08-24T06:04:30.017Z,44.53
2022-08-24T06:06:58.961Z,54.33
2022-08-24T06:09:28.481Z,75.93
2022-08-24T06:11:56.700Z,65.00
2022-08-24T06:14:27.009Z,49.57
2022-08-24T06:16:55.568Z,55.00
2022-08-24T06:19:26.930Z,54.27
2022-08-24T06:21:56.342Z,60.97
2022-08-24T06:24:45.408Z,48.40
2022-08-24T06:27:21.264Z,51.67
2022-08-24T06:29:50.056Z,86.30
2022-08-24T06:32:18.416Z,93.03
2022-08-24T06:34:46.696Z,51.17
2022-08-24T06:37:16.818Z,50.70
2022-08-24T06:39:45.333Z,56.27
2022-08-24T06:42:14.954Z,49.50
2022-08-24T06:44:43.383Z,52.63
2022-08-24T06:47:12.449Z,44.17
2022-08-24T06:49:40.627Z,60.07
2022-08-24T06:52:10.141Z,43.87
2022-08-24T06:54:38.595Z,51.97
2022-08-24T06:57:07.606Z,39.00
2022-08-24T06:59:37.221Z,39.73
2022-08-24T07:02:05.532Z,43.47
2022-08-24T07:04:34.687Z,42.73
2022-08-24T07:07:02.884Z,47.37
2022-08-24T07:09:33.355Z,36.70
2022-08-24T07:12:01.784Z,38.23
2022-08-24T07:14:29.976Z,45.40
2022-08-24T07:16:59.662Z,60.40
2022-08-24T07:19:28.009Z,35.63
2022-08-24T07:21:58.222Z,42.43
2022-08-24T07:24:26.743Z,46.53
2022-08-24T07:26:55.163Z,36.03
2022-08-24T07:29:46.421Z,29.47
2022-08-24T07:32:12.849Z,35.93
2022-08-24T07:34:40.998Z,41.67
2022-08-24T07:37:09.199Z,28.20
2022-08-24T07:39:37.385Z,48.70
2022-08-24T07:42:16.067Z,21.90
2022-08-24T07:44:49.101Z,26.20
2022-08-24T07:47:37.410Z,36.20
2022-08-24T07:50:07.608Z,27.00
2022-08-24T07:52:35.832Z,28.00
2022-08-24T07:55:04.457Z,21.60
2022-08-24T07:57:32.919Z,20.00
2022-08-24T08:00:01.533Z,26.10
2022-08-24T08:02:34.939Z,16.37
2022-08-24T08:05:04.868Z,21.83
2022-08-24T08:07:33.109Z,38.33
2022-08-24T08:10:02.451Z,27.13
2022-08-24T08:12:30.617Z,22.53
2022-08-24T08:14:58.832Z,24.67
2022-08-24T08:17:27.348Z,22.50
2022-08-24T08:19:56.908Z,27.53
2022-08-24T08:22:42.404Z,20.73
2022-08-24T08:25:10.775Z,25.33
2022-08-24T08:27:39.025Z,31.83
2022-08-24T08:30:08.394Z,20.30
2022-08-24T08:32:36.615Z,35.67
2022-08-24T08:35:07.003Z,23.53
2022-08-24T08:40:06.658Z,31.23
2022-08-24T08:42:49.171Z,30.93
2022-08-24T08:45:27.716Z,21.20
2022-08-24T08:48:38.445Z,18.47
2022-08-24T08:51:43.796Z,18.90
2022-08-24T08:54:24.423Z,18.87
2022-08-24T08:57:17.720Z,17.10
2022-08-24T09:00:01.861Z,25.93
2022-08-24T09:02:53.462Z,18.33
2022-08-24T09:06:00.160Z,13.23
2022-08-24T09:08:41.979Z,23.23
2022-08-24T09:11:24.041Z,20.60
2022-08-24T09:14:17.361Z,24.53
2022-08-24T09:17:09.580Z,18.67
2022-08-24T09:20:00.568Z,21.80
2022-08-24T09:22:28.956Z,24.43
2022-08-24T09:25:20.359Z,23.40
2022-08-24T09:28:14.590Z,20.03
2022-08-24T09:31:03.624Z,22.07
2022-08-24T09:33:38.408Z,22.43
2022-08-24T09:36:10.207Z,29.20
2022-08-24T09:39:00.855Z,16.30
2022-08-24T09:42:07.080Z,26.23
2022-08-24T09:45:13.228Z,25.53
2022-08-24T09:48:04.059Z,15.57
2022-08-24T09:51:11.840Z,26.60
2022-08-24T09:54:14.236Z,21.30
2022-08-24T09:57:11.559Z,22.73
2022-08-24T10:00:10.000Z,17.87
2022-08-24T10:03:00.240Z,18.57
2022-08-24T10:05:47.301Z,20.73
2022-08-24T10:08:27.222Z,21.37
2022-08-24T10:11:06.695Z,28.17
2022-08-24T10:13:47.746Z,18.60
2022-08-24T10:16:28.422Z,16.23
2022-08-24T10:19:08.205Z,21.37
2022-08-24T10:21:51.372Z,23.47
2022-08-24T10:24:46.605Z,21.60
2022-08-24T10:27:32.355Z,13.17
2022-08-24T10:30:35.204Z,9.10
2022-08-24T10:33:15.612Z,13.20
2022-08-24T10:35:59.530Z,15.57
2022-08-24T10:38:53.259Z,17.53
2022-08-24T10:42:00.012Z,14.37
2022-08-24T10:44:46.992Z,13.70
2022-08-24T10:47:22.370Z,18.60
2022-08-24T10:50:30.874Z,21.30
2022-08-24T10:53:23.848Z,15.23
2022-08-24T10:56:09.280Z,14.83
2022-08-24T10:59:09.845Z,18.17
2022-08-24T11:01:39.463Z,20.00
2022-08-24T11:04:11.983Z,13.77
2022-08-24T11:06:43.655Z,22.93
2022-08-24T11:09:18.633Z,17.77
2022-08-24T11:11:49.983Z,17.83
2022-08-24T11:14:29.126Z,16.00
2022-08-24T11:17:17.312Z,19.63
2022-08-24T11:19:47.036Z,21.63
2022-08-24T11:22:31.367Z,15.53
2022-08-24T11:25:02.235Z,14.90
2022-08-24T11:27:35.605Z,22.87
2022-08-24T11:30:10.963Z,11.27
2022-08-24T11:32:44.006Z,18.13
2022-08-24T11:35:26.545Z,15.07
2022-08-24T11:37:57.789Z,16.37
2022-08-24T11:40:29.354Z,15.83
2022-08-24T11:43:13.794Z,12.93
2022-08-24T11:45:46.532Z,19.90
2022-08-24T11:48:36.127Z,12.53
2022-08-24T11:51:15.724Z,17.30
2022-08-24T11:53:56.624Z,16.33
2022-08-24T11:56:33.086Z,14.67
2022-08-24T11:59:11.174Z,13.53
2022-08-24T12:01:45.864Z,12.97
2022-08-24T12:04:34.471Z,8.37
2022-08-24T12:07:20.897Z,17.13
2022-08-24T12:10:03.875Z,13.40
2022-08-24T12:12:37.756Z,19.40
2022-08-24T12:15:12.132Z,12.17
2022-08-24T12:17:46.690Z,11.27
2022-08-24T12:20:24.141Z,19.87
2022-08-24T12:22:57.873Z,12.50
2022-08-24T12:25:45.628Z,19.00
2022-08-24T12:28:16.018Z,20.13
2022-08-24T12:30:44.461Z,17.00
2022-08-24T12:33:15.492Z,15.50
2022-08-24T12:35:47.574Z,16.77
2022-08-24T12:38:22.373Z,13.40
2022-08-24T12:40:56.851Z,23.50
2022-08-24T12:43:32.610Z,21.87
2022-08-24T12:46:02.414Z,15.83
2022-08-24T12:48:37.602Z,22.40
2022-08-24T12:51:19.775Z,11.33
2022-08-24T12:54:13.500Z,15.27
2022-08-24T12:57:02.523Z,14.27
2022-08-24T12:59:36.769Z,16.77
2022-08-24T13:02:09.546Z,8.87
2022-08-24T13:04:41.716Z,9.90
2022-08-24T13:07:26.751Z,16.47
2022-08-24T13:10:10.239Z,13.63
2022-08-24T13:13:09.422Z,12.97
2022-08-24T13:16:03.195Z,16.53
2022-08-24T13:18:51.608Z,13.33
2022-08-24T13:21:45.833Z,12.63
2022-08-24T13:24:53.450Z,15.90
2022-08-24T13:28:12.608Z,9.73
2022-08-24T13:31:25.646Z,18.70
2022-08-24T13:34:00.143Z,12.70
2022-08-24T13:36:45.623Z,17.23
2022-08-24T13:39:35.750Z,12.13
2022-08-24T13:42:19.856Z,17.80
2022-08-24T13:45:02.664Z,16.40
2022-08-24T13:47:45.867Z,12.80
2022-08-24T13:50:31.287Z,17.77
2022-08-24T13:53:31.267Z,12.53
2022-08-24T13:56:33.026Z,15.23
2022-08-24T13:59:09.878Z,13.53
2022-08-24T14:01:49.930Z,9.90
2022-08-24T14:04:33.564Z,22.33
2022-08-24T14:07:15.687Z,13.73
2022-08-24T14:09:56.160Z,12.93
2022-08-24T14:12:39.994Z,9.23
2022-08-24T14:15:20.941Z,16.33
2022-08-24T14:17:56.759Z,14.20
2022-08-24T14:20:50.412Z,18.80
2022-08-24T14:23:33.848Z,27.37
2022-08-24T14:26:53.016Z,20.03
2022-08-24T14:29:35.033Z,18.53
2022-08-24T14:32:29.439Z,22.20
2022-08-24T14:35:19.693Z,18.70
2022-08-24T14:38:01.632Z,17.43
2022-08-24T14:40:37.201Z,14.13
2022-08-24T14:43:28.563Z,11.23
2022-08-24T14:46:06.520Z,18.73
2022-08-24T14:48:43.496Z,19.20
2022-08-24T14:51:25.367Z,10.87
2022-08-24T14:54:02.158Z,14.00
2022-08-24T14:56:47.293Z,15.93
2022-08-24T14:59:25.455Z,12.60
2022-08-24T15:02:16.430Z,12.97
2022-08-24T15:04:49.495Z,15.63
2022-08-24T15:07:36.515Z,11.67
2022-08-24T15:10:15.455Z,9.77
2022-08-24T15:12:49.935Z,16.93
2022-08-24T15:15:31.227Z,16.13
2022-08-24T15:18:06.512Z,20.47
2022-08-24T15:20:59.437Z,17.50
2022-08-24T15:23:45.479Z,17.80
2022-08-24T15:26:20.780Z,22.53
2022-08-24T15:28:56.924Z,14.77
2022-08-24T15:31:29.245Z,18.60
2022-08-24T15:33:59.599Z,11.87
2022-08-24T15:36:30.145Z,13.50
2022-08-24T15:38:58.485Z,17.17
2022-08-24T15:41:31.835Z,13.80
2022-08-24T15:44:05.163Z,10.27
2022-08-24T15:46:37.168Z,14.97
2022-08-24T15:49:09.374Z,13.70
2022-08-24T15:51:47.492Z,12.00
2022-08-24T15:54:28.500Z,15.37
2022-08-24T15:56:59.317Z,19.73
2022-08-24T15:59:31.248Z,17.50
2022-08-24T16:02:28.623Z,17.37
2022-08-24T16:05:18.711Z,17.87
2022-08-24T16:08:07.908Z,22.20
2022-08-24T16:10:40.482Z,15.70
2022-08-24T16:13:13.326Z,17.50
2022-08-24T16:15:49.738Z,21.93
2022-08-24T16:18:20.286Z,16.40
2022-08-24T16:20:50.959Z,17.17
2022-08-24T16:23:25.837Z,19.80
2022-08-24T16:26:25.651Z,24.57
2022-08-24T16:28:54.972Z,14.00
2022-08-24T16:31:51.769Z,15.87
2022-08-24T16:34:30.160Z,16.33
2022-08-24T16:36:58.556Z,17.27
2022-08-24T16:39:27.286Z,20.50
2022-08-24T16:41:58.607Z,18.40
2022-08-24T16:44:32.376Z,26.13
2022-08-24T16:47:02.775Z,22.73
2022-08-24T16:49:31.905Z,19.43
2022-08-24T16:52:00.128Z,19.20
2022-08-24T16:54:28.320Z,26.83
2022-08-24T16:56:57.877Z,21.50
2022-08-24T16:59:29.262Z,29.50
2022-08-24T17:01:57.873Z,28.70
2022-08-24T17:04:27.672Z,22.40
2022-08-24T17:06:57.798Z,21.93
2022-08-24T17:09:25.981Z,21.40
2022-08-24T17:11:54.232Z,16.90
2022-08-24T17:14:22.422Z,16.70
2022-08-24T17:16:50.869Z,21.27
2022-08-24T17:19:20.679Z,15.43
2022-08-24T17:21:50.486Z,13.93
2022-08-24T17:24:22.183Z,17.33
2022-08-24T17:26:52.297Z,27.23
2022-08-24T17:29:20.818Z,16.07
2022-08-24T17:31:50.177Z,16.27
2022-08-24T17:34:20.451Z,20.60
2022-08-24T17:36:51.583Z,19.23
2022-08-24T17:39:20.832Z,25.00
2022-08-24T17:41:49.320Z,24.57
2022-08-24T17:44:23.644Z,22.73
2022-08-24T17:46:53.193Z,22.13
2022-08-24T17:49:22.249Z,23.40
2022-08-24T17:51:52.174Z,19.10
2022-08-24T17:54:20.397Z,24.90
2022-08-24T17:56:50.936Z,17.27
2022-08-24T17:59:27.050Z,21.83
2022-08-24T18:01:57.127Z,28.60
2022-08-24T18:04:27.619Z,19.10
2022-08-24T18:06:58.241Z,20.03
2022-08-24T18:09:31.176Z,18.63
2022-08-24T18:12:04.168Z,17.87
2022-08-24T18:14:34.514Z,24.00
2022-08-24T18:17:05.391Z,19.00
2022-08-24T18:19:34.956Z,28.27
2022-08-24T18:22:05.960Z,19.30
2022-08-24T18:24:34.968Z,21.30
2022-08-24T18:27:10.376Z,20.03
2022-08-24T18:29:40.294Z,19.27
2022-08-24T18:32:11.851Z,17.70
2022-08-24T18:34:40.703Z,22.73
2022-08-24T18:37:10.304Z,21.57
2022-08-24T18:39:38.480Z,23.13
2022-08-24T18:42:09.178Z,19.10
2022-08-24T18:44:38.799Z,22.90
2022-08-24T18:47:07.189Z,19.60
2022-08-24T18:49:36.120Z,22.70
2022-08-24T18:52:05.076Z,24.20
2022-08-24T18:54:37.796Z,26.00
2022-08-24T18:57:07.058Z,17.93
2022-08-24T18:59:35.971Z,22.13
2022-08-24T19:02:32.004Z,19.63
2022-08-24T19:05:03.581Z,27.53
2022-08-24T19:07:33.769Z,19.37
2022-08-24T19:10:04.469Z,24.63
2022-08-24T19:12:35.156Z,22.37
2022-08-24T19:15:03.691Z,23.57
2022-08-24T19:17:32.260Z,29.17
2022-08-24T19:20:00.597Z,18.90
2022-08-24T19:22:30.676Z,24.53
2022-08-24T19:24:59.632Z,21.90
2022-08-24T19:27:29.182Z,17.50
2022-08-24T19:29:58.890Z,23.73
2022-08-24T19:32:30.602Z,24.67
2022-08-24T19:35:00.416Z,20.73
2022-08-24T19:37:28.636Z,21.00
2022-08-24T19:39:57.929Z,18.30
2022-08-24T19:42:29.064Z,19.63
2022-08-24T19:45:18.859Z,22.97
2022-08-24T19:47:47.232Z,20.73
2022-08-24T19:50:21.212Z,38.60
2022-08-24T19:52:49.888Z,20.60
2022-08-24T19:55:18.120Z,21.80
2022-08-24T19:57:54.488Z,25.90
2022-08-24T20:00:26.745Z,33.30
2022-08-24T20:02:57.019Z,24.83
2022-08-24T20:05:28.736Z,22.37
2022-08-24T20:07:57.651Z,35.20
2022-08-24T20:10:26.222Z,21.27
2022-08-24T20:12:55.976Z,28.43
2022-08-24T20:15:25.047Z,26.70
2022-08-24T20:17:56.522Z,24.60
2022-08-24T20:20:26.149Z,20.50
2022-08-24T20:22:54.583Z,32.73
2022-08-24T20:25:22.785Z,27.03
2022-08-24T20:28:02.173Z,25.87
2022-08-24T20:30:40.873Z,26.70
2022-08-24T20:33:15.461Z,35.20
2022-08-24T20:35:44.178Z,26.17
2022-08-24T20:38:15.569Z,39.40
2022-08-24T20:40:43.968Z,31.07
2022-08-24T20:43:12.737Z,32.97
2022-08-24T20:45:42.763Z,24.23
2022-08-24T20:48:13.133Z,23.33
2022-08-24T20:50:43.621Z,31.93
2022-08-24T20:53:12.440Z,31.20
2022-08-24T20:55:41.483Z,24.95
2022-08-24T20:58:10.186Z,26.17
2022-08-24T21:00:41.024Z,33.40
2022-08-24T21:03:10.863Z,27.95
2022-08-24T21:05:40.253Z,24.35
2022-08-24T21:08:08.523Z,29.95
2022-08-24T21:10:36.756Z,28.30
2022-08-24T21:13:05.930Z,28.30
2022-08-24T21:15:34.871Z,28.15
2022-08-24T21:18:03.410Z,33.87
2022-08-24T21:20:33.633Z,34.42
2022-08-24T21:23:01.876Z,28.90
2022-08-24T21:25:31.046Z,31.52
2022-08-24T21:28:03.019Z,34.35
2022-08-24T21:30:34.830Z,30.92
2022-08-24T21:33:24.400Z,35.45
2022-08-24T21:35:55.006Z,35.88
2022-08-24T21:38:23.400Z,40.35
2022-08-24T21:40:54.319Z,34.40
2022-08-24T21:43:22.534Z,27.25
2022-08-24T21:45:51.564Z,26.80
2022-08-24T21:48:20.327Z,25.55
2022-08-24T21:50:48.764Z,29.00
2022-08-24T21:53:18.519Z,21.48
2022-08-24T21:55:47.073Z,24.98
2022-08-24T21:58:15.268Z,28.77
2022-08-24T22:00:43.867Z,23.67
2022-08-24T22:03:12.189Z,25.08
2022-08-24T22:05:40.523Z,26.60
2022-08-24T22:08:08.791Z,35.90
2022-08-24T22:10:38.437Z,23.75
2022-08-24T22:13:06.994Z,26.20
2022-08-24T22:15:36.275Z,31.92
2022-08-24T22:18:04.570Z,32.05
2022-08-24T22:20:32.807Z,27.83
2022-08-24T22:23:01.100Z,35.60
2022-08-24T22:25:30.118Z,27.92
2022-08-24T22:27:59.827Z,28.50
2022-08-24T22:30:27.995Z,25.90
2022-08-24T22:32:56.249Z,24.25
2022-08-24T22:35:24.414Z,26.48
2022-08-24T22:37:53.068Z,21.10
2022-08-24T22:40:21.528Z,29.42
2022-08-24T22:42:49.748Z,29.02
2022-08-24T22:45:19.449Z,23.90
2022-08-24T22:47:47.656Z,24.75
2022-08-24T22:50:15.868Z,30.85
2022-08-24T22:52:44.325Z,24.73
2022-08-24T22:55:13.156Z,24.27
2022-08-24T22:57:41.364Z,27.48
2022-08-24T23:00:11.457Z,22.05
2022-08-24T23:02:46.498Z,30.45
2022-08-24T23:05:14.798Z,23.10
2022-08-24T23:07:43.080Z,36.88
2022-08-24T23:10:14.548Z,41.22
2022-08-24T23:12:42.752Z,35.80
2022-08-24T23:15:11.516Z,28.25
2022-08-24T23:17:39.700Z,26.23
2022-08-24T23:20:10.383Z,33.58
2022-08-24T23:22:43.521Z,24.75
2022-08-24T23:25:13.858Z,27.85
2022-08-24T23:27:46.587Z,34.67
2022-08-24T23:30:18.040Z,25.45
2022-08-24T23:32:46.295Z,26.73
2022-08-24T23:35:16.088Z,24.35
2022-08-24T23:37:44.369Z,32.15
2022-08-24T23:40:13.468Z,33.53
2022-08-24T23:42:41.725Z,27.00
2022-08-24T23:45:12.236Z,25.85
2022-08-24T23:47:41.266Z,27.10
2022-08-24T23:50:11.462Z,28.30
2022-08-24T23:52:41.535Z,30.10
2022-08-24T23:55:21.648Z,31.38
2022-08-24T23:57:50.803Z,27.30
