createdAt,value
2023-01-05T00:01:11.271Z,13.10
2023-01-05T00:03:39.004Z,13.10
2023-01-05T00:06:14.879Z,13.10
2023-01-05T00:08:42.348Z,13.10
2023-01-05T00:11:35.085Z,13.10
2023-01-05T00:14:21.030Z,13.00
2023-01-05T00:17:06.633Z,13.10
2023-01-05T00:19:52.267Z,13.00
2023-01-05T00:22:32.622Z,13.00
2023-01-05T00:25:20.377Z,13.10
2023-01-05T00:27:50.775Z,13.10
2023-01-05T00:30:21.826Z,13.10
2023-01-05T00:32:49.015Z,13.10
2023-01-05T00:35:17.035Z,13.10
2023-01-05T00:37:45.376Z,13.10
2023-01-05T00:40:20.328Z,13.10
2023-01-05T00:42:48.106Z,13.10
2023-01-05T00:45:17.934Z,13.10
2023-01-05T00:47:45.201Z,13.20
2023-01-05T00:50:16.424Z,13.20
2023-01-05T00:52:45.088Z,13.20
2023-01-05T00:55:12.922Z,13.20
2023-01-05T00:57:40.711Z,13.20
2023-01-05T01:00:13.777Z,13.20
2023-01-05T01:02:40.519Z,13.20
2023-01-05T01:05:07.979Z,13.30
2023-01-05T01:07:35.320Z,13.30
2023-01-05T01:10:02.014Z,13.20
2023-01-05T01:12:28.708Z,13.20
2023-01-05T01:14:55.452Z,13.20
2023-01-05T01:17:22.409Z,13.30
2023-01-05T01:19:49.226Z,13.30
2023-01-05T01:22:16.037Z,13.30
2023-01-05T01:24:42.800Z,13.30
2023-01-05T01:27:09.771Z,13.30
2023-01-05T01:29:36.527Z,13.30
2023-01-05T01:32:03.674Z,13.30
2023-01-05T01:34:30.534Z,13.30
2023-01-05T01:36:57.996Z,13.30
2023-01-05T01:39:24.739Z,13.30
2023-01-05T01:41:51.506Z,13.10
2023-01-05T01:44:56.084Z,13.20
2023-01-05T01:47:40.878Z,13.30
2023-01-05T01:50:33.355Z,13.30
2023-01-05T01:53:14.693Z,13.30
2023-01-05T01:55:42.305Z,13.30
2023-01-05T01:58:15.558Z,13.30
2023-01-05T02:00:43.656Z,13.20
2023-01-05T02:03:11.076Z,13.20
2023-01-05T02:05:38.118Z,13.20
2023-01-05T02:08:13.085Z,13.20
2023-01-05T02:11:04.869Z,13.20
2023-01-05T02:14:20.511Z,13.20
2023-01-05T02:17:33.233Z,13.20
2023-01-05T02:20:44.753Z,13.30
2023-01-05T02:24:07.841Z,13.30
2023-01-05T02:27:06.252Z,13.30
2023-01-05T02:30:25.336Z,13.30
2023-01-05T02:33:07.326Z,13.30
2023-01-05T02:35:55.817Z,13.20
2023-01-05T02:38:44.829Z,13.30
2023-01-05T02:41:25.053Z,13.30
2023-01-05T02:43:52.101Z,13.30
2023-01-05T02:46:18.815Z,13.30
2023-01-05T02:48:49.127Z,13.30
2023-01-05T02:51:23.349Z,13.30
2023-01-05T02:54:17.534Z,13.40
2023-01-05T02:57:48.126Z,13.30
2023-01-05T03:00:25.289Z,13.30
2023-01-05T03:03:00.746Z,13.30
2023-01-05T03:05:36.812Z,13.30
2023-01-05T03:08:07.985Z,13.30
2023-01-05T03:11:08.762Z,13.40
2023-01-05T03:13:44.172Z,13.30
2023-01-05T03:16:19.140Z,13.40
2023-01-05T03:19:07.732Z,13.30
2023-01-05T03:21:54.912Z,13.40
2023-01-05T03:24:40.399Z,13.40
2023-01-05T03:27:26.805Z,13.40
2023-01-05T03:30:14.140Z,13.40
2023-01-05T03:33:09.223Z,13.40
2023-01-05T03:35:42.277Z,13.40
2023-01-05T03:38:47.553Z,13.40
2023-01-05T03:41:17.759Z,13.40
2023-01-05T03:43:46.885Z,13.40
2023-01-05T03:46:21.375Z,13.50
2023-01-05T03:48:48.565Z,13.40
2023-01-05T03:51:16.531Z,13.40
2023-01-05T03:53:43.538Z,13.40
2023-01-05T03:56:10.388Z,13.40
2023-01-05T03:58:37.392Z,13.40
2023-01-05T04:01:05.688Z,13.40
2023-01-05T04:03:33.516Z,13.40
2023-01-05T04:06:00.764Z,13.50
2023-01-05T04:08:27.514Z,13.50
2023-01-05T04:10:54.743Z,13.40
2023-01-05T04:13:21.463Z,13.40
2023-01-05T04:15:48.831Z,13.40
2023-01-05T04:18:15.564Z,13.40
2023-01-05T04:20:42.681Z,13.40
2023-01-05T04:23:09.460Z,13.50
2023-01-05T04:25:36.208Z,13.40
2023-01-05T04:28:02.975Z,13.40
2023-01-05T04:30:29.924Z,13.40
2023-01-05T04:32:57.296Z,13.40
2023-01-05T04:35:23.999Z,13.30
2023-01-05T04:37:50.773Z,13.40
2023-01-05T04:40:17.479Z,13.30
2023-01-05T04:42:44.190Z,13.30
2023-01-05T04:45:11.297Z,13.30
2023-01-05T04:47:38.185Z,12.20
2023-01-05T04:50:05.720Z,13.10
2023-01-05T04:52:32.522Z,13.20
2023-01-05T04:54:59.298Z,13.20
2023-01-05T04:57:26.161Z,13.20
2023-01-05T04:59:52.985Z,13.10
2023-01-05T05:02:19.924Z,13.10
2023-01-05T05:04:47.608Z,13.10
2023-01-05T05:07:14.427Z,13.10
2023-01-05T05:09:41.174Z,13.10
2023-01-05T05:12:08.175Z,13.10
2023-01-05T05:14:34.967Z,13.10
2023-01-05T05:17:01.682Z,13.10
2023-01-05T05:19:28.425Z,13.00
2023-01-05T05:21:55.756Z,13.00
2023-01-05T05:24:22.709Z,13.00
2023-01-05T05:26:49.492Z,13.00
2023-01-05T05:29:16.356Z,13.00
2023-01-05T05:31:43.115Z,13.00
2023-01-05T05:34:09.822Z,12.90
2023-01-05T05:36:38.028Z,12.90
2023-01-05T05:39:04.758Z,13.00
2023-01-05T05:41:31.474Z,13.00
2023-01-05T05:44:00.925Z,12.90
2023-01-05T05:46:28.366Z,12.90
2023-01-05T05:48:57.421Z,12.90
2023-01-05T05:51:25.319Z,12.90
2023-01-05T05:53:53.447Z,12.90
2023-01-05T05:56:20.441Z,12.90
2023-01-05T05:58:47.183Z,12.90
2023-01-05T06:01:14.020Z,12.90
2023-01-05T06:03:40.882Z,12.90
2023-01-05T06:06:08.150Z,12.90
2023-01-05T06:08:34.868Z,12.90
2023-01-05T06:11:01.584Z,12.80
2023-01-05T06:13:28.832Z,12.80
2023-01-05T06:15:55.971Z,12.80
2023-01-05T06:18:22.850Z,12.70
2023-01-05T06:20:49.636Z,12.70
2023-01-05T06:23:16.692Z,12.60
2023-01-05T06:25:44.174Z,12.60
2023-01-05T06:28:14.572Z,12.60
2023-01-05T06:30:43.713Z,12.50
2023-01-05T06:33:10.658Z,12.40
2023-01-05T06:35:37.470Z,12.40
2023-01-05T06:38:04.484Z,12.30
2023-01-05T06:40:31.214Z,12.30
2023-01-05T06:42:57.974Z,12.20
2023-01-05T06:45:24.813Z,12.20
2023-01-05T06:47:51.640Z,12.20
2023-01-05T06:50:18.439Z,12.10
2023-01-05T06:52:45.198Z,12.10
2023-01-05T06:55:12.735Z,12.00
2023-01-05T06:57:39.650Z,12.10
2023-01-05T07:00:12.399Z,12.10
2023-01-05T07:02:39.353Z,12.10
2023-01-05T07:05:07.018Z,12.10
2023-01-05T07:07:34.079Z,12.10
2023-01-05T07:10:01.054Z,12.10
2023-01-05T07:12:28.181Z,12.20
2023-01-05T07:14:57.724Z,12.20
2023-01-05T07:17:25.330Z,12.20
2023-01-05T07:19:52.210Z,12.20
2023-01-05T07:22:18.963Z,12.20
2023-01-05T07:24:45.743Z,12.30
2023-01-05T07:27:12.463Z,12.20
2023-01-05T07:29:39.235Z,12.20
2023-01-05T07:32:06.972Z,12.20
2023-01-05T07:34:33.730Z,12.30
2023-01-05T07:37:00.490Z,12.30
2023-01-05T07:39:27.318Z,12.30
2023-01-05T07:41:54.113Z,12.20
2023-01-05T07:44:20.847Z,12.30
2023-01-05T07:46:47.584Z,12.20
2023-01-05T07:49:15.454Z,12.20
2023-01-05T07:51:42.232Z,12.20
2023-01-05T07:54:09.001Z,12.20
2023-01-05T07:56:35.717Z,12.20
2023-01-05T07:59:02.408Z,12.20
2023-01-05T08:01:29.258Z,12.20
2023-01-05T08:03:56.155Z,12.20
2023-01-05T08:06:23.416Z,12.10
2023-01-05T08:08:50.147Z,12.10
2023-01-05T08:11:18.626Z,12.10
2023-01-05T08:14:01.107Z,12.10
2023-01-05T08:16:32.719Z,12.10
2023-01-05T08:19:00.488Z,12.10
2023-01-05T08:21:27.871Z,12.10
2023-01-05T08:23:54.799Z,12.10
2023-01-05T08:26:23.761Z,12.20
2023-01-05T08:28:52.193Z,12.20
2023-01-05T08:31:28.015Z,12.20
2023-01-05T08:33:59.981Z,12.20
2023-01-05T08:36:27.290Z,12.20
2023-01-05T08:38:56.400Z,12.20
2023-01-05T08:41:28.362Z,12.20
2023-01-05T08:43:57.810Z,12.20
2023-01-05T08:46:28.634Z,12.10
2023-01-05T08:48:58.910Z,12.20
2023-01-05T08:51:26.696Z,12.20
2023-01-05T08:53:54.140Z,12.20
2023-01-05T08:56:22.634Z,12.20
2023-01-05T08:58:49.352Z,12.20
2023-01-05T09:01:19.339Z,12.20
2023-01-05T09:03:46.262Z,12.30
2023-01-05T09:06:14.338Z,12.20
2023-01-05T09:08:42.889Z,12.20
2023-01-05T09:11:21.017Z,12.20
2023-01-05T09:13:51.195Z,12.20
2023-01-05T09:19:10.686Z,12.10
2023-01-05T09:21:39.590Z,12.10
2023-01-05T09:24:07.939Z,12.10
2023-01-05T09:26:34.841Z,12.10
2023-01-05T09:29:01.638Z,12.10
2023-01-05T09:31:28.432Z,12.10
2023-01-05T09:33:58.136Z,12.00
2023-01-05T09:36:25.672Z,12.00
2023-01-05T09:38:54.334Z,12.10
2023-01-05T09:41:47.404Z,12.00
2023-01-05T09:44:31.040Z,12.00
2023-01-05T09:47:10.080Z,12.00
2023-01-05T09:49:39.113Z,11.90
2023-01-05T09:52:10.801Z,12.00
2023-01-05T09:54:39.821Z,12.00
2023-01-05T09:57:17.448Z,12.00
2023-01-05T09:59:49.809Z,12.10
2023-01-05T10:02:37.531Z,12.10
2023-01-05T10:05:06.292Z,12.10
2023-01-05T10:07:58.773Z,12.20
2023-01-05T10:11:16.865Z,12.20
2023-01-05T10:14:05.729Z,12.30
2023-01-05T10:16:33.202Z,12.30
2023-01-05T10:19:01.610Z,12.40
2023-01-05T10:21:51.421Z,12.40
2023-01-05T10:24:50.936Z,12.40
2023-01-05T10:27:39.447Z,12.50
2023-01-05T10:30:13.671Z,12.50
2023-01-05T10:33:22.109Z,12.60
2023-01-05T10:36:12.998Z,12.60
2023-01-05T10:39:00.407Z,12.60
2023-01-05T10:42:10.278Z,12.60
2023-01-05T10:44:59.695Z,12.60
2023-01-05T10:47:30.572Z,12.60
2023-01-05T10:49:58.617Z,12.60
2023-01-05T10:52:26.343Z,12.60
2023-01-05T10:55:01.728Z,12.70
2023-01-05T10:57:40.748Z,12.70
2023-01-05T11:00:14.270Z,12.70
2023-01-05T11:02:57.802Z,12.70
2023-01-05T11:05:35.039Z,12.70
2023-01-05T11:08:06.805Z,12.70
2023-01-05T11:11:02.820Z,12.80
2023-01-05T11:13:39.154Z,12.70
2023-01-05T11:16:22.125Z,12.80
2023-01-05T11:19:01.779Z,12.80
2023-01-05T11:21:47.081Z,12.90
2023-01-05T11:24:32.394Z,12.80
2023-01-05T11:27:03.357Z,12.80
2023-01-05T11:29:31.325Z,12.80
2023-01-05T11:32:13.426Z,12.80
2023-01-05T11:34:49.057Z,13.10
2023-01-05T11:37:28.653Z,12.90
2023-01-05T11:39:59.628Z,12.80
2023-01-05T11:42:26.722Z,12.90
2023-01-05T11:45:26.031Z,12.90
2023-01-05T11:48:00.421Z,12.90
2023-01-05T11:50:32.777Z,12.90
2023-01-05T11:53:02.926Z,12.80
2023-01-05T11:55:39.913Z,12.80
2023-01-05T11:58:27.144Z,12.80
2023-01-05T12:01:32.720Z,12.80
2023-01-05T12:04:10.333Z,12.80
2023-01-05T12:07:29.063Z,12.80
2023-01-05T12:10:25.089Z,12.70
2023-01-05T12:13:31.923Z,12.80
2023-01-05T12:16:23.159Z,12.70
2023-01-05T12:19:28.944Z,12.80
2023-01-05T12:22:36.598Z,12.80
2023-01-05T12:25:27.539Z,12.80
2023-01-05T12:28:23.780Z,12.80
2023-01-05T12:34:29.401Z,12.90
2023-01-05T12:37:15.696Z,12.90
2023-01-05T12:40:17.863Z,12.90
2023-01-05T12:43:10.726Z,12.90
2023-01-05T12:46:00.419Z,13.00
2023-01-05T12:48:50.145Z,13.00
2023-01-05T12:51:45.479Z,13.00
2023-01-05T12:54:49.526Z,13.00
2023-01-05T12:57:38.297Z,14.80
2023-01-05T13:00:14.286Z,13.00
2023-01-05T13:02:53.678Z,13.10
2023-01-05T13:05:46.545Z,13.00
2023-01-05T13:08:26.241Z,13.00
2023-01-05T13:11:11.961Z,13.00
2023-01-05T13:13:46.952Z,13.00
2023-01-05T13:16:26.094Z,12.90
2023-01-05T13:19:02.612Z,13.00
2023-01-05T13:21:31.048Z,12.90
2023-01-05T13:24:12.228Z,12.90
2023-01-05T13:26:38.975Z,12.90
2023-01-05T13:29:06.121Z,12.90
2023-01-05T13:31:51.492Z,12.90
2023-01-05T13:35:01.651Z,12.90
2023-01-05T13:37:55.450Z,13.00
2023-01-05T13:40:46.436Z,13.00
2023-01-05T13:43:40.841Z,13.00
2023-01-05T13:46:52.490Z,12.90
2023-01-05T13:49:48.243Z,12.90
2023-01-05T13:52:50.227Z,12.80
2023-01-05T13:55:26.047Z,12.70
2023-01-05T13:57:55.688Z,12.70
2023-01-05T14:00:29.603Z,12.60
2023-01-05T14:03:09.835Z,12.60
2023-01-05T14:05:51.912Z,12.50
2023-01-05T14:08:32.374Z,12.50
2023-01-05T14:11:23.333Z,12.40
2023-01-05T14:13:53.609Z,12.30
2023-01-05T14:16:35.674Z,12.20
2023-01-05T14:19:20.821Z,12.10
2023-01-05T14:21:50.979Z,12.00
2023-01-05T14:27:19.014Z,11.90
2023-01-05T14:29:48.320Z,11.90
2023-01-05T14:32:27.983Z,11.80
2023-01-05T14:35:02.579Z,11.70
2023-01-05T14:37:41.917Z,11.70
2023-01-05T14:40:44.086Z,11.60
2023-01-05T14:43:32.761Z,11.60
2023-01-05T14:46:14.542Z,11.50
2023-01-05T14:49:06.621Z,11.50
2023-01-05T14:51:35.651Z,11.40
2023-01-05T14:54:05.522Z,11.40
2023-01-05T14:56:37.483Z,11.30
2023-01-05T14:59:26.531Z,11.30
2023-01-05T15:02:02.375Z,11.30
2023-01-05T15:04:36.044Z,11.20
2023-01-05T15:07:30.678Z,11.30
2023-01-05T15:10:18.614Z,11.10
2023-01-05T15:13:15.212Z,11.20
2023-01-05T15:15:52.168Z,11.20
2023-01-05T15:19:23.833Z,11.10
2023-01-05T15:22:48.315Z,11.10
2023-01-05T15:26:08.451Z,11.00
2023-01-05T15:29:05.951Z,11.00
2023-01-05T15:31:53.712Z,11.00
2023-01-05T15:34:45.548Z,11.00
2023-01-05T15:37:35.076Z,10.90
2023-01-05T15:40:25.525Z,11.00
2023-01-05T15:42:56.948Z,10.90
2023-01-05T15:45:32.757Z,10.90
2023-01-05T15:48:09.556Z,10.90
2023-01-05T15:50:49.487Z,10.90
2023-01-05T15:53:53.592Z,10.90
2023-01-05T15:56:36.162Z,10.80
2023-01-05T15:59:21.874Z,10.80
2023-01-05T16:01:48.598Z,10.80
2023-01-05T16:04:15.666Z,10.80
2023-01-05T16:06:47.397Z,10.80
2023-01-05T16:09:38.210Z,10.70
2023-01-05T16:12:25.735Z,10.70
2023-01-05T16:15:04.872Z,10.70
2023-01-05T16:17:34.876Z,10.70
2023-01-05T16:20:11.308Z,10.60
2023-01-05T16:23:08.292Z,10.60
2023-01-05T16:25:50.230Z,10.60
2023-01-05T16:28:20.329Z,10.50
2023-01-05T16:30:49.545Z,10.50
2023-01-05T16:33:35.202Z,10.40
2023-01-05T16:36:31.480Z,10.40
2023-01-05T16:39:24.796Z,10.40
2023-01-05T16:42:36.827Z,10.40
2023-01-05T16:45:18.371Z,10.40
2023-01-05T16:47:46.023Z,10.40
2023-01-05T16:50:19.440Z,10.40
2023-01-05T16:53:13.790Z,10.30
2023-01-05T16:55:41.020Z,10.40
2023-01-05T16:58:29.344Z,10.30
2023-01-05T17:01:15.559Z,10.40
2023-01-05T17:03:44.244Z,10.40
2023-01-05T17:06:31.710Z,10.40
2023-01-05T17:09:02.130Z,10.40
2023-01-05T17:11:36.460Z,10.40
2023-01-05T17:14:05.972Z,10.40
2023-01-05T17:16:32.798Z,10.40
2023-01-05T17:19:01.988Z,10.40
2023-01-05T17:21:31.971Z,10.40
2023-01-05T17:24:00.537Z,10.40
2023-01-05T17:26:36.387Z,10.40
2023-01-05T17:29:05.384Z,10.40
2023-01-05T17:31:32.156Z,10.30
2023-01-05T17:33:58.887Z,10.40
2023-01-05T17:36:32.858Z,10.30
2023-01-05T17:39:00.510Z,10.30
2023-01-05T17:41:27.409Z,10.20
2023-01-05T17:43:54.200Z,10.30
2023-01-05T17:46:28.866Z,10.30
2023-01-05T17:48:58.816Z,10.30
2023-01-05T17:51:28.072Z,10.30
2023-01-05T17:53:56.784Z,10.40
2023-01-05T17:56:24.518Z,10.30
2023-01-05T17:58:51.959Z,10.20
2023-01-05T18:01:19.189Z,10.30
2023-01-05T18:06:14.559Z,10.40
2023-01-05T18:11:14.769Z,10.40
2023-01-05T18:16:12.548Z,10.30
2023-01-05T18:18:39.329Z,10.30
2023-01-05T18:21:06.976Z,10.20
2023-01-05T18:23:34.463Z,10.30
2023-01-05T18:26:09.865Z,10.20
2023-01-05T18:28:37.797Z,10.20
2023-01-05T18:31:13.596Z,10.30
2023-01-05T18:33:41.059Z,10.20
2023-01-05T18:36:12.805Z,10.20
2023-01-05T18:38:40.287Z,10.20
2023-01-05T18:41:07.698Z,10.20
2023-01-05T18:43:34.803Z,10.20
2023-01-05T18:46:02.605Z,10.10
2023-01-05T18:48:30.166Z,10.10
2023-01-05T18:50:57.183Z,10.10
2023-01-05T18:55:52.168Z,10.10
2023-01-05T18:58:18.959Z,10.00
2023-01-05T19:00:46.929Z,10.00
2023-01-05T19:03:20.037Z,9.90
2023-01-05T19:05:46.783Z,10.00
2023-01-05T19:08:15.408Z,9.90
2023-01-05T19:10:42.381Z,10.00
2023-01-05T19:13:09.461Z,9.90
2023-01-05T19:15:37.878Z,9.90
2023-01-05T19:18:05.689Z,10.00
2023-01-05T19:20:32.636Z,9.90
2023-01-05T19:23:00.838Z,9.90
2023-01-05T19:25:29.123Z,9.90
2023-01-05T19:27:56.099Z,10.00
2023-01-05T19:30:24.818Z,10.00
2023-01-05T19:32:52.346Z,10.00
2023-01-05T19:35:19.232Z,10.00
2023-01-05T19:37:45.999Z,10.00
2023-01-05T19:40:13.035Z,10.00
2023-01-05T19:42:39.888Z,10.00
2023-01-05T19:45:09.317Z,10.00
2023-01-05T19:47:40.318Z,10.00
2023-01-05T19:50:10.224Z,10.00
2023-01-05T19:52:38.196Z,10.00
2023-01-05T19:55:06.381Z,10.00
2023-01-05T19:57:33.176Z,9.90
2023-01-05T19:59:59.932Z,9.90
2023-01-05T20:02:27.030Z,9.80
2023-01-05T20:04:54.078Z,9.90
2023-01-05T20:07:20.903Z,9.90
2023-01-05T20:09:50.572Z,9.80
2023-01-05T20:12:18.010Z,9.80
2023-01-05T20:14:45.038Z,9.80
2023-01-05T20:17:13.260Z,9.80
2023-01-05T20:19:40.657Z,9.80
2023-01-05T20:22:13.618Z,9.70
2023-01-05T20:24:41.406Z,9.70
2023-01-05T20:27:13.545Z,9.60
2023-01-05T20:29:41.002Z,9.60
2023-01-05T20:32:29.119Z,9.50
2023-01-05T20:35:00.141Z,9.50
2023-01-05T20:37:29.725Z,9.40
2023-01-05T20:40:02.115Z,9.40
2023-01-05T20:42:30.302Z,9.30
2023-01-05T20:44:57.102Z,9.30
2023-01-05T20:47:23.899Z,9.20
2023-01-05T20:49:50.733Z,9.10
2023-01-05T20:52:17.807Z,9.10
2023-01-05T20:54:45.018Z,9.10
2023-01-05T20:57:12.121Z,9.00
2023-01-05T20:59:40.613Z,9.00
2023-01-05T21:02:22.543Z,9.00
2023-01-05T21:04:51.840Z,8.90
2023-01-05T21:07:20.163Z,9.00
2023-01-05T21:09:47.339Z,9.00
2023-01-05T21:12:14.149Z,9.10
2023-01-05T21:14:41.092Z,9.10
2023-01-05T21:17:07.921Z,9.10
2023-01-05T21:19:35.804Z,9.10
2023-01-05T21:22:02.548Z,9.10
2023-01-05T21:24:29.414Z,9.20
2023-01-05T21:26:56.318Z,9.10
2023-01-05T21:29:25.925Z,9.20
2023-01-05T21:31:55.925Z,9.20
2023-01-05T21:34:23.530Z,9.20
2023-01-05T21:36:50.587Z,9.20
2023-01-05T21:39:22.028Z,9.20
2023-01-05T21:42:09.393Z,9.20
2023-01-05T21:44:36.777Z,8.70
2023-01-05T21:47:06.565Z,9.10
2023-01-05T21:49:34.535Z,9.20
2023-01-05T21:52:19.908Z,9.20
2023-01-05T21:55:05.464Z,9.20
2023-01-05T21:57:32.196Z,9.20
2023-01-05T21:59:58.930Z,9.20
2023-01-05T22:02:25.680Z,9.20
2023-01-05T22:04:52.433Z,9.20
2023-01-05T22:07:19.166Z,9.20
2023-01-05T22:09:45.901Z,9.20
2023-01-05T22:12:12.644Z,9.20
2023-01-05T22:14:39.642Z,9.20
2023-01-05T22:17:08.457Z,9.20
2023-01-05T22:19:35.934Z,9.20
2023-01-05T22:22:03.952Z,9.20
2023-01-05T22:24:31.878Z,9.20
2023-01-05T22:26:58.797Z,9.20
2023-01-05T22:29:25.568Z,9.20
2023-01-05T22:31:52.664Z,9.30
2023-01-05T22:34:19.547Z,9.30
2023-01-05T22:36:46.279Z,9.30
2023-01-05T22:39:13.050Z,9.30
2023-01-05T22:41:40.130Z,9.30
2023-01-05T22:44:07.515Z,9.30
2023-01-05T22:46:35.021Z,9.30
2023-01-05T22:49:02.108Z,9.30
2023-01-05T22:51:36.873Z,9.20
2023-01-05T22:54:05.209Z,9.30
2023-01-05T22:56:33.995Z,9.30
2023-01-05T22:59:02.128Z,9.20
2023-01-05T23:01:36.131Z,9.20
2023-01-05T23:04:05.826Z,9.20
2023-01-05T23:06:33.311Z,9.20
2023-01-05T23:09:01.349Z,9.10
2023-01-05T23:11:35.660Z,9.10
2023-01-05T23:14:05.576Z,9.00
2023-01-05T23:16:34.866Z,9.00
2023-01-05T23:19:03.373Z,8.90
2023-01-05T23:21:30.437Z,8.20
2023-01-05T23:23:58.567Z,8.90
2023-01-05T23:26:28.094Z,8.80
2023-01-05T23:28:55.440Z,8.80
2023-01-05T23:31:23.102Z,8.70
2023-01-05T23:33:50.122Z,8.70
2023-01-05T23:36:19.166Z,8.60
2023-01-05T23:38:47.111Z,8.50
2023-01-05T23:41:15.944Z,8.50
2023-01-05T23:43:45.132Z,8.50
2023-01-05T23:46:20.646Z,8.50
2023-01-05T23:48:49.505Z,8.40
2023-01-05T23:51:17.547Z,8.40
2023-01-05T23:53:49.040Z,8.40
2023-01-05T23:56:25.871Z,8.40
2023-01-05T23:59:06.365Z,8.30
