createdAt,value
2024-05-09T00:01:56.012Z,27.31
2024-05-09T00:04:28.418Z,26.92
2024-05-09T00:07:01.026Z,27.24
2024-05-09T00:09:30.692Z,27.13
2024-05-09T00:12:00.545Z,27.08
2024-05-09T00:14:30.462Z,27.21
2024-05-09T00:17:00.335Z,27.21
2024-05-09T00:19:32.803Z,26.98
2024-05-09T00:22:02.710Z,27.15
2024-05-09T00:24:32.355Z,27.10
2024-05-09T00:27:02.034Z,27.15
2024-05-09T00:29:31.722Z,27.34
2024-05-09T00:32:01.601Z,27.46
2024-05-09T00:34:33.989Z,27.04
2024-05-09T00:37:03.735Z,27.24
2024-05-09T00:39:33.429Z,27.31
2024-05-09T00:42:03.082Z,27.30
2024-05-09T00:44:32.775Z,27.05
2024-05-09T00:47:02.663Z,27.29
2024-05-09T00:49:36.174Z,27.20
2024-05-09T00:52:06.535Z,27.14
2024-05-09T00:54:36.416Z,27.54
2024-05-09T00:57:07.270Z,27.19
2024-05-09T00:59:37.539Z,27.22
2024-05-09T01:02:09.134Z,27.26
2024-05-09T01:04:41.683Z,27.24
2024-05-09T01:07:13.647Z,27.24
2024-05-09T01:09:43.396Z,27.15
2024-05-09T01:12:13.318Z,27.39
2024-05-09T01:14:43.112Z,27.44
2024-05-09T01:17:13.214Z,27.54
2024-05-09T01:19:46.657Z,27.49
2024-05-09T01:22:16.421Z,27.30
2024-05-09T01:24:48.766Z,27.51
2024-05-09T01:27:18.425Z,27.63
2024-05-09T01:29:48.130Z,27.69
2024-05-09T01:32:17.823Z,27.66
2024-05-09T01:34:47.655Z,27.62
2024-05-09T01:37:17.330Z,27.41
2024-05-09T01:39:49.722Z,27.92
2024-05-09T01:42:19.659Z,27.47
2024-05-09T01:44:49.574Z,27.57
2024-05-09T01:47:19.359Z,27.80
2024-05-09T01:49:49.165Z,27.96
2024-05-09T01:52:18.933Z,27.84
2024-05-09T01:54:51.312Z,27.58
2024-05-09T01:57:21.152Z,27.56
2024-05-09T01:59:50.936Z,27.59
2024-05-09T02:02:21.256Z,27.79
2024-05-09T02:04:51.345Z,27.87
2024-05-09T02:07:21.064Z,27.55
2024-05-09T02:09:54.322Z,27.54
2024-05-09T02:12:24.150Z,27.70
2024-05-09T02:14:54.423Z,27.93
2024-05-09T02:17:24.363Z,27.55
2024-05-09T02:19:54.189Z,28.04
2024-05-09T02:22:23.834Z,27.59
2024-05-09T02:24:56.199Z,27.67
2024-05-09T02:27:25.996Z,27.98
2024-05-09T02:29:55.640Z,28.10
2024-05-09T02:32:25.478Z,27.97
2024-05-09T02:34:55.243Z,28.22
2024-05-09T02:37:24.928Z,28.00
2024-05-09T02:39:54.617Z,28.27
2024-05-09T02:42:24.379Z,28.40
2024-05-09T02:44:51.412Z,28.13
2024-05-09T02:47:21.426Z,28.00
2024-05-09T02:49:48.681Z,28.22
2024-05-09T02:52:20.561Z,28.20
2024-05-09T02:54:47.653Z,28.34
2024-05-09T02:57:19.926Z,28.35
2024-05-09T02:59:47.722Z,28.35
2024-05-09T03:02:17.624Z,28.45
2024-05-09T03:04:45.142Z,28.41
2024-05-09T03:07:15.019Z,28.25
2024-05-09T03:09:46.311Z,28.13
2024-05-09T03:12:16.083Z,28.47
2024-05-09T03:14:45.876Z,28.38
2024-05-09T03:17:15.653Z,28.37
2024-05-09T03:19:42.781Z,28.41
2024-05-09T03:22:12.605Z,28.12
2024-05-09T03:24:39.838Z,28.32
2024-05-09T03:27:09.532Z,28.31
2024-05-09T03:29:37.344Z,28.29
2024-05-09T03:32:10.343Z,28.16
2024-05-09T03:34:39.438Z,28.13
2024-05-09T03:37:09.141Z,28.20
2024-05-09T03:39:39.026Z,28.01
2024-05-09T03:42:08.802Z,28.17
2024-05-09T03:44:38.528Z,28.20
2024-05-09T03:47:08.429Z,28.04
2024-05-09T03:49:38.220Z,28.30
2024-05-09T03:52:08.971Z,28.10
2024-05-09T03:54:36.044Z,28.01
2024-05-09T03:57:08.872Z,27.97
2024-05-09T03:59:36.916Z,28.05
2024-05-09T04:02:07.089Z,28.08
2024-05-09T04:04:36.925Z,28.22
2024-05-09T04:07:07.668Z,28.36
2024-05-09T04:09:34.771Z,28.12
2024-05-09T04:12:04.589Z,28.42
2024-05-09T04:14:32.152Z,28.26
2024-05-09T04:17:01.932Z,28.45
2024-05-09T04:19:29.211Z,28.56
2024-05-09T04:22:01.603Z,28.28
2024-05-09T04:24:28.893Z,28.42
2024-05-09T04:26:58.617Z,28.52
2024-05-09T04:29:25.814Z,28.21
2024-05-09T04:31:55.536Z,28.42
2024-05-09T04:34:22.833Z,28.50
2024-05-09T04:36:52.636Z,28.32
2024-05-09T04:39:22.294Z,28.52
2024-05-09T04:41:52.012Z,28.31
2024-05-09T04:44:19.090Z,28.31
2024-05-09T04:46:50.222Z,28.48
2024-05-09T04:49:17.598Z,28.58
2024-05-09T04:51:47.334Z,28.26
2024-05-09T04:54:26.050Z,28.35
2024-05-09T04:57:06.358Z,28.35
2024-05-09T04:59:33.570Z,28.31
2024-05-09T05:02:03.319Z,28.53
2024-05-09T05:04:31.131Z,28.39
2024-05-09T05:07:02.899Z,28.19
2024-05-09T05:09:30.335Z,28.31
2024-05-09T05:12:02.062Z,28.40
2024-05-09T05:14:31.959Z,28.22
2024-05-09T05:17:01.778Z,28.55
2024-05-09T05:19:29.109Z,28.38
2024-05-09T05:21:59.142Z,28.21
2024-05-09T05:24:28.608Z,28.15
2024-05-09T05:26:58.333Z,28.31
2024-05-09T05:29:25.453Z,27.92
2024-05-09T05:31:57.948Z,28.11
2024-05-09T05:34:25.043Z,28.25
2024-05-09T05:36:54.752Z,28.16
2024-05-09T05:39:21.899Z,28.33
2024-05-09T05:41:51.602Z,28.00
2024-05-09T05:44:18.765Z,28.20
2024-05-09T05:46:48.520Z,28.15
2024-05-09T05:49:18.490Z,28.19
2024-05-09T05:51:48.458Z,28.11
2024-05-09T05:54:15.619Z,27.99
2024-05-09T05:56:46.778Z,28.03
2024-05-09T05:59:15.448Z,28.20
2024-05-09T06:01:45.716Z,28.13
2024-05-09T06:04:12.962Z,28.47
2024-05-09T06:06:45.320Z,28.38
2024-05-09T06:09:12.465Z,28.19
2024-05-09T06:11:43.030Z,28.18
2024-05-09T06:14:10.283Z,28.08
2024-05-09T06:16:39.951Z,28.09
2024-05-09T06:19:07.209Z,28.21
2024-05-09T06:21:36.975Z,27.91
2024-05-09T06:24:07.304Z,28.15
2024-05-09T06:26:37.151Z,27.81
2024-05-09T06:29:04.279Z,27.95
2024-05-09T06:31:34.006Z,27.89
2024-05-09T06:34:01.212Z,27.62
2024-05-09T06:36:33.502Z,27.91
2024-05-09T06:39:00.582Z,27.69
2024-05-09T06:41:32.918Z,27.86
2024-05-09T06:44:00.179Z,27.97
2024-05-09T06:46:30.011Z,27.62
2024-05-09T06:48:57.393Z,27.68
2024-05-09T06:51:27.147Z,28.03
2024-05-09T06:53:54.804Z,27.82
2024-05-09T06:56:24.624Z,27.63
2024-05-09T06:58:54.634Z,27.57
2024-05-09T07:01:24.500Z,27.62
2024-05-09T07:03:51.875Z,27.95
2024-05-09T07:06:21.708Z,27.60
2024-05-09T07:08:50.228Z,27.59
2024-05-09T07:11:21.646Z,27.96
2024-05-09T07:13:49.427Z,27.63
2024-05-09T07:16:21.839Z,27.81
2024-05-09T07:18:54.923Z,27.81
2024-05-09T07:21:25.008Z,27.73
2024-05-09T07:23:52.192Z,27.64
2024-05-09T07:26:21.918Z,27.47
2024-05-09T07:28:49.136Z,27.45
2024-05-09T07:31:23.409Z,27.53
2024-05-09T07:33:50.683Z,27.52
2024-05-09T07:36:20.389Z,27.75
2024-05-09T07:38:47.659Z,27.54
2024-05-09T07:41:17.449Z,27.80
2024-05-09T07:43:44.595Z,27.84
2024-05-09T07:53:52.555Z,27.52
2024-05-09T07:56:26.035Z,27.69
2024-05-09T07:58:54.144Z,27.71
2024-05-09T08:01:25.878Z,27.57
2024-05-09T08:03:56.088Z,27.58
2024-05-09T08:06:26.786Z,27.42
2024-05-09T08:08:54.439Z,27.79
2024-05-09T08:11:24.296Z,27.72
2024-05-09T08:13:51.603Z,27.65
2024-05-09T08:16:21.520Z,27.80
2024-05-09T08:18:49.101Z,27.61
2024-05-09T08:21:21.484Z,27.74
2024-05-09T08:23:48.569Z,27.87
2024-05-09T08:26:18.222Z,28.95
2024-05-09T08:28:45.239Z,30.00
2024-05-09T08:31:15.136Z,31.05
2024-05-09T08:33:47.034Z,32.07
2024-05-09T08:36:17.137Z,32.55
2024-05-09T08:38:46.855Z,33.97
2024-05-09T08:41:18.018Z,34.14
2024-05-09T08:43:46.134Z,33.65
2024-05-09T08:46:18.552Z,33.28
2024-05-09T08:48:48.312Z,33.11
2024-05-09T08:51:18.471Z,32.76
2024-05-09T08:53:48.334Z,32.53
2024-05-09T08:56:19.887Z,32.23
2024-05-09T08:58:49.389Z,31.76
2024-05-09T09:01:20.923Z,31.64
2024-05-09T09:03:49.761Z,31.70
2024-05-09T09:06:23.093Z,31.42
2024-05-09T09:08:53.774Z,31.33
2024-05-09T09:11:23.697Z,31.39
2024-05-09T09:13:50.774Z,31.05
2024-05-09T09:16:20.664Z,31.82
2024-05-09T09:18:48.153Z,31.86
2024-05-09T09:21:18.327Z,31.76
2024-05-09T09:23:45.374Z,31.07
2024-05-09T09:26:21.288Z,30.74
2024-05-09T09:28:48.773Z,31.01
2024-05-09T09:31:22.002Z,31.05
2024-05-09T09:33:49.605Z,30.77
2024-05-09T09:36:19.412Z,30.83
2024-05-09T09:38:47.650Z,30.44
2024-05-09T09:41:24.728Z,30.51
2024-05-09T09:43:53.628Z,30.68
2024-05-09T09:46:24.324Z,30.67
2024-05-09T09:48:52.697Z,30.46
2024-05-09T09:51:23.672Z,30.40
2024-05-09T09:53:52.937Z,30.35
2024-05-09T09:56:26.579Z,30.45
2024-05-09T09:58:57.452Z,30.33
2024-05-09T10:01:27.325Z,30.45
2024-05-09T10:03:54.918Z,30.11
2024-05-09T10:06:29.050Z,30.00
2024-05-09T10:08:56.763Z,30.48
2024-05-09T10:11:37.049Z,30.10
2024-05-09T10:14:07.547Z,30.35
2024-05-09T10:16:37.605Z,30.18
2024-05-09T10:19:04.716Z,30.31
2024-05-09T10:21:34.506Z,30.16
2024-05-09T10:24:04.001Z,30.03
2024-05-09T10:26:37.790Z,30.17
2024-05-09T10:29:12.638Z,30.32
2024-05-09T10:31:45.894Z,30.07
2024-05-09T10:34:20.374Z,30.07
2024-05-09T10:36:55.505Z,30.15
2024-05-09T10:39:23.121Z,30.12
2024-05-09T10:41:55.452Z,29.97
2024-05-09T10:44:22.508Z,30.09
2024-05-09T10:46:54.770Z,30.08
2024-05-09T10:49:22.869Z,29.90
2024-05-09T10:51:52.767Z,30.09
2024-05-09T10:54:19.933Z,29.85
2024-05-09T10:56:58.302Z,30.15
2024-05-09T10:59:33.131Z,29.85
2024-05-09T11:02:06.506Z,29.73
2024-05-09T11:04:34.519Z,30.11
2024-05-09T11:07:07.413Z,30.03
2024-05-09T11:09:35.983Z,30.09
2024-05-09T11:12:06.411Z,29.87
2024-05-09T11:14:36.155Z,30.20
2024-05-09T11:17:07.830Z,30.37
2024-05-09T11:19:37.991Z,30.00
2024-05-09T11:22:08.390Z,30.32
2024-05-09T11:24:38.051Z,30.41
2024-05-09T11:27:08.779Z,30.12
2024-05-09T11:29:43.277Z,30.37
2024-05-09T11:32:16.418Z,30.29
2024-05-09T11:34:46.423Z,30.52
2024-05-09T11:37:14.076Z,30.30
2024-05-09T11:39:43.935Z,30.56
2024-05-09T11:42:11.104Z,30.51
2024-05-09T11:44:40.836Z,30.59
2024-05-09T11:47:10.713Z,30.46
2024-05-09T11:49:40.552Z,30.39
2024-05-09T11:52:07.787Z,30.47
2024-05-09T11:54:37.735Z,30.51
2024-05-09T11:57:05.138Z,30.50
2024-05-09T11:59:34.981Z,30.89
2024-05-09T12:02:02.232Z,30.95
2024-05-09T12:04:34.929Z,31.27
2024-05-09T12:07:02.278Z,31.70
2024-05-09T12:09:32.164Z,31.61
2024-05-09T12:11:59.363Z,31.82
2024-05-09T12:14:29.036Z,31.56
2024-05-09T12:16:56.553Z,31.70
2024-05-09T12:19:26.335Z,31.56
2024-05-09T12:21:56.139Z,31.68
2024-05-09T12:24:28.883Z,31.58
2024-05-09T12:26:56.209Z,31.46
2024-05-09T12:29:26.352Z,31.56
2024-05-09T12:31:53.516Z,31.54
2024-05-09T12:34:23.268Z,31.63
2024-05-09T12:36:50.534Z,31.76
2024-05-09T12:39:22.969Z,31.57
2024-05-09T12:41:50.133Z,31.82
2024-05-09T12:44:19.951Z,32.09
2024-05-09T12:46:50.126Z,32.04
2024-05-09T12:49:20.515Z,32.20
2024-05-09T12:51:47.835Z,31.90
2024-05-09T12:54:17.538Z,32.06
2024-05-09T12:56:47.408Z,31.92
2024-05-09T12:59:17.099Z,31.73
2024-05-09T13:01:44.250Z,31.92
2024-05-09T13:04:14.291Z,31.82
2024-05-09T13:06:42.105Z,31.74
2024-05-09T13:09:11.901Z,31.81
2024-05-09T13:11:38.959Z,31.86
2024-05-09T13:14:11.382Z,32.25
2024-05-09T13:16:38.692Z,32.81
2024-05-09T13:19:09.647Z,32.75
2024-05-09T13:21:36.749Z,32.94
2024-05-09T13:24:06.751Z,33.01
2024-05-09T13:26:33.907Z,33.12
2024-05-09T13:29:03.867Z,33.03
2024-05-09T13:31:33.705Z,33.01
2024-05-09T13:34:03.820Z,32.76
2024-05-09T13:36:31.173Z,32.73
2024-05-09T13:39:00.895Z,32.83
2024-05-09T13:41:27.975Z,32.62
2024-05-09T13:43:57.714Z,32.50
2024-05-09T13:46:24.935Z,32.56
2024-05-09T13:48:57.546Z,32.43
2024-05-09T13:51:24.765Z,32.58
2024-05-09T13:53:56.711Z,32.57
2024-05-09T13:56:24.000Z,32.19
2024-05-09T13:58:54.920Z,32.56
2024-05-09T14:01:22.070Z,32.12
2024-05-09T14:03:52.167Z,32.50
2024-05-09T14:06:22.306Z,32.27
2024-05-09T14:08:52.066Z,32.57
2024-05-09T14:11:19.335Z,32.56
2024-05-09T14:13:49.178Z,32.30
2024-05-09T14:16:16.393Z,32.22
2024-05-09T14:18:46.548Z,32.23
2024-05-09T14:21:16.366Z,32.22
2024-05-09T14:23:46.139Z,32.75
2024-05-09T14:26:16.314Z,32.93
2024-05-09T14:28:43.481Z,33.19
2024-05-09T14:31:13.261Z,33.98
2024-05-09T14:33:40.444Z,34.55
2024-05-09T14:36:10.924Z,35.49
2024-05-09T14:38:40.021Z,35.98
2024-05-09T14:41:13.443Z,37.16
2024-05-09T14:43:43.364Z,37.87
2024-05-09T14:46:16.145Z,38.68
2024-05-09T14:48:43.576Z,38.58
2024-05-09T14:51:13.492Z,38.58
2024-05-09T14:53:40.688Z,38.51
2024-05-09T14:56:14.566Z,38.41
2024-05-09T14:58:41.784Z,38.39
2024-05-09T15:01:11.538Z,38.19
2024-05-09T15:03:38.782Z,37.90
2024-05-09T15:06:08.838Z,37.26
2024-05-09T15:08:36.017Z,37.17
2024-05-09T15:11:05.806Z,36.88
2024-05-09T15:13:35.754Z,36.46
2024-05-09T15:16:05.626Z,36.37
2024-05-09T15:18:33.001Z,35.91
2024-05-09T15:21:02.932Z,35.68
2024-05-09T15:23:30.171Z,35.55
2024-05-09T15:25:59.958Z,35.52
2024-05-09T15:28:27.151Z,35.35
2024-05-09T15:31:00.394Z,35.13
2024-05-09T15:33:28.005Z,34.98
2024-05-09T15:35:57.758Z,34.91
2024-05-09T15:38:26.414Z,35.17
2024-05-09T15:40:56.205Z,34.89
2024-05-09T15:43:23.340Z,34.74
2024-05-09T15:45:53.133Z,34.62
2024-05-09T15:48:23.076Z,34.70
2024-05-09T15:50:53.077Z,34.90
2024-05-09T15:53:20.259Z,34.77
2024-05-09T15:55:49.975Z,34.67
2024-05-09T15:58:17.518Z,34.68
2024-05-09T16:00:49.596Z,34.77
2024-05-09T16:03:19.591Z,34.58
2024-05-09T16:05:53.226Z,34.54
2024-05-09T16:08:20.489Z,34.55
2024-05-09T16:10:50.402Z,34.49
2024-05-09T16:13:18.047Z,34.51
2024-05-09T16:15:48.562Z,34.69
2024-05-09T16:18:16.059Z,34.59
2024-05-09T16:20:48.523Z,34.46
2024-05-09T16:23:19.888Z,34.54
2024-05-09T16:25:51.447Z,34.81
2024-05-09T16:28:20.229Z,34.65
2024-05-09T16:30:50.664Z,34.55
2024-05-09T16:33:20.920Z,34.68
2024-05-09T16:35:50.883Z,34.76
2024-05-09T16:38:20.554Z,34.46
2024-05-09T16:40:50.798Z,34.86
2024-05-09T16:43:18.088Z,34.98
2024-05-09T16:45:47.911Z,34.66
2024-05-09T16:48:15.167Z,34.91
2024-05-09T16:50:45.370Z,34.80
2024-05-09T16:53:13.674Z,34.95
2024-05-09T16:55:46.143Z,35.11
2024-05-09T16:58:13.482Z,34.99
2024-05-09T17:00:44.457Z,34.84
2024-05-09T17:03:14.872Z,35.01
2024-05-09T17:05:47.228Z,34.83
2024-05-09T17:08:16.995Z,35.06
2024-05-09T17:10:51.057Z,34.95
2024-05-09T17:13:21.861Z,34.76
2024-05-09T17:15:52.330Z,35.01
2024-05-09T17:18:22.261Z,34.90
2024-05-09T17:20:52.541Z,35.09
2024-05-09T17:23:19.656Z,35.18
2024-05-09T17:25:52.144Z,34.85
2024-05-09T17:28:19.493Z,35.06
2024-05-09T17:30:49.395Z,35.03
2024-05-09T17:33:16.747Z,34.85
2024-05-09T17:35:50.357Z,35.01
2024-05-09T17:38:18.232Z,34.82
2024-05-09T17:40:47.948Z,34.90
2024-05-09T17:43:17.768Z,35.00
2024-05-09T17:45:47.738Z,34.65
2024-05-09T17:48:15.199Z,34.82
2024-05-09T17:50:45.028Z,34.76
2024-05-09T17:53:12.193Z,34.95
2024-05-09T17:55:42.662Z,34.97
2024-05-09T17:58:11.535Z,35.12
2024-05-09T18:00:44.061Z,34.80
2024-05-09T18:03:12.364Z,34.86
2024-05-09T18:05:44.685Z,34.87
2024-05-09T18:08:13.123Z,35.13
2024-05-09T18:10:43.291Z,35.04
2024-05-09T18:13:11.876Z,34.93
2024-05-09T18:15:45.188Z,35.17
2024-05-09T18:18:13.153Z,35.13
2024-05-09T18:20:45.557Z,34.90
2024-05-09T18:23:15.842Z,34.71
2024-05-09T18:25:54.473Z,35.00
2024-05-09T18:28:21.996Z,34.79
2024-05-09T18:30:54.447Z,35.10
2024-05-09T18:33:21.843Z,35.12
2024-05-09T18:35:51.685Z,34.88
2024-05-09T18:38:19.303Z,35.14
2024-05-09T18:40:49.763Z,34.80
2024-05-09T18:43:17.430Z,35.13
2024-05-09T18:45:47.760Z,35.12
2024-05-09T18:48:17.991Z,34.98
2024-05-09T18:50:48.161Z,34.99
2024-05-09T18:53:16.186Z,35.06
2024-05-09T18:55:45.945Z,35.32
2024-05-09T18:58:13.187Z,35.01
2024-05-09T19:00:45.459Z,35.17
2024-05-09T19:03:17.893Z,35.19
2024-05-09T19:05:48.836Z,35.14
2024-05-09T19:08:18.839Z,35.22
2024-05-09T19:10:50.034Z,35.08
2024-05-09T19:13:17.336Z,35.10
2024-05-09T19:15:47.144Z,35.14
2024-05-09T19:18:15.208Z,35.14
2024-05-09T19:20:48.028Z,35.53
2024-05-09T19:23:15.195Z,35.42
2024-05-09T19:25:44.940Z,35.47
2024-05-09T19:28:12.043Z,35.22
2024-05-09T19:30:42.946Z,35.38
2024-05-09T19:33:12.989Z,35.49
2024-05-09T19:35:44.029Z,35.31
2024-05-09T19:38:13.993Z,35.39
2024-05-09T19:40:43.785Z,35.25
2024-05-09T19:43:11.324Z,35.44
2024-05-09T19:45:41.205Z,35.51
2024-05-09T19:48:08.967Z,35.42
2024-05-09T19:50:43.170Z,35.44
2024-05-09T19:53:14.830Z,35.43
2024-05-09T19:55:45.161Z,35.71
2024-05-09T19:58:13.049Z,35.73
2024-05-09T20:00:44.484Z,35.52
2024-05-09T20:03:13.438Z,35.78
2024-05-09T20:05:45.382Z,35.61
2024-05-09T20:08:16.387Z,35.84
2024-05-09T20:10:46.306Z,35.60
2024-05-09T20:13:14.090Z,36.06
2024-05-09T20:15:43.929Z,35.97
2024-05-09T20:18:11.485Z,36.04
2024-05-09T20:20:43.663Z,35.71
2024-05-09T20:23:15.294Z,36.19
2024-05-09T20:25:45.319Z,36.11
2024-05-09T20:28:12.689Z,36.15
2024-05-09T20:30:42.401Z,36.32
2024-05-09T20:33:10.137Z,36.38
2024-05-09T20:35:40.192Z,36.13
2024-05-09T20:38:07.871Z,36.08
2024-05-09T20:40:40.509Z,36.19
2024-05-09T20:43:08.760Z,36.15
2024-05-09T20:45:39.518Z,36.20
2024-05-09T20:48:08.747Z,36.36
2024-05-09T20:50:41.543Z,36.18
2024-05-09T20:53:11.078Z,36.44
2024-05-09T20:55:44.743Z,36.26
2024-05-09T20:58:12.875Z,36.48
2024-05-09T21:00:45.178Z,36.36
2024-05-09T21:03:15.595Z,36.32
2024-05-09T21:05:47.319Z,36.32
2024-05-09T21:08:15.258Z,36.58
2024-05-09T21:10:47.799Z,36.46
2024-05-09T21:13:15.238Z,36.44
2024-05-09T21:15:46.954Z,36.57
2024-05-09T21:18:14.199Z,36.41
2024-05-09T21:20:44.221Z,36.52
2024-05-09T21:23:11.361Z,36.71
2024-05-09T21:25:41.074Z,36.86
2024-05-09T21:28:10.884Z,36.54
2024-05-09T21:30:42.836Z,36.68
2024-05-09T21:33:12.759Z,36.73
2024-05-09T21:35:44.806Z,36.74
2024-05-09T21:38:14.135Z,36.42
2024-05-09T21:40:44.930Z,36.54
2024-05-09T21:43:15.037Z,36.69
2024-05-09T21:45:45.163Z,36.72
2024-05-09T21:48:13.238Z,36.50
2024-05-09T21:50:43.185Z,36.75
2024-05-09T21:53:11.203Z,36.78
2024-05-09T21:55:41.096Z,36.63
2024-05-09T21:58:08.504Z,36.76
2024-05-09T22:00:42.866Z,37.19
2024-05-09T22:03:11.435Z,37.08
2024-05-09T22:05:44.387Z,37.24
2024-05-09T22:08:12.051Z,37.14
2024-05-09T22:10:41.773Z,37.43
2024-05-09T22:13:11.952Z,37.23
2024-05-09T22:15:42.476Z,37.04
2024-05-09T22:18:12.455Z,36.84
2024-05-09T22:20:45.094Z,37.02
2024-05-09T22:23:16.493Z,37.01
2024-05-09T22:25:43.808Z,36.92
2024-05-09T22:28:17.264Z,37.00
2024-05-09T22:30:47.715Z,36.99
2024-05-09T22:33:18.113Z,36.83
2024-05-09T22:35:45.521Z,36.72
2024-05-09T22:38:15.398Z,36.63
2024-05-09T22:40:47.982Z,36.80
2024-05-09T22:43:23.812Z,36.51
2024-05-09T22:45:57.577Z,36.57
2024-05-09T22:48:28.003Z,36.47
2024-05-09T22:50:55.357Z,36.49
2024-05-09T22:53:26.335Z,36.69
2024-05-09T22:55:53.638Z,36.57
2024-05-09T22:58:24.016Z,36.44
2024-05-09T23:00:51.616Z,36.50
2024-05-09T23:03:24.298Z,36.60
2024-05-09T23:05:51.556Z,36.86
2024-05-09T23:08:21.250Z,36.40
2024-05-09T23:10:48.375Z,36.55
2024-05-09T23:13:18.250Z,36.76
2024-05-09T23:15:45.451Z,36.73
2024-05-09T23:18:15.303Z,36.46
2024-05-09T23:20:45.068Z,36.46
2024-05-09T23:23:14.752Z,36.62
2024-05-09T23:25:42.162Z,36.55
2024-05-09T23:28:12.291Z,36.37
2024-05-09T23:30:42.618Z,36.30
2024-05-09T23:33:11.263Z,36.39
2024-05-09T23:35:41.146Z,36.12
2024-05-09T23:38:10.848Z,35.96
2024-05-09T23:40:41.898Z,36.05
2024-05-09T23:43:10.639Z,36.17
2024-05-09T23:45:41.532Z,36.09
2024-05-09T23:48:09.918Z,35.98
2024-05-09T23:50:40.682Z,36.23
2024-05-09T23:53:14.289Z,35.93
2024-05-09T23:55:42.575Z,36.21
2024-05-09T23:58:12.362Z,36.03
