createdAt,value
2022-08-22T00:00:13.783Z,98633.44
2022-08-22T00:03:12.286Z,98650.06
2022-08-22T00:03:15.539Z,98612.50
2022-08-22T00:03:26.979Z,98625.59
2022-08-22T00:06:16.048Z,98621.00
2022-08-22T00:08:58.790Z,98625.75
2022-08-22T00:11:43.014Z,98624.50
2022-08-22T00:14:21.404Z,98622.94
2022-08-22T00:17:01.269Z,98623.69
2022-08-22T00:19:42.376Z,98611.66
2022-08-22T00:22:20.396Z,98613.06
2022-08-22T00:24:58.236Z,98607.63
2022-08-22T00:27:33.967Z,98605.13
2022-08-22T00:30:09.315Z,98611.81
2022-08-22T00:32:44.946Z,98609.06
2022-08-22T00:35:22.733Z,98597.41
2022-08-22T00:38:03.755Z,98597.13
2022-08-22T00:40:53.403Z,98603.84
2022-08-22T00:44:04.815Z,98597.84
2022-08-22T00:46:57.637Z,98600.31
2022-08-22T00:49:49.744Z,98601.28
2022-08-22T00:52:37.680Z,98599.66
2022-08-22T00:55:23.972Z,98599.66
2022-08-22T00:58:34.041Z,98607.34
2022-08-22T01:01:08.125Z,98602.38
2022-08-22T01:04:09.606Z,98599.47
2022-08-22T01:06:50.633Z,98600.41
2022-08-22T01:09:32.574Z,98607.34
2022-08-22T01:12:26.255Z,98608.06
2022-08-22T01:15:00.785Z,98606.09
2022-08-22T01:17:56.469Z,98611.38
2022-08-22T01:21:13.231Z,98609.28
2022-08-22T01:24:38.533Z,98604.81
2022-08-22T01:27:57.727Z,98611.41
2022-08-22T01:30:49.451Z,98600.75
2022-08-22T01:33:56.698Z,98612.53
2022-08-22T01:36:47.021Z,98609.34
2022-08-22T01:39:47.449Z,98608.78
2022-08-22T01:42:40.760Z,98600.41
2022-08-22T01:45:40.073Z,98614.72
2022-08-22T01:48:13.827Z,98608.22
2022-08-22T01:50:48.285Z,98615.13
2022-08-22T01:53:24.817Z,98612.66
2022-08-22T01:56:02.119Z,98605.25
2022-08-22T01:58:34.620Z,98610.56
2022-08-22T02:01:18.103Z,98609.88
2022-08-22T02:04:00.510Z,98610.44
2022-08-22T02:06:41.992Z,98613.41
2022-08-22T02:09:24.360Z,98611.59
2022-08-22T02:11:57.100Z,98615.66
2022-08-22T02:14:41.563Z,98613.75
2022-08-22T02:17:21.325Z,98608.44
2022-08-22T02:19:59.523Z,98609.06
2022-08-22T02:22:36.187Z,98599.06
2022-08-22T02:25:20.400Z,98607.66
2022-08-22T02:27:58.003Z,98604.59
2022-08-22T02:30:43.322Z,98605.94
2022-08-22T02:33:22.436Z,98600.56
2022-08-22T02:35:59.850Z,98605.91
2022-08-22T02:38:35.707Z,98608.19
2022-08-22T02:41:13.783Z,98604.78
2022-08-22T02:43:50.661Z,98606.50
2022-08-22T02:46:29.364Z,98601.38
2022-08-22T02:49:07.350Z,98610.97
2022-08-22T02:51:47.752Z,98599.03
2022-08-22T02:54:25.804Z,98600.22
2022-08-22T02:57:03.410Z,98594.97
2022-08-22T02:59:37.225Z,98589.66
2022-08-22T03:02:33.313Z,98590.94
2022-08-22T03:05:03.923Z,98579.19
2022-08-22T03:07:42.093Z,98586.59
2022-08-22T03:10:20.070Z,98589.00
2022-08-22T03:13:00.338Z,98595.22
2022-08-22T03:15:35.542Z,98592.31
2022-08-22T03:18:16.338Z,98591.91
2022-08-22T03:20:52.528Z,98592.47
2022-08-22T03:23:29.281Z,98593.56
2022-08-22T03:26:07.652Z,98589.69
2022-08-22T03:28:58.903Z,98599.66
2022-08-22T03:31:31.642Z,98605.63
2022-08-22T03:34:22.301Z,98605.66
2022-08-22T03:37:03.950Z,98605.09
2022-08-22T03:39:56.184Z,98602.53
2022-08-22T03:43:04.270Z,98602.09
2022-08-22T03:46:10.156Z,98613.16
2022-08-22T03:49:21.444Z,98602.53
2022-08-22T03:52:15.069Z,98609.44
2022-08-22T03:55:17.988Z,98602.84
2022-08-22T03:58:12.010Z,98594.97
2022-08-22T04:01:29.681Z,98595.84
2022-08-22T04:04:26.251Z,98603.00
2022-08-22T04:07:35.288Z,98601.03
2022-08-22T04:10:26.508Z,98600.78
2022-08-22T04:13:12.727Z,98602.50
2022-08-22T04:16:10.117Z,98602.59
2022-08-22T04:18:54.446Z,98606.59
2022-08-22T04:21:43.651Z,98611.97
2022-08-22T04:24:34.001Z,98611.28
2022-08-22T04:27:12.091Z,98610.19
2022-08-22T04:29:46.736Z,98610.69
2022-08-22T04:32:21.342Z,98606.38
2022-08-22T04:34:54.629Z,98611.50
2022-08-22T04:37:34.666Z,98612.13
2022-08-22T04:40:08.578Z,98610.63
2022-08-22T04:42:41.119Z,98620.53
2022-08-22T04:45:17.763Z,98616.28
2022-08-22T04:47:54.434Z,98622.13
2022-08-22T04:50:27.625Z,98620.66
2022-08-22T04:53:10.698Z,98618.06
2022-08-22T04:55:50.792Z,98622.41
2022-08-22T04:58:33.304Z,98635.06
2022-08-22T05:01:13.531Z,98619.75
2022-08-22T05:03:48.341Z,98630.56
2022-08-22T05:06:20.505Z,98625.31
2022-08-22T05:08:53.964Z,98633.09
2022-08-22T05:11:25.295Z,98629.84
2022-08-22T05:13:58.524Z,98632.56
2022-08-22T05:16:31.578Z,98638.03
2022-08-22T05:19:04.250Z,98638.81
2022-08-22T05:21:36.659Z,98641.38
2022-08-22T05:24:10.951Z,98629.38
2022-08-22T05:26:44.349Z,98639.03
2022-08-22T05:29:18.477Z,98643.88
2022-08-22T05:31:53.160Z,98652.56
2022-08-22T05:34:24.893Z,98649.19
2022-08-22T05:36:59.729Z,98649.28
2022-08-22T05:39:31.117Z,98655.53
2022-08-22T05:42:03.598Z,98656.47
2022-08-22T05:44:35.001Z,98658.66
2022-08-22T05:47:06.248Z,98666.13
2022-08-22T05:49:41.450Z,98667.81
2022-08-22T05:52:20.580Z,98668.16
2022-08-22T05:54:58.438Z,98672.53
2022-08-22T05:57:32.349Z,98673.81
2022-08-22T06:00:07.886Z,98672.31
2022-08-22T06:02:54.581Z,98673.72
2022-08-22T06:05:28.644Z,98675.13
2022-08-22T06:08:02.151Z,98669.56
2022-08-22T06:10:41.000Z,98672.78
2022-08-22T06:13:15.206Z,98677.09
2022-08-22T06:15:51.881Z,98669.22
2022-08-22T06:18:24.197Z,98667.81
2022-08-22T06:20:56.483Z,98678.63
2022-08-22T06:23:28.893Z,98680.44
2022-08-22T06:26:01.708Z,98685.00
2022-08-22T06:28:35.957Z,98679.59
2022-08-22T06:31:06.243Z,98682.38
2022-08-22T06:33:40.846Z,98684.88
2022-08-22T06:36:31.734Z,98687.41
2022-08-22T06:39:16.608Z,98683.31
2022-08-22T06:41:53.831Z,98683.50
2022-08-22T06:44:28.202Z,98697.81
2022-08-22T06:47:02.652Z,98693.41
2022-08-22T06:49:35.656Z,98702.66
2022-08-22T06:52:08.301Z,98708.88
2022-08-22T06:54:41.057Z,98704.03
2022-08-22T06:57:26.731Z,98704.66
2022-08-22T06:59:58.300Z,98716.53
2022-08-22T07:02:32.018Z,98716.88
2022-08-22T07:05:01.000Z,98717.59
2022-08-22T07:07:30.121Z,98721.75
2022-08-22T07:09:58.684Z,98721.34
2022-08-22T07:12:33.054Z,98723.53
2022-08-22T07:15:13.446Z,98718.34
2022-08-22T07:17:50.754Z,98717.16
2022-08-22T07:20:28.059Z,98721.66
2022-08-22T07:23:00.607Z,98726.47
2022-08-22T07:25:31.667Z,98731.22
2022-08-22T07:28:17.219Z,98725.72
2022-08-22T07:30:55.853Z,98724.75
2022-08-22T07:33:40.370Z,98724.78
2022-08-22T07:36:23.216Z,98733.13
2022-08-22T07:39:11.062Z,98733.94
2022-08-22T07:41:52.062Z,98737.53
2022-08-22T07:44:26.987Z,98733.34
2022-08-22T07:47:00.683Z,98737.31
2022-08-22T07:49:33.657Z,98736.25
2022-08-22T07:52:07.489Z,98735.84
2022-08-22T07:54:43.030Z,98732.69
2022-08-22T07:57:16.753Z,98733.63
2022-08-22T07:59:49.439Z,98730.75
2022-08-22T08:02:20.287Z,98731.75
2022-08-22T08:04:52.676Z,98737.38
2022-08-22T08:07:25.549Z,98739.16
2022-08-22T08:09:59.606Z,98737.53
2022-08-22T08:12:35.797Z,98729.13
2022-08-22T08:15:11.030Z,98729.44
2022-08-22T08:17:41.466Z,98731.91
2022-08-22T08:20:13.732Z,98726.00
2022-08-22T08:22:47.834Z,98731.22
2022-08-22T08:25:20.612Z,98730.59
2022-08-22T08:28:09.980Z,98736.56
2022-08-22T08:30:45.099Z,98734.66
2022-08-22T08:33:25.594Z,98735.66
2022-08-22T08:36:02.962Z,98734.19
2022-08-22T08:38:39.107Z,98736.81
2022-08-22T08:41:49.146Z,98735.09
2022-08-22T08:44:32.839Z,98736.75
2022-08-22T08:47:22.371Z,98742.97
2022-08-22T08:50:11.537Z,98733.22
2022-08-22T08:53:04.303Z,98740.22
2022-08-22T08:55:51.196Z,98746.19
2022-08-22T08:58:38.022Z,98741.41
2022-08-22T09:01:37.550Z,98744.34
2022-08-22T09:04:31.676Z,98737.28
2022-08-22T09:07:26.098Z,98738.06
2022-08-22T09:10:14.401Z,98751.09
2022-08-22T09:13:11.686Z,98743.56
2022-08-22T09:19:24.420Z,98754.38
2022-08-22T09:22:23.182Z,98754.78
2022-08-22T09:25:24.626Z,98749.91
2022-08-22T09:28:01.115Z,98751.38
2022-08-22T09:30:54.185Z,98746.25
2022-08-22T09:33:28.272Z,98743.50
2022-08-22T09:36:05.050Z,98748.41
2022-08-22T09:40:16.042Z,98748.53
2022-08-22T09:41:54.204Z,98751.56
2022-08-22T09:44:39.767Z,98751.94
2022-08-22T09:47:24.627Z,98749.56
2022-08-22T09:50:04.996Z,98755.28
2022-08-22T09:52:54.163Z,98748.94
2022-08-22T09:55:41.282Z,98752.09
2022-08-22T09:58:23.598Z,98751.56
2022-08-22T10:00:58.524Z,98760.97
2022-08-22T10:03:53.651Z,98767.56
2022-08-22T10:06:29.726Z,98758.84
2022-08-22T10:09:08.988Z,98761.97
2022-08-22T10:11:43.376Z,98763.53
2022-08-22T10:14:22.179Z,98759.25
2022-08-22T10:17:07.217Z,98760.19
2022-08-22T10:19:43.616Z,98757.38
2022-08-22T10:22:37.737Z,98754.00
2022-08-22T10:25:22.488Z,98757.84
2022-08-22T10:28:22.964Z,98751.38
2022-08-22T10:31:08.472Z,98749.47
2022-08-22T10:33:44.424Z,98757.34
2022-08-22T10:36:17.745Z,98768.06
2022-08-22T10:38:52.072Z,98756.56
2022-08-22T10:41:30.758Z,98759.50
2022-08-22T10:44:06.321Z,98763.34
2022-08-22T10:46:42.252Z,98760.63
2022-08-22T10:49:20.493Z,98759.56
2022-08-22T10:52:09.722Z,98765.75
2022-08-22T10:54:49.507Z,98766.19
2022-08-22T10:57:57.339Z,98763.63
2022-08-22T11:00:46.111Z,98761.63
2022-08-22T11:03:25.068Z,98757.00
2022-08-22T11:05:55.612Z,98770.56
2022-08-22T11:08:56.132Z,98772.59
2022-08-22T11:11:41.177Z,98771.50
2022-08-22T11:14:54.521Z,98759.44
2022-08-22T11:17:55.355Z,98766.56
2022-08-22T11:20:31.971Z,98769.44
2022-08-22T11:23:18.296Z,98777.09
2022-08-22T11:25:57.531Z,98773.03
2022-08-22T11:28:41.439Z,98778.53
2022-08-22T11:31:22.559Z,98773.28
2022-08-22T11:33:57.242Z,98776.16
2022-08-22T11:36:36.101Z,98773.34
2022-08-22T11:39:18.373Z,98774.44
2022-08-22T11:41:58.780Z,98776.81
2022-08-22T11:44:34.349Z,98766.56
2022-08-22T11:47:10.044Z,98761.28
2022-08-22T11:49:53.975Z,98768.91
2022-08-22T11:52:30.432Z,98763.03
2022-08-22T11:55:18.707Z,98761.34
2022-08-22T11:57:50.010Z,98760.84
2022-08-22T12:00:32.111Z,98762.84
2022-08-22T12:03:36.090Z,98756.66
2022-08-22T12:06:21.921Z,98765.09
2022-08-22T12:09:18.534Z,98751.63
2022-08-22T12:12:00.203Z,98754.50
2022-08-22T12:14:35.362Z,98742.41
2022-08-22T12:17:44.886Z,98732.16
2022-08-22T12:20:22.177Z,98739.63
2022-08-22T12:23:15.829Z,98741.47
2022-08-22T12:26:03.620Z,98727.25
2022-08-22T12:28:42.461Z,98729.78
2022-08-22T12:31:17.579Z,98720.75
2022-08-22T12:33:57.786Z,98724.06
2022-08-22T12:36:59.549Z,98744.25
2022-08-22T12:39:55.249Z,98730.19
2022-08-22T12:42:48.965Z,98731.59
2022-08-22T12:45:45.543Z,98728.78
2022-08-22T12:48:34.863Z,98724.81
2022-08-22T12:51:24.962Z,98728.31
2022-08-22T12:54:18.882Z,98733.91
2022-08-22T12:56:58.341Z,98733.06
2022-08-22T12:59:32.775Z,98726.00
2022-08-22T13:02:04.892Z,98718.25
2022-08-22T13:04:37.028Z,98716.75
2022-08-22T13:07:19.936Z,98717.44
2022-08-22T13:09:55.690Z,98715.47
2022-08-22T13:12:28.636Z,98712.84
2022-08-22T13:15:05.823Z,98704.88
2022-08-22T13:17:39.969Z,98704.84
2022-08-22T13:20:19.874Z,98711.38
2022-08-22T13:22:48.951Z,98707.63
2022-08-22T13:25:27.040Z,98704.00
2022-08-22T13:27:59.140Z,98702.75
2022-08-22T13:30:34.071Z,98706.25
2022-08-22T13:33:10.151Z,98700.34
2022-08-22T13:35:52.393Z,98706.69
2022-08-22T13:38:26.651Z,98702.75
2022-08-22T13:40:58.131Z,98700.31
2022-08-22T13:43:31.836Z,98699.16
2022-08-22T13:46:05.843Z,98707.44
2022-08-22T13:48:50.303Z,98697.78
2022-08-22T13:51:26.453Z,98698.25
2022-08-22T13:54:03.353Z,98686.94
2022-08-22T13:56:57.549Z,98691.66
2022-08-22T13:59:51.013Z,98689.59
2022-08-22T14:02:43.412Z,98699.88
2022-08-22T14:05:18.469Z,98694.56
2022-08-22T14:07:57.134Z,98702.16
2022-08-22T14:10:30.476Z,98700.00
2022-08-22T14:13:32.204Z,98701.66
2022-08-22T14:16:03.364Z,98701.50
2022-08-22T14:18:45.693Z,98702.19
2022-08-22T14:21:40.058Z,98699.69
2022-08-22T14:24:17.148Z,98698.09
2022-08-22T14:26:58.160Z,98695.69
2022-08-22T14:29:32.052Z,98700.81
2022-08-22T14:32:14.208Z,98702.50
2022-08-22T14:34:49.352Z,98689.78
2022-08-22T14:37:24.539Z,98691.84
2022-08-22T14:39:59.141Z,98690.88
2022-08-22T14:42:44.262Z,98692.03
2022-08-22T14:45:18.862Z,98690.97
2022-08-22T14:48:29.537Z,98690.06
2022-08-22T14:50:53.396Z,98689.81
2022-08-22T14:53:28.412Z,98683.06
2022-08-22T14:56:02.492Z,98692.31
2022-08-22T14:58:35.352Z,98695.28
2022-08-22T15:01:12.499Z,98693.41
2022-08-22T15:03:45.178Z,98701.16
2022-08-22T15:06:31.821Z,98696.53
2022-08-22T15:09:01.145Z,98695.69
2022-08-22T15:11:42.171Z,98701.47
2022-08-22T15:14:16.086Z,98704.84
2022-08-22T15:16:53.768Z,98698.44
2022-08-22T15:19:27.413Z,98698.56
2022-08-22T15:22:13.610Z,98686.69
2022-08-22T15:24:46.120Z,98687.41
2022-08-22T15:27:19.144Z,98692.44
2022-08-22T15:29:55.629Z,98695.09
2022-08-22T15:32:27.504Z,98690.44
2022-08-22T15:35:07.436Z,98685.00
2022-08-22T15:37:55.560Z,98692.44
2022-08-22T15:40:40.536Z,98695.09
2022-08-22T15:43:21.178Z,98690.66
2022-08-22T15:45:52.254Z,98690.84
2022-08-22T15:48:36.263Z,98689.84
2022-08-22T15:51:10.307Z,98697.38
2022-08-22T15:56:35.445Z,98696.19
2022-08-22T15:59:47.972Z,98696.53
2022-08-22T16:02:30.302Z,98688.06
2022-08-22T16:05:24.158Z,98686.34
2022-08-22T16:08:03.793Z,98692.56
2022-08-22T16:10:36.401Z,98694.00
2022-08-22T16:13:33.723Z,98696.81
2022-08-22T16:16:07.087Z,98691.78
2022-08-22T16:19:13.612Z,98699.81
2022-08-22T16:22:09.841Z,98699.13
2022-08-22T16:25:10.538Z,98705.59
2022-08-22T16:27:55.031Z,98702.56
2022-08-22T16:30:40.513Z,98698.03
2022-08-22T16:33:18.015Z,98708.03
2022-08-22T16:36:24.743Z,98704.41
2022-08-22T16:38:58.440Z,98705.75
2022-08-22T16:41:33.688Z,98711.69
2022-08-22T16:44:34.991Z,98711.38
2022-08-22T16:47:18.145Z,98706.28
2022-08-22T16:50:03.837Z,98713.59
2022-08-22T16:53:03.870Z,98716.88
2022-08-22T16:55:51.028Z,98735.22
2022-08-22T16:58:57.943Z,98734.09
2022-08-22T17:01:46.891Z,98729.84
2022-08-22T17:04:25.374Z,98737.84
2022-08-22T17:07:14.577Z,98741.44
2022-08-22T17:10:18.327Z,98743.75
2022-08-22T17:13:15.105Z,98755.66
2022-08-22T17:16:03.338Z,98754.16
2022-08-22T17:18:54.431Z,98752.66
2022-08-22T17:21:27.757Z,98756.94
2022-08-22T17:24:07.040Z,98755.16
2022-08-22T17:26:55.122Z,98757.78
2022-08-22T17:29:42.146Z,98773.78
2022-08-22T17:32:17.954Z,98774.22
2022-08-22T17:34:57.582Z,98784.94
2022-08-22T17:37:40.311Z,98778.94
2022-08-22T17:40:27.603Z,98781.56
2022-08-22T17:43:10.742Z,98777.75
2022-08-22T17:45:56.636Z,98777.88
2022-08-22T17:48:30.544Z,98778.38
2022-08-22T17:51:14.027Z,98777.59
2022-08-22T17:53:51.193Z,98779.84
2022-08-22T17:56:25.993Z,98773.31
2022-08-22T17:59:02.067Z,98777.03
2022-08-22T18:01:50.926Z,98782.69
2022-08-22T18:04:27.605Z,98791.44
2022-08-22T18:07:06.819Z,98801.91
2022-08-22T18:09:41.291Z,98795.66
2022-08-22T18:18:04.228Z,98790.63
2022-08-22T18:21:51.311Z,98793.72
2022-08-22T18:24:31.312Z,98802.06
2022-08-22T18:27:09.789Z,98799.03
2022-08-22T18:30:03.952Z,98799.06
2022-08-22T18:32:41.159Z,98803.66
2022-08-22T18:35:20.875Z,98794.75
2022-08-22T18:37:58.600Z,98795.06
2022-08-22T18:40:33.596Z,98794.94
2022-08-22T18:43:14.950Z,98799.16
2022-08-22T18:46:03.937Z,98795.78
2022-08-22T18:48:59.308Z,98802.31
2022-08-22T18:51:38.238Z,98809.31
2022-08-22T18:54:36.144Z,98811.88
2022-08-22T18:57:23.875Z,98811.41
2022-08-22T19:00:07.239Z,98805.47
2022-08-22T19:03:03.458Z,98808.66
2022-08-22T19:05:48.210Z,98807.09
2022-08-22T19:08:40.546Z,98825.59
2022-08-22T19:11:36.493Z,98817.31
2022-08-22T19:14:42.115Z,98825.56
2022-08-22T19:17:59.367Z,98819.13
2022-08-22T19:20:49.103Z,98821.38
2022-08-22T19:23:47.518Z,98831.81
2022-08-22T19:26:42.023Z,98827.25
2022-08-22T19:29:44.016Z,98821.88
2022-08-22T19:32:33.686Z,98835.94
2022-08-22T19:35:23.442Z,98836.28
2022-08-22T19:37:54.789Z,98829.84
2022-08-22T19:40:49.661Z,98826.81
2022-08-22T19:43:28.123Z,98827.53
2022-08-22T19:45:58.986Z,98830.78
2022-08-22T19:48:31.985Z,98833.50
2022-08-22T19:51:15.888Z,98830.81
2022-08-22T19:53:54.151Z,98830.03
2022-08-22T19:56:35.664Z,98836.13
2022-08-22T19:59:20.150Z,98837.94
2022-08-22T20:02:03.200Z,98837.44
2022-08-22T20:05:03.642Z,98845.19
2022-08-22T20:07:53.032Z,98839.91
2022-08-22T20:10:31.428Z,98838.84
2022-08-22T20:13:08.825Z,98840.47
2022-08-22T20:16:17.171Z,98846.66
2022-08-22T20:19:17.022Z,98836.06
2022-08-22T20:21:53.712Z,98841.91
2022-08-22T20:24:34.471Z,98844.03
2022-08-22T20:27:14.817Z,98852.09
2022-08-22T20:29:49.974Z,98855.50
2022-08-22T20:32:23.177Z,98850.41
2022-08-22T20:34:57.013Z,98849.38
2022-08-22T20:38:02.771Z,98856.38
2022-08-22T20:40:55.543Z,98850.59
2022-08-22T20:43:28.278Z,98855.47
2022-08-22T20:46:08.209Z,98850.91
2022-08-22T20:48:44.691Z,98845.22
2022-08-22T20:51:17.918Z,98838.84
2022-08-22T20:53:54.261Z,98845.13
2022-08-22T20:56:36.236Z,98835.50
2022-08-22T20:59:19.699Z,98834.38
2022-08-22T21:01:49.898Z,98841.13
2022-08-22T21:04:22.284Z,98847.47
2022-08-22T21:07:00.851Z,98843.06
2022-08-22T21:09:47.733Z,98838.72
2022-08-22T21:12:17.831Z,98845.91
2022-08-22T21:14:47.139Z,98845.84
2022-08-22T21:17:25.787Z,98840.78
2022-08-22T21:19:57.805Z,98842.31
2022-08-22T21:22:29.287Z,98839.44
2022-08-22T21:25:00.897Z,98844.66
2022-08-22T21:27:34.642Z,98847.25
2022-08-22T21:30:07.775Z,98855.97
2022-08-22T21:32:39.491Z,98852.81
2022-08-22T21:35:25.090Z,98845.28
2022-08-22T21:37:54.454Z,98854.91
2022-08-22T21:40:30.101Z,98864.38
2022-08-22T21:43:09.600Z,98863.53
2022-08-22T21:45:44.091Z,98861.97
2022-08-22T21:48:38.753Z,98860.94
2022-08-22T21:51:42.853Z,98859.50
2022-08-22T21:54:33.575Z,98867.44
2022-08-22T21:57:17.864Z,98871.63
2022-08-22T21:59:51.880Z,98870.25
2022-08-22T22:02:36.867Z,98866.44
2022-08-22T22:05:09.511Z,98865.59
2022-08-22T22:07:41.600Z,98855.00
2022-08-22T22:10:13.985Z,98854.88
2022-08-22T22:12:44.215Z,98844.28
2022-08-22T22:15:17.713Z,98847.84
2022-08-22T22:17:46.505Z,98856.31
2022-08-22T22:20:16.331Z,98850.19
2022-08-22T22:22:46.657Z,98859.94
2022-08-22T22:25:41.034Z,98857.84
2022-08-22T22:28:07.528Z,98856.34
2022-08-22T22:30:37.604Z,98853.00
2022-08-22T22:33:06.361Z,98852.03
2022-08-22T22:35:35.382Z,98856.22
2022-08-22T22:38:04.172Z,98851.19
2022-08-22T22:40:32.729Z,98846.72
2022-08-22T22:43:01.292Z,98846.91
2022-08-22T22:45:30.024Z,98847.25
2022-08-22T22:48:00.000Z,98848.09
2022-08-22T22:50:28.602Z,98836.41
2022-08-22T22:52:57.400Z,98834.56
2022-08-22T22:55:25.902Z,98830.63
2022-08-22T22:57:58.523Z,98833.06
2022-08-22T23:00:30.742Z,98828.25
2022-08-22T23:03:02.793Z,98828.97
2022-08-22T23:05:32.782Z,98831.63
2022-08-22T23:08:01.945Z,98824.31
2022-08-22T23:10:31.804Z,98821.63
2022-08-22T23:13:00.839Z,98816.34
2022-08-22T23:15:29.408Z,98817.38
2022-08-22T23:17:57.896Z,98821.16
2022-08-22T23:20:28.015Z,98829.03
2022-08-22T23:22:56.525Z,98821.28
2022-08-22T23:25:24.912Z,98825.94
2022-08-22T23:27:53.955Z,98828.88
2022-08-22T23:30:22.497Z,98825.47
2022-08-22T23:32:50.872Z,98833.38
2022-08-22T23:35:19.678Z,98843.41
2022-08-22T23:37:49.346Z,98843.53
2022-08-22T23:40:17.877Z,98838.56
2022-08-22T23:42:46.512Z,98842.53
2022-08-22T23:45:14.951Z,98845.03
2022-08-22T23:47:43.373Z,98839.63
2022-08-22T23:50:12.112Z,98838.38
2022-08-22T23:52:40.427Z,98832.53
2022-08-22T23:55:11.176Z,98832.50
2022-08-22T23:57:39.746Z,98832.53
