createdAt,value
2019-05-25T00:02:14.166Z,55.86
2019-05-25T00:04:44.335Z,55.79
2019-05-25T00:07:14.384Z,55.75
2019-05-25T00:09:48.134Z,55.91
2019-05-25T00:12:16.205Z,55.82
2019-05-25T00:14:47.230Z,56.23
2019-05-25T00:17:17.289Z,56.14
2019-05-25T00:19:47.320Z,55.96
2019-05-25T00:22:17.359Z,55.91
2019-05-25T00:24:47.422Z,55.90
2019-05-25T00:27:17.461Z,55.86
2019-05-25T00:29:47.523Z,55.78
2019-05-25T00:32:17.592Z,55.71
2019-05-25T00:34:47.773Z,55.70
2019-05-25T00:37:17.839Z,55.69
2019-05-25T00:39:48.062Z,55.68
2019-05-25T00:42:19.751Z,55.80
2019-05-25T00:44:49.798Z,55.84
2019-05-25T00:47:19.871Z,55.90
2019-05-25T00:49:49.929Z,56.16
2019-05-25T00:52:19.968Z,56.28
2019-05-25T00:54:50.044Z,56.73
2019-05-25T00:57:21.263Z,56.73
2019-05-25T00:59:51.319Z,56.69
2019-05-25T01:02:21.356Z,56.66
2019-05-25T01:04:51.417Z,56.69
2019-05-25T01:07:21.454Z,56.62
2019-05-25T01:09:51.569Z,56.53
2019-05-25T01:12:21.613Z,56.56
2019-05-25T01:14:51.683Z,56.48
2019-05-25T01:21:02.665Z,56.45
2019-05-25T01:23:32.790Z,56.83
2019-05-25T01:26:02.863Z,56.83
2019-05-25T01:28:32.904Z,56.67
2019-05-25T01:31:02.970Z,56.69
2019-05-25T01:33:33.015Z,56.62
2019-05-25T01:36:03.072Z,56.67
2019-05-25T01:38:33.117Z,56.69
2019-05-25T01:41:03.177Z,56.66
2019-05-25T01:43:33.202Z,56.70
2019-05-25T01:46:03.285Z,56.67
2019-05-25T01:48:33.377Z,56.49
2019-05-25T01:51:03.418Z,56.46
2019-05-25T01:53:33.502Z,56.54
2019-05-25T01:56:03.624Z,56.54
2019-05-25T01:58:33.754Z,56.43
2019-05-25T02:01:03.876Z,56.60
2019-05-25T02:03:34.048Z,56.60
2019-05-25T02:06:04.115Z,56.65
2019-05-25T02:08:35.167Z,56.62
2019-05-25T02:11:09.288Z,56.62
2019-05-25T02:13:40.618Z,56.61
2019-05-25T02:16:12.848Z,56.63
2019-05-25T02:18:45.575Z,56.63
2019-05-25T02:21:16.268Z,56.55
2019-05-25T02:23:46.344Z,56.47
2019-05-25T02:26:16.386Z,56.33
2019-05-25T02:28:46.443Z,56.21
2019-05-25T02:31:16.496Z,56.18
2019-05-25T02:33:47.587Z,56.20
2019-05-25T02:36:20.879Z,56.33
2019-05-25T02:38:51.089Z,56.60
2019-05-25T02:41:21.129Z,56.59
2019-05-25T02:43:51.189Z,56.46
2019-05-25T02:46:21.228Z,56.41
2019-05-25T02:48:51.324Z,56.37
2019-05-25T02:51:21.335Z,56.34
2019-05-25T02:53:51.418Z,56.38
2019-05-25T02:56:21.456Z,56.36
2019-05-25T02:58:51.540Z,56.32
2019-05-25T03:01:21.581Z,56.44
2019-05-25T03:03:54.601Z,56.49
2019-05-25T03:06:24.682Z,56.34
2019-05-25T03:08:54.801Z,56.31
2019-05-25T03:11:24.837Z,56.35
2019-05-25T03:13:54.885Z,56.26
2019-05-25T03:16:24.966Z,56.18
2019-05-25T03:18:55.007Z,56.18
2019-05-25T03:21:25.115Z,56.14
2019-05-25T03:23:55.246Z,56.11
2019-05-25T03:26:25.305Z,56.10
2019-05-25T03:28:55.334Z,56.09
2019-05-25T03:31:25.412Z,56.13
2019-05-25T03:33:55.448Z,56.13
2019-05-25T03:36:25.524Z,56.09
2019-05-25T03:38:55.563Z,56.12
2019-05-25T03:41:25.623Z,56.12
2019-05-25T03:43:58.544Z,56.09
2019-05-25T03:46:28.609Z,56.03
2019-05-25T03:48:58.645Z,56.03
2019-05-25T03:51:28.697Z,56.07
2019-05-25T03:53:58.793Z,56.08
2019-05-25T03:56:28.835Z,56.05
2019-05-25T03:58:58.887Z,56.24
2019-05-25T04:01:28.960Z,56.26
2019-05-25T04:03:58.991Z,56.41
2019-05-25T04:06:29.102Z,56.52
2019-05-25T04:08:59.136Z,56.46
2019-05-25T04:11:29.211Z,56.37
2019-05-25T04:13:59.255Z,56.25
2019-05-25T04:16:29.297Z,56.25
2019-05-25T04:18:59.394Z,56.48
2019-05-25T04:21:29.447Z,56.38
2019-05-25T04:23:59.508Z,56.34
2019-05-25T04:26:29.550Z,56.33
2019-05-25T04:28:59.590Z,56.51
2019-05-25T04:31:29.639Z,56.63
2019-05-25T04:33:59.715Z,56.58
2019-05-25T04:36:29.755Z,56.80
2019-05-25T04:38:59.819Z,56.65
2019-05-25T04:41:32.415Z,56.70
2019-05-25T04:44:02.475Z,56.65
2019-05-25T04:46:32.505Z,57.12
2019-05-25T04:49:02.560Z,57.48
2019-05-25T04:51:32.600Z,57.29
2019-05-25T04:54:02.642Z,57.19
2019-05-25T04:56:39.640Z,57.14
2019-05-25T04:59:04.613Z,57.10
2019-05-25T05:01:34.677Z,57.08
2019-05-25T05:04:04.976Z,57.01
2019-05-25T05:06:35.061Z,57.13
2019-05-25T05:09:06.727Z,56.99
2019-05-25T05:11:36.787Z,56.93
2019-05-25T05:14:06.922Z,56.83
2019-05-25T05:16:37.024Z,56.80
2019-05-25T05:19:07.095Z,56.74
2019-05-25T05:21:37.123Z,56.76
2019-05-25T05:24:07.205Z,56.72
2019-05-25T05:26:37.248Z,56.64
2019-05-25T05:29:07.318Z,56.57
2019-05-25T05:31:37.364Z,56.82
2019-05-25T05:34:07.413Z,56.89
2019-05-25T05:36:37.603Z,56.84
2019-05-25T05:39:08.423Z,57.43
2019-05-25T05:41:39.649Z,57.58
2019-05-25T05:44:09.711Z,57.62
2019-05-25T05:46:39.750Z,57.57
2019-05-25T05:49:10.561Z,57.63
2019-05-25T05:51:40.613Z,57.56
2019-05-25T05:54:10.677Z,57.42
2019-05-25T05:56:40.730Z,57.38
2019-05-25T05:59:10.804Z,57.20
2019-05-25T06:01:40.832Z,57.27
2019-05-25T06:04:10.968Z,57.31
2019-05-25T06:06:41.736Z,57.47
2019-05-25T06:09:11.800Z,57.42
2019-05-25T06:11:41.852Z,57.32
2019-05-25T06:14:13.551Z,57.17
2019-05-25T06:16:43.601Z,57.03
2019-05-25T06:19:13.640Z,57.05
2019-05-25T06:21:44.715Z,57.07
2019-05-25T06:24:14.748Z,57.39
2019-05-25T06:26:44.823Z,57.56
2019-05-25T06:29:14.879Z,57.61
2019-05-25T06:31:44.965Z,57.58
2019-05-25T06:34:14.995Z,57.73
2019-05-25T06:36:45.160Z,57.69
2019-05-25T06:39:15.257Z,57.67
2019-05-25T06:41:45.406Z,57.73
2019-05-25T06:44:15.488Z,57.75
2019-05-25T06:46:45.628Z,57.80
2019-05-25T06:49:15.679Z,57.88
2019-05-25T06:51:48.734Z,58.25
2019-05-25T06:54:18.806Z,58.34
2019-05-25T06:56:48.829Z,58.16
2019-05-25T06:59:18.907Z,58.00
2019-05-25T07:01:48.955Z,57.90
2019-05-25T07:04:19.986Z,57.95
2019-05-25T07:06:52.682Z,58.12
2019-05-25T07:09:22.761Z,58.32
2019-05-25T07:11:52.800Z,58.61
2019-05-25T07:14:22.866Z,58.58
2019-05-25T07:16:52.920Z,58.39
2019-05-25T07:19:22.966Z,58.33
2019-05-25T07:21:53.028Z,58.26
2019-05-25T07:24:23.064Z,58.28
2019-05-25T07:26:53.131Z,58.19
2019-05-25T07:29:23.173Z,58.00
2019-05-25T07:31:53.237Z,57.99
2019-05-25T07:34:23.277Z,57.94
2019-05-25T07:36:53.327Z,57.87
2019-05-25T07:39:24.374Z,57.86
2019-05-25T07:41:54.421Z,57.73
2019-05-25T07:44:24.499Z,57.80
2019-05-25T07:46:54.540Z,57.79
2019-05-25T07:49:24.594Z,58.09
2019-05-25T07:51:54.645Z,58.11
2019-05-25T07:54:24.704Z,58.03
2019-05-25T07:56:54.770Z,57.84
2019-05-25T07:59:24.871Z,57.64
2019-05-25T08:01:54.987Z,57.45
2019-05-25T08:04:25.181Z,57.46
2019-05-25T08:06:55.424Z,57.25
2019-05-25T08:09:25.520Z,57.29
2019-05-25T08:11:55.628Z,57.20
2019-05-25T08:14:25.656Z,57.02
2019-05-25T08:16:55.730Z,57.04
2019-05-25T08:19:26.744Z,56.71
2019-05-25T08:21:56.788Z,56.42
2019-05-25T08:24:26.875Z,56.40
2019-05-25T08:26:56.921Z,56.12
2019-05-25T08:29:26.986Z,56.20
2019-05-25T08:31:57.049Z,56.08
2019-05-25T08:34:27.156Z,55.65
2019-05-25T08:36:57.236Z,55.78
2019-05-25T08:39:27.290Z,55.65
2019-05-25T08:41:57.370Z,55.96
2019-05-25T08:44:27.405Z,56.11
2019-05-25T08:46:57.465Z,55.92
2019-05-25T08:49:27.509Z,55.84
2019-05-25T08:51:57.578Z,55.70
2019-05-25T08:54:27.616Z,55.40
2019-05-25T08:56:57.687Z,55.15
2019-05-25T08:59:27.745Z,55.19
2019-05-25T09:01:57.788Z,55.18
2019-05-25T09:04:30.403Z,55.08
2019-05-25T09:07:00.493Z,54.84
2019-05-25T09:09:30.547Z,54.57
2019-05-25T09:12:02.374Z,54.80
2019-05-25T09:14:32.573Z,54.56
2019-05-25T09:17:02.608Z,54.63
2019-05-25T09:19:32.661Z,54.22
2019-05-25T09:22:03.956Z,53.80
2019-05-25T09:24:34.148Z,53.37
2019-05-25T09:27:04.202Z,52.91
2019-05-25T09:29:34.389Z,52.29
2019-05-25T09:32:07.033Z,51.64
2019-05-25T09:34:36.219Z,51.56
2019-05-25T09:37:06.278Z,51.86
2019-05-25T09:39:36.315Z,52.03
2019-05-25T09:42:06.391Z,51.79
2019-05-25T09:44:36.426Z,52.01
2019-05-25T09:47:06.473Z,51.82
2019-05-25T09:49:36.550Z,51.57
2019-05-25T09:52:06.590Z,51.16
2019-05-25T09:54:36.644Z,51.40
2019-05-25T09:57:06.713Z,51.19
2019-05-25T09:59:36.832Z,50.83
2019-05-25T10:02:06.886Z,51.16
2019-05-25T10:04:36.929Z,51.02
2019-05-25T10:07:06.991Z,50.73
2019-05-25T10:09:40.068Z,51.05
2019-05-25T10:12:08.836Z,51.04
2019-05-25T10:14:38.916Z,51.05
2019-05-25T10:17:08.972Z,50.83
2019-05-25T10:19:39.012Z,51.09
2019-05-25T10:22:09.084Z,51.33
2019-05-25T10:24:39.161Z,51.23
2019-05-25T10:27:09.212Z,51.30
2019-05-25T10:29:39.301Z,51.38
2019-05-25T10:32:09.339Z,51.60
2019-05-25T10:34:39.420Z,51.20
2019-05-25T10:37:09.459Z,50.47
2019-05-25T10:39:39.546Z,50.26
2019-05-25T10:42:09.624Z,50.05
2019-05-25T10:44:39.653Z,49.81
2019-05-25T10:47:09.729Z,48.46
2019-05-25T10:49:39.762Z,48.31
2019-05-25T10:52:09.857Z,48.15
2019-05-25T10:54:39.905Z,48.13
2019-05-25T10:57:13.133Z,48.22
2019-05-25T10:59:52.457Z,48.32
2019-05-25T11:02:13.514Z,48.59
2019-05-25T11:04:43.544Z,48.66
2019-05-25T11:07:16.619Z,48.80
2019-05-25T11:09:49.433Z,48.72
2019-05-25T11:12:19.502Z,48.84
2019-05-25T11:14:50.884Z,49.24
2019-05-25T11:17:20.966Z,49.54
2019-05-25T11:19:50.993Z,49.70
2019-05-25T11:22:21.106Z,49.37
2019-05-25T11:24:52.711Z,49.44
2019-05-25T11:27:22.750Z,49.49
2019-05-25T11:30:06.098Z,49.46
2019-05-25T11:32:24.577Z,49.33
2019-05-25T11:34:54.612Z,49.07
2019-05-25T11:37:24.657Z,48.29
2019-05-25T11:39:54.713Z,48.26
2019-05-25T11:42:24.759Z,47.96
2019-05-25T11:44:55.884Z,48.14
2019-05-25T11:47:25.953Z,47.57
2019-05-25T11:49:55.997Z,48.07
2019-05-25T11:52:26.072Z,47.66
2019-05-25T11:54:56.114Z,47.42
2019-05-25T11:57:26.259Z,47.18
2019-05-25T11:59:56.293Z,47.25
2019-05-25T12:02:26.412Z,46.37
2019-05-25T12:04:56.471Z,46.29
2019-05-25T12:07:26.505Z,46.15
2019-05-25T12:09:56.575Z,45.66
2019-05-25T12:12:26.641Z,45.22
2019-05-25T12:14:56.737Z,45.51
2019-05-25T12:17:26.812Z,45.40
2019-05-25T12:19:56.847Z,45.09
2019-05-25T12:22:26.948Z,45.21
2019-05-25T12:24:56.987Z,44.71
2019-05-25T12:27:27.066Z,45.05
2019-05-25T12:29:57.159Z,45.83
2019-05-25T12:32:27.224Z,44.74
2019-05-25T12:34:58.264Z,45.02
2019-05-25T12:37:28.318Z,44.56
2019-05-25T12:39:58.382Z,44.13
2019-05-25T12:42:28.433Z,43.70
2019-05-25T12:44:58.614Z,44.11
2019-05-25T12:47:29.707Z,44.27
2019-05-25T12:49:59.764Z,44.38
2019-05-25T12:52:29.804Z,44.77
2019-05-25T12:54:59.910Z,44.42
2019-05-25T12:57:29.949Z,44.54
2019-05-25T13:00:14.145Z,44.75
2019-05-25T13:02:31.931Z,45.01
2019-05-25T13:05:02.021Z,45.15
2019-05-25T13:07:32.352Z,45.82
2019-05-25T13:10:02.436Z,45.78
2019-05-25T13:12:32.548Z,45.49
2019-05-25T13:15:05.370Z,45.61
2019-05-25T13:17:35.426Z,45.35
2019-05-25T13:20:05.730Z,44.79
2019-05-25T13:22:35.762Z,44.65
2019-05-25T13:25:06.251Z,44.41
2019-05-25T13:27:36.245Z,44.46
2019-05-25T13:30:06.437Z,44.18
2019-05-25T13:32:36.465Z,43.78
2019-05-25T13:35:07.599Z,43.36
2019-05-25T13:37:37.661Z,43.09
2019-05-25T13:40:08.126Z,42.80
2019-05-25T13:42:38.329Z,42.89
2019-05-25T13:45:08.465Z,43.31
2019-05-25T13:47:38.506Z,43.51
2019-05-25T13:50:08.594Z,43.76
2019-05-25T13:52:38.667Z,43.89
2019-05-25T13:55:08.712Z,44.04
2019-05-25T13:57:38.874Z,43.99
2019-05-25T14:00:08.980Z,44.11
2019-05-25T14:02:39.225Z,43.94
2019-05-25T14:05:09.282Z,44.30
2019-05-25T14:07:40.354Z,44.51
2019-05-25T14:10:10.500Z,44.39
2019-05-25T14:12:40.587Z,44.34
2019-05-25T14:15:11.459Z,43.73
2019-05-25T14:17:41.520Z,44.07
2019-05-25T14:20:11.737Z,44.32
2019-05-25T14:22:41.787Z,44.15
2019-05-25T14:25:11.847Z,44.26
2019-05-25T14:27:41.928Z,44.20
2019-05-25T14:30:12.940Z,44.14
2019-05-25T14:32:43.021Z,44.17
2019-05-25T14:35:13.060Z,44.46
2019-05-25T14:37:43.103Z,44.50
2019-05-25T14:40:13.141Z,44.68
2019-05-25T14:42:43.206Z,44.72
2019-05-25T14:45:13.329Z,44.62
2019-05-25T14:47:43.405Z,44.61
2019-05-25T14:50:13.470Z,43.92
2019-05-25T14:52:43.802Z,44.02
2019-05-25T14:55:13.886Z,44.46
2019-05-25T14:57:44.044Z,44.73
2019-05-25T15:00:14.180Z,44.89
2019-05-25T15:02:44.228Z,44.65
2019-05-25T15:05:14.875Z,44.09
2019-05-25T15:07:44.930Z,43.37
2019-05-25T15:10:15.475Z,43.15
2019-05-25T15:12:45.524Z,43.57
2019-05-25T15:15:17.464Z,43.65
2019-05-25T15:17:48.111Z,43.26
2019-05-25T15:20:18.162Z,43.10
2019-05-25T15:22:48.230Z,43.45
2019-05-25T15:25:18.325Z,42.88
2019-05-25T15:27:48.374Z,43.47
2019-05-25T15:30:18.423Z,43.83
2019-05-25T15:32:48.538Z,44.41
2019-05-25T15:35:20.393Z,45.09
2019-05-25T15:37:50.371Z,45.70
2019-05-25T15:40:20.415Z,46.24
2019-05-25T15:42:50.474Z,46.19
2019-05-25T15:45:20.532Z,46.57
2019-05-25T15:47:50.642Z,46.88
2019-05-25T15:50:20.697Z,47.17
2019-05-25T15:52:51.013Z,47.36
2019-05-25T15:55:21.037Z,47.37
2019-05-25T15:57:51.201Z,47.60
2019-05-25T16:00:24.897Z,47.51
2019-05-25T16:02:54.980Z,47.74
2019-05-25T16:05:25.020Z,48.03
2019-05-25T16:07:55.061Z,47.84
2019-05-25T16:10:25.132Z,48.08
2019-05-25T16:12:55.309Z,48.12
2019-05-25T16:15:28.115Z,48.11
2019-05-25T16:17:58.256Z,48.05
2019-05-25T16:20:28.461Z,48.35
2019-05-25T16:22:58.503Z,48.63
2019-05-25T16:25:28.574Z,48.77
2019-05-25T16:27:58.726Z,48.66
2019-05-25T16:30:31.434Z,48.83
2019-05-25T16:33:11.807Z,48.70
2019-05-25T16:35:32.362Z,48.82
2019-05-25T16:38:02.739Z,48.99
2019-05-25T16:40:33.864Z,49.03
2019-05-25T16:43:03.903Z,49.15
2019-05-25T16:45:33.994Z,49.13
2019-05-25T16:48:04.046Z,49.22
2019-05-25T16:50:34.125Z,49.23
2019-05-25T16:53:04.215Z,49.43
2019-05-25T16:55:35.270Z,49.55
2019-05-25T16:58:05.394Z,49.57
2019-05-25T17:00:35.445Z,49.58
2019-05-25T17:03:05.530Z,49.77
2019-05-25T17:05:35.585Z,49.87
2019-05-25T17:08:05.715Z,49.65
2019-05-25T17:10:35.781Z,49.72
2019-05-25T17:13:05.818Z,49.77
2019-05-25T17:15:35.871Z,49.65
2019-05-25T17:18:05.976Z,49.80
2019-05-25T17:20:38.466Z,49.94
2019-05-25T17:23:08.586Z,50.07
2019-05-25T17:25:38.601Z,50.26
2019-05-25T17:28:09.658Z,50.04
2019-05-25T17:30:41.872Z,50.10
2019-05-25T17:33:12.047Z,50.76
2019-05-25T17:35:42.230Z,50.82
2019-05-25T17:38:12.530Z,50.98
2019-05-25T17:40:42.628Z,51.06
2019-05-25T17:43:12.713Z,51.06
2019-05-25T17:45:44.087Z,51.06
2019-05-25T17:48:14.166Z,51.21
2019-05-25T17:50:44.231Z,51.39
2019-05-25T17:53:14.289Z,51.36
2019-05-25T17:55:44.343Z,51.30
2019-05-25T17:58:14.428Z,51.32
2019-05-25T18:00:47.345Z,51.39
2019-05-25T18:03:17.419Z,51.45
2019-05-25T18:05:47.742Z,51.56
2019-05-25T18:08:17.817Z,51.61
2019-05-25T18:10:53.339Z,51.58
2019-05-25T18:13:20.117Z,51.55
2019-05-25T18:15:50.152Z,51.81
2019-05-25T18:18:20.218Z,52.03
2019-05-25T18:20:50.614Z,52.39
2019-05-25T18:23:20.760Z,52.88
2019-05-25T18:25:50.945Z,53.04
2019-05-25T18:28:20.994Z,53.33
2019-05-25T18:30:51.131Z,53.74
2019-05-25T18:33:21.192Z,54.00
2019-05-25T18:35:51.283Z,54.27
2019-05-25T18:38:21.362Z,54.70
2019-05-25T18:40:52.397Z,54.88
2019-05-25T18:43:22.465Z,55.36
2019-05-25T18:45:52.530Z,55.57
2019-05-25T18:48:23.700Z,55.78
2019-05-25T18:50:53.733Z,56.01
2019-05-25T18:53:23.824Z,55.96
2019-05-25T18:55:53.872Z,56.35
2019-05-25T18:58:23.979Z,56.62
2019-05-25T19:00:54.028Z,56.73
2019-05-25T19:03:24.126Z,56.77
2019-05-25T19:05:54.177Z,57.04
2019-05-25T19:08:24.243Z,57.14
2019-05-25T19:10:54.294Z,57.46
2019-05-25T19:13:24.341Z,57.62
2019-05-25T19:15:54.409Z,57.54
2019-05-25T19:18:24.449Z,57.56
2019-05-25T19:20:59.918Z,57.70
2019-05-25T19:23:31.107Z,57.82
2019-05-25T19:26:01.177Z,57.89
2019-05-25T19:28:31.262Z,58.09
2019-05-25T19:31:01.290Z,57.86
2019-05-25T19:33:31.349Z,57.74
2019-05-25T19:36:01.393Z,57.86
2019-05-25T19:38:31.478Z,57.86
2019-05-25T19:41:01.528Z,57.75
2019-05-25T19:43:31.593Z,57.65
2019-05-25T19:46:01.669Z,57.58
2019-05-25T19:48:31.700Z,57.47
2019-05-25T19:51:01.767Z,57.39
2019-05-25T19:53:31.844Z,57.33
2019-05-25T19:56:01.918Z,57.22
2019-05-25T19:58:34.253Z,57.15
2019-05-25T20:01:04.322Z,57.16
2019-05-25T20:03:34.368Z,57.23
2019-05-25T20:06:04.418Z,57.45
2019-05-25T20:08:34.459Z,57.52
2019-05-25T20:11:04.515Z,57.72
2019-05-25T20:13:34.567Z,57.81
2019-05-25T20:16:04.632Z,58.04
2019-05-25T20:18:34.705Z,58.16
2019-05-25T20:21:06.147Z,58.18
2019-05-25T20:23:36.222Z,58.47
2019-05-25T20:26:06.256Z,58.53
2019-05-25T20:28:36.359Z,58.69
2019-05-25T20:31:06.421Z,58.90
2019-05-25T20:33:36.475Z,58.78
2019-05-25T20:36:06.527Z,58.67
2019-05-25T20:38:36.584Z,58.58
2019-05-25T20:41:06.612Z,58.82
2019-05-25T20:43:36.661Z,58.92
2019-05-25T20:46:06.717Z,58.91
2019-05-25T20:48:36.857Z,58.82
2019-05-25T20:51:06.964Z,58.68
2019-05-25T20:53:39.505Z,58.63
2019-05-25T20:56:09.577Z,58.64
2019-05-25T20:58:39.828Z,58.71
2019-05-25T21:01:09.945Z,58.79
2019-05-25T21:03:39.992Z,58.75
2019-05-25T21:06:11.081Z,58.67
2019-05-25T21:08:41.097Z,58.62
2019-05-25T21:11:11.213Z,58.47
2019-05-25T21:13:41.546Z,58.51
2019-05-25T21:16:12.869Z,58.62
2019-05-25T21:18:43.037Z,58.76
2019-05-25T21:21:13.232Z,58.77
2019-05-25T21:23:43.438Z,58.93
2019-05-25T21:26:13.517Z,58.95
2019-05-25T21:28:43.564Z,58.88
2019-05-25T21:31:13.608Z,58.94
2019-05-25T21:33:44.642Z,59.16
2019-05-25T21:36:14.698Z,59.24
2019-05-25T21:38:44.884Z,59.25
2019-05-25T21:41:16.538Z,59.28
2019-05-25T21:43:46.596Z,59.32
2019-05-25T21:46:16.636Z,59.34
2019-05-25T21:48:46.701Z,59.36
2019-05-25T21:51:16.756Z,59.42
2019-05-25T21:53:46.809Z,59.47
2019-05-25T21:56:16.860Z,59.42
2019-05-25T21:58:46.914Z,59.26
2019-05-25T22:01:18.059Z,59.24
2019-05-25T22:03:48.196Z,59.32
2019-05-25T22:06:24.250Z,59.29
2019-05-25T22:08:50.967Z,59.41
2019-05-25T22:11:21.014Z,59.36
2019-05-25T22:13:51.081Z,59.53
2019-05-25T22:16:21.131Z,59.57
2019-05-25T22:18:51.160Z,59.55
2019-05-25T22:21:21.337Z,59.47
2019-05-25T22:23:51.406Z,59.35
2019-05-25T22:26:21.437Z,59.17
2019-05-25T22:28:51.480Z,59.10
2019-05-25T22:31:21.597Z,59.06
2019-05-25T22:33:51.683Z,59.05
2019-05-25T22:36:21.799Z,58.99
2019-05-25T22:38:51.882Z,58.88
2019-05-25T22:41:21.921Z,58.79
2019-05-25T22:43:52.049Z,58.64
2019-05-25T22:46:22.103Z,58.51
2019-05-25T22:48:52.209Z,58.44
2019-05-25T22:51:22.300Z,58.47
2019-05-25T22:53:52.343Z,58.43
2019-05-25T22:56:22.398Z,58.40
2019-05-25T22:58:52.443Z,58.42
2019-05-25T23:01:22.508Z,58.47
2019-05-25T23:03:52.537Z,58.51
2019-05-25T23:06:22.676Z,58.52
2019-05-25T23:08:53.903Z,58.63
2019-05-25T23:11:24.013Z,58.67
2019-05-25T23:13:54.052Z,58.66
2019-05-25T23:16:24.118Z,58.74
2019-05-25T23:18:54.185Z,58.74
2019-05-25T23:21:24.340Z,58.75
2019-05-25T23:23:54.394Z,58.84
2019-05-25T23:26:24.431Z,58.85
2019-05-25T23:28:54.576Z,58.78
2019-05-25T23:31:24.622Z,58.77
2019-05-25T23:33:55.871Z,58.72
2019-05-25T23:36:25.918Z,58.73
2019-05-25T23:38:55.968Z,58.70
2019-05-25T23:41:26.088Z,58.62
2019-05-25T23:43:59.616Z,58.56
2019-05-25T23:46:27.901Z,58.48
2019-05-25T23:48:57.958Z,58.49
2019-05-25T23:51:28.059Z,58.45
2019-05-25T23:53:58.174Z,58.50
2019-05-25T23:56:29.304Z,58.45
2019-05-25T23:59:00.333Z,58.44
