createdAt,value
2024-05-09T00:00:48.655Z,102195.81
2024-05-09T00:03:16.340Z,102193.25
2024-05-09T00:05:44.434Z,102189.88
2024-05-09T00:08:12.706Z,102183.66
2024-05-09T00:10:41.487Z,102190.06
2024-05-09T00:13:10.408Z,102184.91
2024-05-09T00:15:38.733Z,102185.94
2024-05-09T00:18:07.494Z,102190.19
2024-05-09T00:20:39.376Z,102182.19
2024-05-09T00:23:20.838Z,102180.75
2024-05-09T00:25:48.491Z,102182.97
2024-05-09T00:28:19.363Z,102178.81
2024-05-09T00:30:47.060Z,102179.38
2024-05-09T00:33:14.875Z,102175.09
2024-05-09T00:35:42.559Z,102181.72
2024-05-09T00:38:11.092Z,102184.06
2024-05-09T00:40:43.477Z,102178.97
2024-05-09T00:43:12.756Z,102173.13
2024-05-09T00:45:41.376Z,102176.97
2024-05-09T00:48:10.508Z,102173.00
2024-05-09T00:50:41.757Z,102172.28
2024-05-09T00:53:14.369Z,102172.59
2024-05-09T00:55:42.447Z,102162.75
2024-05-09T00:58:12.685Z,102166.88
2024-05-09T01:00:41.647Z,102158.22
2024-05-09T01:03:11.977Z,102162.00
2024-05-09T01:05:42.407Z,102158.88
2024-05-09T01:08:11.029Z,102169.91
2024-05-09T01:10:38.815Z,102169.66
2024-05-09T01:13:07.640Z,102167.50
2024-05-09T01:15:35.847Z,102161.03
2024-05-09T01:18:13.611Z,102167.66
2024-05-09T01:20:44.312Z,102164.72
2024-05-09T01:23:15.149Z,102162.19
2024-05-09T01:25:44.984Z,102160.16
2024-05-09T01:28:12.984Z,102159.34
2024-05-09T01:30:40.520Z,102143.53
2024-05-09T01:33:10.000Z,102146.59
2024-05-09T01:35:41.482Z,102148.66
2024-05-09T01:38:12.866Z,102148.59
2024-05-09T01:40:41.022Z,102149.44
2024-05-09T01:43:09.988Z,102147.72
2024-05-09T01:45:41.917Z,102149.31
2024-05-09T01:48:10.303Z,102151.31
2024-05-09T01:50:41.619Z,102151.31
2024-05-09T01:53:12.643Z,102144.75
2024-05-09T01:55:40.698Z,102148.09
2024-05-09T01:58:08.882Z,102141.53
2024-05-09T02:00:40.820Z,102142.31
2024-05-09T02:03:14.544Z,102134.38
2024-05-09T02:05:45.738Z,102133.09
2024-05-09T02:08:15.287Z,102138.94
2024-05-09T02:10:46.517Z,102144.47
2024-05-09T02:13:14.484Z,102144.09
2024-05-09T02:15:42.074Z,102146.72
2024-05-09T02:18:10.420Z,102145.69
2024-05-09T02:20:39.591Z,102141.03
2024-05-09T02:23:08.512Z,102138.59
2024-05-09T02:25:36.049Z,102133.97
2024-05-09T02:28:03.565Z,102141.34
2024-05-09T02:30:39.437Z,102134.38
2024-05-09T02:33:12.125Z,102135.81
2024-05-09T02:35:42.748Z,102136.94
2024-05-09T02:38:11.216Z,102132.78
2024-05-09T02:40:39.979Z,102128.97
2024-05-09T02:43:10.085Z,102133.22
2024-05-09T02:45:39.856Z,102130.16
2024-05-09T02:48:10.529Z,102127.47
2024-05-09T02:50:40.660Z,102128.38
2024-05-09T02:53:09.109Z,102133.16
2024-05-09T02:55:38.154Z,102117.44
2024-05-09T02:58:08.516Z,102118.72
2024-05-09T03:00:39.913Z,102122.03
2024-05-09T03:03:14.496Z,102115.19
2024-05-09T03:05:44.499Z,102125.47
2024-05-09T03:08:12.501Z,102120.16
2024-05-09T03:10:42.601Z,102118.97
2024-05-09T03:13:15.277Z,102114.88
2024-05-09T03:15:44.604Z,102115.41
2024-05-09T03:18:12.860Z,102110.09
2024-05-09T03:20:40.810Z,102120.44
2024-05-09T03:23:09.616Z,102109.31
2024-05-09T03:25:38.916Z,102104.16
2024-05-09T03:28:06.783Z,102104.38
2024-05-09T03:30:40.886Z,102097.53
2024-05-09T03:33:12.221Z,102110.72
2024-05-09T03:35:40.790Z,102115.03
2024-05-09T03:38:08.611Z,102106.94
2024-05-09T03:40:36.292Z,102107.38
2024-05-09T03:43:03.825Z,102103.94
2024-05-09T03:45:31.311Z,102102.78
2024-05-09T03:47:59.175Z,102106.41
2024-05-09T03:50:33.654Z,102109.56
2024-05-09T03:53:03.470Z,102102.75
2024-05-09T03:55:31.333Z,102097.28
2024-05-09T03:57:59.277Z,102100.88
2024-05-09T04:00:35.156Z,102120.44
2024-05-09T04:03:09.030Z,102112.13
2024-05-09T04:05:44.206Z,102120.75
2024-05-09T04:08:14.578Z,102124.03
2024-05-09T04:10:42.305Z,102105.47
2024-05-09T04:13:10.492Z,102113.00
2024-05-09T04:15:38.355Z,102119.63
2024-05-09T04:18:05.965Z,102123.19
2024-05-09T04:20:38.754Z,102115.72
2024-05-09T04:23:13.744Z,102119.75
2024-05-09T04:25:43.423Z,102132.41
2024-05-09T04:28:10.966Z,102121.69
2024-05-09T04:30:40.910Z,102128.53
2024-05-09T04:33:12.143Z,102131.00
2024-05-09T04:35:42.679Z,102128.63
2024-05-09T04:38:11.185Z,102124.16
2024-05-09T04:40:38.792Z,102118.72
2024-05-09T04:43:07.080Z,102122.81
2024-05-09T04:45:35.635Z,102126.09
2024-05-09T04:48:03.814Z,102117.50
2024-05-09T04:50:36.915Z,102123.22
2024-05-09T04:53:08.663Z,102111.81
2024-05-09T04:55:37.644Z,102115.72
2024-05-09T04:58:08.365Z,102114.72
2024-05-09T05:00:38.008Z,102115.41
2024-05-09T05:03:09.337Z,102114.09
2024-05-09T05:05:40.491Z,102111.47
2024-05-09T05:08:15.411Z,102113.03
2024-05-09T05:10:43.929Z,102121.31
2024-05-09T05:13:22.668Z,102127.41
2024-05-09T05:15:55.617Z,102136.00
2024-05-09T05:18:24.500Z,102130.41
2024-05-09T05:20:52.600Z,102135.06
2024-05-09T05:23:21.763Z,102124.69
2024-05-09T05:25:50.258Z,102118.91
2024-05-09T05:28:18.181Z,102128.28
2024-05-09T05:30:45.981Z,102134.84
2024-05-09T05:33:14.486Z,102123.41
2024-05-09T05:35:42.293Z,102136.56
2024-05-09T05:38:10.594Z,102135.75
2024-05-09T05:40:39.647Z,102129.16
2024-05-09T05:43:10.150Z,102142.59
2024-05-09T05:45:39.047Z,102142.22
2024-05-09T05:48:07.760Z,102145.50
2024-05-09T05:50:37.855Z,102147.81
2024-05-09T05:53:07.984Z,102148.97
2024-05-09T05:55:36.529Z,102160.88
2024-05-09T05:58:04.111Z,102158.97
2024-05-09T06:00:38.276Z,102157.78
2024-05-09T06:03:08.870Z,102151.72
2024-05-09T06:05:38.690Z,102151.94
2024-05-09T06:08:06.785Z,102159.91
2024-05-09T06:10:38.664Z,102162.69
2024-05-09T06:13:11.483Z,102155.50
2024-05-09T06:15:43.050Z,102151.66
2024-05-09T06:18:12.327Z,102157.03
2024-05-09T06:20:42.652Z,102166.56
2024-05-09T06:23:11.807Z,102169.84
2024-05-09T06:25:39.846Z,102171.03
2024-05-09T06:28:07.347Z,102167.41
2024-05-09T06:30:42.274Z,102167.63
2024-05-09T06:33:13.571Z,102170.25
2024-05-09T06:35:44.001Z,102165.38
2024-05-09T06:38:12.308Z,102171.34
2024-05-09T06:40:42.399Z,102163.94
2024-05-09T06:43:12.602Z,102171.28
2024-05-09T06:45:40.294Z,102164.94
2024-05-09T06:48:09.259Z,102169.78
2024-05-09T06:50:38.425Z,102169.31
2024-05-09T06:53:08.177Z,102174.84
2024-05-09T06:55:36.993Z,102175.63
2024-05-09T06:58:06.647Z,102183.47
2024-05-09T07:00:38.757Z,102185.38
2024-05-09T07:03:17.903Z,102176.97
2024-05-09T07:05:48.181Z,102182.31
2024-05-09T07:08:16.911Z,102176.84
2024-05-09T07:10:44.974Z,102174.66
2024-05-09T07:13:13.673Z,102175.59
2024-05-09T07:15:41.768Z,102184.50
2024-05-09T07:18:15.535Z,102172.88
2024-05-09T07:20:43.754Z,102173.44
2024-05-09T07:23:12.272Z,102181.72
2024-05-09T07:25:40.744Z,102178.41
2024-05-09T07:28:13.585Z,102184.56
2024-05-09T07:30:41.820Z,102182.88
2024-05-09T07:33:09.759Z,102188.16
2024-05-09T07:35:37.609Z,102186.72
2024-05-09T07:38:05.105Z,102191.13
2024-05-09T07:40:36.214Z,102188.31
2024-05-09T07:43:05.090Z,102196.47
2024-05-09T07:52:23.677Z,102177.00
2024-05-09T07:53:39.549Z,102173.16
2024-05-09T07:56:11.904Z,102184.75
2024-05-09T07:58:39.787Z,102193.44
2024-05-09T08:01:07.345Z,102185.91
2024-05-09T08:03:35.177Z,102189.31
2024-05-09T08:06:02.830Z,102177.09
2024-05-09T08:08:30.258Z,102185.19
2024-05-09T08:10:57.895Z,102186.88
2024-05-09T08:13:25.433Z,102176.91
2024-05-09T08:15:52.992Z,102182.75
2024-05-09T08:18:20.699Z,102183.38
2024-05-09T08:20:49.895Z,102184.25
2024-05-09T08:23:18.018Z,102184.03
2024-05-09T08:25:45.584Z,102181.25
2024-05-09T08:28:13.247Z,102183.84
2024-05-09T08:30:41.391Z,102182.34
2024-05-09T08:33:09.231Z,102174.66
2024-05-09T08:35:38.091Z,102170.41
2024-05-09T08:38:07.147Z,102180.88
2024-05-09T08:40:37.463Z,102174.50
2024-05-09T08:43:10.988Z,102183.00
2024-05-09T08:45:43.758Z,102169.22
2024-05-09T08:48:14.913Z,102175.47
2024-05-09T08:50:45.024Z,102164.00
2024-05-09T08:53:14.871Z,102156.22
2024-05-09T08:55:43.954Z,102157.28
2024-05-09T08:58:19.339Z,102153.84
2024-05-09T09:00:47.609Z,102149.22
2024-05-09T09:03:22.039Z,102152.13
2024-05-09T09:06:15.878Z,102157.97
2024-05-09T09:08:44.977Z,102147.59
2024-05-09T09:11:12.624Z,102137.84
2024-05-09T09:13:40.236Z,102139.34
2024-05-09T09:16:07.875Z,102133.66
2024-05-09T09:18:35.496Z,102144.94
2024-05-09T09:21:03.730Z,102148.69
2024-05-09T09:23:31.379Z,102151.44
2024-05-09T09:26:00.298Z,102144.19
2024-05-09T09:28:28.281Z,102136.03
2024-05-09T09:31:03.388Z,102135.66
2024-05-09T09:33:36.041Z,102128.84
2024-05-09T09:36:05.726Z,102119.88
2024-05-09T09:38:36.768Z,102123.00
2024-05-09T09:41:07.784Z,102123.31
2024-05-09T09:43:36.442Z,102121.97
2024-05-09T09:46:04.219Z,102111.56
2024-05-09T09:48:32.398Z,102109.09
2024-05-09T09:51:00.459Z,102124.00
2024-05-09T09:53:32.058Z,102115.84
2024-05-09T09:56:00.958Z,102114.63
2024-05-09T09:58:29.576Z,102118.06
2024-05-09T10:00:57.663Z,102117.44
2024-05-09T10:03:28.149Z,102122.97
2024-05-09T10:05:56.153Z,102117.34
2024-05-09T10:08:24.001Z,102119.63
2024-05-09T10:10:52.271Z,102117.16
2024-05-09T10:13:20.271Z,102116.66
2024-05-09T10:15:53.501Z,102113.38
2024-05-09T10:18:28.075Z,102117.59
2024-05-09T10:21:01.396Z,102116.03
2024-05-09T10:23:34.747Z,102114.78
2024-05-09T10:26:06.657Z,102100.06
2024-05-09T10:28:37.105Z,102109.25
2024-05-09T10:31:09.628Z,102106.34
2024-05-09T10:33:52.586Z,102105.44
2024-05-09T10:36:25.206Z,102099.56
2024-05-09T10:38:53.901Z,102100.69
2024-05-09T10:41:22.710Z,102090.38
2024-05-09T10:43:50.722Z,102098.72
2024-05-09T10:46:21.415Z,102086.13
2024-05-09T10:48:50.818Z,102077.28
2024-05-09T10:51:21.948Z,102087.72
2024-05-09T10:53:49.481Z,102078.00
2024-05-09T10:56:17.318Z,102078.00
2024-05-09T10:58:48.298Z,102070.31
2024-05-09T11:01:22.028Z,102077.59
2024-05-09T11:03:50.416Z,102069.91
2024-05-09T11:06:18.563Z,102064.53
2024-05-09T11:08:46.681Z,102064.03
2024-05-09T11:11:14.193Z,102056.72
2024-05-09T11:13:41.713Z,102046.59
2024-05-09T11:16:20.477Z,102065.69
2024-05-09T11:18:56.583Z,102060.53
2024-05-09T11:21:24.844Z,102056.72
2024-05-09T11:23:52.559Z,102052.81
2024-05-09T11:26:21.596Z,102046.59
2024-05-09T11:28:50.646Z,102053.31
2024-05-09T11:31:18.587Z,102047.19
2024-05-09T11:33:46.738Z,102041.22
2024-05-09T11:36:15.181Z,102042.97
2024-05-09T11:38:42.843Z,102023.59
2024-05-09T11:41:17.084Z,102030.25
2024-05-09T11:43:44.601Z,102023.47
2024-05-09T11:46:12.445Z,102014.13
2024-05-09T11:48:40.348Z,102020.66
2024-05-09T11:51:10.250Z,102006.75
2024-05-09T11:53:37.863Z,102012.75
2024-05-09T11:56:08.509Z,102006.84
2024-05-09T11:58:39.692Z,101997.34
2024-05-09T12:01:10.483Z,101995.47
2024-05-09T12:03:38.559Z,101987.13
2024-05-09T12:06:06.218Z,101985.22
2024-05-09T12:08:34.171Z,101972.56
2024-05-09T12:11:02.761Z,101970.47
2024-05-09T12:13:30.729Z,101972.91
2024-05-09T12:15:58.686Z,101967.16
2024-05-09T12:18:28.537Z,101975.81
2024-05-09T12:20:56.191Z,101965.06
2024-05-09T12:23:23.953Z,101959.66
2024-05-09T12:25:51.548Z,101948.66
2024-05-09T12:28:19.820Z,101949.50
2024-05-09T12:30:48.675Z,101949.31
2024-05-09T12:33:20.260Z,101942.94
2024-05-09T12:35:50.710Z,101944.44
2024-05-09T12:38:18.897Z,101942.97
2024-05-09T12:40:46.442Z,101928.94
2024-05-09T12:43:14.230Z,101933.25
2024-05-09T12:45:41.651Z,101929.00
2024-05-09T12:48:13.053Z,101929.22
2024-05-09T12:50:42.027Z,101924.69
2024-05-09T12:53:09.723Z,101918.44
2024-05-09T12:55:44.890Z,101927.13
2024-05-09T12:58:24.817Z,101914.88
2024-05-09T13:00:52.732Z,101911.84
2024-05-09T13:03:20.691Z,101904.41
2024-05-09T13:05:49.895Z,101911.59
2024-05-09T13:08:17.861Z,101897.59
2024-05-09T13:10:45.494Z,101892.03
2024-05-09T13:13:13.652Z,101897.09
2024-05-09T13:15:41.258Z,101884.94
2024-05-09T13:18:12.445Z,101890.81
2024-05-09T13:20:40.053Z,101879.81
2024-05-09T13:23:08.667Z,101877.84
2024-05-09T13:25:38.009Z,101871.25
2024-05-09T13:28:06.679Z,101866.63
2024-05-09T13:30:39.930Z,101870.91
2024-05-09T13:33:13.981Z,101856.50
2024-05-09T13:35:46.934Z,101854.25
2024-05-09T13:38:18.965Z,101850.50
2024-05-09T13:40:47.624Z,101840.69
2024-05-09T13:43:15.833Z,101845.38
2024-05-09T13:45:43.653Z,101845.94
2024-05-09T13:48:11.431Z,101834.84
2024-05-09T13:50:39.386Z,101832.50
2024-05-09T13:53:08.493Z,101829.28
2024-05-09T13:55:40.484Z,101825.50
2024-05-09T13:58:09.413Z,101822.25
2024-05-09T14:00:46.377Z,101813.56
2024-05-09T14:03:18.698Z,101805.16
2024-05-09T14:05:51.583Z,101808.31
2024-05-09T14:08:23.060Z,101807.13
2024-05-09T14:10:51.006Z,101802.72
2024-05-09T14:13:18.766Z,101813.44
2024-05-09T14:15:46.992Z,101806.66
2024-05-09T14:18:15.169Z,101800.06
2024-05-09T14:20:43.128Z,101792.94
2024-05-09T14:23:11.047Z,101782.78
2024-05-09T14:25:42.565Z,101792.38
2024-05-09T14:28:12.701Z,101791.06
2024-05-09T14:30:42.395Z,101783.78
2024-05-09T14:33:11.418Z,101785.38
2024-05-09T14:35:39.523Z,101778.28
2024-05-09T14:38:08.175Z,101783.72
2024-05-09T14:40:41.680Z,101772.69
2024-05-09T14:43:12.701Z,101772.84
2024-05-09T14:45:41.269Z,101763.41
2024-05-09T14:48:09.144Z,101765.81
2024-05-09T14:50:39.305Z,101766.00
2024-05-09T14:53:13.610Z,101765.03
2024-05-09T14:55:43.003Z,101761.75
2024-05-09T14:58:15.246Z,101760.28
2024-05-09T15:00:49.733Z,101757.91
2024-05-09T15:03:24.418Z,101764.59
2024-05-09T15:05:52.561Z,101752.69
2024-05-09T15:08:20.491Z,101743.22
2024-05-09T15:10:50.278Z,101749.59
2024-05-09T15:13:19.565Z,101745.19
2024-05-09T15:15:47.640Z,101743.50
2024-05-09T15:18:15.737Z,101740.13
2024-05-09T15:20:44.801Z,101734.66
2024-05-09T15:23:12.705Z,101734.03
2024-05-09T15:25:40.717Z,101738.28
2024-05-09T15:28:08.930Z,101739.78
2024-05-09T15:30:36.971Z,101741.38
2024-05-09T15:33:06.207Z,101735.69
2024-05-09T15:35:35.450Z,101723.94
2024-05-09T15:38:03.668Z,101728.06
2024-05-09T15:40:38.710Z,101740.13
2024-05-09T15:43:10.784Z,101741.44
2024-05-09T15:45:40.948Z,101737.84
2024-05-09T15:48:10.244Z,101732.81
2024-05-09T15:50:41.109Z,101725.41
2024-05-09T15:53:11.836Z,101720.88
2024-05-09T15:55:41.027Z,101723.13
2024-05-09T15:58:08.903Z,101731.69
2024-05-09T16:00:41.510Z,101724.31
2024-05-09T16:03:12.784Z,101724.19
2024-05-09T16:05:43.447Z,101719.66
2024-05-09T16:08:12.273Z,101715.81
2024-05-09T16:10:44.196Z,101717.50
2024-05-09T16:13:13.001Z,101719.03
2024-05-09T16:15:43.971Z,101719.25
2024-05-09T16:18:11.960Z,101717.53
2024-05-09T16:20:44.729Z,101718.84
2024-05-09T16:23:13.939Z,101710.91
2024-05-09T16:25:48.384Z,101708.44
2024-05-09T16:28:16.743Z,101699.06
2024-05-09T16:30:44.625Z,101708.34
2024-05-09T16:33:12.451Z,101705.47
2024-05-09T16:35:40.471Z,101702.31
2024-05-09T16:38:08.023Z,101714.97
2024-05-09T16:40:40.703Z,101704.47
2024-05-09T16:43:15.301Z,101694.53
2024-05-09T16:45:44.690Z,101685.81
2024-05-09T16:48:14.043Z,101683.03
2024-05-09T16:50:41.934Z,101674.03
2024-05-09T16:53:09.696Z,101682.41
2024-05-09T16:55:37.586Z,101678.75
2024-05-09T16:58:06.957Z,101675.38
2024-05-09T17:00:40.896Z,101673.91
2024-05-09T17:03:13.744Z,101681.97
2024-05-09T17:05:43.374Z,101674.50
2024-05-09T17:08:11.453Z,101686.63
2024-05-09T17:10:39.086Z,101675.13
2024-05-09T17:13:07.949Z,101678.53
2024-05-09T17:15:37.484Z,101664.59
2024-05-09T17:18:06.852Z,101667.56
2024-05-09T17:20:36.903Z,101671.03
2024-05-09T17:23:13.452Z,101670.28
2024-05-09T17:25:42.470Z,101667.78
2024-05-09T17:28:10.917Z,101668.97
2024-05-09T17:30:42.577Z,101675.56
2024-05-09T17:33:11.977Z,101662.13
2024-05-09T17:35:40.715Z,101663.56
2024-05-09T17:38:09.428Z,101665.19
2024-05-09T17:40:38.665Z,101665.41
2024-05-09T17:43:10.739Z,101660.00
2024-05-09T17:45:41.203Z,101663.44
2024-05-09T17:48:11.930Z,101657.47
2024-05-09T17:50:41.437Z,101665.03
2024-05-09T17:53:11.642Z,101659.38
2024-05-09T17:55:40.467Z,101669.06
2024-05-09T17:58:08.936Z,101661.00
2024-05-09T18:00:40.115Z,101665.03
2024-05-09T18:03:14.383Z,101658.66
2024-05-09T18:05:44.388Z,101655.03
2024-05-09T18:08:13.573Z,101654.78
2024-05-09T18:10:41.897Z,101663.13
2024-05-09T18:13:10.943Z,101658.44
2024-05-09T18:15:39.511Z,101645.94
2024-05-09T18:18:08.010Z,101661.72
2024-05-09T18:20:42.440Z,101661.06
2024-05-09T18:23:17.766Z,101655.34
2024-05-09T18:25:47.656Z,101659.75
2024-05-09T18:28:16.851Z,101657.19
2024-05-09T18:30:45.174Z,101650.69
2024-05-09T18:33:13.426Z,101656.38
2024-05-09T18:35:43.930Z,101653.47
2024-05-09T18:38:11.641Z,101665.97
2024-05-09T18:40:41.049Z,101659.09
2024-05-09T18:43:10.674Z,101668.19
2024-05-09T18:45:38.987Z,101659.81
2024-05-09T18:48:08.609Z,101670.88
2024-05-09T18:50:39.951Z,101663.53
2024-05-09T18:53:10.983Z,101668.31
2024-05-09T18:55:39.515Z,101669.03
2024-05-09T18:58:07.296Z,101671.22
2024-05-09T19:00:40.369Z,101674.03
2024-05-09T19:03:12.866Z,101665.28
2024-05-09T19:05:43.953Z,101669.34
2024-05-09T19:08:12.975Z,101668.78
2024-05-09T19:10:40.789Z,101667.31
2024-05-09T19:13:11.968Z,101676.81
2024-05-09T19:15:42.370Z,101674.16
2024-05-09T19:18:12.716Z,101673.66
2024-05-09T19:20:40.739Z,101678.09
2024-05-09T19:23:08.348Z,101679.56
2024-05-09T19:25:36.525Z,101679.59
2024-05-09T19:28:05.419Z,101672.75
2024-05-09T19:30:40.763Z,101678.47
2024-05-09T19:33:13.865Z,101673.44
2024-05-09T19:35:42.960Z,101679.22
2024-05-09T19:38:13.669Z,101682.41
2024-05-09T19:40:41.334Z,101681.44
2024-05-09T19:43:09.099Z,101679.44
2024-05-09T19:45:37.110Z,101679.69
2024-05-09T19:48:06.336Z,101685.13
2024-05-09T19:50:41.447Z,101684.22
2024-05-09T19:53:14.976Z,101687.50
2024-05-09T19:55:42.730Z,101691.81
2024-05-09T19:58:11.267Z,101696.69
2024-05-09T20:00:41.791Z,101693.63
2024-05-09T20:03:15.361Z,101697.09
2024-05-09T20:05:45.537Z,101700.00
2024-05-09T20:08:13.634Z,101705.84
2024-05-09T20:10:42.636Z,101705.00
2024-05-09T20:13:11.023Z,101704.41
2024-05-09T20:15:40.016Z,101700.25
2024-05-09T20:18:10.947Z,101704.38
2024-05-09T20:20:41.964Z,101710.31
2024-05-09T20:23:12.447Z,101701.97
2024-05-09T20:25:40.666Z,101707.91
2024-05-09T20:28:11.518Z,101709.97
2024-05-09T20:30:39.459Z,101703.06
2024-05-09T20:33:09.098Z,101709.09
2024-05-09T20:35:37.738Z,101704.16
2024-05-09T20:38:06.069Z,101707.44
2024-05-09T20:40:37.613Z,101705.22
2024-05-09T20:43:10.369Z,101702.47
2024-05-09T20:45:38.907Z,101705.13
2024-05-09T20:48:08.443Z,101705.91
2024-05-09T20:50:40.189Z,101705.78
2024-05-09T20:53:12.362Z,101709.75
2024-05-09T20:55:40.870Z,101705.34
2024-05-09T20:58:09.272Z,101704.78
2024-05-09T21:00:40.784Z,101704.94
2024-05-09T21:03:12.957Z,101715.19
2024-05-09T21:05:41.411Z,101715.59
2024-05-09T21:08:09.693Z,101722.53
2024-05-09T21:10:37.695Z,101711.56
2024-05-09T21:13:07.002Z,101704.78
2024-05-09T21:15:35.773Z,101704.53
2024-05-09T21:18:04.548Z,101708.97
2024-05-09T21:20:34.390Z,101712.06
2024-05-09T21:23:02.769Z,101709.81
2024-05-09T21:25:31.026Z,101709.75
2024-05-09T21:27:58.850Z,101702.31
2024-05-09T21:30:32.744Z,101702.03
2024-05-09T21:33:09.928Z,101704.53
2024-05-09T21:35:39.035Z,101703.81
2024-05-09T21:38:07.923Z,101705.78
2024-05-09T21:40:36.925Z,101700.75
2024-05-09T21:43:09.016Z,101698.16
2024-05-09T21:45:37.259Z,101704.72
2024-05-09T21:48:06.197Z,101696.19
2024-05-09T21:50:39.840Z,101687.25
2024-05-09T21:53:11.003Z,101700.31
2024-05-09T21:55:38.666Z,101697.63
2024-05-09T21:58:06.267Z,101698.53
2024-05-09T22:00:38.365Z,101701.09
2024-05-09T22:03:08.226Z,101697.28
2024-05-09T22:05:37.544Z,101707.88
2024-05-09T22:08:05.716Z,101708.75
2024-05-09T22:10:35.616Z,101711.47
2024-05-09T22:13:05.789Z,101701.19
2024-05-09T22:15:39.445Z,101714.16
2024-05-09T22:18:09.293Z,101713.06
2024-05-09T22:20:44.818Z,101717.56
2024-05-09T22:23:14.821Z,101718.50
2024-05-09T22:25:42.606Z,101717.56
2024-05-09T22:28:12.874Z,101726.81
2024-05-09T22:30:41.254Z,101724.84
2024-05-09T22:33:10.678Z,101719.94
2024-05-09T22:35:40.937Z,101718.47
2024-05-09T22:38:08.936Z,101716.00
2024-05-09T22:40:46.964Z,101716.19
2024-05-09T22:43:23.210Z,101715.84
2024-05-09T22:45:55.882Z,101712.41
2024-05-09T22:48:25.010Z,101713.53
2024-05-09T22:50:53.494Z,101709.34
2024-05-09T22:53:25.262Z,101704.03
2024-05-09T22:55:53.580Z,101709.09
2024-05-09T22:58:21.480Z,101705.34
2024-05-09T23:00:49.185Z,101702.13
2024-05-09T23:03:18.649Z,101708.34
2024-05-09T23:05:46.467Z,101707.31
2024-05-09T23:08:13.942Z,101712.59
2024-05-09T23:10:41.944Z,101714.03
2024-05-09T23:13:09.772Z,101706.84
2024-05-09T23:15:38.729Z,101715.00
2024-05-09T23:18:07.003Z,101705.28
2024-05-09T23:20:38.552Z,101714.53
2024-05-09T23:23:08.346Z,101715.97
2024-05-09T23:25:36.770Z,101720.59
2024-05-09T23:28:05.039Z,101710.50
2024-05-09T23:30:37.742Z,101711.31
2024-05-09T23:33:12.238Z,101711.53
2024-05-09T23:35:44.464Z,101704.84
2024-05-09T23:38:16.180Z,101718.34
2024-05-09T23:40:43.916Z,101714.91
2024-05-09T23:43:12.466Z,101714.13
2024-05-09T23:45:41.669Z,101713.00
2024-05-09T23:48:10.015Z,101704.00
2024-05-09T23:50:39.421Z,101708.41
2024-05-09T23:53:09.541Z,101714.00
2024-05-09T23:55:38.211Z,101713.00
2024-05-09T23:58:06.474Z,101705.66
