createdAt,value
2023-04-10T00:00:00.524Z,6.14
2023-04-10T00:01:00.473Z,6.20
2023-04-10T00:02:00.646Z,6.11
2023-04-10T00:03:00.617Z,6.10
2023-04-10T00:04:00.958Z,6.13
2023-04-10T00:05:00.431Z,6.10
2023-04-10T00:06:00.319Z,6.14
2023-04-10T00:07:00.288Z,6.11
2023-04-10T00:08:00.258Z,6.20
2023-04-10T00:09:00.245Z,6.13
2023-04-10T00:10:00.196Z,6.13
2023-04-10T00:11:00.187Z,6.11
2023-04-10T00:12:00.142Z,6.16
2023-04-10T00:13:00.128Z,6.14
2023-04-10T00:14:00.106Z,6.14
2023-04-10T00:15:00.047Z,6.10
2023-04-10T00:16:00.016Z,6.11
2023-04-10T00:17:00.006Z,6.06
2023-04-10T00:18:00.009Z,6.01
2023-04-10T00:18:59.926Z,6.03
2023-04-10T00:19:59.896Z,5.99
2023-04-10T00:20:59.864Z,6.10
2023-04-10T00:21:59.834Z,6.01
2023-04-10T00:22:59.812Z,6.02
2023-04-10T00:23:59.771Z,6.02
2023-04-10T00:24:59.762Z,6.05
2023-04-10T00:25:59.712Z,6.01
2023-04-10T00:26:59.680Z,5.95
2023-04-10T00:27:59.652Z,6.01
2023-04-10T00:28:59.622Z,5.88
2023-04-10T00:29:59.591Z,5.85
2023-04-10T00:30:59.562Z,5.96
2023-04-10T00:31:59.582Z,5.83
2023-04-10T00:32:59.577Z,5.88
2023-04-10T00:33:59.469Z,5.92
2023-04-10T00:34:59.437Z,5.81
2023-04-10T00:35:59.464Z,5.77
2023-04-10T00:36:59.377Z,5.70
2023-04-10T00:37:59.355Z,5.65
2023-04-10T00:38:59.316Z,5.70
2023-04-10T00:39:59.285Z,5.69
2023-04-10T00:40:59.275Z,5.67
2023-04-10T00:41:59.225Z,5.77
2023-04-10T00:42:59.195Z,5.69
2023-04-10T00:43:59.162Z,5.77
2023-04-10T00:44:59.144Z,5.73
2023-04-10T00:45:59.110Z,5.73
2023-04-10T00:46:59.073Z,5.62
2023-04-10T00:47:59.075Z,5.62
2023-04-10T00:48:59.009Z,5.63
2023-04-10T00:49:58.980Z,5.58
2023-04-10T00:50:59.003Z,5.48
2023-04-10T00:51:58.926Z,5.55
2023-04-10T00:52:58.887Z,5.58
2023-04-10T00:53:58.860Z,5.56
2023-04-10T00:54:58.831Z,5.66
2023-04-10T00:55:58.796Z,5.67
2023-04-10T00:56:58.783Z,5.59
2023-04-10T00:57:58.737Z,5.60
2023-04-10T00:58:58.705Z,5.44
2023-04-10T00:59:58.672Z,5.49
2023-04-10T01:00:58.713Z,5.51
2023-04-10T01:01:58.734Z,5.44
2023-04-10T01:02:58.758Z,5.52
2023-04-10T01:03:59.094Z,5.60
2023-04-10T01:04:58.523Z,5.58
2023-04-10T01:05:58.488Z,5.52
2023-04-10T01:06:58.456Z,5.44
2023-04-10T01:07:58.429Z,5.48
2023-04-10T01:08:58.393Z,5.47
2023-04-10T01:09:58.375Z,5.42
2023-04-10T01:10:58.332Z,5.38
2023-04-10T01:11:58.301Z,5.42
2023-04-10T01:12:58.304Z,5.38
2023-04-10T01:13:58.246Z,5.41
2023-04-10T01:14:58.208Z,5.42
2023-04-10T01:15:58.193Z,5.30
2023-04-10T01:16:58.163Z,5.32
2023-04-10T01:17:58.221Z,5.35
2023-04-10T01:18:58.088Z,5.27
2023-04-10T01:19:58.057Z,5.32
2023-04-10T01:20:58.033Z,5.27
2023-04-10T01:21:58.000Z,5.26
2023-04-10T01:22:57.994Z,5.23
2023-04-10T01:23:57.933Z,5.23
2023-04-10T01:24:57.910Z,5.26
2023-04-10T01:25:57.876Z,5.27
2023-04-10T01:26:57.840Z,5.30
2023-04-10T01:27:57.809Z,5.17
2023-04-10T01:28:57.795Z,5.22
2023-04-10T01:29:57.749Z,5.22
2023-04-10T01:30:57.865Z,5.23
2023-04-10T01:31:57.689Z,5.12
2023-04-10T01:32:57.676Z,5.14
2023-04-10T01:33:57.797Z,5.19
2023-04-10T01:34:57.608Z,5.12
2023-04-10T01:35:57.603Z,5.22
2023-04-10T01:36:57.662Z,5.24
2023-04-10T01:37:57.522Z,5.09
2023-04-10T01:38:57.506Z,5.08
2023-04-10T01:39:57.439Z,5.06
2023-04-10T01:40:57.412Z,5.14
2023-04-10T01:41:57.377Z,5.06
2023-04-10T01:42:57.350Z,5.01
2023-04-10T01:43:57.315Z,5.04
2023-04-10T01:44:57.310Z,5.01
2023-04-10T01:45:57.394Z,4.97
2023-04-10T01:46:57.223Z,4.94
2023-04-10T01:47:57.227Z,4.91
2023-04-10T01:48:57.162Z,4.97
2023-04-10T01:49:57.135Z,4.96
2023-04-10T01:50:57.102Z,4.93
2023-04-10T01:51:57.076Z,4.93
2023-04-10T01:52:57.038Z,4.94
2023-04-10T01:53:57.008Z,4.90
2023-04-10T01:54:56.977Z,5.01
2023-04-10T01:55:56.948Z,4.96
2023-04-10T01:56:56.913Z,4.84
2023-04-10T01:57:56.885Z,4.88
2023-04-10T01:58:56.861Z,4.91
2023-04-10T01:59:56.822Z,4.86
2023-04-10T02:00:56.813Z,4.80
2023-04-10T02:01:56.808Z,4.91
2023-04-10T02:02:56.813Z,4.79
2023-04-10T02:03:57.117Z,4.79
2023-04-10T02:04:56.706Z,4.84
2023-04-10T02:05:56.640Z,4.79
2023-04-10T02:06:56.603Z,4.87
2023-04-10T02:07:56.573Z,4.83
2023-04-10T02:08:56.541Z,4.69
2023-04-10T02:09:56.512Z,4.67
2023-04-10T02:10:56.479Z,4.87
2023-04-10T02:11:56.455Z,4.84
2023-04-10T02:12:56.417Z,4.80
2023-04-10T02:13:56.405Z,4.84
2023-04-10T02:14:56.352Z,4.74
2023-04-10T02:15:56.358Z,4.79
2023-04-10T02:16:56.360Z,4.84
2023-04-10T02:17:56.282Z,4.68
2023-04-10T02:18:56.234Z,4.68
2023-04-10T02:19:56.198Z,4.75
2023-04-10T02:20:56.181Z,4.74
2023-04-10T02:21:56.137Z,4.68
2023-04-10T02:22:56.105Z,4.75
2023-04-10T02:23:56.184Z,4.75
2023-04-10T02:24:56.043Z,4.75
2023-04-10T02:25:56.010Z,4.62
2023-04-10T02:26:55.981Z,4.67
2023-04-10T02:27:55.947Z,4.75
2023-04-10T02:28:55.926Z,4.72
2023-04-10T02:29:55.885Z,4.61
2023-04-10T02:30:55.905Z,4.65
2023-04-10T02:31:55.824Z,4.65
2023-04-10T02:32:55.833Z,4.59
2023-04-10T02:33:56.010Z,4.57
2023-04-10T02:34:55.730Z,4.65
2023-04-10T02:35:55.719Z,4.59
2023-04-10T02:36:55.668Z,4.61
2023-04-10T02:37:55.638Z,4.68
2023-04-10T02:38:55.604Z,4.57
2023-04-10T02:39:55.572Z,4.62
2023-04-10T02:40:55.545Z,4.57
2023-04-10T02:41:55.510Z,4.56
2023-04-10T02:42:55.489Z,4.59
2023-04-10T02:43:55.551Z,4.56
2023-04-10T02:44:55.418Z,4.64
2023-04-10T02:45:55.385Z,4.65
2023-04-10T02:46:55.372Z,4.53
2023-04-10T02:47:55.397Z,4.57
2023-04-10T02:48:55.325Z,4.59
2023-04-10T02:49:55.261Z,4.57
2023-04-10T02:50:55.231Z,4.51
2023-04-10T02:51:55.197Z,4.51
2023-04-10T02:52:55.192Z,4.53
2023-04-10T02:53:55.253Z,4.39
2023-04-10T02:54:55.107Z,4.39
2023-04-10T02:55:55.100Z,4.36
2023-04-10T02:56:55.048Z,4.35
2023-04-10T02:57:55.015Z,4.28
2023-04-10T02:58:54.981Z,4.28
2023-04-10T02:59:54.972Z,4.28
2023-04-10T03:00:54.919Z,4.26
2023-04-10T03:01:54.968Z,4.31
2023-04-10T03:02:55.018Z,4.26
2023-04-10T03:03:55.129Z,4.24
2023-04-10T03:04:54.864Z,4.21
2023-04-10T03:05:54.760Z,4.17
2023-04-10T03:06:54.732Z,3.96
2023-04-10T03:07:54.698Z,4.10
2023-04-10T03:08:54.671Z,4.08
2023-04-10T03:09:54.636Z,4.14
2023-04-10T03:10:54.613Z,3.93
2023-04-10T03:11:54.573Z,4.06
2023-04-10T03:12:54.549Z,4.04
2023-04-10T03:13:55.159Z,4.07
2023-04-10T03:14:54.487Z,4.13
2023-04-10T03:15:54.479Z,4.13
2023-04-10T03:16:54.419Z,4.13
2023-04-10T03:17:54.447Z,4.10
2023-04-10T03:18:54.360Z,4.08
2023-04-10T03:19:54.339Z,3.98
2023-04-10T03:20:54.321Z,4.00
2023-04-10T03:21:54.312Z,3.93
2023-04-10T03:22:54.238Z,3.82
2023-04-10T03:23:54.333Z,3.72
2023-04-10T03:24:54.172Z,3.86
2023-04-10T03:25:54.135Z,3.68
2023-04-10T03:26:54.111Z,3.71
2023-04-10T03:27:54.074Z,3.70
2023-04-10T03:28:54.044Z,3.70
2023-04-10T03:29:54.011Z,3.70
2023-04-10T03:30:53.986Z,3.67
2023-04-10T03:31:54.014Z,3.63
2023-04-10T03:32:53.929Z,3.71
2023-04-10T03:33:54.126Z,3.62
2023-04-10T03:34:53.858Z,3.70
2023-04-10T03:35:53.872Z,3.70
2023-04-10T03:36:53.813Z,3.74
2023-04-10T03:37:53.770Z,3.81
2023-04-10T03:38:53.739Z,3.71
2023-04-10T03:39:53.701Z,3.72
2023-04-10T03:40:53.671Z,3.70
2023-04-10T03:41:53.646Z,3.62
2023-04-10T03:42:53.611Z,3.67
2023-04-10T03:43:53.938Z,3.63
2023-04-10T03:44:53.545Z,3.62
2023-04-10T03:45:53.512Z,3.53
2023-04-10T03:46:53.654Z,3.45
2023-04-10T03:47:53.476Z,3.39
2023-04-10T03:48:53.422Z,3.34
2023-04-10T03:49:53.389Z,3.23
2023-04-10T03:50:53.358Z,3.26
2023-04-10T03:51:53.325Z,3.20
2023-04-10T03:52:53.324Z,3.20
2023-04-10T03:53:53.720Z,3.19
2023-04-10T03:54:53.232Z,3.08
2023-04-10T03:55:53.200Z,3.10
2023-04-10T03:56:53.182Z,3.10
2023-04-10T03:57:53.141Z,3.02
2023-04-10T03:58:53.110Z,3.10
2023-04-10T03:59:53.074Z,3.13
2023-04-10T04:00:53.045Z,3.05
2023-04-10T04:01:53.049Z,3.08
2023-04-10T04:02:53.132Z,3.08
2023-04-10T04:03:53.474Z,3.10
2023-04-10T04:04:52.960Z,3.05
2023-04-10T04:05:52.911Z,3.05
2023-04-10T04:06:52.864Z,3.16
2023-04-10T04:07:52.826Z,3.04
2023-04-10T04:08:52.819Z,3.12
2023-04-10T04:09:54.214Z,3.08
2023-04-10T04:10:52.735Z,3.04
2023-04-10T04:11:52.725Z,3.08
2023-04-10T04:12:52.675Z,3.07
2023-04-10T04:13:52.947Z,3.04
2023-04-10T04:14:52.606Z,3.08
2023-04-10T04:15:52.584Z,2.98
2023-04-10T04:16:52.576Z,2.97
2023-04-10T04:17:52.546Z,2.94
2023-04-10T04:18:52.483Z,2.95
2023-04-10T04:19:52.469Z,2.95
2023-04-10T04:20:52.429Z,2.97
2023-04-10T04:21:52.391Z,2.83
2023-04-10T04:22:52.360Z,2.79
2023-04-10T04:23:52.702Z,2.77
2023-04-10T04:24:52.314Z,2.74
2023-04-10T04:25:52.264Z,2.68
2023-04-10T04:26:52.232Z,2.69
2023-04-10T04:27:52.205Z,2.80
2023-04-10T04:28:52.169Z,2.80
2023-04-10T04:29:52.138Z,2.73
2023-04-10T04:30:52.107Z,2.87
2023-04-10T04:31:52.100Z,2.89
2023-04-10T04:32:52.097Z,2.89
2023-04-10T04:33:52.227Z,2.94
2023-04-10T04:34:51.984Z,2.89
2023-04-10T04:35:51.985Z,2.98
2023-04-10T04:36:51.931Z,3.07
2023-04-10T04:37:51.889Z,3.05
2023-04-10T04:38:51.859Z,3.10
2023-04-10T04:39:51.840Z,3.13
2023-04-10T04:40:51.817Z,3.12
2023-04-10T04:41:51.775Z,3.07
2023-04-10T04:42:51.732Z,3.10
2023-04-10T04:43:51.911Z,3.13
2023-04-10T04:44:51.668Z,3.13
2023-04-10T04:45:51.691Z,3.08
2023-04-10T04:46:51.609Z,3.04
2023-04-10T04:47:51.583Z,3.08
2023-04-10T04:48:51.545Z,3.26
2023-04-10T04:49:51.512Z,3.19
2023-04-10T04:50:51.481Z,3.23
2023-04-10T04:51:51.448Z,3.19
2023-04-10T04:52:51.422Z,3.28
2023-04-10T04:53:51.398Z,3.30
2023-04-10T04:54:51.354Z,3.30
2023-04-10T04:55:51.321Z,3.42
2023-04-10T04:56:51.318Z,3.41
2023-04-10T04:57:51.261Z,3.50
2023-04-10T04:58:51.271Z,3.64
2023-04-10T04:59:51.196Z,3.50
2023-04-10T05:00:51.208Z,3.64
2023-04-10T05:01:51.296Z,3.71
2023-04-10T05:02:51.272Z,3.68
2023-04-10T05:03:51.148Z,3.72
2023-04-10T05:04:51.040Z,3.75
2023-04-10T05:05:51.006Z,3.75
2023-04-10T05:06:50.978Z,3.75
2023-04-10T05:07:50.939Z,3.86
2023-04-10T05:08:50.909Z,3.82
2023-04-10T05:09:50.881Z,3.75
2023-04-10T05:10:50.848Z,3.78
2023-04-10T05:11:50.816Z,3.93
2023-04-10T05:12:50.802Z,3.89
2023-04-10T05:13:50.749Z,3.89
2023-04-10T05:14:50.719Z,3.89
2023-04-10T05:15:50.713Z,3.88
2023-04-10T05:16:50.655Z,3.93
2023-04-10T05:17:50.664Z,4.06
2023-04-10T05:18:50.619Z,4.07
2023-04-10T05:19:50.560Z,3.96
2023-04-10T05:20:50.536Z,4.07
2023-04-10T05:21:50.504Z,3.95
2023-04-10T05:22:50.473Z,4.10
2023-04-10T05:23:50.436Z,4.13
2023-04-10T05:24:50.402Z,4.14
2023-04-10T05:25:50.369Z,4.02
2023-04-10T05:26:50.357Z,4.07
2023-04-10T05:27:50.304Z,4.11
2023-04-10T05:28:50.298Z,4.04
2023-04-10T05:29:50.244Z,4.06
2023-04-10T05:30:50.241Z,4.08
2023-04-10T05:31:52.120Z,4.10
2023-04-10T05:32:50.166Z,4.07
2023-04-10T05:33:50.120Z,4.10
2023-04-10T05:34:50.089Z,4.08
2023-04-10T05:35:50.076Z,4.02
2023-04-10T05:36:50.044Z,4.10
2023-04-10T05:37:49.996Z,4.13
2023-04-10T05:38:49.978Z,4.18
2023-04-10T05:39:49.928Z,4.20
2023-04-10T05:40:49.899Z,4.26
2023-04-10T05:41:49.871Z,4.31
2023-04-10T05:42:49.841Z,4.29
2023-04-10T05:43:49.805Z,4.21
2023-04-10T05:44:49.796Z,4.25
2023-04-10T05:45:49.742Z,4.32
2023-04-10T05:46:49.777Z,4.34
2023-04-10T05:47:49.733Z,4.29
2023-04-10T05:48:49.659Z,4.29
2023-04-10T05:49:49.618Z,4.36
2023-04-10T05:50:49.587Z,4.43
2023-04-10T05:51:49.562Z,4.28
2023-04-10T05:52:49.543Z,4.39
2023-04-10T05:53:49.494Z,4.39
2023-04-10T05:54:49.463Z,4.44
2023-04-10T05:55:49.430Z,4.51
2023-04-10T05:56:49.404Z,4.47
2023-04-10T05:57:49.367Z,4.38
2023-04-10T05:58:49.336Z,4.47
2023-04-10T05:59:49.307Z,4.51
2023-04-10T06:00:49.293Z,4.53
2023-04-10T06:01:49.247Z,4.47
2023-04-10T06:02:49.292Z,4.56
2023-04-10T06:03:49.351Z,4.56
2023-04-10T06:04:49.402Z,4.56
2023-04-10T06:05:49.125Z,4.68
2023-04-10T06:06:49.097Z,4.59
2023-04-10T06:07:49.055Z,4.59
2023-04-10T06:08:49.025Z,4.65
2023-04-10T06:09:49.025Z,4.75
2023-04-10T06:10:48.972Z,4.64
2023-04-10T06:11:48.934Z,4.80
2023-04-10T06:12:48.901Z,4.75
2023-04-10T06:13:48.877Z,4.79
2023-04-10T06:14:48.841Z,4.72
2023-04-10T06:15:48.823Z,4.68
2023-04-10T06:16:48.803Z,4.77
2023-04-10T06:17:48.761Z,4.83
2023-04-10T06:18:48.715Z,4.75
2023-04-10T06:19:48.684Z,4.87
2023-04-10T06:20:48.655Z,4.75
2023-04-10T06:21:48.632Z,4.84
2023-04-10T06:22:48.594Z,4.93
2023-04-10T06:23:48.560Z,4.93
2023-04-10T06:24:48.532Z,4.91
2023-04-10T06:25:48.500Z,4.90
2023-04-10T06:26:48.470Z,4.96
2023-04-10T06:27:48.451Z,4.94
2023-04-10T06:28:48.406Z,4.97
2023-04-10T06:29:48.376Z,4.96
2023-04-10T06:30:48.348Z,4.99
2023-04-10T06:31:48.341Z,4.91
2023-04-10T06:32:48.322Z,4.93
2023-04-10T06:33:48.255Z,4.84
2023-04-10T06:34:48.227Z,5.02
2023-04-10T06:35:48.248Z,4.91
2023-04-10T06:36:48.168Z,5.01
2023-04-10T06:37:48.146Z,4.97
2023-04-10T06:38:48.102Z,4.93
2023-04-10T06:39:48.097Z,4.94
2023-04-10T06:40:48.039Z,5.04
2023-04-10T06:41:48.010Z,4.96
2023-04-10T06:42:47.981Z,5.04
2023-04-10T06:43:48.009Z,4.99
2023-04-10T06:44:47.917Z,5.04
2023-04-10T06:45:47.887Z,5.06
2023-04-10T06:46:47.888Z,5.06
2023-04-10T06:47:47.864Z,5.06
2023-04-10T06:48:47.814Z,5.08
2023-04-10T06:49:47.764Z,5.15
2023-04-10T06:50:47.741Z,5.09
2023-04-10T06:51:47.701Z,5.26
2023-04-10T06:52:47.906Z,5.30
2023-04-10T06:53:47.641Z,5.24
2023-04-10T06:54:47.609Z,5.33
2023-04-10T06:55:47.577Z,5.44
2023-04-10T06:56:47.548Z,5.33
2023-04-10T06:57:47.518Z,5.45
2023-04-10T06:58:47.484Z,5.40
2023-04-10T06:59:47.464Z,5.44
2023-04-10T07:00:47.469Z,5.59
2023-04-10T07:01:47.410Z,5.62
2023-04-10T07:02:47.394Z,5.73
2023-04-10T07:03:47.362Z,5.75
2023-04-10T07:04:47.316Z,5.69
2023-04-10T07:05:47.362Z,5.67
2023-04-10T07:06:47.239Z,5.67
2023-04-10T07:07:47.215Z,5.80
2023-04-10T07:08:47.178Z,5.78
2023-04-10T07:09:47.145Z,5.75
2023-04-10T07:10:47.113Z,5.78
2023-04-10T07:11:47.084Z,5.85
2023-04-10T07:12:47.054Z,5.98
2023-04-10T07:13:47.032Z,5.87
2023-04-10T07:14:46.992Z,5.81
2023-04-10T07:15:46.964Z,5.78
2023-04-10T07:16:46.961Z,5.87
2023-04-10T07:17:46.937Z,5.93
2023-04-10T07:18:47.591Z,6.01
2023-04-10T07:19:46.852Z,5.85
2023-04-10T07:20:46.854Z,5.99
2023-04-10T07:21:46.780Z,5.99
2023-04-10T07:22:46.746Z,6.03
2023-04-10T07:23:46.721Z,6.14
2023-04-10T07:24:46.689Z,6.11
2023-04-10T07:25:46.657Z,6.24
2023-04-10T07:26:46.635Z,6.20
2023-04-10T07:27:46.595Z,6.28
2023-04-10T07:28:46.564Z,6.43
2023-04-10T07:29:46.533Z,6.38
2023-04-10T07:30:46.502Z,6.46
2023-04-10T07:31:46.554Z,6.40
2023-04-10T07:32:46.604Z,6.35
2023-04-10T07:33:46.430Z,6.33
2023-04-10T07:34:46.378Z,6.53
2023-04-10T07:35:46.391Z,6.51
2023-04-10T07:36:46.338Z,6.51
2023-04-10T07:37:46.289Z,6.55
2023-04-10T07:38:46.258Z,6.54
2023-04-10T07:39:46.229Z,6.51
2023-04-10T07:40:46.203Z,6.72
2023-04-10T07:41:46.173Z,6.78
2023-04-10T07:42:46.134Z,6.91
2023-04-10T07:43:46.127Z,6.96
2023-04-10T07:44:46.077Z,7.01
2023-04-10T07:45:46.088Z,7.08
2023-04-10T07:46:46.028Z,7.16
2023-04-10T07:47:46.030Z,7.04
2023-04-10T07:48:45.956Z,6.96
2023-04-10T07:49:45.926Z,6.83
2023-04-10T07:50:45.902Z,6.79
2023-04-10T07:51:45.867Z,6.91
2023-04-10T07:52:45.871Z,7.01
2023-04-10T07:53:45.804Z,7.14
2023-04-10T07:54:45.773Z,7.08
2023-04-10T07:55:45.746Z,7.27
2023-04-10T07:56:45.719Z,7.36
2023-04-10T07:57:45.698Z,7.50
2023-04-10T07:58:45.660Z,7.45
2023-04-10T07:59:45.624Z,7.52
2023-04-10T08:00:45.593Z,7.52
2023-04-10T08:01:45.586Z,7.62
2023-04-10T08:02:45.627Z,7.66
2023-04-10T08:03:45.674Z,7.66
2023-04-10T08:04:45.576Z,7.77
2023-04-10T08:05:45.451Z,7.89
2023-04-10T08:06:45.414Z,7.94
2023-04-10T08:07:45.385Z,7.85
2023-04-10T08:08:45.370Z,7.73
2023-04-10T08:09:45.335Z,7.74
2023-04-10T08:10:45.302Z,7.74
2023-04-10T08:11:45.268Z,7.74
2023-04-10T08:12:45.232Z,7.85
2023-04-10T08:13:45.209Z,7.73
2023-04-10T08:14:45.216Z,7.81
2023-04-10T08:15:45.149Z,7.77
2023-04-10T08:16:45.173Z,7.82
2023-04-10T08:17:45.100Z,7.92
2023-04-10T08:18:45.057Z,7.86
2023-04-10T08:19:45.024Z,7.95
2023-04-10T08:20:44.999Z,7.96
2023-04-10T08:21:44.978Z,8.10
2023-04-10T08:22:44.937Z,8.03
2023-04-10T08:23:44.908Z,8.10
2023-04-10T08:24:44.899Z,8.17
2023-04-10T08:25:44.849Z,8.24
2023-04-10T08:26:44.817Z,8.27
2023-04-10T08:27:44.788Z,8.36
2023-04-10T08:28:44.758Z,8.64
2023-04-10T08:29:44.728Z,8.58
2023-04-10T08:30:44.761Z,8.34
2023-04-10T08:31:44.684Z,8.40
2023-04-10T08:32:44.694Z,8.34
2023-04-10T08:33:44.656Z,8.49
2023-04-10T08:34:44.586Z,8.43
2023-04-10T08:35:44.578Z,8.50
2023-04-10T08:36:44.551Z,8.64
2023-04-10T08:37:49.678Z,8.68
2023-04-10T08:38:44.476Z,8.75
2023-04-10T08:39:44.435Z,8.80
2023-04-10T08:40:44.703Z,8.91
2023-04-10T08:41:44.381Z,9.00
2023-04-10T08:42:44.352Z,9.13
2023-04-10T08:43:44.318Z,9.13
2023-04-10T08:44:44.290Z,9.04
2023-04-10T08:45:44.292Z,9.16
2023-04-10T08:46:44.238Z,9.19
2023-04-10T08:47:44.240Z,9.23
2023-04-10T08:48:44.173Z,9.35
2023-04-10T08:49:44.146Z,9.44
2023-04-10T08:50:44.128Z,9.42
2023-04-10T08:51:44.147Z,9.41
2023-04-10T08:52:44.065Z,9.45
2023-04-10T08:53:44.027Z,9.48
2023-04-10T08:54:43.998Z,9.55
2023-04-10T08:55:43.971Z,9.56
2023-04-10T08:56:43.960Z,9.58
2023-04-10T08:57:50.949Z,9.59
2023-04-10T08:58:43.881Z,9.68
2023-04-10T08:59:43.853Z,9.73
2023-04-10T09:00:43.824Z,9.96
2023-04-10T09:01:43.874Z,9.98
2023-04-10T09:02:43.927Z,10.01
2023-04-10T09:03:43.923Z,10.06
2023-04-10T09:04:43.740Z,10.18
2023-04-10T09:05:43.689Z,10.25
2023-04-10T09:06:43.652Z,10.28
2023-04-10T09:07:43.624Z,10.31
2023-04-10T09:08:43.601Z,10.20
2023-04-10T09:09:43.569Z,10.22
2023-04-10T09:10:43.544Z,10.24
2023-04-10T09:11:43.511Z,10.29
2023-04-10T09:12:43.515Z,10.18
2023-04-10T09:13:43.459Z,10.36
2023-04-10T09:14:43.434Z,10.25
2023-04-10T09:15:43.418Z,10.34
2023-04-10T09:16:43.369Z,10.39
2023-04-10T09:17:43.364Z,10.58
2023-04-10T09:18:43.344Z,10.62
2023-04-10T09:19:43.285Z,10.65
2023-04-10T09:20:43.251Z,10.69
2023-04-10T09:21:43.225Z,10.57
2023-04-10T09:22:43.195Z,10.70
2023-04-10T09:23:43.169Z,10.72
2023-04-10T09:24:43.138Z,10.94
2023-04-10T09:25:43.111Z,10.86
2023-04-10T09:26:43.091Z,10.93
2023-04-10T09:27:43.053Z,10.91
2023-04-10T09:28:43.045Z,10.94
2023-04-10T09:29:43.007Z,10.98
2023-04-10T09:30:42.970Z,11.01
2023-04-10T09:31:43.142Z,10.93
2023-04-10T09:32:43.015Z,10.90
2023-04-10T09:33:42.888Z,10.93
2023-04-10T09:34:42.872Z,11.12
2023-04-10T09:35:42.828Z,11.13
2023-04-10T09:36:42.821Z,11.24
2023-04-10T09:37:42.798Z,11.21
2023-04-10T09:38:42.747Z,11.35
2023-04-10T09:39:42.716Z,11.46
2023-04-10T09:40:42.695Z,11.59
2023-04-10T09:41:42.661Z,11.74
2023-04-10T09:42:42.635Z,11.49
2023-04-10T09:43:42.606Z,11.38
2023-04-10T09:44:42.596Z,11.42
2023-04-10T09:45:42.551Z,11.39
2023-04-10T09:46:42.558Z,11.57
2023-04-10T09:47:42.531Z,11.59
2023-04-10T09:48:42.467Z,11.64
2023-04-10T09:49:42.441Z,11.77
2023-04-10T09:50:42.409Z,11.79
2023-04-10T09:51:42.393Z,11.82
2023-04-10T09:52:42.369Z,11.88
2023-04-10T09:53:42.331Z,11.94
2023-04-10T09:54:42.303Z,11.78
2023-04-10T09:55:42.328Z,11.84
2023-04-10T09:56:42.247Z,11.98
2023-04-10T09:57:42.230Z,12.00
2023-04-10T09:58:42.194Z,12.00
2023-04-10T09:59:43.054Z,12.00
2023-04-10T10:00:42.172Z,11.93
2023-04-10T10:01:42.159Z,12.05
2023-04-10T10:02:42.336Z,12.16
2023-04-10T10:03:42.080Z,12.12
2023-04-10T10:04:42.038Z,12.46
2023-04-10T10:05:42.015Z,12.49
2023-04-10T10:06:41.976Z,12.61
2023-04-10T10:07:41.953Z,12.79
2023-04-10T10:08:41.928Z,12.84
2023-04-10T10:09:41.900Z,12.77
2023-04-10T10:10:41.895Z,12.73
2023-04-10T10:11:41.841Z,12.80
2023-04-10T10:12:41.812Z,12.63
2023-04-10T10:13:41.791Z,12.61
2023-04-10T10:14:41.759Z,12.69
2023-04-10T10:15:41.736Z,12.71
2023-04-10T10:16:41.926Z,12.88
2023-04-10T10:17:41.734Z,12.89
2023-04-10T10:18:41.654Z,12.91
2023-04-10T10:19:41.627Z,12.73
2023-04-10T10:20:41.601Z,12.70
2023-04-10T10:21:41.583Z,12.62
2023-04-10T10:22:41.557Z,12.61
2023-04-10T10:23:41.523Z,12.73
2023-04-10T10:24:41.497Z,12.81
2023-04-10T10:25:41.479Z,12.92
2023-04-10T10:26:41.443Z,12.99
2023-04-10T10:27:41.431Z,12.89
2023-04-10T10:28:41.392Z,13.07
2023-04-10T10:29:41.370Z,13.24
2023-04-10T10:30:41.338Z,13.17
2023-04-10T10:31:41.352Z,13.16
2023-04-10T10:32:41.368Z,13.28
2023-04-10T10:33:41.270Z,13.39
2023-04-10T10:34:41.233Z,13.35
2023-04-10T10:35:41.211Z,13.54
2023-04-10T10:36:41.286Z,13.41
2023-04-10T10:37:41.156Z,13.50
2023-04-10T10:38:41.138Z,13.50
2023-04-10T10:39:41.103Z,13.38
2023-04-10T10:40:41.079Z,13.32
2023-04-10T10:41:41.058Z,13.27
2023-04-10T10:42:41.035Z,13.27
2023-04-10T10:43:40.999Z,13.44
2023-04-10T10:44:40.972Z,13.51
2023-04-10T10:45:40.964Z,13.63
2023-04-10T10:46:40.918Z,13.80
2023-04-10T10:47:40.901Z,13.69
2023-04-10T10:48:40.892Z,13.76
2023-04-10T10:49:40.844Z,13.68
2023-04-10T10:50:40.814Z,13.76
2023-04-10T10:51:40.811Z,13.90
2023-04-10T10:52:40.759Z,13.96
2023-04-10T10:53:40.764Z,14.06
2023-04-10T10:54:53.583Z,14.20
2023-04-10T10:55:40.696Z,14.56
2023-04-10T10:56:40.672Z,14.75
2023-04-10T10:57:40.631Z,14.90
2023-04-10T10:58:40.607Z,14.91
2023-04-10T10:59:40.580Z,14.72
2023-04-10T11:00:40.555Z,14.57
2023-04-10T11:01:40.700Z,14.71
2023-04-10T11:02:40.667Z,14.86
2023-04-10T11:03:40.669Z,14.87
2023-04-10T11:04:40.496Z,14.87
2023-04-10T11:05:40.426Z,14.93
2023-04-10T11:06:40.788Z,14.87
2023-04-10T11:07:40.375Z,14.94
2023-04-10T11:08:40.350Z,14.91
2023-04-10T11:09:40.324Z,14.87
2023-04-10T11:10:40.300Z,14.54
2023-04-10T11:11:40.272Z,14.42
2023-04-10T11:12:40.247Z,14.54
2023-04-10T11:13:40.223Z,14.60
2023-04-10T11:14:40.254Z,14.63
2023-04-10T11:15:40.170Z,14.52
2023-04-10T11:16:40.178Z,14.66
2023-04-10T11:17:40.168Z,14.79
2023-04-10T11:18:40.095Z,14.71
2023-04-10T11:19:40.076Z,14.75
2023-04-10T11:20:40.062Z,14.75
2023-04-10T11:21:40.025Z,14.86
2023-04-10T11:22:39.993Z,15.00
2023-04-10T11:23:39.968Z,15.20
2023-04-10T11:24:39.943Z,15.37
2023-04-10T11:25:39.918Z,15.41
2023-04-10T11:26:39.901Z,15.09
2023-04-10T11:27:39.917Z,15.15
2023-04-10T11:28:39.847Z,15.13
2023-04-10T11:29:39.812Z,15.19
2023-04-10T11:30:39.789Z,15.13
2023-04-10T11:31:39.812Z,14.69
2023-04-10T11:32:39.782Z,14.49
2023-04-10T11:33:39.719Z,14.74
2023-04-10T11:34:39.709Z,14.83
2023-04-10T11:35:39.695Z,14.86
2023-04-10T11:36:39.654Z,14.94
2023-04-10T11:37:39.607Z,14.93
2023-04-10T11:38:39.582Z,14.83
2023-04-10T11:39:39.559Z,14.67
2023-04-10T11:40:39.531Z,14.82
2023-04-10T11:41:39.527Z,14.87
2023-04-10T11:42:39.481Z,15.05
2023-04-10T11:43:39.458Z,15.11
2023-04-10T11:44:39.652Z,15.33
2023-04-10T11:45:39.426Z,15.52
2023-04-10T11:46:39.379Z,15.80
2023-04-10T11:47:39.413Z,16.10
2023-04-10T11:48:39.341Z,16.17
2023-04-10T11:49:39.301Z,16.36
2023-04-10T11:50:39.278Z,16.55
2023-04-10T11:51:39.262Z,16.41
2023-04-10T11:52:39.248Z,16.16
2023-04-10T11:53:39.209Z,15.93
2023-04-10T11:54:39.281Z,15.58
2023-04-10T11:55:39.149Z,15.43
2023-04-10T11:56:39.157Z,15.43
2023-04-10T11:57:39.107Z,15.68
2023-04-10T11:58:39.077Z,15.77
2023-04-10T11:59:39.065Z,15.67
2023-04-10T12:00:39.038Z,15.95
2023-04-10T12:01:41.984Z,15.96
2023-04-10T12:02:39.093Z,15.96
2023-04-10T12:03:39.061Z,16.18
2023-04-10T12:04:39.245Z,16.32
2023-04-10T12:05:38.902Z,16.48
2023-04-10T12:06:38.878Z,16.62
2023-04-10T12:07:38.853Z,16.75
2023-04-10T12:08:38.870Z,16.92
2023-04-10T12:09:38.804Z,16.99
2023-04-10T12:10:38.780Z,17.05
2023-04-10T12:11:38.754Z,17.09
2023-04-10T12:12:38.729Z,16.91
2023-04-10T12:13:38.726Z,16.11
2023-04-10T12:14:38.796Z,15.68
2023-04-10T12:15:38.701Z,15.58
2023-04-10T12:16:38.633Z,15.78
2023-04-10T12:17:38.630Z,16.01
2023-04-10T12:18:38.687Z,16.25
2023-04-10T12:19:38.556Z,16.32
2023-04-10T12:20:38.539Z,16.41
2023-04-10T12:21:38.510Z,16.25
2023-04-10T12:22:38.483Z,16.26
2023-04-10T12:23:38.467Z,16.33
2023-04-10T12:24:38.511Z,16.36
2023-04-10T12:25:38.410Z,16.06
2023-04-10T12:26:38.407Z,16.16
2023-04-10T12:27:38.364Z,16.40
2023-04-10T12:28:38.337Z,16.47
2023-04-10T12:29:38.318Z,16.67
2023-04-10T12:30:38.293Z,16.81
2023-04-10T12:31:38.345Z,16.44
2023-04-10T12:32:38.316Z,16.37
2023-04-10T12:33:38.223Z,16.32
2023-04-10T12:34:38.231Z,16.47
2023-04-10T12:35:38.197Z,16.26
2023-04-10T12:36:38.157Z,16.37
2023-04-10T12:37:38.122Z,16.50
2023-04-10T12:38:38.103Z,16.55
2023-04-10T12:39:38.083Z,16.88
2023-04-10T12:40:38.073Z,17.05
2023-04-10T12:41:38.032Z,17.18
2023-04-10T12:42:38.006Z,16.82
2023-04-10T12:43:37.981Z,16.92
2023-04-10T12:44:37.998Z,16.87
2023-04-10T12:45:37.936Z,17.18
2023-04-10T12:46:37.962Z,17.43
2023-04-10T12:47:37.914Z,17.62
2023-04-10T12:48:37.861Z,16.98
2023-04-10T12:49:37.836Z,16.91
2023-04-10T12:50:37.815Z,16.81
2023-04-10T12:51:37.790Z,16.90
2023-04-10T12:52:37.770Z,16.87
2023-04-10T12:53:37.748Z,16.95
2023-04-10T12:54:37.722Z,17.30
2023-04-10T12:55:37.694Z,17.27
2023-04-10T12:56:37.692Z,17.30
2023-04-10T12:57:37.648Z,17.71
2023-04-10T12:58:37.626Z,17.71
2023-04-10T12:59:37.609Z,17.38
2023-04-10T13:00:37.581Z,17.22
2023-04-10T13:01:37.628Z,17.43
2023-04-10T13:02:37.939Z,17.38
2023-04-10T13:03:37.688Z,17.22
2023-04-10T13:04:37.700Z,16.99
2023-04-10T13:05:37.484Z,16.78
2023-04-10T13:06:38.738Z,16.95
2023-04-10T13:07:37.492Z,16.87
2023-04-10T13:08:37.394Z,17.00
2023-04-10T13:09:37.373Z,17.03