createdAt,value
2023-02-06T00:01:26.547Z,32.47
2023-02-06T00:03:53.589Z,41.40
2023-02-06T00:06:20.385Z,38.38
2023-02-06T00:08:47.336Z,38.08
2023-02-06T00:11:16.853Z,44.78
2023-02-06T00:13:45.001Z,46.35
2023-02-06T00:16:20.430Z,40.40
2023-02-06T00:18:47.348Z,39.92
2023-02-06T00:21:15.042Z,40.83
2023-02-06T00:23:42.056Z,45.40
2023-02-06T00:26:08.845Z,40.08
2023-02-06T00:28:35.683Z,37.97
2023-02-06T00:31:05.303Z,38.80
2023-02-06T00:33:32.123Z,43.13
2023-02-06T00:35:58.917Z,34.08
2023-02-06T00:38:25.755Z,39.92
2023-02-06T00:40:52.531Z,44.72
2023-02-06T00:43:25.100Z,37.76
2023-02-06T00:45:54.086Z,38.75
2023-02-06T00:48:20.930Z,37.85
2023-02-06T00:50:52.812Z,41.75
2023-02-06T00:53:19.729Z,45.08
2023-02-06T00:55:46.500Z,39.65
2023-02-06T00:58:13.467Z,39.55
2023-02-06T01:00:40.239Z,44.28
2023-02-06T01:03:06.979Z,43.25
2023-02-06T01:05:34.007Z,41.72
2023-02-06T01:08:02.777Z,46.13
2023-02-06T01:10:30.933Z,43.72
2023-02-06T01:12:57.692Z,42.08
2023-02-06T01:15:24.465Z,43.72
2023-02-06T01:17:51.221Z,42.90
2023-02-06T01:20:18.082Z,38.90
2023-02-06T01:22:44.902Z,46.92
2023-02-06T01:25:11.785Z,40.40
2023-02-06T01:27:39.320Z,39.35
2023-02-06T01:30:07.774Z,37.83
2023-02-06T01:32:39.866Z,46.58
2023-02-06T01:35:11.913Z,40.05
2023-02-06T01:37:41.036Z,42.00
2023-02-06T01:40:13.934Z,45.85
2023-02-06T01:42:40.917Z,40.00
2023-02-06T01:45:11.264Z,49.45
2023-02-06T01:47:38.056Z,49.88
2023-02-06T01:50:05.120Z,43.63
2023-02-06T01:52:31.961Z,40.00
2023-02-06T01:55:03.301Z,48.30
2023-02-06T01:57:31.773Z,39.88
2023-02-06T02:00:04.545Z,42.65
2023-02-06T02:02:32.503Z,43.28
2023-02-06T02:05:01.410Z,47.40
2023-02-06T02:07:35.760Z,37.80
2023-02-06T02:10:02.625Z,34.38
2023-02-06T02:12:29.382Z,43.20
2023-02-06T02:14:57.141Z,39.30
2023-02-06T02:17:55.855Z,36.78
2023-02-06T02:20:59.781Z,38.45
2023-02-06T02:24:07.751Z,38.85
2023-02-06T02:27:13.387Z,42.85
2023-02-06T02:30:39.673Z,39.17
2023-02-06T02:33:37.604Z,39.85
2023-02-06T02:36:26.422Z,37.20
2023-02-06T02:39:25.012Z,35.05
2023-02-06T02:42:54.097Z,33.05
2023-02-06T02:45:41.390Z,38.05
2023-02-06T02:48:46.242Z,39.58
2023-02-06T02:51:13.639Z,31.95
2023-02-06T02:53:40.443Z,33.35
2023-02-06T02:56:22.551Z,35.40
2023-02-06T02:58:54.686Z,32.05
2023-02-06T03:01:31.919Z,35.75
2023-02-06T03:04:04.605Z,35.47
2023-02-06T03:06:40.612Z,33.75
2023-02-06T03:09:41.122Z,42.40
2023-02-06T03:12:17.093Z,35.03
2023-02-06T03:15:03.896Z,35.85
2023-02-06T03:17:38.120Z,32.45
2023-02-06T03:20:08.430Z,28.98
2023-02-06T03:22:37.274Z,36.30
2023-02-06T03:25:10.673Z,35.83
2023-02-06T03:27:40.855Z,33.53
2023-02-06T03:30:10.531Z,28.75
2023-02-06T03:32:43.188Z,29.48
2023-02-06T03:35:25.563Z,31.77
2023-02-06T03:37:52.955Z,31.70
2023-02-06T03:40:19.993Z,29.90
2023-02-06T03:42:54.675Z,31.08
2023-02-06T03:45:34.436Z,30.77
2023-02-06T03:48:19.728Z,34.88
2023-02-06T03:50:50.169Z,29.48
2023-02-06T03:53:18.841Z,30.58
2023-02-06T03:55:47.269Z,34.20
2023-02-06T03:58:14.767Z,27.60
2023-02-06T04:00:44.067Z,31.63
2023-02-06T04:03:11.741Z,32.20
2023-02-06T04:05:39.677Z,29.77
2023-02-06T04:08:06.864Z,28.27
2023-02-06T04:10:33.691Z,30.45
2023-02-06T04:13:00.450Z,29.13
2023-02-06T04:15:27.229Z,28.88
2023-02-06T04:18:00.566Z,25.55
2023-02-06T04:20:28.665Z,29.15
2023-02-06T04:22:55.456Z,29.23
2023-02-06T04:25:22.220Z,28.10
2023-02-06T04:27:50.332Z,28.02
2023-02-06T04:30:18.047Z,28.42
2023-02-06T04:32:44.914Z,28.45
2023-02-06T04:35:11.659Z,26.65
2023-02-06T04:37:38.605Z,27.33
2023-02-06T04:40:05.941Z,31.20
2023-02-06T04:42:32.737Z,29.05
2023-02-06T04:44:59.500Z,29.58
2023-02-06T04:47:26.300Z,38.40
2023-02-06T04:49:53.183Z,32.88
2023-02-06T04:52:19.973Z,28.33
2023-02-06T04:54:46.947Z,29.02
2023-02-06T04:57:13.727Z,30.27
2023-02-06T04:59:40.507Z,28.48
2023-02-06T05:02:07.287Z,30.00
2023-02-06T05:04:34.149Z,26.35
2023-02-06T05:07:00.891Z,31.23
2023-02-06T05:09:27.710Z,37.97
2023-02-06T05:11:54.468Z,34.65
2023-02-06T05:14:21.228Z,28.23
2023-02-06T05:16:48.198Z,25.77
2023-02-06T05:19:14.974Z,24.45
2023-02-06T05:21:41.753Z,23.83
2023-02-06T05:24:08.520Z,22.40
2023-02-06T05:26:35.305Z,28.17
2023-02-06T05:29:02.062Z,21.30
2023-02-06T05:31:29.024Z,23.20
2023-02-06T05:33:55.860Z,25.25
2023-02-06T05:36:23.148Z,27.67
2023-02-06T05:38:50.691Z,29.33
2023-02-06T05:41:18.319Z,27.50
2023-02-06T05:43:45.348Z,27.48
2023-02-06T05:46:13.022Z,25.08
2023-02-06T05:48:40.567Z,22.15
2023-02-06T05:51:07.665Z,33.05
2023-02-06T05:53:34.587Z,21.42
2023-02-06T05:56:01.378Z,29.80
2023-02-06T05:58:28.421Z,26.85
2023-02-06T06:00:55.266Z,23.23
2023-02-06T06:03:22.019Z,28.50
2023-02-06T06:05:48.840Z,30.00
2023-02-06T06:08:15.875Z,22.52
2023-02-06T06:10:42.654Z,25.20
2023-02-06T06:13:09.480Z,23.83
2023-02-06T06:15:36.742Z,27.05
2023-02-06T06:18:03.899Z,23.40
2023-02-06T06:20:30.789Z,21.98
2023-02-06T06:22:57.677Z,21.92
2023-02-06T06:25:24.473Z,22.17
2023-02-06T06:27:51.270Z,23.80
2023-02-06T06:30:18.225Z,18.75
2023-02-06T06:32:45.006Z,20.27
2023-02-06T06:35:11.846Z,23.05
2023-02-06T06:37:38.583Z,24.52
2023-02-06T06:40:05.768Z,24.88
2023-02-06T06:42:32.546Z,28.02
2023-02-06T06:44:59.309Z,20.50
2023-02-06T06:47:26.057Z,18.45
2023-02-06T06:49:52.838Z,19.45
2023-02-06T06:52:25.030Z,20.65
2023-02-06T06:54:53.313Z,24.20
2023-02-06T06:57:21.929Z,34.47
2023-02-06T06:59:49.029Z,21.02
2023-02-06T07:02:16.676Z,24.17
2023-02-06T07:04:43.743Z,34.30
2023-02-06T07:07:10.559Z,21.67
2023-02-06T07:09:37.384Z,21.25
2023-02-06T07:12:04.700Z,21.55
2023-02-06T07:14:31.647Z,25.80
2023-02-06T07:16:59.854Z,21.58
2023-02-06T07:19:26.736Z,28.65
2023-02-06T07:21:53.556Z,24.40
2023-02-06T07:24:20.340Z,20.70
2023-02-06T07:26:47.165Z,20.83
2023-02-06T07:29:13.924Z,20.55
2023-02-06T07:31:40.863Z,22.13
2023-02-06T07:34:07.683Z,23.33
2023-02-06T07:36:35.527Z,28.27
2023-02-06T07:39:03.987Z,21.02
2023-02-06T07:41:31.038Z,19.65
2023-02-06T07:43:57.789Z,25.15
2023-02-06T07:46:24.673Z,30.17
2023-02-06T07:48:51.504Z,22.75
2023-02-06T07:51:18.335Z,23.40
2023-02-06T07:53:45.111Z,25.83
2023-02-06T07:56:16.340Z,22.10
2023-02-06T07:58:43.192Z,28.67
2023-02-06T08:01:10.668Z,27.08
2023-02-06T08:03:37.635Z,18.60
2023-02-06T08:06:14.580Z,28.45
2023-02-06T08:08:43.006Z,25.08
2023-02-06T08:11:13.181Z,22.13
2023-02-06T08:13:40.021Z,19.30
2023-02-06T08:16:11.768Z,24.33
2023-02-06T08:18:38.909Z,18.35
2023-02-06T08:21:11.191Z,25.45
2023-02-06T08:23:38.708Z,24.60
2023-02-06T08:26:16.982Z,19.58
2023-02-06T08:28:46.491Z,18.70
2023-02-06T08:31:29.404Z,28.48
2023-02-06T08:33:56.280Z,24.30
2023-02-06T08:36:24.365Z,19.73
2023-02-06T08:38:52.433Z,20.95
2023-02-06T08:41:25.626Z,26.55
2023-02-06T08:43:58.448Z,19.07
2023-02-06T08:46:28.454Z,23.52
2023-02-06T08:49:07.123Z,21.88
2023-02-06T08:51:35.468Z,23.15
2023-02-06T08:54:09.013Z,21.83
2023-02-06T08:56:36.757Z,21.92
2023-02-06T08:59:05.454Z,22.65
2023-02-06T09:01:35.939Z,24.65
2023-02-06T09:04:07.034Z,22.13
2023-02-06T09:06:41.671Z,21.88
2023-02-06T09:09:10.012Z,22.50
2023-02-06T09:11:37.512Z,22.33
2023-02-06T09:14:05.942Z,21.30
2023-02-06T09:16:33.746Z,21.85
2023-02-06T09:19:02.217Z,23.73
2023-02-06T09:21:32.626Z,22.80
2023-02-06T09:24:03.398Z,19.17
2023-02-06T09:26:38.903Z,21.42
2023-02-06T09:29:10.079Z,19.17
2023-02-06T09:31:40.059Z,20.10
2023-02-06T09:34:08.005Z,21.55
2023-02-06T09:36:36.720Z,21.13
2023-02-06T09:39:06.490Z,29.30
2023-02-06T09:41:55.871Z,20.65
2023-02-06T09:44:34.000Z,21.60
2023-02-06T09:47:06.503Z,24.23
2023-02-06T09:49:44.472Z,27.00
2023-02-06T09:52:40.386Z,20.55
2023-02-06T09:55:57.001Z,21.70
2023-02-06T09:58:41.672Z,21.50
2023-02-06T10:01:38.731Z,21.38
2023-02-06T10:04:33.710Z,22.45
2023-02-06T10:07:31.759Z,23.70
2023-02-06T10:10:11.187Z,22.65
2023-02-06T10:13:12.547Z,20.58
2023-02-06T10:15:46.533Z,24.35
2023-02-06T10:20:55.371Z,16.25
2023-02-06T10:23:47.459Z,23.95
2023-02-06T10:26:18.123Z,20.95
2023-02-06T10:28:51.219Z,25.15
2023-02-06T10:31:28.346Z,21.15
2023-02-06T10:34:35.484Z,25.92
2023-02-06T10:37:30.668Z,17.00
2023-02-06T10:40:40.070Z,20.30
2023-02-06T10:43:43.786Z,22.63
2023-02-06T10:46:46.054Z,16.35
2023-02-06T10:49:23.142Z,20.58
2023-02-06T10:51:57.875Z,27.02
2023-02-06T10:54:36.890Z,19.65
2023-02-06T10:57:12.909Z,19.42
2023-02-06T10:59:47.971Z,20.80
2023-02-06T11:02:32.835Z,17.17
2023-02-06T11:05:19.451Z,13.95
2023-02-06T11:07:51.780Z,19.05
2023-02-06T11:10:28.655Z,15.65
2023-02-06T11:13:08.263Z,15.35
2023-02-06T11:15:55.452Z,20.88
2023-02-06T11:18:29.921Z,20.00
2023-02-06T11:20:56.875Z,17.30
2023-02-06T11:23:28.051Z,20.40
2023-02-06T11:26:16.154Z,20.70
2023-02-06T11:28:54.441Z,24.48
2023-02-06T11:31:53.653Z,23.42
2023-02-06T11:34:53.072Z,20.52
2023-02-06T11:37:39.529Z,15.13
2023-02-06T11:40:18.415Z,22.40
2023-02-06T11:42:52.746Z,19.55
2023-02-06T11:45:22.769Z,15.13
2023-02-06T11:47:49.860Z,21.65
2023-02-06T11:50:26.229Z,24.63
2023-02-06T11:53:18.795Z,16.13
2023-02-06T11:55:58.578Z,23.15
2023-02-06T11:58:28.052Z,17.30
2023-02-06T12:01:05.049Z,20.00
2023-02-06T12:03:58.949Z,20.00
2023-02-06T12:06:40.384Z,13.63
2023-02-06T12:09:12.823Z,19.58
2023-02-06T12:12:10.135Z,23.40
2023-02-06T12:14:58.332Z,18.85
2023-02-06T12:17:39.971Z,17.05
2023-02-06T12:20:20.819Z,13.52
2023-02-06T12:22:57.748Z,18.17
2023-02-06T12:25:39.263Z,24.20
2023-02-06T12:28:29.185Z,17.58
2023-02-06T12:31:04.891Z,15.07
2023-02-06T12:33:46.178Z,13.48
2023-02-06T12:36:20.953Z,15.32
2023-02-06T12:39:04.836Z,16.15
2023-02-06T12:42:00.868Z,13.23
2023-02-06T12:44:39.312Z,12.15
2023-02-06T12:47:25.213Z,10.40
2023-02-06T12:50:10.201Z,15.77
2023-02-06T12:53:01.414Z,22.48
2023-02-06T12:55:47.905Z,15.73
2023-02-06T12:58:34.082Z,12.75
2023-02-06T13:01:42.100Z,15.93
2023-02-06T13:04:23.559Z,14.13
2023-02-06T13:07:05.567Z,20.60
2023-02-06T13:09:59.923Z,17.50
2023-02-06T13:12:30.195Z,18.63
2023-02-06T13:15:07.140Z,12.13
2023-02-06T13:17:39.024Z,19.23
2023-02-06T13:20:15.749Z,16.10
2023-02-06T13:23:11.238Z,15.50
2023-02-06T13:25:38.173Z,15.30
2023-02-06T13:28:36.895Z,19.95
2023-02-06T13:31:07.981Z,14.55
2023-02-06T13:34:00.819Z,16.42
2023-02-06T13:36:51.275Z,10.73
2023-02-06T13:39:31.347Z,15.80
2023-02-06T13:42:03.755Z,11.65
2023-02-06T13:44:38.509Z,21.60
2023-02-06T13:47:49.320Z,11.07
2023-02-06T13:50:59.746Z,13.32
2023-02-06T13:53:36.603Z,10.02
2023-02-06T13:56:41.916Z,13.20
2023-02-06T13:59:39.616Z,8.98
2023-02-06T14:02:23.048Z,15.65
2023-02-06T14:04:50.632Z,14.50
2023-02-06T14:07:39.944Z,9.95
2023-02-06T14:10:52.430Z,8.75
2023-02-06T14:13:43.429Z,11.95
2023-02-06T14:16:42.029Z,8.70
2023-02-06T14:19:34.103Z,8.63
2023-02-06T14:22:29.672Z,11.32
2023-02-06T14:25:33.237Z,9.90
2023-02-06T14:28:21.830Z,9.60
2023-02-06T14:31:17.346Z,12.52
2023-02-06T14:34:22.841Z,11.30
2023-02-06T14:37:07.142Z,14.07
2023-02-06T14:39:53.786Z,8.80
2023-02-06T14:42:27.616Z,8.93
2023-02-06T14:45:41.799Z,7.57
2023-02-06T14:48:24.614Z,12.63
2023-02-06T14:50:56.736Z,5.88
2023-02-06T14:53:35.429Z,13.18
2023-02-06T14:56:26.954Z,7.15
2023-02-06T14:58:54.028Z,7.97
2023-02-06T15:01:26.830Z,8.57
2023-02-06T15:04:18.032Z,11.35
2023-02-06T15:06:58.429Z,10.60
2023-02-06T15:09:34.620Z,5.93
2023-02-06T15:12:18.640Z,8.55
2023-02-06T15:15:17.472Z,7.75
2023-02-06T15:17:58.832Z,6.88
2023-02-06T15:20:41.713Z,10.40
2023-02-06T15:23:56.944Z,5.57
2023-02-06T15:26:46.395Z,8.02
2023-02-06T15:29:26.828Z,8.88
2023-02-06T15:32:00.881Z,8.02
2023-02-06T15:36:54.843Z,9.45
2023-02-06T15:39:21.932Z,8.43
2023-02-06T15:41:51.891Z,6.25
2023-02-06T15:44:21.720Z,7.15
2023-02-06T15:46:50.547Z,9.50
2023-02-06T15:49:43.790Z,7.25
2023-02-06T15:52:32.218Z,5.47
2023-02-06T15:55:00.352Z,7.28
2023-02-06T15:57:35.598Z,6.43
2023-02-06T16:00:09.006Z,5.80
2023-02-06T16:02:39.694Z,3.83
2023-02-06T16:05:09.244Z,3.85
2023-02-06T16:07:36.603Z,6.70
2023-02-06T16:10:21.487Z,9.07
2023-02-06T16:12:48.853Z,6.18
2023-02-06T16:15:34.911Z,16.40
2023-02-06T16:18:33.191Z,11.30
2023-02-06T16:21:17.929Z,10.30
2023-02-06T16:24:07.170Z,7.95
2023-02-06T16:26:49.745Z,7.28
2023-02-06T16:29:25.824Z,10.20
2023-02-06T16:31:59.889Z,7.20
2023-02-06T16:37:31.941Z,9.43
2023-02-06T16:39:58.715Z,12.82
2023-02-06T16:42:33.689Z,10.20
2023-02-06T16:45:15.764Z,9.48
2023-02-06T16:47:42.559Z,8.73
2023-02-06T16:50:10.549Z,9.02
2023-02-06T16:52:41.559Z,10.95
2023-02-06T16:55:18.186Z,10.57
2023-02-06T16:57:46.907Z,20.50
2023-02-06T17:00:27.106Z,25.25
2023-02-06T17:02:55.357Z,19.13
2023-02-06T17:05:25.450Z,14.85
2023-02-06T17:07:53.633Z,11.13
2023-02-06T17:10:25.350Z,10.68
2023-02-06T17:12:52.868Z,12.00
2023-02-06T17:15:20.205Z,10.95
2023-02-06T17:17:47.321Z,11.38
2023-02-06T17:20:38.122Z,12.38
2023-02-06T17:23:05.381Z,11.38
2023-02-06T17:25:32.779Z,12.73
2023-02-06T17:28:00.167Z,10.75
2023-02-06T17:30:27.291Z,13.02
2023-02-06T17:32:55.042Z,14.63
2023-02-06T17:35:21.861Z,17.83
2023-02-06T17:37:49.180Z,13.70
2023-02-06T17:40:22.305Z,12.73
2023-02-06T17:42:49.798Z,14.88
2023-02-06T17:45:17.225Z,13.45
2023-02-06T17:47:44.222Z,15.95
2023-02-06T17:50:15.997Z,13.18
2023-02-06T17:52:42.769Z,12.95
2023-02-06T17:55:09.972Z,15.07
2023-02-06T17:57:38.254Z,11.73
2023-02-06T18:00:09.048Z,15.73
2023-02-06T18:02:36.743Z,17.50
2023-02-06T18:05:04.759Z,20.58
2023-02-06T18:07:31.585Z,21.67
2023-02-06T18:09:58.568Z,22.83
2023-02-06T18:12:25.381Z,18.55
2023-02-06T18:14:52.183Z,16.73
2023-02-06T18:17:20.083Z,21.88
2023-02-06T18:19:48.211Z,25.50
2023-02-06T18:22:19.241Z,17.88
2023-02-06T18:24:47.409Z,16.38
2023-02-06T18:27:15.597Z,17.70
2023-02-06T18:29:49.728Z,18.92
2023-02-06T18:32:18.713Z,17.83
2023-02-06T18:34:45.581Z,17.75
2023-02-06T18:37:12.428Z,17.80
2023-02-06T18:39:39.460Z,15.32
2023-02-06T18:42:24.686Z,18.02
2023-02-06T18:44:51.586Z,16.98
2023-02-06T18:47:19.625Z,20.42
2023-02-06T18:49:46.710Z,17.83
2023-02-06T18:52:14.053Z,19.70
2023-02-06T18:54:40.842Z,20.70
2023-02-06T18:57:07.730Z,19.70
2023-02-06T18:59:35.528Z,15.90
2023-02-06T19:02:02.966Z,18.25
2023-02-06T19:04:30.102Z,18.23
2023-02-06T19:06:57.022Z,18.00
2023-02-06T19:09:23.861Z,20.65
2023-02-06T19:11:50.714Z,22.35
2023-02-06T19:14:22.448Z,17.70
2023-02-06T19:16:51.571Z,19.20
2023-02-06T19:19:19.145Z,20.42
2023-02-06T19:21:46.021Z,16.08
2023-02-06T19:24:18.360Z,21.23
2023-02-06T19:26:45.266Z,20.45
2023-02-06T19:29:16.799Z,18.23
2023-02-06T19:31:44.416Z,23.02
2023-02-06T19:34:11.420Z,18.23
2023-02-06T19:36:41.411Z,19.90
2023-02-06T19:39:17.087Z,20.30
2023-02-06T19:45:05.812Z,15.63
2023-02-06T19:47:52.389Z,20.65
2023-02-06T19:50:30.988Z,19.52
2023-02-06T19:53:04.048Z,16.60
2023-02-06T19:56:30.673Z,14.10
2023-02-06T20:00:44.975Z,16.30
2023-02-06T20:04:13.404Z,15.52
2023-02-06T20:06:26.113Z,15.65
2023-02-06T20:08:56.841Z,16.95
2023-02-06T20:11:27.068Z,16.95
2023-02-06T20:14:00.355Z,18.05
2023-02-06T20:16:58.750Z,18.27
2023-02-06T20:19:39.135Z,18.75
2023-02-06T20:22:06.087Z,19.17
2023-02-06T20:24:33.271Z,18.77
2023-02-06T20:27:04.206Z,21.23
2023-02-06T20:29:40.106Z,20.52
2023-02-06T20:37:06.999Z,18.90
2023-02-06T21:04:47.812Z,17.65
2023-02-06T21:07:19.265Z,19.50
2023-02-06T21:09:51.799Z,19.98
2023-02-06T21:12:21.290Z,24.55
2023-02-06T21:15:50.134Z,20.15
2023-02-06T21:18:49.901Z,20.73
2023-02-06T21:21:46.201Z,17.60
2023-02-06T21:24:27.022Z,21.58
2023-02-06T21:27:05.260Z,20.25
2023-02-06T21:29:51.488Z,20.95
2023-02-06T21:32:18.390Z,23.70
2023-02-06T21:34:45.252Z,25.92
2023-02-06T21:37:12.080Z,21.10
2023-02-06T21:39:40.927Z,22.55
2023-02-06T21:42:09.726Z,22.27
2023-02-06T21:44:38.679Z,22.60
2023-02-06T21:47:05.522Z,22.67
2023-02-06T21:49:32.321Z,17.13
2023-02-06T21:51:59.550Z,18.67
2023-02-06T21:54:26.478Z,19.75
2023-02-06T21:56:53.327Z,22.20
2023-02-06T21:59:20.096Z,16.70
2023-02-06T22:01:46.918Z,17.73
2023-02-06T22:04:13.810Z,17.10
2023-02-06T22:06:41.052Z,14.52
2023-02-06T22:09:15.056Z,15.95
2023-02-06T22:11:42.761Z,14.65
2023-02-06T22:14:16.684Z,13.95
2023-02-06T22:19:10.850Z,15.23
2023-02-06T22:21:37.813Z,13.73
2023-02-06T22:24:07.821Z,16.00
2023-02-06T22:26:38.489Z,13.73
2023-02-06T22:29:12.913Z,13.05
2023-02-06T22:31:43.017Z,12.43
2023-02-06T22:34:17.416Z,17.48
2023-02-06T22:36:46.924Z,13.50
2023-02-06T22:39:15.177Z,13.57
2023-02-06T22:41:44.703Z,13.52
2023-02-06T22:44:16.130Z,13.32
2023-02-06T22:46:46.225Z,12.65
2023-02-06T22:49:13.185Z,12.95
2023-02-06T22:51:41.262Z,13.80
2023-02-06T22:54:10.134Z,15.45
2023-02-06T22:56:38.780Z,13.38
2023-02-06T22:59:13.219Z,21.35
2023-02-06T23:01:44.871Z,13.65
2023-02-06T23:04:21.527Z,14.63
2023-02-06T23:06:49.533Z,11.77
2023-02-06T23:09:28.054Z,17.35
2023-02-06T23:11:58.221Z,16.65
2023-02-06T23:14:26.532Z,13.50
2023-02-06T23:16:53.510Z,15.30
2023-02-06T23:19:20.946Z,16.02
2023-02-06T23:21:51.075Z,15.90
2023-02-06T23:24:19.800Z,19.40
2023-02-06T23:26:48.889Z,13.63
2023-02-06T23:29:17.728Z,15.20
2023-02-06T23:31:46.903Z,13.05
2023-02-06T23:34:14.889Z,15.98
2023-02-06T23:36:41.678Z,13.63
2023-02-06T23:39:08.683Z,16.42
2023-02-06T23:41:35.687Z,16.50
2023-02-06T23:44:06.832Z,16.02
2023-02-06T23:46:36.846Z,14.55
2023-02-06T23:49:05.151Z,18.52
2023-02-06T23:51:32.880Z,20.38
2023-02-06T23:53:59.857Z,22.35
2023-02-06T23:56:29.604Z,20.13
2023-02-06T23:58:58.578Z,21.88
