createdAt,value
2017-09-15T00:01:50.555Z,3.95
2017-09-15T00:04:18.037Z,2.95
2017-09-15T00:06:45.520Z,5.22
2017-09-15T00:09:13.012Z,7.28
2017-09-15T00:11:40.496Z,7.65
2017-09-15T00:14:07.982Z,5.30
2017-09-15T00:16:35.465Z,3.60
2017-09-15T00:19:03.097Z,6.60
2017-09-15T00:21:31.343Z,5.28
2017-09-15T00:23:58.842Z,5.05
2017-09-15T00:26:26.321Z,4.47
2017-09-15T00:28:53.795Z,3.30
2017-09-15T00:31:21.285Z,4.62
2017-09-15T00:33:48.760Z,5.20
2017-09-15T00:36:16.240Z,6.78
2017-09-15T00:38:43.756Z,7.12
2017-09-15T00:41:11.238Z,7.37
2017-09-15T00:43:39.476Z,8.80
2017-09-15T00:46:06.953Z,7.70
2017-09-15T00:48:34.435Z,7.00
2017-09-15T00:51:01.912Z,9.60
2017-09-15T00:53:29.394Z,7.65
2017-09-15T00:55:56.872Z,3.97
2017-09-15T00:58:24.352Z,5.05
2017-09-15T01:00:52.610Z,2.53
2017-09-15T01:03:20.856Z,8.60
2017-09-15T01:05:48.324Z,4.65
2017-09-15T01:08:15.809Z,4.47
2017-09-15T01:10:44.054Z,5.95
2017-09-15T01:13:11.533Z,9.93
2017-09-15T01:15:39.026Z,7.30
2017-09-15T01:18:06.506Z,7.45
2017-09-15T01:20:33.987Z,8.20
2017-09-15T01:23:01.476Z,7.22
2017-09-15T01:25:29.726Z,3.87
2017-09-15T01:27:57.209Z,6.90
2017-09-15T01:30:24.700Z,6.82
2017-09-15T01:32:52.170Z,7.93
2017-09-15T01:35:19.689Z,5.28
2017-09-15T01:37:47.176Z,7.22
2017-09-15T01:40:14.652Z,7.50
2017-09-15T01:42:42.135Z,3.90
2017-09-15T01:45:09.619Z,10.38
2017-09-15T01:47:37.104Z,4.78
2017-09-15T01:50:04.581Z,6.10
2017-09-15T01:52:32.070Z,11.43
2017-09-15T01:55:00.330Z,7.62
2017-09-15T01:57:27.815Z,13.27
2017-09-15T01:59:56.067Z,9.88
2017-09-15T02:02:23.556Z,8.50
2017-09-15T02:04:51.036Z,6.03
2017-09-15T02:07:18.504Z,6.32
2017-09-15T02:09:45.984Z,7.87
2017-09-15T02:14:47.460Z,7.78
2017-09-15T02:17:14.967Z,10.85
2017-09-15T02:19:42.443Z,9.25
2017-09-15T02:22:09.922Z,13.38
2017-09-15T02:24:37.409Z,10.63
2017-09-15T02:27:05.661Z,5.57
2017-09-15T02:29:33.144Z,10.38
2017-09-15T02:32:01.400Z,9.15
2017-09-15T02:34:28.884Z,9.07
2017-09-15T02:36:57.133Z,8.77
2017-09-15T02:39:24.617Z,13.95
2017-09-15T02:41:52.114Z,7.62
2017-09-15T02:44:19.594Z,6.07
2017-09-15T02:46:47.067Z,11.82
2017-09-15T02:49:14.540Z,7.43
2017-09-15T02:51:42.781Z,7.50
2017-09-15T02:54:10.250Z,7.25
2017-09-15T02:56:37.723Z,7.12
2017-09-15T02:59:06.005Z,17.45
2017-09-15T03:01:34.256Z,7.62
2017-09-15T03:04:01.741Z,4.80
2017-09-15T03:06:29.991Z,13.55
2017-09-15T03:08:57.455Z,5.85
2017-09-15T03:11:24.962Z,11.73
2017-09-15T03:13:52.420Z,7.43
2017-09-15T03:16:19.907Z,7.18
2017-09-15T03:18:47.387Z,9.18
2017-09-15T03:21:14.868Z,5.90
2017-09-15T03:23:42.348Z,8.02
2017-09-15T03:26:09.831Z,9.10
2017-09-15T03:28:37.320Z,9.27
2017-09-15T03:31:05.597Z,10.82
2017-09-15T03:33:33.851Z,6.87
2017-09-15T03:36:01.335Z,15.00
2017-09-15T03:38:29.583Z,10.07
2017-09-15T03:40:57.101Z,14.35
2017-09-15T03:43:24.590Z,13.80
2017-09-15T03:45:52.076Z,6.82
2017-09-15T03:48:20.319Z,9.27
2017-09-15T03:50:47.806Z,13.05
2017-09-15T03:53:16.067Z,8.43
2017-09-15T03:55:43.543Z,6.78
2017-09-15T03:58:11.807Z,10.95
2017-09-15T04:00:39.366Z,5.90
2017-09-15T04:03:06.889Z,5.85
2017-09-15T04:05:34.359Z,9.70
2017-09-15T04:08:01.866Z,12.57
2017-09-15T04:10:30.113Z,9.60
2017-09-15T04:12:57.583Z,7.60
2017-09-15T04:15:25.831Z,4.90
2017-09-15T04:17:53.319Z,6.00
2017-09-15T04:20:21.626Z,10.25
2017-09-15T04:22:49.155Z,6.57
2017-09-15T04:25:16.636Z,10.25
2017-09-15T04:27:44.119Z,8.20
2017-09-15T04:30:11.599Z,7.43
2017-09-15T04:32:39.092Z,6.75
2017-09-15T04:35:07.360Z,8.95
2017-09-15T04:37:35.644Z,7.60
2017-09-15T04:40:03.896Z,10.32
2017-09-15T04:42:31.372Z,7.20
2017-09-15T04:44:58.879Z,7.25
2017-09-15T04:47:26.360Z,3.85
2017-09-15T04:49:53.849Z,5.80
2017-09-15T04:52:21.327Z,6.75
2017-09-15T04:54:48.815Z,6.07
2017-09-15T04:57:16.282Z,8.80
2017-09-15T04:59:43.786Z,2.87
2017-09-15T05:02:11.275Z,3.87
2017-09-15T05:04:38.753Z,6.10
2017-09-15T05:07:06.250Z,3.05
2017-09-15T05:09:34.519Z,3.17
2017-09-15T05:12:02.021Z,5.40
2017-09-15T05:14:29.536Z,17.90
2017-09-15T05:16:57.020Z,5.57
2017-09-15T05:19:24.507Z,5.53
2017-09-15T05:21:52.021Z,8.98
2017-09-15T05:24:19.523Z,9.52
2017-09-15T05:26:47.483Z,5.97
2017-09-15T05:29:14.954Z,6.40
2017-09-15T05:31:42.456Z,5.75
2017-09-15T05:34:10.106Z,5.40
2017-09-15T05:36:38.359Z,3.92
2017-09-15T05:39:05.981Z,4.05
2017-09-15T05:41:33.471Z,5.47
2017-09-15T05:44:00.986Z,6.45
2017-09-15T05:46:28.504Z,7.75
2017-09-15T05:48:55.991Z,10.68
2017-09-15T05:51:23.475Z,5.97
2017-09-15T05:53:50.983Z,9.07
2017-09-15T05:56:18.471Z,8.88
2017-09-15T05:58:45.978Z,12.02
2017-09-15T06:01:13.480Z,7.62
2017-09-15T06:03:40.966Z,5.55
2017-09-15T06:06:08.456Z,11.73
2017-09-15T06:08:35.999Z,5.40
2017-09-15T06:11:03.545Z,8.02
2017-09-15T06:13:31.036Z,5.85
2017-09-15T06:15:58.528Z,12.00
2017-09-15T06:18:26.041Z,3.87
2017-09-15T06:20:53.579Z,6.95
2017-09-15T06:23:21.066Z,11.10
2017-09-15T06:25:48.554Z,10.45
2017-09-15T06:28:16.025Z,8.77
2017-09-15T06:30:43.512Z,9.20
2017-09-15T06:33:11.005Z,6.37
2017-09-15T06:35:38.494Z,7.00
2017-09-15T06:38:05.983Z,4.03
2017-09-15T06:40:33.491Z,14.60
2017-09-15T06:43:01.000Z,5.22
2017-09-15T06:45:28.508Z,6.53
2017-09-15T06:47:56.018Z,12.35
2017-09-15T06:50:23.638Z,5.82
2017-09-15T06:52:51.145Z,8.70
2017-09-15T06:55:18.648Z,10.05
2017-09-15T06:57:46.172Z,7.03
2017-09-15T07:00:13.651Z,5.60
2017-09-15T07:02:41.160Z,7.20
2017-09-15T07:05:08.651Z,9.55
2017-09-15T07:07:36.143Z,5.95
2017-09-15T07:10:03.632Z,5.10
2017-09-15T07:12:31.154Z,11.10
2017-09-15T07:14:58.642Z,7.82
2017-09-15T07:17:26.135Z,7.68
2017-09-15T07:19:53.624Z,8.15
2017-09-15T07:22:21.123Z,6.12
2017-09-15T07:24:48.611Z,9.20
2017-09-15T07:27:16.099Z,10.88
2017-09-15T07:29:43.592Z,10.77
2017-09-15T07:32:11.111Z,15.38
2017-09-15T07:34:38.615Z,11.10
2017-09-15T07:37:06.103Z,10.13
2017-09-15T07:39:33.616Z,9.27
2017-09-15T07:42:01.119Z,9.30
2017-09-15T07:44:28.627Z,8.45
2017-09-15T07:46:56.126Z,13.18
2017-09-15T07:49:23.627Z,9.52
2017-09-15T07:51:51.111Z,8.73
2017-09-15T07:54:18.604Z,5.82
2017-09-15T07:56:46.094Z,8.80
2017-09-15T07:59:13.573Z,6.15
2017-09-15T08:01:41.087Z,10.52
2017-09-15T08:04:09.356Z,9.15
2017-09-15T08:06:36.852Z,8.82
2017-09-15T08:09:04.395Z,7.12
2017-09-15T08:11:31.932Z,10.73
2017-09-15T08:13:59.433Z,7.68
2017-09-15T08:16:27.587Z,6.82
2017-09-15T08:18:55.265Z,7.00
2017-09-15T08:21:22.762Z,5.70
2017-09-15T08:23:50.244Z,6.70
2017-09-15T08:26:17.788Z,6.93
2017-09-15T08:28:45.453Z,6.28
2017-09-15T08:31:12.932Z,7.15
2017-09-15T08:33:41.211Z,6.32
2017-09-15T08:36:09.463Z,4.93
2017-09-15T08:38:36.950Z,6.18
2017-09-15T08:41:04.447Z,10.85
2017-09-15T08:43:31.969Z,10.88
2017-09-15T08:45:59.474Z,10.82
2017-09-15T08:48:26.983Z,6.65
2017-09-15T08:50:54.479Z,8.10
2017-09-15T08:53:22.001Z,3.87
2017-09-15T08:55:49.474Z,7.60
2017-09-15T08:58:17.002Z,6.45
2017-09-15T09:00:44.514Z,4.35
2017-09-15T09:03:12.027Z,4.25
2017-09-15T09:05:39.541Z,4.22
2017-09-15T09:08:07.043Z,9.70
2017-09-15T09:10:34.560Z,3.90
2017-09-15T09:13:02.055Z,3.22
2017-09-15T09:15:30.344Z,6.35
2017-09-15T09:17:57.865Z,6.93
2017-09-15T09:20:25.385Z,4.15
2017-09-15T09:22:52.915Z,4.68
2017-09-15T09:25:21.195Z,4.90
2017-09-15T09:27:48.665Z,5.43
2017-09-15T09:30:16.150Z,5.00
2017-09-15T09:32:43.648Z,5.15
2017-09-15T09:35:11.180Z,3.10
2017-09-15T09:37:38.726Z,5.80
2017-09-15T09:40:06.245Z,6.50
2017-09-15T09:42:33.768Z,6.78
2017-09-15T09:45:01.254Z,5.03
2017-09-15T09:47:28.759Z,2.72
2017-09-15T09:49:56.303Z,6.37
2017-09-15T09:52:23.799Z,5.28
2017-09-15T09:54:51.333Z,3.47
2017-09-15T09:57:18.840Z,4.12
2017-09-15T09:59:46.349Z,7.90
2017-09-15T10:02:13.908Z,9.65
2017-09-15T10:04:41.419Z,10.15
2017-09-15T10:07:08.944Z,7.28
2017-09-15T10:09:36.437Z,4.43
2017-09-15T10:12:03.961Z,3.40
2017-09-15T10:14:31.456Z,4.20
2017-09-15T10:16:59.007Z,2.00
2017-09-15T10:19:26.572Z,4.32
2017-09-15T10:21:54.194Z,3.00
2017-09-15T10:24:21.668Z,6.12
2017-09-15T10:26:49.188Z,7.18
2017-09-15T10:29:16.715Z,3.47
2017-09-15T10:31:44.207Z,5.28
2017-09-15T10:34:11.720Z,4.32
2017-09-15T10:36:39.266Z,3.53
2017-09-15T10:39:06.788Z,4.45
2017-09-15T10:41:34.304Z,3.33
2017-09-15T10:44:01.800Z,3.40
2017-09-15T10:46:29.348Z,2.83
2017-09-15T10:48:56.850Z,3.80
2017-09-15T10:51:24.396Z,8.15
2017-09-15T10:53:51.960Z,6.65
2017-09-15T10:56:19.471Z,5.03
2017-09-15T10:58:52.605Z,4.87
2017-09-15T11:01:20.179Z,10.45
2017-09-15T11:03:47.744Z,3.10
2017-09-15T11:06:15.288Z,2.72
2017-09-15T11:08:42.797Z,3.78
2017-09-15T11:11:10.312Z,3.75
2017-09-15T11:13:37.866Z,4.55
2017-09-15T11:16:05.359Z,5.35
2017-09-15T11:18:32.885Z,3.83
2017-09-15T11:21:00.399Z,5.05
2017-09-15T11:23:27.920Z,6.28
2017-09-15T11:25:55.426Z,4.80
2017-09-15T11:28:22.928Z,4.35
2017-09-15T11:30:50.432Z,2.50
2017-09-15T11:33:18.564Z,2.35
2017-09-15T11:35:46.063Z,4.85
2017-09-15T11:38:13.575Z,4.45
2017-09-15T11:40:41.161Z,2.53
2017-09-15T11:43:08.681Z,5.00
2017-09-15T11:45:36.179Z,4.75
2017-09-15T11:48:03.696Z,4.10
2017-09-15T11:50:31.229Z,2.35
2017-09-15T11:52:58.726Z,4.22
2017-09-15T11:55:26.283Z,3.65
2017-09-15T11:57:53.831Z,2.75
2017-09-15T12:00:21.350Z,2.33
2017-09-15T12:02:48.872Z,5.05
2017-09-15T12:05:16.420Z,6.12
2017-09-15T12:07:43.931Z,7.80
2017-09-15T12:10:11.484Z,2.90
2017-09-15T12:12:39.008Z,5.30
2017-09-15T12:15:06.615Z,6.93
2017-09-15T12:17:34.128Z,3.33
2017-09-15T12:20:01.691Z,4.30
2017-09-15T12:22:29.220Z,9.07
2017-09-15T12:24:56.775Z,4.85
2017-09-15T12:27:24.324Z,2.53
2017-09-15T12:29:52.664Z,4.82
2017-09-15T12:32:20.383Z,4.40
2017-09-15T12:34:47.957Z,4.28
2017-09-15T12:37:15.484Z,3.40
2017-09-15T12:39:42.981Z,2.65
2017-09-15T12:42:10.540Z,2.10
2017-09-15T12:44:38.062Z,3.58
2017-09-15T12:47:06.344Z,5.45
2017-09-15T12:49:33.881Z,5.90
2017-09-15T12:52:01.431Z,9.75
2017-09-15T12:54:28.948Z,3.60
2017-09-15T12:56:56.468Z,2.85
2017-09-15T12:59:23.976Z,3.12
2017-09-15T13:01:51.512Z,5.65
2017-09-15T13:04:19.189Z,8.40
2017-09-15T13:06:46.711Z,2.90
2017-09-15T13:09:14.214Z,4.25
2017-09-15T13:11:41.789Z,5.05
2017-09-15T13:14:10.630Z,6.28
2017-09-15T13:16:38.254Z,4.85
2017-09-15T13:19:05.866Z,3.40
2017-09-15T13:21:34.433Z,6.18
2017-09-15T13:24:01.945Z,3.87
2017-09-15T13:26:29.498Z,6.00
2017-09-15T13:28:57.028Z,3.70
2017-09-15T13:31:24.525Z,2.60
2017-09-15T13:33:52.049Z,3.30
2017-09-15T13:36:19.567Z,6.40
2017-09-15T13:38:47.856Z,2.20
2017-09-15T13:41:15.373Z,4.20
2017-09-15T13:43:42.920Z,4.18
2017-09-15T13:46:10.430Z,5.07
2017-09-15T13:48:38.704Z,4.30
2017-09-15T13:51:06.990Z,3.22
2017-09-15T13:53:34.488Z,3.42
2017-09-15T13:56:02.016Z,3.40
2017-09-15T13:58:29.528Z,3.62
2017-09-15T14:00:57.066Z,3.25
2017-09-15T14:03:24.580Z,3.72
2017-09-15T14:05:52.122Z,3.10
2017-09-15T14:08:19.664Z,3.28
2017-09-15T14:10:47.206Z,3.05
2017-09-15T14:13:14.702Z,4.75
2017-09-15T14:15:42.996Z,3.58
2017-09-15T14:18:10.508Z,4.47
2017-09-15T14:20:38.055Z,3.60
2017-09-15T14:23:05.872Z,4.28
2017-09-15T14:25:33.467Z,3.00
2017-09-15T14:28:00.991Z,3.47
2017-09-15T14:30:28.509Z,3.58
2017-09-15T14:32:55.995Z,3.65
2017-09-15T14:35:24.273Z,3.70
2017-09-15T14:37:51.803Z,5.90
2017-09-15T14:40:19.295Z,3.62
2017-09-15T14:42:46.811Z,7.22
2017-09-15T14:45:14.327Z,3.95
2017-09-15T14:47:41.851Z,4.70
2017-09-15T14:50:09.341Z,3.70
2017-09-15T14:52:36.895Z,3.67
2017-09-15T14:55:04.447Z,3.83
2017-09-15T14:57:32.110Z,4.28
2017-09-15T14:59:59.614Z,3.42
2017-09-15T15:02:27.140Z,3.35
2017-09-15T15:04:54.661Z,3.70
2017-09-15T15:07:22.216Z,3.85
2017-09-15T15:09:49.713Z,3.92
2017-09-15T15:12:17.306Z,5.22
2017-09-15T15:14:44.828Z,3.90
2017-09-15T15:17:12.372Z,3.25
2017-09-15T15:19:39.879Z,3.08
2017-09-15T15:22:07.375Z,3.20
2017-09-15T15:24:34.872Z,3.70
2017-09-15T15:27:02.393Z,4.87
2017-09-15T15:29:30.692Z,2.97
2017-09-15T15:31:58.248Z,5.80
2017-09-15T15:34:25.780Z,4.80
2017-09-15T15:36:53.323Z,4.65
2017-09-15T15:39:20.838Z,3.87
2017-09-15T15:41:48.383Z,3.83
2017-09-15T15:44:15.928Z,4.00
2017-09-15T15:46:43.419Z,4.07
2017-09-15T15:49:10.927Z,3.78
2017-09-15T15:51:38.434Z,3.30
2017-09-15T15:54:05.972Z,3.15
2017-09-15T15:56:33.480Z,2.83
2017-09-15T15:59:00.991Z,4.60
2017-09-15T16:01:28.503Z,4.25
2017-09-15T16:03:56.021Z,4.55
2017-09-15T16:06:23.559Z,3.85
2017-09-15T16:08:51.097Z,4.65
2017-09-15T16:11:18.627Z,4.15
2017-09-15T16:13:46.192Z,4.75
2017-09-15T16:16:13.846Z,4.30
2017-09-15T16:18:41.353Z,4.07
2017-09-15T16:21:08.901Z,4.37
2017-09-15T16:23:36.400Z,4.00
2017-09-15T16:26:03.902Z,6.18
2017-09-15T16:28:31.396Z,4.82
2017-09-15T16:30:59.029Z,3.47
2017-09-15T16:33:26.531Z,3.92
2017-09-15T16:35:54.073Z,3.92
2017-09-15T16:38:27.308Z,3.78
2017-09-15T16:41:00.519Z,4.05
2017-09-15T16:43:33.680Z,3.95
2017-09-15T16:46:06.751Z,5.25
2017-09-15T17:32:19.116Z,11.32
2017-09-15T17:34:47.517Z,10.15
2017-09-15T17:37:15.570Z,9.52
2017-09-15T17:39:43.432Z,10.60
2017-09-15T17:42:11.106Z,11.18
2017-09-15T17:44:39.484Z,10.90
2017-09-15T17:47:07.156Z,12.75
2017-09-15T17:49:35.004Z,11.25
2017-09-15T17:52:03.391Z,11.90
2017-09-15T17:54:30.973Z,13.77
2017-09-15T17:56:58.514Z,13.55
2017-09-15T17:59:29.020Z,13.55
2017-09-15T18:01:56.581Z,14.05
2017-09-15T18:04:24.926Z,12.60
2017-09-15T18:06:52.428Z,16.20
2017-09-15T18:09:20.710Z,13.05
2017-09-15T18:11:48.273Z,14.63
2017-09-15T18:14:15.830Z,15.18
2017-09-15T18:16:43.531Z,13.10
2017-09-15T18:19:11.094Z,13.95
2017-09-15T18:21:38.670Z,13.90
2017-09-15T18:24:06.209Z,13.77
2017-09-15T18:26:33.762Z,14.02
2017-09-15T18:29:01.304Z,13.30
2017-09-15T18:31:29.029Z,15.70
2017-09-15T18:33:56.583Z,12.75
2017-09-15T18:36:24.098Z,13.60
2017-09-15T18:38:51.587Z,13.70
2017-09-15T18:41:19.119Z,14.02
2017-09-15T18:43:47.698Z,14.40
2017-09-15T18:46:15.270Z,13.65
2017-09-15T18:48:42.853Z,12.85
2017-09-15T18:51:10.568Z,13.85
2017-09-15T18:53:38.107Z,12.80
2017-09-15T18:56:05.628Z,12.43
2017-09-15T18:58:33.136Z,12.63
2017-09-15T19:01:00.667Z,12.50
2017-09-15T19:03:28.206Z,14.07
2017-09-15T19:05:55.819Z,14.55
2017-09-15T19:08:23.401Z,14.40
2017-09-15T19:10:50.961Z,14.43
2017-09-15T19:13:18.709Z,12.82
2017-09-15T19:15:46.232Z,15.48
2017-09-15T19:18:13.784Z,14.25
2017-09-15T19:20:41.399Z,15.40
2017-09-15T19:23:08.913Z,13.95
2017-09-15T19:25:36.488Z,14.52
2017-09-15T19:28:04.097Z,11.60
2017-09-15T19:30:31.633Z,13.07
2017-09-15T19:32:59.227Z,12.32
2017-09-15T19:35:26.738Z,13.13
2017-09-15T19:37:54.283Z,14.35
2017-09-15T19:40:21.834Z,13.13
2017-09-15T19:42:49.539Z,13.62
2017-09-15T19:45:17.138Z,13.98
2017-09-15T19:47:44.717Z,12.75
2017-09-15T19:50:12.255Z,12.77
2017-09-15T19:52:40.604Z,14.07
2017-09-15T19:55:08.126Z,14.27
2017-09-15T19:57:36.407Z,15.50
2017-09-15T20:00:03.911Z,16.25
2017-09-15T20:02:31.435Z,15.25
2017-09-15T20:04:58.939Z,14.07
2017-09-15T20:07:26.466Z,14.90
2017-09-15T20:09:53.974Z,16.55
2017-09-15T20:12:21.485Z,14.02
2017-09-15T20:14:49.003Z,16.85
2017-09-15T20:17:16.516Z,15.00
2017-09-15T20:19:44.048Z,16.10
2017-09-15T20:22:11.625Z,16.42
2017-09-15T20:24:39.152Z,15.13
2017-09-15T20:27:06.653Z,14.95
2017-09-15T20:29:34.279Z,17.08
2017-09-15T20:32:01.793Z,16.30
2017-09-15T20:34:29.526Z,15.35
2017-09-15T20:36:57.025Z,14.63
2017-09-15T20:39:25.300Z,17.33
2017-09-15T20:41:52.904Z,17.95
2017-09-15T20:44:20.672Z,16.12
2017-09-15T20:46:48.180Z,18.58
2017-09-15T20:49:15.723Z,15.90
2017-09-15T20:51:43.248Z,15.45
2017-09-15T20:54:10.752Z,16.70
2017-09-15T20:56:38.299Z,17.48
2017-09-15T20:59:06.595Z,17.45
2017-09-15T21:01:34.157Z,15.85
2017-09-15T21:04:01.657Z,15.60
2017-09-15T21:06:29.164Z,17.37
2017-09-15T21:08:56.685Z,16.55
2017-09-15T21:11:24.172Z,16.10
2017-09-15T21:13:51.752Z,17.05
2017-09-15T21:16:20.019Z,15.07
2017-09-15T21:18:47.536Z,19.00
2017-09-15T21:21:15.087Z,16.85
2017-09-15T21:23:42.599Z,14.32
2017-09-15T21:26:10.091Z,17.60
2017-09-15T21:28:37.625Z,17.98
2017-09-15T21:31:05.112Z,17.27
2017-09-15T21:33:32.626Z,14.95
2017-09-15T21:36:00.131Z,14.75
2017-09-15T21:38:27.659Z,14.20
2017-09-15T21:40:55.195Z,15.63
2017-09-15T21:43:22.728Z,14.07
2017-09-15T21:45:50.207Z,15.75
2017-09-15T21:48:18.554Z,17.15
2017-09-15T21:50:46.102Z,16.75
2017-09-15T21:53:13.611Z,14.55
2017-09-15T21:55:41.379Z,15.10
2017-09-15T21:58:08.916Z,12.93
2017-09-15T22:00:37.832Z,15.13
2017-09-15T22:03:05.359Z,13.80
2017-09-15T22:05:33.043Z,12.85
2017-09-15T22:08:00.596Z,15.07
2017-09-15T22:10:28.140Z,14.13
2017-09-15T22:12:55.852Z,12.95
2017-09-15T22:15:23.433Z,15.32
2017-09-15T22:17:50.923Z,16.75
2017-09-15T22:20:18.445Z,18.98
2017-09-15T22:22:45.955Z,17.45
2017-09-15T22:25:13.455Z,19.40
2017-09-15T22:27:41.071Z,15.85
2017-09-15T22:30:08.600Z,16.80
2017-09-15T22:32:36.198Z,16.27
2017-09-15T22:35:03.723Z,17.00
2017-09-15T22:37:31.252Z,20.55
2017-09-15T22:39:58.832Z,18.42
2017-09-15T22:42:26.331Z,18.42
2017-09-15T22:44:53.838Z,16.65
2017-09-15T22:47:21.444Z,18.00
2017-09-15T22:49:48.957Z,18.27
2017-09-15T22:52:16.514Z,16.27
2017-09-15T22:54:44.015Z,18.10
2017-09-15T22:57:11.549Z,16.73
2017-09-15T22:59:39.027Z,21.25
2017-09-15T23:02:07.306Z,17.90
2017-09-15T23:04:34.885Z,21.30
2017-09-15T23:07:02.403Z,16.00
2017-09-15T23:09:29.896Z,17.27
2017-09-15T23:11:57.403Z,16.08
2017-09-15T23:14:24.938Z,16.92
2017-09-15T23:16:52.454Z,18.27
2017-09-15T23:19:19.987Z,18.23
2017-09-15T23:21:47.491Z,18.10
2017-09-15T23:24:15.115Z,19.55
2017-09-15T23:26:42.599Z,18.33
2017-09-15T23:29:10.119Z,16.98
2017-09-15T23:31:37.607Z,18.52
2017-09-15T23:34:05.151Z,17.40
2017-09-15T23:36:32.623Z,14.70
2017-09-15T23:39:00.887Z,18.30
2017-09-15T23:41:29.135Z,18.98
2017-09-15T23:43:56.623Z,16.42
2017-09-15T23:46:24.891Z,15.27
2017-09-15T23:48:52.387Z,17.98
2017-09-15T23:51:19.875Z,15.48
2017-09-15T23:53:47.363Z,18.08
2017-09-15T23:56:14.847Z,15.95
2017-09-15T23:58:42.344Z,15.40
