createdAt,value
2023-03-26T00:02:25.000Z,16.63
2023-03-26T00:07:25.000Z,16.63
2023-03-26T00:12:26.000Z,16.16
2023-03-26T00:17:25.000Z,15.67
2023-03-26T00:22:25.000Z,16.91
2023-03-26T00:27:26.000Z,17.09
2023-03-26T00:32:25.000Z,17.48
2023-03-26T00:37:26.000Z,18.33
2023-03-26T00:42:25.000Z,18.83
2023-03-26T00:47:25.000Z,17.36
2023-03-26T00:52:25.000Z,19.08
2023-03-26T00:57:25.000Z,18.81
2023-03-26T01:02:25.000Z,17.18
2023-03-26T01:07:26.000Z,16.51
2023-03-26T01:12:25.000Z,17.31
2023-03-26T01:17:25.000Z,18.94
2023-03-26T01:22:25.000Z,23.22
2023-03-26T01:27:26.000Z,28.51
2023-03-26T01:32:25.000Z,30.93
2023-03-26T01:37:26.000Z,23.65
2023-03-26T01:42:25.000Z,18.99
2023-03-26T01:47:25.000Z,17.22
2023-03-26T01:52:25.000Z,15.7
2023-03-26T01:57:25.000Z,15.19
2023-03-26T02:02:26.000Z,14.94
2023-03-26T02:07:26.000Z,14.54
2023-03-26T02:12:25.000Z,14.28
2023-03-26T02:17:25.000Z,14.28
2023-03-26T02:22:25.000Z,13.88
2023-03-26T02:27:25.000Z,13.72
2023-03-26T02:32:25.000Z,15.72
2023-03-26T02:37:25.000Z,18.72
2023-03-26T02:42:26.000Z,18.63
2023-03-26T02:47:25.000Z,16.7
2023-03-26T02:52:25.000Z,15.55
2023-03-26T02:57:25.000Z,14.3
2023-03-26T03:02:25.000Z,13.77
2023-03-26T03:07:24.000Z,13.57
2023-03-26T03:12:25.000Z,13.66
2023-03-26T03:17:25.000Z,13.65
2023-03-26T03:22:25.000Z,13.35
2023-03-26T03:27:25.000Z,13.83
2023-03-26T03:32:25.000Z,14.25
2023-03-26T03:37:25.000Z,14.05
2023-03-26T03:42:25.000Z,14.08
2023-03-26T03:47:25.000Z,14.41
2023-03-26T03:52:26.000Z,13.91
2023-03-26T03:57:25.000Z,13.27
2023-03-26T04:02:25.000Z,14.08
2023-03-26T04:07:25.000Z,14.05
2023-03-26T04:12:25.000Z,13.97
2023-03-26T04:17:25.000Z,14.4
2023-03-26T04:22:25.000Z,15.64
2023-03-26T04:27:25.000Z,16.14
2023-03-26T04:32:25.000Z,16.57
2023-03-26T04:37:26.000Z,16.96
2023-03-26T04:42:26.000Z,17.18
2023-03-26T04:47:26.000Z,18.84
2023-03-26T04:52:25.000Z,18.41
2023-03-26T04:57:25.000Z,18.06
2023-03-26T05:02:25.000Z,17.93
2023-03-26T05:07:26.000Z,18.22
2023-03-26T05:12:25.000Z,17.65
2023-03-26T05:17:26.000Z,17.02
2023-03-26T05:22:25.000Z,17.41
2023-03-26T05:27:25.000Z,16.92
2023-03-26T05:32:25.000Z,15.74
2023-03-26T05:37:25.000Z,16.65
2023-03-26T05:42:26.000Z,15.82
2023-03-26T05:47:25.000Z,15.35
2023-03-26T05:52:26.000Z,14.9
2023-03-26T05:57:25.000Z,16.12
2023-03-26T06:02:25.000Z,15.76
2023-03-26T06:07:25.000Z,15.74
2023-03-26T06:12:25.000Z,16.04
2023-03-26T06:17:25.000Z,15.75
2023-03-26T06:22:25.000Z,14.9
2023-03-26T06:27:25.000Z,14.42
2023-03-26T06:32:25.000Z,14.54
2023-03-26T06:37:25.000Z,14.32
2023-03-26T06:42:26.000Z,14.94
2023-03-26T06:47:25.000Z,14
2023-03-26T06:52:25.000Z,13.64
2023-03-26T06:57:26.000Z,12.62
2023-03-26T07:02:25.000Z,12.01
2023-03-26T07:07:25.000Z,12.07
2023-03-26T07:12:26.000Z,13.98
2023-03-26T07:17:26.000Z,11.92
2023-03-26T07:22:25.000Z,11.77
2023-03-26T07:27:25.000Z,10.65
2023-03-26T07:32:25.000Z,9.51
2023-03-26T07:37:25.000Z,9.67
2023-03-26T07:42:25.000Z,8.95
2023-03-26T07:47:26.000Z,8.41
2023-03-26T07:52:25.000Z,8.98
2023-03-26T07:57:26.000Z,8.67
2023-03-26T08:02:25.000Z,7.88
2023-03-26T08:07:26.000Z,7.66
2023-03-26T08:12:26.000Z,7.58
2023-03-26T08:17:25.000Z,6.59
2023-03-26T08:22:25.000Z,6.36
2023-03-26T08:27:25.000Z,6.17
2023-03-26T08:32:24.000Z,6.38
2023-03-26T08:37:26.000Z,5.88
2023-03-26T08:42:25.000Z,5.99
2023-03-26T08:47:26.000Z,5.49
2023-03-26T08:52:26.000Z,5.7
2023-03-26T08:57:26.000Z,5.88
2023-03-26T09:02:25.000Z,7.11
2023-03-26T09:07:25.000Z,8.35
2023-03-26T09:12:26.000Z,9.06
2023-03-26T09:17:25.000Z,10.45
2023-03-26T09:22:25.000Z,9.21
2023-03-26T09:27:25.000Z,7.38
2023-03-26T09:32:25.000Z,6.25
2023-03-26T09:37:25.000Z,6.56
2023-03-26T09:42:25.000Z,6.49
2023-03-26T09:47:25.000Z,6.65
2023-03-26T09:52:25.000Z,7.02
2023-03-26T09:57:25.000Z,6.76
2023-03-26T10:02:25.000Z,6.63
2023-03-26T10:07:26.000Z,6.64
2023-03-26T10:12:25.000Z,5.79
2023-03-26T10:17:26.000Z,5.71
2023-03-26T10:22:25.000Z,5.89
2023-03-26T10:27:25.000Z,6.35
2023-03-26T10:32:25.000Z,7.04
2023-03-26T10:37:25.000Z,7.53
2023-03-26T10:42:25.000Z,8.45
2023-03-26T10:47:25.000Z,9.5
2023-03-26T10:52:26.000Z,10.44
2023-03-26T10:57:25.000Z,11.29
2023-03-26T11:02:26.000Z,11.79
2023-03-26T11:07:25.000Z,13.48
2023-03-26T11:12:25.000Z,14.34
2023-03-26T11:17:26.000Z,14.81
2023-03-26T11:22:25.000Z,15.77
2023-03-26T11:27:25.000Z,16.91
2023-03-26T11:32:25.000Z,17.99
2023-03-26T11:37:25.000Z,17.78
2023-03-26T11:42:25.000Z,19.49
2023-03-26T11:47:26.000Z,21.46
2023-03-26T11:52:25.000Z,20.41
2023-03-26T11:57:26.000Z,20.99
2023-03-26T12:02:25.000Z,22.61
2023-03-26T12:07:25.000Z,21.98
2023-03-26T12:12:25.000Z,22.63
2023-03-26T12:17:25.000Z,23.99
2023-03-26T12:22:25.000Z,23.5
2023-03-26T12:27:25.000Z,24.56
2023-03-26T12:32:25.000Z,24.15
2023-03-26T12:37:25.000Z,24.7
2023-03-26T12:42:25.000Z,23.26
2023-03-26T12:52:25.000Z,23.55
2023-03-26T12:57:25.000Z,22.74
2023-03-26T13:02:25.000Z,22.12
2023-03-26T13:07:25.000Z,23.08
2023-03-26T13:12:26.000Z,22.33
2023-03-26T13:17:25.000Z,22.39
2023-03-26T13:22:25.000Z,22.27
2023-03-26T13:27:26.000Z,23.19
2023-03-26T13:32:24.000Z,22.65
2023-03-26T13:37:25.000Z,21.16
2023-03-26T13:42:25.000Z,21.66
2023-03-26T13:47:24.000Z,20.97
2023-03-26T13:52:25.000Z,20.03
2023-03-26T13:57:25.000Z,19.11
2023-03-26T14:02:25.000Z,18.95
2023-03-26T14:07:26.000Z,18.83
2023-03-26T14:12:26.000Z,18.65
2023-03-26T14:17:25.000Z,17.98
2023-03-26T14:22:25.000Z,18.28
2023-03-26T14:27:25.000Z,18.36
2023-03-26T14:32:25.000Z,17.43
2023-03-26T14:37:25.000Z,16.7
2023-03-26T14:42:26.000Z,17.34
2023-03-26T14:47:25.000Z,16.86
2023-03-26T14:52:26.000Z,17.27
2023-03-26T14:57:26.000Z,17.1
2023-03-26T15:02:26.000Z,16.09
2023-03-26T15:07:26.000Z,15.37
2023-03-26T15:12:26.000Z,17.84
2023-03-26T15:17:26.000Z,19.3
2023-03-26T15:22:25.000Z,24.87
2023-03-26T15:27:25.000Z,23.98
2023-03-26T15:32:25.000Z,16.57
2023-03-26T15:37:25.000Z,16.35
2023-03-26T15:42:26.000Z,16.13
2023-03-26T15:47:25.000Z,15.26
2023-03-26T15:52:25.000Z,15.65
2023-03-26T15:57:26.000Z,15.47
2023-03-26T16:02:25.000Z,15.21
2023-03-26T16:07:26.000Z,15.18
2023-03-26T16:12:26.000Z,15.28
2023-03-26T16:17:25.000Z,14.86
2023-03-26T16:22:25.000Z,14.51
2023-03-26T16:27:25.000Z,13.75
2023-03-26T16:32:25.000Z,14.42
2023-03-26T16:37:25.000Z,14.74
2023-03-26T16:42:26.000Z,14.82
2023-03-26T16:47:26.000Z,14.37
2023-03-26T16:52:25.000Z,14.73
2023-03-26T16:57:25.000Z,14.7
2023-03-26T17:02:25.000Z,14.42
2023-03-26T17:07:25.000Z,14.83
2023-03-26T17:12:25.000Z,14.44
2023-03-26T17:17:25.000Z,14.71
2023-03-26T17:22:26.000Z,16.67
2023-03-26T17:27:25.000Z,16.07
2023-03-26T17:32:25.000Z,14.42
2023-03-26T17:37:25.000Z,14.07
2023-03-26T17:42:25.000Z,14.03
2023-03-26T17:47:25.000Z,13.97
2023-03-26T17:52:25.000Z,13.96
2023-03-26T17:57:25.000Z,13.88
2023-03-26T18:02:25.000Z,13.3
2023-03-26T18:07:25.000Z,13.45
2023-03-26T18:12:25.000Z,13.49
2023-03-26T18:17:24.000Z,14.06
2023-03-26T18:22:24.000Z,13.59
2023-03-26T18:27:25.000Z,13.33
2023-03-26T18:32:25.000Z,13.46
2023-03-26T18:37:25.000Z,13.18
2023-03-26T18:42:25.000Z,13.08
2023-03-26T18:47:25.000Z,12.79
2023-03-26T18:52:26.000Z,13.15
2023-03-26T18:57:25.000Z,13.09
2023-03-26T19:02:25.000Z,12.69
2023-03-26T19:07:25.000Z,12.27
2023-03-26T19:12:25.000Z,11.74
2023-03-26T19:17:25.000Z,11.54
2023-03-26T19:22:25.000Z,11.43
2023-03-26T19:27:25.000Z,11.17
2023-03-26T19:32:24.000Z,11.32
2023-03-26T19:37:25.000Z,11
2023-03-26T19:42:25.000Z,11.08
2023-03-26T19:47:25.000Z,11.08
2023-03-26T19:52:25.000Z,10.94
2023-03-26T19:57:26.000Z,10.76
2023-03-26T20:02:26.000Z,10.84
2023-03-26T20:07:25.000Z,10.68
2023-03-26T20:12:25.000Z,11.05
2023-03-26T20:17:25.000Z,10.9
2023-03-26T20:22:26.000Z,10.52
2023-03-26T20:27:24.000Z,10.52
2023-03-26T20:32:25.000Z,10.51
2023-03-26T20:37:25.000Z,10.44
2023-03-26T20:42:26.000Z,10.27
2023-03-26T20:47:25.000Z,10.75
2023-03-26T20:52:25.000Z,11.18
2023-03-26T20:57:25.000Z,11.36
2023-03-26T21:02:25.000Z,11.53
2023-03-26T21:07:25.000Z,11.53
2023-03-26T21:12:25.000Z,11.8
2023-03-26T21:17:25.000Z,11.96
2023-03-26T21:22:25.000Z,11.65
2023-03-26T21:27:25.000Z,12.86
2023-03-26T21:32:25.000Z,13.84
2023-03-26T21:37:25.000Z,14.88
2023-03-26T21:42:25.000Z,16.63
2023-03-26T21:47:25.000Z,18.19
2023-03-26T21:52:25.000Z,18.19
2023-03-26T21:57:25.000Z,18.72
2023-03-26T22:02:26.000Z,16.33
2023-03-26T22:07:26.000Z,13
2023-03-26T22:12:25.000Z,11.89
2023-03-26T22:17:25.000Z,11.17
2023-03-26T22:22:25.000Z,12.28
2023-03-26T22:27:25.000Z,11.89
2023-03-26T22:32:25.000Z,11.51
2023-03-26T22:37:25.000Z,11.4
2023-03-26T22:42:25.000Z,11.76
2023-03-26T22:47:25.000Z,12.91
2023-03-26T22:52:26.000Z,12.15
2023-03-26T22:57:25.000Z,13.03
2023-03-26T23:02:25.000Z,12.35
2023-03-26T23:07:26.000Z,12.81
2023-03-26T23:12:25.000Z,12.81
2023-03-26T23:17:25.000Z,11.69
2023-03-26T23:22:26.000Z,10.89
2023-03-26T23:27:25.000Z,10.5
2023-03-26T23:32:24.000Z,10.44
2023-03-26T23:37:25.000Z,9.5
2023-03-26T23:42:26.000Z,7.42
2023-03-26T23:47:26.000Z,6.39
2023-03-26T23:52:25.000Z,6.13
2023-03-26T23:57:25.000Z,6.2
