createdAt,value
2024-01-17T00:00:18.321Z,-0.05
2024-01-17T00:03:39.833Z,-0.11
2024-01-17T00:07:02.941Z,-0.17
2024-01-17T00:10:25.488Z,-0.25
2024-01-17T00:13:46.986Z,-0.29
2024-01-17T00:17:08.656Z,-0.35
2024-01-17T00:20:30.072Z,-0.44
2024-01-17T00:23:52.879Z,-0.48
2024-01-17T00:27:15.223Z,-0.49
2024-01-17T00:30:36.615Z,-0.54
2024-01-17T00:33:58.590Z,-0.60
2024-01-17T00:37:20.915Z,-0.64
2024-01-17T00:40:43.833Z,-0.64
2024-01-17T00:44:05.936Z,-0.70
2024-01-17T00:47:27.740Z,-0.73
2024-01-17T00:50:49.513Z,-0.75
2024-01-17T00:54:11.772Z,-0.77
2024-01-17T00:57:34.487Z,-0.80
2024-01-17T01:00:56.965Z,-0.80
2024-01-17T01:04:18.548Z,-0.85
2024-01-17T01:07:40.272Z,-0.86
2024-01-17T01:11:01.672Z,-0.89
2024-01-17T01:14:24.495Z,-0.94
2024-01-17T01:17:46.085Z,-0.93
2024-01-17T01:21:07.827Z,-0.95
2024-01-17T01:24:29.713Z,-1.03
2024-01-17T01:27:52.119Z,-1.04
2024-01-17T01:31:15.158Z,-1.07
2024-01-17T01:34:37.379Z,-1.12
2024-01-17T01:37:58.890Z,-1.13
2024-01-17T01:41:20.235Z,-1.15
2024-01-17T01:44:41.562Z,-1.15
2024-01-17T01:48:05.380Z,-1.23
2024-01-17T01:51:27.816Z,-1.26
2024-01-17T01:54:49.753Z,-1.25
2024-01-17T01:58:11.119Z,-1.26
2024-01-17T02:01:33.128Z,-1.23
2024-01-17T02:04:56.241Z,-1.21
2024-01-17T02:08:18.012Z,-1.26
2024-01-17T02:11:40.338Z,-1.29
2024-01-17T02:15:02.313Z,-1.27
2024-01-17T02:18:24.548Z,-1.29
2024-01-17T02:21:47.865Z,-1.31
2024-01-17T02:25:10.625Z,-1.33
2024-01-17T02:28:33.284Z,-1.39
2024-01-17T02:31:54.892Z,-1.42
2024-01-17T02:35:17.027Z,-1.46
2024-01-17T02:38:38.661Z,-1.53
2024-01-17T02:42:01.736Z,-1.57
2024-01-17T02:45:23.511Z,-1.60
2024-01-17T02:48:45.069Z,-1.63
2024-01-17T02:52:07.143Z,-1.66
2024-01-17T02:55:28.402Z,-1.75
2024-01-17T02:58:51.582Z,-1.77
2024-01-17T03:02:13.013Z,-1.81
2024-01-17T03:05:34.608Z,-1.83
2024-01-17T03:08:56.419Z,-1.87
2024-01-17T03:12:18.328Z,-1.92
2024-01-17T03:15:40.970Z,-1.90
2024-01-17T03:19:02.577Z,-1.92
2024-01-17T03:22:24.070Z,-1.93
2024-01-17T03:25:45.277Z,-1.96
2024-01-17T03:29:06.416Z,-1.96
2024-01-17T03:32:29.117Z,-1.97
2024-01-17T03:35:50.721Z,-2.01
2024-01-17T03:39:12.251Z,-2.06
2024-01-17T03:42:33.940Z,-2.07
2024-01-17T03:45:58.287Z,-2.10
2024-01-17T03:49:21.499Z,-2.16
2024-01-17T03:52:43.277Z,-2.23
2024-01-17T03:56:04.964Z,-2.30
2024-01-17T03:59:26.631Z,-2.28
2024-01-17T04:02:48.614Z,-2.29
2024-01-17T04:06:11.837Z,-2.31
2024-01-17T04:09:33.572Z,-2.34
2024-01-17T04:12:54.843Z,-2.36
2024-01-17T04:16:16.005Z,-2.39
2024-01-17T04:19:37.286Z,-2.44
2024-01-17T04:22:59.939Z,-2.45
2024-01-17T04:26:24.776Z,-2.49
2024-01-17T04:29:47.083Z,-2.47
2024-01-17T04:33:10.903Z,-2.51
2024-01-17T04:36:32.682Z,-2.52
2024-01-17T04:39:55.607Z,-2.57
2024-01-17T04:43:16.893Z,-2.60
2024-01-17T04:46:39.493Z,-2.60
2024-01-17T04:50:00.914Z,-2.60
2024-01-17T04:53:22.815Z,-2.64
2024-01-17T04:56:45.511Z,-2.64
2024-01-17T05:00:10.013Z,-2.63
2024-01-17T05:03:34.344Z,-2.62
2024-01-17T05:06:55.861Z,-2.63
2024-01-17T05:10:17.322Z,-2.64
2024-01-17T05:13:40.970Z,-2.67
2024-01-17T05:17:02.710Z,-2.70
2024-01-17T05:20:24.710Z,-2.76
2024-01-17T05:23:46.196Z,-2.77
2024-01-17T05:27:07.460Z,-2.83
2024-01-17T05:30:29.934Z,-2.84
2024-01-17T05:33:51.730Z,-2.86
2024-01-17T05:37:13.336Z,-2.92
2024-01-17T05:40:34.761Z,-2.94
2024-01-17T05:43:56.639Z,-2.95
2024-01-17T05:47:19.964Z,-3.01
2024-01-17T05:50:41.538Z,-3.06
2024-01-17T05:54:03.609Z,-3.10
2024-01-17T05:57:25.469Z,-3.14
2024-01-17T06:00:46.831Z,-3.17
2024-01-17T06:04:09.682Z,-3.22
2024-01-17T06:07:31.126Z,-3.24
2024-01-17T06:10:53.708Z,-3.28
2024-01-17T06:14:16.572Z,-3.28
2024-01-17T06:17:38.404Z,-3.30
2024-01-17T06:21:01.377Z,-3.28
2024-01-17T06:24:23.028Z,-3.31
2024-01-17T06:27:44.393Z,-3.31
2024-01-17T06:31:06.217Z,-3.33
2024-01-17T06:34:27.728Z,-3.35
2024-01-17T06:37:50.946Z,-3.38
2024-01-17T06:41:12.476Z,-3.38
2024-01-17T06:44:33.992Z,-3.39
2024-01-17T06:47:58.714Z,-3.51
2024-01-17T06:51:20.744Z,-3.46
2024-01-17T06:54:43.818Z,-3.45
2024-01-17T06:58:05.856Z,-3.44
2024-01-17T07:01:27.962Z,-3.43
2024-01-17T07:04:49.271Z,-3.42
2024-01-17T07:08:10.762Z,-3.44
2024-01-17T07:11:34.189Z,-3.41
2024-01-17T07:14:55.749Z,-3.42
2024-01-17T07:18:17.467Z,-3.41
2024-01-17T07:21:40.859Z,-3.40
2024-01-17T07:25:02.360Z,-3.42
2024-01-17T07:28:24.942Z,-3.42
2024-01-17T07:31:47.018Z,-3.42
2024-01-17T07:35:09.273Z,-3.43
2024-01-17T07:38:31.345Z,-3.40
2024-01-17T07:41:53.864Z,-3.39
2024-01-17T07:45:16.877Z,-3.37
2024-01-17T07:48:41.092Z,-3.37
2024-01-17T07:52:05.185Z,-3.34
2024-01-17T07:55:26.814Z,-3.32
2024-01-17T07:58:48.233Z,-3.31
2024-01-17T08:02:11.856Z,-3.29
2024-01-17T08:05:34.644Z,-3.24
2024-01-17T08:08:57.339Z,-3.21
2024-01-17T08:12:18.998Z,-3.20
2024-01-17T08:15:40.367Z,-3.14
2024-01-17T08:19:03.295Z,-3.11
2024-01-17T08:22:24.960Z,-3.03
2024-01-17T08:25:46.302Z,-2.99
2024-01-17T08:29:07.567Z,-2.95
2024-01-17T08:32:28.913Z,-2.89
2024-01-17T08:35:52.289Z,-2.87
2024-01-17T08:39:14.126Z,-2.82
2024-01-17T08:42:35.953Z,-2.78
2024-01-17T08:45:57.321Z,-2.75
2024-01-17T08:49:18.697Z,-2.72
2024-01-17T08:52:42.069Z,-2.66
2024-01-17T08:56:06.469Z,-2.60
2024-01-17T08:59:28.593Z,-2.58
2024-01-17T09:02:50.450Z,-2.55
2024-01-17T09:06:12.172Z,-2.47
2024-01-17T09:09:35.298Z,-2.40
2024-01-17T09:12:56.723Z,-2.33
2024-01-17T09:16:18.009Z,-2.27
2024-01-17T09:19:39.267Z,-2.23
2024-01-17T09:23:00.541Z,-2.18
2024-01-17T09:26:23.602Z,-2.10
2024-01-17T09:29:46.643Z,-2.03
2024-01-17T09:33:08.390Z,-1.99
2024-01-17T09:36:30.206Z,-1.88
2024-01-17T09:39:52.191Z,-1.79
2024-01-17T09:43:16.951Z,-1.78
2024-01-17T09:46:45.197Z,-1.64
2024-01-17T09:50:08.208Z,-1.54
2024-01-17T09:53:31.791Z,-1.46
2024-01-17T09:56:57.061Z,-1.41
2024-01-17T10:00:20.771Z,-1.27
2024-01-17T10:03:43.385Z,-1.16
2024-01-17T10:07:04.912Z,-1.07
2024-01-17T10:10:26.785Z,-1.00
2024-01-17T10:13:48.596Z,-0.94
2024-01-17T10:17:11.786Z,-0.90
2024-01-17T10:20:33.092Z,-0.78
2024-01-17T10:23:55.473Z,-0.74
2024-01-17T10:27:19.988Z,-0.64
2024-01-17T10:30:41.554Z,-0.64
2024-01-17T10:34:04.445Z,-0.55
2024-01-17T10:37:26.427Z,-0.46
2024-01-17T10:40:48.018Z,-0.48
2024-01-17T10:44:10.056Z,-0.38
2024-01-17T10:47:31.800Z,-0.37
2024-01-17T10:50:59.563Z,-0.34
2024-01-17T10:54:28.340Z,-0.30
2024-01-17T10:57:55.792Z,-0.28
2024-01-17T11:01:23.148Z,-0.27
2024-01-17T11:04:47.178Z,-0.21
2024-01-17T11:08:10.851Z,-0.19
2024-01-17T11:11:32.768Z,-0.11
2024-01-17T11:14:58.298Z,-0.08
2024-01-17T11:18:21.834Z,-0.05
2024-01-17T11:21:44.814Z,-0.09
2024-01-17T11:25:17.863Z,-0.01
2024-01-17T11:28:45.692Z,0.04
2024-01-17T11:32:17.011Z,0.09
2024-01-17T11:35:46.977Z,0.12
2024-01-17T11:39:09.371Z,0.20
2024-01-17T11:42:33.001Z,0.23
2024-01-17T11:45:55.732Z,0.26
2024-01-17T11:49:17.373Z,0.29
2024-01-17T11:52:39.377Z,0.32
2024-01-17T11:56:05.515Z,0.34
2024-01-17T11:59:36.065Z,0.36
2024-01-17T12:03:01.017Z,0.42
2024-01-17T12:06:23.866Z,0.43
2024-01-17T12:09:50.208Z,0.43
2024-01-17T12:13:12.033Z,0.46
2024-01-17T12:16:34.769Z,0.48
2024-01-17T12:19:56.145Z,0.48
2024-01-17T12:23:20.217Z,0.49
2024-01-17T12:26:42.481Z,0.48
2024-01-17T12:30:04.694Z,0.48
2024-01-17T12:33:29.254Z,0.53
2024-01-17T12:36:51.171Z,0.55
2024-01-17T12:40:13.220Z,0.55
2024-01-17T12:43:36.485Z,0.57
2024-01-17T12:46:58.215Z,0.57
2024-01-17T12:50:21.363Z,0.57
2024-01-17T12:53:42.999Z,0.59
2024-01-17T12:57:05.028Z,0.59
2024-01-17T13:00:28.678Z,0.62
2024-01-17T13:04:01.087Z,0.63
2024-01-17T13:07:28.001Z,0.64
2024-01-17T13:10:53.369Z,0.66
2024-01-17T13:14:17.823Z,0.64
2024-01-17T13:17:39.402Z,0.66
2024-01-17T13:21:11.163Z,0.69
2024-01-17T13:24:34.548Z,0.69
2024-01-17T13:27:58.211Z,0.72
2024-01-17T13:31:20.988Z,0.72
2024-01-17T13:34:42.406Z,0.74
2024-01-17T13:38:06.332Z,0.75
2024-01-17T13:41:32.282Z,0.72
2024-01-17T13:44:54.363Z,0.73
2024-01-17T13:48:17.059Z,0.74
2024-01-17T13:51:46.988Z,0.74
2024-01-17T13:55:10.481Z,0.75
2024-01-17T13:58:34.651Z,0.76
2024-01-17T14:01:57.756Z,0.72
2024-01-17T14:05:20.536Z,0.73
2024-01-17T14:08:42.140Z,0.73
2024-01-17T14:12:06.662Z,0.72
2024-01-17T14:15:29.576Z,0.70
2024-01-17T14:18:51.412Z,0.69
2024-01-17T14:22:13.459Z,0.67
2024-01-17T14:25:34.962Z,0.63
2024-01-17T14:28:56.199Z,0.59
2024-01-17T14:32:19.138Z,0.57
2024-01-17T14:35:40.416Z,0.55
2024-01-17T14:39:02.132Z,0.53
2024-01-17T14:42:25.299Z,0.52
2024-01-17T14:45:46.814Z,0.51
2024-01-17T14:49:10.155Z,0.47
2024-01-17T14:52:32.161Z,0.47
2024-01-17T14:55:53.422Z,0.45
2024-01-17T14:59:14.785Z,0.42
2024-01-17T15:02:36.087Z,0.33
2024-01-17T15:05:58.795Z,0.35
2024-01-17T15:09:20.549Z,0.35
2024-01-17T15:12:42.371Z,0.30
2024-01-17T15:16:03.702Z,0.25
2024-01-17T15:19:25.678Z,0.25
2024-01-17T15:22:49.212Z,0.22
2024-01-17T15:26:11.250Z,0.25
2024-01-17T15:29:32.747Z,0.24
2024-01-17T15:32:54.624Z,0.23
2024-01-17T15:36:17.334Z,0.14
2024-01-17T15:39:41.192Z,0.14
2024-01-17T15:43:02.846Z,0.14
2024-01-17T15:46:24.376Z,0.14
2024-01-17T15:49:46.868Z,0.11
2024-01-17T15:53:10.985Z,0.11
2024-01-17T15:56:38.613Z,0.09
2024-01-17T16:00:01.122Z,0.07
2024-01-17T16:03:23.518Z,0.06
2024-01-17T16:06:45.420Z,0.04
2024-01-17T16:10:08.310Z,0.04
2024-01-17T16:13:30.952Z,0.02
2024-01-17T16:16:53.158Z,0.00
2024-01-17T16:20:20.977Z,-0.02
2024-01-17T16:23:45.849Z,-0.02
2024-01-17T16:27:07.778Z,-0.04
2024-01-17T16:30:30.955Z,-0.04
2024-01-17T16:33:52.519Z,-0.05
2024-01-17T16:37:14.437Z,-0.05
2024-01-17T16:40:35.735Z,-0.06
2024-01-17T16:43:57.090Z,-0.08
2024-01-17T16:47:19.774Z,-0.08
2024-01-17T16:50:42.313Z,-0.10
2024-01-17T16:54:05.039Z,-0.10
2024-01-17T16:57:26.804Z,-0.11
2024-01-17T17:00:47.896Z,-0.12
2024-01-17T17:04:10.824Z,-0.13
2024-01-17T17:07:32.364Z,-0.15
2024-01-17T17:10:53.883Z,-0.15
2024-01-17T17:14:15.195Z,-0.14
2024-01-17T17:17:36.469Z,-0.13
2024-01-17T17:21:01.333Z,-0.15
2024-01-17T17:24:23.437Z,-0.12
2024-01-17T17:27:47.134Z,-0.11
2024-01-17T17:31:08.941Z,-0.10
2024-01-17T17:34:30.530Z,-0.09
2024-01-17T17:37:54.029Z,-0.11
2024-01-17T17:41:16.681Z,-0.09
2024-01-17T17:44:38.098Z,-0.10
2024-01-17T17:48:01.911Z,-0.10
2024-01-17T17:51:23.329Z,-0.09
2024-01-17T17:54:46.666Z,-0.09
2024-01-17T17:58:08.295Z,-0.08
2024-01-17T18:01:29.548Z,-0.08
2024-01-17T18:04:50.967Z,-0.07
2024-01-17T18:08:12.721Z,-0.04
2024-01-17T18:11:35.696Z,-0.03
2024-01-17T18:14:57.594Z,-0.05
2024-01-17T18:18:19.365Z,-0.08
2024-01-17T18:21:41.013Z,-0.11
2024-01-17T18:25:03.088Z,-0.11
2024-01-17T18:28:26.169Z,-0.11
2024-01-17T18:31:47.789Z,-0.13
2024-01-17T18:35:09.735Z,-0.14
2024-01-17T18:38:31.653Z,-0.17
2024-01-17T18:41:53.530Z,-0.17
2024-01-17T18:45:16.550Z,-0.16
2024-01-17T18:48:37.956Z,-0.13
2024-01-17T18:52:01.403Z,-0.14
2024-01-17T18:55:22.967Z,-0.12
2024-01-17T18:58:44.172Z,-0.11
2024-01-17T19:02:07.437Z,-0.08
2024-01-17T19:05:28.904Z,-0.07
2024-01-17T19:08:50.777Z,-0.08
2024-01-17T19:12:12.081Z,-0.06
2024-01-17T19:15:34.231Z,-0.07
2024-01-17T19:18:57.278Z,-0.09
2024-01-17T19:22:19.144Z,-0.10
2024-01-17T19:25:40.372Z,-0.11
2024-01-17T19:29:01.732Z,-0.12
2024-01-17T19:32:23.452Z,-0.12
2024-01-17T19:35:46.528Z,-0.13
2024-01-17T19:39:08.358Z,-0.12
2024-01-17T19:42:32.684Z,-0.13
2024-01-17T19:45:55.824Z,-0.15
2024-01-17T19:49:31.798Z,-0.17
2024-01-17T19:52:57.451Z,-0.15
2024-01-17T19:56:18.970Z,-0.15
2024-01-17T19:59:40.203Z,-0.18
2024-01-17T20:03:01.826Z,-0.17
2024-01-17T20:06:24.080Z,-0.19
2024-01-17T20:09:47.086Z,-0.24
2024-01-17T20:13:08.941Z,-0.24
2024-01-17T20:16:30.469Z,-0.24
2024-01-17T20:19:52.107Z,-0.27
2024-01-17T20:23:13.846Z,-0.30
2024-01-17T20:26:36.508Z,-0.39
2024-01-17T20:29:58.017Z,-0.36
2024-01-17T20:33:19.543Z,-0.33
2024-01-17T20:36:41.177Z,-0.33
2024-01-17T20:40:02.694Z,-0.33
2024-01-17T20:43:25.427Z,-0.42
2024-01-17T20:46:46.978Z,-0.60
2024-01-17T20:50:09.132Z,-0.64
2024-01-17T20:53:31.050Z,-0.67
2024-01-17T20:56:53.184Z,-0.64
2024-01-17T21:00:16.941Z,-0.58
2024-01-17T21:03:38.880Z,-0.52
2024-01-17T21:07:00.658Z,-0.52
2024-01-17T21:10:22.251Z,-0.55
2024-01-17T21:13:43.679Z,-0.43
2024-01-17T21:17:06.653Z,-0.45
2024-01-17T21:20:28.205Z,-0.41
2024-01-17T21:23:49.888Z,-0.36
2024-01-17T21:27:11.110Z,-0.56
2024-01-17T21:30:32.368Z,-0.47
2024-01-17T21:33:55.862Z,-0.52
2024-01-17T21:37:17.384Z,-0.45
2024-01-17T21:40:38.712Z,-0.52
2024-01-17T21:44:00.042Z,-0.48
2024-01-17T21:47:21.361Z,-0.44
2024-01-17T21:50:43.979Z,-0.55
2024-01-17T21:54:05.762Z,-0.47
2024-01-17T21:57:27.458Z,-0.44
2024-01-17T22:00:49.149Z,-0.41
2024-01-17T22:04:11.567Z,-0.50
2024-01-17T22:07:34.563Z,-0.60
2024-01-17T22:10:56.774Z,-0.65
2024-01-17T22:14:18.484Z,-0.72
2024-01-17T22:17:39.886Z,-0.55
2024-01-17T22:21:01.624Z,-0.51
2024-01-17T22:24:24.826Z,-0.55
2024-01-17T22:27:46.663Z,-0.80
2024-01-17T22:31:09.185Z,-0.78
2024-01-17T22:34:30.907Z,-0.83
2024-01-17T22:37:54.546Z,-0.83
2024-01-17T22:41:17.597Z,-0.85
2024-01-17T22:44:39.312Z,-0.74
2024-01-17T22:48:01.031Z,-0.79
2024-01-17T22:51:23.054Z,-0.81
2024-01-17T22:54:44.404Z,-0.81
2024-01-17T22:58:07.163Z,-0.88
2024-01-17T23:01:28.675Z,-0.90
2024-01-17T23:04:50.438Z,-0.93
2024-01-17T23:08:11.895Z,-0.90
2024-01-17T23:11:34.559Z,-0.90
2024-01-17T23:14:57.811Z,-0.98
2024-01-17T23:18:19.077Z,-1.10
2024-01-17T23:21:40.844Z,-1.09
2024-01-17T23:25:04.616Z,-1.22
2024-01-17T23:28:26.090Z,-1.20
2024-01-17T23:31:48.757Z,-1.16
2024-01-17T23:35:10.624Z,-1.22
2024-01-17T23:38:31.938Z,-1.28
2024-01-17T23:41:53.290Z,-1.34
2024-01-17T23:45:15.261Z,-1.29
2024-01-17T23:48:38.429Z,-1.28
2024-01-17T23:52:00.009Z,-1.27
2024-01-17T23:55:21.313Z,-1.19
2024-01-17T23:58:43.306Z,-1.25
