createdAt,value
2022-09-14T00:02:13.671Z,12.85
2022-09-14T00:05:15.592Z,10.35
2022-09-14T00:08:17.451Z,10.20
2022-09-14T00:11:19.583Z,10.10
2022-09-14T00:14:21.509Z,12.57
2022-09-14T00:17:23.372Z,11.70
2022-09-14T00:20:25.229Z,9.70
2022-09-14T00:23:27.134Z,12.02
2022-09-14T00:26:28.953Z,10.68
2022-09-14T00:29:31.153Z,13.90
2022-09-14T00:32:32.972Z,12.50
2022-09-14T00:35:35.825Z,10.25
2022-09-14T00:38:37.745Z,10.65
2022-09-14T00:41:41.892Z,12.18
2022-09-14T00:44:43.746Z,11.15
2022-09-14T00:47:46.909Z,12.00
2022-09-14T00:50:48.875Z,11.77
2022-09-14T00:53:50.737Z,10.15
2022-09-14T00:56:52.773Z,10.32
2022-09-14T00:59:54.624Z,12.45
2022-09-14T01:02:56.535Z,16.27
2022-09-14T01:06:12.012Z,10.60
2022-09-14T01:09:22.995Z,11.55
2022-09-14T01:12:50.831Z,17.30
2022-09-14T01:16:14.562Z,9.10
2022-09-14T01:19:38.830Z,9.15
2022-09-14T01:22:48.523Z,10.82
2022-09-14T01:26:00.593Z,9.38
2022-09-14T01:29:09.128Z,13.38
2022-09-14T01:32:27.922Z,12.80
2022-09-14T01:35:49.572Z,10.75
2022-09-14T01:38:51.811Z,11.67
2022-09-14T01:44:58.289Z,7.63
2022-09-14T01:48:04.881Z,9.70
2022-09-14T01:51:10.178Z,7.45
2022-09-14T01:54:41.906Z,10.82
2022-09-14T01:57:46.495Z,9.70
2022-09-14T02:00:48.424Z,7.95
2022-09-14T02:03:53.567Z,12.65
2022-09-14T02:06:56.592Z,11.93
2022-09-14T02:09:59.220Z,9.77
2022-09-14T02:13:01.020Z,12.82
2022-09-14T02:16:02.909Z,14.63
2022-09-14T02:19:04.886Z,10.32
2022-09-14T02:22:06.796Z,13.60
2022-09-14T02:25:08.838Z,14.15
2022-09-14T02:28:10.700Z,14.02
2022-09-14T02:31:21.917Z,14.07
2022-09-14T02:34:39.096Z,13.95
2022-09-14T02:37:46.309Z,17.38
2022-09-14T02:40:55.342Z,14.80
2022-09-14T02:44:18.618Z,15.00
2022-09-14T02:47:30.787Z,16.55
2022-09-14T02:50:41.525Z,16.02
2022-09-14T02:53:50.588Z,13.77
2022-09-14T02:56:52.421Z,13.02
2022-09-14T02:59:55.043Z,14.77
2022-09-14T03:02:57.254Z,16.55
2022-09-14T03:05:59.103Z,12.90
2022-09-14T03:09:01.022Z,11.63
2022-09-14T03:12:02.949Z,11.70
2022-09-14T03:15:06.117Z,10.77
2022-09-14T03:18:12.270Z,12.20
2022-09-14T03:21:16.753Z,11.05
2022-09-14T03:24:18.564Z,10.90
2022-09-14T03:27:20.419Z,14.10
2022-09-14T03:30:22.304Z,8.57
2022-09-14T03:33:24.143Z,12.77
2022-09-14T03:36:27.506Z,11.27
2022-09-14T03:39:29.578Z,13.40
2022-09-14T03:42:31.407Z,18.33
2022-09-14T03:45:33.265Z,9.75
2022-09-14T03:48:35.215Z,10.68
2022-09-14T03:51:37.124Z,11.45
2022-09-14T03:54:38.949Z,12.93
2022-09-14T03:57:40.772Z,16.00
2022-09-14T04:00:42.796Z,14.93
2022-09-14T04:03:44.840Z,14.20
2022-09-14T04:06:47.565Z,15.35
2022-09-14T04:09:49.467Z,17.83
2022-09-14T04:12:51.332Z,15.38
2022-09-14T04:15:57.496Z,17.48
2022-09-14T04:18:59.394Z,18.73
2022-09-14T04:22:01.292Z,18.83
2022-09-14T04:25:03.247Z,20.92
2022-09-14T04:28:19.738Z,24.42
2022-09-14T04:31:22.798Z,16.98
2022-09-14T04:34:24.861Z,19.70
2022-09-14T04:37:26.729Z,21.77
2022-09-14T04:40:29.135Z,19.90
2022-09-14T04:43:31.659Z,21.85
2022-09-14T04:46:36.896Z,26.17
2022-09-14T04:49:38.810Z,22.25
2022-09-14T04:52:40.675Z,19.77
2022-09-14T04:55:42.468Z,25.45
2022-09-14T04:58:50.682Z,24.17
2022-09-14T05:01:53.420Z,20.95
2022-09-14T05:04:55.303Z,23.23
2022-09-14T05:07:57.147Z,27.80
2022-09-14T05:10:59.090Z,23.88
2022-09-14T05:14:01.300Z,26.55
2022-09-14T05:17:04.549Z,23.83
2022-09-14T05:20:07.064Z,22.77
2022-09-14T05:23:09.014Z,24.23
2022-09-14T05:26:10.964Z,25.73
2022-09-14T05:29:14.119Z,28.30
2022-09-14T05:32:15.980Z,28.58
2022-09-14T05:35:17.815Z,23.75
2022-09-14T05:38:19.706Z,28.17
2022-09-14T05:41:21.565Z,41.17
2022-09-14T05:44:23.385Z,28.05
2022-09-14T05:47:25.193Z,25.75
2022-09-14T05:50:27.012Z,24.77
2022-09-14T05:53:29.044Z,32.33
2022-09-14T05:56:31.962Z,23.02
2022-09-14T05:59:33.828Z,28.17
2022-09-14T06:02:35.705Z,27.70
2022-09-14T06:05:37.686Z,38.38
2022-09-14T06:08:39.764Z,116.40
2022-09-14T06:11:41.628Z,52.88
2022-09-14T06:14:43.433Z,53.05
2022-09-14T06:17:45.280Z,33.58
2022-09-14T06:20:51.545Z,36.42
2022-09-14T06:23:53.484Z,25.30
2022-09-14T06:26:55.524Z,26.55
2022-09-14T06:29:57.384Z,28.92
2022-09-14T06:32:59.173Z,46.28
2022-09-14T06:36:02.841Z,28.13
2022-09-14T06:39:04.707Z,30.73
2022-09-14T06:42:06.658Z,27.05
2022-09-14T06:45:09.008Z,33.33
2022-09-14T06:48:10.843Z,23.13
2022-09-14T06:51:14.822Z,41.30
2022-09-14T06:54:17.330Z,32.83
2022-09-14T06:57:19.191Z,25.80
2022-09-14T07:00:21.636Z,25.23
2022-09-14T07:03:23.453Z,28.33
2022-09-14T07:06:26.654Z,32.13
2022-09-14T07:09:28.509Z,28.60
2022-09-14T07:12:30.412Z,27.33
2022-09-14T07:15:33.356Z,22.58
2022-09-14T07:18:35.512Z,22.83
2022-09-14T07:21:37.442Z,20.38
2022-09-14T07:24:39.301Z,18.58
2022-09-14T07:27:41.242Z,19.65
2022-09-14T07:30:43.129Z,21.90
2022-09-14T07:33:46.050Z,22.05
2022-09-14T07:36:47.884Z,21.33
2022-09-14T07:39:49.812Z,18.77
2022-09-14T07:42:57.560Z,17.38
2022-09-14T07:46:04.296Z,19.85
2022-09-14T07:49:07.000Z,15.73
2022-09-14T07:52:08.955Z,15.32
2022-09-14T07:55:12.554Z,14.23
2022-09-14T07:58:14.388Z,13.05
2022-09-14T08:01:19.523Z,15.38
2022-09-14T08:04:21.468Z,16.45
2022-09-14T08:07:25.889Z,17.85
2022-09-14T08:10:27.678Z,16.65
2022-09-14T08:13:29.446Z,19.80
2022-09-14T08:16:32.087Z,18.70
2022-09-14T08:19:33.903Z,18.92
2022-09-14T08:22:35.675Z,21.25
2022-09-14T08:25:37.498Z,22.45
2022-09-14T08:28:39.691Z,27.92
2022-09-14T08:31:42.644Z,23.58
2022-09-14T08:34:44.524Z,19.17
2022-09-14T08:37:47.383Z,18.75
2022-09-14T08:40:49.236Z,21.17
2022-09-14T08:43:53.803Z,20.70
2022-09-14T08:46:58.898Z,17.95
2022-09-14T08:50:12.575Z,20.95
2022-09-14T08:53:14.439Z,17.65
2022-09-14T08:56:18.548Z,21.30
2022-09-14T08:59:43.029Z,22.17
2022-09-14T09:03:17.617Z,18.63
2022-09-14T09:06:28.980Z,16.33
2022-09-14T09:09:49.864Z,25.23
2022-09-14T09:12:55.910Z,16.60
2022-09-14T09:15:59.994Z,21.00
2022-09-14T09:19:07.713Z,30.70
2022-09-14T09:22:13.833Z,27.33
2022-09-14T09:25:24.168Z,15.68
2022-09-14T09:28:27.020Z,20.30
2022-09-14T09:31:39.864Z,13.57
2022-09-14T09:35:15.911Z,16.27
2022-09-14T09:38:40.538Z,13.57
2022-09-14T09:42:22.920Z,16.38
2022-09-14T09:45:24.736Z,14.88
2022-09-14T09:48:48.476Z,15.15
2022-09-14T09:51:50.597Z,14.38
2022-09-14T09:57:54.851Z,16.33
2022-09-14T10:01:01.902Z,20.38
2022-09-14T10:04:24.672Z,13.07
2022-09-14T10:07:26.769Z,18.45
2022-09-14T10:13:38.835Z,13.07
2022-09-14T10:16:41.785Z,14.18
2022-09-14T10:19:48.428Z,12.57
2022-09-14T10:22:50.284Z,15.95
2022-09-14T10:25:53.721Z,15.27
2022-09-14T10:28:55.579Z,15.50
2022-09-14T10:32:05.124Z,16.27
2022-09-14T10:35:14.070Z,15.45
2022-09-14T10:38:37.834Z,12.23
2022-09-14T10:42:10.252Z,14.20
2022-09-14T10:48:36.104Z,16.52
2022-09-14T10:51:42.279Z,15.18
2022-09-14T10:55:11.979Z,13.43
2022-09-14T10:58:31.705Z,17.05
2022-09-14T11:01:52.732Z,11.95
2022-09-14T11:05:09.993Z,15.25
2022-09-14T11:08:26.978Z,12.93
2022-09-14T11:11:49.588Z,14.55
2022-09-14T11:15:26.656Z,17.45
2022-09-14T11:18:36.388Z,16.83
2022-09-14T11:21:57.506Z,12.23
2022-09-14T11:25:13.755Z,11.63
2022-09-14T11:28:19.724Z,13.90
2022-09-14T11:31:35.955Z,15.88
2022-09-14T11:34:48.560Z,13.48
2022-09-14T11:37:53.084Z,17.67
2022-09-14T11:41:13.987Z,17.65
2022-09-14T11:44:33.101Z,12.90
2022-09-14T11:47:37.577Z,14.88
2022-09-14T11:50:39.393Z,13.88
2022-09-14T11:53:42.886Z,14.15
2022-09-14T11:56:48.260Z,18.10
2022-09-14T11:59:55.025Z,14.98
2022-09-14T12:03:19.276Z,17.05
2022-09-14T12:06:30.132Z,14.18
2022-09-14T12:09:37.550Z,11.82
2022-09-14T12:12:40.284Z,9.65
2022-09-14T12:15:42.170Z,12.60
2022-09-14T12:18:52.959Z,10.52
2022-09-14T12:21:54.773Z,11.45
2022-09-14T12:25:24.785Z,8.48
2022-09-14T12:28:36.076Z,11.52
2022-09-14T12:31:55.844Z,8.73
2022-09-14T12:35:34.423Z,6.72
2022-09-14T12:38:41.149Z,8.95
2022-09-14T12:41:42.976Z,8.25
2022-09-14T12:44:44.806Z,9.80
2022-09-14T12:47:51.048Z,12.20
2022-09-14T12:50:52.865Z,9.32
2022-09-14T12:54:09.212Z,7.60
2022-09-14T12:57:29.262Z,5.97
2022-09-14T13:00:36.622Z,12.45
2022-09-14T13:03:48.120Z,7.45
2022-09-14T13:06:50.044Z,9.75
2022-09-14T13:09:53.964Z,8.07
2022-09-14T13:12:55.788Z,6.63
2022-09-14T13:16:02.439Z,9.18
2022-09-14T13:19:08.082Z,5.50
2022-09-14T13:22:21.282Z,7.68
2022-09-14T13:25:41.324Z,6.88
2022-09-14T13:28:45.257Z,8.25
2022-09-14T13:31:47.160Z,7.35
2022-09-14T13:34:48.969Z,7.00
2022-09-14T13:37:50.849Z,9.82
2022-09-14T13:40:54.251Z,6.28
2022-09-14T13:43:56.594Z,9.90
2022-09-14T13:46:59.308Z,12.77
2022-09-14T13:50:01.340Z,11.18
2022-09-14T13:53:04.384Z,6.97
2022-09-14T13:56:19.655Z,9.20
2022-09-14T13:59:22.209Z,8.43
2022-09-14T14:02:24.125Z,9.30
2022-09-14T14:05:30.897Z,8.13
2022-09-14T14:08:35.395Z,10.13
2022-09-14T14:11:39.220Z,10.27
2022-09-14T14:14:41.049Z,8.73
2022-09-14T14:17:43.081Z,9.82
2022-09-14T14:20:45.036Z,9.90
2022-09-14T14:24:09.229Z,10.00
2022-09-14T14:30:28.628Z,6.13
2022-09-14T14:33:30.461Z,9.93
2022-09-14T14:36:32.320Z,9.18
2022-09-14T14:39:34.171Z,8.10
2022-09-14T14:42:36.240Z,9.45
2022-09-14T14:45:38.167Z,7.50
2022-09-14T14:48:40.190Z,8.82
2022-09-14T14:51:42.045Z,7.03
2022-09-14T14:54:43.996Z,10.00
2022-09-14T14:57:46.002Z,7.40
2022-09-14T15:00:48.116Z,9.32
2022-09-14T15:03:50.696Z,6.65
2022-09-14T15:06:52.668Z,7.30
2022-09-14T15:09:57.659Z,7.53
2022-09-14T15:12:59.537Z,10.45
2022-09-14T15:16:01.532Z,8.07
2022-09-14T15:19:03.885Z,10.60
2022-09-14T15:22:05.725Z,8.77
2022-09-14T15:25:07.926Z,9.55
2022-09-14T15:28:09.763Z,8.63
2022-09-14T15:31:11.832Z,10.63
2022-09-14T15:34:13.657Z,7.60
2022-09-14T15:37:15.545Z,9.88
2022-09-14T15:40:17.485Z,8.02
2022-09-14T15:43:19.416Z,8.88
2022-09-14T15:46:21.223Z,9.52
2022-09-14T15:49:24.233Z,9.68
2022-09-14T15:52:26.259Z,8.07
2022-09-14T15:55:28.120Z,7.90
2022-09-14T15:58:30.581Z,9.38
2022-09-14T16:01:32.552Z,6.05
2022-09-14T16:04:37.776Z,4.85
2022-09-14T16:07:39.699Z,8.27
2022-09-14T16:10:41.537Z,8.02
2022-09-14T16:13:43.385Z,9.10
2022-09-14T16:16:45.342Z,10.18
2022-09-14T16:19:49.214Z,7.32
2022-09-14T16:22:51.261Z,9.25
2022-09-14T16:25:53.109Z,9.50
2022-09-14T16:28:55.267Z,6.38
2022-09-14T16:31:57.205Z,5.75
2022-09-14T16:34:59.127Z,8.02
2022-09-14T16:38:01.013Z,10.18
2022-09-14T16:41:02.934Z,11.35
2022-09-14T16:44:05.584Z,10.57
2022-09-14T16:47:07.473Z,10.13
2022-09-14T16:53:11.656Z,12.52
2022-09-14T16:56:16.293Z,8.10
2022-09-14T16:59:19.401Z,9.57
2022-09-14T17:02:21.355Z,12.45
2022-09-14T17:05:23.283Z,9.82
2022-09-14T17:11:28.101Z,10.18
2022-09-14T17:14:32.264Z,11.32
2022-09-14T17:17:34.268Z,13.00
2022-09-14T17:20:36.119Z,9.80
2022-09-14T17:26:40.084Z,11.88
2022-09-14T17:29:41.924Z,12.10
2022-09-14T17:35:49.555Z,9.50
2022-09-14T17:38:51.728Z,5.93
2022-09-14T17:41:53.564Z,6.22
2022-09-14T17:44:55.400Z,8.80
2022-09-14T17:47:57.219Z,7.28
2022-09-14T17:50:59.174Z,7.45
2022-09-14T17:57:02.909Z,8.75
2022-09-14T18:00:05.647Z,11.45
2022-09-14T18:03:09.371Z,6.32
2022-09-14T18:06:12.241Z,8.48
2022-09-14T18:09:16.390Z,9.43
2022-09-14T18:12:19.849Z,9.95
2022-09-14T18:15:22.384Z,8.27
2022-09-14T18:18:24.356Z,14.10
2022-09-14T18:21:26.480Z,11.30
2022-09-14T18:27:31.232Z,11.65
2022-09-14T18:30:33.254Z,10.52
2022-09-14T18:33:35.467Z,9.43
2022-09-14T18:39:39.526Z,9.50
2022-09-14T18:45:44.208Z,11.03
2022-09-14T18:48:47.087Z,8.52
2022-09-14T18:51:48.975Z,10.25
2022-09-14T18:54:50.853Z,11.20
2022-09-14T18:57:52.696Z,8.68
2022-09-14T19:00:54.612Z,7.63
2022-09-14T19:03:56.596Z,13.60
2022-09-14T19:06:58.481Z,10.55
2022-09-14T19:10:01.474Z,13.07
2022-09-14T19:13:04.344Z,10.52
2022-09-14T19:16:14.865Z,12.70
2022-09-14T19:19:17.007Z,13.13
2022-09-14T19:22:18.852Z,11.15
2022-09-14T19:25:20.851Z,12.77
2022-09-14T19:28:22.697Z,12.40
2022-09-14T19:31:24.779Z,43.70
2022-09-14T19:34:27.264Z,11.63
2022-09-14T19:37:32.016Z,14.02
2022-09-14T19:40:33.903Z,11.45
2022-09-14T19:43:35.955Z,12.90
2022-09-14T19:46:39.583Z,9.93
2022-09-14T19:49:41.747Z,13.15
2022-09-14T19:52:43.645Z,10.52
2022-09-14T19:55:45.483Z,11.95
2022-09-14T19:58:48.784Z,11.00
2022-09-14T20:01:51.095Z,13.63
2022-09-14T20:04:53.079Z,12.73
2022-09-14T20:07:55.256Z,16.38
2022-09-14T20:10:57.114Z,13.88
2022-09-14T20:14:00.329Z,12.20
2022-09-14T20:17:02.355Z,10.35
2022-09-14T20:20:05.309Z,14.68
2022-09-14T20:23:07.129Z,16.83
2022-09-14T20:26:10.196Z,14.65
2022-09-14T20:29:12.080Z,13.43
2022-09-14T20:32:16.340Z,15.27
2022-09-14T20:35:21.411Z,18.50
2022-09-14T20:38:23.296Z,13.50
2022-09-14T20:41:27.359Z,14.15
2022-09-14T20:44:29.249Z,14.90
2022-09-14T20:47:31.064Z,15.38
2022-09-14T20:50:32.917Z,16.00
2022-09-14T20:53:37.085Z,16.75
2022-09-14T20:56:39.032Z,16.63
2022-09-14T20:59:41.023Z,20.83
2022-09-14T21:02:42.969Z,13.93
2022-09-14T21:05:44.859Z,13.35
2022-09-14T21:08:46.951Z,15.57
2022-09-14T21:11:48.829Z,16.30
2022-09-14T21:14:50.667Z,14.68
2022-09-14T21:17:52.522Z,16.65
2022-09-14T21:20:54.369Z,13.68
2022-09-14T21:23:57.050Z,20.85
2022-09-14T21:26:58.896Z,19.17
2022-09-14T21:30:00.728Z,14.18
2022-09-14T21:33:02.591Z,17.27
2022-09-14T21:36:14.319Z,19.50
2022-09-14T21:39:19.296Z,21.02
2022-09-14T21:42:21.153Z,20.95
2022-09-14T21:45:22.958Z,26.08
2022-09-14T21:48:25.185Z,21.52
2022-09-14T21:51:31.986Z,22.30
2022-09-14T21:54:33.911Z,21.88
2022-09-14T21:57:35.764Z,19.00
2022-09-14T22:00:37.615Z,23.05
2022-09-14T22:03:40.436Z,23.40
2022-09-14T22:06:42.334Z,20.52
2022-09-14T22:09:44.203Z,27.05
2022-09-14T22:12:47.869Z,21.90
2022-09-14T22:15:49.742Z,27.67
2022-09-14T22:18:56.970Z,23.35
2022-09-14T22:21:58.857Z,20.83
2022-09-14T22:25:00.673Z,22.40
2022-09-14T22:28:02.636Z,21.98
2022-09-14T22:31:04.615Z,23.15
2022-09-14T22:34:06.741Z,22.55
2022-09-14T22:37:08.609Z,25.92
2022-09-14T22:40:10.755Z,21.52
2022-09-14T22:43:12.678Z,22.85
2022-09-14T22:46:15.007Z,24.40
2022-09-14T22:52:18.738Z,19.53
2022-09-14T22:55:20.957Z,21.50
2022-09-14T23:01:28.706Z,20.65
2022-09-14T23:04:31.217Z,23.83
2022-09-14T23:07:33.111Z,17.17
2022-09-14T23:10:38.231Z,17.58
2022-09-14T23:13:41.176Z,22.85
2022-09-14T23:16:45.159Z,18.08
2022-09-14T23:19:47.289Z,20.55
2022-09-14T23:22:49.138Z,17.75
2022-09-14T23:25:51.014Z,19.63
2022-09-14T23:29:01.467Z,22.58
2022-09-14T23:32:03.694Z,21.65
2022-09-14T23:38:09.123Z,18.77
2022-09-14T23:41:11.099Z,21.83
2022-09-14T23:44:13.188Z,21.15
2022-09-14T23:47:15.285Z,18.75
2022-09-14T23:50:17.205Z,17.40
2022-09-14T23:53:19.044Z,17.48
2022-09-14T23:56:20.948Z,17.90
2022-09-14T23:59:22.886Z,18.65
