createdAt,value
2019-03-18T00:01:25.479Z,99.90
2019-03-18T00:03:58.151Z,99.90
2019-03-18T00:06:30.801Z,99.90
2019-03-18T00:09:04.731Z,99.90
2019-03-18T00:11:37.378Z,99.90
2019-03-18T00:14:10.063Z,99.90
2019-03-18T00:16:42.709Z,99.90
2019-03-18T00:19:15.369Z,99.90
2019-03-18T00:21:48.026Z,99.90
2019-03-18T00:24:20.691Z,99.90
2019-03-18T00:26:53.347Z,99.90
2019-03-18T00:29:26.067Z,99.90
2019-03-18T00:31:58.728Z,99.90
2019-03-18T00:34:31.371Z,99.90
2019-03-18T00:37:04.030Z,99.90
2019-03-18T00:39:36.686Z,99.90
2019-03-18T00:42:09.341Z,99.90
2019-03-18T00:44:41.991Z,99.90
2019-03-18T00:47:14.625Z,99.90
2019-03-18T00:49:47.634Z,99.90
2019-03-18T00:52:20.275Z,99.90
2019-03-18T00:54:52.918Z,99.90
2019-03-18T00:57:25.555Z,99.90
2019-03-18T00:59:58.199Z,99.90
2019-03-18T01:02:30.847Z,99.90
2019-03-18T01:05:04.182Z,99.90
2019-03-18T01:07:36.838Z,99.90
2019-03-18T01:10:10.534Z,99.90
2019-03-18T01:12:43.170Z,99.90
2019-03-18T01:15:27.371Z,99.90
2019-03-18T01:17:50.567Z,99.90
2019-03-18T01:20:23.216Z,99.90
2019-03-18T01:22:55.856Z,99.90
2019-03-18T01:25:28.519Z,99.90
2019-03-18T01:28:01.165Z,99.90
2019-03-18T01:30:33.818Z,99.90
2019-03-18T01:33:06.467Z,99.90
2019-03-18T01:35:40.085Z,99.90
2019-03-18T01:38:12.909Z,99.90
2019-03-18T01:40:45.552Z,99.90
2019-03-18T01:43:18.224Z,99.90
2019-03-18T01:45:50.935Z,99.90
2019-03-18T01:48:23.558Z,99.90
2019-03-18T01:50:56.199Z,99.90
2019-03-18T01:53:28.869Z,99.90
2019-03-18T01:56:01.514Z,99.90
2019-03-18T01:58:34.139Z,99.90
2019-03-18T02:01:06.787Z,99.90
2019-03-18T02:03:39.419Z,99.90
2019-03-18T02:06:12.078Z,99.90
2019-03-18T02:08:44.710Z,99.90
2019-03-18T02:11:17.346Z,99.90
2019-03-18T02:13:49.989Z,99.90
2019-03-18T02:16:22.635Z,99.90
2019-03-18T02:18:55.263Z,99.90
2019-03-18T02:21:27.948Z,99.90
2019-03-18T02:24:00.579Z,99.90
2019-03-18T02:26:33.237Z,99.90
2019-03-18T02:31:31.862Z,99.90
2019-03-18T02:34:04.507Z,99.90
2019-03-18T02:36:37.140Z,99.90
2019-03-18T02:39:09.792Z,99.90
2019-03-18T02:41:42.433Z,99.90
2019-03-18T02:44:15.099Z,99.90
2019-03-18T02:46:47.745Z,99.90
2019-03-18T02:49:20.598Z,99.90
2019-03-18T02:51:53.442Z,99.90
2019-03-18T02:54:26.185Z,99.90
2019-03-18T02:56:58.834Z,99.90
2019-03-18T02:59:31.484Z,99.90
2019-03-18T03:02:04.108Z,99.90
2019-03-18T03:04:36.782Z,99.90
2019-03-18T03:07:09.508Z,99.90
2019-03-18T03:09:42.156Z,99.90
2019-03-18T03:12:14.788Z,99.90
2019-03-18T03:14:47.423Z,99.90
2019-03-18T03:17:21.889Z,99.90
2019-03-18T03:19:54.461Z,99.90
2019-03-18T03:22:27.092Z,99.90
2019-03-18T03:24:59.743Z,99.90
2019-03-18T03:27:32.377Z,99.90
2019-03-18T03:30:05.168Z,99.90
2019-03-18T03:32:37.830Z,99.90
2019-03-18T03:35:10.655Z,99.90
2019-03-18T03:37:43.391Z,99.90
2019-03-18T03:40:16.024Z,99.90
2019-03-18T03:42:48.666Z,99.90
2019-03-18T03:45:21.302Z,99.90
2019-03-18T03:47:53.943Z,99.90
2019-03-18T03:50:26.609Z,99.90
2019-03-18T03:52:59.328Z,99.90
2019-03-18T03:55:32.000Z,99.90
2019-03-18T03:58:04.639Z,99.90
2019-03-18T04:00:37.272Z,99.90
2019-03-18T04:03:09.991Z,99.90
2019-03-18T04:05:42.628Z,99.90
2019-03-18T04:08:15.264Z,99.90
2019-03-18T04:10:47.919Z,99.90
2019-03-18T04:13:20.602Z,99.90
2019-03-18T04:15:53.249Z,99.90
2019-03-18T04:18:25.870Z,99.90
2019-03-18T04:20:58.528Z,99.90
2019-03-18T04:23:31.158Z,99.90
2019-03-18T04:26:03.792Z,99.90
2019-03-18T04:28:36.421Z,99.90
2019-03-18T04:31:09.066Z,99.90
2019-03-18T04:33:41.699Z,99.90
2019-03-18T04:36:14.358Z,99.90
2019-03-18T04:38:46.984Z,99.90
2019-03-18T04:41:19.617Z,99.90
2019-03-18T04:43:52.251Z,99.90
2019-03-18T04:46:24.919Z,99.90
2019-03-18T04:48:57.559Z,99.90
2019-03-18T04:51:30.204Z,99.90
2019-03-18T04:54:02.837Z,99.90
2019-03-18T04:56:35.474Z,99.90
2019-03-18T04:59:08.108Z,99.90
2019-03-18T05:01:40.760Z,99.90
2019-03-18T05:04:13.386Z,99.90
2019-03-18T05:06:46.035Z,99.90
2019-03-18T05:09:18.666Z,99.90
2019-03-18T05:11:51.302Z,99.90
2019-03-18T05:14:24.247Z,99.90
2019-03-18T05:16:56.907Z,99.90
2019-03-18T05:19:29.578Z,99.90
2019-03-18T05:22:02.274Z,99.90
2019-03-18T05:24:34.891Z,99.90
2019-03-18T05:27:07.717Z,99.90
2019-03-18T05:29:40.339Z,99.90
2019-03-18T05:32:12.998Z,99.90
2019-03-18T05:34:45.625Z,99.90
2019-03-18T05:37:18.293Z,99.90
2019-03-18T05:39:50.935Z,99.90
2019-03-18T05:42:23.601Z,99.90
2019-03-18T05:44:56.250Z,99.90
2019-03-18T05:47:38.609Z,99.90
2019-03-18T05:50:03.564Z,99.90
2019-03-18T05:52:36.223Z,99.90
2019-03-18T05:55:08.871Z,99.90
2019-03-18T05:57:41.510Z,99.90
2019-03-18T06:00:14.148Z,99.90
2019-03-18T06:02:47.317Z,99.90
2019-03-18T06:05:20.202Z,99.90
2019-03-18T06:07:52.848Z,99.90
2019-03-18T06:10:25.493Z,99.90
2019-03-18T06:12:58.142Z,99.90
2019-03-18T06:18:03.167Z,99.90
2019-03-18T06:20:35.815Z,99.90
2019-03-18T06:23:08.467Z,99.90
2019-03-18T06:25:41.115Z,99.90
2019-03-18T06:28:13.783Z,99.90
2019-03-18T06:30:46.415Z,99.90
2019-03-18T06:33:19.063Z,99.90
2019-03-18T06:35:51.707Z,99.90
2019-03-18T06:38:24.355Z,99.90
2019-03-18T06:40:57.012Z,99.90
2019-03-18T06:43:29.678Z,99.90
2019-03-18T06:46:02.318Z,99.90
2019-03-18T06:48:35.003Z,99.90
2019-03-18T06:51:07.664Z,99.90
2019-03-18T06:53:40.390Z,99.90
2019-03-18T06:56:13.118Z,99.90
2019-03-18T06:58:46.065Z,99.90
2019-03-18T07:01:18.748Z,99.90
2019-03-18T07:03:51.438Z,99.90
2019-03-18T07:08:56.478Z,99.90
2019-03-18T07:11:29.111Z,99.90
2019-03-18T07:14:01.764Z,99.90
2019-03-18T07:16:34.410Z,99.90
2019-03-18T07:19:07.149Z,99.90
2019-03-18T07:21:39.799Z,99.90
2019-03-18T07:24:12.481Z,99.90
2019-03-18T07:26:45.115Z,99.90
2019-03-18T07:29:17.763Z,99.90
2019-03-18T07:31:50.397Z,99.90
2019-03-18T07:34:23.127Z,99.90
2019-03-18T07:36:55.764Z,99.90
2019-03-18T07:39:28.408Z,99.90
2019-03-18T07:42:01.058Z,99.90
2019-03-18T07:44:33.690Z,99.90
2019-03-18T07:47:06.341Z,99.90
2019-03-18T07:49:39.044Z,99.90
2019-03-18T07:52:11.679Z,99.90
2019-03-18T07:54:44.340Z,99.90
2019-03-18T07:57:16.962Z,99.90
2019-03-18T07:59:49.624Z,99.90
2019-03-18T08:02:22.345Z,99.90
2019-03-18T08:04:55.011Z,99.90
2019-03-18T08:07:27.659Z,99.90
2019-03-18T08:10:00.414Z,99.90
2019-03-18T08:12:33.704Z,99.90
2019-03-18T08:15:06.461Z,99.90
2019-03-18T08:17:39.237Z,99.90
2019-03-18T08:20:11.917Z,99.90
2019-03-18T08:22:44.560Z,99.90
2019-03-18T08:25:17.203Z,99.90
2019-03-18T08:27:49.883Z,99.90
2019-03-18T08:30:22.532Z,99.90
2019-03-18T08:32:55.175Z,99.90
2019-03-18T08:35:27.819Z,99.90
2019-03-18T08:38:00.714Z,99.90
2019-03-18T08:40:33.442Z,99.90
2019-03-18T08:43:06.083Z,99.90
2019-03-18T08:45:38.760Z,99.90
2019-03-18T08:48:11.384Z,99.90
2019-03-18T08:50:44.026Z,99.90
2019-03-18T08:53:16.655Z,99.90
2019-03-18T08:55:49.375Z,99.90
2019-03-18T08:58:21.999Z,99.90
2019-03-18T09:00:54.638Z,99.90
2019-03-18T09:03:27.275Z,99.90
2019-03-18T09:05:59.919Z,99.90
2019-03-18T09:08:32.550Z,99.90
2019-03-18T09:11:05.207Z,99.90
2019-03-18T09:13:37.843Z,99.90
2019-03-18T09:16:10.507Z,99.90
2019-03-18T09:18:43.140Z,99.90
2019-03-18T09:21:15.850Z,99.90
2019-03-18T09:23:48.486Z,99.90
2019-03-18T09:26:21.189Z,99.90
2019-03-18T09:28:53.855Z,99.90
2019-03-18T09:31:26.585Z,99.90
2019-03-18T09:33:59.413Z,99.90
2019-03-18T09:36:32.068Z,99.90
2019-03-18T09:39:06.505Z,99.90
2019-03-18T09:41:39.155Z,99.90
2019-03-18T09:44:11.785Z,99.90
2019-03-18T09:46:44.435Z,99.90
2019-03-18T09:49:21.851Z,99.90
2019-03-18T09:51:51.435Z,99.90
2019-03-18T09:54:24.204Z,99.90
2019-03-18T09:56:56.939Z,99.90
2019-03-18T09:59:29.564Z,99.90
2019-03-18T10:02:02.283Z,99.90
2019-03-18T10:04:34.930Z,99.90
2019-03-18T10:07:07.629Z,99.90
2019-03-18T10:09:40.265Z,99.90
2019-03-18T10:12:12.930Z,99.90
2019-03-18T10:14:45.567Z,99.90
2019-03-18T10:17:18.240Z,99.90
2019-03-18T10:19:53.457Z,99.90
2019-03-18T10:22:25.274Z,99.90
2019-03-18T10:24:57.910Z,99.90
2019-03-18T10:27:30.562Z,99.90
2019-03-18T10:30:03.315Z,99.90
2019-03-18T10:32:36.045Z,99.90
2019-03-18T10:35:08.711Z,99.90
2019-03-18T10:37:41.373Z,99.90
2019-03-18T10:40:14.043Z,99.90
2019-03-18T10:42:46.733Z,99.90
2019-03-18T10:45:19.353Z,99.90
2019-03-18T10:47:54.627Z,99.90
2019-03-18T10:50:26.403Z,99.90
2019-03-18T10:52:59.114Z,99.90
2019-03-18T10:55:31.828Z,99.90
2019-03-18T10:58:04.545Z,99.90
2019-03-18T11:00:37.187Z,99.90
2019-03-18T11:05:42.325Z,99.90
2019-03-18T11:08:14.996Z,99.90
2019-03-18T11:10:47.630Z,99.90
2019-03-18T11:13:20.391Z,99.90
2019-03-18T11:15:53.053Z,99.90
2019-03-18T11:18:25.702Z,99.90
2019-03-18T11:20:58.359Z,99.90
2019-03-18T11:23:31.044Z,99.90
2019-03-18T11:26:03.771Z,99.90
2019-03-18T11:28:36.411Z,99.90
2019-03-18T11:31:09.090Z,99.90
2019-03-18T11:33:41.799Z,99.90
2019-03-18T11:36:14.460Z,99.90
2019-03-18T11:38:47.099Z,99.90
2019-03-18T11:41:19.775Z,99.90
2019-03-18T11:43:52.415Z,99.90
2019-03-18T11:46:25.122Z,99.90
2019-03-18T11:48:57.788Z,99.90
2019-03-18T11:51:30.483Z,99.90
2019-03-18T11:54:03.184Z,99.90
2019-03-18T11:56:35.853Z,99.90
2019-03-18T11:59:08.497Z,99.90
2019-03-18T12:01:41.127Z,99.90
2019-03-18T12:04:13.803Z,99.90
2019-03-18T12:06:46.564Z,99.90
2019-03-18T12:09:19.228Z,99.90
2019-03-18T12:11:51.871Z,99.90
2019-03-18T12:14:24.535Z,99.90
2019-03-18T12:16:57.205Z,99.90
2019-03-18T12:19:29.868Z,99.90
2019-03-18T12:22:02.512Z,99.90
2019-03-18T12:24:35.153Z,99.90
2019-03-18T12:27:07.789Z,99.90
2019-03-18T12:29:40.457Z,99.90
2019-03-18T12:34:46.772Z,99.90
2019-03-18T12:37:19.411Z,99.90
2019-03-18T12:39:52.069Z,99.90
2019-03-18T12:42:24.709Z,99.90
2019-03-18T12:44:57.363Z,99.90
2019-03-18T12:47:30.010Z,99.90
2019-03-18T12:50:03.313Z,99.90
2019-03-18T12:52:35.944Z,99.90
2019-03-18T12:55:08.609Z,99.20
2019-03-18T12:57:41.280Z,98.90
2019-03-18T13:00:18.618Z,99.40
2019-03-18T13:02:51.243Z,99.90
2019-03-18T13:05:25.181Z,98.90
2019-03-18T13:07:57.815Z,98.70
2019-03-18T13:10:30.486Z,96.10
2019-03-18T13:13:03.110Z,95.50
2019-03-18T13:15:35.783Z,96.90
2019-03-18T13:18:08.444Z,97.40
2019-03-18T13:20:41.091Z,98.70
2019-03-18T13:23:13.749Z,96.60
2019-03-18T13:25:46.427Z,99.90
2019-03-18T13:28:19.121Z,96.30
2019-03-18T13:30:51.819Z,98.90
2019-03-18T13:33:24.467Z,97.20
2019-03-18T13:35:57.120Z,97.60
2019-03-18T13:38:29.738Z,98.00
2019-03-18T13:41:02.407Z,98.20
2019-03-18T13:43:35.159Z,97.60
2019-03-18T13:46:08.035Z,98.70
2019-03-18T13:48:40.748Z,99.90
2019-03-18T13:51:20.960Z,99.90
2019-03-18T13:53:49.614Z,99.90
2019-03-18T13:56:22.672Z,99.90
2019-03-18T13:58:55.327Z,99.90
2019-03-18T14:01:28.035Z,99.90
2019-03-18T14:04:00.679Z,99.90
2019-03-18T14:06:33.339Z,99.90
2019-03-18T14:09:07.154Z,99.90
2019-03-18T14:11:39.794Z,99.90
2019-03-18T14:14:12.431Z,99.90
2019-03-18T14:16:45.110Z,99.90
2019-03-18T14:19:17.750Z,99.90
2019-03-18T14:21:50.431Z,99.90
2019-03-18T14:24:23.468Z,99.90
2019-03-18T14:26:56.115Z,99.90
2019-03-18T14:29:28.738Z,99.90
2019-03-18T14:32:01.409Z,99.90
2019-03-18T14:34:34.039Z,99.90
2019-03-18T14:37:06.699Z,99.90
2019-03-18T14:39:39.328Z,99.90
2019-03-18T14:42:11.972Z,99.90
2019-03-18T14:44:44.607Z,99.90
2019-03-18T14:47:17.259Z,99.90
2019-03-18T14:49:49.887Z,99.90
2019-03-18T14:52:22.632Z,99.90
2019-03-18T14:54:55.266Z,99.90
2019-03-18T14:57:27.931Z,99.90
2019-03-18T15:00:00.645Z,99.90
2019-03-18T15:02:33.291Z,99.90
2019-03-18T15:05:07.534Z,99.90
2019-03-18T15:07:40.215Z,99.90
2019-03-18T15:10:14.203Z,99.90
2019-03-18T15:12:46.838Z,99.90
2019-03-18T15:15:19.519Z,99.90
2019-03-18T15:17:52.209Z,99.90
2019-03-18T15:20:24.874Z,99.90
2019-03-18T15:22:57.531Z,99.90
2019-03-18T15:25:30.181Z,99.90
2019-03-18T15:28:02.835Z,99.90
2019-03-18T15:30:35.467Z,99.90
2019-03-18T15:33:08.135Z,99.90
2019-03-18T15:35:40.812Z,99.90
2019-03-18T15:38:13.558Z,99.90
2019-03-18T15:40:46.181Z,99.90
2019-03-18T15:43:18.840Z,99.90
2019-03-18T15:45:51.490Z,99.90
2019-03-18T15:48:24.127Z,99.90
2019-03-18T15:50:56.767Z,99.90
2019-03-18T15:53:29.431Z,99.90
2019-03-18T15:56:02.391Z,99.90
2019-03-18T15:58:35.034Z,99.90
2019-03-18T16:01:08.239Z,99.90
2019-03-18T16:03:41.181Z,99.90
2019-03-18T16:06:13.815Z,99.90
2019-03-18T16:08:46.479Z,99.90
2019-03-18T16:11:20.784Z,99.90
2019-03-18T16:13:53.419Z,99.90
2019-03-18T16:16:26.060Z,99.90
2019-03-18T16:18:58.727Z,99.40
2019-03-18T16:21:31.411Z,99.90
2019-03-18T16:24:04.068Z,99.60
2019-03-18T16:26:36.703Z,99.90
2019-03-18T16:29:09.349Z,99.90
2019-03-18T16:31:41.975Z,99.90
2019-03-18T16:34:14.801Z,99.60
2019-03-18T16:36:47.419Z,99.90
2019-03-18T16:39:20.080Z,99.90
2019-03-18T16:41:54.309Z,99.90
2019-03-18T16:44:27.232Z,99.90
2019-03-18T16:46:59.876Z,99.90
2019-03-18T16:49:32.515Z,99.90
2019-03-18T16:52:05.154Z,99.90
2019-03-18T16:54:37.804Z,99.90
2019-03-18T16:57:10.447Z,99.90
2019-03-18T16:59:43.456Z,99.90
2019-03-18T17:02:16.103Z,99.90
2019-03-18T17:04:48.832Z,99.90
2019-03-18T17:07:21.581Z,99.90
2019-03-18T17:09:54.350Z,99.90
2019-03-18T17:12:27.127Z,99.90
2019-03-18T17:14:59.900Z,99.90
2019-03-18T17:17:32.527Z,99.90
2019-03-18T17:20:06.459Z,99.90
2019-03-18T17:22:48.652Z,99.90
2019-03-18T17:25:14.995Z,99.90
2019-03-18T17:27:47.620Z,99.90
2019-03-18T17:30:20.280Z,99.90
2019-03-18T17:32:52.902Z,99.90
2019-03-18T17:35:25.595Z,99.90
2019-03-18T17:37:58.457Z,99.90
2019-03-18T17:40:31.090Z,99.90
2019-03-18T17:43:03.823Z,99.90
2019-03-18T17:45:36.503Z,99.90
2019-03-18T17:48:09.149Z,99.90
2019-03-18T17:50:41.833Z,99.90
2019-03-18T17:53:14.591Z,99.90
2019-03-18T17:55:47.283Z,99.90
2019-03-18T17:58:19.949Z,99.90
2019-03-18T18:00:52.694Z,99.90
2019-03-18T18:03:25.388Z,99.90
2019-03-18T18:05:58.108Z,99.90
2019-03-18T18:08:30.836Z,99.90
2019-03-18T18:11:03.508Z,99.90
2019-03-18T18:13:36.148Z,99.90
2019-03-18T18:16:08.861Z,99.90
2019-03-18T18:18:41.593Z,99.90
2019-03-18T18:21:14.275Z,99.90
2019-03-18T18:23:47.037Z,99.90
2019-03-18T18:26:19.737Z,99.90
2019-03-18T18:28:52.367Z,99.90
2019-03-18T18:31:25.146Z,99.90
2019-03-18T18:33:57.915Z,99.90
2019-03-18T18:36:30.809Z,99.90
2019-03-18T18:39:05.118Z,99.90
2019-03-18T18:41:37.763Z,99.90
2019-03-18T18:44:10.402Z,99.90
2019-03-18T18:46:43.063Z,99.90
2019-03-18T18:49:15.712Z,99.90
2019-03-18T18:51:48.363Z,99.90
2019-03-18T18:54:21.001Z,99.90
2019-03-18T18:56:53.754Z,99.90
2019-03-18T18:59:26.407Z,99.90
2019-03-18T19:01:59.074Z,99.90
2019-03-18T19:04:31.732Z,99.90
2019-03-18T19:07:04.387Z,99.90
2019-03-18T19:09:37.030Z,99.90
2019-03-18T19:12:09.704Z,99.90
2019-03-18T19:14:42.349Z,99.90
2019-03-18T19:17:15.003Z,99.90
2019-03-18T19:19:47.647Z,99.90
2019-03-18T19:22:20.332Z,99.90
2019-03-18T19:24:52.988Z,99.90
2019-03-18T19:27:25.635Z,99.90
2019-03-18T19:29:58.266Z,99.90
2019-03-18T19:32:30.911Z,99.90
2019-03-18T19:35:04.083Z,99.90
2019-03-18T19:37:36.730Z,99.90
2019-03-18T19:40:10.755Z,99.90
2019-03-18T19:42:43.382Z,99.90
2019-03-18T19:45:16.010Z,99.90
2019-03-18T19:47:48.646Z,99.90
2019-03-18T19:50:21.280Z,99.90
2019-03-18T19:52:53.922Z,99.90
2019-03-18T19:55:26.551Z,99.90
2019-03-18T19:57:59.201Z,99.90
2019-03-18T20:00:31.832Z,99.90
2019-03-18T20:03:04.471Z,99.90
2019-03-18T20:05:37.189Z,99.90
2019-03-18T20:08:09.883Z,99.90
2019-03-18T20:10:42.542Z,99.90
2019-03-18T20:13:15.230Z,99.90
2019-03-18T20:15:47.856Z,99.90
2019-03-18T20:18:20.499Z,99.90
2019-03-18T20:20:53.131Z,99.90
2019-03-18T20:23:25.792Z,99.90
2019-03-18T20:25:58.420Z,99.90
2019-03-18T20:28:31.091Z,99.90
2019-03-18T20:31:03.741Z,99.90
2019-03-18T20:33:36.395Z,99.90
2019-03-18T20:36:09.028Z,99.90
2019-03-18T20:38:41.690Z,99.90
2019-03-18T20:41:14.307Z,99.90
2019-03-18T20:43:46.967Z,99.90
2019-03-18T20:46:19.603Z,99.90
2019-03-18T20:48:52.266Z,99.90
2019-03-18T20:51:24.899Z,99.90
2019-03-18T20:53:57.555Z,99.90
2019-03-18T20:56:30.192Z,99.90
2019-03-18T20:59:02.852Z,99.90
2019-03-18T21:01:35.499Z,99.90
2019-03-18T21:04:08.188Z,99.90
2019-03-18T21:06:40.797Z,99.90
2019-03-18T21:09:13.451Z,99.90
2019-03-18T21:11:46.216Z,99.90
2019-03-18T21:14:18.883Z,99.90
2019-03-18T21:16:51.527Z,99.90
2019-03-18T21:19:24.199Z,99.90
2019-03-18T21:21:56.846Z,99.90
2019-03-18T21:24:29.479Z,99.90
2019-03-18T21:27:02.128Z,99.90
2019-03-18T21:29:34.767Z,99.90
2019-03-18T21:32:07.419Z,99.90
2019-03-18T21:34:40.093Z,99.90
2019-03-18T21:37:12.749Z,99.90
2019-03-18T21:39:45.417Z,99.90
2019-03-18T21:42:18.065Z,99.90
2019-03-18T21:44:50.718Z,99.90
2019-03-18T21:47:23.356Z,99.90
2019-03-18T21:49:56.045Z,99.90
2019-03-18T21:52:29.810Z,99.90
2019-03-18T21:55:02.491Z,99.90
2019-03-18T21:57:35.143Z,99.90
2019-03-18T22:00:08.748Z,99.90
2019-03-18T22:02:41.388Z,99.90
2019-03-18T22:05:14.080Z,99.90
2019-03-18T22:07:46.695Z,99.90
2019-03-18T22:10:19.388Z,99.90
2019-03-18T22:12:52.003Z,99.90
2019-03-18T22:15:24.698Z,99.90
2019-03-18T22:17:57.343Z,99.90
2019-03-18T22:20:30.026Z,99.90
2019-03-18T22:23:02.675Z,99.90
2019-03-18T22:25:35.309Z,99.90
2019-03-18T22:28:07.958Z,99.90
2019-03-18T22:30:40.691Z,99.90
2019-03-18T22:33:13.319Z,99.90
2019-03-18T22:35:45.975Z,99.90
2019-03-18T22:38:18.616Z,99.90
2019-03-18T22:40:51.283Z,99.90
2019-03-18T22:43:23.919Z,99.90
2019-03-18T22:45:56.565Z,99.90
2019-03-18T22:48:29.188Z,99.90
2019-03-18T22:51:01.844Z,99.90
2019-03-18T22:53:34.469Z,99.90
2019-03-18T22:56:07.124Z,99.90
2019-03-18T22:58:39.760Z,99.90
2019-03-18T23:01:12.770Z,99.90
2019-03-18T23:03:45.403Z,99.90
2019-03-18T23:06:18.039Z,99.90
2019-03-18T23:08:50.678Z,99.90
2019-03-18T23:11:23.316Z,99.90
2019-03-18T23:13:55.962Z,99.90
2019-03-18T23:16:28.595Z,99.90
2019-03-18T23:19:01.227Z,99.90
2019-03-18T23:21:33.867Z,99.90
2019-03-18T23:24:06.532Z,99.90
2019-03-18T23:26:39.173Z,99.90
2019-03-18T23:29:13.108Z,99.90
2019-03-18T23:31:45.767Z,99.90
2019-03-18T23:34:19.353Z,99.90
2019-03-18T23:36:52.112Z,99.90
2019-03-18T23:39:24.743Z,99.90
2019-03-18T23:41:57.387Z,99.90
2019-03-18T23:44:30.019Z,99.90
2019-03-18T23:47:02.662Z,99.90
2019-03-18T23:49:35.299Z,99.90
2019-03-18T23:52:07.969Z,99.90
2019-03-18T23:54:40.620Z,99.90
2019-03-18T23:57:13.749Z,99.90
2019-03-18T23:59:46.372Z,99.90
