createdAt,value
2018-09-26T00:01:47.039Z,1.70
2018-09-26T00:04:26.029Z,1.70
2018-09-26T00:06:56.389Z,1.87
2018-09-26T00:09:25.692Z,1.60
2018-09-26T00:11:55.167Z,1.60
2018-09-26T00:14:24.206Z,1.57
2018-09-26T00:19:35.442Z,1.60
2018-09-26T00:22:04.595Z,1.80
2018-09-26T00:24:33.690Z,1.70
2018-09-26T00:27:02.829Z,2.00
2018-09-26T00:29:32.624Z,1.90
2018-09-26T00:32:01.797Z,1.97
2018-09-26T00:34:32.168Z,1.87
2018-09-26T00:37:01.366Z,2.07
2018-09-26T00:39:30.509Z,2.13
2018-09-26T00:41:59.614Z,1.87
2018-09-26T00:44:28.675Z,1.63
2018-09-26T00:46:57.963Z,1.60
2018-09-26T00:49:27.089Z,1.53
2018-09-26T00:51:56.213Z,2.07
2018-09-26T00:54:25.332Z,1.53
2018-09-26T00:56:54.491Z,1.53
2018-09-26T00:59:24.451Z,1.80
2018-09-26T01:01:53.724Z,1.60
2018-09-26T01:04:23.832Z,1.50
2018-09-26T01:06:53.197Z,1.70
2018-09-26T01:09:23.609Z,1.53
2018-09-26T01:11:52.829Z,1.40
2018-09-26T01:14:22.334Z,1.63
2018-09-26T01:16:54.753Z,1.90
2018-09-26T01:19:24.057Z,1.70
2018-09-26T01:21:53.297Z,1.30
2018-09-26T01:24:22.495Z,1.67
2018-09-26T01:26:51.617Z,1.57
2018-09-26T01:29:20.789Z,1.63
2018-09-26T01:31:50.454Z,2.70
2018-09-26T01:34:19.647Z,1.67
2018-09-26T01:36:48.754Z,1.80
2018-09-26T01:39:18.017Z,1.97
2018-09-26T01:41:47.099Z,1.70
2018-09-26T01:44:16.208Z,1.93
2018-09-26T01:46:47.018Z,1.87
2018-09-26T01:49:16.703Z,1.67
2018-09-26T01:51:46.679Z,1.83
2018-09-26T01:54:15.839Z,2.00
2018-09-26T01:56:46.076Z,1.70
2018-09-26T01:59:15.298Z,2.03
2018-09-26T02:01:44.459Z,1.90
2018-09-26T02:04:13.562Z,1.80
2018-09-26T02:06:42.642Z,2.00
2018-09-26T02:09:12.815Z,2.20
2018-09-26T02:11:42.474Z,1.80
2018-09-26T02:14:12.721Z,2.20
2018-09-26T02:16:42.242Z,1.70
2018-09-26T02:19:11.523Z,2.00
2018-09-26T02:21:40.611Z,2.00
2018-09-26T02:24:10.372Z,2.00
2018-09-26T02:26:39.738Z,1.90
2018-09-26T02:29:08.965Z,2.33
2018-09-26T02:31:37.983Z,2.50
2018-09-26T02:34:07.186Z,2.17
2018-09-26T02:36:36.434Z,2.20
2018-09-26T02:39:07.181Z,2.47
2018-09-26T02:41:37.647Z,2.30
2018-09-26T02:44:07.068Z,2.30
2018-09-26T02:46:36.209Z,2.77
2018-09-26T02:49:06.925Z,3.03
2018-09-26T02:51:37.530Z,2.80
2018-09-26T02:54:07.587Z,2.90
2018-09-26T02:56:36.940Z,2.47
2018-09-26T02:59:05.916Z,3.07
2018-09-26T03:01:35.002Z,3.10
2018-09-26T03:04:04.378Z,2.60
2018-09-26T03:06:34.118Z,3.20
2018-09-26T03:09:03.199Z,2.73
2018-09-26T03:11:32.295Z,3.20
2018-09-26T03:14:01.418Z,3.10
2018-09-26T03:16:30.572Z,3.33
2018-09-26T03:19:04.998Z,3.10
2018-09-26T03:21:34.240Z,2.77
2018-09-26T03:24:03.263Z,3.27
2018-09-26T03:26:32.489Z,4.30
2018-09-26T03:29:01.812Z,3.63
2018-09-26T03:31:31.248Z,4.10
2018-09-26T03:34:00.596Z,3.40
2018-09-26T03:36:29.909Z,3.20
2018-09-26T03:38:59.151Z,3.63
2018-09-26T03:41:28.298Z,4.37
2018-09-26T03:43:58.333Z,4.13
2018-09-26T03:46:27.448Z,3.83
2018-09-26T03:48:56.617Z,3.97
2018-09-26T03:51:25.778Z,4.40
2018-09-26T03:53:57.485Z,4.07
2018-09-26T03:56:26.522Z,4.00
2018-09-26T03:58:55.972Z,3.60
2018-09-26T04:01:25.732Z,4.00
2018-09-26T04:03:55.493Z,4.40
2018-09-26T04:06:26.021Z,4.20
2018-09-26T04:08:57.770Z,3.30
2018-09-26T04:11:32.017Z,3.27
2018-09-26T04:14:03.726Z,2.93
2018-09-26T04:19:28.062Z,2.87
2018-09-26T04:22:10.958Z,2.73
2018-09-26T04:24:45.540Z,2.70
2018-09-26T04:27:25.477Z,2.57
2018-09-26T04:31:01.810Z,2.30
2018-09-26T04:33:31.247Z,2.20
2018-09-26T04:36:01.627Z,2.67
2018-09-26T04:38:36.552Z,2.20
2018-09-26T04:41:07.513Z,2.50
2018-09-26T04:43:40.077Z,2.20
2018-09-26T04:46:14.578Z,2.30
2018-09-26T04:51:58.647Z,2.50
2018-09-26T04:54:55.153Z,2.50
2018-09-26T04:57:24.244Z,2.47
2018-09-26T04:59:53.467Z,2.17
2018-09-26T05:02:23.476Z,4.37
2018-09-26T05:04:53.159Z,4.23
2018-09-26T05:07:23.844Z,2.40
2018-09-26T05:09:53.281Z,3.37
2018-09-26T05:12:22.420Z,2.77
2018-09-26T05:14:51.659Z,2.80
2018-09-26T05:17:20.951Z,3.13
2018-09-26T05:19:50.945Z,2.70
2018-09-26T05:22:21.632Z,2.73
2018-09-26T05:24:50.815Z,2.60
2018-09-26T05:27:22.112Z,2.37
2018-09-26T05:29:51.633Z,2.77
2018-09-26T05:32:21.791Z,3.50
2018-09-26T05:34:52.752Z,3.20
2018-09-26T05:37:22.436Z,2.70
2018-09-26T05:39:51.448Z,3.37
2018-09-26T05:42:21.419Z,2.40
2018-09-26T05:44:50.561Z,2.50
2018-09-26T05:47:19.925Z,2.70
2018-09-26T05:49:49.331Z,2.80
2018-09-26T05:52:18.590Z,2.37
2018-09-26T05:54:47.589Z,2.77
2018-09-26T05:57:16.741Z,3.13
2018-09-26T05:59:45.907Z,2.30
2018-09-26T06:02:15.016Z,4.10
2018-09-26T06:04:44.175Z,2.90
2018-09-26T06:07:13.231Z,2.93
2018-09-26T06:09:43.380Z,2.70
2018-09-26T06:12:12.542Z,2.83
2018-09-26T06:14:41.617Z,2.57
2018-09-26T06:17:10.822Z,2.87
2018-09-26T06:19:39.987Z,2.30
2018-09-26T06:22:09.054Z,2.33
2018-09-26T06:24:38.255Z,2.60
2018-09-26T06:27:07.670Z,2.90
2018-09-26T06:29:36.884Z,3.13
2018-09-26T06:32:05.997Z,3.23
2018-09-26T06:34:35.170Z,3.10
2018-09-26T06:37:05.500Z,3.07
2018-09-26T06:39:34.772Z,2.70
2018-09-26T06:42:03.953Z,3.13
2018-09-26T06:44:32.934Z,3.37
2018-09-26T06:47:02.187Z,4.27
2018-09-26T06:49:31.454Z,2.87
2018-09-26T06:52:02.179Z,2.80
2018-09-26T06:54:31.595Z,3.10
2018-09-26T06:57:00.882Z,2.63
2018-09-26T06:59:30.124Z,2.70
2018-09-26T07:01:59.220Z,2.70
2018-09-26T07:04:28.349Z,2.43
2018-09-26T07:06:57.682Z,2.33
2018-09-26T07:09:26.753Z,2.40
2018-09-26T07:11:55.969Z,2.47
2018-09-26T07:14:25.090Z,2.27
2018-09-26T07:16:54.142Z,2.40
2018-09-26T07:19:23.125Z,2.63
2018-09-26T07:21:52.995Z,2.77
2018-09-26T07:24:23.172Z,2.30
2018-09-26T07:26:53.353Z,2.40
2018-09-26T07:29:22.738Z,3.30
2018-09-26T07:31:51.857Z,2.37
2018-09-26T07:34:26.386Z,2.40
2018-09-26T07:37:04.541Z,2.60
2018-09-26T07:39:34.581Z,2.40
2018-09-26T07:42:03.672Z,2.30
2018-09-26T07:44:32.770Z,2.17
2018-09-26T07:47:01.954Z,2.80
2018-09-26T07:49:30.934Z,2.10
2018-09-26T07:52:00.112Z,2.30
2018-09-26T07:54:29.144Z,2.17
2018-09-26T07:56:58.269Z,2.70
2018-09-26T07:59:27.267Z,2.27
2018-09-26T08:01:56.449Z,2.20
2018-09-26T08:04:27.874Z,2.10
2018-09-26T08:06:57.103Z,2.60
2018-09-26T08:09:26.245Z,2.43
2018-09-26T08:11:57.560Z,2.13
2018-09-26T08:14:26.666Z,2.00
2018-09-26T08:16:55.943Z,2.00
2018-09-26T08:19:25.116Z,2.40
2018-09-26T08:21:54.350Z,2.40
2018-09-26T08:24:23.663Z,2.47
2018-09-26T08:26:53.745Z,2.70
2018-09-26T08:29:22.786Z,2.87
2018-09-26T08:31:52.027Z,2.40
2018-09-26T08:34:21.270Z,2.03
2018-09-26T08:36:50.242Z,1.83
2018-09-26T08:39:19.523Z,2.30
2018-09-26T08:41:48.494Z,1.73
2018-09-26T08:44:17.687Z,2.13
2018-09-26T08:46:46.908Z,2.13
2018-09-26T08:49:16.353Z,2.57
2018-09-26T08:51:45.355Z,1.73
2018-09-26T08:54:14.421Z,1.93
2018-09-26T08:56:43.653Z,1.80
2018-09-26T08:59:12.714Z,2.20
2018-09-26T09:01:44.853Z,2.17
2018-09-26T09:04:14.294Z,1.83
2018-09-26T09:06:43.359Z,1.87
2018-09-26T09:09:12.527Z,1.70
2018-09-26T09:11:41.743Z,1.70
2018-09-26T09:14:10.716Z,2.00
2018-09-26T09:16:39.769Z,2.20
2018-09-26T09:19:08.972Z,2.00
2018-09-26T09:21:38.059Z,2.27
2018-09-26T09:24:08.153Z,2.47
2018-09-26T09:26:37.292Z,2.03
2018-09-26T09:29:10.457Z,2.37
2018-09-26T09:31:39.613Z,2.27
2018-09-26T09:34:08.931Z,2.23
2018-09-26T09:36:38.058Z,2.73
2018-09-26T09:39:08.340Z,2.73
2018-09-26T09:41:37.456Z,2.60
2018-09-26T09:44:06.589Z,2.60
2018-09-26T09:46:35.562Z,2.90
2018-09-26T09:49:04.788Z,2.33
2018-09-26T09:51:33.910Z,2.17
2018-09-26T09:54:03.154Z,3.00
2018-09-26T09:56:32.216Z,2.70
2018-09-26T09:59:02.627Z,2.90
2018-09-26T10:01:31.768Z,2.90
2018-09-26T10:04:00.938Z,2.97
2018-09-26T10:06:30.339Z,2.87
2018-09-26T10:08:59.812Z,3.20
2018-09-26T10:11:29.072Z,3.27
2018-09-26T10:13:59.585Z,2.80
2018-09-26T10:16:28.735Z,3.50
2018-09-26T10:18:57.820Z,3.13
2018-09-26T10:21:27.055Z,3.50
2018-09-26T10:23:56.252Z,3.30
2018-09-26T10:26:25.425Z,4.27
2018-09-26T10:28:54.805Z,4.10
2018-09-26T10:31:24.114Z,3.93
2018-09-26T10:33:53.109Z,3.50
2018-09-26T10:36:22.396Z,3.90
2018-09-26T10:38:51.718Z,4.40
2018-09-26T10:41:21.060Z,3.10
2018-09-26T10:43:50.251Z,3.37
2018-09-26T10:46:19.432Z,3.93
2018-09-26T10:48:49.394Z,3.67
2018-09-26T10:51:18.466Z,3.67
2018-09-26T10:53:47.541Z,3.90
2018-09-26T10:56:16.649Z,3.57
2018-09-26T10:58:45.667Z,4.10
2018-09-26T11:01:14.841Z,4.10
2018-09-26T11:03:43.914Z,4.27
2018-09-26T11:06:12.999Z,4.07
2018-09-26T11:08:42.099Z,4.80
2018-09-26T11:11:11.293Z,4.90
2018-09-26T11:13:41.716Z,4.37
2018-09-26T11:16:10.946Z,4.70
2018-09-26T11:18:41.026Z,5.30
2018-09-26T11:21:10.192Z,4.50
2018-09-26T11:23:39.319Z,4.80
2018-09-26T11:26:08.477Z,4.60
2018-09-26T11:28:37.570Z,4.47
2018-09-26T11:31:07.078Z,4.87
2018-09-26T11:33:38.519Z,5.60
2018-09-26T11:36:07.516Z,6.30
2018-09-26T11:38:36.551Z,5.10
2018-09-26T11:41:05.793Z,4.87
2018-09-26T11:43:35.115Z,5.37
2018-09-26T11:46:04.317Z,5.23
2018-09-26T11:48:33.386Z,4.90
2018-09-26T11:51:02.525Z,4.40
2018-09-26T11:53:32.004Z,4.63
2018-09-26T11:56:02.750Z,4.77
2018-09-26T11:58:33.086Z,5.33
2018-09-26T12:01:02.242Z,5.00
2018-09-26T12:03:31.241Z,5.47
2018-09-26T12:06:00.575Z,5.33
2018-09-26T12:08:29.673Z,5.20
2018-09-26T12:10:58.989Z,4.50
2018-09-26T12:13:28.148Z,4.70
2018-09-26T12:15:57.317Z,4.60
2018-09-26T12:18:26.722Z,4.23
2018-09-26T12:20:55.757Z,4.60
2018-09-26T12:23:25.058Z,3.80
2018-09-26T12:25:54.410Z,3.50
2018-09-26T12:28:23.553Z,3.70
2018-09-26T12:30:52.576Z,3.30
2018-09-26T12:33:21.758Z,3.43
2018-09-26T12:35:50.746Z,3.90
2018-09-26T12:38:19.807Z,3.50
2018-09-26T12:40:48.846Z,3.57
2018-09-26T12:43:17.969Z,4.17
2018-09-26T12:45:47.612Z,3.70
2018-09-26T12:48:17.279Z,3.57
2018-09-26T12:50:46.910Z,3.57
2018-09-26T12:53:15.949Z,3.90
2018-09-26T12:55:44.999Z,4.00
2018-09-26T12:58:14.107Z,3.73
2018-09-26T13:00:43.079Z,4.17
2018-09-26T13:03:12.474Z,3.53
2018-09-26T13:05:41.572Z,3.03
2018-09-26T13:08:10.821Z,2.90
2018-09-26T13:10:41.023Z,3.13
2018-09-26T13:13:10.157Z,3.40
2018-09-26T13:15:39.171Z,3.50
2018-09-26T13:18:08.387Z,3.60
2018-09-26T13:20:37.578Z,3.23
2018-09-26T13:23:06.739Z,3.77
2018-09-26T13:25:35.919Z,3.50
2018-09-26T13:28:05.360Z,3.20
2018-09-26T13:30:34.639Z,3.27
2018-09-26T13:33:04.046Z,3.47
2018-09-26T13:35:33.003Z,3.70
2018-09-26T13:38:02.087Z,3.47
2018-09-26T13:40:31.326Z,3.70
2018-09-26T13:43:00.422Z,3.20
2018-09-26T13:45:29.720Z,3.33
2018-09-26T13:47:58.988Z,3.77
2018-09-26T13:50:28.051Z,3.53
2018-09-26T13:52:57.115Z,3.70
2018-09-26T13:55:26.245Z,3.37
2018-09-26T13:57:55.386Z,3.40
2018-09-26T14:00:25.296Z,2.90
2018-09-26T14:02:54.266Z,4.03
2018-09-26T14:05:24.448Z,2.83
2018-09-26T14:07:53.549Z,2.93
2018-09-26T14:10:22.695Z,3.20
2018-09-26T14:12:51.706Z,3.47
2018-09-26T14:15:20.761Z,3.60
2018-09-26T14:17:49.788Z,3.90
2018-09-26T14:20:35.764Z,3.07
2018-09-26T14:25:18.384Z,2.97
2018-09-26T14:27:47.886Z,3.60
2018-09-26T14:30:17.306Z,3.93
2018-09-26T14:32:47.136Z,3.30
2018-09-26T14:35:16.924Z,2.70
2018-09-26T14:37:47.036Z,3.00
2018-09-26T14:40:16.275Z,3.50
2018-09-26T14:42:46.315Z,3.77
2018-09-26T14:45:15.937Z,3.10
2018-09-26T14:47:47.430Z,2.90
2018-09-26T14:50:16.825Z,3.50
2018-09-26T14:52:52.497Z,3.57
2018-09-26T14:55:22.822Z,3.60
2018-09-26T14:57:52.259Z,4.13
2018-09-26T15:00:21.641Z,3.67
2018-09-26T15:02:51.109Z,3.33
2018-09-26T15:05:20.882Z,3.80
2018-09-26T15:07:50.336Z,3.83
2018-09-26T15:10:21.072Z,4.00
2018-09-26T15:12:50.348Z,3.47
2018-09-26T15:15:19.846Z,3.47
2018-09-26T15:17:50.407Z,4.07
2018-09-26T15:20:20.590Z,3.60
2018-09-26T15:22:49.951Z,3.60
2018-09-26T15:25:21.840Z,3.40
2018-09-26T15:27:51.569Z,4.90
2018-09-26T15:30:22.271Z,3.83
2018-09-26T15:32:52.711Z,3.63
2018-09-26T15:35:22.290Z,3.80
2018-09-26T15:37:51.653Z,4.17
2018-09-26T15:40:21.080Z,4.70
2018-09-26T15:42:51.415Z,4.20
2018-09-26T15:45:20.701Z,4.47
2018-09-26T15:47:51.396Z,3.80
2018-09-26T15:50:22.262Z,4.57
2018-09-26T15:52:51.427Z,3.90
2018-09-26T15:55:20.825Z,4.40
2018-09-26T15:57:50.415Z,3.80
2018-09-26T16:00:19.927Z,4.10
2018-09-26T16:02:49.301Z,4.60
2018-09-26T16:05:19.535Z,4.23
2018-09-26T16:07:48.632Z,4.93
2018-09-26T16:10:17.649Z,4.30
2018-09-26T16:12:46.734Z,4.97
2018-09-26T16:15:17.200Z,4.97
2018-09-26T16:17:46.952Z,4.90
2018-09-26T16:20:16.165Z,4.83
2018-09-26T16:22:45.354Z,5.93
2018-09-26T16:25:14.504Z,6.00
2018-09-26T16:27:44.867Z,5.60
2018-09-26T16:30:14.269Z,6.13
2018-09-26T16:32:43.536Z,6.70
2018-09-26T16:35:12.697Z,7.80
2018-09-26T16:37:42.165Z,5.90
2018-09-26T16:40:11.474Z,6.63
2018-09-26T16:42:40.694Z,6.20
2018-09-26T16:45:09.905Z,6.57
2018-09-26T16:47:39.258Z,6.57
2018-09-26T16:50:08.457Z,6.50
2018-09-26T16:52:37.650Z,6.37
2018-09-26T16:55:06.963Z,6.70
2018-09-26T16:57:36.049Z,6.73
2018-09-26T17:00:06.025Z,7.10
2018-09-26T17:02:35.307Z,6.93
2018-09-26T17:05:04.564Z,5.97
2018-09-26T17:07:33.756Z,7.20
2018-09-26T17:10:02.897Z,6.73
2018-09-26T17:12:32.104Z,6.37
2018-09-26T17:15:02.142Z,7.53
2018-09-26T17:17:31.360Z,6.50
2018-09-26T17:20:00.559Z,6.80
2018-09-26T17:22:31.766Z,6.03
2018-09-26T17:25:02.176Z,5.60
2018-09-26T17:27:31.441Z,6.27
2018-09-26T17:30:01.614Z,6.30
2018-09-26T17:32:30.781Z,5.83
2018-09-26T17:34:59.961Z,5.90
2018-09-26T17:37:28.904Z,6.17
2018-09-26T17:39:58.210Z,6.23
2018-09-26T17:42:27.539Z,6.47
2018-09-26T17:44:56.477Z,6.60
2018-09-26T17:47:25.614Z,6.20
2018-09-26T17:49:54.791Z,6.17
2018-09-26T17:52:24.350Z,5.80
2018-09-26T17:54:54.293Z,5.90
2018-09-26T17:57:23.478Z,5.33
2018-09-26T17:59:52.605Z,5.60
2018-09-26T18:02:21.647Z,5.00
2018-09-26T18:04:50.830Z,5.70
2018-09-26T18:07:19.918Z,5.27
2018-09-26T18:09:49.052Z,5.00
2018-09-26T18:12:19.370Z,5.17
2018-09-26T18:14:48.375Z,5.40
2018-09-26T18:17:18.488Z,4.50
2018-09-26T18:19:48.509Z,5.40
2018-09-26T18:22:17.655Z,4.73
2018-09-26T18:24:47.533Z,5.23
2018-09-26T18:27:16.732Z,4.80
2018-09-26T18:29:45.864Z,4.70
2018-09-26T18:32:15.842Z,4.10
2018-09-26T18:34:44.953Z,4.90
2018-09-26T18:37:14.016Z,4.27
2018-09-26T18:39:43.163Z,4.60
2018-09-26T18:42:12.192Z,5.00
2018-09-26T18:44:41.310Z,5.00
2018-09-26T18:47:13.879Z,5.33
2018-09-26T18:49:44.659Z,5.30
2018-09-26T18:52:13.682Z,6.10
2018-09-26T18:54:42.910Z,5.30
2018-09-26T18:57:12.130Z,5.70
2018-09-26T18:59:41.304Z,4.87
2018-09-26T19:02:10.531Z,4.63
2018-09-26T19:04:39.712Z,4.60
2018-09-26T19:07:08.889Z,4.73
2018-09-26T19:09:39.876Z,5.00
2018-09-26T19:12:09.175Z,5.10
2018-09-26T19:14:38.215Z,5.00
2018-09-26T19:17:56.834Z,5.20
2018-09-26T19:20:33.679Z,4.80
2018-09-26T19:24:09.773Z,4.97
2018-09-26T19:26:40.262Z,5.37
2018-09-26T19:29:09.471Z,5.43
2018-09-26T19:31:38.695Z,5.23
2018-09-26T19:34:09.548Z,5.63
2018-09-26T19:36:39.787Z,5.87
2018-09-26T19:39:10.259Z,5.00
2018-09-26T19:41:39.583Z,4.83
2018-09-26T19:44:09.037Z,6.20
2018-09-26T19:46:38.898Z,5.10
2018-09-26T19:49:08.102Z,5.20
2018-09-26T19:51:37.163Z,4.90
2018-09-26T19:54:08.089Z,5.63
2018-09-26T19:56:37.192Z,5.07
2018-09-26T19:59:07.235Z,5.33
2018-09-26T20:01:36.388Z,4.83
2018-09-26T20:04:05.535Z,5.33
2018-09-26T20:06:35.370Z,4.90
2018-09-26T20:09:09.539Z,4.33
2018-09-26T20:11:38.831Z,4.50
2018-09-26T20:14:08.426Z,4.63
2018-09-26T20:16:38.970Z,4.23
2018-09-26T20:19:08.174Z,3.50
2018-09-26T20:21:38.201Z,4.03
2018-09-26T20:24:07.357Z,3.70
2018-09-26T20:26:36.779Z,3.20
2018-09-26T20:29:05.908Z,3.07
2018-09-26T20:31:35.840Z,4.80
2018-09-26T20:34:05.043Z,3.00
2018-09-26T20:36:34.111Z,2.70
2018-09-26T20:39:07.940Z,2.87
2018-09-26T20:41:37.134Z,4.17
2018-09-26T20:44:06.243Z,3.50
2018-09-26T20:46:35.247Z,3.37
2018-09-26T20:49:04.550Z,3.17
2018-09-26T20:51:33.755Z,2.60
2018-09-26T20:54:03.491Z,3.10
2018-09-26T20:56:32.577Z,3.00
2018-09-26T20:59:01.849Z,2.90
2018-09-26T21:01:30.881Z,2.80
2018-09-26T21:04:05.636Z,3.23
2018-09-26T21:06:35.294Z,3.40
2018-09-26T21:09:06.096Z,3.37
2018-09-26T21:11:35.392Z,3.43
2018-09-26T21:14:04.538Z,3.00
2018-09-26T21:16:33.643Z,4.23
2018-09-26T21:19:02.842Z,3.80
2018-09-26T21:21:33.877Z,3.83
2018-09-26T21:24:02.956Z,4.10
2018-09-26T21:26:32.095Z,3.43
2018-09-26T21:29:01.195Z,3.53
2018-09-26T21:31:30.426Z,3.10
2018-09-26T21:33:59.481Z,3.00
2018-09-26T21:36:33.703Z,3.67
2018-09-26T21:39:05.893Z,3.20
2018-09-26T21:41:34.992Z,3.60
2018-09-26T21:44:04.231Z,2.77
2018-09-26T21:46:33.326Z,3.10
2018-09-26T21:49:02.948Z,3.10
2018-09-26T21:51:32.106Z,3.23
2018-09-26T21:54:04.027Z,3.13
2018-09-26T21:56:33.166Z,2.87
2018-09-26T21:59:02.302Z,3.10
2018-09-26T22:01:32.220Z,2.37
2018-09-26T22:04:01.451Z,3.03
2018-09-26T22:06:30.602Z,2.60
2018-09-26T22:08:59.999Z,3.13
2018-09-26T22:11:29.163Z,3.00
2018-09-26T22:13:58.306Z,3.23
2018-09-26T22:16:28.246Z,2.37
2018-09-26T22:18:57.386Z,2.90
2018-09-26T22:21:26.833Z,2.30
2018-09-26T22:23:56.038Z,2.90
2018-09-26T22:26:25.329Z,3.20
2018-09-26T22:28:54.396Z,2.97
2018-09-26T22:31:23.663Z,2.57
2018-09-26T22:33:53.936Z,3.00
2018-09-26T22:36:23.490Z,2.43
2018-09-26T22:38:53.541Z,3.27
2018-09-26T22:41:24.150Z,2.70
2018-09-26T22:43:53.261Z,3.03
2018-09-26T22:46:22.519Z,2.70
2018-09-26T22:48:57.194Z,3.17
2018-09-26T22:51:26.372Z,2.80
2018-09-26T22:53:55.646Z,2.80
2018-09-26T22:56:24.749Z,2.90
2018-09-26T22:58:53.886Z,2.90
2018-09-26T23:01:28.696Z,3.67
2018-09-26T23:03:57.917Z,3.73
2018-09-26T23:06:26.983Z,2.90
2018-09-26T23:08:56.187Z,3.00
2018-09-26T23:11:25.358Z,3.63
2018-09-26T23:13:54.396Z,3.60
2018-09-26T23:16:23.461Z,3.40
2018-09-26T23:18:53.421Z,3.20
2018-09-26T23:21:22.477Z,3.47
2018-09-26T23:23:51.555Z,3.60
2018-09-26T23:26:20.661Z,3.83
2018-09-26T23:28:50.295Z,3.00
2018-09-26T23:31:20.869Z,3.27
2018-09-26T23:33:49.906Z,3.00
2018-09-26T23:36:19.072Z,2.57
2018-09-26T23:38:48.187Z,3.57
2018-09-26T23:41:17.290Z,3.17
2018-09-26T23:43:46.355Z,2.77
2018-09-26T23:46:15.558Z,2.87
2018-09-26T23:48:45.964Z,3.33
2018-09-26T23:51:15.116Z,3.07
2018-09-26T23:53:44.260Z,5.00
2018-09-26T23:56:13.564Z,2.70
2018-09-26T23:58:42.658Z,3.10
