createdAt,value
2019-01-31T00:00:56.832Z,29.52
2019-01-31T00:03:44.406Z,27.65
2019-01-31T00:06:16.861Z,27.50
2019-01-31T00:09:04.617Z,27.40
2019-01-31T00:11:52.206Z,28.50
2019-01-31T00:14:39.849Z,24.45
2019-01-31T00:17:21.382Z,26.82
2019-01-31T00:20:08.707Z,26.05
2019-01-31T00:22:56.059Z,27.35
2019-01-31T00:25:34.327Z,24.85
2019-01-31T00:28:27.930Z,24.14
2019-01-31T00:31:35.129Z,26.23
2019-01-31T00:34:19.731Z,26.97
2019-01-31T00:36:52.268Z,26.55
2019-01-31T00:39:39.563Z,26.97
2019-01-31T00:42:14.628Z,29.92
2019-01-31T00:44:58.840Z,28.25
2019-01-31T00:47:43.052Z,27.65
2019-01-31T00:50:33.343Z,30.17
2019-01-31T00:53:12.923Z,33.42
2019-01-31T00:55:51.213Z,32.47
2019-01-31T00:58:32.690Z,30.72
2019-01-31T01:01:08.167Z,33.45
2019-01-31T01:03:57.358Z,35.13
2019-01-31T01:06:32.763Z,34.58
2019-01-31T01:09:18.453Z,37.00
2019-01-31T01:12:23.062Z,34.05
2019-01-31T01:14:58.388Z,34.83
2019-01-31T01:17:39.734Z,35.85
2019-01-31T01:20:33.403Z,33.86
2019-01-31T01:23:14.722Z,36.73
2019-01-31T01:25:55.419Z,34.65
2019-01-31T01:28:52.097Z,32.55
2019-01-31T01:31:36.261Z,37.73
2019-01-31T01:34:42.139Z,36.13
2019-01-31T01:37:32.517Z,34.80
2019-01-31T01:40:26.344Z,32.60
2019-01-31T01:43:10.412Z,35.98
2019-01-31T01:45:45.672Z,36.88
2019-01-31T01:48:18.145Z,36.57
2019-01-31T01:51:07.228Z,35.48
2019-01-31T01:54:00.587Z,36.38
2019-01-31T01:56:51.145Z,38.95
2019-01-31T01:59:28.826Z,39.92
2019-01-31T02:02:15.869Z,39.20
2019-01-31T02:05:04.633Z,38.98
2019-01-31T02:07:58.265Z,39.13
2019-01-31T02:10:30.774Z,41.95
2019-01-31T02:13:31.645Z,42.58
2019-01-31T02:16:16.184Z,42.60
2019-01-31T02:18:51.615Z,41.42
2019-01-31T02:21:29.855Z,43.27
2019-01-31T02:24:08.006Z,42.05
2019-01-31T02:26:46.311Z,43.35
2019-01-31T02:29:31.058Z,42.67
2019-01-31T02:32:03.535Z,44.45
2019-01-31T02:34:54.213Z,43.90
2019-01-31T02:37:32.238Z,42.58
2019-01-31T02:40:13.472Z,42.95
2019-01-31T02:42:51.660Z,44.15
2019-01-31T02:45:32.921Z,44.30
2019-01-31T02:48:20.494Z,42.65
2019-01-31T02:50:55.465Z,43.40
2019-01-31T02:53:42.878Z,44.50
2019-01-31T02:56:27.070Z,43.70
2019-01-31T02:58:59.545Z,48.40
2019-01-31T03:01:40.791Z,44.13
2019-01-31T03:04:27.834Z,47.05
2019-01-31T03:07:23.965Z,43.80
2019-01-31T03:10:14.415Z,43.68
2019-01-31T03:13:07.971Z,43.70
2019-01-31T03:15:43.110Z,42.90
2019-01-31T03:18:15.995Z,44.73
2019-01-31T03:20:57.263Z,43.30
2019-01-31T03:23:48.007Z,42.83
2019-01-31T03:26:23.309Z,45.37
2019-01-31T03:29:01.640Z,46.60
2019-01-31T03:31:43.001Z,45.80
2019-01-31T03:34:48.886Z,44.97
2019-01-31T03:37:35.747Z,42.53
2019-01-31T03:40:13.928Z,44.50
2019-01-31T03:42:58.606Z,44.73
2019-01-31T03:45:50.674Z,40.40
2019-01-31T03:48:31.883Z,43.20
2019-01-31T03:51:10.006Z,39.18
2019-01-31T03:53:57.788Z,39.38
2019-01-31T03:56:32.729Z,39.13
2019-01-31T03:59:08.851Z,37.42
2019-01-31T04:01:50.340Z,36.70
2019-01-31T04:04:44.008Z,35.57
2019-01-31T04:07:13.204Z,35.68
2019-01-31T04:09:42.554Z,35.25
2019-01-31T04:12:11.737Z,35.65
2019-01-31T04:14:41.001Z,32.78
2019-01-31T04:17:10.185Z,32.50
2019-01-31T04:19:39.426Z,32.45
2019-01-31T04:22:08.673Z,31.40
2019-01-31T04:24:37.963Z,33.28
2019-01-31T04:27:07.193Z,33.35
2019-01-31T04:29:36.424Z,32.35
2019-01-31T04:32:05.660Z,30.77
2019-01-31T04:34:34.852Z,31.30
2019-01-31T04:37:04.115Z,32.20
2019-01-31T04:39:34.274Z,30.20
2019-01-31T04:42:04.221Z,27.40
2019-01-31T04:44:33.418Z,28.35
2019-01-31T04:47:02.654Z,27.77
2019-01-31T04:49:31.848Z,28.70
2019-01-31T04:52:01.104Z,25.27
2019-01-31T04:54:30.377Z,27.70
2019-01-31T04:57:00.648Z,27.60
2019-01-31T04:59:29.873Z,24.25
2019-01-31T05:01:59.118Z,25.20
2019-01-31T05:04:28.337Z,24.75
2019-01-31T05:06:57.561Z,24.90
2019-01-31T05:09:26.786Z,28.55
2019-01-31T05:11:56.005Z,26.02
2019-01-31T05:14:25.224Z,24.32
2019-01-31T05:16:54.556Z,25.68
2019-01-31T05:19:23.796Z,26.40
2019-01-31T05:21:52.982Z,25.27
2019-01-31T05:24:22.237Z,24.50
2019-01-31T05:26:51.450Z,27.87
2019-01-31T05:29:20.675Z,26.30
2019-01-31T05:31:49.921Z,25.10
2019-01-31T05:34:19.144Z,27.97
2019-01-31T05:36:49.445Z,27.98
2019-01-31T05:39:18.646Z,30.90
2019-01-31T05:41:47.876Z,27.98
2019-01-31T05:44:17.064Z,27.93
2019-01-31T05:46:46.294Z,29.00
2019-01-31T05:49:15.481Z,30.12
2019-01-31T05:51:44.786Z,28.30
2019-01-31T05:54:13.929Z,30.08
2019-01-31T05:56:43.154Z,29.05
2019-01-31T05:59:12.345Z,30.68
2019-01-31T06:01:41.650Z,30.57
2019-01-31T06:04:10.873Z,29.57
2019-01-31T06:06:40.124Z,30.43
2019-01-31T06:09:09.481Z,28.90
2019-01-31T06:11:38.732Z,33.80
2019-01-31T06:14:07.979Z,32.63
2019-01-31T06:16:37.173Z,34.58
2019-01-31T06:19:06.375Z,33.25
2019-01-31T06:21:35.592Z,35.95
2019-01-31T06:24:04.789Z,37.10
2019-01-31T06:26:34.986Z,34.95
2019-01-31T06:29:04.263Z,38.58
2019-01-31T06:31:33.458Z,35.33
2019-01-31T06:34:02.709Z,39.42
2019-01-31T06:36:31.932Z,35.48
2019-01-31T06:39:01.244Z,35.70
2019-01-31T06:41:31.964Z,38.15
2019-01-31T06:44:01.199Z,40.52
2019-01-31T06:46:30.433Z,40.65
2019-01-31T06:48:59.761Z,40.15
2019-01-31T06:51:28.960Z,40.35
2019-01-31T06:53:58.211Z,40.53
2019-01-31T06:56:27.411Z,38.23
2019-01-31T06:58:56.640Z,38.00
2019-01-31T07:01:25.984Z,36.60
2019-01-31T07:03:55.173Z,41.80
2019-01-31T07:06:24.405Z,36.55
2019-01-31T07:08:53.653Z,36.88
2019-01-31T07:11:29.593Z,32.58
2019-01-31T07:13:53.777Z,33.55
2019-01-31T07:16:23.015Z,34.92
2019-01-31T07:18:52.233Z,32.13
2019-01-31T07:21:21.468Z,32.78
2019-01-31T07:23:50.671Z,33.78
2019-01-31T07:26:19.867Z,32.13
2019-01-31T07:28:49.098Z,32.13
2019-01-31T07:31:18.354Z,33.53
2019-01-31T07:33:47.581Z,38.30
2019-01-31T07:36:16.810Z,31.47
2019-01-31T07:38:46.007Z,31.35
2019-01-31T07:41:15.231Z,32.90
2019-01-31T07:43:46.794Z,37.08
2019-01-31T07:46:15.339Z,33.18
2019-01-31T07:48:44.523Z,33.88
2019-01-31T07:51:13.758Z,31.35
2019-01-31T07:53:43.003Z,31.42
2019-01-31T07:56:12.193Z,29.77
2019-01-31T07:58:41.395Z,30.77
2019-01-31T08:01:10.613Z,33.27
2019-01-31T08:03:40.745Z,32.05
2019-01-31T08:06:10.986Z,30.82
2019-01-31T08:08:40.215Z,30.12
2019-01-31T08:11:09.417Z,34.67
2019-01-31T08:13:38.663Z,27.32
2019-01-31T08:16:07.928Z,34.23
2019-01-31T08:18:37.163Z,29.63
2019-01-31T08:21:06.356Z,27.52
2019-01-31T08:23:35.596Z,25.68
2019-01-31T08:26:04.907Z,29.15
2019-01-31T08:28:34.191Z,28.73
2019-01-31T08:31:04.133Z,30.30
2019-01-31T08:33:33.361Z,27.17
2019-01-31T08:36:02.666Z,26.40
2019-01-31T08:38:31.911Z,25.50
2019-01-31T08:41:01.086Z,25.60
2019-01-31T08:43:30.326Z,27.62
2019-01-31T08:45:59.522Z,28.32
2019-01-31T08:48:28.722Z,27.87
2019-01-31T08:50:57.960Z,32.28
2019-01-31T08:53:27.154Z,30.15
2019-01-31T08:55:57.480Z,25.17
2019-01-31T08:58:26.614Z,26.42
2019-01-31T09:00:55.838Z,27.02
2019-01-31T09:03:25.066Z,28.23
2019-01-31T09:05:54.258Z,23.45
2019-01-31T09:08:23.530Z,24.70
2019-01-31T09:10:52.765Z,24.98
2019-01-31T09:13:22.415Z,27.02
2019-01-31T09:15:51.598Z,26.45
2019-01-31T09:18:21.779Z,25.27
2019-01-31T09:20:54.259Z,25.95
2019-01-31T09:23:42.013Z,25.65
2019-01-31T09:26:19.928Z,23.55
2019-01-31T09:29:09.056Z,23.98
2019-01-31T09:32:01.057Z,21.57
2019-01-31T09:34:48.634Z,21.60
2019-01-31T09:37:40.520Z,23.67
2019-01-31T09:40:19.013Z,20.75
2019-01-31T09:42:54.418Z,20.82
2019-01-31T09:45:41.829Z,16.95
2019-01-31T09:48:16.916Z,17.93
2019-01-31T09:51:01.116Z,18.42
2019-01-31T09:53:42.785Z,18.73
2019-01-31T09:56:15.237Z,18.65
2019-01-31T09:58:48.043Z,15.88
2019-01-31T10:01:29.369Z,20.05
2019-01-31T10:04:17.080Z,16.87
2019-01-31T10:06:52.284Z,19.17
2019-01-31T10:09:30.676Z,23.30
2019-01-31T10:12:18.314Z,20.75
2019-01-31T10:14:50.804Z,22.40
2019-01-31T10:17:38.363Z,20.68
2019-01-31T10:20:33.805Z,18.35
2019-01-31T10:23:12.229Z,17.75
2019-01-31T10:25:53.360Z,18.25
2019-01-31T10:28:53.972Z,18.30
2019-01-31T10:31:49.016Z,19.15
2019-01-31T10:34:36.196Z,19.35
2019-01-31T10:37:14.670Z,17.15
2019-01-31T10:39:58.936Z,15.15
2019-01-31T10:42:34.022Z,18.03
2019-01-31T10:45:24.710Z,19.60
2019-01-31T10:48:11.682Z,21.52
2019-01-31T10:50:44.125Z,16.75
2019-01-31T10:53:25.401Z,16.15
2019-01-31T10:56:23.674Z,14.55
2019-01-31T10:59:14.328Z,17.30
2019-01-31T11:02:12.584Z,15.28
2019-01-31T11:05:13.739Z,14.03
2019-01-31T11:07:55.090Z,14.93
2019-01-31T11:10:33.523Z,12.85
2019-01-31T11:13:23.681Z,13.55
2019-01-31T11:16:04.694Z,15.35
2019-01-31T11:18:42.840Z,12.88
2019-01-31T11:21:31.700Z,15.25
2019-01-31T11:24:20.930Z,15.48
2019-01-31T11:26:59.110Z,15.08
2019-01-31T11:29:43.704Z,13.38
2019-01-31T11:32:31.124Z,15.83
2019-01-31T11:35:26.152Z,14.25
2019-01-31T11:38:18.000Z,13.58
2019-01-31T11:40:53.245Z,14.13
2019-01-31T11:43:37.558Z,15.47
2019-01-31T11:46:15.889Z,12.75
2019-01-31T11:48:51.138Z,18.07
2019-01-31T11:51:49.510Z,13.67
2019-01-31T11:54:28.096Z,28.32
2019-01-31T11:57:09.643Z,14.87
2019-01-31T11:59:38.941Z,11.40
2019-01-31T12:02:08.263Z,12.94
2019-01-31T12:04:37.501Z,12.33
2019-01-31T12:07:06.697Z,11.50
2019-01-31T12:09:35.948Z,17.05
2019-01-31T12:12:05.138Z,13.23
2019-01-31T12:14:34.387Z,11.90
2019-01-31T12:17:03.942Z,13.03
2019-01-31T12:19:33.271Z,15.17
2019-01-31T12:22:02.459Z,12.25
2019-01-31T12:24:31.692Z,12.05
2019-01-31T12:27:00.908Z,16.73
2019-01-31T12:29:30.185Z,14.80
2019-01-31T12:31:59.517Z,12.60
2019-01-31T12:34:28.712Z,10.68
2019-01-31T12:36:58.016Z,12.23
2019-01-31T12:39:27.254Z,10.70
2019-01-31T12:41:56.445Z,12.58
2019-01-31T12:44:25.808Z,11.80
2019-01-31T12:46:55.034Z,16.83
2019-01-31T12:49:24.382Z,12.98
2019-01-31T12:51:53.642Z,11.75
2019-01-31T12:54:22.870Z,12.43
2019-01-31T12:56:52.108Z,10.60
2019-01-31T12:59:22.406Z,12.95
2019-01-31T13:01:52.168Z,11.57
2019-01-31T13:04:21.475Z,12.10
2019-01-31T13:06:52.235Z,11.68
2019-01-31T13:09:21.468Z,11.33
2019-01-31T13:11:51.349Z,10.85
2019-01-31T13:14:20.612Z,9.70
2019-01-31T13:16:49.858Z,14.65
2019-01-31T13:19:19.035Z,8.83
2019-01-31T13:21:48.266Z,8.95
2019-01-31T13:24:17.576Z,11.50
2019-01-31T13:26:46.764Z,13.15
2019-01-31T13:29:16.002Z,13.65
2019-01-31T13:31:45.308Z,17.02
2019-01-31T13:34:14.534Z,10.78
2019-01-31T13:36:43.727Z,19.85
2019-01-31T13:39:13.993Z,9.60
2019-01-31T13:41:43.325Z,16.67
2019-01-31T13:44:12.535Z,9.73
2019-01-31T13:46:41.722Z,11.88
2019-01-31T13:49:10.975Z,10.03
2019-01-31T13:51:40.145Z,11.78
2019-01-31T13:54:09.381Z,22.52
2019-01-31T13:56:45.679Z,12.18
2019-01-31T13:59:09.558Z,10.85
2019-01-31T14:01:38.753Z,10.28
2019-01-31T14:04:07.938Z,11.28
2019-01-31T14:06:37.176Z,8.18
2019-01-31T14:09:07.668Z,11.00
2019-01-31T14:11:36.859Z,7.35
2019-01-31T14:14:09.260Z,6.03
2019-01-31T14:16:47.257Z,8.15
2019-01-31T14:19:07.905Z,7.53
2019-01-31T14:21:37.140Z,7.67
2019-01-31T14:24:06.320Z,9.45
2019-01-31T14:26:35.550Z,6.62
2019-01-31T14:29:05.600Z,7.78
2019-01-31T14:31:34.821Z,6.95
2019-01-31T14:34:04.106Z,6.78
2019-01-31T14:36:33.360Z,8.80
2019-01-31T14:39:02.540Z,8.23
2019-01-31T14:41:33.555Z,4.97
2019-01-31T14:44:02.905Z,7.75
2019-01-31T14:46:32.124Z,5.37
2019-01-31T14:49:02.442Z,8.13
2019-01-31T14:51:31.793Z,6.50
2019-01-31T14:54:01.049Z,7.85
2019-01-31T14:56:30.235Z,8.65
2019-01-31T14:58:59.530Z,7.33
2019-01-31T15:01:28.774Z,7.17
2019-01-31T15:03:58.004Z,6.30
2019-01-31T15:06:27.232Z,8.23
2019-01-31T15:08:56.419Z,11.45
2019-01-31T15:11:25.659Z,7.47
2019-01-31T15:13:54.845Z,8.88
2019-01-31T15:16:24.082Z,12.78
2019-01-31T15:18:53.265Z,10.95
2019-01-31T15:21:22.495Z,8.35
2019-01-31T15:23:51.762Z,8.03
2019-01-31T15:26:21.000Z,9.90
2019-01-31T15:28:50.186Z,6.33
2019-01-31T15:31:19.415Z,7.37
2019-01-31T15:33:48.598Z,5.47
2019-01-31T15:36:17.828Z,16.23
2019-01-31T15:38:47.057Z,12.13
2019-01-31T15:41:16.337Z,8.15
2019-01-31T15:43:45.556Z,8.18
2019-01-31T15:46:17.784Z,11.70
2019-01-31T15:48:45.676Z,9.58
2019-01-31T15:51:14.909Z,12.75
2019-01-31T15:53:44.158Z,11.48
2019-01-31T15:56:13.484Z,8.83
2019-01-31T15:58:42.642Z,10.28
2019-01-31T16:01:11.835Z,7.05
2019-01-31T16:03:41.130Z,10.57
2019-01-31T16:06:10.311Z,11.05
2019-01-31T16:08:39.484Z,6.37
2019-01-31T16:11:08.749Z,8.94
2019-01-31T16:13:37.921Z,11.75
2019-01-31T16:16:07.296Z,8.90
2019-01-31T16:18:37.178Z,9.33
2019-01-31T16:21:06.412Z,12.53
2019-01-31T16:23:35.599Z,9.78
2019-01-31T16:26:04.841Z,9.83
2019-01-31T16:28:34.055Z,10.30
2019-01-31T16:31:04.309Z,10.48
2019-01-31T16:33:33.880Z,11.57
2019-01-31T16:36:04.542Z,9.90
2019-01-31T16:38:33.919Z,13.33
2019-01-31T16:41:04.287Z,14.10
2019-01-31T16:43:33.476Z,10.58
2019-01-31T16:46:02.785Z,13.43
2019-01-31T16:48:31.987Z,9.13
2019-01-31T16:51:01.224Z,8.78
2019-01-31T16:53:30.465Z,9.95
2019-01-31T16:55:59.718Z,10.18
2019-01-31T16:58:28.948Z,9.87
2019-01-31T17:00:58.185Z,8.23
2019-01-31T17:03:27.409Z,8.73
2019-01-31T17:05:56.598Z,9.23
2019-01-31T17:08:25.893Z,11.48
2019-01-31T17:10:55.082Z,9.70
2019-01-31T17:13:24.322Z,11.90
2019-01-31T17:15:53.555Z,10.23
2019-01-31T17:18:22.788Z,9.68
2019-01-31T17:20:52.143Z,10.93
2019-01-31T17:23:21.506Z,9.93
2019-01-31T17:25:50.705Z,9.25
2019-01-31T17:28:20.115Z,11.08
2019-01-31T17:30:49.299Z,13.25
2019-01-31T17:33:18.529Z,14.83
2019-01-31T17:35:47.784Z,12.40
2019-01-31T17:38:16.969Z,31.47
2019-01-31T17:40:47.251Z,15.65
2019-01-31T17:43:16.485Z,12.53
2019-01-31T17:45:46.077Z,12.78
2019-01-31T17:48:16.634Z,17.87
2019-01-31T17:50:45.786Z,16.05
2019-01-31T17:53:15.032Z,18.07
2019-01-31T17:55:45.190Z,14.03
2019-01-31T17:58:14.423Z,13.07
2019-01-31T18:00:47.993Z,19.92
2019-01-31T18:03:17.314Z,20.73
2019-01-31T18:05:46.586Z,20.70
2019-01-31T18:08:15.786Z,17.00
2019-01-31T18:10:44.981Z,17.05
2019-01-31T18:13:14.232Z,19.53
2019-01-31T18:15:43.427Z,16.82
2019-01-31T18:18:13.024Z,17.40
2019-01-31T18:20:42.271Z,14.10
2019-01-31T18:23:11.505Z,12.78
2019-01-31T18:25:40.700Z,17.17
2019-01-31T18:28:12.408Z,14.30
2019-01-31T18:30:40.863Z,12.73
2019-01-31T18:33:10.101Z,13.73
2019-01-31T18:35:39.306Z,16.15
2019-01-31T18:38:08.534Z,10.20
2019-01-31T18:40:37.804Z,12.20
2019-01-31T18:43:07.042Z,14.20
2019-01-31T18:45:36.644Z,10.05
2019-01-31T18:48:06.414Z,10.30
2019-01-31T18:50:40.518Z,8.33
2019-01-31T18:53:09.827Z,9.53
2019-01-31T18:55:39.020Z,10.48
2019-01-31T18:58:09.312Z,7.20
2019-01-31T19:00:46.216Z,8.98
2019-01-31T19:03:15.468Z,6.22
2019-01-31T19:05:44.865Z,11.43
2019-01-31T19:08:14.058Z,10.43
2019-01-31T19:10:43.944Z,11.80
2019-01-31T19:13:13.992Z,9.80
2019-01-31T19:15:43.191Z,8.55
2019-01-31T19:18:12.418Z,10.53
2019-01-31T19:20:41.613Z,10.65
2019-01-31T19:23:11.951Z,10.48
2019-01-31T19:25:41.154Z,12.07
2019-01-31T19:28:13.193Z,10.65
2019-01-31T19:30:41.324Z,9.25
2019-01-31T19:33:10.606Z,8.93
2019-01-31T19:35:40.105Z,10.18
2019-01-31T19:38:09.364Z,11.33
2019-01-31T19:40:40.698Z,11.97
2019-01-31T19:43:09.965Z,12.97
2019-01-31T19:45:44.174Z,11.47
2019-01-31T19:48:13.414Z,9.65
2019-01-31T19:50:43.499Z,10.93
2019-01-31T19:53:13.008Z,8.86
2019-01-31T19:55:42.348Z,11.18
2019-01-31T19:58:11.597Z,11.75
2019-01-31T20:00:40.917Z,10.78
2019-01-31T20:03:10.109Z,9.63
2019-01-31T20:05:39.333Z,12.10
2019-01-31T20:08:08.571Z,12.85
2019-01-31T20:10:37.887Z,12.68
2019-01-31T20:13:07.075Z,9.08
2019-01-31T20:15:36.304Z,10.72
2019-01-31T20:18:05.536Z,10.65
2019-01-31T20:20:34.721Z,11.38
2019-01-31T20:23:04.132Z,10.28
2019-01-31T20:25:33.476Z,9.38
2019-01-31T20:28:02.670Z,11.73
2019-01-31T20:30:33.273Z,12.40
2019-01-31T20:33:02.653Z,12.50
2019-01-31T20:35:31.984Z,10.93
2019-01-31T20:38:01.606Z,9.90
2019-01-31T20:40:34.170Z,10.20
2019-01-31T20:43:04.770Z,11.18
2019-01-31T20:45:33.998Z,11.15
2019-01-31T20:48:03.344Z,11.03
2019-01-31T20:50:37.829Z,13.25
2019-01-31T20:53:07.448Z,11.75
2019-01-31T20:55:36.696Z,12.93
2019-01-31T20:58:05.951Z,16.67
2019-01-31T21:00:38.398Z,13.72
2019-01-31T21:03:08.346Z,13.83
2019-01-31T21:05:38.719Z,13.20
2019-01-31T21:08:08.731Z,12.32
2019-01-31T21:10:37.958Z,12.03
2019-01-31T21:13:07.714Z,14.70
2019-01-31T21:15:37.019Z,13.28
2019-01-31T21:18:06.400Z,10.23
2019-01-31T21:20:35.636Z,11.70
2019-01-31T21:23:05.423Z,15.80
2019-01-31T21:25:34.803Z,13.10
2019-01-31T21:28:04.305Z,14.75
2019-01-31T21:30:35.430Z,12.70
2019-01-31T21:33:05.069Z,14.05
2019-01-31T21:35:34.530Z,11.48
2019-01-31T21:38:03.900Z,12.63
2019-01-31T21:40:34.731Z,11.70
2019-01-31T21:43:05.019Z,12.28
2019-01-31T21:45:34.252Z,13.58
2019-01-31T21:48:03.517Z,14.87
2019-01-31T21:50:33.030Z,12.82
2019-01-31T21:53:02.217Z,11.25
2019-01-31T21:55:32.145Z,15.03
2019-01-31T21:58:01.334Z,15.05
2019-01-31T22:00:32.986Z,13.50
2019-01-31T22:03:02.168Z,16.83
2019-01-31T22:05:31.483Z,14.63
2019-01-31T22:08:00.723Z,12.20
2019-01-31T22:10:30.146Z,14.53
2019-01-31T22:12:59.345Z,11.18
2019-01-31T22:15:34.024Z,13.80
2019-01-31T22:18:03.224Z,15.08
2019-01-31T22:20:32.523Z,13.00
2019-01-31T22:23:01.750Z,13.98
2019-01-31T22:25:30.951Z,14.38
2019-01-31T22:28:00.338Z,15.37
2019-01-31T22:30:35.138Z,12.75
2019-01-31T22:33:05.140Z,12.60
2019-01-31T22:35:34.328Z,12.85
2019-01-31T22:38:04.242Z,14.10
2019-01-31T22:40:33.457Z,16.40
2019-01-31T22:43:02.648Z,16.60
2019-01-31T22:45:31.870Z,17.10
2019-01-31T22:48:01.128Z,19.60
2019-01-31T22:50:30.346Z,18.00
2019-01-31T22:52:59.544Z,19.10
2019-01-31T22:55:28.731Z,18.60
2019-01-31T22:57:57.962Z,20.00
2019-01-31T23:00:31.736Z,18.73
2019-01-31T23:03:02.548Z,16.82
2019-01-31T23:05:31.782Z,22.40
2019-01-31T23:08:00.971Z,20.50
2019-01-31T23:10:30.222Z,17.77
2019-01-31T23:12:59.433Z,16.30
2019-01-31T23:15:28.658Z,16.23
2019-01-31T23:17:57.854Z,16.42
2019-01-31T23:20:27.084Z,17.20
2019-01-31T23:22:56.326Z,20.23
2019-01-31T23:25:25.562Z,20.12
2019-01-31T23:27:54.813Z,20.48
2019-01-31T23:30:24.018Z,22.37
2019-01-31T23:32:53.253Z,26.00
2019-01-31T23:35:22.497Z,29.13
2019-01-31T23:37:51.696Z,29.15
2019-01-31T23:40:20.889Z,30.63
2019-01-31T23:42:50.117Z,31.73
2019-01-31T23:45:19.800Z,36.20
2019-01-31T23:47:49.366Z,32.35
2019-01-31T23:50:19.656Z,35.83
2019-01-31T23:52:48.884Z,35.88
2019-01-31T23:55:18.119Z,38.67
2019-01-31T23:57:47.310Z,41.15
