createdAt,value
2022-08-03T00:16:41.400Z,139
2022-08-03T00:36:41.396Z,139
2022-08-03T00:56:41.391Z,140
2022-08-03T01:36:41.368Z,141
2022-08-03T01:56:41.365Z,141
2022-08-03T02:16:41.362Z,137
2022-08-03T02:36:41.359Z,137
2022-08-03T02:56:41.350Z,138
2022-08-03T03:36:41.341Z,137
2022-08-03T03:56:41.335Z,142
2022-08-03T04:36:41.327Z,142
2022-08-03T04:56:41.348Z,139
2022-08-03T05:16:48.356Z,142
2022-08-03T05:36:41.392Z,151
2022-08-03T05:56:41.326Z,151
2022-08-03T06:16:41.321Z,152
2022-08-03T06:56:41.279Z,156
2022-08-03T07:16:41.284Z,154
2022-08-03T07:36:41.072Z,158
2022-08-03T07:56:41.255Z,156
2022-08-03T08:16:41.246Z,152
2022-08-03T08:56:41.230Z,151
2022-08-03T09:16:40.746Z,150
2022-08-03T09:36:41.237Z,145
2022-08-03T09:56:40.846Z,142
2022-08-03T10:16:41.193Z,140
2022-08-03T10:36:41.203Z,139
2022-08-03T10:56:41.611Z,134
2022-08-03T11:16:41.177Z,138
2022-08-03T11:36:41.192Z,134
2022-08-03T12:16:41.115Z,131
2022-08-03T12:36:41.138Z,134
2022-08-03T12:56:41.099Z,132
2022-08-03T13:16:41.111Z,126
2022-08-03T13:37:07.800Z,117
2022-08-03T13:56:41.076Z,101
2022-08-03T14:16:40.561Z,80
2022-08-03T14:36:41.079Z,70
2022-08-03T14:56:41.059Z,78
2022-08-03T15:36:41.061Z,64
2022-08-03T15:56:40.860Z,78
2022-08-03T16:16:41.065Z,90
2022-08-03T16:36:40.554Z,96
2022-08-03T16:56:41.077Z,112
2022-08-03T17:16:45.046Z,120
2022-08-03T17:37:03.026Z,113
2022-08-03T17:56:46.143Z,113
2022-08-03T18:16:40.997Z,112
2022-08-03T18:36:40.986Z,114
2022-08-03T18:56:47.984Z,116
2022-08-03T19:16:40.478Z,116
2022-08-03T19:36:43.718Z,123
2022-08-03T19:56:40.960Z,124
2022-08-03T20:16:40.971Z,129
2022-08-03T20:36:40.928Z,128
2022-08-03T20:56:40.921Z,128
2022-08-03T21:16:40.939Z,129
2022-08-03T21:36:40.914Z,132
2022-08-03T21:56:40.912Z,130
2022-08-03T22:36:40.681Z,133
2022-08-03T22:56:40.893Z,132
2022-08-03T23:16:40.863Z,135
2022-08-03T23:36:40.659Z,133
2022-08-03T23:56:40.853Z,134
