createdAt,value
2022-08-07T00:01:12.778Z,5.07
2022-08-07T00:02:39.924Z,5.22
2022-08-07T00:03:47.242Z,5.43
2022-08-07T00:04:49.221Z,5.07
2022-08-07T00:05:52.750Z,5.25
2022-08-07T00:06:55.630Z,5.18
2022-08-07T00:08:04.110Z,5.32
2022-08-07T00:09:16.204Z,5.40
2022-08-07T00:10:26.961Z,5.13
2022-08-07T00:11:33.244Z,4.80
2022-08-07T00:12:35.066Z,5.53
2022-08-07T00:13:56.864Z,5.03
2022-08-07T00:14:58.602Z,4.82
2022-08-07T00:16:00.481Z,5.07
2022-08-07T00:17:03.126Z,5.47
2022-08-07T00:18:05.390Z,5.13
2022-08-07T00:19:07.069Z,5.38
2022-08-07T00:20:30.014Z,5.40
2022-08-07T00:21:56.914Z,5.00
2022-08-07T00:22:57.948Z,5.88
2022-08-07T00:24:00.753Z,4.88
2022-08-07T00:25:07.320Z,5.13
2022-08-07T00:26:31.441Z,4.78
2022-08-07T00:27:52.154Z,4.70
2022-08-07T00:28:57.026Z,5.57
2022-08-07T00:29:58.796Z,5.10
2022-08-07T00:31:06.192Z,5.80
2022-08-07T00:32:14.507Z,8.07
2022-08-07T00:33:17.555Z,6.10
2022-08-07T00:34:19.195Z,5.07
2022-08-07T00:35:23.372Z,5.30
2022-08-07T00:36:25.639Z,5.30
2022-08-07T00:37:30.708Z,5.80
2022-08-07T00:38:50.510Z,5.45
2022-08-07T00:39:56.070Z,4.85
2022-08-07T00:40:58.068Z,4.93
2022-08-07T00:42:02.403Z,5.20
2022-08-07T00:43:09.753Z,5.30
2022-08-07T00:44:12.232Z,4.88
2022-08-07T00:45:16.871Z,4.93
2022-08-07T00:46:19.083Z,5.03
2022-08-07T00:48:09.359Z,5.10
2022-08-07T00:48:43.191Z,4.80
2022-08-07T00:50:18.944Z,5.00
2022-08-07T00:51:06.464Z,5.30
2022-08-07T00:52:10.006Z,4.47
2022-08-07T00:53:11.576Z,5.10
2022-08-07T00:54:15.372Z,4.80
2022-08-07T00:55:25.587Z,5.00
2022-08-07T00:56:44.700Z,4.97
2022-08-07T00:57:55.382Z,5.00
2022-08-07T00:58:58.389Z,5.30
2022-08-07T01:00:00.098Z,5.20
2022-08-07T01:01:01.854Z,5.07
2022-08-07T01:02:13.928Z,5.18
2022-08-07T01:03:55.709Z,5.43
2022-08-07T01:04:52.398Z,5.32
2022-08-07T01:05:56.722Z,5.35
2022-08-07T01:06:58.648Z,5.38
2022-08-07T01:08:00.476Z,5.28
2022-08-07T01:09:03.604Z,4.90
2022-08-07T01:10:11.103Z,5.22
2022-08-07T01:12:04.444Z,5.20
2022-08-07T01:12:37.766Z,5.50
2022-08-07T01:13:41.407Z,4.88
2022-08-07T01:15:01.085Z,5.10
2022-08-07T01:16:06.658Z,5.55
2022-08-07T01:17:09.810Z,5.72
2022-08-07T01:18:17.031Z,5.35
2022-08-07T01:19:20.969Z,5.97
2022-08-07T01:20:33.128Z,5.72
2022-08-07T01:21:36.828Z,5.60
2022-08-07T01:22:46.538Z,5.50
2022-08-07T01:23:57.735Z,5.53
2022-08-07T01:25:00.906Z,5.82
2022-08-07T01:26:08.418Z,5.75
2022-08-07T01:27:19.484Z,5.43
2022-08-07T01:28:22.065Z,5.60
2022-08-07T01:29:27.639Z,5.40
2022-08-07T01:30:31.209Z,5.90
2022-08-07T01:31:42.392Z,5.38
2022-08-07T01:32:49.915Z,5.10
2022-08-07T01:33:55.906Z,5.15
2022-08-07T01:35:00.259Z,4.80
2022-08-07T01:36:05.921Z,4.70
2022-08-07T01:37:09.565Z,5.40
2022-08-07T01:38:12.273Z,4.32
2022-08-07T01:39:14.269Z,4.10
2022-08-07T01:40:20.945Z,4.60
2022-08-07T01:41:26.349Z,4.57
2022-08-07T01:42:39.874Z,5.10
2022-08-07T01:43:51.247Z,5.03
2022-08-07T01:44:53.175Z,5.00
2022-08-07T01:45:55.346Z,5.10
2022-08-07T01:47:01.209Z,4.97
2022-08-07T01:48:30.242Z,4.90
2022-08-07T01:49:32.910Z,5.32
2022-08-07T01:50:38.269Z,5.60
2022-08-07T01:52:03.677Z,4.82
2022-08-07T01:53:08.550Z,5.78
2022-08-07T01:54:32.699Z,5.80
2022-08-07T01:55:45.554Z,5.65
2022-08-07T01:57:00.027Z,6.10
2022-08-07T01:58:27.389Z,5.82
2022-08-07T01:59:48.306Z,5.88
2022-08-07T02:01:25.005Z,5.70
2022-08-07T02:03:15.989Z,5.95
2022-08-07T02:04:12.002Z,5.43
2022-08-07T02:05:48.091Z,5.95
2022-08-07T02:06:50.129Z,5.88
2022-08-07T02:07:54.635Z,5.65
2022-08-07T02:08:57.594Z,6.15
2022-08-07T02:10:01.433Z,5.82
2022-08-07T02:11:04.800Z,5.80
2022-08-07T02:12:18.369Z,5.95
2022-08-07T02:13:56.533Z,5.57
2022-08-07T02:14:55.030Z,5.53
2022-08-07T02:16:00.892Z,5.75
2022-08-07T02:17:03.755Z,5.43
2022-08-07T02:18:12.688Z,5.95
2022-08-07T02:20:07.220Z,5.53
2022-08-07T02:20:39.641Z,5.55
2022-08-07T02:21:56.209Z,5.80
2022-08-07T02:23:02.569Z,5.65
2022-08-07T02:24:06.073Z,5.90
2022-08-07T02:25:17.658Z,5.47
2022-08-07T02:26:32.602Z,5.93
2022-08-07T02:27:41.139Z,5.15
2022-08-07T02:28:43.925Z,5.50
2022-08-07T02:29:53.932Z,5.35
2022-08-07T02:30:57.665Z,5.22
2022-08-07T02:32:01.682Z,5.32
2022-08-07T02:33:09.241Z,5.60
2022-08-07T02:34:18.025Z,5.55
2022-08-07T02:35:20.874Z,5.20
2022-08-07T02:36:43.364Z,7.22
2022-08-07T02:37:48.337Z,6.97
2022-08-07T02:38:56.992Z,6.22
2022-08-07T02:40:11.447Z,6.22
2022-08-07T02:41:22.992Z,6.28
2022-08-07T02:42:35.916Z,6.38
2022-08-07T02:43:39.761Z,6.10
2022-08-07T02:44:47.894Z,6.30
2022-08-07T02:45:59.084Z,6.38
2022-08-07T02:47:05.732Z,6.32
2022-08-07T02:48:10.030Z,6.57
2022-08-07T02:49:12.150Z,6.55
2022-08-07T02:50:34.425Z,5.80
2022-08-07T02:51:49.658Z,6.07
2022-08-07T02:53:01.042Z,6.00
2022-08-07T02:54:09.470Z,6.32
2022-08-07T02:55:28.253Z,6.40
2022-08-07T02:56:47.953Z,6.20
2022-08-07T02:57:52.464Z,6.03
2022-08-07T02:58:55.312Z,6.50
2022-08-07T03:00:01.212Z,6.03
2022-08-07T03:01:16.033Z,6.57
2022-08-07T03:02:21.677Z,6.13
2022-08-07T03:03:29.618Z,6.25
2022-08-07T03:04:49.943Z,6.40
2022-08-07T03:05:53.776Z,5.82
2022-08-07T03:06:56.250Z,5.70
2022-08-07T03:08:07.271Z,6.35
2022-08-07T03:09:11.621Z,6.18
2022-08-07T03:10:14.432Z,6.25
2022-08-07T03:11:17.277Z,6.10
2022-08-07T03:12:22.455Z,6.28
2022-08-07T03:13:38.792Z,5.90
2022-08-07T03:14:42.882Z,6.43
2022-08-07T03:15:58.448Z,6.03
2022-08-07T03:17:00.524Z,5.47
2022-08-07T03:18:06.332Z,5.80
2022-08-07T03:19:09.029Z,6.97
2022-08-07T03:20:11.633Z,6.55
2022-08-07T03:21:18.869Z,6.13
2022-08-07T03:22:24.193Z,6.47
2022-08-07T03:23:34.173Z,6.38
2022-08-07T03:24:54.848Z,6.22
2022-08-07T03:26:00.464Z,6.20
2022-08-07T03:27:04.958Z,5.57
2022-08-07T03:28:37.729Z,5.75
2022-08-07T03:29:49.402Z,6.03
2022-08-07T03:31:13.289Z,6.72
2022-08-07T03:32:17.397Z,6.40
2022-08-07T03:33:19.524Z,6.25
2022-08-07T03:34:22.824Z,6.38
2022-08-07T03:35:43.624Z,5.70
2022-08-07T03:36:54.110Z,5.30
2022-08-07T03:38:04.908Z,5.45
2022-08-07T03:39:09.822Z,5.43
2022-08-07T03:40:16.232Z,5.20
2022-08-07T03:41:19.611Z,5.50
2022-08-07T03:42:41.911Z,5.07
2022-08-07T03:43:57.294Z,5.50
2022-08-07T03:44:59.717Z,5.03
2022-08-07T03:46:10.536Z,5.20
2022-08-07T03:47:20.592Z,5.55
2022-08-07T03:48:24.566Z,5.65
2022-08-07T03:49:28.767Z,5.93
2022-08-07T03:50:34.898Z,5.72
2022-08-07T03:51:47.092Z,5.75
2022-08-07T03:52:50.733Z,6.18
2022-08-07T03:54:33.380Z,5.97
2022-08-07T03:55:14.258Z,5.60
2022-08-07T03:56:32.677Z,6.35
2022-08-07T03:59:06.730Z,6.18
2022-08-07T03:59:08.571Z,6.90
2022-08-07T04:00:12.484Z,6.38
2022-08-07T04:01:18.350Z,6.72
2022-08-07T04:02:21.019Z,6.82
2022-08-07T04:03:22.995Z,6.55
2022-08-07T04:04:25.630Z,6.30
2022-08-07T04:05:39.608Z,6.30
2022-08-07T04:06:43.624Z,6.72
2022-08-07T04:07:48.390Z,6.57
2022-08-07T04:08:51.940Z,6.20
2022-08-07T04:09:55.091Z,6.80
2022-08-07T04:12:21.312Z,6.43
2022-08-07T04:12:28.231Z,6.45
2022-08-07T04:14:09.396Z,6.40
2022-08-07T04:14:53.269Z,7.18
2022-08-07T04:15:55.192Z,6.90
2022-08-07T04:16:58.825Z,6.75
2022-08-07T04:18:56.928Z,6.63
2022-08-07T04:19:51.048Z,6.57
2022-08-07T04:20:54.555Z,6.90
2022-08-07T04:21:59.516Z,6.82
2022-08-07T04:23:09.213Z,7.10
2022-08-07T04:24:30.444Z,7.30
2022-08-07T04:25:39.380Z,7.57
2022-08-07T04:26:43.623Z,7.65
2022-08-07T04:27:59.254Z,6.88
2022-08-07T04:29:03.070Z,7.15
2022-08-07T04:30:11.868Z,7.60
2022-08-07T04:31:19.984Z,7.30
2022-08-07T04:32:27.293Z,7.22
2022-08-07T04:33:40.194Z,7.15
2022-08-07T04:34:42.296Z,7.95
2022-08-07T04:35:50.383Z,7.43
2022-08-07T04:36:52.971Z,7.72
2022-08-07T04:38:05.431Z,7.57
2022-08-07T04:39:10.520Z,7.22
2022-08-07T04:40:13.180Z,6.30
2022-08-07T04:41:19.020Z,6.05
2022-08-07T04:42:20.920Z,6.25
2022-08-07T04:44:12.271Z,6.45
2022-08-07T04:45:02.872Z,6.47
2022-08-07T04:46:25.992Z,6.18
2022-08-07T04:48:01.714Z,6.43
2022-08-07T04:49:25.607Z,6.82
2022-08-07T04:50:56.403Z,6.07
2022-08-07T04:52:25.107Z,6.55
2022-08-07T04:54:00.954Z,6.63
2022-08-07T04:58:10.521Z,7.03
2022-08-07T04:58:11.707Z,6.88
2022-08-07T05:00:19.045Z,6.70
2022-08-07T05:01:40.720Z,6.80
2022-08-07T05:02:55.492Z,6.45
2022-08-07T05:04:17.438Z,6.03
2022-08-07T05:05:53.372Z,6.50
2022-08-07T05:07:20.212Z,6.68
2022-08-07T05:08:59.110Z,6.63
2022-08-07T05:10:02.690Z,6.30
2022-08-07T05:11:19.296Z,7.07
2022-08-07T05:12:30.555Z,6.40
2022-08-07T05:14:54.447Z,6.30
2022-08-07T05:15:23.382Z,6.00
2022-08-07T05:16:29.312Z,6.38
2022-08-07T05:17:51.697Z,6.38
2022-08-07T05:18:57.670Z,6.15
2022-08-07T05:19:59.597Z,6.43
2022-08-07T05:21:04.697Z,6.45
2022-08-07T05:22:10.163Z,6.72
2022-08-07T05:23:17.849Z,6.60
2022-08-07T05:24:24.571Z,6.32
2022-08-07T05:26:10.687Z,6.57
2022-08-07T05:26:59.217Z,6.43
2022-08-07T05:28:20.109Z,6.18
2022-08-07T05:29:26.236Z,6.57
2022-08-07T05:30:41.169Z,6.95
2022-08-07T05:31:51.155Z,6.43
2022-08-07T05:32:55.796Z,6.47
2022-08-07T05:34:05.692Z,5.95
2022-08-07T05:35:15.925Z,6.32
2022-08-07T05:36:22.549Z,5.93
2022-08-07T05:37:32.939Z,6.57
2022-08-07T05:39:01.265Z,5.80
2022-08-07T05:40:17.702Z,6.10
2022-08-07T05:41:22.414Z,6.20
2022-08-07T05:42:34.268Z,6.20
2022-08-07T05:43:49.739Z,6.40
2022-08-07T05:45:11.836Z,6.05
2022-08-07T05:46:22.055Z,5.55
2022-08-07T05:47:38.661Z,6.00
2022-08-07T05:48:59.168Z,6.05
2022-08-07T05:50:03.045Z,6.25
2022-08-07T05:51:07.165Z,6.40
2022-08-07T05:52:11.572Z,6.53
2022-08-07T05:54:08.691Z,6.40
2022-08-07T05:54:44.610Z,5.60
2022-08-07T05:56:01.864Z,6.40
2022-08-07T05:57:06.660Z,6.32
2022-08-07T05:58:11.770Z,6.28
2022-08-07T05:59:19.293Z,6.20
2022-08-07T06:00:24.480Z,6.10
2022-08-07T06:01:34.853Z,6.05
2022-08-07T06:02:40.020Z,5.85
2022-08-07T06:03:57.088Z,5.85
2022-08-07T06:05:10.756Z,5.85
2022-08-07T06:06:18.972Z,6.50
2022-08-07T06:07:23.026Z,6.22
2022-08-07T06:08:44.583Z,6.45
2022-08-07T06:10:05.061Z,6.45
2022-08-07T06:11:08.865Z,6.13
2022-08-07T06:12:12.440Z,6.75
2022-08-07T06:13:17.699Z,6.00
2022-08-07T06:14:20.760Z,6.60
2022-08-07T06:15:39.353Z,6.10
2022-08-07T06:16:50.647Z,6.50
2022-08-07T06:17:58.818Z,6.90
2022-08-07T06:19:03.189Z,7.30
2022-08-07T06:20:12.723Z,7.00
2022-08-07T06:22:16.875Z,7.13
2022-08-07T06:23:02.355Z,7.10
2022-08-07T06:24:52.187Z,7.28
2022-08-07T06:25:36.744Z,7.38
2022-08-07T06:26:42.543Z,7.57
2022-08-07T06:28:01.280Z,7.38
2022-08-07T06:29:04.221Z,7.15
2022-08-07T06:30:08.692Z,7.70
2022-08-07T06:31:46.996Z,7.93
2022-08-07T06:32:51.918Z,7.53
2022-08-07T06:33:53.563Z,7.82
2022-08-07T06:34:56.300Z,8.00
2022-08-07T06:36:12.428Z,7.80
2022-08-07T06:37:27.208Z,7.53
2022-08-07T06:38:37.675Z,7.53
2022-08-07T06:40:16.591Z,7.28
2022-08-07T06:41:03.579Z,7.40
2022-08-07T06:42:15.524Z,7.60
2022-08-07T06:43:20.909Z,7.32
2022-08-07T06:44:26.376Z,7.65
2022-08-07T06:45:35.860Z,7.22
2022-08-07T06:46:40.287Z,6.93
2022-08-07T06:47:48.044Z,7.10
2022-08-07T06:49:00.658Z,6.82
2022-08-07T06:50:06.961Z,7.00
2022-08-07T06:51:31.061Z,6.70
2022-08-07T06:52:37.722Z,7.25
2022-08-07T06:55:27.692Z,7.03
2022-08-07T06:55:33.272Z,6.05
2022-08-07T06:56:49.426Z,6.60
2022-08-07T06:57:56.878Z,5.25
2022-08-07T07:00:11.855Z,5.95
2022-08-07T07:00:21.153Z,6.90
2022-08-07T07:01:23.099Z,6.70
2022-08-07T07:02:53.570Z,6.55
2022-08-07T07:03:58.130Z,6.03
2022-08-07T07:05:12.894Z,5.63
2022-08-07T07:06:14.746Z,5.13
2022-08-07T07:07:58.462Z,5.13
2022-08-07T07:08:49.412Z,4.90
2022-08-07T07:09:52.139Z,6.20
2022-08-07T07:10:57.329Z,5.18
2022-08-07T07:12:16.651Z,5.90
2022-08-07T07:13:43.669Z,5.15
2022-08-07T07:14:58.215Z,5.15
2022-08-07T07:16:05.275Z,5.57
2022-08-07T07:17:16.175Z,5.00
2022-08-07T07:18:47.906Z,5.30
2022-08-07T07:19:59.197Z,5.40
2022-08-07T07:21:13.592Z,5.30
2022-08-07T07:22:36.413Z,5.32
2022-08-07T07:24:06.074Z,4.93
2022-08-07T07:26:31.054Z,5.40
2022-08-07T07:26:37.245Z,4.53
2022-08-07T07:27:56.083Z,5.22
2022-08-07T07:29:40.219Z,4.47
2022-08-07T07:30:40.096Z,4.45
2022-08-07T07:31:46.946Z,4.70
2022-08-07T07:32:49.915Z,5.10
2022-08-07T07:33:57.658Z,4.60
2022-08-07T07:35:04.019Z,4.63
2022-08-07T07:36:13.201Z,4.68
2022-08-07T07:37:45.242Z,4.57
2022-08-07T07:38:41.150Z,4.53
2022-08-07T07:39:54.669Z,4.53
2022-08-07T07:41:03.239Z,4.78
2022-08-07T07:42:13.406Z,4.63
2022-08-07T07:43:18.699Z,4.82
2022-08-07T07:44:31.591Z,4.65
2022-08-07T07:46:36.665Z,4.50
2022-08-07T07:47:04.320Z,4.43
2022-08-07T07:48:35.313Z,5.15
2022-08-07T07:50:34.694Z,5.07
2022-08-07T07:51:08.024Z,4.63
2022-08-07T07:52:12.980Z,4.40
2022-08-07T07:53:22.930Z,4.50
2022-08-07T07:54:27.639Z,4.07
2022-08-07T07:55:37.612Z,4.20
2022-08-07T07:56:48.988Z,4.50
2022-08-07T07:57:54.067Z,4.32
2022-08-07T07:59:02.889Z,4.63
2022-08-07T08:00:05.380Z,4.55
2022-08-07T08:02:03.603Z,4.93
2022-08-07T08:02:36.070Z,4.38
2022-08-07T08:04:09.505Z,4.32
2022-08-07T08:05:11.425Z,4.75
2022-08-07T08:06:18.003Z,4.32
2022-08-07T08:07:19.989Z,4.75
2022-08-07T08:08:35.059Z,4.30
2022-08-07T08:09:52.087Z,4.85
2022-08-07T08:11:02.923Z,4.30
2022-08-07T08:12:06.190Z,4.68
2022-08-07T08:13:15.170Z,4.25
2022-08-07T08:14:20.253Z,4.78
2022-08-07T08:15:29.534Z,4.25
2022-08-07T08:16:52.300Z,4.60
2022-08-07T08:17:58.776Z,4.57
2022-08-07T08:20:17.975Z,4.50
2022-08-07T08:20:49.019Z,4.32
2022-08-07T08:22:10.808Z,4.50
2022-08-07T08:23:34.802Z,4.15
2022-08-07T08:25:18.836Z,4.63
2022-08-07T08:26:40.550Z,4.80
2022-08-07T08:27:56.806Z,4.25
2022-08-07T08:29:03.723Z,4.53
2022-08-07T08:30:08.685Z,4.32
2022-08-07T08:31:59.075Z,4.35
2022-08-07T08:32:53.743Z,4.60
2022-08-07T08:33:58.008Z,4.53
2022-08-07T08:35:01.592Z,4.05
2022-08-07T08:36:07.669Z,4.50
2022-08-07T08:38:01.185Z,4.35
2022-08-07T08:38:41.115Z,4.80
2022-08-07T08:39:54.890Z,4.60
2022-08-07T08:41:13.318Z,4.90
2022-08-07T08:42:25.725Z,4.07
2022-08-07T08:43:42.965Z,4.32
2022-08-07T08:45:05.769Z,4.70
2022-08-07T08:46:25.719Z,4.95
2022-08-07T08:47:57.551Z,4.95
2022-08-07T08:49:33.540Z,4.25
2022-08-07T08:50:54.388Z,4.43
2022-08-07T08:52:32.098Z,4.60
2022-08-07T08:53:42.966Z,4.85
2022-08-07T08:54:53.397Z,4.78
2022-08-07T08:55:59.160Z,4.70
2022-08-07T08:57:08.852Z,4.60
2022-08-07T08:58:20.274Z,5.13
2022-08-07T08:59:48.206Z,4.15
2022-08-07T09:00:56.535Z,4.80
2022-08-07T09:02:34.684Z,4.57
2022-08-07T09:03:58.725Z,4.70
2022-08-07T09:05:36.816Z,4.75
2022-08-07T09:06:52.436Z,4.45
2022-08-07T09:08:28.561Z,4.85
2022-08-07T09:09:56.825Z,5.05
2022-08-07T09:11:24.507Z,4.78
2022-08-07T09:12:35.637Z,4.60
2022-08-07T09:13:43.713Z,4.15
2022-08-07T09:14:58.815Z,4.28
2022-08-07T09:16:24.457Z,4.55
2022-08-07T09:17:59.462Z,4.60
2022-08-07T09:19:52.635Z,4.22
2022-08-07T09:21:13.819Z,4.30
2022-08-07T09:24:33.193Z,4.22
2022-08-07T09:25:00.881Z,4.75
2022-08-07T09:26:47.843Z,4.50
2022-08-07T09:28:00.200Z,4.57
2022-08-07T09:30:03.322Z,4.43
2022-08-07T09:31:03.114Z,5.07
2022-08-07T09:32:26.419Z,4.82
2022-08-07T09:33:57.412Z,4.80
2022-08-07T09:35:04.553Z,4.75
2022-08-07T09:36:43.258Z,5.40
2022-08-07T09:38:00.390Z,4.72
2022-08-07T09:39:55.560Z,4.72
2022-08-07T09:41:07.811Z,4.97
2022-08-07T09:42:43.473Z,4.70
2022-08-07T09:44:05.764Z,4.65
2022-08-07T09:47:26.253Z,4.72
2022-08-07T09:47:50.660Z,4.60
2022-08-07T09:48:43.905Z,4.82
2022-08-07T09:50:02.809Z,5.28
2022-08-07T09:52:10.571Z,4.53
2022-08-07T09:53:15.834Z,5.38
2022-08-07T09:54:27.248Z,4.95
2022-08-07T09:56:13.641Z,5.00
2022-08-07T09:57:50.848Z,5.20
2022-08-07T09:59:14.801Z,4.40
2022-08-07T10:00:24.437Z,4.85
2022-08-07T10:02:03.235Z,5.13
2022-08-07T10:04:06.535Z,5.15
2022-08-07T10:05:14.134Z,5.10
2022-08-07T10:06:35.644Z,5.03
2022-08-07T10:07:59.146Z,5.22
2022-08-07T10:09:18.061Z,4.93
2022-08-07T10:11:17.296Z,4.60
2022-08-07T10:12:26.449Z,5.13
2022-08-07T10:14:00.686Z,5.00
2022-08-07T10:15:44.325Z,4.03
2022-08-07T10:16:59.496Z,4.72
2022-08-07T10:18:21.570Z,5.13
2022-08-07T10:19:54.118Z,4.68
2022-08-07T10:21:03.141Z,4.85
2022-08-07T10:23:07.679Z,3.97
2022-08-07T10:24:18.846Z,3.72
2022-08-07T10:25:42.751Z,4.65
2022-08-07T10:27:29.980Z,4.80
2022-08-07T10:28:53.050Z,4.88
2022-08-07T10:30:17.913Z,4.68
2022-08-07T10:31:56.703Z,4.82
2022-08-07T10:34:05.995Z,4.80
2022-08-07T10:35:14.976Z,4.95
2022-08-07T10:37:03.963Z,5.13
2022-08-07T10:38:21.024Z,4.70
2022-08-07T10:40:14.727Z,5.10
2022-08-07T10:41:47.370Z,4.35
2022-08-07T10:43:08.604Z,4.60
2022-08-07T10:44:16.977Z,4.50
2022-08-07T10:45:58.749Z,4.47
2022-08-07T10:47:14.003Z,4.80
2022-08-07T10:48:34.956Z,4.63
2022-08-07T10:49:56.431Z,4.57
2022-08-07T10:51:06.320Z,4.22
2022-08-07T10:52:33.917Z,4.28
2022-08-07T10:54:04.475Z,4.85
2022-08-07T10:55:38.225Z,4.63
2022-08-07T10:56:49.135Z,5.60
2022-08-07T10:58:13.729Z,4.90
2022-08-07T10:59:53.302Z,5.30
2022-08-07T11:01:22.258Z,5.22
2022-08-07T11:02:48.920Z,4.85
2022-08-07T11:04:31.462Z,4.85
2022-08-07T11:05:57.181Z,4.88
2022-08-07T11:07:59.023Z,5.07
2022-08-07T11:10:09.563Z,4.65
2022-08-07T11:10:57.817Z,4.15
2022-08-07T11:12:06.611Z,4.70
2022-08-07T11:14:45.417Z,4.55
2022-08-07T11:15:17.878Z,4.75
2022-08-07T11:16:30.630Z,4.30
2022-08-07T11:18:03.698Z,4.00
2022-08-07T11:19:29.260Z,4.25
2022-08-07T11:20:56.868Z,4.40
2022-08-07T11:22:32.361Z,4.30
2022-08-07T11:23:52.570Z,4.90
2022-08-07T11:25:09.742Z,5.05
2022-08-07T11:26:26.629Z,4.72
2022-08-07T11:28:02.536Z,4.88
2022-08-07T11:29:40.963Z,4.97
2022-08-07T11:30:50.978Z,4.35
2022-08-07T11:32:01.496Z,4.70
2022-08-07T11:33:16.945Z,4.45
2022-08-07T11:34:40.864Z,4.97
2022-08-07T11:36:14.509Z,4.63
2022-08-07T11:37:58.461Z,4.95
2022-08-07T11:40:00.192Z,6.32
2022-08-07T11:41:22.223Z,6.35
2022-08-07T11:42:54.151Z,5.40
2022-08-07T11:44:12.093Z,5.80
2022-08-07T11:45:36.442Z,5.22
2022-08-07T11:47:10.019Z,5.20
2022-08-07T11:48:32.637Z,5.93
2022-08-07T11:50:25.521Z,5.55
2022-08-07T11:51:04.488Z,5.30
2022-08-07T11:52:39.847Z,4.72
2022-08-07T11:54:10.167Z,5.47
2022-08-07T11:56:24.746Z,4.47
2022-08-07T11:57:12.729Z,4.75
2022-08-07T11:58:57.045Z,4.60
2022-08-07T12:00:11.106Z,5.00
2022-08-07T12:01:59.084Z,5.40
2022-08-07T12:03:44.561Z,5.25
2022-08-07T12:05:09.123Z,4.80
2022-08-07T12:06:56.221Z,4.95
2022-08-07T12:08:25.725Z,4.75
2022-08-07T12:09:42.855Z,4.93
2022-08-07T12:11:20.298Z,4.60
2022-08-07T12:12:31.688Z,4.90
2022-08-07T12:13:51.023Z,5.13
2022-08-07T12:15:05.281Z,4.90
2022-08-07T12:16:30.298Z,5.40
2022-08-07T12:17:59.765Z,4.93
2022-08-07T12:20:05.390Z,5.18
2022-08-07T12:21:16.457Z,4.65
2022-08-07T12:23:01.518Z,5.50
2022-08-07T12:24:40.670Z,5.00
2022-08-07T12:26:22.450Z,4.85
2022-08-07T12:27:27.706Z,5.55
2022-08-07T12:28:53.056Z,4.68
2022-08-07T12:30:03.086Z,5.07
2022-08-07T12:31:17.054Z,4.75
2022-08-07T12:32:38.674Z,4.88
2022-08-07T12:33:56.031Z,5.00
2022-08-07T12:35:05.592Z,5.20
2022-08-07T12:36:11.341Z,5.40
2022-08-07T12:37:27.689Z,4.60
2022-08-07T12:38:43.109Z,5.47
2022-08-07T12:39:51.498Z,5.05
2022-08-07T12:40:55.394Z,5.07
2022-08-07T12:42:01.110Z,5.00
2022-08-07T12:43:09.409Z,4.95
2022-08-07T12:44:17.363Z,4.72
2022-08-07T12:45:26.647Z,4.88
2022-08-07T12:46:48.780Z,4.82
2022-08-07T12:48:27.644Z,4.72
2022-08-07T12:49:51.129Z,5.38
2022-08-07T12:51:12.937Z,4.75
2022-08-07T12:52:52.947Z,4.80
2022-08-07T12:54:36.882Z,4.65
2022-08-07T12:56:02.546Z,4.95
2022-08-07T12:57:09.394Z,5.03
2022-08-07T12:58:17.892Z,4.90
2022-08-07T12:59:22.953Z,4.70
2022-08-07T13:01:11.682Z,5.38
2022-08-07T13:02:22.110Z,4.65
2022-08-07T13:04:00.546Z,4.93
2022-08-07T13:06:03.795Z,4.95
2022-08-07T13:07:09.052Z,4.80
2022-08-07T13:08:29.053Z,5.03
2022-08-07T13:10:19.769Z,5.13
2022-08-07T13:11:16.563Z,4.85
2022-08-07T13:12:58.611Z,5.53
2022-08-07T13:14:50.814Z,4.60
2022-08-07T13:16:02.273Z,4.60
2022-08-07T13:17:18.348Z,4.60
2022-08-07T13:19:02.892Z,4.35
2022-08-07T13:20:30.986Z,4.53
2022-08-07T13:22:02.040Z,4.45
2022-08-07T13:24:01.117Z,4.53
2022-08-07T13:24:57.082Z,4.10
2022-08-07T13:26:15.734Z,4.65
2022-08-07T13:28:13.849Z,4.30
2022-08-07T13:29:15.267Z,4.35
2022-08-07T13:30:19.430Z,4.60
2022-08-07T13:31:57.213Z,4.28
2022-08-07T13:34:11.686Z,4.32
2022-08-07T13:34:52.422Z,4.45
2022-08-07T13:36:05.400Z,4.22
2022-08-07T13:37:20.621Z,4.50
2022-08-07T13:38:35.217Z,4.40
2022-08-07T13:40:34.947Z,4.65
2022-08-07T13:41:29.255Z,4.30
2022-08-07T13:42:38.878Z,3.78
2022-08-07T13:43:52.491Z,4.00
2022-08-07T13:45:20.762Z,4.10
2022-08-07T13:46:22.131Z,4.57
2022-08-07T13:48:05.859Z,4.00
2022-08-07T13:48:59.356Z,4.70
2022-08-07T13:50:34.181Z,3.92
2022-08-07T13:52:04.976Z,4.65
2022-08-07T13:52:51.164Z,4.88
2022-08-07T13:54:23.783Z,4.40
2022-08-07T13:55:27.888Z,4.63
2022-08-07T13:56:36.294Z,4.40
2022-08-07T13:57:48.733Z,5.22
2022-08-07T13:59:10.268Z,5.10
2022-08-07T14:00:26.909Z,5.40
2022-08-07T14:01:33.236Z,5.00
2022-08-07T14:02:56.024Z,5.60
2022-08-07T14:04:06.682Z,5.20
2022-08-07T14:05:14.961Z,5.05
2022-08-07T14:06:17.794Z,5.30
2022-08-07T14:07:27.560Z,5.40
2022-08-07T14:08:29.618Z,5.40
2022-08-07T14:10:16.413Z,5.50
2022-08-07T14:11:02.001Z,5.35
2022-08-07T14:12:58.578Z,4.95
2022-08-07T14:14:06.950Z,5.90
2022-08-07T14:15:18.840Z,5.28
2022-08-07T14:16:31.979Z,5.32
2022-08-07T14:18:24.019Z,6.32
2022-08-07T14:19:03.171Z,5.57
2022-08-07T14:20:41.711Z,5.47
2022-08-07T14:22:03.054Z,6.13
2022-08-07T14:23:59.036Z,5.90
2022-08-07T14:24:48.626Z,6.07
2022-08-07T14:25:59.157Z,6.10
2022-08-07T14:28:33.202Z,6.32
2022-08-07T14:30:07.878Z,6.70
2022-08-07T14:31:14.249Z,6.47
2022-08-07T14:32:19.202Z,5.95
2022-08-07T14:33:23.618Z,6.20
2022-08-07T14:34:29.937Z,6.07
2022-08-07T14:35:44.626Z,6.40
2022-08-07T14:36:56.075Z,6.25
2022-08-07T14:38:05.609Z,6.25
2022-08-07T14:39:09.437Z,5.60
2022-08-07T14:40:26.737Z,6.30
2022-08-07T14:42:18.683Z,6.53
2022-08-07T14:43:57.848Z,6.57
2022-08-07T14:44:33.461Z,6.00
2022-08-07T14:45:54.502Z,6.50
2022-08-07T14:47:14.311Z,6.32
2022-08-07T14:48:20.511Z,6.60
2022-08-07T14:49:57.235Z,6.05
2022-08-07T14:50:54.938Z,6.38
2022-08-07T14:52:03.759Z,6.05
2022-08-07T14:53:13.873Z,6.00
2022-08-07T14:54:32.995Z,6.80
2022-08-07T14:55:56.185Z,6.28
2022-08-07T14:57:05.541Z,6.13
2022-08-07T14:58:07.703Z,6.57
2022-08-07T15:00:04.875Z,5.93
2022-08-07T15:00:52.369Z,6.70
2022-08-07T15:03:51.857Z,6.10
2022-08-07T15:04:53.190Z,5.68
2022-08-07T15:06:04.352Z,6.90
2022-08-07T15:07:17.848Z,6.18
2022-08-07T15:08:32.391Z,6.32
2022-08-07T15:09:58.048Z,5.88
2022-08-07T15:11:10.708Z,6.28
2022-08-07T15:12:25.902Z,6.22
2022-08-07T15:13:35.906Z,6.43
2022-08-07T15:14:57.637Z,6.53
2022-08-07T15:16:11.052Z,6.40
2022-08-07T15:17:18.089Z,6.00
2022-08-07T15:18:35.836Z,6.45
2022-08-07T15:20:30.878Z,6.68
2022-08-07T15:22:33.392Z,6.50
2022-08-07T15:26:40.826Z,6.25
2022-08-07T15:28:30.652Z,6.43
2022-08-07T15:30:04.794Z,6.15
2022-08-07T15:30:36.505Z,6.60
2022-08-07T15:32:05.059Z,6.30
2022-08-07T15:33:19.358Z,6.80
2022-08-07T15:34:22.755Z,6.55
2022-08-07T15:37:03.024Z,6.22
2022-08-07T15:38:17.886Z,6.07
2022-08-07T15:39:56.530Z,6.35
2022-08-07T15:42:47.833Z,6.05
2022-08-07T15:44:10.726Z,6.60
2022-08-07T15:47:03.673Z,6.30
2022-08-07T15:48:12.697Z,6.57
2022-08-07T15:49:16.355Z,6.30
2022-08-07T15:53:08.119Z,6.57
2022-08-07T15:54:12.356Z,6.60
2022-08-07T15:55:18.266Z,6.60
2022-08-07T15:56:24.266Z,6.22
2022-08-07T15:57:47.481Z,6.00
2022-08-07T15:58:53.795Z,5.90
2022-08-07T15:59:59.337Z,6.88
2022-08-07T16:01:12.655Z,17.05
2022-08-07T16:02:25.610Z,7.28
2022-08-07T16:03:47.092Z,6.47
2022-08-07T16:05:03.590Z,6.38
2022-08-07T16:06:27.431Z,6.70
2022-08-07T16:08:31.069Z,6.95
2022-08-07T16:09:14.130Z,7.22
2022-08-07T16:10:28.557Z,6.93
2022-08-07T16:11:52.705Z,6.82
2022-08-07T16:13:57.446Z,6.90
2022-08-07T16:15:05.846Z,7.40
2022-08-07T16:16:48.561Z,7.18
2022-08-07T16:18:02.160Z,7.20
2022-08-07T16:19:59.513Z,7.38
2022-08-07T16:22:02.277Z,7.55
2022-08-07T16:22:56.242Z,7.18
2022-08-07T16:24:09.102Z,7.63
2022-08-07T16:25:54.448Z,6.95
2022-08-07T16:27:06.117Z,7.18
2022-08-07T16:29:18.540Z,7.60
2022-08-07T16:30:30.902Z,6.90
2022-08-07T16:32:34.886Z,6.90
2022-08-07T16:34:02.250Z,6.82
2022-08-07T16:35:51.953Z,7.22
2022-08-07T16:37:02.726Z,7.03
2022-08-07T16:39:00.591Z,6.75
2022-08-07T16:40:28.284Z,6.97
2022-08-07T16:42:00.181Z,7.20
2022-08-07T16:44:05.913Z,6.57
2022-08-07T16:45:15.051Z,6.45
2022-08-07T16:47:07.591Z,5.97
2022-08-07T16:49:10.491Z,6.15
2022-08-07T16:50:38.815Z,6.93
2022-08-07T16:52:50.070Z,6.85
2022-08-07T16:54:06.471Z,6.38
2022-08-07T16:55:19.035Z,6.20
2022-08-07T16:56:37.608Z,5.97
2022-08-07T16:58:01.557Z,6.72
2022-08-07T16:59:19.904Z,6.75
2022-08-07T17:00:29.941Z,6.65
2022-08-07T17:02:08.997Z,6.43
2022-08-07T17:03:47.371Z,6.70
2022-08-07T17:04:57.578Z,6.05
2022-08-07T17:06:57.948Z,6.00
2022-08-07T17:08:04.836Z,6.50
2022-08-07T17:10:07.090Z,6.47
2022-08-07T17:10:39.650Z,6.28
2022-08-07T17:12:04.176Z,6.85
2022-08-07T17:13:16.213Z,6.78
2022-08-07T17:14:36.066Z,6.97
2022-08-07T17:16:00.747Z,7.38
2022-08-07T17:17:14.225Z,6.57
2022-08-07T17:18:38.569Z,6.88
2022-08-07T17:20:00.621Z,7.05
2022-08-07T17:21:18.867Z,6.93