createdAt,value
2018-10-01T00:01:06.233Z,12.30
2018-10-01T00:03:33.866Z,12.32
2018-10-01T00:06:01.476Z,12.33
2018-10-01T00:08:29.027Z,12.27
2018-10-01T00:10:56.539Z,12.21
2018-10-01T00:13:24.105Z,12.17
2018-10-01T00:15:51.640Z,12.10
2018-10-01T00:18:19.201Z,12.18
2018-10-01T00:21:02.480Z,12.31
2018-10-01T00:23:30.000Z,12.19
2018-10-01T00:25:57.596Z,12.11
2018-10-01T00:28:25.169Z,12.06
2018-10-01T00:30:52.739Z,12.11
2018-10-01T00:33:20.287Z,12.24
2018-10-01T00:35:47.832Z,12.10
2018-10-01T00:38:15.401Z,12.18
2018-10-01T00:40:42.964Z,12.30
2018-10-01T00:43:10.499Z,12.20
2018-10-01T00:45:38.041Z,12.40
2018-10-01T00:48:05.603Z,12.21
2018-10-01T00:50:33.175Z,12.07
2018-10-01T00:53:00.732Z,12.18
2018-10-01T00:55:28.302Z,12.33
2018-10-01T00:57:55.825Z,12.47
2018-10-01T01:00:23.378Z,12.55
2018-10-01T01:02:50.951Z,12.36
2018-10-01T01:05:18.454Z,12.40
2018-10-01T01:07:46.034Z,12.36
2018-10-01T01:10:13.590Z,12.37
2018-10-01T01:12:41.154Z,12.40
2018-10-01T01:15:08.707Z,12.24
2018-10-01T01:17:36.221Z,12.32
2018-10-01T01:20:03.778Z,12.28
2018-10-01T01:22:31.349Z,12.27
2018-10-01T01:24:58.867Z,12.27
2018-10-01T01:27:26.444Z,12.44
2018-10-01T01:29:54.007Z,12.25
2018-10-01T01:32:21.846Z,12.20
2018-10-01T01:34:49.424Z,12.16
2018-10-01T01:37:17.009Z,12.16
2018-10-01T01:39:44.583Z,12.17
2018-10-01T01:42:12.142Z,12.18
2018-10-01T01:44:39.668Z,12.14
2018-10-01T01:47:07.244Z,12.22
2018-10-01T01:49:34.752Z,12.18
2018-10-01T01:52:02.309Z,12.13
2018-10-01T01:54:29.865Z,12.21
2018-10-01T01:56:57.438Z,12.22
2018-10-01T01:59:25.021Z,12.19
2018-10-01T02:01:52.559Z,12.19
2018-10-01T02:04:20.105Z,12.15
2018-10-01T02:06:47.648Z,12.11
2018-10-01T02:09:15.206Z,12.06
2018-10-01T02:11:42.820Z,12.21
2018-10-01T02:14:10.397Z,12.20
2018-10-01T02:16:37.920Z,12.13
2018-10-01T02:19:05.712Z,12.28
2018-10-01T02:21:33.218Z,12.49
2018-10-01T02:24:00.766Z,12.55
2018-10-01T02:26:28.318Z,12.13
2018-10-01T02:28:55.864Z,12.25
2018-10-01T02:31:23.611Z,12.24
2018-10-01T02:33:51.170Z,12.15
2018-10-01T02:36:18.722Z,12.47
2018-10-01T02:38:46.286Z,12.26
2018-10-01T02:41:14.064Z,12.26
2018-10-01T02:43:41.625Z,12.46
2018-10-01T02:46:09.140Z,12.13
2018-10-01T02:48:36.721Z,12.14
2018-10-01T02:51:04.259Z,12.02
2018-10-01T02:53:50.618Z,11.85
2018-10-01T02:56:18.135Z,11.51
2018-10-01T02:58:45.725Z,11.70
2018-10-01T03:01:13.270Z,11.57
2018-10-01T03:03:40.833Z,11.77
2018-10-01T03:06:08.349Z,11.63
2018-10-01T03:08:36.012Z,11.80
2018-10-01T03:11:03.537Z,11.43
2018-10-01T03:13:31.084Z,11.38
2018-10-01T03:15:58.790Z,11.56
2018-10-01T03:18:26.408Z,11.48
2018-10-01T03:20:53.988Z,11.27
2018-10-01T03:23:21.545Z,11.51
2018-10-01T03:25:49.223Z,11.25
2018-10-01T03:28:16.747Z,11.49
2018-10-01T03:30:44.331Z,11.28
2018-10-01T03:33:11.853Z,11.40
2018-10-01T03:35:39.369Z,11.15
2018-10-01T03:38:06.927Z,11.19
2018-10-01T03:40:34.462Z,11.15
2018-10-01T03:43:02.069Z,11.15
2018-10-01T03:45:29.735Z,11.11
2018-10-01T03:47:57.322Z,11.15
2018-10-01T03:50:24.860Z,11.20
2018-10-01T03:52:52.500Z,11.26
2018-10-01T03:55:20.070Z,11.21
2018-10-01T03:57:47.642Z,11.23
2018-10-01T04:00:15.212Z,11.29
2018-10-01T04:02:42.779Z,11.24
2018-10-01T04:05:10.388Z,11.23
2018-10-01T04:07:37.934Z,11.16
2018-10-01T04:10:05.492Z,11.35
2018-10-01T04:12:33.016Z,11.26
2018-10-01T04:15:00.579Z,11.24
2018-10-01T04:17:28.146Z,11.30
2018-10-01T04:19:55.671Z,11.27
2018-10-01T04:22:23.231Z,11.21
2018-10-01T04:24:50.818Z,11.30
2018-10-01T04:27:18.361Z,11.11
2018-10-01T04:29:45.946Z,11.32
2018-10-01T04:32:13.701Z,11.37
2018-10-01T04:34:41.228Z,11.45
2018-10-01T04:37:08.759Z,11.46
2018-10-01T04:39:36.305Z,11.50
2018-10-01T04:42:03.895Z,11.47
2018-10-01T04:44:31.477Z,11.22
2018-10-01T04:46:59.005Z,11.36
2018-10-01T04:49:26.570Z,11.48
2018-10-01T04:51:54.165Z,11.34
2018-10-01T04:54:21.732Z,11.37
2018-10-01T04:56:49.466Z,11.11
2018-10-01T04:59:16.982Z,11.23
2018-10-01T05:01:44.697Z,11.38
2018-10-01T05:04:12.264Z,11.35
2018-10-01T05:06:39.838Z,11.39
2018-10-01T05:09:07.436Z,11.46
2018-10-01T05:11:34.994Z,11.44
2018-10-01T05:14:02.663Z,11.38
2018-10-01T05:16:30.178Z,11.22
2018-10-01T05:18:57.725Z,11.27
2018-10-01T05:21:25.290Z,11.51
2018-10-01T05:23:52.818Z,11.42
2018-10-01T05:26:20.414Z,11.51
2018-10-01T05:28:47.989Z,11.54
2018-10-01T05:31:15.499Z,11.59
2018-10-01T05:33:43.194Z,11.54
2018-10-01T05:36:10.756Z,11.44
2018-10-01T05:38:38.305Z,11.59
2018-10-01T05:41:05.846Z,11.46
2018-10-01T05:43:33.413Z,11.44
2018-10-01T05:46:00.964Z,11.24
2018-10-01T05:48:28.481Z,11.21
2018-10-01T05:50:56.079Z,11.15
2018-10-01T05:53:23.620Z,11.15
2018-10-01T05:55:51.189Z,11.14
2018-10-01T05:58:18.781Z,11.27
2018-10-01T06:00:46.340Z,11.50
2018-10-01T06:03:13.901Z,11.35
2018-10-01T06:05:41.433Z,11.00
2018-10-01T06:08:09.042Z,11.16
2018-10-01T06:10:36.576Z,11.13
2018-10-01T06:13:04.167Z,11.20
2018-10-01T06:15:31.692Z,11.19
2018-10-01T06:18:00.161Z,11.36
2018-10-01T06:20:27.770Z,11.31
2018-10-01T06:22:55.434Z,11.21
2018-10-01T06:25:23.025Z,10.88
2018-10-01T06:27:50.559Z,11.27
2018-10-01T06:30:18.220Z,11.15
2018-10-01T06:32:45.764Z,11.11
2018-10-01T06:35:13.347Z,11.38
2018-10-01T06:37:40.904Z,11.56
2018-10-01T06:40:08.461Z,11.49
2018-10-01T06:42:36.029Z,11.49
2018-10-01T06:45:03.539Z,11.35
2018-10-01T06:47:31.120Z,11.37
2018-10-01T06:49:58.767Z,11.39
2018-10-01T06:52:26.551Z,11.11
2018-10-01T06:54:54.095Z,11.20
2018-10-01T06:57:21.617Z,11.18
2018-10-01T06:59:49.210Z,11.16
2018-10-01T07:02:17.049Z,10.95
2018-10-01T07:04:44.906Z,11.30
2018-10-01T07:07:14.361Z,11.04
2018-10-01T07:09:42.661Z,11.10
2018-10-01T07:12:10.661Z,11.28
2018-10-01T07:14:39.152Z,11.38
2018-10-01T07:17:07.518Z,11.43
2018-10-01T07:19:35.477Z,11.30
2018-10-01T07:22:03.561Z,11.53
2018-10-01T07:24:31.257Z,11.21
2018-10-01T07:26:59.170Z,11.45
2018-10-01T07:29:27.110Z,11.14
2018-10-01T07:31:55.201Z,11.54
2018-10-01T07:34:22.895Z,11.78
2018-10-01T07:36:50.810Z,11.48
2018-10-01T07:39:19.398Z,11.30
2018-10-01T07:41:47.130Z,11.55
2018-10-01T07:44:14.722Z,11.50
2018-10-01T07:46:42.489Z,11.29
2018-10-01T07:49:10.138Z,11.44
2018-10-01T07:51:37.823Z,11.76
2018-10-01T07:54:05.566Z,11.56
2018-10-01T07:56:33.089Z,11.56
2018-10-01T07:59:00.627Z,11.81
2018-10-01T08:01:28.183Z,11.66
2018-10-01T08:03:55.861Z,11.74
2018-10-01T08:06:23.541Z,11.68
2018-10-01T08:08:51.122Z,11.86
2018-10-01T08:11:18.848Z,11.72
2018-10-01T08:13:46.596Z,11.79
2018-10-01T08:16:14.264Z,11.68
2018-10-01T08:18:41.822Z,11.90
2018-10-01T08:21:09.599Z,11.84
2018-10-01T08:23:37.265Z,11.78
2018-10-01T08:26:05.110Z,12.18
2018-10-01T08:28:33.789Z,12.34
2018-10-01T08:31:01.588Z,12.60
2018-10-01T08:33:29.272Z,12.52
2018-10-01T08:35:56.908Z,12.40
2018-10-01T08:38:24.590Z,12.24
2018-10-01T08:40:52.221Z,12.24
2018-10-01T08:43:19.916Z,12.14
2018-10-01T08:45:47.460Z,11.82
2018-10-01T08:48:15.310Z,11.94
2018-10-01T08:50:42.993Z,12.16
2018-10-01T08:53:10.888Z,12.12
2018-10-01T08:55:38.641Z,12.17
2018-10-01T08:58:06.358Z,12.29
2018-10-01T09:00:34.113Z,12.15
2018-10-01T09:03:01.710Z,12.25
2018-10-01T09:05:29.270Z,12.29
2018-10-01T09:07:56.926Z,12.18
2018-10-01T09:10:24.630Z,12.36
2018-10-01T09:12:53.105Z,12.48
2018-10-01T09:15:20.741Z,12.64
2018-10-01T09:17:48.350Z,12.58
2018-10-01T09:20:16.152Z,12.57
2018-10-01T09:22:43.759Z,12.68
2018-10-01T09:25:11.550Z,12.76
2018-10-01T09:27:39.184Z,12.82
2018-10-01T09:30:07.108Z,13.06
2018-10-01T09:32:34.785Z,12.51
2018-10-01T09:35:02.518Z,12.29
2018-10-01T09:37:30.295Z,12.66
2018-10-01T09:39:57.972Z,12.38
2018-10-01T09:42:25.622Z,12.59
2018-10-01T09:44:53.373Z,12.77
2018-10-01T09:47:20.986Z,13.11
2018-10-01T09:49:48.681Z,13.32
2018-10-01T09:52:16.353Z,13.00
2018-10-01T09:54:43.910Z,12.72
2018-10-01T09:57:11.489Z,12.79
2018-10-01T09:59:39.013Z,12.98
2018-10-01T10:02:06.679Z,13.25
2018-10-01T10:04:34.259Z,12.95
2018-10-01T10:07:01.933Z,13.00
2018-10-01T10:09:29.484Z,12.64
2018-10-01T10:11:57.043Z,12.82
2018-10-01T10:14:24.770Z,12.92
2018-10-01T10:16:52.414Z,12.70
2018-10-01T10:19:20.069Z,12.95
2018-10-01T10:21:47.638Z,12.75
2018-10-01T10:24:15.353Z,12.89
2018-10-01T10:26:42.898Z,12.91
2018-10-01T10:29:10.464Z,12.78
2018-10-01T10:31:38.024Z,12.74
2018-10-01T10:34:05.715Z,12.28
2018-10-01T10:36:33.785Z,12.58
2018-10-01T10:39:01.807Z,12.56
2018-10-01T10:41:29.437Z,13.02
2018-10-01T10:43:57.066Z,12.86
2018-10-01T10:46:25.378Z,12.67
2018-10-01T10:48:53.217Z,12.63
2018-10-01T10:51:20.887Z,12.86
2018-10-01T10:53:48.667Z,13.09
2018-10-01T10:56:16.751Z,13.32
2018-10-01T10:58:44.379Z,13.09
2018-10-01T11:01:11.895Z,13.33
2018-10-01T11:03:39.452Z,13.51
2018-10-01T11:06:07.016Z,13.63
2018-10-01T11:08:34.588Z,13.52
2018-10-01T11:11:03.082Z,13.34
2018-10-01T11:13:31.345Z,13.64
2018-10-01T11:16:00.632Z,13.70
2018-10-01T11:18:28.725Z,13.51
2018-10-01T11:20:56.912Z,13.25
2018-10-01T11:23:25.067Z,12.94
2018-10-01T11:25:52.883Z,12.78
2018-10-01T11:28:20.585Z,11.64
2018-10-01T11:30:48.087Z,12.04
2018-10-01T11:33:15.711Z,11.26
2018-10-01T11:35:43.267Z,10.71
2018-10-01T11:38:10.903Z,11.44
2018-10-01T11:40:38.704Z,11.55
2018-10-01T11:43:06.254Z,10.99
2018-10-01T11:45:33.847Z,11.34
2018-10-01T11:48:01.367Z,11.44
2018-10-01T11:50:28.936Z,11.38
2018-10-01T11:52:56.479Z,11.19
2018-10-01T11:55:24.268Z,11.18
2018-10-01T11:57:51.843Z,11.37
2018-10-01T12:00:20.375Z,11.41
2018-10-01T12:02:47.893Z,11.52
2018-10-01T12:05:15.568Z,11.22
2018-10-01T12:07:43.155Z,11.30
2018-10-01T12:10:10.929Z,11.44
2018-10-01T12:12:38.635Z,11.17
2018-10-01T12:15:06.169Z,11.51
2018-10-01T12:17:33.808Z,11.70
2018-10-01T12:20:01.348Z,11.62
2018-10-01T12:22:30.008Z,11.47
2018-10-01T12:24:57.573Z,11.61
2018-10-01T12:27:25.145Z,11.82
2018-10-01T12:29:52.718Z,12.16
2018-10-01T12:32:20.270Z,11.81
2018-10-01T12:34:47.830Z,11.72
2018-10-01T12:37:15.397Z,11.67
2018-10-01T12:39:42.997Z,11.80
2018-10-01T12:42:10.552Z,11.79
2018-10-01T12:44:38.136Z,11.60
2018-10-01T12:47:05.666Z,11.91
2018-10-01T12:49:33.271Z,11.90
2018-10-01T12:52:00.777Z,11.70
2018-10-01T12:54:28.418Z,11.69
2018-10-01T12:56:56.082Z,11.34
2018-10-01T12:59:23.670Z,11.67
2018-10-01T13:01:51.460Z,10.92
2018-10-01T13:04:19.238Z,11.70
2018-10-01T13:06:46.881Z,11.85
2018-10-01T13:09:14.362Z,11.86
2018-10-01T13:11:41.979Z,11.94
2018-10-01T13:14:09.565Z,12.04
2018-10-01T13:16:37.148Z,12.12
2018-10-01T13:19:04.928Z,11.88
2018-10-01T13:21:32.500Z,11.70
2018-10-01T13:24:00.371Z,11.75
2018-10-01T13:26:27.896Z,11.72
2018-10-01T13:28:55.447Z,12.07
2018-10-01T13:31:23.033Z,12.27
2018-10-01T13:33:50.555Z,12.18
2018-10-01T13:36:18.501Z,12.43
2018-10-01T13:38:46.018Z,12.20
2018-10-01T13:41:13.553Z,12.41
2018-10-01T13:43:41.110Z,12.56
2018-10-01T13:46:08.793Z,12.57
2018-10-01T13:48:36.452Z,12.72
2018-10-01T13:51:04.048Z,12.50
2018-10-01T13:53:31.632Z,12.22
2018-10-01T13:55:59.275Z,12.26
2018-10-01T13:58:26.959Z,12.07
2018-10-01T14:00:54.463Z,12.13
2018-10-01T14:03:22.021Z,11.92
2018-10-01T14:05:49.729Z,11.62
2018-10-01T14:08:17.415Z,11.83
2018-10-01T14:10:44.966Z,11.73
2018-10-01T14:13:12.597Z,11.93
2018-10-01T14:15:40.176Z,12.25
2018-10-01T14:18:07.983Z,12.29
2018-10-01T14:20:35.580Z,12.37
2018-10-01T14:23:03.136Z,12.43
2018-10-01T14:25:30.854Z,12.02
2018-10-01T14:27:58.371Z,11.82
2018-10-01T14:30:26.580Z,12.27
2018-10-01T14:32:54.241Z,11.73
2018-10-01T14:35:21.969Z,11.78
2018-10-01T14:37:49.929Z,11.86
2018-10-01T14:40:17.579Z,12.45
2018-10-01T14:42:45.219Z,12.59
2018-10-01T14:45:13.057Z,12.08
2018-10-01T14:47:41.088Z,12.11
2018-10-01T14:50:08.782Z,12.45
2018-10-01T14:52:36.527Z,12.46
2018-10-01T14:55:04.384Z,12.30
2018-10-01T14:57:33.131Z,12.63
2018-10-01T15:00:00.848Z,12.37
2018-10-01T15:02:28.408Z,12.38
2018-10-01T15:04:56.157Z,11.67
2018-10-01T15:07:23.968Z,11.62
2018-10-01T15:09:51.732Z,11.92
2018-10-01T15:12:20.433Z,11.58
2018-10-01T15:14:48.156Z,11.66
2018-10-01T15:17:15.830Z,11.74
2018-10-01T15:19:44.169Z,11.54
2018-10-01T15:22:12.456Z,11.71
2018-10-01T15:24:40.117Z,11.85
2018-10-01T15:27:07.921Z,11.85
2018-10-01T15:29:35.583Z,11.61
2018-10-01T15:32:03.283Z,11.05
2018-10-01T15:34:30.980Z,11.33
2018-10-01T15:36:58.753Z,11.55
2018-10-01T15:39:26.461Z,11.86
2018-10-01T15:41:54.221Z,11.10
2018-10-01T15:44:22.111Z,11.03
2018-10-01T15:46:49.737Z,11.02
2018-10-01T15:49:17.511Z,11.04
2018-10-01T15:51:45.176Z,10.92
2018-10-01T15:54:12.803Z,10.53
2018-10-01T15:56:40.403Z,9.97
2018-10-01T15:59:08.127Z,10.26
2018-10-01T16:01:35.804Z,10.31
2018-10-01T16:04:03.484Z,10.49
2018-10-01T16:06:31.082Z,10.44
2018-10-01T16:08:58.732Z,10.37
2018-10-01T16:11:26.329Z,10.18
2018-10-01T16:13:53.965Z,10.01
2018-10-01T16:16:21.556Z,10.41
2018-10-01T16:18:49.208Z,10.25
2018-10-01T16:21:17.001Z,10.19
2018-10-01T16:23:44.637Z,9.92
2018-10-01T16:26:12.248Z,10.05
2018-10-01T16:28:39.935Z,10.45
2018-10-01T16:31:07.629Z,10.37
2018-10-01T16:33:35.327Z,10.24
2018-10-01T16:36:03.155Z,10.36
2018-10-01T16:38:30.668Z,10.45
2018-10-01T16:40:58.404Z,10.36
2018-10-01T16:43:26.413Z,10.46
2018-10-01T16:45:54.066Z,10.50
2018-10-01T16:48:21.789Z,10.27
2018-10-01T16:50:49.400Z,9.85
2018-10-01T16:53:17.042Z,10.02
2018-10-01T16:55:44.723Z,10.12
2018-10-01T16:58:12.399Z,9.96
2018-10-01T17:00:40.320Z,10.06
2018-10-01T17:03:08.059Z,10.30
2018-10-01T17:05:35.829Z,9.94
2018-10-01T17:08:03.426Z,10.16
2018-10-01T17:10:31.010Z,10.43
2018-10-01T17:12:58.815Z,10.18
2018-10-01T17:15:26.438Z,9.95
2018-10-01T17:17:54.085Z,10.15
2018-10-01T17:20:21.772Z,9.11
2018-10-01T17:22:49.379Z,9.51
2018-10-01T17:25:17.062Z,9.45
2018-10-01T17:27:44.800Z,9.30
2018-10-01T17:30:12.472Z,8.95
2018-10-01T17:32:40.275Z,8.92
2018-10-01T17:35:08.122Z,9.37
2018-10-01T17:37:36.098Z,9.68
2018-10-01T17:40:04.028Z,9.80
2018-10-01T17:42:31.716Z,9.40
2018-10-01T17:44:59.345Z,9.58
2018-10-01T17:47:27.009Z,9.59
2018-10-01T17:49:54.642Z,9.46
2018-10-01T17:52:22.438Z,9.46
2018-10-01T17:54:50.100Z,9.20
2018-10-01T17:57:17.920Z,9.08
2018-10-01T17:59:45.649Z,9.38
2018-10-01T18:02:13.297Z,9.37
2018-10-01T18:04:40.999Z,9.32
2018-10-01T18:07:08.769Z,9.28
2018-10-01T18:09:36.402Z,9.17
2018-10-01T18:12:04.353Z,9.44
2018-10-01T18:14:32.027Z,8.93
2018-10-01T18:16:59.803Z,8.80
2018-10-01T18:19:27.496Z,8.61
2018-10-01T18:21:55.236Z,8.92
2018-10-01T18:24:22.936Z,9.15
2018-10-01T18:26:50.680Z,9.07
2018-10-01T18:29:18.355Z,9.05
2018-10-01T18:31:46.013Z,9.31
2018-10-01T18:34:13.916Z,9.25
2018-10-01T18:36:41.554Z,9.39
2018-10-01T18:39:09.265Z,9.42
2018-10-01T18:41:36.879Z,9.35
2018-10-01T18:44:04.542Z,9.04
2018-10-01T18:46:32.190Z,9.39
2018-10-01T18:48:59.892Z,9.21
2018-10-01T18:51:27.622Z,9.30
2018-10-01T18:53:55.437Z,9.14
2018-10-01T18:56:23.071Z,9.01
2018-10-01T18:58:50.654Z,9.24
2018-10-01T19:01:18.437Z,9.19
2018-10-01T19:03:46.069Z,9.25
2018-10-01T19:06:13.812Z,9.35
2018-10-01T19:08:41.427Z,9.06
2018-10-01T19:11:09.106Z,9.20
2018-10-01T19:13:36.737Z,9.26
2018-10-01T19:16:04.470Z,9.17
2018-10-01T19:18:32.666Z,8.98
2018-10-01T19:21:00.462Z,8.72
2018-10-01T19:23:28.036Z,9.01
2018-10-01T19:25:55.783Z,9.14
2018-10-01T19:28:23.448Z,8.97
2018-10-01T19:30:51.080Z,9.38
2018-10-01T19:33:18.740Z,9.53
2018-10-01T19:35:46.535Z,9.42
2018-10-01T19:38:14.152Z,9.41
2018-10-01T19:40:41.784Z,9.23
2018-10-01T19:43:09.465Z,9.29
2018-10-01T19:45:37.088Z,9.46
2018-10-01T19:48:04.681Z,9.56
2018-10-01T19:50:32.344Z,9.57
2018-10-01T19:53:00.013Z,9.71
2018-10-01T19:55:27.681Z,9.33
2018-10-01T19:57:55.359Z,9.33
2018-10-01T20:00:23.092Z,9.14
2018-10-01T20:02:50.700Z,8.88
2018-10-01T20:05:18.310Z,8.98
2018-10-01T20:07:46.068Z,8.93
2018-10-01T20:10:13.854Z,8.89
2018-10-01T20:12:41.449Z,8.72
2018-10-01T20:15:09.205Z,8.59
2018-10-01T20:17:36.828Z,8.65
2018-10-01T20:20:05.562Z,8.64
2018-10-01T20:22:34.399Z,8.94
2018-10-01T20:25:02.142Z,8.38
2018-10-01T20:27:29.828Z,8.56
2018-10-01T20:29:57.675Z,8.38
2018-10-01T20:32:25.695Z,8.62
2018-10-01T20:34:53.608Z,8.52
2018-10-01T20:37:21.203Z,8.54
2018-10-01T20:39:48.796Z,8.61
2018-10-01T20:42:16.528Z,8.74
2018-10-01T20:44:44.225Z,8.67
2018-10-01T20:47:11.914Z,8.92
2018-10-01T20:49:39.550Z,8.82
2018-10-01T20:52:07.212Z,8.29
2018-10-01T20:54:34.843Z,8.39
2018-10-01T20:57:02.534Z,8.47
2018-10-01T20:59:30.156Z,8.58
2018-10-01T21:01:58.577Z,8.65
2018-10-01T21:04:26.382Z,8.71
2018-10-01T21:06:54.251Z,8.59
2018-10-01T21:09:21.978Z,8.48
2018-10-01T21:11:49.641Z,8.62
2018-10-01T21:14:17.528Z,8.38
2018-10-01T21:16:45.175Z,8.58
2018-10-01T21:19:12.980Z,8.64
2018-10-01T21:21:40.757Z,8.77
2018-10-01T21:24:08.526Z,8.90
2018-10-01T21:26:36.144Z,8.89
2018-10-01T21:29:03.848Z,8.88
2018-10-01T21:31:31.469Z,8.70
2018-10-01T21:33:59.322Z,8.82
2018-10-01T21:36:27.009Z,8.81
2018-10-01T21:38:54.710Z,8.84
2018-10-01T21:41:23.271Z,9.12
2018-10-01T21:43:50.908Z,8.60
2018-10-01T21:46:18.793Z,8.75
2018-10-01T21:48:46.466Z,8.57
2018-10-01T21:51:14.171Z,8.50
2018-10-01T21:53:41.860Z,8.45
2018-10-01T21:56:09.574Z,8.53
2018-10-01T21:58:37.238Z,8.68
2018-10-01T22:01:04.966Z,8.46
2018-10-01T22:03:32.557Z,8.56
2018-10-01T22:06:00.216Z,8.32
2018-10-01T22:08:28.017Z,8.36
2018-10-01T22:10:55.929Z,8.53
2018-10-01T22:13:23.574Z,8.58
2018-10-01T22:15:51.175Z,8.28
2018-10-01T22:18:19.087Z,8.55
2018-10-01T22:20:46.758Z,8.54
2018-10-01T22:23:14.519Z,8.30
2018-10-01T22:25:42.209Z,8.58
2018-10-01T22:28:09.854Z,8.56
2018-10-01T22:30:37.567Z,8.58
2018-10-01T22:33:05.270Z,8.55
2018-10-01T22:35:32.911Z,8.52
2018-10-01T22:38:00.569Z,8.30
2018-10-01T22:40:28.295Z,8.47
2018-10-01T22:42:56.139Z,8.76
2018-10-01T22:45:23.765Z,8.62
2018-10-01T22:47:51.428Z,8.57
2018-10-01T22:50:19.102Z,8.56
2018-10-01T22:52:46.745Z,8.77
2018-10-01T22:57:48.298Z,8.49
2018-10-01T23:00:15.951Z,8.25
2018-10-01T23:02:43.608Z,8.32
2018-10-01T23:05:11.165Z,8.21
2018-10-01T23:07:38.729Z,8.39
2018-10-01T23:10:06.275Z,8.51
2018-10-01T23:12:33.793Z,8.61
2018-10-01T23:15:01.333Z,8.22
2018-10-01T23:17:28.906Z,8.37
2018-10-01T23:19:56.495Z,8.25
2018-10-01T23:22:24.039Z,8.42
2018-10-01T23:24:51.563Z,8.48
2018-10-01T23:27:19.120Z,8.37
2018-10-01T23:29:46.637Z,8.36
2018-10-01T23:32:14.242Z,8.45
2018-10-01T23:34:41.737Z,8.35
2018-10-01T23:37:09.276Z,8.52
2018-10-01T23:39:36.788Z,8.71
2018-10-01T23:42:04.361Z,8.67
2018-10-01T23:44:31.880Z,8.51
2018-10-01T23:46:59.448Z,8.71
2018-10-01T23:49:27.164Z,8.46
2018-10-01T23:51:54.680Z,8.34
2018-10-01T23:54:22.280Z,8.48
2018-10-01T23:56:49.817Z,8.15
2018-10-01T23:59:17.388Z,8.42
