createdAt,value
2018-02-06T00:00:59.340Z,0.00
2018-02-06T00:01:59.313Z,0.00
2018-02-06T00:02:59.891Z,0.00
2018-02-06T00:03:59.250Z,0.00
2018-02-06T00:04:59.216Z,0.00
2018-02-06T00:05:59.181Z,0.00
2018-02-06T00:06:59.150Z,0.00
2018-02-06T00:07:59.119Z,0.00
2018-02-06T00:08:59.113Z,0.00
2018-02-06T00:09:59.047Z,0.00
2018-02-06T00:10:59.048Z,0.00
2018-02-06T00:11:58.998Z,0.00
2018-02-06T00:12:58.971Z,0.00
2018-02-06T00:13:58.956Z,0.00
2018-02-06T00:14:58.906Z,0.00
2018-02-06T00:15:58.862Z,0.00
2018-02-06T00:16:58.844Z,0.00
2018-02-06T00:17:58.781Z,0.00
2018-02-06T00:18:58.750Z,0.00
2018-02-06T00:19:58.739Z,0.00
2018-02-06T00:20:58.699Z,0.00
2018-02-06T00:21:58.675Z,0.00
2018-02-06T00:22:58.632Z,0.00
2018-02-06T00:23:58.630Z,0.00
2018-02-06T00:24:58.566Z,0.00
2018-02-06T00:25:58.532Z,0.00
2018-02-06T00:26:58.500Z,0.00
2018-02-06T00:27:58.470Z,0.00
2018-02-06T00:28:58.422Z,0.00
2018-02-06T00:29:58.401Z,0.00
2018-02-06T00:30:58.361Z,0.00
2018-02-06T00:31:58.330Z,0.00
2018-02-06T00:32:58.310Z,0.00
2018-02-06T00:33:58.272Z,0.00
2018-02-06T00:34:58.226Z,0.00
2018-02-06T00:35:58.226Z,0.00
2018-02-06T00:36:58.182Z,0.00
2018-02-06T00:37:58.131Z,0.00
2018-02-06T00:38:58.102Z,0.00
2018-02-06T00:39:58.073Z,0.00
2018-02-06T00:40:58.045Z,0.00
2018-02-06T00:41:58.017Z,0.00
2018-02-06T00:42:57.976Z,0.00
2018-02-06T00:43:57.934Z,0.00
2018-02-06T00:44:57.909Z,0.00
2018-02-06T00:45:57.876Z,0.00
2018-02-06T00:46:57.840Z,0.00
2018-02-06T00:47:57.801Z,0.00
2018-02-06T00:48:57.763Z,0.00
2018-02-06T00:49:57.749Z,0.00
2018-02-06T00:50:57.710Z,0.00
2018-02-06T00:51:57.677Z,0.00
2018-02-06T00:52:57.654Z,0.00
2018-02-06T00:53:57.613Z,0.00
2018-02-06T00:54:57.584Z,0.00
2018-02-06T00:55:57.538Z,0.00
2018-02-06T00:56:57.516Z,0.00
2018-02-06T00:57:57.497Z,0.00
2018-02-06T00:58:57.439Z,0.00
2018-02-06T00:59:57.410Z,0.00
2018-02-06T01:00:57.400Z,0.00
2018-02-06T01:01:57.341Z,0.00
2018-02-06T01:02:57.306Z,0.00
2018-02-06T01:03:57.269Z,0.00
2018-02-06T01:04:57.270Z,0.00
2018-02-06T01:05:57.209Z,0.00
2018-02-06T01:06:57.217Z,0.00
2018-02-06T01:07:57.141Z,0.00
2018-02-06T01:08:57.121Z,0.00
2018-02-06T01:09:57.111Z,0.00
2018-02-06T01:10:57.056Z,0.00
2018-02-06T01:11:57.025Z,0.00
2018-02-06T01:12:56.982Z,0.00
2018-02-06T01:13:56.949Z,0.00
2018-02-06T01:14:56.923Z,0.00
2018-02-06T01:15:56.877Z,0.00
2018-02-06T01:16:56.887Z,0.00
2018-02-06T01:17:56.836Z,0.00
2018-02-06T01:18:56.797Z,0.00
2018-02-06T01:19:56.759Z,0.00
2018-02-06T01:20:56.726Z,0.00
2018-02-06T01:21:56.686Z,0.00
2018-02-06T01:22:56.678Z,0.00
2018-02-06T01:23:56.612Z,0.00
2018-02-06T01:24:56.598Z,0.00
2018-02-06T01:25:56.546Z,0.00
2018-02-06T01:26:56.526Z,0.00
2018-02-06T01:27:56.503Z,0.00
2018-02-06T01:28:56.448Z,0.00
2018-02-06T01:29:56.453Z,0.00
2018-02-06T01:30:56.380Z,0.00
2018-02-06T01:31:56.346Z,0.00
2018-02-06T01:32:56.343Z,0.00
2018-02-06T01:33:56.287Z,0.00
2018-02-06T01:34:56.254Z,0.00
2018-02-06T01:35:56.238Z,0.00
2018-02-06T01:36:56.186Z,0.00
2018-02-06T01:37:56.158Z,0.00
2018-02-06T01:38:56.119Z,0.00
2018-02-06T01:39:56.092Z,0.00
2018-02-06T01:40:56.056Z,0.00
2018-02-06T01:41:56.030Z,0.00
2018-02-06T01:42:56.012Z,0.00
2018-02-06T01:43:55.989Z,0.00
2018-02-06T01:44:55.934Z,0.00
2018-02-06T01:45:55.889Z,0.00
2018-02-06T01:46:55.858Z,0.00
2018-02-06T01:47:55.844Z,0.00
2018-02-06T01:48:55.783Z,0.00
2018-02-06T01:49:55.768Z,0.00
2018-02-06T01:50:55.738Z,0.00
2018-02-06T01:51:55.694Z,0.00
2018-02-06T01:52:55.670Z,0.00
2018-02-06T01:53:55.624Z,0.00
2018-02-06T01:54:55.589Z,0.00
2018-02-06T01:55:55.559Z,0.00
2018-02-06T01:56:55.521Z,0.00
2018-02-06T01:57:55.500Z,0.00
2018-02-06T01:58:55.450Z,0.00
2018-02-06T01:59:55.441Z,0.00
2018-02-06T02:00:55.385Z,0.00
2018-02-06T02:01:55.360Z,0.00
2018-02-06T02:02:55.320Z,0.00
2018-02-06T02:03:55.323Z,0.00
2018-02-06T02:04:55.257Z,0.00
2018-02-06T02:05:55.231Z,0.00
2018-02-06T02:06:55.182Z,0.00
2018-02-06T02:07:55.165Z,0.00
2018-02-06T02:08:55.127Z,0.00
2018-02-06T02:09:55.117Z,0.00
2018-02-06T02:10:55.054Z,0.00
2018-02-06T02:11:55.020Z,0.00
2018-02-06T02:12:54.987Z,0.00
2018-02-06T02:13:54.961Z,0.00
2018-02-06T02:14:54.934Z,0.00
2018-02-06T02:15:54.897Z,0.00
2018-02-06T02:16:54.848Z,0.00
2018-02-06T02:17:54.835Z,0.00
2018-02-06T02:18:54.793Z,0.00
2018-02-06T02:19:54.779Z,0.00
2018-02-06T02:20:54.721Z,0.00
2018-02-06T02:21:54.688Z,0.00
2018-02-06T02:22:54.658Z,0.00
2018-02-06T02:23:54.620Z,0.00
2018-02-06T02:24:54.607Z,0.00
2018-02-06T02:25:54.556Z,0.00
2018-02-06T02:26:54.513Z,0.00
2018-02-06T02:27:54.493Z,0.00
2018-02-06T02:28:54.472Z,0.00
2018-02-06T02:29:54.425Z,0.00
2018-02-06T02:30:54.391Z,0.00
2018-02-06T02:31:54.371Z,0.00
2018-02-06T02:32:54.326Z,0.00
2018-02-06T02:33:54.291Z,0.00
2018-02-06T02:34:54.263Z,0.00
2018-02-06T02:35:54.226Z,0.00
2018-02-06T02:36:54.196Z,0.00
2018-02-06T02:37:54.151Z,0.00
2018-02-06T02:38:54.119Z,0.00
2018-02-06T02:39:54.092Z,0.00
2018-02-06T02:40:54.068Z,0.00
2018-02-06T04:38:50.115Z,0.00
2018-02-06T04:39:50.097Z,0.00
2018-02-06T04:40:50.050Z,0.00
2018-02-06T04:41:50.024Z,0.00
2018-02-06T04:42:49.975Z,0.00
2018-02-06T04:43:49.935Z,0.00
2018-02-06T04:44:49.913Z,0.00
2018-02-06T04:45:49.870Z,0.00
2018-02-06T04:46:49.854Z,0.00
2018-02-06T04:47:49.804Z,0.00
2018-02-06T04:48:49.777Z,0.00
2018-02-06T04:49:49.736Z,0.00
2018-02-06T04:50:49.712Z,0.00
2018-02-06T04:51:49.673Z,0.00
2018-02-06T04:52:49.631Z,0.00
2018-02-06T04:53:49.597Z,0.00
2018-02-06T04:54:49.566Z,0.00
2018-02-06T04:55:49.536Z,0.00
2018-02-06T04:56:49.506Z,0.00
2018-02-06T04:57:49.481Z,0.00
2018-02-06T04:58:49.465Z,0.00
2018-02-06T04:59:49.412Z,0.00
2018-02-06T05:00:49.367Z,0.00
2018-02-06T05:01:49.353Z,0.00
2018-02-06T05:02:49.306Z,0.00
2018-02-06T05:03:49.261Z,0.00
2018-02-06T05:04:49.247Z,0.00
2018-02-06T05:05:49.193Z,0.00
2018-02-06T05:06:49.169Z,0.00
2018-02-06T05:07:49.130Z,0.00
2018-02-06T05:08:49.107Z,0.00
2018-02-06T05:09:49.072Z,0.00
2018-02-06T05:10:49.923Z,0.00
2018-02-06T05:11:49.008Z,0.00
2018-02-06T05:12:48.983Z,0.00
2018-02-06T05:13:48.925Z,0.00
2018-02-06T05:14:48.924Z,0.00
2018-02-06T05:15:48.864Z,0.00
2018-02-06T05:16:48.826Z,0.00
2018-02-06T05:17:48.800Z,0.00
2018-02-06T05:18:48.772Z,0.00
2018-02-06T05:19:48.728Z,0.00
2018-02-06T05:20:48.699Z,0.00
2018-02-06T05:21:48.671Z,0.00
2018-02-06T05:22:48.650Z,0.00
2018-02-06T05:23:48.608Z,0.00
2018-02-06T05:24:48.579Z,0.00
2018-02-06T05:25:48.551Z,0.00
2018-02-06T05:26:48.510Z,0.00
2018-02-06T05:27:48.466Z,0.00
2018-02-06T05:28:48.450Z,0.00
2018-02-06T05:29:48.400Z,0.00
2018-02-06T05:30:48.361Z,0.00
2018-02-06T05:31:48.348Z,0.00
2018-02-06T05:32:48.319Z,0.00
2018-02-06T05:33:48.278Z,0.00
2018-02-06T05:34:48.248Z,0.00
2018-02-06T05:35:48.208Z,0.00
2018-02-06T05:36:48.174Z,0.00
2018-02-06T05:37:48.127Z,0.00
2018-02-06T05:38:48.093Z,0.00
2018-02-06T05:39:48.069Z,0.00
2018-02-06T05:40:48.031Z,0.00
2018-02-06T05:41:48.006Z,0.00
2018-02-06T05:42:47.962Z,0.00
2018-02-06T05:43:47.948Z,0.00
2018-02-06T05:44:47.921Z,0.00
2018-02-06T05:45:47.857Z,0.00
2018-02-06T05:46:47.843Z,0.00
2018-02-06T05:47:47.802Z,0.00
2018-02-06T05:48:47.761Z,0.00
2018-02-06T05:49:47.718Z,0.00
2018-02-06T05:50:47.684Z,0.00
2018-02-06T05:51:47.674Z,0.00
2018-02-06T05:52:47.627Z,0.00
2018-02-06T05:53:47.603Z,0.00
2018-02-06T05:54:48.008Z,0.00
2018-02-06T05:55:47.510Z,0.00
2018-02-06T05:56:47.499Z,0.00
2018-02-06T05:57:47.458Z,0.00
2018-02-06T05:58:47.423Z,0.00
2018-02-06T05:59:47.391Z,0.00
2018-02-06T06:00:47.356Z,0.00
2018-02-06T06:01:47.327Z,0.00
2018-02-06T06:02:47.285Z,0.00
2018-02-06T06:03:47.260Z,0.00
2018-02-06T06:04:47.219Z,0.00
2018-02-06T06:05:47.185Z,0.00
2018-02-06T06:06:47.160Z,0.00
2018-02-06T06:07:47.138Z,0.00
2018-02-06T06:08:47.105Z,0.00
2018-02-06T06:09:47.053Z,0.00
2018-02-06T06:10:47.018Z,0.00
2018-02-06T06:11:46.981Z,0.00
2018-02-06T06:12:46.948Z,0.00
2018-02-06T06:13:46.919Z,0.00
2018-02-06T06:14:46.876Z,0.00
2018-02-06T06:15:46.867Z,0.00
2018-02-06T06:16:46.820Z,0.00
2018-02-06T06:17:46.776Z,0.00
2018-02-06T06:18:46.761Z,0.00
2018-02-06T06:19:46.713Z,0.00
2018-02-06T06:20:46.679Z,0.00
2018-02-06T06:21:46.639Z,0.00
2018-02-06T06:22:46.687Z,0.00
2018-02-06T06:23:46.611Z,0.00
2018-02-06T06:24:46.561Z,0.00
2018-02-06T06:25:46.529Z,0.00
2018-02-06T06:26:46.497Z,0.00
2018-02-06T06:27:46.452Z,0.00
2018-02-06T06:28:46.433Z,0.00
2018-02-06T06:29:46.380Z,0.00
2018-02-06T06:30:46.335Z,0.00
2018-02-06T06:31:46.352Z,0.00
2018-02-06T06:32:46.273Z,0.00
2018-02-06T06:33:46.264Z,0.00
2018-02-06T06:34:46.208Z,0.00
2018-02-06T06:35:46.192Z,0.00
2018-02-06T06:36:46.137Z,0.00
2018-02-06T06:37:46.105Z,0.00
2018-02-06T06:38:46.071Z,0.00
2018-02-06T06:39:46.048Z,0.00
2018-02-06T06:40:46.006Z,0.00
2018-02-06T06:41:45.988Z,0.00
2018-02-06T06:42:45.961Z,0.00
2018-02-06T06:43:45.920Z,0.00
2018-02-06T06:44:45.863Z,0.00
2018-02-06T06:45:45.837Z,0.00
2018-02-06T06:46:45.804Z,0.00
2018-02-06T06:47:45.769Z,0.00
2018-02-06T06:48:45.724Z,0.00
2018-02-06T06:49:45.725Z,0.00
2018-02-06T06:50:45.664Z,0.00
2018-02-06T06:51:45.631Z,0.00
2018-02-06T06:52:45.605Z,0.00
2018-02-06T06:53:45.599Z,0.00
2018-02-06T06:54:45.550Z,0.00
2018-02-06T06:55:45.500Z,0.00
2018-02-06T06:56:45.464Z,0.00
2018-02-06T06:57:45.429Z,0.00
2018-02-06T06:58:45.410Z,0.00
2018-02-06T06:59:45.379Z,0.00
2018-02-06T07:00:45.330Z,0.00
2018-02-06T07:01:45.292Z,0.00
2018-02-06T07:02:45.260Z,0.00
2018-02-06T07:03:45.217Z,0.00
2018-02-06T07:04:45.201Z,0.00
2018-02-06T07:05:45.159Z,0.00
2018-02-06T07:06:45.129Z,0.00
2018-02-06T07:07:45.083Z,0.00
2018-02-06T07:08:45.074Z,5.63
2018-02-06T07:09:45.024Z,5.63
2018-02-06T07:10:45.000Z,5.63
2018-02-06T07:11:44.965Z,5.63
2018-02-06T07:12:44.947Z,5.63
2018-02-06T07:13:44.881Z,5.63
2018-02-06T07:14:44.869Z,5.63
2018-02-06T07:15:44.824Z,5.63
2018-02-06T07:16:44.779Z,5.63
2018-02-06T07:17:44.766Z,5.63
2018-02-06T07:18:44.722Z,5.63
2018-02-06T07:19:44.695Z,5.63
2018-02-06T07:20:44.664Z,5.63
2018-02-06T07:21:44.636Z,5.63
2018-02-06T07:22:44.599Z,5.63
2018-02-06T07:23:44.588Z,5.63
2018-02-06T07:24:44.527Z,11.25
2018-02-06T07:25:44.480Z,11.25
2018-02-06T07:26:44.450Z,11.25
2018-02-06T07:27:44.415Z,11.25
2018-02-06T07:28:44.381Z,11.25
2018-02-06T07:29:44.341Z,11.25
2018-02-06T07:30:44.322Z,11.25
2018-02-06T07:31:44.320Z,11.25
2018-02-06T07:32:44.260Z,11.25
2018-02-06T07:33:44.259Z,11.25
2018-02-06T07:34:44.205Z,11.25
2018-02-06T07:35:44.143Z,11.25
2018-02-06T07:36:44.114Z,11.25
2018-02-06T07:37:44.095Z,11.25
2018-02-06T07:38:44.040Z,11.25
2018-02-06T07:39:44.030Z,11.25
2018-02-06T07:40:43.992Z,11.25
2018-02-06T07:41:44.005Z,11.25
2018-02-06T07:42:43.919Z,16.88
2018-02-06T07:43:43.882Z,16.88
2018-02-06T07:44:43.839Z,16.88
2018-02-06T07:45:43.829Z,16.88
2018-02-06T07:46:43.789Z,16.88
2018-02-06T07:47:43.737Z,16.88
2018-02-06T07:48:43.722Z,16.88
2018-02-06T07:49:43.681Z,16.88
2018-02-06T07:50:43.655Z,16.88
2018-02-06T07:51:43.606Z,16.88
2018-02-06T07:52:43.586Z,16.88
2018-02-06T07:53:43.538Z,16.88
2018-02-06T07:54:43.500Z,16.88
2018-02-06T07:55:43.468Z,16.88
2018-02-06T07:56:43.434Z,16.88
2018-02-06T07:57:43.397Z,16.88
2018-02-06T07:58:43.421Z,16.88
2018-02-06T07:59:43.339Z,16.88
2018-02-06T08:00:43.314Z,16.88
2018-02-06T08:01:43.279Z,22.50
2018-02-06T08:02:43.243Z,22.50
2018-02-06T08:03:43.234Z,22.50
2018-02-06T08:04:43.175Z,22.50
2018-02-06T08:05:43.133Z,22.50
2018-02-06T08:06:43.102Z,22.50
2018-02-06T08:07:43.077Z,22.50
2018-02-06T08:08:43.041Z,22.50
2018-02-06T08:09:42.992Z,28.13
2018-02-06T08:10:42.972Z,28.13
2018-02-06T08:11:42.926Z,28.13
2018-02-06T08:12:42.916Z,28.13
2018-02-06T08:13:42.875Z,28.13
2018-02-06T08:14:42.835Z,28.13
2018-02-06T08:15:42.794Z,33.75
2018-02-06T08:16:42.768Z,33.75
2018-02-06T08:17:42.774Z,33.75
2018-02-06T08:18:42.698Z,33.75
2018-02-06T08:19:42.688Z,33.75
2018-02-06T08:20:42.629Z,33.75
2018-02-06T08:21:42.600Z,33.75
2018-02-06T08:22:42.566Z,33.75
2018-02-06T08:23:42.538Z,33.75
2018-02-06T08:24:42.497Z,33.75
2018-02-06T08:25:42.466Z,33.75
2018-02-06T08:26:42.435Z,33.75
2018-02-06T08:27:42.404Z,33.75
2018-02-06T08:28:42.370Z,33.75
2018-02-06T08:29:42.344Z,33.75
2018-02-06T08:30:42.301Z,33.75
2018-02-06T08:31:42.264Z,33.75
2018-02-06T08:32:42.282Z,33.75
2018-02-06T08:33:42.206Z,33.75
2018-02-06T08:34:42.168Z,33.75
2018-02-06T08:35:42.136Z,39.38
2018-02-06T08:36:42.138Z,39.38
2018-02-06T08:37:42.103Z,39.38
2018-02-06T08:38:42.028Z,39.38
2018-02-06T08:39:42.033Z,39.38
2018-02-06T08:40:41.958Z,39.38
2018-02-06T08:41:41.936Z,39.38
2018-02-06T08:42:41.913Z,39.38
2018-02-06T08:43:41.863Z,39.38
2018-02-06T08:44:41.848Z,39.38
2018-02-06T08:45:41.797Z,39.38
2018-02-06T08:46:41.764Z,39.38
2018-02-06T08:47:41.736Z,39.38
2018-02-06T08:48:41.705Z,39.38
2018-02-06T08:49:41.703Z,39.38
2018-02-06T08:50:41.631Z,39.38
2018-02-06T08:51:41.597Z,39.38
2018-02-06T08:52:41.576Z,39.38
2018-02-06T08:53:41.532Z,39.38
2018-02-06T08:54:41.510Z,33.75
2018-02-06T08:55:41.474Z,33.75
2018-02-06T08:56:41.444Z,33.75
2018-02-06T08:57:41.399Z,33.75
2018-02-06T08:58:41.357Z,33.75
2018-02-06T08:59:41.332Z,39.38
2018-02-06T09:00:41.297Z,39.38
2018-02-06T09:01:41.259Z,39.38
2018-02-06T09:02:41.237Z,39.38
2018-02-06T09:03:41.202Z,39.38
2018-02-06T09:04:41.174Z,39.38
2018-02-06T09:05:41.121Z,39.38
2018-02-06T09:06:41.108Z,39.38
2018-02-06T09:07:41.073Z,39.38
2018-02-06T09:08:41.028Z,45.00
2018-02-06T09:09:41.026Z,45.00
2018-02-06T09:10:40.971Z,45.00
2018-02-06T09:11:40.935Z,45.00
2018-02-06T09:12:40.908Z,50.63
2018-02-06T09:13:40.882Z,50.63
2018-02-06T09:14:40.861Z,50.63
2018-02-06T09:15:40.821Z,50.63
2018-02-06T09:16:40.785Z,50.63
2018-02-06T09:17:40.740Z,50.63
2018-02-06T09:18:40.708Z,50.63
2018-02-06T09:19:40.664Z,50.63
2018-02-06T09:20:40.648Z,45.00
2018-02-06T09:21:40.603Z,45.00
2018-02-06T09:22:40.596Z,45.00
2018-02-06T09:23:40.528Z,45.00
2018-02-06T09:24:40.505Z,45.00
2018-02-06T09:25:40.483Z,45.00
2018-02-06T09:26:40.437Z,45.00
2018-02-06T09:27:40.412Z,45.00
2018-02-06T09:28:40.394Z,45.00
2018-02-06T09:29:40.340Z,50.63
2018-02-06T09:30:40.292Z,50.63
2018-02-06T09:31:40.277Z,50.63
2018-02-06T09:32:40.226Z,50.63
2018-02-06T09:33:40.230Z,50.63
2018-02-06T09:34:40.173Z,56.25
2018-02-06T09:35:40.153Z,56.25
2018-02-06T09:36:40.107Z,56.25
2018-02-06T09:37:40.080Z,61.88
2018-02-06T09:38:40.027Z,61.88
2018-02-06T09:39:40.018Z,67.50
2018-02-06T09:40:39.969Z,67.50
2018-02-06T09:41:39.933Z,73.13
2018-02-06T09:42:39.900Z,73.13
2018-02-06T09:43:39.867Z,73.13
2018-02-06T09:44:39.839Z,78.75
2018-02-06T09:45:39.813Z,78.75
2018-02-06T09:46:39.807Z,84.38
2018-02-06T09:47:39.733Z,84.38
2018-02-06T09:48:39.709Z,84.38
2018-02-06T09:49:39.666Z,84.38
2018-02-06T09:50:39.635Z,84.38
2018-02-06T09:51:39.597Z,84.38
2018-02-06T09:52:39.587Z,84.38
2018-02-06T09:53:39.542Z,84.38
2018-02-06T09:54:39.504Z,84.38
2018-02-06T09:55:39.470Z,84.38
2018-02-06T09:56:39.436Z,84.38
2018-02-06T09:57:39.408Z,84.38
2018-02-06T09:58:39.396Z,84.38
2018-02-06T09:59:39.338Z,84.38
2018-02-06T10:00:39.298Z,84.38
2018-02-06T10:01:39.298Z,84.38
2018-02-06T10:02:39.255Z,84.38
2018-02-06T10:03:39.208Z,84.38
2018-02-06T10:04:39.171Z,78.75
2018-02-06T10:05:39.148Z,78.75
2018-02-06T10:06:39.108Z,73.13
2018-02-06T10:07:39.071Z,73.13
2018-02-06T10:08:39.041Z,73.13
2018-02-06T10:09:39.023Z,73.13
2018-02-06T10:10:38.997Z,73.13
2018-02-06T10:11:38.958Z,73.13
2018-02-06T10:12:38.944Z,73.13
2018-02-06T10:13:38.876Z,73.13
2018-02-06T10:14:38.880Z,78.75
2018-02-06T10:15:38.823Z,78.75
2018-02-06T10:16:38.786Z,78.75
2018-02-06T10:17:38.752Z,78.75
2018-02-06T10:18:38.739Z,78.75
2018-02-06T10:19:38.686Z,78.75
2018-02-06T10:20:40.230Z,78.75
2018-02-06T10:21:38.622Z,84.38
2018-02-06T10:22:38.594Z,84.38
2018-02-06T10:23:38.551Z,84.38
2018-02-06T10:24:38.532Z,84.38
2018-02-06T10:25:38.511Z,84.38
2018-02-06T10:26:38.447Z,84.38
2018-02-06T10:27:38.422Z,84.38
2018-02-06T10:28:38.384Z,84.38
2018-02-06T10:29:38.358Z,84.38
2018-02-06T10:30:38.328Z,84.38
2018-02-06T10:31:38.330Z,84.38
2018-02-06T10:32:38.268Z,84.38
2018-02-06T10:33:38.234Z,84.38
2018-02-06T10:34:38.193Z,84.38
2018-02-06T10:35:38.169Z,84.38
2018-02-06T10:36:38.127Z,84.38
2018-02-06T10:37:38.117Z,84.38
2018-02-06T10:38:38.069Z,84.38
2018-02-06T10:39:38.063Z,84.38
2018-02-06T10:40:38.927Z,84.38
2018-02-06T10:41:37.998Z,84.38
2018-02-06T10:42:37.941Z,84.38
2018-02-06T10:43:37.927Z,90.00
2018-02-06T10:44:37.883Z,84.38
2018-02-06T10:45:37.836Z,84.38
2018-02-06T10:46:37.819Z,78.75
2018-02-06T10:47:37.783Z,78.75
2018-02-06T10:48:37.753Z,78.75
2018-02-06T10:49:37.723Z,78.75
2018-02-06T10:50:37.690Z,78.75
2018-02-06T10:51:37.669Z,84.38
2018-02-06T10:52:37.625Z,84.38
2018-02-06T10:53:37.582Z,95.63
2018-02-06T10:54:37.561Z,101.25
2018-02-06T10:55:37.535Z,101.25
2018-02-06T10:56:37.499Z,101.25
2018-02-06T10:57:37.450Z,101.25
2018-02-06T10:58:37.459Z,101.25
2018-02-06T10:59:37.386Z,101.25
2018-02-06T11:00:37.355Z,106.88
2018-02-06T11:01:37.339Z,106.88
2018-02-06T11:02:37.310Z,106.88
2018-02-06T11:03:37.276Z,106.88
2018-02-06T11:04:37.228Z,112.50
2018-02-06T11:05:37.201Z,112.50
2018-02-06T11:06:37.181Z,112.50
2018-02-06T11:07:37.130Z,118.13
2018-02-06T11:08:37.103Z,118.13
2018-02-06T11:09:37.083Z,118.13
2018-02-06T11:10:37.058Z,118.13
2018-02-06T11:11:37.011Z,112.50
2018-02-06T11:12:36.993Z,106.88
2018-02-06T11:13:36.951Z,106.88
2018-02-06T11:14:38.150Z,101.25
2018-02-06T11:15:36.890Z,101.25
2018-02-06T11:16:36.855Z,95.63
2018-02-06T11:17:36.813Z,95.63
2018-02-06T11:18:36.795Z,90.00
2018-02-06T11:19:36.761Z,90.00
2018-02-06T11:20:36.730Z,90.00
2018-02-06T11:21:36.705Z,90.00
2018-02-06T11:22:36.671Z,84.38
2018-02-06T11:23:36.661Z,84.38
2018-02-06T11:24:36.597Z,84.38
2018-02-06T11:25:36.560Z,90.00
2018-02-06T11:26:36.530Z,84.38
2018-02-06T11:27:36.508Z,90.00
2018-02-06T11:28:36.467Z,90.00
2018-02-06T11:29:36.449Z,90.00
2018-02-06T11:30:36.397Z,84.38
2018-02-06T11:31:36.380Z,84.38
2018-02-06T11:32:36.340Z,84.38
2018-02-06T11:33:36.466Z,84.38
2018-02-06T11:34:36.274Z,84.38
2018-02-06T11:35:36.267Z,78.75
2018-02-06T11:36:36.221Z,78.75
2018-02-06T11:37:36.207Z,78.75
2018-02-06T11:38:36.147Z,78.75
2018-02-06T11:39:36.160Z,78.75
2018-02-06T11:40:36.097Z,78.75
2018-02-06T11:41:36.065Z,78.75
2018-02-06T11:42:36.028Z,84.38
2018-02-06T11:43:36.000Z,84.38
2018-02-06T11:44:35.984Z,84.38
2018-02-06T11:45:35.934Z,90.00
2018-02-06T11:46:35.907Z,84.38
2018-02-06T11:47:35.874Z,90.00
2018-02-06T11:48:35.840Z,95.63
2018-02-06T11:49:35.816Z,101.25
2018-02-06T11:50:35.782Z,101.25
2018-02-06T11:51:35.756Z,112.50
2018-02-06T11:52:35.706Z,106.88
2018-02-06T11:53:35.673Z,112.50
2018-02-06T11:54:35.638Z,112.50
2018-02-06T11:55:35.604Z,112.50
2018-02-06T11:56:35.572Z,112.50
2018-02-06T11:57:35.545Z,112.50
2018-02-06T11:58:35.522Z,112.50
2018-02-06T11:59:35.482Z,112.50
2018-02-06T12:00:35.444Z,112.50
2018-02-06T12:01:35.457Z,112.50
2018-02-06T12:02:35.414Z,112.50
2018-02-06T12:03:35.350Z,112.50
2018-02-06T12:04:35.320Z,106.88
2018-02-06T12:05:35.294Z,106.88
2018-02-06T12:06:35.260Z,106.88
2018-02-06T12:07:35.237Z,106.88
2018-02-06T12:08:35.192Z,106.88
2018-02-06T12:09:35.186Z,106.88
2018-02-06T12:10:35.130Z,106.88
2018-02-06T12:11:35.112Z,106.88
2018-02-06T12:12:35.077Z,106.88
2018-02-06T12:13:35.046Z,106.88
2018-02-06T12:14:35.010Z,112.50
2018-02-06T12:15:35.008Z,112.50
2018-02-06T12:16:34.938Z,118.13
2018-02-06T12:17:34.914Z,112.50
2018-02-06T12:18:34.911Z,112.50
2018-02-06T12:19:34.849Z,106.88
2018-02-06T12:20:34.825Z,106.88
2018-02-06T12:21:34.791Z,106.88
2018-02-06T12:22:34.752Z,106.88
2018-02-06T12:23:34.722Z,106.88
2018-02-06T12:24:34.715Z,106.88
2018-02-06T12:25:34.660Z,106.88
2018-02-06T12:26:34.636Z,118.13
2018-02-06T12:27:34.626Z,112.50
2018-02-06T12:28:34.579Z,112.50
2018-02-06T12:29:34.534Z,112.50
2018-02-06T12:30:34.500Z,112.50
2018-02-06T12:31:34.477Z,112.50
2018-02-06T12:32:34.437Z,106.88
2018-02-06T12:33:34.413Z,112.50
2018-02-06T12:34:34.387Z,101.25
2018-02-06T12:35:34.398Z,101.25
2018-02-06T12:36:34.327Z,95.63
2018-02-06T12:37:34.280Z,90.00
2018-02-06T12:38:34.250Z,90.00
2018-02-06T12:39:34.222Z,90.00
2018-02-06T12:40:34.197Z,90.00
2018-02-06T12:41:34.149Z,90.00
2018-02-06T12:42:34.121Z,90.00
2018-02-06T12:43:34.132Z,90.00
2018-02-06T12:44:34.060Z,95.63
2018-02-06T12:45:34.028Z,95.63
2018-02-06T12:46:34.013Z,95.63
2018-02-06T12:47:33.986Z,95.63
2018-02-06T12:48:33.932Z,95.63
2018-02-06T12:49:33.899Z,95.63
2018-02-06T12:50:33.874Z,95.63
2018-02-06T12:51:33.843Z,95.63
2018-02-06T12:52:33.813Z,95.63
2018-02-06T12:53:33.811Z,95.63
2018-02-06T12:54:33.753Z,90.00
2018-02-06T12:55:33.736Z,90.00
2018-02-06T12:56:33.716Z,90.00
2018-02-06T12:57:33.650Z,90.00
2018-02-06T12:58:33.629Z,90.00
2018-02-06T12:59:33.602Z,90.00
2018-02-06T13:00:33.556Z,90.00
2018-02-06T13:01:33.521Z,84.38
2018-02-06T13:02:33.494Z,84.38
2018-02-06T13:03:33.475Z,84.38
2018-02-06T13:04:33.431Z,84.38
2018-02-06T13:05:33.410Z,84.38
2018-02-06T13:06:33.394Z,90.00
2018-02-06T13:07:33.344Z,84.38
2018-02-06T13:08:33.331Z,84.38
2018-02-06T13:09:33.286Z,90.00
2018-02-06T13:10:33.248Z,84.38
2018-02-06T13:11:33.210Z,84.38
2018-02-06T13:12:33.203Z,90.00
2018-02-06T13:13:33.151Z,90.00
2018-02-06T13:14:33.129Z,84.38
2018-02-06T13:15:33.086Z,84.38
2018-02-06T13:16:33.075Z,84.38
2018-02-06T13:17:33.040Z,84.38
2018-02-06T13:18:33.000Z,84.38
2018-02-06T13:19:32.983Z,90.00
2018-02-06T13:20:32.942Z,90.00
2018-02-06T13:21:32.892Z,90.00
2018-02-06T13:22:32.855Z,84.38
2018-02-06T13:23:32.834Z,84.38
2018-02-06T13:24:32.815Z,78.75
2018-02-06T13:25:32.775Z,84.38
2018-02-06T13:26:32.747Z,78.75
2018-02-06T13:27:32.703Z,84.38
2018-02-06T13:28:32.664Z,84.38
2018-02-06T13:29:32.642Z,78.75
2018-02-06T13:30:32.623Z,84.38
2018-02-06T13:31:32.584Z,84.38
2018-02-06T13:32:32.586Z,84.38
2018-02-06T13:33:32.516Z,90.00
2018-02-06T13:34:32.487Z,95.63
2018-02-06T13:35:32.460Z,95.63
2018-02-06T13:36:32.417Z,95.63
2018-02-06T13:37:32.391Z,95.63
2018-02-06T13:38:32.358Z,95.63
2018-02-06T13:39:32.326Z,90.00
2018-02-06T13:40:32.309Z,84.38
2018-02-06T13:41:32.255Z,84.38
2018-02-06T13:42:32.253Z,84.38
2018-02-06T13:43:32.208Z,84.38
2018-02-06T13:44:32.178Z,90.00
2018-02-06T13:45:32.136Z,95.63
2018-02-06T13:46:32.104Z,90.00
2018-02-06T13:47:32.071Z,84.38
2018-02-06T13:48:32.047Z,84.38
2018-02-06T13:49:32.026Z,84.38
2018-02-06T13:50:31.986Z,84.38
2018-02-06T13:51:31.952Z,78.75
2018-02-06T13:52:31.924Z,78.75
2018-02-06T13:53:31.904Z,78.75
2018-02-06T13:54:31.848Z,78.75
2018-02-06T13:55:31.824Z,78.75
2018-02-06T13:56:31.796Z,73.13
2018-02-06T13:57:31.762Z,73.13
2018-02-06T13:58:31.744Z,73.13
2018-02-06T13:59:31.721Z,73.13
2018-02-06T14:00:31.683Z,73.13
2018-02-06T14:01:31.653Z,73.13
2018-02-06T14:02:31.608Z,73.13
2018-02-06T14:03:31.583Z,78.75
2018-02-06T14:04:31.541Z,78.75
2018-02-06T14:05:31.524Z,78.75
2018-02-06T14:06:31.493Z,78.75
2018-02-06T14:07:31.443Z,78.75
2018-02-06T14:08:31.431Z,78.75
2018-02-06T14:09:31.397Z,84.38
2018-02-06T14:10:31.346Z,78.75
2018-02-06T14:11:31.318Z,78.75
2018-02-06T14:12:31.292Z,78.75
2018-02-06T14:13:31.256Z,78.75
2018-02-06T14:14:31.226Z,73.13
2018-02-06T14:15:31.203Z,78.75
2018-02-06T14:16:31.170Z,78.75
2018-02-06T14:17:31.120Z,73.13
2018-02-06T14:18:31.083Z,73.13
2018-02-06T14:19:31.076Z,67.50
2018-02-06T14:20:31.039Z,61.88
2018-02-06T14:21:31.034Z,61.88
2018-02-06T14:22:30.956Z,56.25
2018-02-06T14:23:30.945Z,56.25
2018-02-06T14:24:30.901Z,50.63
2018-02-06T14:25:30.869Z,56.25
2018-02-06T14:26:30.833Z,56.25
2018-02-06T14:27:30.822Z,56.25
2018-02-06T14:28:30.781Z,56.25
2018-02-06T14:29:30.750Z,56.25
2018-02-06T14:30:30.708Z,56.25
2018-02-06T14:31:30.685Z,50.63
2018-02-06T14:32:30.657Z,50.63
2018-02-06T14:33:30.614Z,50.63
2018-02-06T14:34:30.591Z,50.63
2018-02-06T14:35:30.561Z,50.63
2018-02-06T14:36:30.533Z,50.63
2018-02-06T14:37:30.512Z,50.63
2018-02-06T14:38:30.453Z,50.63
2018-02-06T14:39:30.431Z,50.63
2018-02-06T14:40:30.402Z,50.63
2018-02-06T14:41:30.372Z,50.63
2018-02-06T14:42:30.339Z,50.63
2018-02-06T14:43:30.294Z,50.63
2018-02-06T14:44:30.260Z,50.63
2018-02-06T14:45:30.257Z,45.00
2018-02-06T14:46:30.213Z,45.00
2018-02-06T14:47:30.172Z,45.00
2018-02-06T14:48:30.146Z,45.00
2018-02-06T14:49:30.118Z,45.00
2018-02-06T14:50:30.078Z,45.00
2018-02-06T14:51:30.070Z,39.38
2018-02-06T14:52:30.023Z,39.38
2018-02-06T14:53:29.983Z,39.38
2018-02-06T14:54:29.952Z,39.38
2018-02-06T14:55:29.917Z,39.38
2018-02-06T14:56:29.883Z,39.38
2018-02-06T14:57:29.854Z,39.38
2018-02-06T14:58:29.902Z,39.38