createdAt,value
2023-01-01T00:01:20.932Z,52528.27
2023-01-01T00:03:52.319Z,52525.45
2023-01-01T00:06:24.247Z,52535.10
2023-01-01T00:09:10.389Z,52546.35
2023-01-01T00:11:42.091Z,52531.48
2023-01-01T00:14:14.067Z,52543.54
2023-01-01T00:16:45.736Z,52534.29
2023-01-01T00:19:17.573Z,52533.49
2023-01-01T00:21:49.566Z,52503.76
2023-01-01T00:24:21.167Z,52535.91
2023-01-01T00:26:52.983Z,52521.04
2023-01-01T00:29:22.683Z,52546.76
2023-01-01T00:31:54.439Z,52522.64
2023-01-01T00:34:26.086Z,52544.74
2023-01-01T00:36:57.843Z,52530.68
2023-01-01T00:39:29.380Z,52514.20
2023-01-01T00:42:03.611Z,52530.68
2023-01-01T00:44:35.097Z,52527.06
2023-01-01T00:47:07.053Z,52531.48
2023-01-01T00:49:36.680Z,52521.44
2023-01-01T00:52:08.691Z,52537.51
2023-01-01T00:54:40.275Z,52520.63
2023-01-01T00:57:12.036Z,52522.24
2023-01-01T00:59:41.696Z,52528.67
2023-01-01T01:02:13.525Z,52507.37
2023-01-01T01:04:48.340Z,52529.07
2023-01-01T01:07:20.057Z,52528.27
2023-01-01T01:09:50.025Z,52519.82
2023-01-01T01:12:22.011Z,52523.45
2023-01-01T01:14:53.359Z,52519.82
2023-01-01T01:17:26.911Z,52519.83
2023-01-01T01:19:58.297Z,52533.09
2023-01-01T01:22:29.712Z,52516.61
2023-01-01T01:25:01.104Z,52528.67
2023-01-01T01:27:32.546Z,52512.99
2023-01-01T01:30:04.789Z,52522.24
2023-01-01T01:32:34.583Z,52529.07
2023-01-01T01:35:07.035Z,52525.46
2023-01-01T01:37:38.639Z,52533.89
2023-01-01T01:40:16.079Z,52525.86
2023-01-01T01:42:50.005Z,52535.50
2023-01-01T01:45:21.965Z,52528.67
2023-01-01T01:47:55.942Z,52526.66
2023-01-01T01:50:29.154Z,52544.34
2023-01-01T01:53:06.652Z,52510.58
2023-01-01T01:55:39.230Z,52507.77
2023-01-01T01:58:11.260Z,52524.25
2023-01-01T02:00:42.745Z,52526.66
2023-01-01T02:03:15.658Z,52518.22
2023-01-01T02:05:47.071Z,52531.08
2023-01-01T02:08:18.656Z,52522.24
2023-01-01T02:10:48.402Z,52533.49
2023-01-01T02:13:19.937Z,52510.99
2023-01-01T02:15:56.807Z,52539.12
2023-01-01T02:18:30.217Z,52535.90
2023-01-01T02:21:05.426Z,52523.85
2023-01-01T02:23:52.967Z,52520.23
2023-01-01T02:26:40.144Z,52513.80
2023-01-01T02:29:26.048Z,52523.04
2023-01-01T02:32:01.349Z,52511.39
2023-01-01T02:34:35.157Z,52514.20
2023-01-01T02:37:07.120Z,52537.51
2023-01-01T02:39:39.166Z,52525.86
2023-01-01T02:42:10.911Z,52516.61
2023-01-01T02:44:41.745Z,52514.20
2023-01-01T02:47:15.034Z,52523.84
2023-01-01T02:49:58.877Z,52520.63
2023-01-01T02:52:45.013Z,52520.63
2023-01-01T02:55:21.709Z,52519.43
2023-01-01T02:57:55.018Z,52515.80
2023-01-01T03:00:29.796Z,52525.86
2023-01-01T03:03:20.012Z,52515.80
2023-01-01T03:06:14.654Z,52525.46
2023-01-01T03:08:49.968Z,52519.43
2023-01-01T03:11:22.610Z,52520.63
2023-01-01T03:13:56.294Z,52519.02
2023-01-01T03:16:31.437Z,52528.27
2023-01-01T03:19:13.179Z,52527.46
2023-01-01T03:21:47.403Z,52514.20
2023-01-01T03:24:23.007Z,52523.04
2023-01-01T03:26:57.197Z,52521.84
2023-01-01T03:29:29.642Z,52520.63
2023-01-01T03:32:01.372Z,52541.13
2023-01-01T03:34:34.082Z,52533.89
2023-01-01T03:37:07.996Z,52556.80
2023-01-01T03:39:40.038Z,52520.63
2023-01-01T03:42:14.443Z,52529.07
2023-01-01T03:44:47.902Z,52531.08
2023-01-01T03:47:19.349Z,52526.66
2023-01-01T03:49:50.714Z,52538.31
2023-01-01T03:52:30.962Z,52527.46
2023-01-01T03:55:05.774Z,52529.48
2023-01-01T03:57:39.123Z,52526.26
2023-01-01T04:00:16.606Z,52528.67
2023-01-01T04:02:52.332Z,52520.23
2023-01-01T04:05:23.861Z,52531.08
2023-01-01T04:07:55.255Z,52519.83
2023-01-01T04:10:26.669Z,52531.88
2023-01-01T04:12:58.646Z,52532.29
2023-01-01T04:15:30.720Z,52537.91
2023-01-01T04:18:02.109Z,52525.05
2023-01-01T04:20:33.716Z,52528.26
2023-01-01T04:23:03.528Z,52512.99
2023-01-01T04:25:35.231Z,52531.08
2023-01-01T04:28:06.896Z,52522.24
2023-01-01T04:33:07.170Z,52508.57
2023-01-01T04:35:37.262Z,52524.24
2023-01-01T04:38:08.892Z,52504.96
2023-01-01T04:40:40.540Z,52521.84
2023-01-01T04:43:10.492Z,52516.61
2023-01-01T04:45:42.029Z,52513.80
2023-01-01T04:48:12.163Z,52514.60
2023-01-01T04:50:43.722Z,52510.99
2023-01-01T04:53:13.503Z,52499.33
2023-01-01T04:55:44.998Z,52514.61
2023-01-01T04:58:16.338Z,52512.19
2023-01-01T05:00:51.650Z,52507.37
2023-01-01T05:03:23.230Z,52517.01
2023-01-01T05:06:03.913Z,52502.14
2023-01-01T05:08:36.470Z,52500.14
2023-01-01T05:11:09.200Z,52506.56
2023-01-01T05:13:42.090Z,52514.20
2023-01-01T05:16:15.495Z,52510.99
2023-01-01T05:18:47.330Z,52499.73
2023-01-01T05:21:20.278Z,52494.51
2023-01-01T05:23:54.786Z,52508.18
2023-01-01T05:26:27.347Z,52500.94
2023-01-01T05:28:58.840Z,52494.91
2023-01-01T05:31:31.469Z,52491.29
2023-01-01T05:36:33.990Z,52508.18
2023-01-01T05:39:05.758Z,52488.48
2023-01-01T05:41:37.445Z,52486.88
2023-01-01T05:44:07.459Z,52480.04
2023-01-01T05:46:38.716Z,52502.14
2023-01-01T05:49:11.962Z,52493.70
2023-01-01T05:51:43.402Z,52504.55
2023-01-01T05:56:46.180Z,52490.09
2023-01-01T05:59:17.798Z,52505.76
2023-01-01T06:01:47.507Z,52495.31
2023-01-01T06:04:19.237Z,52490.89
2023-01-01T06:06:49.374Z,52494.91
2023-01-01T06:09:20.770Z,52504.96
2023-01-01T06:11:52.308Z,52496.92
2023-01-01T06:14:25.177Z,52500.54
2023-01-01T06:16:56.672Z,52504.96
2023-01-01T06:19:28.536Z,52490.49
2023-01-01T06:22:00.141Z,52490.09
2023-01-01T06:24:37.095Z,52492.90
2023-01-01T06:27:11.109Z,52490.89
2023-01-01T06:29:42.891Z,52496.12
2023-01-01T06:32:14.669Z,52490.49
2023-01-01T06:34:46.377Z,52493.30
2023-01-01T06:37:16.040Z,52489.69
2023-01-01T06:39:47.452Z,52470.39
2023-01-01T06:42:18.823Z,52474.41
2023-01-01T06:44:50.472Z,52496.52
2023-01-01T06:47:22.895Z,52478.43
2023-01-01T06:49:54.456Z,52484.06
2023-01-01T06:52:26.255Z,52504.55
2023-01-01T06:54:57.777Z,52478.03
2023-01-01T06:57:29.690Z,52484.86
2023-01-01T07:00:01.343Z,52482.85
2023-01-01T07:02:31.437Z,52487.68
2023-01-01T07:05:03.453Z,52489.69
2023-01-01T07:07:36.143Z,52506.97
2023-01-01T07:10:09.464Z,52482.86
2023-01-01T07:12:41.587Z,52483.26
2023-01-01T07:15:14.800Z,52479.64
2023-01-01T07:17:46.529Z,52476.42
2023-01-01T07:20:16.490Z,52485.67
2023-01-01T07:22:48.281Z,52472.41
2023-01-01T07:25:19.849Z,52476.82
2023-01-01T07:27:51.399Z,52476.43
2023-01-01T07:30:23.147Z,52487.68
2023-01-01T07:32:57.369Z,52463.97
2023-01-01T07:35:28.951Z,52478.84
2023-01-01T07:37:59.900Z,52489.69
2023-01-01T07:40:31.653Z,52467.98
2023-01-01T07:43:01.638Z,52464.77
2023-01-01T07:45:38.170Z,52490.09
2023-01-01T07:48:10.608Z,52478.03
2023-01-01T07:50:42.531Z,52468.39
2023-01-01T07:53:14.859Z,52473.61
2023-01-01T07:55:47.369Z,52467.98
2023-01-01T07:58:20.237Z,52466.77
2023-01-01T08:00:52.497Z,52474.41
2023-01-01T08:03:24.409Z,52465.18
2023-01-01T08:05:56.190Z,52469.59
2023-01-01T08:08:28.461Z,52462.76
2023-01-01T08:11:04.448Z,52475.22
2023-01-01T08:13:38.587Z,52482.05
2023-01-01T08:16:10.880Z,52460.75
2023-01-01T08:18:42.352Z,52476.02
2023-01-01T08:21:14.107Z,52455.93
2023-01-01T08:23:44.064Z,52462.36
2023-01-01T08:26:17.769Z,52462.76
2023-01-01T08:28:55.169Z,52457.13
2023-01-01T08:31:28.602Z,52460.35
2023-01-01T08:34:00.132Z,52465.17
2023-01-01T08:36:30.225Z,52468.39
2023-01-01T08:39:01.762Z,52445.48
2023-01-01T08:41:33.293Z,52454.32
2023-01-01T08:44:04.776Z,52455.93
2023-01-01T08:46:36.688Z,52444.27
2023-01-01T08:49:09.407Z,52452.31
2023-01-01T08:51:41.126Z,52452.30
2023-01-01T08:54:13.990Z,52444.68
2023-01-01T08:56:46.261Z,52459.95
2023-01-01T08:59:17.712Z,52443.06
2023-01-01T09:01:49.305Z,52434.63
2023-01-01T09:04:19.062Z,52429.80
2023-01-01T09:06:50.985Z,52454.32
2023-01-01T09:09:29.156Z,52466.77
2023-01-01T09:12:06.504Z,52447.89
2023-01-01T09:14:37.926Z,52445.88
2023-01-01T09:17:09.330Z,52433.43
2023-01-01T09:19:40.792Z,52461.96
2023-01-01T09:22:13.535Z,52432.21
2023-01-01T09:24:44.873Z,52437.84
2023-01-01T09:27:16.376Z,52451.91
2023-01-01T09:29:48.006Z,52448.29
2023-01-01T09:32:20.099Z,52440.26
2023-01-01T09:34:52.634Z,52446.69
2023-01-01T09:37:24.344Z,52449.50
2023-01-01T09:39:55.941Z,52425.79
2023-01-01T09:42:30.800Z,52449.09
2023-01-01T09:45:18.569Z,52429.80
2023-01-01T09:47:51.722Z,52433.02
2023-01-01T09:50:24.937Z,52446.68
2023-01-01T09:52:57.794Z,52447.09
2023-01-01T09:55:32.266Z,52436.64
2023-01-01T09:58:04.073Z,52418.55
2023-01-01T10:00:35.668Z,52414.94
2023-01-01T10:03:25.703Z,52430.21
2023-01-01T10:06:01.443Z,52417.75
2023-01-01T10:08:42.679Z,52410.52
2023-01-01T10:11:17.824Z,52413.33
2023-01-01T10:13:49.562Z,52412.12
2023-01-01T10:16:28.974Z,52439.45
2023-01-01T10:19:02.141Z,52436.63
2023-01-01T10:21:34.661Z,52439.45
2023-01-01T10:24:07.394Z,52411.32
2023-01-01T10:26:39.252Z,52401.68
2023-01-01T10:29:14.668Z,52406.09
2023-01-01T10:31:47.216Z,52425.79
2023-01-01T10:34:20.906Z,52417.75
2023-01-01T10:36:52.373Z,52416.14
2023-01-01T10:39:23.860Z,52412.12
2023-01-01T10:41:55.812Z,52432.22
2023-01-01T10:44:30.416Z,52424.98
2023-01-01T10:47:04.411Z,52411.32
2023-01-01T10:49:35.875Z,52422.57
2023-01-01T10:52:15.439Z,52434.23
2023-01-01T10:54:47.117Z,52417.75
2023-01-01T10:57:17.594Z,52426.19
2023-01-01T10:59:54.168Z,52408.91
2023-01-01T11:02:27.899Z,52437.84
2023-01-01T11:05:21.453Z,52412.93
2023-01-01T11:07:53.684Z,52417.35
2023-01-01T11:10:26.532Z,52418.55
2023-01-01T11:13:06.186Z,52406.09
2023-01-01T11:15:40.617Z,52411.72
2023-01-01T11:18:15.565Z,52406.50
2023-01-01T11:20:48.335Z,52408.51
2023-01-01T11:23:30.759Z,52414.13
2023-01-01T11:26:08.568Z,52406.50
2023-01-01T11:28:40.039Z,52416.14
2023-01-01T11:31:18.971Z,52406.50
2023-01-01T11:33:52.816Z,52404.48
2023-01-01T11:36:26.265Z,52422.17
2023-01-01T11:39:09.673Z,52408.51
2023-01-01T11:41:48.551Z,52411.72
2023-01-01T11:44:29.505Z,52405.29
2023-01-01T11:47:00.962Z,52424.98
2023-01-01T11:49:32.530Z,52398.46
2023-01-01T11:52:03.920Z,52417.35
2023-01-01T11:54:37.606Z,52386.00
2023-01-01T11:57:11.121Z,52398.05
2023-01-01T11:59:47.203Z,52408.51
2023-01-01T12:02:23.495Z,52408.10
2023-01-01T12:04:56.470Z,52404.08
2023-01-01T12:07:29.847Z,52400.07
2023-01-01T12:10:02.932Z,52396.05
2023-01-01T12:12:36.477Z,52420.16
2023-01-01T12:15:12.633Z,52397.65
2023-01-01T12:17:44.910Z,52402.48
2023-01-01T12:20:21.515Z,52393.23
2023-01-01T12:22:53.384Z,52388.82
2023-01-01T12:25:23.438Z,52391.23
2023-01-01T12:28:03.087Z,52394.04
2023-01-01T12:30:36.947Z,52390.82
2023-01-01T12:33:23.743Z,52393.23
2023-01-01T12:36:04.974Z,52390.42
2023-01-01T12:38:47.991Z,52377.16
2023-01-01T12:41:23.956Z,52383.99
2023-01-01T12:43:59.757Z,52369.12
2023-01-01T12:46:42.996Z,52366.30
2023-01-01T12:49:36.235Z,52362.29
2023-01-01T12:52:14.851Z,52369.52
2023-01-01T12:55:12.421Z,52367.52
2023-01-01T12:57:50.053Z,52360.28
2023-01-01T13:00:21.925Z,52371.13
2023-01-01T13:02:54.260Z,52357.47
2023-01-01T13:05:27.067Z,52361.89
2023-01-01T13:08:00.787Z,52356.26
2023-01-01T13:10:35.596Z,52357.46
2023-01-01T13:13:07.346Z,52356.26
2023-01-01T13:15:50.866Z,52370.33
2023-01-01T13:18:30.762Z,52355.86
2023-01-01T13:21:04.139Z,52354.25
2023-01-01T13:23:53.047Z,52365.91
2023-01-01T13:26:41.513Z,52365.91
2023-01-01T13:29:47.508Z,52359.07
2023-01-01T13:32:20.103Z,52359.88
2023-01-01T13:35:18.923Z,52360.68
2023-01-01T13:37:54.005Z,52356.26
2023-01-01T13:40:53.249Z,52373.14
2023-01-01T13:43:34.598Z,52368.32
2023-01-01T13:46:17.486Z,52356.66
2023-01-01T13:49:16.408Z,52363.49
2023-01-01T13:52:07.863Z,52349.02
2023-01-01T13:54:55.547Z,52375.95
2023-01-01T13:57:56.199Z,52381.58
2023-01-01T14:00:28.951Z,52367.91
2023-01-01T14:03:01.431Z,52381.18
2023-01-01T14:05:34.522Z,52379.17
2023-01-01T14:08:12.971Z,52373.95
2023-01-01T14:10:50.159Z,52352.24
2023-01-01T14:13:29.761Z,52378.77
2023-01-01T14:16:02.507Z,52361.08
2023-01-01T14:18:38.199Z,52393.23
2023-01-01T14:21:12.944Z,52368.72
2023-01-01T14:23:46.002Z,52392.83
2023-01-01T14:26:19.955Z,52397.25
2023-01-01T14:28:51.427Z,52371.53
2023-01-01T14:31:24.779Z,52401.27
2023-01-01T14:33:56.410Z,52354.65
2023-01-01T14:36:30.098Z,52385.20
2023-01-01T14:39:01.750Z,52379.97
2023-01-01T14:41:32.397Z,52374.35
2023-01-01T14:44:06.363Z,52400.46
2023-01-01T14:46:38.107Z,52387.61
2023-01-01T14:49:10.851Z,52385.20
2023-01-01T14:51:44.682Z,52365.91
2023-01-01T14:54:18.668Z,52377.96
2023-01-01T14:56:51.521Z,52384.80
2023-01-01T14:59:25.273Z,52379.57
2023-01-01T15:02:04.459Z,52382.39
2023-01-01T15:04:36.418Z,52386.00
2023-01-01T15:07:08.016Z,52384.79
2023-01-01T15:09:40.102Z,52382.38
2023-01-01T15:12:18.372Z,52378.37
2023-01-01T15:14:51.106Z,52369.12
2023-01-01T15:17:23.285Z,52368.72
2023-01-01T15:20:05.332Z,52377.56
2023-01-01T15:22:39.209Z,52369.93
2023-01-01T15:25:15.333Z,52388.41
2023-01-01T15:27:51.290Z,52359.88
2023-01-01T15:30:27.683Z,52381.58
2023-01-01T15:33:08.277Z,52381.98
2023-01-01T15:35:39.699Z,52375.15
2023-01-01T15:38:16.842Z,52380.38
2023-01-01T15:40:53.308Z,52375.95
2023-01-01T15:43:27.780Z,52374.75
2023-01-01T15:46:01.033Z,52392.43
2023-01-01T15:48:35.564Z,52390.42
2023-01-01T15:51:16.027Z,52379.17
2023-01-01T15:53:55.827Z,52391.63
2023-01-01T15:56:28.962Z,52380.37
2023-01-01T15:59:07.133Z,52367.51
2023-01-01T16:01:42.224Z,52375.55
2023-01-01T16:04:24.155Z,52394.44
2023-01-01T16:07:01.330Z,52388.41
2023-01-01T16:09:32.843Z,52379.17
2023-01-01T16:12:04.266Z,52379.57
2023-01-01T16:14:36.050Z,52383.99
2023-01-01T16:17:07.515Z,52377.96
2023-01-01T16:19:38.959Z,52379.16
2023-01-01T16:22:11.248Z,52385.60
2023-01-01T16:24:42.756Z,52369.93
2023-01-01T16:27:14.144Z,52401.67
2023-01-01T16:29:49.765Z,52353.05
2023-01-01T16:32:25.891Z,52374.75
2023-01-01T16:34:57.576Z,52365.91
2023-01-01T16:37:28.939Z,52373.54
2023-01-01T16:40:00.538Z,52374.75
2023-01-01T16:42:31.933Z,52388.01
2023-01-01T16:45:03.533Z,52373.54
2023-01-01T16:47:34.970Z,52362.29
2023-01-01T16:50:07.065Z,52375.95
2023-01-01T16:52:44.447Z,52374.34
2023-01-01T16:55:16.669Z,52396.45
2023-01-01T16:57:46.991Z,52380.38
2023-01-01T17:00:20.416Z,52371.13
2023-01-01T17:02:53.930Z,52375.55
2023-01-01T17:05:25.855Z,52373.14
2023-01-01T17:07:57.468Z,52366.30
2023-01-01T17:10:28.994Z,52375.95
2023-01-01T17:13:02.383Z,52373.54
2023-01-01T17:15:35.925Z,52363.90
2023-01-01T17:18:06.090Z,52389.21
2023-01-01T17:20:37.853Z,52392.43
2023-01-01T17:23:09.498Z,52364.30
2023-01-01T17:25:42.515Z,52384.39
2023-01-01T17:28:13.911Z,52396.85
2023-01-01T17:30:45.436Z,52382.38
2023-01-01T17:33:16.864Z,52373.54
2023-01-01T17:35:49.488Z,52365.10
2023-01-01T17:38:21.214Z,52386.40
2023-01-01T17:40:50.965Z,52386.80
2023-01-01T17:43:22.403Z,52380.38
2023-01-01T17:45:53.905Z,52375.95
2023-01-01T17:48:25.314Z,52380.78
2023-01-01T17:50:57.384Z,52390.02
2023-01-01T17:53:29.008Z,52379.57
2023-01-01T17:56:00.611Z,52377.56
2023-01-01T17:58:35.470Z,52398.46
2023-01-01T18:01:21.500Z,52380.38
2023-01-01T18:03:54.589Z,52372.34
2023-01-01T18:06:28.238Z,52379.17
2023-01-01T18:09:00.352Z,52393.23
2023-01-01T18:11:32.483Z,52381.18
2023-01-01T18:14:04.882Z,52385.20
2023-01-01T18:16:38.143Z,52374.34
2023-01-01T18:19:10.729Z,52397.25
2023-01-01T18:21:44.149Z,52382.79
2023-01-01T18:24:16.309Z,52388.41
2023-01-01T18:26:48.509Z,52373.14
2023-01-01T18:29:20.026Z,52392.84
2023-01-01T18:31:51.838Z,52404.09
2023-01-01T18:34:23.444Z,52388.01
2023-01-01T18:36:57.637Z,52386.40
2023-01-01T18:39:33.668Z,52399.26
2023-01-01T18:42:42.647Z,52383.59
2023-01-01T18:45:18.030Z,52408.91
2023-01-01T18:47:50.122Z,52401.68
2023-01-01T18:50:24.132Z,52397.66
2023-01-01T18:52:57.991Z,52380.38
2023-01-01T18:55:29.468Z,52383.99
2023-01-01T18:58:05.828Z,52406.50
2023-01-01T19:00:37.609Z,52429.41
2023-01-01T19:03:17.875Z,52392.43
2023-01-01T19:05:49.451Z,52416.54
2023-01-01T19:08:22.710Z,52398.46
2023-01-01T19:10:55.007Z,52399.26
2023-01-01T19:13:29.623Z,52404.89
2023-01-01T19:16:02.275Z,52406.09
2023-01-01T19:18:34.688Z,52389.62
2023-01-01T19:21:18.412Z,52396.45
2023-01-01T19:23:51.116Z,52403.28
2023-01-01T19:26:25.918Z,52418.96
2023-01-01T19:28:57.829Z,52392.83
2023-01-01T19:31:29.475Z,52407.70
2023-01-01T19:33:59.371Z,52415.74
2023-01-01T19:36:30.889Z,52420.56
2023-01-01T19:39:02.405Z,52417.75
2023-01-01T19:41:33.926Z,52400.07
2023-01-01T19:44:09.989Z,52406.50
2023-01-01T19:46:43.831Z,52404.09
2023-01-01T19:49:15.304Z,52415.74
2023-01-01T19:51:46.829Z,52390.02
2023-01-01T19:54:18.735Z,52418.15
2023-01-01T19:56:50.754Z,52406.90
2023-01-01T19:59:26.359Z,52406.49
2023-01-01T20:02:43.434Z,52418.15
2023-01-01T20:04:54.358Z,52417.35
2023-01-01T20:07:25.896Z,52404.89
2023-01-01T20:09:57.374Z,52410.52
2023-01-01T20:12:29.130Z,52413.73
2023-01-01T20:15:00.977Z,52420.16
2023-01-01T20:17:32.444Z,52406.50
2023-01-01T20:20:04.466Z,52425.79
2023-01-01T20:22:36.081Z,52433.82
2023-01-01T20:25:08.618Z,52404.89
2023-01-01T20:28:00.987Z,52423.38
2023-01-01T20:30:32.376Z,52424.18
2023-01-01T20:33:03.786Z,52412.52
2023-01-01T20:35:52.845Z,52410.51
2023-01-01T20:38:24.754Z,52406.09
2023-01-01T20:40:56.737Z,52406.50
2023-01-01T20:43:28.416Z,52406.90
2023-01-01T20:45:58.483Z,52412.12
2023-01-01T20:48:30.204Z,52408.91
2023-01-01T20:51:00.108Z,52414.13
2023-01-01T20:53:31.751Z,52404.09
2023-01-01T20:56:01.731Z,52424.58
2023-01-01T20:58:33.445Z,52421.77
2023-01-01T21:01:03.416Z,52427.80
2023-01-01T21:03:35.415Z,52423.77
2023-01-01T21:06:07.560Z,52425.38
2023-01-01T21:08:39.283Z,52412.52
2023-01-01T21:11:09.270Z,52429.00
2023-01-01T21:13:40.795Z,52425.38
2023-01-01T21:16:17.650Z,52429.00
2023-01-01T21:18:49.714Z,52423.38
2023-01-01T21:21:22.459Z,52424.18
2023-01-01T21:23:54.432Z,52418.15
2023-01-01T21:26:27.198Z,52428.60
2023-01-01T21:28:59.340Z,52414.94
2023-01-01T21:31:38.316Z,52405.70
2023-01-01T21:34:26.852Z,52405.29
2023-01-01T21:37:01.356Z,52414.94
2023-01-01T21:39:32.975Z,52427.80
2023-01-01T21:42:16.183Z,52418.15
2023-01-01T21:44:47.822Z,52416.95
2023-01-01T21:47:24.633Z,52426.99
2023-01-01T21:49:57.681Z,52409.71
2023-01-01T21:52:29.201Z,52418.96
2023-01-01T21:55:00.702Z,52418.55
2023-01-01T21:57:38.076Z,52437.84
2023-01-01T22:00:19.036Z,52434.23
2023-01-01T22:02:51.178Z,52414.93
2023-01-01T22:05:32.165Z,52423.38
2023-01-01T22:08:07.747Z,52430.21
2023-01-01T22:10:39.519Z,52425.79
2023-01-01T22:13:13.747Z,52427.79
2023-01-01T22:15:46.010Z,52426.99
2023-01-01T22:18:22.300Z,52420.96
2023-01-01T22:20:54.009Z,52423.77
2023-01-01T22:23:29.239Z,52459.95
2023-01-01T22:26:00.758Z,52441.86
2023-01-01T22:28:38.425Z,52427.80
2023-01-01T22:31:10.718Z,52429.00
2023-01-01T22:33:44.354Z,52435.43
2023-01-01T22:36:16.623Z,52434.63
2023-01-01T22:38:48.034Z,52424.98
2023-01-01T22:41:19.562Z,52437.84
2023-01-01T22:43:51.135Z,52427.39
2023-01-01T22:46:28.066Z,52411.32
2023-01-01T22:49:01.108Z,52422.97
2023-01-01T22:51:36.487Z,52426.59
2023-01-01T22:54:08.433Z,52422.97
2023-01-01T22:56:40.300Z,52430.61
2023-01-01T22:59:11.961Z,52429.80
2023-01-01T23:01:42.090Z,52429.80
2023-01-01T23:04:14.122Z,52447.89
2023-01-01T23:06:45.575Z,52433.82
2023-01-01T23:09:17.043Z,52431.81
2023-01-01T23:11:49.001Z,52443.88
2023-01-01T23:14:39.280Z,52425.38
2023-01-01T23:17:11.722Z,52426.59
2023-01-01T23:19:43.459Z,52450.71
2023-01-01T23:22:14.975Z,52433.82
2023-01-01T23:24:46.699Z,52427.80
2023-01-01T23:27:16.861Z,52426.59
2023-01-01T23:29:48.589Z,52425.38
2023-01-01T23:32:20.198Z,52427.80
2023-01-01T23:34:51.585Z,52445.07
2023-01-01T23:37:23.385Z,52437.84
2023-01-01T23:39:53.371Z,52415.34
2023-01-01T23:42:25.107Z,52429.80
2023-01-01T23:44:55.279Z,52427.39
2023-01-01T23:47:26.774Z,52427.39
2023-01-01T23:49:58.225Z,52421.77
2023-01-01T23:52:29.776Z,52427.39
2023-01-01T23:55:01.228Z,52421.37
2023-01-01T23:57:32.812Z,52427.40
