createdAt,value
2022-12-23T05:00:39.428Z,11.07
2022-12-23T05:01:35.763Z,11.09
2022-12-23T05:02:34.726Z,11.03
2022-12-23T05:03:34.641Z,11.14
2022-12-23T05:04:34.713Z,11.03
2022-12-23T05:05:34.560Z,11.03
2022-12-23T05:06:34.542Z,11.04
2022-12-23T05:07:34.537Z,11.06
2022-12-23T05:08:34.532Z,11.10
2022-12-23T05:09:34.526Z,11.04
2022-12-23T05:10:34.499Z,11.00
2022-12-23T05:11:42.402Z,11.00
2022-12-23T05:12:34.487Z,10.99
2022-12-23T05:13:34.474Z,11.04
2022-12-23T05:14:34.473Z,10.94
2022-12-23T05:15:34.438Z,10.94
2022-12-23T05:16:34.525Z,10.96
2022-12-23T05:17:34.419Z,10.97
2022-12-23T05:18:34.412Z,10.99
2022-12-23T05:19:34.402Z,10.96
2022-12-23T05:20:34.393Z,11.00
2022-12-23T05:21:34.380Z,10.97
2022-12-23T05:22:39.386Z,10.94
2022-12-23T05:23:34.421Z,11.02
2022-12-23T05:24:34.348Z,10.99
2022-12-23T05:25:34.324Z,10.94
2022-12-23T05:26:34.317Z,11.02
2022-12-23T05:27:34.303Z,10.97
2022-12-23T05:28:34.299Z,10.99
2022-12-23T05:29:34.292Z,10.97
2022-12-23T05:30:34.271Z,10.97
2022-12-23T05:31:34.341Z,11.03
2022-12-23T05:32:34.281Z,11.02
2022-12-23T05:33:39.317Z,11.03
2022-12-23T05:34:34.268Z,11.04
2022-12-23T05:35:34.208Z,11.04
2022-12-23T05:36:34.207Z,10.96
2022-12-23T05:37:34.195Z,10.94
2022-12-23T05:38:35.178Z,10.96
2022-12-23T05:39:34.197Z,11.04
2022-12-23T05:40:35.153Z,11.02
2022-12-23T05:41:34.141Z,11.09
2022-12-23T05:42:34.172Z,10.96
2022-12-23T05:43:34.122Z,11.06
2022-12-23T05:44:39.190Z,11.00
2022-12-23T05:45:34.219Z,11.04
2022-12-23T05:46:35.183Z,11.00
2022-12-23T05:47:34.097Z,11.00
2022-12-23T05:48:34.137Z,11.06
2022-12-23T05:49:34.063Z,11.02
2022-12-23T05:50:34.044Z,11.03
2022-12-23T05:51:34.028Z,11.14
2022-12-23T05:52:34.059Z,11.02
2022-12-23T05:53:34.013Z,11.15
2022-12-23T05:54:34.015Z,11.11
2022-12-23T05:55:39.004Z,11.17
2022-12-23T05:56:33.988Z,11.10
2022-12-23T05:57:33.962Z,11.10
2022-12-23T05:58:33.968Z,11.18
2022-12-23T05:59:33.951Z,11.09
2022-12-23T06:00:33.934Z,11.11
2022-12-23T06:01:34.058Z,11.14
2022-12-23T06:02:34.162Z,11.17
2022-12-23T06:03:34.140Z,11.15
2022-12-23T06:04:33.917Z,11.07
2022-12-23T06:05:33.872Z,11.18
2022-12-23T06:06:38.883Z,11.17
2022-12-23T06:07:33.869Z,11.14
2022-12-23T06:08:33.840Z,11.17
2022-12-23T06:09:33.844Z,11.15
2022-12-23T06:10:33.814Z,11.15
2022-12-23T06:11:33.810Z,11.19
2022-12-23T06:12:33.792Z,11.21
2022-12-23T06:13:33.784Z,11.27
2022-12-23T06:14:33.788Z,11.27
2022-12-23T06:15:33.809Z,11.22
2022-12-23T06:16:33.803Z,11.25
2022-12-23T06:17:39.828Z,11.28
2022-12-23T06:18:33.792Z,11.19
2022-12-23T06:19:33.724Z,11.22
2022-12-23T06:20:33.722Z,11.24
2022-12-23T06:21:33.705Z,11.28
2022-12-23T06:22:33.693Z,11.24
2022-12-23T06:23:33.666Z,11.17
2022-12-23T06:24:33.674Z,11.22
2022-12-23T06:25:33.676Z,11.21
2022-12-23T06:26:33.636Z,11.18
2022-12-23T06:27:33.619Z,11.09
2022-12-23T06:28:38.633Z,11.22
2022-12-23T06:29:33.608Z,11.19
2022-12-23T06:30:33.602Z,11.15
2022-12-23T06:31:33.713Z,11.17
2022-12-23T06:32:38.301Z,11.15
2022-12-23T06:33:34.581Z,11.04
2022-12-23T06:34:33.553Z,11.10
2022-12-23T06:35:33.527Z,11.11
2022-12-23T06:36:33.564Z,11.17
2022-12-23T06:37:33.519Z,11.07
2022-12-23T06:38:33.498Z,11.10
2022-12-23T06:39:38.545Z,11.11
2022-12-23T06:40:33.483Z,11.10
2022-12-23T06:41:33.463Z,11.11
2022-12-23T06:42:33.464Z,11.14
2022-12-23T06:43:33.603Z,11.18
2022-12-23T06:44:33.474Z,11.19
2022-12-23T06:45:33.484Z,11.14
2022-12-23T06:46:33.458Z,11.15
2022-12-23T06:47:33.440Z,11.11
2022-12-23T06:48:33.395Z,11.11
2022-12-23T06:49:33.407Z,11.17
2022-12-23T06:50:38.514Z,11.15
2022-12-23T06:51:33.353Z,11.10
2022-12-23T06:52:33.373Z,11.11
2022-12-23T06:53:33.345Z,11.09
2022-12-23T06:54:33.796Z,11.09
2022-12-23T06:55:33.333Z,11.17
2022-12-23T06:56:34.297Z,11.11
2022-12-23T06:57:33.285Z,11.10
2022-12-23T06:58:33.282Z,11.17
2022-12-23T06:59:33.274Z,11.07
2022-12-23T07:00:33.269Z,11.10
2022-12-23T07:01:38.366Z,11.11
2022-12-23T07:02:33.392Z,11.14
2022-12-23T07:03:33.268Z,11.09
2022-12-23T07:04:33.206Z,11.15
2022-12-23T07:05:37.031Z,11.11
2022-12-23T07:06:33.183Z,11.18
2022-12-23T07:07:33.189Z,11.28
2022-12-23T07:08:33.175Z,11.29
2022-12-23T07:09:33.248Z,11.28
2022-12-23T07:10:33.156Z,11.28
2022-12-23T07:11:33.136Z,11.32
2022-12-23T07:12:38.201Z,11.28
2022-12-23T07:13:33.209Z,11.24
2022-12-23T07:14:33.091Z,11.24
2022-12-23T07:15:33.090Z,11.21
2022-12-23T07:16:33.182Z,11.32
2022-12-23T07:17:33.056Z,11.28
2022-12-23T07:18:33.054Z,11.22
2022-12-23T07:19:33.029Z,11.21
2022-12-23T07:20:33.043Z,11.25
2022-12-23T07:21:33.009Z,11.19
2022-12-23T07:22:33.047Z,11.17
2022-12-23T07:23:38.038Z,11.28
2022-12-23T07:24:32.990Z,11.27
2022-12-23T07:25:33.408Z,11.32
2022-12-23T07:26:33.047Z,11.24
2022-12-23T07:27:32.945Z,11.22
2022-12-23T07:28:33.759Z,11.19
2022-12-23T07:29:32.916Z,11.32
2022-12-23T07:30:32.973Z,11.21
2022-12-23T07:31:32.960Z,11.24
2022-12-23T07:32:32.899Z,11.14
2022-12-23T07:33:32.888Z,11.11
2022-12-23T07:34:37.905Z,11.15
2022-12-23T07:35:32.887Z,11.17
2022-12-23T07:36:32.887Z,11.14
2022-12-23T07:37:32.847Z,11.10
2022-12-23T07:38:32.820Z,11.15
2022-12-23T07:39:32.876Z,11.14
2022-12-23T07:40:32.896Z,11.10
2022-12-23T07:41:32.784Z,11.07
2022-12-23T07:42:44.763Z,11.11
2022-12-23T07:43:33.755Z,11.14
2022-12-23T07:44:33.746Z,11.18
2022-12-23T07:45:37.792Z,11.14
2022-12-23T07:46:32.797Z,11.17
2022-12-23T07:47:32.721Z,11.09
2022-12-23T07:48:32.717Z,11.14
2022-12-23T07:49:32.731Z,11.21
2022-12-23T07:50:32.745Z,11.17
2022-12-23T07:51:32.688Z,11.29
2022-12-23T07:52:32.661Z,11.21
2022-12-23T07:53:32.658Z,11.27
2022-12-23T07:54:32.648Z,11.32
2022-12-23T07:55:32.702Z,11.32
2022-12-23T07:56:37.634Z,11.19
2022-12-23T07:57:32.602Z,11.25
2022-12-23T07:58:32.655Z,11.22
2022-12-23T07:59:32.579Z,11.15
2022-12-23T08:00:32.585Z,11.15
2022-12-23T08:01:32.684Z,11.19
2022-12-23T08:02:32.805Z,11.09
2022-12-23T08:03:32.689Z,11.14
2022-12-23T08:04:32.625Z,11.15
2022-12-23T08:05:32.528Z,11.17
2022-12-23T08:06:32.505Z,11.15
2022-12-23T08:07:38.562Z,11.15
2022-12-23T08:08:32.478Z,11.10
2022-12-23T08:09:32.465Z,11.19
2022-12-23T08:10:33.463Z,11.15
2022-12-23T08:11:32.479Z,11.18
2022-12-23T08:12:32.454Z,11.18
2022-12-23T08:13:32.466Z,11.18
2022-12-23T08:14:32.462Z,11.25
2022-12-23T08:15:32.423Z,11.15
2022-12-23T08:16:36.503Z,11.25
2022-12-23T08:17:33.379Z,11.17
2022-12-23T08:18:37.384Z,11.11
2022-12-23T08:19:32.350Z,11.10
2022-12-23T08:20:32.390Z,11.18
2022-12-23T08:21:32.337Z,11.21
2022-12-23T08:22:32.333Z,11.17
2022-12-23T08:23:32.345Z,11.28
2022-12-23T08:24:32.297Z,11.32
2022-12-23T08:25:32.301Z,11.29
2022-12-23T08:26:32.277Z,11.24
2022-12-23T08:27:32.282Z,11.28
2022-12-23T08:28:32.314Z,11.28
2022-12-23T08:29:37.304Z,11.27
2022-12-23T08:30:32.403Z,11.33
2022-12-23T08:31:32.366Z,11.35
2022-12-23T08:32:32.272Z,11.33
2022-12-23T08:33:32.275Z,11.35
2022-12-23T08:34:32.186Z,11.39
2022-12-23T08:35:32.269Z,11.33
2022-12-23T08:36:32.236Z,11.36
2022-12-23T08:37:32.166Z,11.43
2022-12-23T08:38:32.163Z,11.49
2022-12-23T08:39:32.155Z,11.46
2022-12-23T08:40:37.156Z,11.46
2022-12-23T08:41:32.107Z,11.55
2022-12-23T08:42:32.139Z,11.57
2022-12-23T08:43:36.008Z,11.55
2022-12-23T08:44:32.067Z,11.51
2022-12-23T08:45:32.070Z,11.51
2022-12-23T08:46:32.096Z,11.54
2022-12-23T08:47:32.060Z,11.54
2022-12-23T08:48:32.037Z,11.55
2022-12-23T08:49:32.010Z,11.65
2022-12-23T08:50:32.054Z,11.70
2022-12-23T08:51:37.013Z,11.65
2022-12-23T08:52:31.988Z,11.75
2022-12-23T08:53:31.963Z,11.75
2022-12-23T08:54:31.959Z,11.69
2022-12-23T08:55:31.956Z,11.76
2022-12-23T08:56:31.935Z,11.80
2022-12-23T08:57:31.924Z,11.85
2022-12-23T08:58:31.938Z,11.79
2022-12-23T08:59:31.929Z,11.83
2022-12-23T09:00:31.918Z,11.80
2022-12-23T09:01:32.079Z,11.85
2022-12-23T09:02:37.159Z,11.72
2022-12-23T09:03:31.898Z,11.85
2022-12-23T09:04:31.852Z,11.79
2022-12-23T09:05:31.852Z,11.76
2022-12-23T09:06:31.822Z,11.82
2022-12-23T09:07:31.826Z,11.72
2022-12-23T09:08:31.797Z,11.82
2022-12-23T09:09:31.781Z,11.79
2022-12-23T09:10:31.781Z,11.79
2022-12-23T09:11:31.761Z,11.90
2022-12-23T09:12:32.747Z,11.90
2022-12-23T09:13:36.877Z,11.88
2022-12-23T09:14:31.722Z,11.76
2022-12-23T09:15:31.891Z,11.80
2022-12-23T09:16:31.801Z,11.82
2022-12-23T09:17:31.696Z,11.83
2022-12-23T09:18:31.680Z,11.85
2022-12-23T09:19:31.669Z,11.86
2022-12-23T09:20:31.727Z,11.95
2022-12-23T09:21:31.651Z,11.82
2022-12-23T09:22:31.638Z,11.88
2022-12-23T09:23:31.660Z,11.94
2022-12-23T09:24:36.639Z,11.85
2022-12-23T09:25:31.618Z,11.99
2022-12-23T09:26:31.685Z,11.94
2022-12-23T09:27:31.593Z,11.91
2022-12-23T09:28:31.570Z,11.91
2022-12-23T09:29:31.573Z,11.99
2022-12-23T09:30:31.560Z,11.99
2022-12-23T09:31:36.790Z,11.95
2022-12-23T09:32:32.523Z,11.91
2022-12-23T09:33:31.509Z,12.02
2022-12-23T09:34:31.502Z,11.94
2022-12-23T09:35:36.520Z,11.98
2022-12-23T09:36:32.482Z,12.02
2022-12-23T09:37:31.476Z,12.10
2022-12-23T09:38:31.454Z,12.07
2022-12-23T09:39:32.450Z,11.98
2022-12-23T09:40:31.462Z,12.09
2022-12-23T09:41:31.426Z,11.95
2022-12-23T09:42:31.414Z,11.98
2022-12-23T09:43:31.414Z,12.10
2022-12-23T09:44:31.392Z,11.98
2022-12-23T09:45:36.967Z,11.98
2022-12-23T09:46:37.490Z,12.04
2022-12-23T09:47:31.359Z,12.02
2022-12-23T09:48:31.382Z,12.13
2022-12-23T09:49:31.347Z,11.99
2022-12-23T09:50:31.346Z,12.12
2022-12-23T09:51:32.318Z,12.17
2022-12-23T09:52:31.300Z,12.07
2022-12-23T09:53:31.281Z,12.16
2022-12-23T09:54:31.296Z,12.19
2022-12-23T09:55:31.265Z,12.14
2022-12-23T09:56:31.272Z,12.13
2022-12-23T09:57:36.484Z,12.10
2022-12-23T09:58:31.312Z,12.13
2022-12-23T09:59:31.217Z,12.13
2022-12-23T10:00:31.221Z,12.16
2022-12-23T10:01:31.326Z,12.13
2022-12-23T10:02:31.463Z,12.14
2022-12-23T10:03:31.486Z,12.16
2022-12-23T10:04:31.239Z,12.14
2022-12-23T10:05:31.146Z,12.16
2022-12-23T10:06:31.153Z,12.14
2022-12-23T10:07:31.133Z,12.13
2022-12-23T10:08:37.138Z,12.16
2022-12-23T10:09:31.111Z,12.12
2022-12-23T10:10:31.105Z,12.23
2022-12-23T10:11:31.940Z,12.21
2022-12-23T10:12:37.363Z,12.17
2022-12-23T10:13:32.098Z,12.23
2022-12-23T10:14:31.041Z,12.21
2022-12-23T10:15:32.042Z,12.32
2022-12-23T10:16:31.048Z,12.27
2022-12-23T10:17:31.025Z,12.24
2022-12-23T10:18:31.039Z,12.24
2022-12-23T10:19:36.007Z,12.20
2022-12-23T10:20:30.974Z,12.19
2022-12-23T10:21:30.982Z,12.29
2022-12-23T10:22:30.959Z,12.28
2022-12-23T10:23:31.155Z,12.28
2022-12-23T10:24:30.928Z,12.23
2022-12-23T10:25:30.917Z,12.24
2022-12-23T10:26:30.908Z,12.24
2022-12-23T10:27:30.913Z,12.24
2022-12-23T10:28:30.884Z,12.24
2022-12-23T10:29:31.881Z,12.27
2022-12-23T10:31:05.854Z,12.28
2022-12-23T10:31:40.181Z,12.23
2022-12-23T10:32:31.947Z,12.17
2022-12-23T10:33:30.854Z,12.21
2022-12-23T10:34:36.633Z,12.32
2022-12-23T10:35:31.817Z,12.23
2022-12-23T10:36:30.921Z,12.27
2022-12-23T10:37:30.805Z,12.23
2022-12-23T10:38:30.773Z,12.32
2022-12-23T10:39:30.758Z,12.20
2022-12-23T10:40:30.744Z,12.23
2022-12-23T10:41:35.758Z,12.29
2022-12-23T10:42:30.728Z,12.27
2022-12-23T10:43:30.794Z,12.29
2022-12-23T10:44:30.700Z,12.28
2022-12-23T10:45:30.705Z,12.20
2022-12-23T10:46:30.808Z,12.23
2022-12-23T10:47:30.669Z,12.12
2022-12-23T10:48:30.684Z,12.21
2022-12-23T10:49:30.646Z,12.20
2022-12-23T10:50:30.653Z,12.23
2022-12-23T10:51:30.647Z,12.10
2022-12-23T10:52:35.647Z,12.24
2022-12-23T10:53:30.733Z,12.21
2022-12-23T10:54:30.608Z,12.21
2022-12-23T10:55:33.739Z,12.10
2022-12-23T10:56:31.568Z,12.14
2022-12-23T10:57:30.571Z,12.16
2022-12-23T10:58:30.582Z,12.17
2022-12-23T10:59:30.545Z,12.17
2022-12-23T11:00:30.596Z,12.12
2022-12-23T11:01:30.762Z,12.16
2022-12-23T11:02:30.693Z,12.10
2022-12-23T11:03:35.666Z,12.12
2022-12-23T11:04:30.491Z,12.23
2022-12-23T11:05:30.470Z,12.14
2022-12-23T11:06:36.887Z,12.23
2022-12-23T11:07:47.116Z,12.19
2022-12-23T11:08:31.440Z,12.14
2022-12-23T11:09:30.441Z,12.20
2022-12-23T11:10:30.437Z,12.10
2022-12-23T11:11:30.395Z,12.21
2022-12-23T11:12:30.398Z,12.16
2022-12-23T11:13:30.428Z,12.27
2022-12-23T11:14:35.442Z,12.23
2022-12-23T11:15:30.365Z,12.23
2022-12-23T11:16:30.457Z,12.27
2022-12-23T11:17:30.336Z,12.20
2022-12-23T11:18:30.323Z,12.24
2022-12-23T11:19:30.316Z,12.27
2022-12-23T11:20:30.325Z,12.24
2022-12-23T11:21:30.286Z,12.20
2022-12-23T11:22:30.290Z,12.23
2022-12-23T11:23:30.264Z,12.21
2022-12-23T11:24:30.261Z,12.34
2022-12-23T11:25:35.270Z,12.21
2022-12-23T11:26:30.229Z,12.31
2022-12-23T11:27:30.221Z,12.27
2022-12-23T11:28:30.220Z,12.24
2022-12-23T11:29:30.207Z,12.27
2022-12-23T11:30:30.195Z,12.20
2022-12-23T11:31:31.222Z,12.27
2022-12-23T11:32:30.186Z,12.32
2022-12-23T11:33:30.157Z,12.37
2022-12-23T11:34:30.154Z,12.20
2022-12-23T11:35:30.202Z,12.24
2022-12-23T11:36:35.136Z,12.19
2022-12-23T11:37:30.116Z,12.23
2022-12-23T11:38:30.159Z,12.34
2022-12-23T11:39:30.085Z,12.27
2022-12-23T11:40:30.063Z,12.27
2022-12-23T11:41:30.072Z,12.27
2022-12-23T11:42:30.073Z,12.21
2022-12-23T11:43:30.040Z,12.23
2022-12-23T11:44:30.026Z,12.21
2022-12-23T11:45:30.066Z,12.24
2022-12-23T11:46:31.212Z,12.27
2022-12-23T11:47:35.007Z,12.10
2022-12-23T11:48:29.986Z,12.23
2022-12-23T11:49:30.000Z,12.21
2022-12-23T11:50:29.974Z,12.20
2022-12-23T11:51:29.939Z,12.23
2022-12-23T11:52:30.026Z,12.28
2022-12-23T11:53:29.921Z,12.24
2022-12-23T11:54:29.934Z,12.20
2022-12-23T11:55:29.901Z,12.21
2022-12-23T11:56:29.932Z,12.21
2022-12-23T11:57:29.871Z,12.27
2022-12-23T11:58:34.882Z,12.23
2022-12-23T11:59:29.857Z,12.24
2022-12-23T12:00:29.844Z,12.20
2022-12-23T12:01:30.828Z,12.14
2022-12-23T12:02:29.903Z,12.21
2022-12-23T12:03:29.913Z,12.16
2022-12-23T12:04:29.858Z,12.10
2022-12-23T12:05:29.814Z,12.21
2022-12-23T12:06:29.786Z,12.20
2022-12-23T12:07:29.761Z,12.13
2022-12-23T12:08:29.747Z,12.10
2022-12-23T12:09:34.804Z,12.17
2022-12-23T12:10:29.735Z,12.10
2022-12-23T12:11:29.720Z,12.16
2022-12-23T12:12:29.708Z,12.16
2022-12-23T12:13:29.720Z,12.13
2022-12-23T12:14:29.679Z,12.12
2022-12-23T12:15:29.677Z,12.14
2022-12-23T12:16:29.926Z,12.10
2022-12-23T12:17:29.666Z,12.09
2022-12-23T12:18:29.633Z,12.12
2022-12-23T12:19:29.629Z,12.13
2022-12-23T12:20:34.639Z,12.17
2022-12-23T12:21:29.600Z,12.12
2022-12-23T12:22:29.585Z,12.13
2022-12-23T12:23:29.583Z,12.13
2022-12-23T12:24:29.580Z,12.14
2022-12-23T12:25:29.583Z,12.16
2022-12-23T12:26:29.717Z,12.13
2022-12-23T12:27:29.534Z,12.14
2022-12-23T12:28:29.518Z,12.09
2022-12-23T12:29:29.505Z,12.23
2022-12-23T12:30:29.607Z,12.10
2022-12-23T12:31:34.522Z,12.17
2022-12-23T12:32:29.470Z,12.12
2022-12-23T12:33:29.464Z,12.14
2022-12-23T12:34:29.450Z,12.20
2022-12-23T12:35:29.450Z,12.17
2022-12-23T12:36:29.470Z,12.14
2022-12-23T12:37:29.423Z,12.12
2022-12-23T12:38:29.403Z,12.14
2022-12-23T12:39:29.400Z,12.13
2022-12-23T12:40:29.394Z,12.10
2022-12-23T12:41:29.433Z,12.13
2022-12-23T12:42:34.421Z,12.17
2022-12-23T12:43:29.344Z,12.16
2022-12-23T12:44:29.347Z,12.12
2022-12-23T12:45:29.405Z,12.10
2022-12-23T12:46:29.310Z,12.12
2022-12-23T12:47:52.535Z,12.13
2022-12-23T12:48:30.288Z,12.10
2022-12-23T12:49:29.284Z,12.13
2022-12-23T12:50:29.296Z,12.12
2022-12-23T12:51:29.256Z,12.07
2022-12-23T12:52:29.257Z,12.14
2022-12-23T12:53:34.258Z,12.13
2022-12-23T12:54:29.219Z,12.04
2022-12-23T12:55:29.231Z,12.13
2022-12-23T12:56:29.199Z,11.99
2022-12-23T12:57:29.208Z,12.13
2022-12-23T12:58:29.180Z,11.99
2022-12-23T12:59:29.167Z,12.09
2022-12-23T13:00:29.184Z,11.98
2022-12-23T13:01:29.229Z,12.09
2022-12-23T13:02:29.316Z,12.05
2022-12-23T13:03:29.129Z,12.01
2022-12-23T13:04:35.128Z,12.02
2022-12-23T13:05:30.135Z,12.09
2022-12-23T13:06:30.089Z,12.14
2022-12-23T13:07:29.083Z,12.04
2022-12-23T13:08:29.061Z,12.13
2022-12-23T13:09:29.055Z,11.98
2022-12-23T13:10:30.046Z,12.13
2022-12-23T13:11:29.107Z,12.09
2022-12-23T13:12:29.019Z,12.14
2022-12-23T13:13:29.125Z,12.01
2022-12-23T13:14:28.991Z,12.13
2022-12-23T13:15:34.023Z,12.12
2022-12-23T13:16:29.071Z,12.16
2022-12-23T13:17:28.961Z,12.10
2022-12-23T13:18:28.947Z,12.14
2022-12-23T13:19:28.939Z,12.16
2022-12-23T13:20:28.931Z,12.14
2022-12-23T13:21:28.936Z,12.13
2022-12-23T13:22:28.906Z,12.07
2022-12-23T13:23:45.102Z,12.09
2022-12-23T13:24:29.887Z,12.12
2022-12-23T13:25:28.873Z,12.12
2022-12-23T13:26:33.888Z,12.13
2022-12-23T13:27:28.859Z,12.12
2022-12-23T13:28:28.832Z,12.23
2022-12-23T13:29:29.859Z,12.14
2022-12-23T13:30:28.825Z,12.23
2022-12-23T13:31:28.920Z,12.13
2022-12-23T13:32:29.788Z,12.24
2022-12-23T13:33:28.786Z,12.24
2022-12-23T13:34:28.767Z,12.23
2022-12-23T13:35:28.752Z,12.32
2022-12-23T13:36:28.786Z,12.31
2022-12-23T13:37:33.774Z,12.20
2022-12-23T13:38:28.726Z,12.31
2022-12-23T13:39:28.707Z,12.28
2022-12-23T13:40:28.709Z,12.31
2022-12-23T13:41:28.698Z,12.32
2022-12-23T13:42:28.690Z,12.20
2022-12-23T13:43:28.662Z,12.35
2022-12-23T13:44:28.653Z,12.39
2022-12-23T13:45:28.672Z,12.38
2022-12-23T13:46:28.685Z,12.39
2022-12-23T13:47:28.617Z,12.32
2022-12-23T13:48:33.643Z,12.31
2022-12-23T13:49:28.602Z,12.31
2022-12-23T13:50:28.584Z,12.38
2022-12-23T13:51:28.583Z,12.41
2022-12-23T13:52:28.590Z,12.31
2022-12-23T13:53:28.555Z,12.46
2022-12-23T13:54:28.563Z,12.42
2022-12-23T13:55:28.533Z,12.45
2022-12-23T13:56:28.559Z,12.42
2022-12-23T13:57:28.501Z,12.42
2022-12-23T13:58:29.607Z,12.47
2022-12-23T13:59:33.522Z,12.50
2022-12-23T14:00:28.475Z,12.47
2022-12-23T14:01:28.548Z,12.50
2022-12-23T14:02:28.495Z,12.45
2022-12-23T14:03:28.435Z,12.60
2022-12-23T14:04:28.430Z,12.50
2022-12-23T14:05:28.424Z,12.52
2022-12-23T14:06:28.403Z,12.53
2022-12-23T14:07:28.399Z,12.59
2022-12-23T14:08:28.387Z,12.60
2022-12-23T14:09:28.371Z,12.62
2022-12-23T14:10:33.383Z,12.62
2022-12-23T14:11:28.363Z,12.60
2022-12-23T14:12:28.343Z,12.62
2022-12-23T14:13:28.321Z,12.54
2022-12-23T14:14:28.330Z,12.57
2022-12-23T14:15:28.393Z,12.64
2022-12-23T14:16:28.400Z,12.65
2022-12-23T14:17:28.354Z,12.68
2022-12-23T14:18:28.285Z,12.65
2022-12-23T14:19:28.267Z,12.68
2022-12-23T14:20:28.249Z,12.68
2022-12-23T14:21:33.256Z,12.68
2022-12-23T14:22:28.273Z,12.71
2022-12-23T14:23:28.231Z,12.59
2022-12-23T14:24:28.197Z,12.54
2022-12-23T14:25:28.199Z,12.70
2022-12-23T14:26:28.174Z,12.67
2022-12-23T14:27:28.190Z,12.68
2022-12-23T14:28:28.169Z,12.67
2022-12-23T14:29:28.140Z,12.70
2022-12-23T14:30:28.134Z,12.72
2022-12-23T14:31:28.267Z,12.71
2022-12-23T14:32:33.164Z,12.71
2022-12-23T14:33:28.116Z,12.74
2022-12-23T14:34:28.084Z,12.82
2022-12-23T14:35:28.071Z,12.85
2022-12-23T14:36:28.086Z,12.74
2022-12-23T14:37:28.060Z,12.74
2022-12-23T14:38:28.061Z,12.85
2022-12-23T14:39:28.110Z,12.83
2022-12-23T14:40:28.021Z,12.78
2022-12-23T14:41:28.003Z,12.83
2022-12-23T14:42:28.010Z,12.77
2022-12-23T14:43:33.052Z,12.78
2022-12-23T14:44:27.984Z,12.86
2022-12-23T14:45:27.963Z,12.87
2022-12-23T14:46:28.008Z,12.86
2022-12-23T14:47:27.946Z,12.87
2022-12-23T14:48:27.966Z,12.85
2022-12-23T14:49:43.186Z,12.83
2022-12-23T14:50:28.923Z,12.86
2022-12-23T14:51:27.892Z,12.79
2022-12-23T14:52:27.928Z,12.87
2022-12-23T14:53:27.876Z,12.83
2022-12-23T14:54:32.881Z,12.92
2022-12-23T14:55:30.721Z,12.87
2022-12-23T14:56:27.836Z,12.87
2022-12-23T14:57:27.844Z,12.90
2022-12-23T14:58:27.843Z,12.90
2022-12-23T14:59:27.872Z,12.90
2022-12-23T15:00:28.013Z,12.89
2022-12-23T15:01:27.830Z,12.89
2022-12-23T15:02:27.796Z,12.90
2022-12-23T15:03:27.831Z,12.89
2022-12-23T15:04:27.789Z,12.95
2022-12-23T15:05:32.781Z,12.85
2022-12-23T15:06:27.721Z,12.85
2022-12-23T15:07:27.710Z,12.86
2022-12-23T15:08:27.725Z,12.85
2022-12-23T15:09:27.686Z,12.83
2022-12-23T15:10:27.675Z,12.85
2022-12-23T15:11:27.672Z,12.89
2022-12-23T15:12:27.656Z,12.90
2022-12-23T15:13:27.658Z,12.92
2022-12-23T15:14:27.638Z,12.90
2022-12-23T15:15:27.634Z,12.90
2022-12-23T15:16:32.759Z,12.92
2022-12-23T15:17:27.605Z,12.92
2022-12-23T15:18:27.607Z,12.96
2022-12-23T15:19:27.589Z,12.90
2022-12-23T15:20:27.587Z,12.96
2022-12-23T15:21:27.544Z,12.90
2022-12-23T15:22:32.255Z,12.89
2022-12-23T15:23:28.546Z,12.90
2022-12-23T15:24:27.526Z,12.87
2022-12-23T15:25:27.535Z,12.90
2022-12-23T15:26:27.501Z,12.92
2022-12-23T15:27:32.512Z,12.93
2022-12-23T15:28:28.489Z,12.90
2022-12-23T15:29:27.471Z,12.89
2022-12-23T15:30:27.456Z,12.90
2022-12-23T15:31:27.483Z,12.92
2022-12-23T15:32:27.424Z,12.90
2022-12-23T15:34:01.481Z,12.90
2022-12-23T15:34:28.401Z,12.93
2022-12-23T15:35:27.392Z,12.92
2022-12-23T15:36:27.458Z,12.89
2022-12-23T15:37:27.380Z,12.96
2022-12-23T15:38:32.398Z,12.93
2022-12-23T15:39:27.363Z,12.89
2022-12-23T15:40:27.335Z,12.92
2022-12-23T15:41:27.331Z,12.89
2022-12-23T15:42:27.317Z,12.90
2022-12-23T15:43:27.332Z,12.92
2022-12-23T15:44:27.325Z,12.90
2022-12-23T15:45:27.289Z,12.89
2022-12-23T15:46:30.431Z,12.89
2022-12-23T15:47:27.254Z,12.89
2022-12-23T15:48:27.274Z,12.89
2022-12-23T15:49:32.268Z,12.86
2022-12-23T15:50:27.224Z,12.90
2022-12-23T15:51:57.683Z,12.89
2022-12-23T15:52:28.226Z,12.95
2022-12-23T15:53:27.197Z,12.93
2022-12-23T15:54:27.195Z,12.90
2022-12-23T15:55:27.167Z,12.93
2022-12-23T15:56:27.159Z,12.95
2022-12-23T15:57:27.177Z,12.95
2022-12-23T15:58:27.132Z,13.03
2022-12-23T15:59:27.141Z,13.07
2022-12-23T16:00:32.135Z,12.93
2022-12-23T16:01:27.239Z,12.90
2022-12-23T16:03:28.260Z,13.04
2022-12-23T16:04:27.164Z,13.01
2022-12-23T16:05:27.071Z,12.93
2022-12-23T16:06:27.045Z,13.00
2022-12-23T16:07:27.034Z,12.92
2022-12-23T16:08:30.161Z,12.96
2022-12-23T16:09:27.025Z,13.04
2022-12-23T16:10:26.992Z,13.07
2022-12-23T16:11:32.007Z,13.04
2022-12-23T16:12:26.994Z,13.07
2022-12-23T16:13:26.962Z,13.04
2022-12-23T16:14:26.969Z,13.03
2022-12-23T16:15:26.975Z,13.08
2022-12-23T16:16:26.964Z,13.10
2022-12-23T16:17:26.959Z,13.05
2022-12-23T16:18:26.905Z,13.05
2022-12-23T16:19:26.959Z,13.05
2022-12-23T16:20:26.893Z,13.15
2022-12-23T16:21:26.866Z,13.11
2022-12-23T16:22:31.887Z,13.10
2022-12-23T16:23:26.850Z,13.14
2022-12-23T16:24:26.869Z,13.07
2022-12-23T16:25:26.831Z,13.11
2022-12-23T16:26:26.815Z,13.07
2022-12-23T16:27:26.810Z,13.07
2022-12-23T16:28:26.793Z,13.17
2022-12-23T16:29:26.792Z,13.17
2022-12-23T16:30:26.769Z,13.10
2022-12-23T16:31:26.778Z,13.12
2022-12-23T16:32:26.884Z,13.14
2022-12-23T16:33:31.761Z,13.12
2022-12-23T16:34:26.753Z,13.22
2022-12-23T16:35:26.807Z,13.20
2022-12-23T16:36:26.887Z,13.33
2022-12-23T16:37:26.684Z,13.29
2022-12-23T16:38:26.696Z,13.36
2022-12-23T16:39:26.675Z,13.28
2022-12-23T16:40:26.689Z,13.36
2022-12-23T16:41:26.647Z,13.28
2022-12-23T16:42:26.633Z,13.30
2022-12-23T16:43:26.643Z,13.30
2022-12-23T16:44:31.655Z,13.29
2022-12-23T16:45:26.664Z,13.42
2022-12-23T16:46:26.624Z,13.32
2022-12-23T16:47:26.572Z,13.42
2022-12-23T16:48:26.575Z,13.33
2022-12-23T16:49:32.965Z,13.33
2022-12-23T16:50:27.578Z,13.36
2022-12-23T16:51:26.533Z,13.32
2022-12-23T16:52:26.543Z,13.36
2022-12-23T16:53:26.541Z,13.33
2022-12-23T16:54:26.509Z,13.33
2022-12-23T16:55:31.547Z,13.32
2022-12-23T16:56:26.477Z,13.42
2022-12-23T16:57:26.461Z,13.29
2022-12-23T16:58:26.463Z,13.36
2022-12-23T16:59:26.454Z,13.30
2022-12-23T17:00:26.445Z,13.22
2022-12-23T17:01:26.465Z,13.30
2022-12-23T17:02:26.468Z,13.23
2022-12-23T17:03:26.399Z,13.25
2022-12-23T17:04:26.402Z,13.39
2022-12-23T17:05:26.388Z,13.25
2022-12-23T17:06:31.398Z,13.32
2022-12-23T17:07:26.345Z,13.25
2022-12-23T17:08:26.337Z,13.30
2022-12-23T17:09:26.345Z,13.39
2022-12-23T17:10:26.422Z,13.45
2022-12-23T17:11:26.321Z,13.57
2022-12-23T17:12:26.294Z,13.55
2022-12-23T17:13:26.278Z,13.52
2022-12-23T17:14:26.291Z,13.57
2022-12-23T17:15:26.280Z,13.48
2022-12-23T17:16:26.331Z,13.62
2022-12-23T17:17:31.260Z,13.52
2022-12-23T17:18:26.225Z,13.62
2022-12-23T17:19:29.471Z,13.60
2022-12-23T17:20:26.211Z,13.57
2022-12-23T17:21:26.203Z,13.51
2022-12-23T17:22:26.238Z,13.59
2022-12-23T17:23:26.165Z,13.62
2022-12-23T17:24:26.164Z,13.60
2022-12-23T17:25:26.697Z,13.59
2022-12-23T17:26:26.141Z,13.66
2022-12-23T17:27:26.149Z,13.73
2022-12-23T17:28:31.133Z,13.63
2022-12-23T17:29:26.109Z,13.70
2022-12-23T17:30:26.122Z,13.71
2022-12-23T17:31:27.206Z,13.84
2022-12-23T17:32:26.115Z,13.73
2022-12-23T17:33:26.061Z,13.79
2022-12-23T17:34:26.047Z,13.79
2022-12-23T17:35:26.058Z,13.89
2022-12-23T17:36:26.108Z,13.87
2022-12-23T17:37:26.028Z,14.03
2022-12-23T17:38:25.998Z,14.00
2022-12-23T17:39:31.028Z,14.07
2022-12-23T17:40:25.978Z,14.03
2022-12-23T17:41:26.001Z,14.00
2022-12-23T17:42:26.343Z,14.02
2022-12-23T17:43:25.969Z,14.00
2022-12-23T17:44:25.935Z,13.89
2022-12-23T17:45:25.977Z,13.91
2022-12-23T17:46:26.059Z,13.85
2022-12-23T17:47:25.902Z,13.92
2022-12-23T17:48:31.443Z,13.89
2022-12-23T17:49:26.876Z,13.89
2022-12-23T17:50:30.894Z,13.88
2022-12-23T17:51:25.877Z,13.79
2022-12-23T17:52:25.868Z,13.88
2022-12-23T17:53:25.856Z,13.92