createdAt,value
2019-01-24T00:02:29.085Z,38.80
2019-01-24T00:05:19.516Z,39.40
2019-01-24T00:08:09.905Z,38.80
2019-01-24T00:11:00.135Z,38.80
2019-01-24T00:13:32.295Z,38.80
2019-01-24T00:16:22.654Z,39.70
2019-01-24T00:18:54.925Z,38.90
2019-01-24T00:21:27.145Z,39.30
2019-01-24T00:23:59.284Z,38.90
2019-01-24T00:26:31.421Z,38.90
2019-01-24T00:29:03.567Z,38.90
2019-01-24T00:31:35.760Z,38.90
2019-01-24T00:34:07.983Z,38.80
2019-01-24T00:36:40.193Z,38.80
2019-01-24T00:39:12.521Z,38.90
2019-01-24T00:41:44.646Z,38.90
2019-01-24T00:44:16.795Z,38.90
2019-01-24T00:46:48.991Z,38.80
2019-01-24T00:49:21.137Z,38.90
2019-01-24T00:51:53.263Z,38.80
2019-01-24T00:54:26.991Z,38.90
2019-01-24T00:56:59.112Z,38.90
2019-01-24T00:59:31.258Z,38.90
2019-01-24T01:02:03.452Z,38.90
2019-01-24T01:04:35.631Z,38.90
2019-01-24T01:07:07.979Z,38.90
2019-01-24T01:09:40.149Z,38.90
2019-01-24T01:12:12.444Z,38.90
2019-01-24T01:14:44.584Z,38.80
2019-01-24T01:17:16.700Z,38.90
2019-01-24T01:19:48.852Z,38.80
2019-01-24T01:22:20.970Z,38.70
2019-01-24T01:24:53.152Z,38.80
2019-01-24T01:27:25.272Z,38.60
2019-01-24T01:29:57.458Z,38.60
2019-01-24T01:32:29.587Z,38.60
2019-01-24T01:35:01.737Z,38.60
2019-01-24T01:37:33.957Z,38.60
2019-01-24T01:40:08.851Z,38.60
2019-01-24T01:42:41.045Z,38.60
2019-01-24T01:45:19.169Z,38.70
2019-01-24T01:47:51.295Z,38.60
2019-01-24T01:50:25.244Z,38.70
2019-01-24T01:52:57.381Z,38.60
2019-01-24T01:55:29.809Z,38.60
2019-01-24T01:58:02.000Z,38.70
2019-01-24T02:00:34.155Z,38.60
2019-01-24T02:03:06.317Z,38.60
2019-01-24T02:05:38.456Z,38.60
2019-01-24T02:08:10.666Z,38.60
2019-01-24T02:10:42.788Z,38.60
2019-01-24T02:13:15.008Z,38.60
2019-01-24T02:15:47.302Z,38.70
2019-01-24T02:18:19.348Z,38.60
2019-01-24T02:20:51.534Z,38.60
2019-01-24T02:23:23.664Z,39.30
2019-01-24T02:25:55.965Z,38.70
2019-01-24T02:28:28.113Z,38.60
2019-01-24T02:31:00.205Z,39.30
2019-01-24T02:33:32.322Z,38.70
2019-01-24T02:36:05.667Z,39.40
2019-01-24T02:38:37.865Z,38.70
2019-01-24T02:41:10.133Z,38.70
2019-01-24T02:43:42.281Z,38.60
2019-01-24T02:46:14.444Z,38.60
2019-01-24T02:48:46.490Z,38.60
2019-01-24T02:51:18.640Z,38.60
2019-01-24T02:53:50.829Z,38.50
2019-01-24T02:56:22.997Z,38.60
2019-01-24T02:58:55.247Z,38.60
2019-01-24T03:01:27.407Z,38.70
2019-01-24T03:03:59.635Z,38.60
2019-01-24T03:06:32.036Z,38.50
2019-01-24T03:09:05.306Z,38.30
2019-01-24T03:11:37.812Z,38.30
2019-01-24T03:14:09.950Z,38.30
2019-01-24T03:16:43.136Z,38.20
2019-01-24T03:19:15.281Z,38.30
2019-01-24T03:21:47.476Z,38.40
2019-01-24T03:24:19.709Z,39.00
2019-01-24T03:26:52.079Z,38.30
2019-01-24T03:29:24.236Z,38.30
2019-01-24T03:31:56.791Z,38.20
2019-01-24T03:34:30.345Z,38.20
2019-01-24T03:37:02.649Z,38.20
2019-01-24T03:39:35.833Z,38.30
2019-01-24T03:42:08.818Z,38.10
2019-01-24T03:44:41.213Z,38.10
2019-01-24T03:47:13.491Z,38.20
2019-01-24T03:49:45.711Z,38.10
2019-01-24T03:52:18.019Z,38.10
2019-01-24T03:54:50.158Z,38.40
2019-01-24T03:57:22.760Z,38.10
2019-01-24T03:59:56.220Z,38.00
2019-01-24T04:02:28.475Z,37.90
2019-01-24T04:05:00.549Z,38.00
2019-01-24T04:07:32.750Z,38.10
2019-01-24T04:10:06.646Z,38.00
2019-01-24T04:12:38.928Z,38.10
2019-01-24T04:15:14.502Z,38.10
2019-01-24T04:17:46.908Z,38.10
2019-01-24T04:20:19.094Z,38.10
2019-01-24T04:22:51.367Z,38.10
2019-01-24T04:25:23.630Z,38.00
2019-01-24T04:27:55.751Z,37.90
2019-01-24T04:30:28.054Z,37.90
2019-01-24T04:33:00.153Z,38.00
2019-01-24T04:35:32.311Z,38.00
2019-01-24T04:38:04.682Z,38.00
2019-01-24T04:40:36.883Z,37.90
2019-01-24T04:43:09.109Z,38.00
2019-01-24T04:45:41.319Z,38.00
2019-01-24T04:48:13.483Z,38.00
2019-01-24T04:50:45.623Z,38.10
2019-01-24T04:53:17.798Z,38.00
2019-01-24T04:55:50.024Z,38.20
2019-01-24T04:58:22.243Z,38.40
2019-01-24T05:00:54.468Z,38.50
2019-01-24T05:03:26.688Z,38.50
2019-01-24T05:05:58.874Z,38.50
2019-01-24T05:08:31.033Z,38.60
2019-01-24T05:11:03.179Z,38.50
2019-01-24T05:13:35.386Z,38.50
2019-01-24T05:16:07.678Z,38.50
2019-01-24T05:18:39.826Z,39.20
2019-01-24T05:21:11.945Z,38.60
2019-01-24T05:23:44.082Z,38.60
2019-01-24T05:26:16.224Z,38.60
2019-01-24T05:28:48.357Z,38.60
2019-01-24T05:31:20.471Z,38.70
2019-01-24T05:33:52.623Z,38.60
2019-01-24T05:36:24.735Z,38.60
2019-01-24T05:38:56.878Z,38.60
2019-01-24T05:41:28.998Z,38.60
2019-01-24T05:44:01.130Z,38.60
2019-01-24T05:46:33.195Z,38.70
2019-01-24T05:49:05.343Z,38.80
2019-01-24T05:51:37.467Z,38.80
2019-01-24T05:54:09.610Z,38.80
2019-01-24T05:56:41.754Z,38.80
2019-01-24T05:59:13.898Z,38.80
2019-01-24T06:01:46.430Z,38.90
2019-01-24T06:04:18.738Z,38.90
2019-01-24T06:06:50.933Z,39.00
2019-01-24T06:09:23.077Z,39.10
2019-01-24T06:11:55.282Z,38.90
2019-01-24T06:14:27.604Z,38.90
2019-01-24T06:16:59.821Z,38.90
2019-01-24T06:19:31.970Z,39.00
2019-01-24T06:22:04.177Z,38.90
2019-01-24T06:24:36.365Z,38.90
2019-01-24T06:27:08.528Z,38.80
2019-01-24T06:29:40.811Z,38.90
2019-01-24T06:32:13.010Z,38.80
2019-01-24T06:34:45.171Z,38.90
2019-01-24T06:37:17.382Z,38.90
2019-01-24T06:39:49.693Z,38.90
2019-01-24T06:42:21.963Z,39.00
2019-01-24T06:44:54.165Z,39.50
2019-01-24T06:47:26.347Z,39.20
2019-01-24T06:49:58.565Z,39.10
2019-01-24T06:52:30.948Z,39.00
2019-01-24T06:55:03.134Z,39.10
2019-01-24T06:57:35.308Z,39.10
2019-01-24T07:00:12.472Z,39.10
2019-01-24T07:02:44.653Z,39.20
2019-01-24T07:05:16.701Z,39.10
2019-01-24T07:07:49.020Z,39.10
2019-01-24T07:10:22.042Z,39.20
2019-01-24T07:12:54.347Z,39.20
2019-01-24T07:15:27.622Z,39.20
2019-01-24T07:17:59.777Z,39.20
2019-01-24T07:20:31.993Z,39.30
2019-01-24T07:23:04.182Z,39.30
2019-01-24T07:25:36.699Z,39.30
2019-01-24T07:28:17.728Z,39.30
2019-01-24T07:30:50.197Z,39.50
2019-01-24T07:33:22.420Z,39.40
2019-01-24T07:35:54.680Z,39.50
2019-01-24T07:38:26.983Z,39.50
2019-01-24T07:40:59.122Z,39.60
2019-01-24T07:43:31.340Z,39.50
2019-01-24T07:46:03.489Z,39.50
2019-01-24T07:48:35.795Z,39.40
2019-01-24T07:51:07.928Z,39.40
2019-01-24T07:53:40.311Z,39.30
2019-01-24T07:56:12.525Z,39.40
2019-01-24T07:58:45.007Z,39.30
2019-01-24T08:01:17.656Z,39.30
2019-01-24T08:03:50.061Z,39.30
2019-01-24T08:06:22.258Z,39.30
2019-01-24T08:08:54.459Z,39.30
2019-01-24T08:11:26.828Z,39.30
2019-01-24T08:13:59.203Z,39.30
2019-01-24T08:16:31.417Z,39.30
2019-01-24T08:19:03.854Z,39.30
2019-01-24T08:21:36.328Z,39.30
2019-01-24T08:24:08.545Z,39.40
2019-01-24T08:26:40.815Z,39.40
2019-01-24T08:29:12.967Z,39.40
2019-01-24T08:31:45.273Z,39.50
2019-01-24T08:34:17.559Z,39.60
2019-01-24T08:36:49.680Z,39.60
2019-01-24T08:39:21.902Z,39.70
2019-01-24T08:41:54.029Z,39.70
2019-01-24T08:44:29.476Z,39.70
2019-01-24T08:47:01.588Z,39.50
2019-01-24T08:49:33.899Z,39.80
2019-01-24T08:52:06.195Z,39.80
2019-01-24T08:54:38.767Z,39.80
2019-01-24T08:57:11.083Z,39.90
2019-01-24T08:59:43.345Z,39.80
2019-01-24T09:02:15.563Z,39.70
2019-01-24T09:04:47.804Z,39.80
2019-01-24T09:07:20.010Z,39.80
2019-01-24T09:09:52.266Z,39.90
2019-01-24T09:12:30.191Z,39.90
2019-01-24T09:14:58.478Z,39.90
2019-01-24T09:17:30.775Z,39.90
2019-01-24T09:20:03.102Z,40.00
2019-01-24T09:22:35.233Z,40.00
2019-01-24T09:25:07.761Z,40.10
2019-01-24T09:27:40.003Z,40.20
2019-01-24T09:30:16.486Z,40.80
2019-01-24T09:32:48.625Z,40.00
2019-01-24T09:35:20.890Z,40.10
2019-01-24T09:37:53.049Z,40.20
2019-01-24T09:40:25.419Z,40.30
2019-01-24T09:42:57.620Z,40.40
2019-01-24T09:45:30.715Z,40.40
2019-01-24T09:48:03.285Z,40.40
2019-01-24T09:50:35.446Z,40.50
2019-01-24T09:53:07.641Z,40.50
2019-01-24T09:55:40.786Z,40.50
2019-01-24T09:58:13.005Z,40.40
2019-01-24T10:00:45.157Z,40.40
2019-01-24T10:03:17.286Z,40.60
2019-01-24T10:05:49.551Z,40.50
2019-01-24T10:08:22.079Z,40.50
2019-01-24T10:10:54.227Z,40.50
2019-01-24T10:13:26.564Z,40.30
2019-01-24T10:15:58.756Z,40.30
2019-01-24T10:18:30.950Z,40.20
2019-01-24T10:21:03.200Z,40.40
2019-01-24T10:23:35.485Z,40.40
2019-01-24T10:26:07.729Z,40.30
2019-01-24T10:28:39.857Z,40.30
2019-01-24T10:31:12.086Z,40.40
2019-01-24T10:33:44.283Z,40.40
2019-01-24T10:36:17.016Z,40.40
2019-01-24T10:38:49.295Z,40.30
2019-01-24T10:41:21.432Z,40.40
2019-01-24T10:43:53.561Z,40.40
2019-01-24T10:46:25.723Z,40.40
2019-01-24T10:48:57.844Z,40.40
2019-01-24T10:51:30.351Z,40.40
2019-01-24T10:54:02.468Z,40.30
2019-01-24T10:56:35.301Z,40.30
2019-01-24T10:59:07.665Z,40.40
2019-01-24T11:01:39.915Z,40.40
2019-01-24T11:04:12.217Z,40.50
2019-01-24T11:06:49.960Z,40.50
2019-01-24T11:09:18.321Z,40.50
2019-01-24T11:11:50.556Z,40.60
2019-01-24T11:14:22.782Z,40.50
2019-01-24T11:16:55.056Z,40.50
2019-01-24T11:19:27.360Z,40.50
2019-01-24T11:21:59.595Z,40.50
2019-01-24T11:24:31.819Z,40.40
2019-01-24T11:27:03.985Z,40.40
2019-01-24T11:29:36.194Z,40.30
2019-01-24T11:32:08.516Z,40.40
2019-01-24T11:34:40.738Z,40.40
2019-01-24T11:37:12.913Z,40.40
2019-01-24T11:39:45.068Z,40.40
2019-01-24T11:42:17.328Z,40.40
2019-01-24T11:44:49.624Z,40.40
2019-01-24T11:47:21.811Z,40.30
2019-01-24T11:49:54.246Z,40.20
2019-01-24T11:52:26.443Z,40.20
2019-01-24T11:54:58.588Z,40.20
2019-01-24T11:57:30.826Z,40.20
2019-01-24T12:00:03.063Z,40.20
2019-01-24T12:02:39.673Z,40.20
2019-01-24T12:05:10.607Z,40.20
2019-01-24T12:07:43.868Z,40.20
2019-01-24T12:10:19.663Z,40.40
2019-01-24T12:12:51.897Z,40.20
2019-01-24T12:15:24.893Z,40.20
2019-01-24T12:17:57.111Z,40.30
2019-01-24T12:20:29.403Z,40.20
2019-01-24T12:23:02.690Z,40.10
2019-01-24T12:25:34.922Z,40.00
2019-01-24T12:28:07.131Z,40.20
2019-01-24T12:30:39.447Z,40.10
2019-01-24T12:33:11.608Z,40.20
2019-01-24T12:35:44.977Z,40.20
2019-01-24T12:38:17.076Z,40.20
2019-01-24T12:40:49.220Z,40.40
2019-01-24T12:43:21.352Z,40.30
2019-01-24T12:45:53.571Z,40.20
2019-01-24T12:48:25.901Z,41.00
2019-01-24T12:50:58.140Z,40.30
2019-01-24T12:53:30.339Z,40.30
2019-01-24T12:56:02.648Z,40.30
2019-01-24T12:58:34.935Z,40.50
2019-01-24T13:01:07.094Z,40.40
2019-01-24T13:03:39.230Z,40.40
2019-01-24T13:06:11.379Z,40.30
2019-01-24T13:08:43.502Z,40.30
2019-01-24T13:11:15.649Z,40.30
2019-01-24T13:13:48.894Z,40.20
2019-01-24T13:16:21.119Z,40.20
2019-01-24T13:18:53.323Z,40.30
2019-01-24T13:21:25.501Z,40.30
2019-01-24T13:23:57.629Z,40.20
2019-01-24T13:26:29.799Z,40.10
2019-01-24T13:29:07.840Z,40.00
2019-01-24T13:31:39.989Z,40.10
2019-01-24T13:34:12.071Z,40.00
2019-01-24T13:36:45.201Z,40.30
2019-01-24T13:39:17.400Z,39.90
2019-01-24T13:41:49.563Z,40.00
2019-01-24T13:44:21.760Z,39.90
2019-01-24T13:46:54.002Z,39.90
2019-01-24T13:49:26.125Z,39.90
2019-01-24T13:51:58.270Z,39.90
2019-01-24T13:54:30.405Z,40.00
2019-01-24T13:57:02.747Z,39.90
2019-01-24T13:59:34.942Z,39.90
2019-01-24T14:02:07.116Z,40.00
2019-01-24T14:04:45.513Z,39.80
2019-01-24T14:07:17.744Z,39.80
2019-01-24T14:09:49.878Z,39.70
2019-01-24T14:12:22.030Z,39.70
2019-01-24T14:14:54.158Z,39.70
2019-01-24T14:17:26.510Z,39.60
2019-01-24T14:19:58.884Z,39.80
2019-01-24T14:22:31.038Z,39.70
2019-01-24T14:25:03.261Z,39.80
2019-01-24T14:27:37.954Z,39.90
2019-01-24T14:30:22.848Z,40.00
2019-01-24T14:32:55.111Z,40.00
2019-01-24T14:35:27.359Z,40.00
2019-01-24T14:37:59.997Z,40.00
2019-01-24T14:40:32.159Z,39.90
2019-01-24T14:43:04.615Z,39.80
2019-01-24T14:45:36.824Z,39.70
2019-01-24T14:48:09.764Z,39.70
2019-01-24T14:50:41.933Z,39.70
2019-01-24T14:53:14.135Z,39.70
2019-01-24T14:55:46.440Z,39.60
2019-01-24T14:58:18.667Z,39.60
2019-01-24T15:01:17.153Z,39.60
2019-01-24T15:03:49.393Z,39.50
2019-01-24T15:06:21.534Z,39.50
2019-01-24T15:08:53.766Z,39.60
2019-01-24T15:11:26.128Z,39.50
2019-01-24T15:13:58.371Z,39.50
2019-01-24T15:16:30.504Z,39.50
2019-01-24T15:19:02.727Z,39.50
2019-01-24T15:21:35.977Z,39.50
2019-01-24T15:24:08.477Z,39.40
2019-01-24T15:26:40.680Z,39.50
2019-01-24T15:29:12.835Z,39.60
2019-01-24T15:31:45.083Z,39.60
2019-01-24T15:34:17.350Z,39.60
2019-01-24T15:36:49.466Z,39.60
2019-01-24T15:39:21.647Z,40.20
2019-01-24T15:41:53.788Z,39.70
2019-01-24T15:44:25.930Z,39.70
2019-01-24T15:46:58.282Z,39.70
2019-01-24T15:49:30.423Z,39.70
2019-01-24T15:52:02.627Z,39.70
2019-01-24T15:54:34.753Z,39.60
2019-01-24T15:57:07.073Z,39.70
2019-01-24T15:59:40.183Z,39.70
2019-01-24T16:02:12.408Z,39.70
2019-01-24T16:04:44.524Z,39.50
2019-01-24T16:07:16.771Z,39.50
2019-01-24T16:09:48.983Z,39.60
2019-01-24T16:12:21.129Z,39.60
2019-01-24T16:14:53.327Z,39.60
2019-01-24T16:17:25.487Z,39.70
2019-01-24T16:19:57.684Z,39.70
2019-01-24T16:22:29.828Z,39.70
2019-01-24T16:25:02.025Z,39.60
2019-01-24T16:27:34.172Z,39.70
2019-01-24T16:30:09.766Z,39.70
2019-01-24T16:32:42.056Z,39.70
2019-01-24T16:35:15.551Z,39.70
2019-01-24T16:37:47.692Z,39.60
2019-01-24T16:40:21.678Z,39.70
2019-01-24T16:42:53.820Z,39.60
2019-01-24T16:45:28.653Z,39.60
2019-01-24T16:48:03.752Z,39.60
2019-01-24T16:50:35.870Z,39.60
2019-01-24T16:53:08.017Z,39.60
2019-01-24T16:55:40.141Z,39.60
2019-01-24T16:58:12.299Z,39.50
2019-01-24T17:01:06.463Z,39.70
2019-01-24T17:03:38.608Z,39.60
2019-01-24T17:06:10.728Z,39.60
2019-01-24T17:08:42.948Z,39.50
2019-01-24T17:11:15.091Z,39.50
2019-01-24T17:13:47.219Z,39.60
2019-01-24T17:16:19.473Z,39.70
2019-01-24T17:18:51.630Z,39.80
2019-01-24T17:21:23.830Z,40.00
2019-01-24T17:23:55.982Z,39.90
2019-01-24T17:26:28.576Z,39.90
2019-01-24T17:29:00.742Z,39.90
2019-01-24T17:31:32.863Z,39.80
2019-01-24T17:34:05.222Z,39.80
2019-01-24T17:36:37.503Z,40.40
2019-01-24T17:39:12.544Z,39.80
2019-01-24T17:41:45.019Z,39.80
2019-01-24T17:44:17.175Z,39.90
2019-01-24T17:46:49.234Z,39.90
2019-01-24T17:49:21.384Z,39.90
2019-01-24T17:51:53.522Z,40.00
2019-01-24T17:54:25.748Z,40.00
2019-01-24T17:56:58.049Z,40.00
2019-01-24T17:59:30.207Z,40.00
2019-01-24T18:02:02.394Z,40.00
2019-01-24T18:04:34.555Z,40.00
2019-01-24T18:07:06.830Z,39.90
2019-01-24T18:09:38.982Z,39.90
2019-01-24T18:12:11.179Z,39.90
2019-01-24T18:14:43.326Z,39.90
2019-01-24T18:17:15.623Z,39.90
2019-01-24T18:19:47.765Z,40.00
2019-01-24T18:22:20.957Z,40.20
2019-01-24T18:24:53.371Z,41.00
2019-01-24T18:27:25.636Z,41.10
2019-01-24T18:29:58.426Z,40.40
2019-01-24T18:32:30.546Z,40.30
2019-01-24T18:35:02.730Z,40.30
2019-01-24T18:37:35.121Z,40.30
2019-01-24T18:40:09.124Z,40.30
2019-01-24T18:42:41.525Z,40.30
2019-01-24T18:45:17.764Z,40.20
2019-01-24T18:47:49.957Z,40.30
2019-01-24T18:50:22.907Z,40.30
2019-01-24T18:52:55.045Z,40.90
2019-01-24T18:55:27.426Z,40.30
2019-01-24T18:57:59.700Z,40.30
2019-01-24T19:00:43.627Z,40.30
2019-01-24T19:03:16.269Z,40.40
2019-01-24T19:05:48.518Z,40.30
2019-01-24T19:08:20.788Z,40.20
2019-01-24T19:10:53.114Z,40.40
2019-01-24T19:13:25.309Z,40.40
2019-01-24T19:15:57.544Z,40.40
2019-01-24T19:18:30.652Z,40.40
2019-01-24T19:21:04.073Z,40.30
2019-01-24T19:23:36.255Z,40.40
2019-01-24T19:26:08.436Z,40.40
2019-01-24T19:28:40.712Z,40.40
2019-01-24T19:31:13.060Z,40.50
2019-01-24T19:33:45.214Z,40.40
2019-01-24T19:36:17.517Z,40.40
2019-01-24T19:38:53.223Z,40.50
2019-01-24T19:41:23.676Z,40.30
2019-01-24T19:43:55.729Z,40.30
2019-01-24T19:46:27.894Z,40.30
2019-01-24T19:49:03.785Z,40.40
2019-01-24T19:51:36.500Z,40.40
2019-01-24T19:54:10.245Z,40.40
2019-01-24T19:56:42.476Z,40.40
2019-01-24T19:59:14.606Z,40.50
2019-01-24T20:01:46.882Z,40.50
2019-01-24T20:04:20.599Z,40.40
2019-01-24T20:06:52.934Z,40.40
2019-01-24T20:09:25.103Z,40.40
2019-01-24T20:11:57.965Z,40.40
2019-01-24T20:14:30.091Z,40.40
2019-01-24T20:17:02.462Z,40.50
2019-01-24T20:19:34.752Z,40.50
2019-01-24T20:22:08.708Z,41.10
2019-01-24T20:24:43.497Z,40.50
2019-01-24T20:27:15.753Z,40.60
2019-01-24T20:29:48.268Z,40.50
2019-01-24T20:32:20.572Z,40.50
2019-01-24T20:34:52.713Z,40.50
2019-01-24T20:37:25.264Z,40.60
2019-01-24T20:39:57.461Z,40.60
2019-01-24T20:42:29.726Z,40.60
2019-01-24T20:45:02.130Z,40.60
2019-01-24T20:47:34.375Z,40.70
2019-01-24T20:50:08.111Z,40.70
2019-01-24T20:52:40.531Z,40.60
2019-01-24T20:55:14.537Z,40.70
2019-01-24T20:57:46.776Z,40.70
2019-01-24T21:00:21.251Z,40.80
2019-01-24T21:02:53.654Z,40.70
2019-01-24T21:05:25.839Z,40.70
2019-01-24T21:07:59.042Z,40.80
2019-01-24T21:10:31.191Z,40.80
2019-01-24T21:13:03.366Z,40.70
2019-01-24T21:15:35.776Z,40.80
2019-01-24T21:18:08.093Z,40.80
2019-01-24T21:20:40.295Z,40.90
2019-01-24T21:23:12.532Z,40.90
2019-01-24T21:25:44.652Z,40.90
2019-01-24T21:28:16.818Z,41.10
2019-01-24T21:30:48.975Z,41.00
2019-01-24T21:33:21.125Z,41.00
2019-01-24T21:35:53.299Z,41.00
2019-01-24T21:38:25.459Z,41.60
2019-01-24T21:40:57.607Z,40.90
2019-01-24T21:43:29.822Z,40.90
2019-01-24T21:46:01.985Z,41.00
2019-01-24T21:48:34.115Z,41.00
2019-01-24T21:51:11.084Z,41.00
2019-01-24T21:53:40.027Z,40.90
2019-01-24T21:56:12.252Z,41.00
2019-01-24T21:58:44.456Z,41.20
2019-01-24T22:01:16.687Z,41.10
2019-01-24T22:03:48.811Z,41.10
2019-01-24T22:06:21.032Z,41.00
2019-01-24T22:08:53.249Z,41.00
2019-01-24T22:11:25.403Z,40.90
2019-01-24T22:13:57.538Z,40.90
2019-01-24T22:16:29.762Z,40.90
2019-01-24T22:19:01.957Z,41.00
2019-01-24T22:21:34.116Z,41.20
2019-01-24T22:24:06.490Z,41.10
2019-01-24T22:26:38.716Z,41.10
2019-01-24T22:29:10.846Z,41.00
2019-01-24T22:31:43.070Z,41.10
2019-01-24T22:34:15.124Z,41.10
2019-01-24T22:36:47.267Z,41.20
2019-01-24T22:39:19.410Z,41.10
2019-01-24T22:41:51.561Z,41.30
2019-01-24T22:44:23.679Z,41.20
2019-01-24T22:46:55.924Z,41.30
2019-01-24T22:49:28.092Z,41.30
2019-01-24T22:52:00.533Z,41.30
2019-01-24T22:54:32.675Z,41.30
2019-01-24T22:57:04.962Z,41.30
2019-01-24T22:59:37.081Z,41.30
2019-01-24T23:02:22.386Z,41.40
2019-01-24T23:04:54.511Z,41.30
2019-01-24T23:07:26.722Z,41.40
2019-01-24T23:09:59.159Z,41.40
2019-01-24T23:12:31.308Z,41.40
2019-01-24T23:15:03.834Z,41.40
2019-01-24T23:17:36.358Z,41.60
2019-01-24T23:20:09.203Z,41.40
2019-01-24T23:22:41.424Z,41.50
2019-01-24T23:25:13.617Z,41.50
2019-01-24T23:27:45.865Z,41.40
2019-01-24T23:30:18.130Z,41.40
2019-01-24T23:32:50.177Z,41.30
2019-01-24T23:35:22.345Z,41.30
2019-01-24T23:37:54.470Z,41.30
2019-01-24T23:40:26.617Z,41.20
2019-01-24T23:42:58.755Z,41.20
2019-01-24T23:45:30.967Z,41.30
2019-01-24T23:48:03.229Z,41.30
2019-01-24T23:50:35.388Z,41.50
2019-01-24T23:53:07.574Z,41.50
2019-01-24T23:55:39.718Z,41.40
2019-01-24T23:58:11.906Z,41.40
