createdAt,value
2023-01-09T00:01:00.222Z,85.13
2023-01-09T00:02:00.538Z,85.23
2023-01-09T00:03:00.952Z,85.23
2023-01-09T00:04:01.169Z,85.37
2023-01-09T00:05:01.521Z,85.47
2023-01-09T00:06:01.653Z,85.37
2023-01-09T00:07:02.012Z,85.47
2023-01-09T00:08:02.277Z,85.37
2023-01-09T00:09:02.562Z,85.37
2023-01-09T00:10:02.878Z,85.47
2023-01-09T00:11:03.206Z,85.68
2023-01-09T00:12:03.712Z,85.78
2023-01-09T00:13:03.670Z,85.68
2023-01-09T00:14:04.200Z,85.58
2023-01-09T00:15:04.380Z,85.58
2023-01-09T00:16:04.634Z,85.68
2023-01-09T00:17:04.947Z,85.78
2023-01-09T00:18:05.038Z,85.89
2023-01-09T00:19:05.329Z,85.68
2023-01-09T00:20:05.745Z,85.37
2023-01-09T00:21:06.106Z,85.37
2023-01-09T00:22:06.348Z,85.52
2023-01-09T00:23:06.868Z,85.52
2023-01-09T00:24:06.990Z,85.52
2023-01-09T00:25:07.332Z,85.52
2023-01-09T00:26:07.479Z,85.52
2023-01-09T00:27:07.852Z,85.52
2023-01-09T00:28:08.194Z,85.62
2023-01-09T00:29:08.370Z,85.72
2023-01-09T00:30:08.651Z,85.62
2023-01-09T00:31:09.143Z,85.62
2023-01-09T00:32:09.482Z,85.72
2023-01-09T00:33:09.550Z,85.83
2023-01-09T00:34:09.984Z,85.72
2023-01-09T00:35:10.621Z,85.62
2023-01-09T00:36:10.553Z,85.72
2023-01-09T00:37:10.643Z,85.72
2023-01-09T00:38:10.855Z,85.62
2023-01-09T00:39:11.279Z,85.72
2023-01-09T00:40:11.408Z,85.72
2023-01-09T00:41:11.778Z,85.62
2023-01-09T00:42:12.338Z,85.52
2023-01-09T00:43:12.289Z,85.72
2023-01-09T00:44:12.644Z,85.62
2023-01-09T00:45:12.968Z,85.72
2023-01-09T00:46:13.542Z,85.62
2023-01-09T00:47:13.785Z,85.72
2023-01-09T00:48:14.258Z,85.62
2023-01-09T00:49:14.298Z,85.62
2023-01-09T00:50:14.330Z,85.76
2023-01-09T00:51:14.877Z,85.76
2023-01-09T00:52:14.863Z,85.86
2023-01-09T00:53:15.098Z,85.86
2023-01-09T00:54:15.393Z,85.66
2023-01-09T00:55:15.785Z,85.76
2023-01-09T00:56:16.053Z,85.86
2023-01-09T00:57:16.213Z,85.66
2023-01-09T00:58:16.872Z,85.66
2023-01-09T00:59:16.954Z,85.66
2023-01-09T01:00:17.018Z,85.86
2023-01-09T01:01:17.528Z,85.86
2023-01-09T01:02:17.831Z,85.86
2023-01-09T01:03:18.267Z,85.97
2023-01-09T01:04:18.296Z,85.97
2023-01-09T01:05:18.614Z,86.11
2023-01-09T01:06:18.947Z,86.21
2023-01-09T01:07:19.082Z,86.11
2023-01-09T01:08:19.332Z,86.11
2023-01-09T01:09:19.685Z,86.32
2023-01-09T01:10:19.841Z,86.42
2023-01-09T01:11:20.346Z,86.52
2023-01-09T01:12:20.555Z,86.52
2023-01-09T01:13:20.715Z,86.42
2023-01-09T01:14:20.998Z,86.42
2023-01-09T01:15:21.421Z,86.32
2023-01-09T01:16:21.631Z,86.32
2023-01-09T01:17:21.819Z,86.42
2023-01-09T01:18:22.140Z,86.32
2023-01-09T01:19:22.436Z,86.21
2023-01-09T01:20:22.746Z,86.21
2023-01-09T01:21:23.053Z,86.01
2023-01-09T01:22:23.416Z,86.01
2023-01-09T01:23:23.696Z,86.01
2023-01-09T01:24:24.115Z,86.11
2023-01-09T01:25:24.242Z,86.11
2023-01-09T01:26:24.472Z,86.21
2023-01-09T01:27:24.758Z,86.42
2023-01-09T01:28:25.067Z,86.42
2023-01-09T01:29:25.356Z,86.36
2023-01-09T01:30:25.665Z,86.36
2023-01-09T01:31:25.950Z,86.46
2023-01-09T01:32:26.294Z,86.46
2023-01-09T01:33:26.620Z,86.46
2023-01-09T01:34:26.832Z,86.57
2023-01-09T01:35:27.109Z,86.57
2023-01-09T01:36:27.456Z,86.57
2023-01-09T01:37:27.899Z,86.36
2023-01-09T01:38:28.168Z,86.57
2023-01-09T01:39:29.284Z,86.77
2023-01-09T01:40:28.737Z,86.88
2023-01-09T01:41:29.025Z,86.88
2023-01-09T01:42:29.342Z,86.88
2023-01-09T01:43:29.637Z,86.98
2023-01-09T01:44:29.947Z,87.08
2023-01-09T01:45:30.473Z,87.08
2023-01-09T01:46:30.529Z,86.98
2023-01-09T01:47:30.760Z,86.67
2023-01-09T01:48:31.073Z,86.67
2023-01-09T01:49:31.421Z,86.46
2023-01-09T01:50:31.574Z,86.36
2023-01-09T01:51:31.835Z,86.36
2023-01-09T01:52:32.240Z,86.25
2023-01-09T01:53:32.461Z,86.25
2023-01-09T01:54:32.851Z,86.25
2023-01-09T01:55:33.160Z,86.05
2023-01-09T01:56:33.443Z,86.05
2023-01-09T01:57:33.762Z,85.99
2023-01-09T01:58:34.095Z,85.99
2023-01-09T01:59:34.557Z,85.99
2023-01-09T02:00:34.722Z,85.99
2023-01-09T02:01:35.248Z,85.88
2023-01-09T02:02:35.876Z,85.88
2023-01-09T02:03:35.512Z,86.09
2023-01-09T02:04:35.726Z,86.19
2023-01-09T02:05:36.026Z,86.19
2023-01-09T02:06:36.363Z,85.99
2023-01-09T02:07:36.666Z,85.88
2023-01-09T02:08:36.843Z,85.88
2023-01-09T02:09:37.314Z,86.09
2023-01-09T02:10:37.443Z,85.99
2023-01-09T02:11:37.812Z,85.99
2023-01-09T02:12:38.084Z,85.99
2023-01-09T02:13:38.529Z,85.99
2023-01-09T02:14:38.658Z,86.09
2023-01-09T02:15:39.070Z,86.09
2023-01-09T02:16:39.100Z,86.09
2023-01-09T02:17:39.392Z,86.29
2023-01-09T02:18:39.748Z,86.29
2023-01-09T02:19:39.947Z,86.29
2023-01-09T02:20:40.251Z,86.29
2023-01-09T02:21:40.577Z,86.19
2023-01-09T02:22:40.894Z,86.29
2023-01-09T02:23:41.196Z,86.29
2023-01-09T02:24:41.596Z,86.29
2023-01-09T02:25:41.908Z,86.29
2023-01-09T02:26:42.161Z,86.29
2023-01-09T02:27:42.392Z,86.50
2023-01-09T02:28:42.631Z,86.60
2023-01-09T02:29:42.929Z,86.60
2023-01-09T02:30:43.276Z,86.50
2023-01-09T02:31:43.687Z,86.50
2023-01-09T02:32:43.931Z,86.60
2023-01-09T02:33:44.268Z,86.71
2023-01-09T02:34:44.518Z,86.50
2023-01-09T02:35:44.780Z,86.50
2023-01-09T02:36:44.991Z,86.40
2023-01-09T02:37:45.392Z,86.40
2023-01-09T02:38:45.610Z,86.50
2023-01-09T02:39:45.814Z,86.60
2023-01-09T02:40:46.122Z,86.60
2023-01-09T02:41:46.421Z,86.60
2023-01-09T02:42:46.813Z,86.81
2023-01-09T02:43:46.941Z,86.91
2023-01-09T02:44:47.220Z,87.02
2023-01-09T02:45:47.845Z,87.02
2023-01-09T02:46:48.298Z,87.12
2023-01-09T02:47:48.238Z,87.12
2023-01-09T02:48:48.401Z,87.12
2023-01-09T02:49:48.828Z,87.12
2023-01-09T02:50:49.150Z,87.12
2023-01-09T02:51:49.490Z,87.02
2023-01-09T02:52:50.005Z,87.02
2023-01-09T02:53:50.514Z,87.06
2023-01-09T02:54:50.384Z,87.16
2023-01-09T02:55:50.585Z,87.27
2023-01-09T02:56:50.958Z,87.27
2023-01-09T02:57:51.491Z,87.27
2023-01-09T02:58:51.639Z,87.27
2023-01-09T02:59:53.948Z,87.47
2023-01-09T03:00:52.718Z,87.47
2023-01-09T03:01:52.742Z,87.37
2023-01-09T03:02:53.080Z,87.47
2023-01-09T03:03:53.145Z,87.47
2023-01-09T03:04:53.346Z,87.27
2023-01-09T03:05:53.630Z,87.37
2023-01-09T03:06:53.912Z,87.37
2023-01-09T03:07:54.650Z,87.37
2023-01-09T03:08:55.122Z,87.37
2023-01-09T03:09:55.071Z,87.47
2023-01-09T03:10:55.387Z,87.27
2023-01-09T03:11:55.315Z,87.37
2023-01-09T03:12:57.643Z,87.27
2023-01-09T03:13:55.897Z,87.37
2023-01-09T03:14:56.672Z,87.37
2023-01-09T03:15:57.121Z,87.27
2023-01-09T03:16:57.074Z,87.37
2023-01-09T03:17:57.122Z,87.27
2023-01-09T03:18:57.551Z,87.27
2023-01-09T03:19:58.063Z,87.37
2023-01-09T03:20:58.165Z,87.37
2023-01-09T03:21:58.539Z,87.37
2023-01-09T03:22:58.655Z,87.47
2023-01-09T03:24:58.729Z,87.37
2023-01-09T03:25:59.047Z,87.47
2023-01-09T03:26:59.185Z,87.47
2023-01-09T03:27:59.476Z,87.57
2023-01-09T03:28:59.749Z,87.68
2023-01-09T03:29:59.979Z,87.47
2023-01-09T03:31:00.236Z,87.57
2023-01-09T03:32:00.496Z,87.47
2023-01-09T03:33:00.735Z,87.57
2023-01-09T03:34:01.015Z,87.57
2023-01-09T03:35:01.249Z,87.47
2023-01-09T03:36:01.515Z,87.27
2023-01-09T03:37:01.775Z,87.37
2023-01-09T03:38:02.046Z,87.37
2023-01-09T03:39:02.299Z,87.37
2023-01-09T03:40:02.567Z,87.37
2023-01-09T03:41:02.830Z,87.37
2023-01-09T03:42:03.101Z,87.37
2023-01-09T03:43:03.363Z,87.37
2023-01-09T03:44:03.629Z,87.47
2023-01-09T03:45:03.872Z,87.47
2023-01-09T03:46:04.202Z,87.37
2023-01-09T03:47:04.478Z,87.37
2023-01-09T03:48:04.740Z,87.57
2023-01-09T03:49:04.999Z,87.57
2023-01-09T03:50:05.254Z,87.57
2023-01-09T03:51:05.544Z,87.47
2023-01-09T03:52:05.827Z,87.47
2023-01-09T03:53:06.072Z,87.37
2023-01-09T03:54:06.366Z,87.37
2023-01-09T03:55:06.620Z,87.37
2023-01-09T03:56:06.916Z,87.37
2023-01-09T03:57:07.191Z,87.47
2023-01-09T03:58:07.442Z,87.57
2023-01-09T03:59:07.717Z,87.37
2023-01-09T04:00:07.963Z,87.47
2023-01-09T04:01:08.468Z,87.47
2023-01-09T04:02:08.722Z,87.57
2023-01-09T04:03:08.887Z,87.57
2023-01-09T04:04:09.228Z,87.47
2023-01-09T04:05:09.536Z,87.47
2023-01-09T04:06:09.825Z,87.47
2023-01-09T04:07:10.067Z,87.37
2023-01-09T04:08:10.323Z,87.37
2023-01-09T04:09:10.594Z,87.37
2023-01-09T04:10:10.872Z,87.27
2023-01-09T04:11:11.176Z,87.27
2023-01-09T04:12:11.475Z,87.27
2023-01-09T04:13:11.725Z,87.27
2023-01-09T04:14:11.978Z,87.47
2023-01-09T04:15:12.235Z,87.57
2023-01-09T04:16:12.541Z,87.51
2023-01-09T04:17:12.814Z,87.62
2023-01-09T04:18:13.100Z,87.57
2023-01-09T04:19:13.371Z,87.57
2023-01-09T04:20:13.617Z,87.68
2023-01-09T04:21:13.908Z,87.78
2023-01-09T04:22:14.172Z,87.78
2023-01-09T04:23:14.423Z,87.78
2023-01-09T04:24:14.675Z,87.68
2023-01-09T04:25:14.936Z,87.78
2023-01-09T04:26:15.189Z,87.78
2023-01-09T04:27:15.434Z,87.78
2023-01-09T04:28:15.728Z,87.78
2023-01-09T04:29:15.984Z,87.78
2023-01-09T04:30:16.268Z,87.68
2023-01-09T04:31:16.608Z,87.78
2023-01-09T04:32:16.771Z,87.78
2023-01-09T04:33:17.040Z,87.78
2023-01-09T04:34:17.319Z,87.78
2023-01-09T04:35:17.562Z,87.78
2023-01-09T04:36:17.831Z,87.78
2023-01-09T04:37:18.093Z,87.68
2023-01-09T04:38:18.356Z,87.47
2023-01-09T04:39:18.626Z,87.47
2023-01-09T04:40:18.888Z,87.57
2023-01-09T04:41:19.138Z,87.57
2023-01-09T04:42:19.404Z,87.47
2023-01-09T04:43:19.680Z,87.47
2023-01-09T04:44:19.932Z,87.47
2023-01-09T04:45:20.237Z,87.27
2023-01-09T04:46:20.514Z,87.27
2023-01-09T04:47:20.765Z,87.27
2023-01-09T04:48:21.027Z,87.23
2023-01-09T04:49:21.290Z,87.23
2023-01-09T04:50:21.559Z,87.23
2023-01-09T04:51:21.839Z,87.23
2023-01-09T04:52:22.123Z,87.23
2023-01-09T04:53:22.384Z,87.23
2023-01-09T04:54:22.657Z,87.23
2023-01-09T04:55:22.907Z,87.12
2023-01-09T04:56:23.174Z,87.02
2023-01-09T04:57:24.409Z,87.02
2023-01-09T04:58:23.725Z,87.12
2023-01-09T04:59:24.014Z,87.12
2023-01-09T05:00:24.275Z,87.12
2023-01-09T05:01:24.652Z,87.23
2023-01-09T05:02:24.770Z,87.23
2023-01-09T05:03:25.063Z,87.33
2023-01-09T05:04:25.345Z,87.33
2023-01-09T05:05:25.625Z,87.43
2023-01-09T05:06:25.900Z,87.43
2023-01-09T05:07:26.123Z,87.43
2023-01-09T05:08:26.381Z,87.54
2023-01-09T05:09:26.626Z,87.54
2023-01-09T05:10:26.868Z,87.43
2023-01-09T05:11:27.132Z,87.54
2023-01-09T05:12:27.381Z,87.54
2023-01-09T05:13:27.660Z,87.54
2023-01-09T05:14:27.920Z,87.64
2023-01-09T05:15:28.168Z,87.54
2023-01-09T05:16:28.432Z,87.54
2023-01-09T05:17:28.661Z,87.43
2023-01-09T05:18:28.945Z,87.43
2023-01-09T05:19:29.230Z,87.33
2023-01-09T05:20:29.488Z,87.33
2023-01-09T05:21:29.767Z,87.43
2023-01-09T05:22:30.041Z,87.43
2023-01-09T05:23:30.317Z,87.43
2023-01-09T05:24:30.559Z,87.33
2023-01-09T05:25:30.835Z,87.33
2023-01-09T05:26:31.069Z,87.33
2023-01-09T05:27:31.336Z,87.54
2023-01-09T05:28:31.610Z,87.64
2023-01-09T05:29:31.882Z,87.64
2023-01-09T05:30:32.140Z,87.54
2023-01-09T05:31:32.420Z,87.39
2023-01-09T05:32:32.698Z,87.18
2023-01-09T05:33:32.968Z,87.18
2023-01-09T05:34:33.252Z,87.33
2023-01-09T05:35:33.589Z,87.43
2023-01-09T05:36:33.944Z,87.39
2023-01-09T05:37:34.079Z,87.43
2023-01-09T05:38:34.382Z,87.33
2023-01-09T05:39:34.692Z,87.33
2023-01-09T05:40:40.119Z,87.43
2023-01-09T05:41:36.245Z,87.54
2023-01-09T05:42:35.527Z,87.64
2023-01-09T05:43:35.740Z,87.64
2023-01-09T05:44:36.123Z,87.64
2023-01-09T05:45:36.452Z,87.74
2023-01-09T05:46:36.703Z,87.74
2023-01-09T05:47:36.989Z,87.64
2023-01-09T05:48:37.279Z,87.64
2023-01-09T05:49:37.553Z,87.74
2023-01-09T05:50:38.232Z,87.85
2023-01-09T05:51:38.077Z,87.74
2023-01-09T05:52:38.365Z,87.85
2023-01-09T05:53:38.646Z,87.74
2023-01-09T05:54:38.942Z,87.85
2023-01-09T05:55:39.224Z,87.95
2023-01-09T05:56:39.544Z,87.95
2023-01-09T05:57:39.783Z,87.95
2023-01-09T05:58:40.121Z,87.95
2023-01-09T05:59:40.413Z,88.06
2023-01-09T06:00:40.664Z,88.16
2023-01-09T06:01:41.055Z,88.16
2023-01-09T06:02:41.462Z,88.26
2023-01-09T06:03:41.464Z,88.06
2023-01-09T06:04:41.795Z,88.06
2023-01-09T06:05:42.254Z,88.06
2023-01-09T06:06:42.416Z,88.16
2023-01-09T06:07:42.779Z,88.16
2023-01-09T06:08:43.091Z,88.16
2023-01-09T06:09:43.484Z,88.06
2023-01-09T06:10:43.596Z,88.16
2023-01-09T06:11:43.974Z,88.06
2023-01-09T06:12:44.245Z,88.06
2023-01-09T06:13:44.637Z,88.06
2023-01-09T06:14:44.857Z,88.12
2023-01-09T06:15:45.107Z,88.01
2023-01-09T06:16:45.239Z,88.12
2023-01-09T06:17:45.504Z,88.01
2023-01-09T06:18:45.800Z,88.01
2023-01-09T06:19:46.147Z,87.91
2023-01-09T06:20:46.455Z,87.91
2023-01-09T06:21:46.595Z,87.81
2023-01-09T06:22:46.957Z,87.81
2023-01-09T06:23:47.209Z,87.91
2023-01-09T06:24:47.494Z,87.81
2023-01-09T06:25:47.777Z,87.81
2023-01-09T06:26:48.068Z,87.70
2023-01-09T06:27:48.390Z,87.70
2023-01-09T06:28:48.731Z,87.81
2023-01-09T06:29:49.010Z,87.81
2023-01-09T06:30:49.621Z,87.91
2023-01-09T06:31:49.591Z,88.01
2023-01-09T06:32:49.891Z,88.12
2023-01-09T06:33:50.128Z,88.12
2023-01-09T06:34:50.437Z,88.22
2023-01-09T06:35:50.724Z,88.22
2023-01-09T06:36:50.997Z,88.22
2023-01-09T06:37:51.278Z,88.32
2023-01-09T06:38:51.560Z,88.32
2023-01-09T06:39:51.869Z,88.22
2023-01-09T06:40:52.292Z,88.32
2023-01-09T06:41:52.420Z,88.32
2023-01-09T06:42:52.690Z,88.43
2023-01-09T06:43:52.969Z,88.43
2023-01-09T06:44:53.251Z,88.53
2023-01-09T06:45:53.566Z,88.53
2023-01-09T06:46:53.864Z,88.49
2023-01-09T06:47:54.132Z,88.49
2023-01-09T06:48:54.412Z,88.49
2023-01-09T06:49:54.723Z,88.49
2023-01-09T06:50:55.031Z,88.49
2023-01-09T06:51:55.302Z,88.49
2023-01-09T06:52:55.636Z,88.59
2023-01-09T06:53:56.605Z,88.59
2023-01-09T06:54:56.255Z,88.70
2023-01-09T06:55:56.512Z,88.80
2023-01-09T06:56:56.776Z,88.80
2023-01-09T06:57:57.138Z,88.90
2023-01-09T06:58:57.289Z,89.01
2023-01-09T06:59:58.256Z,89.01
2023-01-09T07:00:57.905Z,89.01
2023-01-09T07:01:58.285Z,89.11
2023-01-09T07:02:58.465Z,89.22
2023-01-09T07:03:58.873Z,89.22
2023-01-09T07:04:59.265Z,89.32
2023-01-09T07:05:59.274Z,89.22
2023-01-09T07:06:59.566Z,89.22
2023-01-09T07:07:59.915Z,89.22
2023-01-09T07:09:00.206Z,89.22
2023-01-09T07:10:00.561Z,89.11
2023-01-09T07:11:00.929Z,89.01
2023-01-09T07:12:01.161Z,88.90
2023-01-09T07:13:01.451Z,89.01
2023-01-09T07:14:01.738Z,89.01
2023-01-09T07:15:02.062Z,89.01
2023-01-09T07:16:02.381Z,89.01
2023-01-09T07:17:02.714Z,89.11
2023-01-09T07:18:03.241Z,89.22
2023-01-09T07:19:03.279Z,89.32
2023-01-09T07:20:03.601Z,89.42
2023-01-09T07:21:03.968Z,89.52
2023-01-09T07:22:04.363Z,89.42
2023-01-09T07:23:04.379Z,89.42
2023-01-09T07:24:04.860Z,89.42
2023-01-09T07:25:05.005Z,89.52
2023-01-09T07:26:05.852Z,89.52
2023-01-09T07:27:05.688Z,89.52
2023-01-09T07:28:05.996Z,89.48
2023-01-09T07:29:06.161Z,89.52
2023-01-09T07:30:06.462Z,89.48
2023-01-09T07:31:07.010Z,89.48
2023-01-09T07:32:07.068Z,89.59
2023-01-09T07:33:07.399Z,89.62
2023-01-09T07:34:07.764Z,89.59
2023-01-09T07:35:07.893Z,89.59
2023-01-09T07:36:08.161Z,89.59
2023-01-09T07:37:08.577Z,89.59
2023-01-09T07:38:08.751Z,89.48
2023-01-09T07:39:09.052Z,89.48
2023-01-09T07:40:09.322Z,89.59
2023-01-09T07:41:09.668Z,89.59
2023-01-09T07:42:09.877Z,89.69
2023-01-09T07:43:10.135Z,89.73
2023-01-09T07:44:11.238Z,89.83
2023-01-09T07:45:10.762Z,89.79
2023-01-09T07:46:11.096Z,89.89
2023-01-09T07:47:11.368Z,89.89
2023-01-09T07:48:11.636Z,89.79
2023-01-09T07:49:11.934Z,89.89
2023-01-09T07:50:12.246Z,89.89
2023-01-09T07:51:12.551Z,90.00
2023-01-09T07:52:12.750Z,90.00
2023-01-09T07:53:13.305Z,89.89
2023-01-09T07:54:13.345Z,89.79
2023-01-09T07:55:15.039Z,89.69
2023-01-09T07:56:14.044Z,89.69
2023-01-09T07:57:14.220Z,89.69
2023-01-09T07:58:14.544Z,89.79
2023-01-09T07:59:14.836Z,89.79
2023-01-09T08:00:15.163Z,89.59
2023-01-09T08:01:15.612Z,89.48
2023-01-09T08:02:15.758Z,89.48
2023-01-09T08:03:15.933Z,89.48
2023-01-09T08:04:16.225Z,89.48
2023-01-09T08:05:16.517Z,89.59
2023-01-09T08:06:16.794Z,89.59
2023-01-09T08:07:17.087Z,89.59
2023-01-09T08:08:17.357Z,89.69
2023-01-09T08:09:17.681Z,89.59
2023-01-09T08:10:17.967Z,89.69
2023-01-09T08:11:18.259Z,89.59
2023-01-09T08:12:18.622Z,89.59
2023-01-09T08:13:18.919Z,89.59
2023-01-09T08:14:19.229Z,89.69
2023-01-09T08:15:20.055Z,89.69
2023-01-09T08:16:19.794Z,89.69
2023-01-09T08:17:19.990Z,89.79
2023-01-09T08:18:20.258Z,89.75
2023-01-09T08:19:20.572Z,89.75
2023-01-09T08:20:20.870Z,89.86
2023-01-09T08:21:21.138Z,89.86
2023-01-09T08:22:21.415Z,89.86
2023-01-09T08:23:21.660Z,89.86
2023-01-09T08:24:21.988Z,89.86
2023-01-09T08:25:22.356Z,89.95
2023-01-09T08:26:22.567Z,89.95
2023-01-09T08:27:22.851Z,89.95
2023-01-09T08:28:23.173Z,89.86
2023-01-09T08:29:23.494Z,89.86
2023-01-09T08:30:23.779Z,89.86
2023-01-09T08:31:24.113Z,89.95
2023-01-09T08:32:24.362Z,89.95
2023-01-09T08:33:24.659Z,90.06
2023-01-09T08:34:24.958Z,90.16
2023-01-09T08:35:25.201Z,90.26
2023-01-09T08:36:25.517Z,90.26
2023-01-09T08:37:25.790Z,90.37
2023-01-09T08:38:26.072Z,90.37
2023-01-09T08:39:26.367Z,90.47
2023-01-09T08:40:26.668Z,90.47
2023-01-09T08:41:26.957Z,90.58
2023-01-09T08:42:27.210Z,90.58
2023-01-09T08:43:27.502Z,90.58
2023-01-09T08:44:27.763Z,90.68
2023-01-09T08:45:28.045Z,90.68
2023-01-09T08:46:28.452Z,90.68
2023-01-09T08:47:28.564Z,90.78
2023-01-09T08:48:28.815Z,90.78
2023-01-09T08:49:29.078Z,90.68
2023-01-09T08:50:29.383Z,90.68
2023-01-09T08:51:29.645Z,90.78
2023-01-09T08:52:29.904Z,90.78
2023-01-09T08:53:30.160Z,90.89
2023-01-09T08:54:31.440Z,90.99
2023-01-09T08:55:30.654Z,91.09
2023-01-09T08:56:30.942Z,91.09
2023-01-09T08:57:31.221Z,91.09
2023-01-09T08:58:31.494Z,91.09
2023-01-09T08:59:31.730Z,91.09
2023-01-09T09:00:31.973Z,91.09
2023-01-09T09:01:32.306Z,91.20
2023-01-09T09:02:32.456Z,91.20
2023-01-09T09:03:32.746Z,91.40
2023-01-09T09:04:33.027Z,91.40
2023-01-09T09:05:33.254Z,91.40
2023-01-09T09:06:33.480Z,91.50
2023-01-09T09:07:33.767Z,91.61
2023-01-09T09:08:34.062Z,91.50
2023-01-09T09:09:34.307Z,91.50
2023-01-09T09:10:34.567Z,91.50
2023-01-09T09:11:34.852Z,91.50
2023-01-09T09:12:35.095Z,91.50
2023-01-09T09:13:35.364Z,91.50
2023-01-09T09:14:35.623Z,91.61
2023-01-09T09:15:35.881Z,91.61
2023-01-09T09:16:36.140Z,91.50
2023-01-09T09:17:36.427Z,91.61
2023-01-09T09:18:36.683Z,91.61
2023-01-09T09:19:36.950Z,91.61
2023-01-09T09:20:37.270Z,91.71
2023-01-09T09:21:37.595Z,91.71
2023-01-09T09:22:37.835Z,91.71
2023-01-09T09:23:38.154Z,91.71
2023-01-09T09:24:38.578Z,91.82
2023-01-09T09:25:38.761Z,91.71
2023-01-09T09:26:39.033Z,91.82
2023-01-09T09:27:39.317Z,91.82
2023-01-09T09:28:39.603Z,91.82
2023-01-09T09:29:39.887Z,91.82
2023-01-09T09:30:40.134Z,91.82
2023-01-09T09:31:40.433Z,91.71
2023-01-09T09:32:40.848Z,91.71
2023-01-09T09:33:40.993Z,91.71
2023-01-09T09:34:41.263Z,91.71
2023-01-09T09:35:41.541Z,91.82
2023-01-09T09:36:41.861Z,91.92
2023-01-09T09:37:42.074Z,91.92
2023-01-09T09:38:42.324Z,92.02
2023-01-09T09:39:42.615Z,92.02
2023-01-09T09:40:42.879Z,91.92
2023-01-09T09:41:43.188Z,91.92
2023-01-09T09:42:44.164Z,91.92
2023-01-09T09:43:43.767Z,91.92
2023-01-09T09:44:52.602Z,91.82
2023-01-09T09:45:45.284Z,91.77
2023-01-09T09:46:44.581Z,91.92
2023-01-09T09:47:44.766Z,91.88
2023-01-09T09:48:45.047Z,91.88
2023-01-09T09:49:45.326Z,91.77
2023-01-09T09:50:45.627Z,91.67
2023-01-09T09:51:45.908Z,91.77
2023-01-09T09:52:46.206Z,91.77
2023-01-09T09:53:46.492Z,91.77
2023-01-09T09:54:46.755Z,91.88
2023-01-09T09:55:47.137Z,91.88
2023-01-09T09:56:47.296Z,91.88
2023-01-09T09:57:47.608Z,91.98
2023-01-09T09:58:47.909Z,92.08
2023-01-09T09:59:55.247Z,92.08
2023-01-09T10:00:48.458Z,92.19
2023-01-09T10:01:48.770Z,92.29
2023-01-09T10:02:49.166Z,92.19
2023-01-09T10:03:49.444Z,92.19
2023-01-09T10:04:49.739Z,92.19
2023-01-09T10:05:49.859Z,92.08
2023-01-09T10:06:50.164Z,91.98
2023-01-09T10:07:50.459Z,91.88
2023-01-09T10:08:50.951Z,91.98
2023-01-09T10:09:51.589Z,92.08
2023-01-09T10:10:51.612Z,92.08
2023-01-09T10:11:51.754Z,92.08
2023-01-09T10:12:51.953Z,92.08
2023-01-09T10:13:52.307Z,92.08
2023-01-09T10:14:52.567Z,92.19
2023-01-09T10:15:52.885Z,92.29
2023-01-09T10:16:53.155Z,92.29
2023-01-09T10:17:53.456Z,92.19
2023-01-09T10:18:53.621Z,91.98
2023-01-09T10:19:53.998Z,91.88
2023-01-09T10:20:54.210Z,91.88
2023-01-09T10:21:54.533Z,91.98
2023-01-09T10:22:54.939Z,91.98
2023-01-09T10:23:55.332Z,92.08
2023-01-09T10:24:55.757Z,92.08
2023-01-09T10:25:55.739Z,92.04
2023-01-09T10:26:56.066Z,92.04
2023-01-09T10:27:56.289Z,92.14
2023-01-09T10:28:56.499Z,92.14
2023-01-09T10:29:56.793Z,92.25
2023-01-09T10:30:57.075Z,92.25
2023-01-09T10:31:57.395Z,92.25
2023-01-09T10:32:57.708Z,92.25
2023-01-09T10:33:58.003Z,92.14
2023-01-09T10:34:58.285Z,91.94
2023-01-09T10:35:58.582Z,91.83
2023-01-09T10:36:58.900Z,91.83
2023-01-09T10:37:59.178Z,91.83
2023-01-09T10:38:59.441Z,91.94
2023-01-09T10:39:59.679Z,91.94
2023-01-09T10:41:01.804Z,91.83
2023-01-09T10:42:00.244Z,91.83
2023-01-09T10:43:00.529Z,91.83
2023-01-09T10:44:00.813Z,91.83
2023-01-09T10:45:01.085Z,91.83
2023-01-09T10:46:01.351Z,91.83
2023-01-09T10:47:01.682Z,91.83
2023-01-09T10:48:01.927Z,91.94
2023-01-09T10:49:02.188Z,91.94
2023-01-09T10:50:02.454Z,91.94
2023-01-09T10:51:02.709Z,91.94
2023-01-09T10:52:02.946Z,92.04
2023-01-09T10:53:03.195Z,92.14
2023-01-09T10:54:03.445Z,92.25
2023-01-09T10:55:04.288Z,92.25
2023-01-09T10:56:04.002Z,92.35
2023-01-09T10:57:04.313Z,92.35
2023-01-09T10:58:04.660Z,92.35
2023-01-09T10:59:04.815Z,92.35
2023-01-09T11:00:05.109Z,92.35
2023-01-09T11:01:05.422Z,92.35
2023-01-09T11:02:05.802Z,92.46
2023-01-09T11:03:06.020Z,92.55
2023-01-09T11:04:06.336Z,92.55
2023-01-09T11:05:06.611Z,92.61
2023-01-09T11:06:06.912Z,92.61
2023-01-09T11:07:07.181Z,92.61
2023-01-09T11:08:08.955Z,92.51
2023-01-09T11:09:07.836Z,92.41
2023-01-09T11:10:08.153Z,92.41
2023-01-09T11:11:08.477Z,92.31
2023-01-09T11:12:08.738Z,92.31
2023-01-09T11:13:09.017Z,92.31
2023-01-09T11:14:09.312Z,92.31
2023-01-09T11:15:09.581Z,92.41
2023-01-09T11:16:09.913Z,92.41
2023-01-09T11:17:10.173Z,92.51
2023-01-09T11:18:10.486Z,92.51
2023-01-09T11:19:10.734Z,92.61
2023-01-09T11:20:13.479Z,92.61
2023-01-09T11:21:11.294Z,92.47
2023-01-09T11:22:11.571Z,92.41
2023-01-09T11:23:11.799Z,92.37
2023-01-09T11:24:12.064Z,92.37
2023-01-09T11:25:12.313Z,92.27
2023-01-09T11:26:12.572Z,92.16
2023-01-09T11:27:12.844Z,92.27
2023-01-09T11:28:13.121Z,92.16
2023-01-09T11:29:13.375Z,92.16
2023-01-09T11:30:13.658Z,92.16
2023-01-09T11:31:13.935Z,92.16
2023-01-09T11:32:14.187Z,92.16
2023-01-09T11:33:14.458Z,92.12
2023-01-09T11:34:14.719Z,92.12
2023-01-09T11:35:15.048Z,92.02
2023-01-09T11:36:15.277Z,92.02
2023-01-09T11:37:15.573Z,92.02
2023-01-09T11:38:15.815Z,91.87
2023-01-09T11:39:16.049Z,91.77
2023-01-09T11:40:16.310Z,91.66
2023-01-09T11:41:16.558Z,91.56
2023-01-09T11:42:16.819Z,91.56
2023-01-09T11:43:17.099Z,91.46
2023-01-09T11:44:17.730Z,91.46
2023-01-09T11:45:17.679Z,91.46
2023-01-09T11:46:18.034Z,91.46
2023-01-09T11:47:18.215Z,91.46
2023-01-09T11:48:18.506Z,91.42
2023-01-09T11:49:18.731Z,91.42
2023-01-09T11:50:19.126Z,91.31
2023-01-09T11:51:19.251Z,91.31
2023-01-09T11:52:19.511Z,91.31
2023-01-09T11:53:19.752Z,91.21
2023-01-09T11:54:20.003Z,91.11
2023-01-09T11:55:20.249Z,91.11
2023-01-09T11:56:20.519Z,91.00
2023-01-09T11:57:20.812Z,91.00
2023-01-09T11:58:21.162Z,91.00
2023-01-09T11:59:21.311Z,90.80
2023-01-09T12:00:21.637Z,90.80
2023-01-09T12:01:21.916Z,90.90
2023-01-09T12:02:22.353Z,90.90
2023-01-09T12:03:22.571Z,90.90
2023-01-09T12:04:22.856Z,90.90
2023-01-09T12:05:23.166Z,90.90
2023-01-09T12:06:23.527Z,91.00
2023-01-09T12:07:23.725Z,91.00
2023-01-09T12:08:23.963Z,91.00
2023-01-09T12:09:24.265Z,91.11
2023-01-09T12:10:24.516Z,91.11
2023-01-09T12:11:24.797Z,91.11
2023-01-09T12:12:25.050Z,91.11
2023-01-09T12:13:25.290Z,91.11
2023-01-09T12:14:25.554Z,91.21
2023-01-09T12:15:25.841Z,91.21
2023-01-09T12:16:26.141Z,91.21
2023-01-09T12:17:26.421Z,91.21
2023-01-09T12:18:26.713Z,91.21
2023-01-09T12:19:27.001Z,91.21
2023-01-09T12:20:27.275Z,91.21
2023-01-09T12:21:27.632Z,91.31
2023-01-09T12:22:27.793Z,91.21
2023-01-09T12:23:28.052Z,91.21
2023-01-09T12:24:28.341Z,91.17
2023-01-09T12:25:28.611Z,91.17
2023-01-09T12:26:29.152Z,90.96
2023-01-09T12:27:29.107Z,90.96
2023-01-09T12:28:29.390Z,90.86
2023-01-09T12:29:29.654Z,90.86
2023-01-09T12:30:29.923Z,90.86
2023-01-09T12:31:30.249Z,90.86
2023-01-09T12:32:30.493Z,90.86
2023-01-09T12:33:31.620Z,90.86
2023-01-09T12:34:31.125Z,90.96
2023-01-09T12:35:31.352Z,91.06
2023-01-09T12:36:31.652Z,90.96
2023-01-09T12:37:31.990Z,90.96
2023-01-09T12:38:32.250Z,90.96
2023-01-09T12:39:32.504Z,91.06
2023-01-09T12:40:32.757Z,90.96
2023-01-09T12:41:33.014Z,90.86
2023-01-09T12:42:33.274Z,90.96
2023-01-09T12:43:33.534Z,90.96
2023-01-09T12:44:35.922Z,90.96
2023-01-09T12:45:34.153Z,90.86
2023-01-09T12:46:34.389Z,90.86
2023-01-09T12:47:34.675Z,90.86
2023-01-09T12:48:34.943Z,90.86
2023-01-09T12:49:35.295Z,90.75
2023-01-09T12:50:35.602Z,90.75
2023-01-09T12:51:35.875Z,90.86
2023-01-09T12:52:36.153Z,90.75
2023-01-09T12:53:36.435Z,90.86
2023-01-09T12:54:36.676Z,90.66
2023-01-09T12:55:36.987Z,90.66
2023-01-09T12:56:37.301Z,90.45
2023-01-09T12:57:37.572Z,90.45