createdAt,value
2022-10-17T00:00:36.516Z,0.00
2022-10-17T00:01:36.574Z,0.00
2022-10-17T00:02:36.517Z,0.00
2022-10-17T00:03:36.485Z,0.00
2022-10-17T00:04:36.480Z,0.00
2022-10-17T00:05:36.458Z,0.00
2022-10-17T00:06:36.447Z,0.00
2022-10-17T00:07:36.438Z,0.00
2022-10-17T00:08:36.446Z,0.00
2022-10-17T00:09:36.415Z,0.00
2022-10-17T00:10:36.406Z,0.00
2022-10-17T00:11:36.395Z,0.00
2022-10-17T00:12:36.385Z,0.00
2022-10-17T00:13:36.404Z,0.00
2022-10-17T00:14:36.357Z,0.00
2022-10-17T00:15:36.375Z,0.00
2022-10-17T00:16:36.337Z,0.00
2022-10-17T00:17:36.327Z,0.00
2022-10-17T00:18:36.328Z,0.00
2022-10-17T00:19:36.327Z,0.00
2022-10-17T00:20:36.299Z,0.00
2022-10-17T00:21:36.287Z,0.00
2022-10-17T00:23:36.258Z,0.00
2022-10-17T00:24:36.258Z,0.00
2022-10-17T00:25:36.259Z,0.00
2022-10-17T00:26:36.228Z,0.00
2022-10-17T00:27:36.219Z,0.00
2022-10-17T00:28:36.278Z,0.00
2022-10-17T00:29:36.188Z,0.00
2022-10-17T00:30:36.178Z,0.00
2022-10-17T00:31:36.189Z,0.00
2022-10-17T00:32:36.159Z,0.00
2022-10-17T00:33:36.150Z,0.00
2022-10-17T00:34:36.138Z,0.00
2022-10-17T00:35:36.119Z,0.00
2022-10-17T00:36:36.119Z,0.00
2022-10-17T00:37:36.117Z,0.00
2022-10-17T00:38:36.089Z,0.00
2022-10-17T00:39:36.086Z,0.00
2022-10-17T00:40:36.068Z,0.00
2022-10-17T00:41:36.057Z,0.00
2022-10-17T00:42:36.069Z,0.00
2022-10-17T00:43:36.029Z,0.00
2022-10-17T00:44:36.019Z,0.00
2022-10-17T00:45:36.009Z,0.00
2022-10-17T00:46:35.999Z,0.00
2022-10-17T00:47:35.988Z,0.00
2022-10-17T00:48:35.999Z,0.00
2022-10-17T00:49:35.961Z,0.00
2022-10-17T00:50:35.959Z,0.00
2022-10-17T00:51:35.950Z,0.00
2022-10-17T00:52:35.938Z,0.00
2022-10-17T00:53:35.919Z,0.00
2022-10-17T00:54:35.930Z,0.00
2022-10-17T00:55:35.898Z,0.00
2022-10-17T00:56:35.889Z,0.00
2022-10-17T00:57:35.879Z,0.00
2022-10-17T00:58:35.868Z,0.00
2022-10-17T00:59:35.873Z,0.00
2022-10-17T01:00:35.839Z,0.00
2022-10-17T01:01:35.858Z,0.00
2022-10-17T01:02:35.820Z,0.00
2022-10-17T01:03:35.808Z,0.00
2022-10-17T01:04:35.803Z,0.00
2022-10-17T01:05:35.816Z,0.00
2022-10-17T01:06:35.780Z,0.00
2022-10-17T01:07:37.272Z,0.00
2022-10-17T01:08:35.760Z,0.00
2022-10-17T01:09:35.738Z,0.00
2022-10-17T01:10:35.751Z,0.00
2022-10-17T01:11:35.720Z,0.00
2022-10-17T01:12:35.710Z,0.00
2022-10-17T01:13:35.697Z,0.00
2022-10-17T01:14:35.690Z,0.00
2022-10-17T01:15:35.672Z,0.00
2022-10-17T01:16:35.692Z,0.00
2022-10-17T01:17:35.651Z,0.00
2022-10-17T01:18:35.641Z,0.00
2022-10-17T01:19:35.630Z,0.00
2022-10-17T01:20:35.621Z,0.00
2022-10-17T01:21:35.610Z,0.00
2022-10-17T01:22:35.621Z,0.00
2022-10-17T01:23:35.581Z,0.00
2022-10-17T01:24:35.571Z,0.00
2022-10-17T01:25:35.563Z,0.00
2022-10-17T01:26:35.560Z,0.00
2022-10-17T01:27:35.565Z,0.00
2022-10-17T01:28:35.619Z,0.00
2022-10-17T01:29:35.512Z,0.00
2022-10-17T01:30:35.510Z,0.00
2022-10-17T01:31:35.491Z,0.00
2022-10-17T01:32:35.490Z,0.00
2022-10-17T01:33:35.492Z,0.00
2022-10-17T01:34:35.462Z,0.00
2022-10-17T01:35:35.443Z,0.00
2022-10-17T01:36:35.441Z,0.00
2022-10-17T01:37:35.432Z,0.00
2022-10-17T01:38:35.421Z,0.00
2022-10-17T01:39:36.978Z,0.00
2022-10-17T01:40:35.393Z,0.00
2022-10-17T01:41:35.382Z,0.00
2022-10-17T01:42:35.373Z,0.00
2022-10-17T01:43:35.352Z,0.00
2022-10-17T01:44:35.354Z,0.00
2022-10-17T01:45:35.358Z,0.00
2022-10-17T01:46:35.333Z,0.00
2022-10-17T01:47:35.315Z,0.00
2022-10-17T01:48:35.304Z,0.00
2022-10-17T01:49:35.291Z,0.00
2022-10-17T01:50:35.283Z,0.00
2022-10-17T01:51:35.282Z,0.00
2022-10-17T01:52:35.328Z,0.00
2022-10-17T01:53:35.245Z,0.00
2022-10-17T01:54:35.241Z,0.00
2022-10-17T01:55:35.223Z,0.00
2022-10-17T01:56:35.234Z,0.00
2022-10-17T01:57:35.221Z,0.00
2022-10-17T01:58:35.193Z,0.00
2022-10-17T01:59:35.174Z,0.00
2022-10-17T02:00:35.175Z,0.00
2022-10-17T02:01:35.210Z,0.00
2022-10-17T02:02:35.251Z,0.00
2022-10-17T02:03:35.135Z,0.00
2022-10-17T02:04:35.128Z,0.00
2022-10-17T02:05:35.116Z,0.00
2022-10-17T02:06:35.104Z,0.00
2022-10-17T02:07:35.084Z,0.00
2022-10-17T02:08:35.094Z,0.00
2022-10-17T02:09:35.067Z,0.00
2022-10-17T02:10:35.055Z,0.00
2022-10-17T02:11:35.045Z,0.00
2022-10-17T02:12:35.036Z,0.00
2022-10-17T02:13:35.045Z,0.00
2022-10-17T02:14:35.015Z,0.00
2022-10-17T02:15:35.006Z,0.00
2022-10-17T02:16:34.986Z,0.00
2022-10-17T02:17:35.044Z,0.00
2022-10-17T02:18:34.965Z,0.00
2022-10-17T02:19:34.973Z,0.00
2022-10-17T02:20:34.954Z,0.00
2022-10-17T02:21:34.939Z,0.00
2022-10-17T02:22:34.925Z,0.00
2022-10-17T02:23:34.908Z,0.00
2022-10-17T02:24:34.895Z,0.00
2022-10-17T02:25:34.908Z,0.00
2022-10-17T02:26:34.877Z,0.00
2022-10-17T02:27:34.864Z,0.00
2022-10-17T02:28:35.028Z,0.00
2022-10-17T02:29:34.837Z,0.00
2022-10-17T02:30:34.834Z,0.00
2022-10-17T02:31:34.834Z,0.00
2022-10-17T02:32:34.870Z,0.00
2022-10-17T02:33:34.796Z,0.00
2022-10-17T02:34:34.786Z,0.00
2022-10-17T02:35:34.776Z,0.00
2022-10-17T02:36:34.787Z,0.00
2022-10-17T02:37:34.756Z,0.00
2022-10-17T02:38:34.751Z,0.00
2022-10-17T02:39:34.736Z,0.00
2022-10-17T02:40:34.726Z,0.00
2022-10-17T02:41:34.766Z,0.00
2022-10-17T02:42:34.746Z,0.00
2022-10-17T02:43:34.686Z,0.00
2022-10-17T02:44:34.677Z,0.00
2022-10-17T02:45:34.659Z,0.00
2022-10-17T02:46:34.655Z,0.00
2022-10-17T02:47:34.645Z,0.00
2022-10-17T02:48:34.675Z,0.00
2022-10-17T02:49:34.619Z,0.00
2022-10-17T02:50:34.627Z,0.00
2022-10-17T02:51:34.600Z,0.00
2022-10-17T02:52:34.587Z,0.00
2022-10-17T02:53:34.587Z,0.00
2022-10-17T02:54:34.585Z,0.00
2022-10-17T02:55:34.558Z,0.00
2022-10-17T02:56:34.537Z,0.00
2022-10-17T02:57:34.528Z,0.00
2022-10-17T02:58:34.525Z,0.00
2022-10-17T03:00:34.526Z,0.00
2022-10-17T03:01:34.500Z,0.00
2022-10-17T03:02:34.477Z,0.00
2022-10-17T03:03:34.458Z,0.00
2022-10-17T03:04:34.450Z,0.00
2022-10-17T03:05:34.438Z,0.00
2022-10-17T03:06:34.451Z,0.00
2022-10-17T03:07:34.417Z,0.00
2022-10-17T03:08:34.465Z,0.00
2022-10-17T03:09:34.388Z,0.00
2022-10-17T03:10:34.388Z,0.00
2022-10-17T03:11:34.367Z,0.00
2022-10-17T03:12:34.379Z,0.00
2022-10-17T03:13:36.321Z,0.00
2022-10-17T03:14:35.338Z,0.00
2022-10-17T03:15:34.326Z,0.00
2022-10-17T03:16:34.318Z,0.00
2022-10-17T03:17:34.348Z,0.00
2022-10-17T03:18:34.319Z,0.00
2022-10-17T03:19:34.279Z,0.00
2022-10-17T03:20:34.269Z,0.00
2022-10-17T03:21:34.259Z,0.00
2022-10-17T03:22:34.248Z,0.00
2022-10-17T03:23:34.238Z,0.00
2022-10-17T03:24:34.239Z,0.00
2022-10-17T03:25:34.219Z,0.00
2022-10-17T03:26:34.232Z,0.00
2022-10-17T03:27:34.190Z,0.00
2022-10-17T03:28:34.253Z,0.00
2022-10-17T03:29:34.189Z,0.00
2022-10-17T03:30:34.160Z,0.00
2022-10-17T03:31:34.148Z,0.00
2022-10-17T03:32:34.139Z,0.00
2022-10-17T03:33:34.119Z,0.00
2022-10-17T03:34:34.118Z,0.00
2022-10-17T03:35:34.121Z,0.00
2022-10-17T03:36:34.633Z,0.00
2022-10-17T03:37:34.079Z,0.00
2022-10-17T03:38:34.070Z,0.00
2022-10-17T03:39:34.059Z,0.00
2022-10-17T03:40:34.049Z,0.00
2022-10-17T03:41:34.059Z,0.00
2022-10-17T03:42:34.028Z,0.00
2022-10-17T03:43:34.010Z,0.00
2022-10-17T03:44:34.001Z,0.00
2022-10-17T03:45:33.991Z,0.00
2022-10-17T03:46:33.972Z,0.00
2022-10-17T03:47:33.979Z,0.00
2022-10-17T03:48:33.949Z,0.00
2022-10-17T03:49:33.948Z,0.00
2022-10-17T03:50:33.929Z,0.00
2022-10-17T03:51:33.919Z,0.00
2022-10-17T03:52:33.920Z,0.00
2022-10-17T03:53:33.899Z,0.00
2022-10-17T03:54:33.891Z,0.00
2022-10-17T03:55:33.884Z,0.00
2022-10-17T03:56:33.860Z,0.00
2022-10-17T03:57:33.852Z,0.00
2022-10-17T03:58:40.910Z,0.00
2022-10-17T03:59:33.830Z,0.00
2022-10-17T04:00:33.830Z,0.00
2022-10-17T04:01:33.894Z,0.00
2022-10-17T04:02:33.800Z,0.00
2022-10-17T04:03:33.790Z,0.00
2022-10-17T04:04:33.790Z,0.00
2022-10-17T04:05:33.768Z,0.00
2022-10-17T04:06:33.751Z,0.00
2022-10-17T04:07:33.747Z,0.00
2022-10-17T04:08:33.742Z,0.00
2022-10-17T04:09:33.719Z,0.00
2022-10-17T04:10:33.721Z,0.00
2022-10-17T04:11:33.700Z,0.00
2022-10-17T04:12:33.682Z,0.00
2022-10-17T04:13:33.670Z,0.00
2022-10-17T04:14:33.660Z,0.00
2022-10-17T04:15:33.650Z,0.00
2022-10-17T04:16:33.657Z,0.00
2022-10-17T04:17:37.212Z,0.00
2022-10-17T04:18:33.615Z,0.00
2022-10-17T04:19:33.611Z,0.00
2022-10-17T04:20:33.592Z,0.00
2022-10-17T04:21:33.602Z,0.00
2022-10-17T04:22:33.570Z,0.00
2022-10-17T04:23:33.563Z,0.00
2022-10-17T04:24:33.542Z,0.00
2022-10-17T04:25:36.080Z,0.00
2022-10-17T04:26:33.521Z,0.00
2022-10-17T04:27:33.541Z,0.00
2022-10-17T04:28:33.616Z,0.00
2022-10-17T04:29:33.491Z,0.00
2022-10-17T04:30:33.479Z,0.00
2022-10-17T04:31:33.471Z,0.00
2022-10-17T04:32:33.460Z,0.00
2022-10-17T04:33:33.470Z,0.00
2022-10-17T04:34:33.432Z,0.00
2022-10-17T04:35:33.432Z,0.00
2022-10-17T04:36:33.412Z,0.00
2022-10-17T04:37:33.412Z,0.00
2022-10-17T04:38:33.391Z,0.00
2022-10-17T04:39:33.412Z,0.00
2022-10-17T04:40:33.362Z,0.00
2022-10-17T04:41:33.361Z,0.00
2022-10-17T04:42:33.342Z,0.00
2022-10-17T04:43:33.333Z,0.00
2022-10-17T04:44:33.324Z,0.00
2022-10-17T04:45:33.330Z,0.00
2022-10-17T04:46:33.292Z,0.00
2022-10-17T04:47:33.293Z,0.00
2022-10-17T04:48:33.274Z,0.00
2022-10-17T04:49:33.286Z,0.00
2022-10-17T04:50:33.324Z,0.00
2022-10-17T04:51:33.243Z,0.00
2022-10-17T04:52:33.231Z,0.00
2022-10-17T04:53:33.222Z,0.00
2022-10-17T04:54:33.271Z,0.00
2022-10-17T04:55:33.201Z,0.00
2022-10-17T04:56:33.211Z,0.00
2022-10-17T04:57:33.174Z,0.00
2022-10-17T04:58:33.163Z,0.00
2022-10-17T04:59:33.153Z,0.00
2022-10-17T05:00:33.238Z,0.00
2022-10-17T05:01:33.132Z,0.00
2022-10-17T05:02:33.133Z,0.00
2022-10-17T05:03:33.114Z,0.00
2022-10-17T05:04:33.093Z,0.00
2022-10-17T05:05:33.092Z,0.00
2022-10-17T05:06:33.073Z,0.00
2022-10-17T05:07:33.084Z,0.00
2022-10-17T05:08:33.052Z,0.00
2022-10-17T05:09:33.044Z,0.00
2022-10-17T05:10:33.032Z,0.00
2022-10-17T05:11:33.026Z,0.00
2022-10-17T05:12:33.004Z,0.00
2022-10-17T05:13:33.014Z,0.00
2022-10-17T05:14:32.983Z,0.00
2022-10-17T05:15:32.994Z,0.00
2022-10-17T05:16:32.963Z,0.00
2022-10-17T05:17:32.954Z,0.00
2022-10-17T05:18:32.957Z,0.00
2022-10-17T05:19:32.934Z,0.00
2022-10-17T05:20:32.915Z,0.00
2022-10-17T05:22:32.958Z,0.00
2022-10-17T05:23:32.887Z,0.00
2022-10-17T05:24:32.893Z,0.00
2022-10-17T05:25:32.866Z,0.00
2022-10-17T05:26:32.845Z,0.00
2022-10-17T05:27:32.848Z,0.00
2022-10-17T05:28:32.921Z,0.00
2022-10-17T05:29:32.824Z,0.00
2022-10-17T05:30:35.288Z,0.00
2022-10-17T05:31:32.795Z,0.00
2022-10-17T05:32:32.864Z,0.00
2022-10-17T05:33:32.775Z,0.00
2022-10-17T05:34:32.762Z,0.00
2022-10-17T05:35:32.774Z,0.00
2022-10-17T05:36:32.737Z,0.00
2022-10-17T05:37:32.737Z,0.00
2022-10-17T05:38:32.716Z,0.00
2022-10-17T05:39:32.704Z,5.62
2022-10-17T05:40:32.701Z,5.62
2022-10-17T05:41:32.726Z,5.62
2022-10-17T05:42:33.025Z,5.62
2022-10-17T05:43:32.675Z,5.62
2022-10-17T05:44:32.646Z,5.62
2022-10-17T05:45:32.655Z,5.62
2022-10-17T05:46:32.626Z,5.62
2022-10-17T05:47:33.007Z,11.25
2022-10-17T05:48:32.604Z,11.25
2022-10-17T05:49:44.725Z,11.25
2022-10-17T05:50:33.577Z,11.25
2022-10-17T05:51:32.728Z,16.88
2022-10-17T05:52:32.924Z,16.88
2022-10-17T05:53:32.585Z,16.88
2022-10-17T05:54:32.536Z,22.50
2022-10-17T05:55:32.526Z,22.50
2022-10-17T05:56:32.514Z,22.50
2022-10-17T05:57:32.506Z,22.50
2022-10-17T05:58:48.845Z,28.12
2022-10-17T05:59:33.505Z,28.12
2022-10-17T06:00:32.501Z,28.12
2022-10-17T06:01:32.510Z,28.12
2022-10-17T06:02:33.102Z,33.75
2022-10-17T06:03:32.437Z,33.75
2022-10-17T06:04:32.426Z,33.75
2022-10-17T06:05:32.438Z,39.38
2022-10-17T06:06:32.404Z,39.38
2022-10-17T06:07:32.396Z,39.38
2022-10-17T06:08:32.376Z,39.38
2022-10-17T06:09:32.424Z,45.00
2022-10-17T06:10:32.357Z,50.62
2022-10-17T06:11:32.365Z,50.62
2022-10-17T06:12:32.418Z,56.25
2022-10-17T06:13:32.325Z,56.25
2022-10-17T06:14:32.318Z,61.88
2022-10-17T06:15:32.306Z,67.50
2022-10-17T06:16:32.336Z,73.12
2022-10-17T06:17:32.276Z,78.75
2022-10-17T06:18:32.266Z,84.38
2022-10-17T06:19:32.257Z,84.38
2022-10-17T06:20:32.248Z,90.00
2022-10-17T06:21:32.237Z,95.62
2022-10-17T06:22:32.449Z,106.88
2022-10-17T06:23:32.217Z,118.12
2022-10-17T06:24:32.198Z,135.00
2022-10-17T06:25:32.187Z,157.50
2022-10-17T06:26:32.177Z,185.62
2022-10-17T06:27:32.174Z,202.50
2022-10-17T06:28:32.205Z,219.38
2022-10-17T06:29:32.147Z,230.62
2022-10-17T06:30:32.128Z,253.12
2022-10-17T06:31:32.127Z,281.25
2022-10-17T06:32:32.250Z,298.12
2022-10-17T06:33:32.127Z,320.62
2022-10-17T06:34:32.087Z,348.75
2022-10-17T06:35:32.077Z,393.75
2022-10-17T06:36:32.067Z,438.75
2022-10-17T06:37:35.318Z,472.50
2022-10-17T06:38:32.039Z,495.00
2022-10-17T06:39:32.048Z,506.25
2022-10-17T06:40:32.020Z,517.50
2022-10-17T06:41:32.008Z,511.88
2022-10-17T06:42:31.996Z,489.38
2022-10-17T06:43:31.997Z,506.25
2022-10-17T06:44:32.065Z,455.62
2022-10-17T06:45:31.967Z,382.50
2022-10-17T06:46:31.950Z,388.12
2022-10-17T06:47:32.311Z,393.75
2022-10-17T06:48:31.929Z,421.88
2022-10-17T06:49:31.919Z,528.75
2022-10-17T06:50:31.940Z,534.38
2022-10-17T06:51:31.899Z,495.00
2022-10-17T06:52:31.881Z,489.38
2022-10-17T06:53:31.878Z,421.88
2022-10-17T06:54:31.860Z,545.62
2022-10-17T06:55:31.849Z,511.88
2022-10-17T06:56:31.862Z,568.12
2022-10-17T06:57:32.140Z,596.25
2022-10-17T06:58:31.818Z,551.25
2022-10-17T06:59:31.808Z,438.75
2022-10-17T07:00:31.822Z,455.62
2022-10-17T07:01:31.784Z,517.50
2022-10-17T07:02:32.090Z,556.88
2022-10-17T07:03:31.760Z,601.88
2022-10-17T07:04:31.750Z,562.50
2022-10-17T07:05:31.739Z,641.25
2022-10-17T07:06:31.730Z,686.25
2022-10-17T07:07:31.975Z,675.00
2022-10-17T07:08:31.722Z,708.75
2022-10-17T07:09:31.692Z,714.38
2022-10-17T07:10:31.679Z,731.25
2022-10-17T07:11:31.671Z,725.62
2022-10-17T07:12:31.662Z,759.38
2022-10-17T07:13:34.458Z,810.00
2022-10-17T07:14:32.660Z,905.62
2022-10-17T07:15:31.634Z,984.38
2022-10-17T07:16:31.616Z,990.00
2022-10-17T07:17:31.804Z,911.25
2022-10-17T07:18:31.593Z,877.50
2022-10-17T07:19:31.584Z,883.12
2022-10-17T07:20:31.622Z,894.38
2022-10-17T07:21:35.201Z,894.38
2022-10-17T07:22:32.543Z,916.88
2022-10-17T07:23:31.545Z,945.00
2022-10-17T07:24:31.527Z,984.38
2022-10-17T07:25:32.517Z,1029.38
2022-10-17T07:26:31.535Z,855.00
2022-10-17T07:27:31.887Z,916.88
2022-10-17T07:28:31.507Z,849.38
2022-10-17T07:29:31.473Z,995.62
2022-10-17T07:30:31.455Z,1085.62
2022-10-17T07:31:31.446Z,1108.12
2022-10-17T07:32:31.454Z,1113.75
2022-10-17T07:33:31.429Z,922.50
2022-10-17T07:34:31.407Z,978.75
2022-10-17T07:35:31.404Z,1023.75
2022-10-17T07:36:31.386Z,950.62
2022-10-17T07:37:31.770Z,1001.25
2022-10-17T07:38:31.386Z,860.62
2022-10-17T07:39:31.358Z,1046.25
2022-10-17T07:40:31.347Z,1012.50
2022-10-17T07:41:31.335Z,973.12
2022-10-17T07:42:31.357Z,1001.25
2022-10-17T07:43:31.315Z,1119.38
2022-10-17T07:44:31.319Z,1260.00
2022-10-17T07:45:31.288Z,1271.25
2022-10-17T07:46:31.279Z,1023.75
2022-10-17T07:47:31.675Z,1125.00
2022-10-17T07:48:31.256Z,1057.50
2022-10-17T07:49:31.248Z,1136.25
2022-10-17T07:50:31.257Z,1108.12
2022-10-17T07:51:31.269Z,990.00
2022-10-17T07:52:31.568Z,1164.38
2022-10-17T07:53:31.201Z,1198.12
2022-10-17T07:54:31.188Z,1237.50
2022-10-17T07:55:31.190Z,1288.12
2022-10-17T07:56:31.188Z,1316.25
2022-10-17T07:57:31.170Z,1333.12
2022-10-17T07:58:31.150Z,1327.50
2022-10-17T07:59:31.133Z,1288.12
2022-10-17T08:00:31.320Z,1271.25
2022-10-17T08:01:31.139Z,1316.25
2022-10-17T08:02:31.349Z,1355.62
2022-10-17T08:03:31.089Z,1361.25
2022-10-17T08:04:31.090Z,1383.75
2022-10-17T08:05:31.079Z,1350.00
2022-10-17T08:06:31.060Z,1389.38
2022-10-17T08:07:31.169Z,1383.75
2022-10-17T08:08:31.033Z,1366.88
2022-10-17T08:09:31.022Z,1372.50
2022-10-17T08:10:31.013Z,1434.38
2022-10-17T08:11:31.002Z,1378.12
2022-10-17T08:12:31.182Z,1434.38
2022-10-17T08:13:30.993Z,1456.88
2022-10-17T08:14:30.972Z,1473.75
2022-10-17T08:15:32.046Z,1490.62
2022-10-17T08:16:30.943Z,1400.62
2022-10-17T08:17:30.995Z,1434.38
2022-10-17T08:18:30.945Z,1406.25
2022-10-17T08:19:30.916Z,1445.62
2022-10-17T08:20:30.904Z,1164.38
2022-10-17T08:21:30.892Z,1316.25
2022-10-17T08:22:31.422Z,1243.12
2022-10-17T08:23:30.865Z,1288.12
2022-10-17T08:24:30.906Z,1237.50
2022-10-17T08:25:30.848Z,1271.25
2022-10-17T08:26:30.843Z,1243.12
2022-10-17T08:27:30.828Z,1237.50
2022-10-17T08:28:30.878Z,1254.38
2022-10-17T08:29:30.797Z,1186.88
2022-10-17T08:30:30.822Z,1175.62
2022-10-17T08:31:30.776Z,1023.75
2022-10-17T08:32:31.019Z,787.50
2022-10-17T08:33:30.757Z,742.50
2022-10-17T08:34:30.747Z,810.00
2022-10-17T08:35:30.737Z,855.00
2022-10-17T08:36:30.756Z,804.38
2022-10-17T08:37:30.887Z,860.62
2022-10-17T08:38:34.682Z,838.12
2022-10-17T08:39:30.689Z,888.75
2022-10-17T08:40:30.688Z,888.75
2022-10-17T08:41:30.668Z,1051.88
2022-10-17T08:42:30.689Z,1130.62
2022-10-17T08:43:35.191Z,1096.88
2022-10-17T08:44:30.640Z,1125.00
2022-10-17T08:45:30.629Z,1136.25
2022-10-17T08:46:30.619Z,1125.00
2022-10-17T08:47:30.852Z,1001.25
2022-10-17T08:48:30.621Z,1074.38
2022-10-17T08:49:30.582Z,1068.75
2022-10-17T08:50:30.580Z,1119.38
2022-10-17T08:51:30.560Z,1186.88
2022-10-17T08:52:30.561Z,1305.00
2022-10-17T08:53:30.540Z,1271.25
2022-10-17T08:54:30.551Z,1428.75
2022-10-17T08:55:30.522Z,1164.38
2022-10-17T08:56:44.585Z,1423.12
2022-10-17T08:57:31.837Z,1406.25
2022-10-17T08:58:30.482Z,1350.00
2022-10-17T08:59:30.476Z,1175.62
2022-10-17T09:00:30.482Z,956.25
2022-10-17T09:01:30.443Z,1051.88
2022-10-17T09:02:30.459Z,1153.12
2022-10-17T09:03:30.472Z,1327.50
2022-10-17T09:04:32.976Z,1248.75
2022-10-17T09:05:30.414Z,1057.50
2022-10-17T09:06:30.423Z,1125.00
2022-10-17T09:07:30.644Z,1051.88
2022-10-17T09:08:30.373Z,1046.25
2022-10-17T09:09:30.367Z,1209.38
2022-10-17T09:10:30.355Z,1119.38
2022-10-17T09:11:30.344Z,1254.38
2022-10-17T09:12:30.783Z,1147.50
2022-10-17T09:13:30.374Z,1158.75
2022-10-17T09:14:30.315Z,1029.38
2022-10-17T09:15:30.296Z,871.88
2022-10-17T09:16:30.306Z,900.00
2022-10-17T09:17:30.567Z,793.12
2022-10-17T09:18:30.296Z,697.50
2022-10-17T09:19:30.257Z,607.50
2022-10-17T09:20:30.246Z,556.88
2022-10-17T09:21:30.235Z,551.25
2022-10-17T09:22:30.226Z,534.38
2022-10-17T09:23:30.216Z,523.12
2022-10-17T09:24:30.227Z,517.50
2022-10-17T09:25:30.195Z,511.88
2022-10-17T09:26:30.217Z,506.25
2022-10-17T09:27:30.408Z,489.38
2022-10-17T09:28:30.198Z,483.75
2022-10-17T09:29:36.033Z,478.12
2022-10-17T09:30:44.634Z,461.25
2022-10-17T09:31:31.128Z,455.62
2022-10-17T09:32:30.406Z,455.62
2022-10-17T09:33:35.967Z,438.75
2022-10-17T09:34:31.163Z,433.12
2022-10-17T09:35:30.091Z,433.12
2022-10-17T09:36:30.089Z,421.88
2022-10-17T09:37:30.057Z,421.88
2022-10-17T09:38:30.050Z,405.00
2022-10-17T09:39:30.036Z,393.75
2022-10-17T09:40:30.027Z,405.00
2022-10-17T09:41:44.917Z,405.00
2022-10-17T09:42:31.461Z,410.62
2022-10-17T09:43:29.990Z,410.62
2022-10-17T09:44:29.980Z,410.62
2022-10-17T09:45:29.970Z,405.00
2022-10-17T09:46:29.962Z,399.38
2022-10-17T09:47:30.035Z,393.75
2022-10-17T09:48:29.960Z,388.12
2022-10-17T09:49:29.921Z,376.88
2022-10-17T09:50:29.911Z,376.88
2022-10-17T09:51:29.893Z,371.25
2022-10-17T09:52:30.293Z,360.00
2022-10-17T09:53:29.965Z,354.38
2022-10-17T09:54:29.871Z,348.75
2022-10-17T09:55:29.852Z,337.50
2022-10-17T09:56:29.843Z,331.88
2022-10-17T09:57:29.833Z,326.25
2022-10-17T09:58:36.894Z,326.25
2022-10-17T09:59:29.819Z,320.62
2022-10-17T10:00:29.849Z,320.62
2022-10-17T10:01:29.793Z,320.62
2022-10-17T10:02:29.941Z,315.00
2022-10-17T10:03:29.775Z,315.00
2022-10-17T10:04:30.451Z,315.00
2022-10-17T10:05:30.745Z,320.62
2022-10-17T10:06:29.738Z,315.00
2022-10-17T10:07:29.725Z,309.38
2022-10-17T10:08:29.714Z,315.00
2022-10-17T10:09:29.718Z,309.38
2022-10-17T10:10:29.700Z,303.75
2022-10-17T10:11:29.676Z,303.75
2022-10-17T10:12:29.975Z,303.75
2022-10-17T10:13:29.658Z,303.75
2022-10-17T10:14:29.652Z,303.75
2022-10-17T10:15:29.657Z,292.50
2022-10-17T10:16:29.630Z,292.50
2022-10-17T10:17:29.607Z,292.50
2022-10-17T10:19:29.587Z,292.50
2022-10-17T10:20:29.597Z,292.50
2022-10-17T10:21:29.572Z,286.88
2022-10-17T10:22:29.708Z,292.50
2022-10-17T10:23:29.553Z,292.50
2022-10-17T10:24:31.023Z,298.12
2022-10-17T10:25:29.518Z,298.12
2022-10-17T10:26:29.564Z,298.12
2022-10-17T10:27:29.545Z,298.12
2022-10-17T10:28:29.551Z,298.12
2022-10-17T10:29:29.485Z,298.12
2022-10-17T10:30:29.482Z,292.50
2022-10-17T10:31:29.463Z,292.50
2022-10-17T10:32:29.729Z,292.50
2022-10-17T10:33:29.430Z,286.88
2022-10-17T10:34:29.421Z,286.88
2022-10-17T10:35:29.431Z,286.88
2022-10-17T10:36:29.431Z,286.88
2022-10-17T10:37:29.611Z,281.25
2022-10-17T10:38:29.410Z,281.25
2022-10-17T10:39:29.371Z,286.88
2022-10-17T10:40:29.362Z,286.88
2022-10-17T10:41:29.350Z,286.88
2022-10-17T10:42:29.334Z,281.25
2022-10-17T10:43:29.322Z,281.25
2022-10-17T10:44:29.342Z,275.62
2022-10-17T10:45:47.498Z,281.25
2022-10-17T10:46:30.352Z,270.00
2022-10-17T10:47:29.405Z,270.00
2022-10-17T10:48:29.274Z,270.00
2022-10-17T10:49:29.252Z,275.62
2022-10-17T10:50:29.263Z,275.62
2022-10-17T10:51:29.237Z,264.38
2022-10-17T10:52:29.223Z,270.00
2022-10-17T10:53:34.105Z,270.00
2022-10-17T10:54:30.254Z,264.38
2022-10-17T10:55:29.189Z,264.38
2022-10-17T10:56:29.262Z,270.00
2022-10-17T10:57:29.560Z,270.00
2022-10-17T10:58:29.165Z,275.62
2022-10-17T10:59:29.142Z,275.62
2022-10-17T11:00:29.177Z,275.62
2022-10-17T11:01:29.167Z,275.62
2022-10-17T11:02:29.114Z,275.62
2022-10-17T11:03:29.104Z,264.38
2022-10-17T11:04:29.094Z,270.00
2022-10-17T11:05:29.078Z,270.00
2022-10-17T11:06:29.186Z,275.62
2022-10-17T11:07:29.283Z,292.50
2022-10-17T11:08:29.045Z,286.88
2022-10-17T11:09:31.421Z,292.50
2022-10-17T11:10:29.030Z,292.50
2022-10-17T11:11:29.007Z,298.12
2022-10-17T11:12:29.030Z,303.75
2022-10-17T11:13:28.993Z,298.12
2022-10-17T11:14:28.977Z,292.50
2022-10-17T11:15:28.965Z,292.50
2022-10-17T11:16:28.986Z,292.50
2022-10-17T11:17:29.174Z,292.50
2022-10-17T11:18:28.959Z,286.88
2022-10-17T11:19:28.919Z,286.88
2022-10-17T11:20:28.908Z,286.88
2022-10-17T11:21:29.006Z,286.88
2022-10-17T11:22:29.479Z,281.25
2022-10-17T11:23:28.868Z,281.25
2022-10-17T11:24:28.888Z,286.88
2022-10-17T11:25:28.849Z,286.88
2022-10-17T11:26:28.851Z,286.88
2022-10-17T11:27:28.828Z,286.88
2022-10-17T11:28:28.879Z,281.25
2022-10-17T11:29:28.808Z,275.62
2022-10-17T11:30:28.831Z,281.25
2022-10-17T11:31:28.781Z,281.25
2022-10-17T11:32:28.969Z,281.25
2022-10-17T11:33:28.760Z,281.25
2022-10-17T11:34:28.752Z,281.25
2022-10-17T11:35:28.740Z,281.25
2022-10-17T11:36:28.761Z,281.25
2022-10-17T11:37:28.714Z,281.25
2022-10-17T11:38:28.711Z,275.62
2022-10-17T11:39:28.693Z,275.62
2022-10-17T11:40:28.682Z,275.62
2022-10-17T11:41:28.670Z,275.62
2022-10-17T11:42:28.941Z,275.62
2022-10-17T11:43:28.694Z,275.62
2022-10-17T11:44:28.642Z,275.62
2022-10-17T11:45:28.622Z,275.62
2022-10-17T11:46:28.618Z,275.62
2022-10-17T11:47:28.624Z,275.62
2022-10-17T11:48:28.593Z,275.62
2022-10-17T11:49:28.583Z,275.62
2022-10-17T11:52:37.742Z,275.62
2022-10-17T11:53:29.545Z,275.62
2022-10-17T11:54:28.526Z,275.62
2022-10-17T11:55:28.513Z,270.00
2022-10-17T11:56:28.506Z,270.00
2022-10-17T11:57:28.484Z,270.00
2022-10-17T11:59:28.465Z,264.38
2022-10-17T12:00:28.466Z,264.38
2022-10-17T12:01:28.447Z,264.38
2022-10-17T12:02:28.609Z,264.38
2022-10-17T12:03:28.425Z,270.00
2022-10-17T12:04:28.514Z,275.62
2022-10-17T12:05:28.399Z,264.38
2022-10-17T12:06:29.502Z,264.38
2022-10-17T12:07:28.873Z,264.38
2022-10-17T12:08:30.573Z,264.38
2022-10-17T12:09:28.356Z,264.38
2022-10-17T12:10:28.367Z,264.38
2022-10-17T12:11:28.339Z,264.38
2022-10-17T12:12:28.761Z,286.88
2022-10-17T12:13:28.317Z,292.50
2022-10-17T12:14:28.297Z,298.12
2022-10-17T12:15:28.328Z,303.75
2022-10-17T12:16:28.323Z,303.75
2022-10-17T12:17:28.528Z,309.38
2022-10-17T12:18:28.258Z,309.38
2022-10-17T12:19:28.250Z,309.38
2022-10-17T12:20:28.236Z,303.75
2022-10-17T12:21:31.289Z,303.75
2022-10-17T12:22:28.208Z,303.75
2022-10-17T12:23:28.199Z,309.38
2022-10-17T12:24:28.655Z,309.38
2022-10-17T12:25:28.209Z,309.38
2022-10-17T12:26:28.167Z,315.00
2022-10-17T12:27:28.402Z,326.25
2022-10-17T12:28:28.181Z,331.88
2022-10-17T12:29:28.131Z,343.12
2022-10-17T12:30:28.131Z,354.38
2022-10-17T12:31:33.555Z,365.62
2022-10-17T12:32:36.860Z,371.25
2022-10-17T12:33:29.090Z,376.88
2022-10-17T12:34:28.074Z,376.88
2022-10-17T12:35:28.072Z,376.88
2022-10-17T12:36:28.058Z,365.62
2022-10-17T12:37:28.345Z,371.25
2022-10-17T12:38:28.071Z,354.38
2022-10-17T12:39:28.022Z,360.00
2022-10-17T12:40:28.012Z,348.75
2022-10-17T12:41:28.004Z,343.12
2022-10-17T12:42:28.208Z,337.50
2022-10-17T12:43:27.986Z,331.88
2022-10-17T12:44:28.730Z,326.25
2022-10-17T12:45:27.963Z,320.62
2022-10-17T12:46:27.944Z,315.00
2022-10-17T12:47:28.181Z,315.00
2022-10-17T12:48:27.924Z,309.38
2022-10-17T12:49:27.913Z,309.38
2022-10-17T12:50:27.925Z,303.75
2022-10-17T12:51:35.685Z,298.12
2022-10-17T12:52:28.911Z,292.50
2022-10-17T12:53:27.874Z,292.50
2022-10-17T12:54:27.855Z,286.88
2022-10-17T12:55:27.866Z,292.50