createdAt,value
2023-01-18T00:01:27.044Z,252.55
2023-01-18T00:03:56.025Z,181.20
2023-01-18T00:06:27.752Z,184.25
2023-01-18T00:08:57.202Z,143.73
2023-01-18T00:11:26.084Z,236.23
2023-01-18T00:13:55.562Z,182.82
2023-01-18T00:16:26.761Z,169.00
2023-01-18T00:18:57.129Z,250.27
2023-01-18T00:21:27.047Z,199.93
2023-01-18T00:23:56.466Z,238.85
2023-01-18T00:26:25.491Z,209.18
2023-01-18T00:28:56.679Z,220.27
2023-01-18T00:31:26.818Z,225.23
2023-01-18T00:33:55.698Z,172.27
2023-01-18T00:36:24.404Z,212.48
2023-01-18T00:38:54.227Z,201.82
2023-01-18T00:41:23.258Z,179.52
2023-01-18T00:43:51.570Z,165.43
2023-01-18T00:46:22.046Z,154.35
2023-01-18T00:48:52.615Z,161.10
2023-01-18T00:51:22.979Z,176.50
2023-01-18T00:53:59.582Z,220.63
2023-01-18T00:56:28.795Z,150.35
2023-01-18T00:58:57.736Z,161.57
2023-01-18T01:01:26.343Z,157.57
2023-01-18T01:04:13.748Z,151.07
2023-01-18T01:06:45.655Z,148.70
2023-01-18T01:09:16.266Z,155.20
2023-01-18T01:12:05.452Z,142.88
2023-01-18T01:14:52.397Z,164.13
2023-01-18T01:17:38.528Z,121.63
2023-01-18T01:20:27.483Z,144.13
2023-01-18T01:23:13.585Z,144.45
2023-01-18T01:25:59.417Z,146.05
2023-01-18T01:28:28.061Z,165.98
2023-01-18T01:30:59.133Z,152.30
2023-01-18T01:33:27.701Z,129.35
2023-01-18T01:36:00.437Z,161.88
2023-01-18T01:38:29.355Z,153.77
2023-01-18T01:40:59.254Z,147.65
2023-01-18T01:43:42.108Z,128.85
2023-01-18T01:46:32.878Z,146.82
2023-01-18T01:49:06.307Z,151.63
2023-01-18T01:51:40.387Z,177.40
2023-01-18T01:54:11.874Z,175.18
2023-01-18T01:56:40.625Z,173.50
2023-01-18T01:59:10.274Z,149.60
2023-01-18T02:01:39.764Z,165.70
2023-01-18T02:04:08.498Z,156.68
2023-01-18T02:06:40.689Z,163.45
2023-01-18T02:09:11.633Z,158.15
2023-01-18T02:11:41.561Z,174.73
2023-01-18T02:14:12.856Z,179.05
2023-01-18T02:16:53.279Z,172.93
2023-01-18T02:20:09.691Z,160.57
2023-01-18T02:22:55.015Z,143.43
2023-01-18T02:25:37.239Z,142.85
2023-01-18T02:28:14.101Z,125.13
2023-01-18T02:30:45.548Z,156.02
2023-01-18T02:33:19.569Z,129.07
2023-01-18T02:35:52.802Z,150.80
2023-01-18T02:38:25.173Z,127.28
2023-01-18T02:41:05.327Z,106.50
2023-01-18T02:44:07.758Z,141.80
2023-01-18T02:46:36.629Z,185.35
2023-01-18T02:49:07.926Z,196.60
2023-01-18T02:51:36.995Z,273.33
2023-01-18T02:54:09.132Z,266.65
2023-01-18T02:56:41.076Z,241.20
2023-01-18T02:59:15.673Z,195.52
2023-01-18T03:04:17.313Z,130.15
2023-01-18T03:06:51.701Z,118.88
2023-01-18T03:09:30.193Z,150.88
2023-01-18T03:12:04.655Z,191.27
2023-01-18T03:14:43.589Z,151.63
2023-01-18T03:17:19.206Z,117.13
2023-01-18T03:20:08.912Z,135.43
2023-01-18T03:23:12.579Z,153.90
2023-01-18T03:25:44.170Z,210.05
2023-01-18T03:28:33.376Z,178.57
2023-01-18T03:31:23.423Z,253.20
2023-01-18T03:33:56.474Z,154.40
2023-01-18T03:36:28.275Z,180.30
2023-01-18T03:38:59.304Z,253.10
2023-01-18T03:41:30.564Z,243.25
2023-01-18T03:44:03.558Z,260.60
2023-01-18T03:46:35.133Z,302.45
2023-01-18T03:49:03.998Z,341.13
2023-01-18T03:51:42.444Z,315.73
2023-01-18T03:54:16.379Z,311.77
2023-01-18T03:56:52.895Z,333.60
2023-01-18T03:59:22.332Z,337.20
2023-01-18T04:01:55.056Z,328.23
2023-01-18T04:04:23.844Z,336.40
2023-01-18T04:06:52.617Z,294.70
2023-01-18T04:09:21.879Z,293.80
2023-01-18T04:11:50.637Z,267.90
2023-01-18T04:14:19.437Z,296.13
2023-01-18T04:16:48.355Z,261.52
2023-01-18T04:19:18.881Z,288.83
2023-01-18T04:21:47.507Z,241.30
2023-01-18T04:24:17.371Z,272.40
2023-01-18T04:26:46.045Z,262.45
2023-01-18T04:29:14.944Z,175.27
2023-01-18T04:31:43.999Z,196.85
2023-01-18T04:34:13.030Z,201.75
2023-01-18T04:36:43.330Z,227.88
2023-01-18T04:39:15.166Z,171.35
2023-01-18T04:41:48.198Z,159.15
2023-01-18T04:44:44.853Z,156.85
2023-01-18T04:47:13.713Z,179.70
2023-01-18T04:49:48.009Z,308.52
2023-01-18T04:52:19.313Z,317.27
2023-01-18T04:54:47.936Z,250.02
2023-01-18T04:57:16.586Z,259.08
2023-01-18T04:59:46.560Z,283.98
2023-01-18T05:02:16.238Z,264.40
2023-01-18T05:04:44.939Z,416.10
2023-01-18T05:07:13.513Z,285.55
2023-01-18T05:09:43.663Z,283.20
2023-01-18T05:12:12.833Z,296.02
2023-01-18T05:14:41.445Z,321.70
2023-01-18T05:17:09.943Z,323.02
2023-01-18T05:19:39.253Z,315.88
2023-01-18T05:22:30.437Z,295.75
2023-01-18T05:25:24.620Z,325.33
2023-01-18T05:27:54.021Z,337.90
2023-01-18T05:30:23.572Z,339.33
2023-01-18T05:32:58.486Z,343.58
2023-01-18T05:35:27.171Z,337.65
2023-01-18T05:37:55.664Z,338.73
2023-01-18T05:40:25.643Z,348.88
2023-01-18T05:42:54.793Z,342.35
2023-01-18T05:45:23.268Z,357.08
2023-01-18T05:47:52.819Z,343.98
2023-01-18T05:50:23.677Z,354.40
2023-01-18T05:52:52.482Z,360.20
2023-01-18T05:55:20.880Z,366.92
2023-01-18T05:57:50.881Z,369.45
2023-01-18T06:00:19.880Z,389.65
2023-01-18T06:02:48.275Z,498.52
2023-01-18T06:05:16.967Z,376.92
2023-01-18T06:07:45.384Z,360.35
2023-01-18T06:10:13.847Z,382.85
2023-01-18T06:12:42.309Z,385.83
2023-01-18T06:15:13.165Z,352.00
2023-01-18T06:17:41.682Z,361.23
2023-01-18T06:20:12.459Z,373.98
2023-01-18T06:22:41.618Z,360.20
2023-01-18T06:25:10.788Z,350.77
2023-01-18T06:27:39.390Z,407.42
2023-01-18T06:30:10.949Z,344.83
2023-01-18T06:32:40.886Z,349.15
2023-01-18T06:35:09.904Z,409.52
2023-01-18T06:37:38.954Z,362.27
2023-01-18T06:40:09.231Z,405.35
2023-01-18T06:42:37.730Z,391.55
2023-01-18T06:45:06.809Z,388.92
2023-01-18T06:47:35.806Z,394.00
2023-01-18T06:50:06.407Z,391.50
2023-01-18T06:52:34.843Z,376.85
2023-01-18T06:55:03.457Z,410.38
2023-01-18T06:57:32.517Z,429.42
2023-01-18T07:00:01.996Z,382.30
2023-01-18T07:02:30.628Z,367.23
2023-01-18T07:04:59.320Z,375.85
2023-01-18T07:07:29.599Z,397.88
2023-01-18T07:09:58.250Z,374.27
2023-01-18T07:12:26.867Z,386.20
2023-01-18T07:14:55.384Z,397.77
2023-01-18T07:17:23.952Z,433.48
2023-01-18T07:19:52.423Z,362.05
2023-01-18T07:22:20.920Z,386.50
2023-01-18T07:24:50.710Z,399.60
2023-01-18T07:27:19.149Z,369.20
2023-01-18T07:29:49.460Z,371.17
2023-01-18T07:32:18.079Z,367.73
2023-01-18T07:34:46.596Z,350.70
2023-01-18T07:37:15.066Z,361.48
2023-01-18T07:39:43.587Z,333.30
2023-01-18T07:42:13.398Z,413.75
2023-01-18T07:44:42.017Z,386.75
2023-01-18T07:47:10.455Z,354.50
2023-01-18T07:49:38.887Z,346.23
2023-01-18T07:52:07.457Z,301.40
2023-01-18T07:54:35.889Z,247.05
2023-01-18T07:57:04.425Z,311.70
2023-01-18T07:59:34.261Z,297.63
2023-01-18T08:02:03.258Z,322.58
2023-01-18T08:04:31.774Z,322.02
2023-01-18T08:07:00.477Z,234.95
2023-01-18T08:09:28.895Z,195.65
2023-01-18T08:11:57.376Z,299.35
2023-01-18T08:14:25.797Z,237.77
2023-01-18T08:16:55.595Z,218.23
2023-01-18T08:19:24.103Z,242.43
2023-01-18T08:21:52.613Z,189.05
2023-01-18T08:24:21.025Z,196.82
2023-01-18T08:26:49.482Z,194.05
2023-01-18T08:29:17.977Z,125.25
2023-01-18T08:31:46.479Z,123.15
2023-01-18T08:34:16.304Z,156.38
2023-01-18T08:36:45.126Z,121.05
2023-01-18T08:39:15.011Z,262.05
2023-01-18T08:41:43.467Z,106.03
2023-01-18T08:44:12.309Z,97.75
2023-01-18T08:46:41.247Z,120.88
2023-01-18T08:49:09.913Z,100.70
2023-01-18T08:51:40.061Z,96.78
2023-01-18T08:54:08.672Z,102.28
2023-01-18T08:56:37.333Z,115.90
2023-01-18T08:59:09.578Z,104.28
2023-01-18T09:01:38.292Z,125.10
2023-01-18T09:04:06.979Z,112.38
2023-01-18T09:06:35.414Z,99.47
2023-01-18T09:09:05.875Z,104.18
2023-01-18T09:11:34.379Z,90.13
2023-01-18T09:14:02.822Z,115.90
2023-01-18T09:16:31.972Z,79.78
2023-01-18T09:19:01.406Z,75.78
2023-01-18T09:21:29.946Z,78.78
2023-01-18T09:23:59.510Z,217.55
2023-01-18T09:26:30.628Z,110.72
2023-01-18T09:28:59.167Z,131.43
2023-01-18T09:31:29.448Z,67.97
2023-01-18T09:34:17.560Z,61.67
2023-01-18T09:36:47.922Z,68.30
2023-01-18T09:39:16.514Z,66.50
2023-01-18T09:41:52.439Z,130.23
2023-01-18T09:44:24.935Z,61.78
2023-01-18T09:46:56.416Z,75.00
2023-01-18T09:49:29.515Z,54.88
2023-01-18T09:52:06.260Z,62.13
2023-01-18T09:54:42.915Z,84.97
2023-01-18T09:57:20.885Z,119.35
2023-01-18T09:59:55.324Z,58.00
2023-01-18T10:02:25.785Z,106.70
2023-01-18T10:04:58.588Z,55.50
2023-01-18T10:07:30.258Z,65.32
2023-01-18T10:10:01.191Z,56.22
2023-01-18T10:12:37.892Z,71.40
2023-01-18T10:15:10.696Z,55.15
2023-01-18T10:17:41.701Z,46.60
2023-01-18T10:20:18.214Z,137.88
2023-01-18T10:22:50.744Z,168.80
2023-01-18T10:25:25.519Z,165.98
2023-01-18T10:28:24.074Z,52.72
2023-01-18T10:31:05.907Z,63.70
2023-01-18T10:33:38.302Z,65.25
2023-01-18T10:36:13.290Z,65.68
2023-01-18T10:38:42.662Z,62.58
2023-01-18T10:41:20.395Z,49.45
2023-01-18T10:43:50.279Z,92.68
2023-01-18T10:46:20.110Z,38.10
2023-01-18T10:48:50.091Z,48.63
2023-01-18T10:51:36.098Z,48.95
2023-01-18T10:54:23.439Z,50.08
2023-01-18T10:57:02.859Z,58.38
2023-01-18T10:59:36.993Z,53.30
2023-01-18T11:02:06.449Z,50.25
2023-01-18T11:04:36.009Z,59.92
2023-01-18T11:07:05.341Z,49.90
2023-01-18T11:09:42.561Z,60.05
2023-01-18T11:12:34.745Z,44.47
2023-01-18T11:15:27.052Z,55.83
2023-01-18T11:18:06.494Z,58.85
2023-01-18T11:20:44.501Z,89.60
2023-01-18T11:23:19.101Z,72.47
2023-01-18T11:25:52.735Z,89.75
2023-01-18T11:28:23.369Z,91.53
2023-01-18T11:30:56.850Z,61.70
2023-01-18T11:33:27.352Z,56.88
2023-01-18T11:35:57.489Z,53.03
2023-01-18T11:38:30.693Z,97.25
2023-01-18T11:41:07.815Z,88.95
2023-01-18T11:43:39.262Z,71.68
2023-01-18T11:46:34.745Z,74.32
2023-01-18T11:51:38.916Z,40.15
2023-01-18T11:54:16.201Z,86.93
2023-01-18T11:56:48.402Z,46.22
2023-01-18T11:59:21.149Z,182.18
2023-01-18T12:02:19.647Z,58.72
2023-01-18T12:05:01.279Z,96.13
2023-01-18T12:07:36.478Z,47.03
2023-01-18T12:10:08.660Z,38.17
2023-01-18T12:12:48.545Z,43.33
2023-01-18T12:15:30.339Z,55.35
2023-01-18T12:18:14.503Z,157.82
2023-01-18T12:20:48.543Z,47.60
2023-01-18T12:24:07.939Z,78.82
2023-01-18T12:26:47.560Z,44.92
2023-01-18T12:29:36.489Z,33.10
2023-01-18T12:32:25.473Z,45.55
2023-01-18T12:35:08.093Z,31.23
2023-01-18T12:37:50.585Z,30.08
2023-01-18T12:40:36.137Z,163.60
2023-01-18T12:43:09.839Z,41.78
2023-01-18T12:45:40.310Z,30.33
2023-01-18T12:48:16.765Z,36.40
2023-01-18T12:50:48.644Z,62.10
2023-01-18T12:53:22.366Z,36.60
2023-01-18T12:55:53.781Z,36.07
2023-01-18T12:58:25.344Z,51.33
2023-01-18T13:00:59.229Z,70.40
2023-01-18T13:03:36.194Z,35.67
2023-01-18T13:06:06.511Z,37.13
2023-01-18T13:08:40.214Z,45.42
2023-01-18T13:11:11.957Z,45.47
2023-01-18T13:13:42.400Z,32.53
2023-01-18T13:16:31.640Z,29.23
2023-01-18T13:19:03.707Z,29.90
2023-01-18T13:21:49.202Z,39.45
2023-01-18T13:24:27.475Z,30.58
2023-01-18T13:27:08.262Z,32.35
2023-01-18T13:29:36.979Z,29.88
2023-01-18T13:32:05.830Z,55.40
2023-01-18T13:34:44.898Z,72.03
2023-01-18T13:37:45.932Z,31.15
2023-01-18T13:40:25.685Z,39.50
2023-01-18T13:42:54.480Z,33.28
2023-01-18T13:45:24.808Z,31.35
2023-01-18T13:47:56.249Z,34.90
2023-01-18T13:50:47.482Z,71.95
2023-01-18T13:53:32.618Z,28.42
2023-01-18T13:56:34.938Z,27.73
2023-01-18T13:59:05.941Z,75.20
2023-01-18T14:01:36.858Z,130.15
2023-01-18T14:04:23.148Z,83.35
2023-01-18T14:06:54.796Z,36.33
2023-01-18T14:09:38.541Z,57.28
2023-01-18T14:12:08.168Z,37.20
2023-01-18T14:14:52.662Z,32.90
2023-01-18T14:17:21.754Z,53.35
2023-01-18T14:20:26.914Z,41.15
2023-01-18T14:23:05.807Z,119.80
2023-01-18T14:25:51.904Z,33.17
2023-01-18T14:28:24.751Z,70.10
2023-01-18T14:30:56.929Z,48.55
2023-01-18T14:33:28.121Z,37.45
2023-01-18T14:35:59.276Z,37.42
2023-01-18T14:38:28.483Z,36.92
2023-01-18T14:41:00.036Z,103.90
2023-01-18T14:43:32.188Z,53.40
2023-01-18T14:46:03.203Z,53.40
2023-01-18T14:48:34.627Z,59.13
2023-01-18T14:51:04.950Z,67.32
2023-01-18T14:53:35.784Z,54.90
2023-01-18T14:56:16.587Z,36.50
2023-01-18T14:58:52.147Z,68.90
2023-01-18T15:01:32.728Z,139.95
2023-01-18T15:04:03.137Z,43.47
2023-01-18T15:06:36.405Z,41.65
2023-01-18T15:09:07.177Z,162.90
2023-01-18T15:11:38.179Z,65.18
2023-01-18T15:14:13.086Z,152.45
2023-01-18T15:16:41.609Z,42.85
2023-01-18T15:19:23.408Z,77.47
2023-01-18T15:21:52.235Z,45.00
2023-01-18T15:24:26.404Z,226.82
2023-01-18T15:26:58.574Z,65.75
2023-01-18T15:29:29.395Z,158.05
2023-01-18T15:32:10.840Z,190.48
2023-01-18T15:34:41.050Z,60.63
2023-01-18T15:37:14.240Z,74.13
2023-01-18T15:39:50.309Z,74.40
2023-01-18T15:42:20.170Z,119.38
2023-01-18T15:44:50.332Z,68.00
2023-01-18T15:47:23.958Z,62.55
2023-01-18T15:49:53.926Z,51.42
2023-01-18T15:52:39.937Z,142.73
2023-01-18T15:55:18.115Z,76.85
2023-01-18T15:57:55.992Z,62.28
2023-01-18T16:00:41.707Z,107.50
2023-01-18T16:03:20.553Z,130.75
2023-01-18T16:05:59.258Z,59.42
2023-01-18T16:08:27.944Z,90.15
2023-01-18T16:10:57.470Z,55.28
2023-01-18T16:13:35.954Z,81.90
2023-01-18T16:16:18.525Z,80.35
2023-01-18T16:18:49.181Z,120.18
2023-01-18T16:21:27.896Z,64.85
2023-01-18T16:23:56.644Z,73.38
2023-01-18T16:26:30.169Z,75.13
2023-01-18T16:29:08.892Z,221.65
2023-01-18T16:31:39.998Z,77.18
2023-01-18T16:34:22.618Z,76.15
2023-01-18T16:36:51.631Z,65.47
2023-01-18T16:39:20.455Z,80.75
2023-01-18T16:41:53.624Z,100.13
2023-01-18T16:44:23.639Z,76.40
2023-01-18T16:46:53.785Z,69.90
2023-01-18T16:49:22.248Z,167.30
2023-01-18T16:51:50.763Z,73.70
2023-01-18T16:54:20.012Z,86.78
2023-01-18T16:56:48.485Z,90.43
2023-01-18T16:59:19.529Z,95.70
2023-01-18T17:01:51.433Z,82.65
2023-01-18T17:04:20.429Z,155.10
2023-01-18T17:06:48.879Z,68.97
2023-01-18T17:09:21.537Z,67.90
2023-01-18T17:11:50.253Z,118.80
2023-01-18T17:14:19.381Z,70.38
2023-01-18T17:16:50.532Z,62.15
2023-01-18T17:19:20.651Z,69.93
2023-01-18T17:21:50.137Z,96.30
2023-01-18T17:24:21.328Z,79.72
2023-01-18T17:26:50.103Z,97.60
2023-01-18T17:29:21.953Z,217.40
2023-01-18T17:31:53.078Z,62.25
2023-01-18T17:34:27.468Z,140.77
2023-01-18T17:36:58.133Z,55.42
2023-01-18T17:39:42.458Z,73.97
2023-01-18T17:42:22.314Z,49.28
2023-01-18T17:45:02.526Z,59.33
2023-01-18T17:47:32.642Z,73.88
2023-01-18T17:50:03.602Z,99.03
2023-01-18T17:52:32.073Z,69.82
2023-01-18T17:55:00.554Z,56.63
2023-01-18T17:57:29.729Z,92.32
2023-01-18T17:59:58.281Z,50.42
2023-01-18T18:02:27.264Z,70.07
2023-01-18T18:04:57.317Z,65.78
2023-01-18T18:07:25.790Z,48.33
2023-01-18T18:09:58.233Z,118.60
2023-01-18T18:12:26.793Z,61.95
2023-01-18T18:14:56.125Z,43.78
2023-01-18T18:17:25.232Z,48.75
2023-01-18T18:19:53.666Z,46.00
2023-01-18T18:22:24.030Z,48.47
2023-01-18T18:24:52.844Z,43.08
2023-01-18T18:27:23.230Z,46.63
2023-01-18T18:29:54.096Z,52.40
2023-01-18T18:32:22.553Z,47.28
2023-01-18T18:34:51.035Z,56.33
2023-01-18T18:37:19.901Z,60.50
2023-01-18T18:39:49.901Z,56.50
2023-01-18T18:42:18.405Z,71.88
2023-01-18T18:44:46.913Z,56.67
2023-01-18T18:47:15.455Z,57.47
2023-01-18T18:49:44.961Z,59.85
2023-01-18T18:52:13.369Z,98.82
2023-01-18T18:54:41.952Z,114.15
2023-01-18T18:57:11.849Z,61.33
2023-01-18T18:59:40.688Z,61.30
2023-01-18T19:02:15.262Z,57.83
2023-01-18T19:04:44.629Z,150.80
2023-01-18T19:07:19.330Z,64.13
2023-01-18T19:12:20.821Z,64.97
2023-01-18T19:14:49.265Z,72.30
2023-01-18T19:17:29.059Z,62.22
2023-01-18T19:19:58.327Z,64.40
2023-01-18T19:22:27.290Z,123.10
2023-01-18T19:24:55.799Z,74.90
2023-01-18T19:27:25.678Z,64.97
2023-01-18T19:29:55.549Z,56.50
2023-01-18T19:33:14.648Z,59.75
2023-01-18T19:35:57.069Z,255.65
2023-01-18T19:42:57.407Z,68.55
2023-01-18T19:49:58.933Z,60.95
2023-01-18T19:53:31.664Z,106.97
2023-01-18T19:59:44.121Z,78.93
2023-01-18T20:02:12.938Z,73.20
2023-01-18T20:04:43.971Z,80.30
2023-01-18T20:07:14.726Z,66.43
2023-01-18T20:09:43.659Z,66.15
2023-01-18T20:12:13.413Z,69.10
2023-01-18T20:14:42.489Z,92.97
2023-01-18T20:17:11.691Z,73.88
2023-01-18T20:19:40.307Z,104.65
2023-01-18T20:22:10.438Z,60.33
2023-01-18T20:24:39.104Z,76.70
2023-01-18T20:27:15.787Z,66.75
2023-01-18T20:29:45.298Z,75.82
2023-01-18T20:32:40.695Z,70.03
2023-01-18T20:39:24.885Z,62.45
2023-01-18T20:42:02.155Z,76.53
2023-01-18T20:55:29.381Z,82.68
2023-01-18T21:02:59.985Z,60.78
2023-01-18T21:09:25.693Z,57.15
2023-01-18T21:13:02.948Z,59.63
2023-01-18T21:24:00.920Z,48.55
2023-01-18T21:27:33.957Z,59.78
2023-01-18T21:38:40.525Z,50.55
2023-01-18T21:41:41.188Z,56.05
2023-01-18T21:48:04.499Z,51.72
2023-01-18T21:51:11.211Z,48.85
2023-01-18T21:54:16.926Z,49.50
2023-01-18T22:00:12.166Z,53.15
2023-01-18T22:02:52.823Z,50.70
2023-01-18T22:06:02.856Z,51.10
2023-01-18T22:09:24.742Z,48.42
2023-01-18T22:12:17.409Z,51.42
2023-01-18T22:15:10.167Z,50.97
2023-01-18T22:21:32.524Z,55.88
2023-01-18T22:28:03.951Z,51.88
2023-01-18T22:31:12.300Z,51.13
2023-01-18T22:34:05.603Z,48.35
2023-01-18T22:37:22.912Z,50.97
2023-01-18T22:41:07.154Z,45.38
2023-01-18T22:47:44.410Z,57.35
2023-01-18T22:50:42.894Z,47.13
2023-01-18T23:01:46.779Z,48.92
2023-01-18T23:05:02.495Z,50.08
2023-01-18T23:08:09.515Z,50.00
2023-01-18T23:11:07.821Z,48.38
2023-01-18T23:14:19.069Z,51.63
2023-01-18T23:17:15.841Z,54.33
2023-01-18T23:20:31.932Z,68.87
2023-01-18T23:26:39.181Z,75.63
2023-01-18T23:29:35.652Z,77.77
2023-01-18T23:32:06.627Z,73.13
2023-01-18T23:34:35.416Z,65.70
2023-01-18T23:37:16.407Z,69.53
2023-01-18T23:40:02.694Z,77.20
2023-01-18T23:43:19.919Z,78.22
2023-01-18T23:46:13.289Z,74.93
2023-01-18T23:49:26.304Z,80.53
2023-01-18T23:53:17.831Z,88.20
2023-01-18T23:56:00.639Z,73.85
2023-01-18T23:58:32.623Z,82.05
