createdAt,value
2023-01-13T00:01:13.719Z,80.51
2023-01-13T00:03:40.449Z,79.40
2023-01-13T00:06:07.811Z,78.68
2023-01-13T00:08:35.289Z,77.47
2023-01-13T00:11:01.741Z,76.86
2023-01-13T00:13:28.251Z,77.92
2023-01-13T00:16:06.145Z,78.64
2023-01-13T00:18:33.364Z,79.47
2023-01-13T00:21:19.166Z,78.96
2023-01-13T00:23:46.140Z,80.35
2023-01-13T00:26:35.760Z,80.04
2023-01-13T00:29:02.772Z,79.46
2023-01-13T00:31:29.890Z,79.66
2023-01-13T00:33:57.705Z,80.25
2023-01-13T00:36:24.255Z,81.47
2023-01-13T00:38:50.941Z,81.98
2023-01-13T00:41:19.535Z,81.68
2023-01-13T00:43:46.935Z,81.19
2023-01-13T00:46:16.020Z,80.43
2023-01-13T00:48:42.638Z,80.29
2023-01-13T00:51:20.790Z,79.98
2023-01-13T00:53:49.299Z,79.29
2023-01-13T00:56:34.145Z,78.54
2023-01-13T00:59:04.843Z,77.38
2023-01-13T01:01:31.391Z,76.88
2023-01-13T01:03:58.211Z,75.55
2023-01-13T01:06:26.688Z,74.87
2023-01-13T01:08:53.985Z,74.36
2023-01-13T01:11:26.214Z,74.14
2023-01-13T01:13:55.003Z,74.42
2023-01-13T01:16:23.704Z,74.81
2023-01-13T01:18:51.408Z,75.12
2023-01-13T01:21:18.736Z,75.23
2023-01-13T01:23:45.386Z,74.12
2023-01-13T01:26:14.584Z,74.10
2023-01-13T01:28:41.359Z,73.56
2023-01-13T01:31:09.475Z,70.96
2023-01-13T01:33:36.402Z,70.04
2023-01-13T01:36:03.991Z,70.68
2023-01-13T01:38:30.522Z,69.67
2023-01-13T01:40:57.066Z,70.72
2023-01-13T01:44:02.176Z,70.68
2023-01-13T01:46:40.112Z,70.07
2023-01-13T01:49:09.194Z,70.02
2023-01-13T01:51:42.773Z,69.07
2023-01-13T01:54:11.435Z,69.50
2023-01-13T01:56:38.720Z,68.85
2023-01-13T01:59:05.210Z,68.72
2023-01-13T02:01:33.444Z,68.42
2023-01-13T02:04:05.600Z,68.37
2023-01-13T02:06:32.123Z,67.96
2023-01-13T02:08:59.803Z,68.63
2023-01-13T02:11:53.218Z,67.50
2023-01-13T02:14:22.712Z,67.91
2023-01-13T02:17:07.733Z,67.87
2023-01-13T02:19:43.058Z,67.73
2023-01-13T02:22:38.939Z,68.14
2023-01-13T02:25:20.343Z,67.76
2023-01-13T02:27:53.984Z,67.64
2023-01-13T02:31:06.547Z,67.33
2023-01-13T02:33:38.988Z,68.42
2023-01-13T02:36:24.612Z,67.33
2023-01-13T02:38:58.458Z,67.21
2023-01-13T02:41:53.178Z,67.62
2023-01-13T02:44:24.911Z,66.96
2023-01-13T02:46:57.823Z,66.92
2023-01-13T02:49:31.410Z,66.42
2023-01-13T02:52:02.507Z,66.32
2023-01-13T02:54:29.571Z,65.68
2023-01-13T02:56:58.150Z,64.85
2023-01-13T02:59:26.581Z,65.95
2023-01-13T03:01:56.130Z,65.38
2023-01-13T03:04:47.783Z,65.22
2023-01-13T03:07:29.565Z,65.35
2023-01-13T03:10:16.314Z,65.61
2023-01-13T03:13:20.004Z,66.17
2023-01-13T03:15:52.930Z,65.22
2023-01-13T03:18:22.804Z,66.29
2023-01-13T03:21:15.736Z,66.77
2023-01-13T03:23:59.676Z,66.12
2023-01-13T03:26:35.214Z,65.35
2023-01-13T03:29:09.550Z,65.91
2023-01-13T03:31:44.593Z,64.55
2023-01-13T03:34:15.259Z,63.92
2023-01-13T03:36:42.219Z,64.06
2023-01-13T03:39:12.456Z,63.26
2023-01-13T03:41:44.290Z,63.40
2023-01-13T03:44:24.212Z,63.34
2023-01-13T03:47:09.310Z,62.83
2023-01-13T03:49:38.716Z,63.08
2023-01-13T03:52:08.186Z,63.13
2023-01-13T03:54:58.166Z,62.20
2023-01-13T03:57:28.745Z,62.27
2023-01-13T03:59:58.842Z,62.15
2023-01-13T04:02:33.656Z,61.71
2023-01-13T04:05:03.032Z,62.22
2023-01-13T04:07:44.383Z,61.68
2023-01-13T04:10:12.734Z,61.21
2023-01-13T04:13:02.639Z,61.51
2023-01-13T04:15:35.270Z,61.79
2023-01-13T04:18:09.124Z,61.01
2023-01-13T04:20:35.743Z,61.88
2023-01-13T04:23:02.310Z,61.89
2023-01-13T04:25:28.766Z,62.33
2023-01-13T04:27:55.391Z,61.65
2023-01-13T04:30:21.919Z,61.67
2023-01-13T04:32:48.446Z,62.36
2023-01-13T04:35:15.073Z,62.78
2023-01-13T04:37:41.893Z,62.33
2023-01-13T04:40:09.127Z,61.85
2023-01-13T04:42:35.708Z,62.25
2023-01-13T04:45:02.290Z,62.37
2023-01-13T04:47:28.777Z,62.06
2023-01-13T04:49:55.415Z,62.60
2023-01-13T04:52:21.863Z,62.30
2023-01-13T04:54:48.645Z,62.53
2023-01-13T04:57:15.233Z,61.76
2023-01-13T04:59:42.147Z,61.59
2023-01-13T05:02:09.456Z,61.69
2023-01-13T05:04:36.241Z,61.59
2023-01-13T05:07:02.732Z,61.69
2023-01-13T05:09:29.178Z,62.34
2023-01-13T05:12:14.113Z,62.29
2023-01-13T05:14:59.677Z,62.89
2023-01-13T05:17:26.922Z,62.24
2023-01-13T05:19:53.481Z,61.52
2023-01-13T05:22:39.025Z,61.68
2023-01-13T05:25:25.418Z,61.89
2023-01-13T05:27:57.903Z,61.88
2023-01-13T05:30:28.131Z,62.27
2023-01-13T05:32:54.647Z,61.52
2023-01-13T05:35:21.834Z,62.87
2023-01-13T05:37:48.456Z,62.42
2023-01-13T05:40:35.067Z,63.24
2023-01-13T05:43:21.774Z,63.51
2023-01-13T05:45:57.317Z,63.81
2023-01-13T05:48:31.669Z,64.76
2023-01-13T05:50:58.326Z,64.41
2023-01-13T05:53:25.458Z,64.06
2023-01-13T05:55:52.379Z,63.98
2023-01-13T05:58:20.404Z,63.89
2023-01-13T06:00:47.742Z,63.93
2023-01-13T06:03:15.955Z,63.46
2023-01-13T06:05:43.195Z,63.86
2023-01-13T06:08:09.688Z,63.66
2023-01-13T06:10:36.388Z,63.44
2023-01-13T06:13:03.617Z,63.63
2023-01-13T06:15:30.179Z,63.15
2023-01-13T06:17:57.932Z,62.69
2023-01-13T06:20:25.211Z,62.86
2023-01-13T06:22:52.854Z,62.96
2023-01-13T06:25:28.645Z,63.36
2023-01-13T06:27:56.959Z,62.89
2023-01-13T06:30:23.505Z,62.76
2023-01-13T06:32:52.678Z,62.51
2023-01-13T06:35:23.873Z,63.01
2023-01-13T06:37:52.509Z,63.00
2023-01-13T06:40:19.645Z,63.13
2023-01-13T06:43:04.689Z,62.90
2023-01-13T06:45:31.922Z,62.84
2023-01-13T06:47:59.875Z,62.15
2023-01-13T06:50:27.289Z,61.62
2023-01-13T06:52:54.150Z,61.72
2023-01-13T06:55:20.690Z,61.04
2023-01-13T06:57:55.700Z,60.72
2023-01-13T07:00:22.774Z,60.09
2023-01-13T07:02:49.876Z,60.58
2023-01-13T07:05:17.469Z,60.07
2023-01-13T07:07:44.147Z,60.36
2023-01-13T07:10:22.070Z,60.35
2023-01-13T07:13:07.859Z,60.71
2023-01-13T07:15:35.052Z,60.63
2023-01-13T07:18:02.315Z,61.06
2023-01-13T07:20:30.002Z,61.13
2023-01-13T07:22:56.847Z,61.01
2023-01-13T07:25:23.550Z,60.88
2023-01-13T07:27:50.163Z,61.38
2023-01-13T07:30:17.301Z,60.48
2023-01-13T07:32:43.738Z,61.23
2023-01-13T07:35:10.227Z,60.67
2023-01-13T07:37:38.136Z,60.00
2023-01-13T07:40:05.472Z,60.07
2023-01-13T07:42:50.875Z,60.36
2023-01-13T07:45:17.401Z,60.66
2023-01-13T07:47:43.938Z,60.18
2023-01-13T07:50:11.079Z,61.03
2023-01-13T07:52:37.605Z,60.75
2023-01-13T07:55:04.426Z,60.62
2023-01-13T07:57:31.073Z,60.14
2023-01-13T07:59:57.763Z,61.38
2023-01-13T08:02:24.534Z,61.57
2023-01-13T08:04:51.167Z,61.40
2023-01-13T08:07:17.668Z,61.79
2023-01-13T08:09:44.350Z,61.17
2023-01-13T08:12:29.622Z,61.27
2023-01-13T08:14:56.187Z,61.08
2023-01-13T08:17:22.773Z,59.99
2023-01-13T08:19:49.337Z,60.11
2023-01-13T08:22:15.870Z,61.14
2023-01-13T08:24:42.480Z,60.89
2023-01-13T08:27:09.113Z,60.12
2023-01-13T08:29:35.868Z,59.94
2023-01-13T08:32:02.448Z,59.61
2023-01-13T08:34:28.924Z,59.25
2023-01-13T08:36:55.374Z,58.15
2023-01-13T08:39:23.873Z,57.93
2023-01-13T08:41:56.468Z,59.11
2023-01-13T08:44:25.108Z,58.42
2023-01-13T08:46:52.235Z,58.57
2023-01-13T08:49:19.063Z,57.31
2023-01-13T08:51:45.636Z,58.08
2023-01-13T08:54:12.614Z,56.95
2023-01-13T08:56:41.530Z,57.18
2023-01-13T08:59:12.309Z,57.68
2023-01-13T09:01:39.605Z,57.24
2023-01-13T09:04:20.358Z,57.37
2023-01-13T09:06:47.549Z,57.17
2023-01-13T09:09:14.187Z,58.10
2023-01-13T09:12:01.835Z,57.85
2023-01-13T09:14:31.306Z,57.48
2023-01-13T09:16:59.066Z,56.58
2023-01-13T09:19:26.633Z,56.37
2023-01-13T09:21:53.737Z,56.59
2023-01-13T09:24:21.298Z,56.53
2023-01-13T09:26:48.918Z,57.34
2023-01-13T09:29:16.634Z,57.68
2023-01-13T09:31:44.345Z,57.70
2023-01-13T09:34:32.864Z,56.88
2023-01-13T09:37:00.001Z,56.53
2023-01-13T09:39:26.567Z,56.17
2023-01-13T09:42:16.920Z,57.38
2023-01-13T09:44:57.539Z,57.52
2023-01-13T09:47:45.570Z,58.53
2023-01-13T09:50:20.003Z,57.91
2023-01-13T09:52:46.539Z,58.41
2023-01-13T09:55:19.379Z,57.06
2023-01-13T09:57:45.979Z,57.91
2023-01-13T10:00:22.958Z,56.86
2023-01-13T10:03:20.604Z,57.07
2023-01-13T10:05:57.610Z,56.60
2023-01-13T10:08:35.624Z,55.72
2023-01-13T10:11:30.446Z,55.97
2023-01-13T10:14:00.352Z,55.60
2023-01-13T10:16:45.755Z,55.98
2023-01-13T10:19:17.355Z,55.71
2023-01-13T10:22:18.282Z,55.71
2023-01-13T10:24:47.802Z,55.91
2023-01-13T10:27:37.868Z,56.25
2023-01-13T10:30:34.895Z,55.75
2023-01-13T10:33:09.694Z,55.59
2023-01-13T10:35:49.531Z,55.74
2023-01-13T10:38:41.558Z,54.41
2023-01-13T10:41:20.326Z,53.76
2023-01-13T10:43:58.938Z,53.54
2023-01-13T10:46:25.564Z,53.71
2023-01-13T10:49:25.713Z,52.26
2023-01-13T10:51:52.403Z,53.89
2023-01-13T10:54:24.147Z,54.33
2023-01-13T10:57:15.000Z,52.53
2023-01-13T10:59:41.633Z,48.63
2023-01-13T11:02:24.283Z,47.61
2023-01-13T11:05:02.804Z,45.47
2023-01-13T11:07:50.403Z,43.47
2023-01-13T11:10:27.348Z,42.66
2023-01-13T11:13:10.678Z,42.53
2023-01-13T11:15:54.821Z,41.13
2023-01-13T11:18:31.309Z,41.88
2023-01-13T11:21:00.196Z,39.75
2023-01-13T11:23:29.787Z,38.83
2023-01-13T11:26:11.859Z,39.56
2023-01-13T11:28:44.345Z,44.56
2023-01-13T11:31:30.254Z,46.89
2023-01-13T11:34:07.121Z,50.36
2023-01-13T11:36:46.638Z,50.76
2023-01-13T11:39:26.719Z,51.87
2023-01-13T11:42:37.240Z,51.75
2023-01-13T11:45:06.567Z,53.09
2023-01-13T11:47:33.465Z,53.23
2023-01-13T11:50:00.460Z,52.54
2023-01-13T11:52:48.832Z,51.75
2023-01-13T11:55:32.988Z,50.70
2023-01-13T11:58:00.128Z,50.31
2023-01-13T12:00:41.708Z,50.80
2023-01-13T12:03:28.129Z,51.48
2023-01-13T12:05:59.659Z,51.81
2023-01-13T12:08:53.543Z,53.61
2023-01-13T12:12:06.329Z,54.87
2023-01-13T12:15:02.994Z,56.29
2023-01-13T12:17:43.493Z,58.17
2023-01-13T12:20:22.376Z,58.73
2023-01-13T12:22:51.928Z,59.45
2023-01-13T12:25:28.607Z,59.64
2023-01-13T12:28:07.795Z,60.33
2023-01-13T12:30:50.429Z,60.84
2023-01-13T12:33:20.486Z,60.25
2023-01-13T12:36:10.212Z,59.15
2023-01-13T12:38:40.181Z,58.82
2023-01-13T12:41:18.920Z,59.23
2023-01-13T12:44:07.067Z,60.03
2023-01-13T12:46:58.196Z,61.37
2023-01-13T12:49:26.053Z,63.57
2023-01-13T12:51:52.786Z,65.18
2023-01-13T12:54:31.176Z,68.15
2023-01-13T12:56:59.076Z,67.91
2023-01-13T12:59:25.548Z,68.44
2023-01-13T13:02:25.601Z,68.93
2023-01-13T13:04:54.244Z,69.05
2023-01-13T13:07:26.940Z,69.15
2023-01-13T13:09:58.199Z,67.66
2023-01-13T13:12:49.512Z,66.60
2023-01-13T13:15:22.638Z,65.18
2023-01-13T13:18:21.786Z,65.67
2023-01-13T13:20:58.734Z,65.48
2023-01-13T13:23:37.957Z,64.28
2023-01-13T13:26:16.723Z,63.96
2023-01-13T13:29:16.573Z,62.28
2023-01-13T13:32:08.931Z,60.64
2023-01-13T13:34:45.365Z,61.20
2023-01-13T13:37:59.244Z,61.92
2023-01-13T13:40:45.131Z,60.94
2023-01-13T13:43:32.181Z,60.07
2023-01-13T13:46:17.376Z,60.55
2023-01-13T13:48:54.763Z,59.63
2023-01-13T13:51:39.104Z,59.61
2023-01-13T13:54:05.969Z,59.93
2023-01-13T13:56:37.276Z,59.50
2023-01-13T13:59:03.889Z,60.44
2023-01-13T14:01:36.768Z,61.06
2023-01-13T14:04:14.691Z,60.58
2023-01-13T14:07:11.649Z,60.88
2023-01-13T14:09:46.741Z,59.97
2023-01-13T14:12:22.588Z,60.16
2023-01-13T14:14:50.664Z,60.57
2023-01-13T14:17:19.199Z,60.19
2023-01-13T14:19:51.738Z,61.15
2023-01-13T14:22:18.424Z,61.46
2023-01-13T14:24:47.566Z,61.39
2023-01-13T14:27:17.116Z,61.77
2023-01-13T14:29:44.280Z,61.34
2023-01-13T14:32:17.891Z,61.67
2023-01-13T14:34:44.576Z,61.39
2023-01-13T14:37:31.460Z,61.73
2023-01-13T14:39:58.017Z,62.95
2023-01-13T14:42:25.418Z,63.03
2023-01-13T14:44:51.978Z,63.19
2023-01-13T14:47:27.943Z,62.09
2023-01-13T14:50:23.453Z,63.00
2023-01-13T14:52:56.989Z,62.56
2023-01-13T14:55:30.458Z,62.70
2023-01-13T14:58:18.785Z,64.92
2023-01-13T15:00:45.408Z,65.60
2023-01-13T15:03:15.351Z,67.25
2023-01-13T15:05:47.838Z,68.92
2023-01-13T15:08:14.919Z,69.61
2023-01-13T15:10:47.559Z,70.06
2023-01-13T15:13:23.285Z,71.61
2023-01-13T15:15:51.812Z,72.55
2023-01-13T15:18:18.397Z,73.67
2023-01-13T15:20:45.436Z,74.25
2023-01-13T15:23:12.251Z,74.99
2023-01-13T15:25:40.897Z,75.29
2023-01-13T15:28:14.570Z,75.69
2023-01-13T15:30:41.084Z,75.62
2023-01-13T15:33:09.422Z,75.93
2023-01-13T15:35:37.187Z,76.30
2023-01-13T15:38:10.626Z,75.50
2023-01-13T15:40:37.325Z,76.34
2023-01-13T15:43:22.524Z,76.47
2023-01-13T15:46:07.889Z,76.92
2023-01-13T15:48:35.772Z,76.69
2023-01-13T15:51:02.363Z,76.64
2023-01-13T15:53:29.798Z,76.10
2023-01-13T15:55:57.857Z,75.55
2023-01-13T15:58:28.274Z,76.40
2023-01-13T16:00:55.442Z,75.90
2023-01-13T16:03:22.009Z,76.19
2023-01-13T16:05:48.903Z,76.59
2023-01-13T16:08:20.305Z,75.50
2023-01-13T16:10:47.558Z,75.56
2023-01-13T16:13:15.376Z,75.50
2023-01-13T16:15:51.274Z,74.40
2023-01-13T16:18:21.362Z,74.30
2023-01-13T16:20:52.754Z,74.22
2023-01-13T16:23:21.760Z,73.33
2023-01-13T16:25:49.367Z,73.36
2023-01-13T16:28:24.297Z,73.12
2023-01-13T16:30:51.576Z,72.67
2023-01-13T16:33:18.145Z,72.37
2023-01-13T16:36:12.075Z,72.51
2023-01-13T16:38:31.296Z,72.21
2023-01-13T16:40:58.020Z,72.69
2023-01-13T16:43:24.518Z,72.89
2023-01-13T16:45:51.032Z,73.44
2023-01-13T16:48:19.754Z,73.22
2023-01-13T16:50:46.469Z,73.38
2023-01-13T16:53:13.214Z,73.19
2023-01-13T16:55:40.938Z,72.26
2023-01-13T16:58:15.548Z,72.33
2023-01-13T17:00:42.121Z,71.33
2023-01-13T17:03:08.881Z,71.19
2023-01-13T17:05:39.408Z,71.41
2023-01-13T17:08:06.058Z,70.91
2023-01-13T17:10:32.841Z,70.32
2023-01-13T17:13:04.565Z,70.38
2023-01-13T17:15:40.062Z,70.69
2023-01-13T17:18:06.550Z,70.07
2023-01-13T17:20:33.043Z,69.50
2023-01-13T17:22:59.837Z,69.09
2023-01-13T17:25:26.456Z,68.79
2023-01-13T17:27:53.018Z,68.50
2023-01-13T17:30:20.758Z,67.96
2023-01-13T17:32:47.286Z,68.06
2023-01-13T17:35:18.823Z,68.29
2023-01-13T17:37:45.683Z,68.16
2023-01-13T17:40:12.716Z,68.48
2023-01-13T17:42:39.387Z,68.27
2023-01-13T17:45:07.077Z,69.53
2023-01-13T17:47:33.814Z,69.94
2023-01-13T17:50:00.295Z,69.87
2023-01-13T17:52:26.791Z,70.35
2023-01-13T17:54:53.384Z,69.67
2023-01-13T17:57:19.969Z,70.81
2023-01-13T17:59:49.290Z,70.14
2023-01-13T18:02:15.895Z,69.64
2023-01-13T18:04:42.846Z,68.92
2023-01-13T18:07:09.337Z,69.11
2023-01-13T18:09:35.802Z,69.24
2023-01-13T18:12:02.394Z,69.96
2023-01-13T18:14:28.953Z,69.28
2023-01-13T18:16:56.091Z,70.00
2023-01-13T18:19:41.291Z,71.26
2023-01-13T18:22:30.824Z,72.77
2023-01-13T18:25:16.070Z,72.82
2023-01-13T18:27:42.671Z,73.50
2023-01-13T18:30:10.158Z,73.36
2023-01-13T18:32:37.351Z,73.08
2023-01-13T18:35:10.214Z,73.35
2023-01-13T18:37:39.950Z,72.77
2023-01-13T18:40:07.853Z,73.15
2023-01-13T18:42:53.798Z,72.94
2023-01-13T18:45:26.194Z,72.17
2023-01-13T18:47:54.612Z,71.43
2023-01-13T18:50:22.252Z,71.60
2023-01-13T18:52:48.907Z,71.71
2023-01-13T18:55:15.481Z,71.89
2023-01-13T18:57:42.038Z,72.58
2023-01-13T19:00:12.521Z,73.19
2023-01-13T19:02:39.213Z,72.58
2023-01-13T19:05:06.339Z,72.38
2023-01-13T19:07:35.449Z,72.14
2023-01-13T19:10:04.461Z,71.53
2023-01-13T19:12:31.226Z,71.05
2023-01-13T19:14:58.361Z,71.44
2023-01-13T19:17:26.649Z,70.35
2023-01-13T19:19:55.006Z,68.86
2023-01-13T19:22:23.780Z,69.47
2023-01-13T19:24:50.675Z,69.39
2023-01-13T19:27:18.180Z,68.42
2023-01-13T19:29:52.387Z,68.42
2023-01-13T19:32:22.573Z,68.02
2023-01-13T19:34:51.061Z,68.15
2023-01-13T19:37:18.069Z,67.93
2023-01-13T19:39:44.661Z,67.39
2023-01-13T19:42:31.150Z,66.98
2023-01-13T19:45:16.209Z,66.98
2023-01-13T19:47:45.216Z,66.83
2023-01-13T19:50:12.129Z,66.46
2023-01-13T19:52:38.715Z,66.26
2023-01-13T19:55:05.813Z,66.91
2023-01-13T19:57:32.508Z,66.55
2023-01-13T19:59:59.154Z,66.34
2023-01-13T20:02:28.635Z,66.68
2023-01-13T20:04:57.290Z,68.75
2023-01-13T20:07:29.059Z,69.68
2023-01-13T20:09:58.471Z,70.35
2023-01-13T20:12:25.917Z,70.67
2023-01-13T20:14:52.646Z,70.85
2023-01-13T20:17:21.079Z,71.79
2023-01-13T20:19:47.844Z,71.53
2023-01-13T20:22:14.541Z,71.96
2023-01-13T20:24:41.578Z,71.66
2023-01-13T20:27:10.968Z,73.06
2023-01-13T20:29:37.851Z,73.82
2023-01-13T20:32:04.609Z,72.71
2023-01-13T20:34:31.173Z,72.92
2023-01-13T20:36:58.158Z,72.36
2023-01-13T20:39:26.581Z,71.03
2023-01-13T20:42:12.349Z,71.04
2023-01-13T20:44:39.538Z,69.15
2023-01-13T20:47:06.915Z,68.45
2023-01-13T20:49:36.065Z,68.82
2023-01-13T20:52:09.164Z,68.59
2023-01-13T20:54:40.278Z,68.31
2023-01-13T20:57:09.814Z,67.58
2023-01-13T20:59:37.623Z,67.71
2023-01-13T21:02:06.202Z,67.56
2023-01-13T21:04:32.855Z,66.86
2023-01-13T21:06:59.490Z,67.33
2023-01-13T21:09:27.249Z,66.58
2023-01-13T21:12:12.655Z,66.71
2023-01-13T21:15:08.636Z,66.40
2023-01-13T21:17:53.763Z,65.81
2023-01-13T21:20:20.277Z,65.66
2023-01-13T21:22:48.083Z,65.16
2023-01-13T21:25:15.723Z,65.21
2023-01-13T21:27:44.130Z,65.11
2023-01-13T21:30:15.354Z,64.80
2023-01-13T21:32:43.155Z,65.09
2023-01-13T21:35:10.410Z,65.10
2023-01-13T21:37:38.127Z,64.91
2023-01-13T21:40:06.670Z,64.60
2023-01-13T21:42:52.077Z,64.15
2023-01-13T21:45:37.288Z,63.32
2023-01-13T21:48:04.275Z,64.22
2023-01-13T21:50:30.980Z,64.17
2023-01-13T21:52:58.241Z,63.59
2023-01-13T21:55:28.845Z,63.49
2023-01-13T21:57:56.730Z,63.59
2023-01-13T22:00:26.351Z,63.97
2023-01-13T22:02:53.765Z,63.55
2023-01-13T22:05:22.220Z,64.37
2023-01-13T22:07:49.529Z,64.42
2023-01-13T22:10:21.188Z,64.97
2023-01-13T22:12:48.214Z,65.11
2023-01-13T22:15:16.297Z,63.78
2023-01-13T22:17:43.160Z,63.56
2023-01-13T22:20:11.022Z,64.45
2023-01-13T22:22:37.977Z,64.98
2023-01-13T22:25:10.654Z,64.95
2023-01-13T22:27:40.545Z,64.70
2023-01-13T22:30:09.153Z,65.55
2023-01-13T22:32:37.850Z,64.89
2023-01-13T22:35:09.756Z,64.90
2023-01-13T22:37:36.595Z,65.38
2023-01-13T22:40:05.118Z,64.68
2023-01-13T22:42:31.615Z,65.43
2023-01-13T22:44:58.151Z,65.01
2023-01-13T22:47:24.598Z,65.01
2023-01-13T22:49:51.171Z,65.21
2023-01-13T22:52:17.767Z,65.05
2023-01-13T22:54:44.300Z,65.41
2023-01-13T22:57:11.429Z,65.32
2023-01-13T22:59:38.375Z,65.87
2023-01-13T23:02:04.907Z,65.91
2023-01-13T23:04:31.591Z,65.29
2023-01-13T23:06:59.915Z,64.96
2023-01-13T23:09:29.741Z,65.14
2023-01-13T23:11:58.224Z,65.61
2023-01-13T23:14:25.227Z,65.68
2023-01-13T23:16:52.606Z,65.29
2023-01-13T23:19:19.375Z,64.64
2023-01-13T23:21:46.086Z,65.22
2023-01-13T23:24:13.009Z,64.88
2023-01-13T23:26:39.961Z,64.86
2023-01-13T23:29:09.254Z,65.23
2023-01-13T23:31:35.825Z,64.96
2023-01-13T23:34:02.682Z,65.20
2023-01-13T23:36:29.920Z,65.22
2023-01-13T23:38:58.417Z,65.04
2023-01-13T23:41:26.242Z,65.54
2023-01-13T23:43:58.168Z,65.39
2023-01-13T23:46:25.189Z,65.55
2023-01-13T23:48:52.209Z,65.61
2023-01-13T23:51:21.239Z,65.28
2023-01-13T23:53:48.913Z,64.47
2023-01-13T23:56:23.988Z,64.92
2023-01-13T23:58:51.129Z,64.96
