createdAt,value
2016-08-08T00:00:54.596Z,20.52
2016-08-08T00:01:54.628Z,20.65
2016-08-08T00:02:54.653Z,20.63
2016-08-08T00:03:54.685Z,20.56
2016-08-08T00:04:54.755Z,20.51
2016-08-08T00:05:54.734Z,20.58
2016-08-08T00:06:55.467Z,20.59
2016-08-08T00:07:55.492Z,20.56
2016-08-08T00:08:54.809Z,20.58
2016-08-08T00:09:54.837Z,20.59
2016-08-08T00:10:54.875Z,20.56
2016-08-08T00:11:54.900Z,20.56
2016-08-08T00:12:54.947Z,20.55
2016-08-08T00:13:54.955Z,20.5
2016-08-08T00:14:54.973Z,20.56
2016-08-08T00:15:54.996Z,20.58
2016-08-08T00:16:55.023Z,20.55
2016-08-08T00:17:55.049Z,20.59
2016-08-08T00:18:55.795Z,20.52
2016-08-08T00:19:55.110Z,20.6
2016-08-08T00:20:55.131Z,20.52
2016-08-08T00:21:55.172Z,20.52
2016-08-08T00:22:55.186Z,20.51
2016-08-08T00:23:55.920Z,20.43
2016-08-08T00:24:55.238Z,20.51
2016-08-08T00:25:55.262Z,20.51
2016-08-08T00:26:55.292Z,20.51
2016-08-08T00:27:55.312Z,20.43
2016-08-08T00:28:55.338Z,20.43
2016-08-08T00:29:55.387Z,20.44
2016-08-08T00:30:55.397Z,20.56
2016-08-08T00:31:55.420Z,20.58
2016-08-08T00:32:55.447Z,20.51
2016-08-08T00:33:55.473Z,20.59
2016-08-08T00:34:55.496Z,20.51
2016-08-08T00:35:55.525Z,20.52
2016-08-08T00:36:56.267Z,20.51
2016-08-08T00:37:55.577Z,20.62
2016-08-08T00:38:55.618Z,20.58
2016-08-08T00:39:55.632Z,20.55
2016-08-08T00:40:56.367Z,20.55
2016-08-08T00:41:55.681Z,20.52
2016-08-08T00:42:55.723Z,20.55
2016-08-08T00:43:55.734Z,20.52
2016-08-08T00:44:55.761Z,20.56
2016-08-08T00:45:56.497Z,20.51
2016-08-08T00:46:55.829Z,20.39
2016-08-08T00:47:55.842Z,20.47
2016-08-08T00:48:55.868Z,20.5
2016-08-08T00:49:55.899Z,20.43
2016-08-08T00:50:55.919Z,20.43
2016-08-08T00:51:55.945Z,20.39
2016-08-08T00:52:55.972Z,20.43
2016-08-08T00:53:56.715Z,20.5
2016-08-08T00:54:56.022Z,20.34
2016-08-08T00:55:56.792Z,20.39
2016-08-08T00:56:56.075Z,20.4
2016-08-08T00:57:56.104Z,20.32
2016-08-08T00:58:56.857Z,20.36
2016-08-08T00:59:56.874Z,20.34
2016-08-08T01:00:56.898Z,20.32
2016-08-08T01:01:56.920Z,20.36
2016-08-08T01:02:56.236Z,20.31
2016-08-08T01:03:56.261Z,20.29
2016-08-08T01:04:56.292Z,20.24
2016-08-08T01:05:56.338Z,20.18
2016-08-08T01:06:56.339Z,20.21
2016-08-08T01:07:57.086Z,20.16
2016-08-08T01:08:56.401Z,20.07
2016-08-08T01:09:57.128Z,20.21
2016-08-08T01:10:57.160Z,20.16
2016-08-08T01:11:56.473Z,20.06
2016-08-08T01:12:56.500Z,20.06
2016-08-08T01:13:57.242Z,20.09
2016-08-08T01:14:57.269Z,20.09
2016-08-08T01:15:56.582Z,20.04
2016-08-08T01:16:56.612Z,19.99
2016-08-08T01:17:56.633Z,20.06
2016-08-08T01:18:56.656Z,20.09
2016-08-08T01:19:56.683Z,19.89
2016-08-08T01:20:56.711Z,19.92
2016-08-08T01:21:56.733Z,19.92
2016-08-08T01:22:56.761Z,19.92
2016-08-08T01:23:56.813Z,19.89
2016-08-08T01:24:56.819Z,19.99
2016-08-08T01:25:56.843Z,19.96
2016-08-08T01:26:56.916Z,20.02
2016-08-08T01:27:57.601Z,20.03
2016-08-08T01:28:56.923Z,20.06
2016-08-08T01:29:56.942Z,20.1
2016-08-08T01:30:56.972Z,20.04
2016-08-08T01:31:57.736Z,20.09
2016-08-08T01:32:57.026Z,20.03
2016-08-08T01:33:57.052Z,20.14
2016-08-08T01:34:57.074Z,20.18
2016-08-08T01:35:57.107Z,20.19
2016-08-08T01:36:57.127Z,20.14
2016-08-08T01:37:57.150Z,20.22
2016-08-08T01:38:57.180Z,20.22
2016-08-08T01:39:57.929Z,20.24
2016-08-08T01:40:57.960Z,20.18
2016-08-08T01:42:57.292Z,20.21
2016-08-08T01:43:57.309Z,20.31
2016-08-08T01:44:57.337Z,20.22
2016-08-08T01:45:57.362Z,20.21
2016-08-08T01:46:57.395Z,20.29
2016-08-08T01:47:57.420Z,20.25
2016-08-08T01:48:58.168Z,20.26
2016-08-08T01:49:57.486Z,20.25
2016-08-08T01:50:57.499Z,20.28
2016-08-08T01:51:57.519Z,20.24
2016-08-08T01:52:57.549Z,20.26
2016-08-08T01:53:57.582Z,20.24
2016-08-08T01:54:58.314Z,20.26
2016-08-08T01:55:57.627Z,20.28
2016-08-08T01:56:57.695Z,20.24
2016-08-08T01:57:57.690Z,20.31
2016-08-08T01:58:57.714Z,20.26
2016-08-08T01:59:58.451Z,20.31
2016-08-08T02:00:57.761Z,20.29
2016-08-08T02:01:57.791Z,20.25
2016-08-08T02:02:57.812Z,20.28
2016-08-08T02:03:57.856Z,20.24
2016-08-08T02:04:58.576Z,20.31
2016-08-08T02:05:57.907Z,20.36
2016-08-08T02:06:57.918Z,20.28
2016-08-08T02:07:57.946Z,20.31
2016-08-08T02:08:57.990Z,20.32
2016-08-08T02:09:58.708Z,20.22
2016-08-08T02:10:58.025Z,20.28
2016-08-08T02:12:58.078Z,20.36
2016-08-08T02:13:58.810Z,20.26
2016-08-08T02:14:58.135Z,20.36
2016-08-08T02:15:58.867Z,20.39
2016-08-08T02:16:58.186Z,20.37
2016-08-08T02:17:58.221Z,20.34
2016-08-08T02:18:58.233Z,20.31
2016-08-08T02:19:58.273Z,20.34
2016-08-08T02:20:58.290Z,20.26
2016-08-08T02:21:59.025Z,20.24
2016-08-08T02:22:58.342Z,20.32
2016-08-08T02:23:59.075Z,20.36
2016-08-08T02:24:58.391Z,20.26
2016-08-08T02:25:58.427Z,20.28
2016-08-08T02:27:58.476Z,20.37
2016-08-08T02:28:58.498Z,20.29
2016-08-08T02:29:59.234Z,20.29
2016-08-08T02:30:58.552Z,20.24
2016-08-08T02:31:58.580Z,20.29
2016-08-08T02:32:58.607Z,20.31
2016-08-08T02:33:58.629Z,20.24
2016-08-08T02:34:58.654Z,20.21
2016-08-08T02:35:59.412Z,20.24
2016-08-08T02:36:58.710Z,20.29
2016-08-08T02:37:59.446Z,20.34
2016-08-08T02:38:58.763Z,20.31
2016-08-08T02:39:58.793Z,20.22
2016-08-08T02:40:58.814Z,20.21
2016-08-08T02:42:58.866Z,20.18
2016-08-08T02:43:58.906Z,20.19
2016-08-08T02:44:58.920Z,20.19
2016-08-08T02:45:58.943Z,20.09
2016-08-08T02:46:59.681Z,20.11
2016-08-08T02:47:59.707Z,20.04
2016-08-08T02:48:59.027Z,20.03
2016-08-08T02:49:59.052Z,20.06
2016-08-08T02:50:59.076Z,20.1
2016-08-08T02:52:00.523Z,19.99
2016-08-08T02:52:59.843Z,20.07
2016-08-08T02:53:59.164Z,20.11
2016-08-08T02:54:59.180Z,20.02
2016-08-08T02:55:59.207Z,20.04
2016-08-08T02:56:59.232Z,20.03
2016-08-08T02:57:59.258Z,20.09
2016-08-08T02:58:59.279Z,20.04
2016-08-08T03:00:00.019Z,20.03
2016-08-08T03:01:14.228Z,20.04
2016-08-08T03:01:59.365Z,20.03
2016-08-08T03:02:59.393Z,20.09
2016-08-08T03:04:00.124Z,20.03
2016-08-08T03:04:59.438Z,20.02
2016-08-08T03:05:59.462Z,19.92
2016-08-08T03:06:59.491Z,19.96
2016-08-08T03:08:00.945Z,19.88
2016-08-08T03:08:59.545Z,19.84
2016-08-08T03:09:59.581Z,19.81
2016-08-08T03:11:01.020Z,19.79
2016-08-08T03:11:59.619Z,19.81
2016-08-08T03:13:00.359Z,19.73
2016-08-08T03:14:00.382Z,19.76
2016-08-08T03:14:59.699Z,19.69
2016-08-08T03:15:59.724Z,19.7
2016-08-08T03:17:00.458Z,19.67
2016-08-08T03:17:59.799Z,19.66
2016-08-08T03:18:59.812Z,19.74
2016-08-08T03:19:59.828Z,19.54
2016-08-08T03:21:00.563Z,19.64
2016-08-08T03:22:00.590Z,19.56
2016-08-08T03:22:59.910Z,19.64
2016-08-08T03:23:59.932Z,19.58
2016-08-08T03:24:59.960Z,19.66
2016-08-08T03:25:59.985Z,19.51
2016-08-08T03:27:00.722Z,19.58
2016-08-08T03:28:00.038Z,19.59
2016-08-08T03:29:00.065Z,19.54
2016-08-08T03:30:00.090Z,19.64
2016-08-08T03:31:00.115Z,19.56
2016-08-08T03:32:00.145Z,19.52
2016-08-08T03:33:00.165Z,19.58
2016-08-08T03:34:00.902Z,19.58
2016-08-08T03:35:00.218Z,19.63
2016-08-08T03:36:00.953Z,19.64
2016-08-08T03:37:00.271Z,19.62
2016-08-08T03:38:01.042Z,19.54
2016-08-08T03:39:00.332Z,19.51
2016-08-08T03:40:01.057Z,19.51
2016-08-08T03:41:00.378Z,19.63
2016-08-08T03:42:00.398Z,19.56
2016-08-08T03:43:01.135Z,19.63
2016-08-08T03:44:00.450Z,19.56
2016-08-08T03:45:00.472Z,19.56
2016-08-08T03:46:01.212Z,19.49
2016-08-08T03:47:00.557Z,19.48
2016-08-08T03:48:01.262Z,19.51
2016-08-08T03:49:00.579Z,19.52
2016-08-08T03:50:01.314Z,19.55
2016-08-08T03:51:01.339Z,19.52
2016-08-08T03:52:00.655Z,19.45
2016-08-08T03:53:01.388Z,19.48
2016-08-08T03:54:01.421Z,19.47
2016-08-08T03:55:00.729Z,19.47
2016-08-08T03:56:00.869Z,19.41
2016-08-08T03:57:00.790Z,19.44
2016-08-08T03:59:00.831Z,19.52
2016-08-08T04:00:00.860Z,19.47
2016-08-08T04:01:00.882Z,19.41
2016-08-08T04:02:00.913Z,19.41
2016-08-08T04:03:00.936Z,19.45
2016-08-08T04:04:00.966Z,19.37
2016-08-08T04:05:01.042Z,19.4
2016-08-08T04:06:01.752Z,19.39
2016-08-08T04:07:01.039Z,19.45
2016-08-08T04:08:01.066Z,19.39
2016-08-08T04:09:01.089Z,19.33
2016-08-08T04:10:01.121Z,19.41
2016-08-08T04:11:01.863Z,19.31
2016-08-08T04:12:01.183Z,19.29
2016-08-08T04:13:01.201Z,19.26
2016-08-08T04:14:01.224Z,19.29
2016-08-08T04:15:01.249Z,19.29
2016-08-08T04:16:01.279Z,19.21
2016-08-08T04:17:02.023Z,19.3
2016-08-08T04:18:01.327Z,19.18
2016-08-08T04:19:01.359Z,19.22
2016-08-08T04:20:01.373Z,19.24
2016-08-08T04:21:02.106Z,19.19
2016-08-08T04:22:01.419Z,19.19
2016-08-08T04:23:02.169Z,19.19
2016-08-08T04:24:01.476Z,19.27
2016-08-08T04:25:01.496Z,19.19
2016-08-08T04:26:02.234Z,19.16
2016-08-08T04:27:01.575Z,19.27
2016-08-08T04:28:01.586Z,19.22
2016-08-08T04:29:01.613Z,19.22
2016-08-08T04:30:01.631Z,19.15
2016-08-08T04:31:02.360Z,19.19
2016-08-08T04:32:01.684Z,19.14
2016-08-08T04:33:01.702Z,19.14
2016-08-08T04:34:01.728Z,19.16
2016-08-08T04:35:01.756Z,19.15
2016-08-08T04:36:01.802Z,19.04
2016-08-08T04:37:01.814Z,19.08
2016-08-08T04:38:01.829Z,19.04
2016-08-08T04:39:01.858Z,19.16
2016-08-08T04:40:01.879Z,19.15
2016-08-08T04:41:01.910Z,19.21
2016-08-08T04:42:01.943Z,19.16
2016-08-08T04:43:01.966Z,19.19
2016-08-08T04:44:01.986Z,19.19
2016-08-08T04:45:02.031Z,19.16
2016-08-08T04:46:02.031Z,19.26
2016-08-08T04:47:02.769Z,19.22
2016-08-08T04:48:02.087Z,19.18
2016-08-08T04:49:02.840Z,19.18
2016-08-08T04:50:02.137Z,19.22
2016-08-08T04:51:02.176Z,19.18
2016-08-08T04:52:02.894Z,19.18
2016-08-08T04:53:02.212Z,19.3
2016-08-08T04:54:02.241Z,19.31
2016-08-08T04:55:02.264Z,19.33
2016-08-08T04:56:02.289Z,19.36
2016-08-08T04:57:02.316Z,19.34
2016-08-08T04:58:02.360Z,19.39
2016-08-08T04:59:02.366Z,19.33
2016-08-08T05:00:02.395Z,19.33
2016-08-08T05:01:02.419Z,19.4
2016-08-08T05:02:03.152Z,19.33
2016-08-08T05:03:02.468Z,19.34
2016-08-08T05:04:02.493Z,19.34
2016-08-08T05:05:02.571Z,19.44
2016-08-08T05:06:02.562Z,19.39
2016-08-08T05:07:02.578Z,19.34
2016-08-08T05:08:02.603Z,19.44
2016-08-08T05:09:02.625Z,19.45
2016-08-08T05:10:02.646Z,19.49
2016-08-08T05:11:02.676Z,19.52
2016-08-08T05:12:03.406Z,19.51
2016-08-08T05:13:03.464Z,19.54
2016-08-08T05:14:02.756Z,19.49
2016-08-08T05:15:04.196Z,19.44
2016-08-08T05:16:03.509Z,19.52
2016-08-08T05:17:03.540Z,19.56
2016-08-08T05:18:02.852Z,19.55
2016-08-08T05:19:02.883Z,19.58
2016-08-08T05:20:02.913Z,19.63
2016-08-08T05:21:02.939Z,19.64
2016-08-08T05:22:02.956Z,19.62
2016-08-08T05:23:02.982Z,19.55
2016-08-08T05:24:03.719Z,19.66
2016-08-08T05:25:03.043Z,19.69
2016-08-08T05:26:03.060Z,19.63
2016-08-08T05:27:03.799Z,19.74
2016-08-08T05:28:03.824Z,19.66
2016-08-08T05:29:03.133Z,19.69
2016-08-08T05:30:03.166Z,19.73
2016-08-08T05:31:03.188Z,19.73
2016-08-08T05:32:03.241Z,19.79
2016-08-08T05:33:03.242Z,19.77
2016-08-08T05:34:03.265Z,19.84
2016-08-08T05:35:03.289Z,19.85
2016-08-08T05:36:03.320Z,19.89
2016-08-08T05:37:04.770Z,19.94
2016-08-08T05:38:03.377Z,19.94
2016-08-08T05:39:03.397Z,19.89
2016-08-08T05:40:03.421Z,19.92
2016-08-08T05:41:03.446Z,19.89
2016-08-08T05:42:03.472Z,19.91
2016-08-08T05:43:03.497Z,20
2016-08-08T05:44:04.231Z,20
2016-08-08T05:45:03.552Z,20.04
2016-08-08T05:46:03.596Z,20.02
2016-08-08T05:47:04.310Z,20.09
2016-08-08T05:48:03.637Z,20.25
2016-08-08T05:49:03.655Z,20.14
2016-08-08T05:50:04.391Z,20.24
2016-08-08T05:51:03.704Z,20.29
2016-08-08T05:52:04.452Z,20.28
2016-08-08T05:53:03.761Z,20.29
2016-08-08T05:54:03.786Z,20.29
2016-08-08T05:55:04.527Z,20.22
2016-08-08T05:56:03.836Z,20.24
2016-08-08T05:57:03.859Z,20.24
2016-08-08T05:58:03.886Z,20.29
2016-08-08T05:59:04.631Z,20.28
2016-08-08T06:00:04.648Z,20.28
2016-08-08T06:01:04.683Z,20.32
2016-08-08T06:02:03.999Z,20.36
2016-08-08T06:03:04.732Z,20.4
2016-08-08T06:04:04.762Z,20.4
2016-08-08T06:05:04.781Z,20.34
2016-08-08T06:06:04.099Z,20.44
2016-08-08T06:07:04.124Z,20.48
2016-08-08T06:08:04.150Z,20.55
2016-08-08T06:09:04.173Z,20.52
2016-08-08T06:10:04.907Z,20.58
2016-08-08T06:11:04.225Z,20.63
2016-08-08T06:12:04.267Z,20.74
2016-08-08T06:13:04.279Z,20.69
2016-08-08T06:14:04.310Z,20.69
2016-08-08T06:15:04.331Z,20.75
2016-08-08T06:16:04.371Z,20.81
2016-08-08T06:17:04.385Z,20.84
2016-08-08T06:18:04.410Z,20.9
2016-08-08T06:19:04.437Z,20.82
2016-08-08T06:20:04.482Z,20.96
2016-08-08T06:21:04.500Z,21.05
2016-08-08T06:22:04.516Z,21.05
2016-08-08T06:23:05.252Z,21.02
2016-08-08T06:24:04.569Z,21.06
2016-08-08T06:25:04.598Z,21.11
2016-08-08T06:26:04.622Z,21.15
2016-08-08T06:27:05.358Z,21.2
2016-08-08T06:28:04.701Z,21.29
2016-08-08T06:29:05.415Z,21.3
2016-08-08T06:30:05.440Z,21.29
2016-08-08T06:31:04.757Z,21.37
2016-08-08T06:32:04.784Z,21.37
2016-08-08T06:33:04.813Z,21.42
2016-08-08T06:34:05.551Z,21.51
2016-08-08T06:35:04.866Z,21.5
2016-08-08T06:36:04.916Z,21.6
2016-08-08T06:37:04.918Z,21.69
2016-08-08T06:38:04.947Z,21.69
2016-08-08T06:39:04.971Z,21.73
2016-08-08T06:40:05.708Z,21.75
2016-08-08T06:41:05.740Z,21.82
2016-08-08T06:42:05.053Z,21.82
2016-08-08T06:43:05.141Z,21.93
2016-08-08T06:44:05.114Z,22
2016-08-08T06:45:05.136Z,21.99
2016-08-08T06:46:05.161Z,22
2016-08-08T06:47:05.203Z,22.07
2016-08-08T06:48:05.215Z,22.13
2016-08-08T06:49:05.252Z,22.15
2016-08-08T06:50:05.271Z,22.14
2016-08-08T06:51:05.298Z,22.2
2016-08-08T06:52:05.352Z,22.28
2016-08-08T06:53:05.359Z,22.29
2016-08-08T06:54:06.099Z,22.43
2016-08-08T06:55:06.122Z,22.41
2016-08-08T06:56:05.440Z,22.44
2016-08-08T06:57:06.175Z,22.48
2016-08-08T06:58:05.528Z,22.48
2016-08-08T06:59:05.517Z,22.68
2016-08-08T07:00:05.568Z,22.65
2016-08-08T07:01:05.574Z,22.62
2016-08-08T07:02:05.599Z,22.73
2016-08-08T07:03:05.627Z,22.8
2016-08-08T07:04:05.674Z,22.83
2016-08-08T07:05:05.688Z,22.88
2016-08-08T07:06:05.714Z,22.84
2016-08-08T07:07:05.739Z,22.99
2016-08-08T07:08:05.785Z,22.98
2016-08-08T07:09:05.805Z,23.03
2016-08-08T07:10:06.528Z,23.09
2016-08-08T07:11:05.848Z,23.06
2016-08-08T07:12:05.878Z,23.12
2016-08-08T07:14:06.643Z,23.31
2016-08-08T07:15:06.672Z,23.37
2016-08-08T07:16:06.002Z,23.34
2016-08-08T07:17:06.015Z,23.36
2016-08-08T07:18:06.751Z,23.55
2016-08-08T07:19:06.073Z,23.5
2016-08-08T07:20:06.099Z,23.5
2016-08-08T07:21:06.139Z,23.66
2016-08-08T07:22:06.868Z,23.71
2016-08-08T07:23:07.610Z,23.74
2016-08-08T07:24:06.219Z,23.81
2016-08-08T07:25:06.243Z,23.81
2016-08-08T07:26:06.272Z,23.86
2016-08-08T07:27:06.310Z,23.88
2016-08-08T07:29:06.352Z,23.96
2016-08-08T07:30:06.389Z,23.93
2016-08-08T07:31:06.425Z,24.03
2016-08-08T07:32:06.440Z,24.1
2016-08-08T07:33:07.185Z,24.16
2016-08-08T07:34:06.498Z,24.17
2016-08-08T07:35:06.527Z,24.14
2016-08-08T07:36:06.556Z,24.3
2016-08-08T07:37:07.292Z,24.28
2016-08-08T07:38:06.629Z,24.4
2016-08-08T07:39:06.643Z,24.51
2016-08-08T07:40:06.675Z,24.54
2016-08-08T07:41:06.696Z,24.54
2016-08-08T07:42:06.723Z,24.47
2016-08-08T07:43:06.757Z,24.51
2016-08-08T07:44:06.787Z,24.5
2016-08-08T07:45:06.813Z,24.57
2016-08-08T07:46:06.847Z,24.6
2016-08-08T07:47:06.868Z,24.6
2016-08-08T07:48:06.902Z,24.63
2016-08-08T07:49:07.634Z,24.66
2016-08-08T07:50:06.958Z,24.66
2016-08-08T07:51:06.986Z,24.86
2016-08-08T07:52:07.017Z,24.86
2016-08-08T07:53:07.043Z,24.98
2016-08-08T07:54:07.085Z,25.11
2016-08-08T07:55:07.812Z,25.28
2016-08-08T07:56:07.147Z,25.62
2016-08-08T07:57:07.161Z,25.96
2016-08-08T07:58:07.186Z,26.23
2016-08-08T07:59:07.224Z,26.48
2016-08-08T08:00:07.246Z,26.6
2016-08-08T08:01:07.277Z,26.83
2016-08-08T08:02:07.303Z,26.93
2016-08-08T08:03:07.352Z,27.05
2016-08-08T08:04:07.368Z,27.22
2016-08-08T08:05:07.416Z,27.35
2016-08-08T08:06:07.424Z,27.22
2016-08-08T08:07:08.165Z,27.22
2016-08-08T08:08:07.476Z,27.17
2016-08-08T08:09:07.520Z,27.26
2016-08-08T08:10:07.563Z,27.18
2016-08-08T08:11:07.574Z,27.05
2016-08-08T08:12:07.603Z,26.9
2016-08-08T08:13:07.631Z,26.99
2016-08-08T08:14:07.659Z,26.93
2016-08-08T08:15:07.688Z,26.88
2016-08-08T08:16:07.720Z,26.77
2016-08-08T08:17:07.751Z,26.77
2016-08-08T08:18:07.783Z,26.63
2016-08-08T08:19:08.538Z,26.58
2016-08-08T08:20:07.839Z,26.7
2016-08-08T08:21:07.895Z,26.66
2016-08-08T08:22:07.911Z,26.66
2016-08-08T08:23:07.941Z,26.59
2016-08-08T08:24:08.674Z,26.65
2016-08-08T08:25:07.993Z,26.71
2016-08-08T08:26:08.024Z,26.6
2016-08-08T08:27:08.764Z,26.68
2016-08-08T08:28:08.101Z,26.7
2016-08-08T08:29:08.120Z,26.77
2016-08-08T08:30:08.145Z,26.73
2016-08-08T08:31:08.171Z,26.77
2016-08-08T08:32:08.208Z,26.81
2016-08-08T08:33:08.237Z,26.81
2016-08-08T08:34:08.975Z,26.78
2016-08-08T08:35:08.298Z,26.77
2016-08-08T08:36:08.328Z,26.81
2016-08-08T08:37:08.357Z,26.85
2016-08-08T08:38:09.097Z,26.9
2016-08-08T08:39:08.415Z,26.92
2016-08-08T08:40:08.448Z,26.92
2016-08-08T08:41:08.476Z,26.97
2016-08-08T08:42:08.506Z,27.03
2016-08-08T08:43:08.538Z,27.05
2016-08-08T08:44:09.293Z,27.05
2016-08-08T08:45:08.618Z,27.08
2016-08-08T08:46:08.629Z,27.05
2016-08-08T08:47:08.659Z,27.07
2016-08-08T08:48:08.692Z,27.12
2016-08-08T08:49:09.435Z,27.17
2016-08-08T08:50:09.462Z,27.17
2016-08-08T08:51:08.793Z,27.18
2016-08-08T08:52:08.823Z,27.25
2016-08-08T08:53:08.843Z,27.2
2016-08-08T08:54:08.877Z,27.21
2016-08-08T08:55:08.901Z,27.26
2016-08-08T08:56:08.942Z,27.3
2016-08-08T08:57:09.674Z,27.29
2016-08-08T08:58:09.710Z,27.4
2016-08-08T08:59:09.743Z,27.36
2016-08-08T09:00:09.060Z,27.4
2016-08-08T09:01:09.089Z,27.47
2016-08-08T09:02:09.127Z,27.39
2016-08-08T09:03:09.862Z,27.48
2016-08-08T09:04:09.181Z,27.45
2016-08-08T09:05:09.224Z,27.42
2016-08-08T09:06:09.246Z,27.44
2016-08-08T09:07:09.982Z,27.52
2016-08-08T09:08:09.320Z,27.67
2016-08-08T09:09:09.336Z,27.65
2016-08-08T09:10:09.368Z,27.59
2016-08-08T09:11:09.400Z,27.58
2016-08-08T09:12:10.153Z,27.58
2016-08-08T09:13:10.171Z,27.55
2016-08-08T09:14:09.491Z,27.67
2016-08-08T09:15:09.528Z,27.77
2016-08-08T09:16:09.553Z,27.75
2016-08-08T09:17:09.596Z,27.7
2016-08-08T09:18:09.620Z,27.77
2016-08-08T09:19:09.648Z,27.71
2016-08-08T09:20:09.681Z,27.77
2016-08-08T09:21:09.712Z,27.75
2016-08-08T09:22:11.172Z,27.87
2016-08-08T09:23:10.480Z,27.93
2016-08-08T09:24:09.817Z,27.95
2016-08-08T09:25:09.837Z,28.07
2016-08-08T09:26:09.868Z,28.02
2016-08-08T09:27:10.604Z,27.98
2016-08-08T09:28:09.924Z,28.14
2016-08-08T09:29:09.957Z,28.1
2016-08-08T09:30:09.990Z,28.14
2016-08-08T09:31:10.023Z,28.15
2016-08-08T09:32:10.049Z,28.15
2016-08-08T09:33:10.088Z,28.19
2016-08-08T09:34:10.822Z,28.25
2016-08-08T09:35:10.161Z,28.17
2016-08-08T09:36:10.179Z,28.2
2016-08-08T09:37:10.208Z,28.2
2016-08-08T09:38:10.237Z,28.22
2016-08-08T09:39:10.275Z,28.27
2016-08-08T09:40:10.302Z,28.29
2016-08-08T09:41:10.343Z,28.48
2016-08-08T09:42:10.367Z,28.44
2016-08-08T09:43:10.425Z,28.45
2016-08-08T09:44:10.423Z,28.51
2016-08-08T09:45:10.461Z,28.51
2016-08-08T09:46:11.203Z,28.41
2016-08-08T09:47:10.527Z,28.41
2016-08-08T09:48:10.555Z,28.38
2016-08-08T09:49:10.589Z,28.41
2016-08-08T09:50:10.629Z,28.41
2016-08-08T09:51:10.654Z,28.42
2016-08-08T09:52:10.681Z,28.38
2016-08-08T09:53:11.425Z,28.49
2016-08-08T09:54:11.460Z,28.41
2016-08-08T09:55:10.773Z,28.39
2016-08-08T09:56:11.520Z,28.45
2016-08-08T09:57:11.555Z,28.48
2016-08-08T09:58:10.879Z,28.56
2016-08-08T09:59:10.903Z,28.67
2016-08-08T10:00:10.950Z,28.69
2016-08-08T10:01:10.971Z,28.67
2016-08-08T10:02:10.999Z,28.69
2016-08-08T10:03:11.747Z,28.72
2016-08-08T10:04:11.061Z,28.82
2016-08-08T10:05:11.148Z,28.81
2016-08-08T10:06:11.144Z,28.89
2016-08-08T10:07:11.158Z,28.89
2016-08-08T10:08:11.899Z,28.89
2016-08-08T10:09:11.219Z,28.97
2016-08-08T10:10:11.255Z,29.05
2016-08-08T10:11:12.005Z,29.12
2016-08-08T10:12:11.317Z,29.13
2016-08-08T10:13:12.059Z,29.12
2016-08-08T10:14:11.380Z,29.26
2016-08-08T10:15:11.436Z,29.2
2016-08-08T10:16:11.444Z,29.32
2016-08-08T10:17:11.477Z,29.34
2016-08-08T10:18:11.512Z,29.31
2016-08-08T10:19:12.251Z,29.32
2016-08-08T10:20:11.573Z,29.39
2016-08-08T10:21:11.617Z,29.35
2016-08-08T10:22:11.647Z,29.36
2016-08-08T10:23:11.670Z,29.38
2016-08-08T10:24:11.704Z,29.41
2016-08-08T10:25:12.447Z,29.44
2016-08-08T10:26:11.769Z,29.38
2016-08-08T10:27:11.801Z,29.32
2016-08-08T10:28:12.538Z,29.35
2016-08-08T10:29:11.867Z,29.34
2016-08-08T10:30:12.602Z,29.32
2016-08-08T10:31:11.947Z,29.36
2016-08-08T10:32:12.671Z,29.41
2016-08-08T10:33:11.996Z,29.45
2016-08-08T10:34:12.024Z,29.39
2016-08-08T10:35:12.772Z,29.49
2016-08-08T10:36:12.092Z,29.63
2016-08-08T10:37:12.123Z,29.51
2016-08-08T10:38:12.167Z,29.45
2016-08-08T10:39:12.189Z,29.45
2016-08-08T10:40:12.239Z,29.49
2016-08-08T10:41:12.959Z,29.38
2016-08-08T10:42:12.284Z,29.45
2016-08-08T10:43:12.315Z,29.38
2016-08-08T10:44:12.346Z,29.41
2016-08-08T10:45:13.091Z,29.34
2016-08-08T10:46:12.427Z,29.32
2016-08-08T10:47:12.449Z,29.35
2016-08-08T10:48:12.477Z,29.34
2016-08-08T10:49:13.220Z,29.36
2016-08-08T10:50:12.555Z,29.47
2016-08-08T10:51:12.575Z,29.32
2016-08-08T10:52:12.610Z,29.45
2016-08-08T10:53:12.640Z,29.51
2016-08-08T10:54:12.676Z,29.59
2016-08-08T10:55:12.706Z,29.57
2016-08-08T10:56:12.749Z,29.56
2016-08-08T10:57:13.479Z,29.35
2016-08-08T10:58:12.803Z,29.5
2016-08-08T10:59:12.836Z,29.6
2016-08-08T11:00:12.870Z,29.68
2016-08-08T11:01:12.904Z,29.73
2016-08-08T11:02:12.941Z,29.75
2016-08-08T11:03:12.968Z,29.63
2016-08-08T11:04:12.997Z,29.76
2016-08-08T11:05:13.081Z,29.68
2016-08-08T11:06:13.063Z,29.6
2016-08-08T11:07:13.805Z,29.57
2016-08-08T11:08:13.128Z,29.53
2016-08-08T11:09:13.165Z,29.45
2016-08-08T11:10:13.198Z,29.29
2016-08-08T11:11:13.223Z,29.39
2016-08-08T11:12:13.276Z,29.29
2016-08-08T11:13:14.003Z,29.53
2016-08-08T11:14:13.322Z,29.61
2016-08-08T11:15:13.358Z,29.68
2016-08-08T11:16:13.390Z,29.75
2016-08-08T11:17:14.142Z,29.73
2016-08-08T11:18:13.464Z,29.72
2016-08-08T11:19:13.492Z,29.86
2016-08-08T11:20:13.517Z,29.87
2016-08-08T11:21:13.554Z,29.98
2016-08-08T11:22:14.291Z,29.95
2016-08-08T11:23:13.635Z,29.97
2016-08-08T11:24:13.649Z,30.09
2016-08-08T11:25:14.396Z,30.09
2016-08-08T11:26:14.423Z,30.08
2016-08-08T11:27:13.756Z,30.09
2016-08-08T11:28:13.780Z,30.1
2016-08-08T11:29:13.835Z,30.15
2016-08-08T11:30:13.842Z,30.21
2016-08-08T11:31:13.906Z,30.27
2016-08-08T11:32:13.916Z,30.27
2016-08-08T11:33:13.954Z,30.35
2016-08-08T11:34:14.683Z,30.23
2016-08-08T11:35:14.717Z,30.32
2016-08-08T11:36:14.753Z,30.3
2016-08-08T11:37:14.781Z,30.21
2016-08-08T11:38:14.108Z,30.3
2016-08-08T11:39:14.154Z,30.21
2016-08-08T11:40:14.177Z,30.16
2016-08-08T11:41:14.208Z,30.13
2016-08-08T11:42:14.240Z,30.13
2016-08-08T11:43:14.278Z,30.15
2016-08-08T11:44:14.412Z,30.24
2016-08-08T11:45:14.405Z,30.28
2016-08-08T11:46:14.392Z,30.24
2016-08-08T11:47:15.166Z,30.19
2016-08-08T11:48:14.439Z,30.39
2016-08-08T11:49:14.469Z,30.37
2016-08-08T11:50:14.503Z,30.4
2016-08-08T11:51:14.532Z,30.37
2016-08-08T11:52:14.580Z,30.27
2016-08-08T11:53:14.602Z,30.35
2016-08-08T11:54:14.637Z,30.25
2016-08-08T11:55:15.380Z,30.21
2016-08-08T11:56:14.699Z,30.24
2016-08-08T11:57:14.749Z,30.25
2016-08-08T11:58:14.770Z,30.25
2016-08-08T11:59:14.797Z,30.18
2016-08-08T12:00:15.543Z,30.24
2016-08-08T12:01:14.865Z,30.27
2016-08-08T12:02:14.905Z,30.19
2016-08-08T12:03:15.059Z,30.3
2016-08-08T12:04:15.003Z,30.27
2016-08-08T12:05:15.705Z,30.23
2016-08-08T12:06:15.049Z,30.4
2016-08-08T12:07:15.058Z,30.4
2016-08-08T12:08:15.155Z,30.44
2016-08-08T12:09:15.128Z,30.46
2016-08-08T12:10:15.160Z,30.53
2016-08-08T12:11:15.197Z,30.62
2016-08-08T12:12:15.319Z,30.66
2016-08-08T12:13:15.971Z,30.62
2016-08-08T12:15:15.384Z,30.72
2016-08-08T12:16:15.359Z,30.65
2016-08-08T12:17:16.182Z,30.59
2016-08-08T12:18:15.426Z,30.5
2016-08-08T12:19:15.458Z,30.59
2016-08-08T12:20:15.545Z,30.61
2016-08-08T12:21:16.248Z,30.59
2016-08-08T12:22:15.581Z,30.66
2016-08-08T12:23:16.299Z,30.7
2016-08-08T12:24:16.330Z,30.69
2016-08-08T12:25:15.660Z,30.75
2016-08-08T12:26:15.692Z,30.75
2016-08-08T12:27:15.723Z,30.75
2016-08-08T12:28:16.468Z,30.8
2016-08-08T12:30:15.826Z,30.8
2016-08-08T12:31:15.860Z,30.75
2016-08-08T12:32:15.887Z,30.66
2016-08-08T12:33:15.920Z,30.69
2016-08-08T12:34:15.955Z,30.62
2016-08-08T12:35:16.698Z,30.78
2016-08-08T12:36:16.024Z,30.8
2016-08-08T12:37:16.054Z,30.69
2016-08-08T12:38:16.087Z,30.65
2016-08-08T12:39:16.136Z,30.65
2016-08-08T12:40:16.179Z,30.66
2016-08-08T12:41:16.189Z,30.69
2016-08-08T12:42:16.218Z,30.72
2016-08-08T12:43:16.260Z,30.78
2016-08-08T12:45:16.331Z,30.73
2016-08-08T12:46:16.361Z,30.8
2016-08-08T12:47:16.389Z,30.84
2016-08-08T12:48:16.421Z,30.77
2016-08-08T12:49:16.453Z,30.9
2016-08-08T12:50:16.489Z,30.94
2016-08-08T12:51:16.522Z,30.88
2016-08-08T12:52:16.555Z,31
2016-08-08T12:53:16.607Z,30.9
2016-08-08T12:54:16.623Z,30.88
2016-08-08T12:55:16.659Z,30.72
2016-08-08T12:56:16.688Z,30.77
2016-08-08T12:57:16.723Z,30.65
2016-08-08T12:58:17.466Z,30.69
2016-08-08T12:59:17.513Z,30.8
2016-08-08T13:00:16.823Z,30.78
2016-08-08T13:01:16.854Z,30.68
2016-08-08T13:02:16.890Z,30.8
2016-08-08T13:03:16.932Z,30.77
2016-08-08T13:04:16.954Z,30.75
2016-08-08T13:05:17.700Z,30.83
2016-08-08T13:06:17.023Z,30.85