createdAt,value
2019-03-25T00:01:52.097Z,6.35
2019-03-25T00:06:56.869Z,6.28
2019-03-25T00:12:01.639Z,6.27
2019-03-25T00:17:06.408Z,6.25
2019-03-25T00:22:11.163Z,6.25
2019-03-25T00:27:15.934Z,6.30
2019-03-25T00:32:20.705Z,6.21
2019-03-25T00:37:25.474Z,5.98
2019-03-25T00:42:30.235Z,5.88
2019-03-25T00:47:35.001Z,5.94
2019-03-25T00:52:39.865Z,6.07
2019-03-25T00:57:45.185Z,5.98
2019-03-25T01:02:49.950Z,6.06
2019-03-25T01:07:54.731Z,5.98
2019-03-25T01:12:59.517Z,6.01
2019-03-25T01:18:04.289Z,5.83
2019-03-25T01:23:09.051Z,5.72
2019-03-25T01:28:13.925Z,5.92
2019-03-25T01:33:18.693Z,5.81
2019-03-25T01:38:23.459Z,5.84
2019-03-25T01:43:28.381Z,5.77
2019-03-25T01:48:33.148Z,5.70
2019-03-25T01:53:37.906Z,5.41
2019-03-25T01:58:42.678Z,5.29
2019-03-25T02:03:47.564Z,5.44
2019-03-25T02:08:52.366Z,5.07
2019-03-25T02:13:57.336Z,5.00
2019-03-25T02:19:02.220Z,4.98
2019-03-25T02:24:06.998Z,4.86
2019-03-25T02:29:11.761Z,4.88
2019-03-25T02:34:16.529Z,4.73
2019-03-25T02:39:21.288Z,4.87
2019-03-25T02:44:26.063Z,4.99
2019-03-25T02:49:30.870Z,4.69
2019-03-25T02:54:35.752Z,4.58
2019-03-25T02:59:40.550Z,4.61
2019-03-25T03:04:45.551Z,4.68
2019-03-25T03:09:50.324Z,4.71
2019-03-25T03:14:55.457Z,4.62
2019-03-25T03:20:00.590Z,4.52
2019-03-25T03:25:05.551Z,4.63
2019-03-25T03:30:10.662Z,4.61
2019-03-25T03:35:15.427Z,4.53
2019-03-25T03:40:20.305Z,4.52
2019-03-25T03:45:25.071Z,4.54
2019-03-25T03:50:30.062Z,4.53
2019-03-25T03:55:37.273Z,4.50
2019-03-25T04:00:42.015Z,4.46
2019-03-25T04:05:46.777Z,4.38
2019-03-25T04:10:51.646Z,4.42
2019-03-25T04:15:56.418Z,4.38
2019-03-25T04:21:01.191Z,4.32
2019-03-25T04:26:05.949Z,4.36
2019-03-25T04:31:10.904Z,4.34
2019-03-25T04:36:15.654Z,4.31
2019-03-25T04:41:20.423Z,4.32
2019-03-25T04:46:25.193Z,4.25
2019-03-25T04:51:29.962Z,4.28
2019-03-25T04:56:39.694Z,4.17
2019-03-25T05:01:42.934Z,4.16
2019-03-25T05:06:48.716Z,4.24
2019-03-25T05:11:53.482Z,4.33
2019-03-25T05:16:58.348Z,4.33
2019-03-25T05:22:03.211Z,4.20
2019-03-25T05:27:07.975Z,4.28
2019-03-25T05:32:12.752Z,4.25
2019-03-25T05:37:17.514Z,4.19
2019-03-25T05:42:22.290Z,4.25
2019-03-25T05:47:27.074Z,4.15
2019-03-25T05:52:31.833Z,4.17
2019-03-25T05:57:36.610Z,4.11
2019-03-25T06:02:41.368Z,3.99
2019-03-25T06:07:46.126Z,3.65
2019-03-25T06:12:50.888Z,3.27
2019-03-25T06:17:55.655Z,3.05
2019-03-25T06:23:00.426Z,3.06
2019-03-25T06:28:05.197Z,3.39
2019-03-25T06:33:12.610Z,3.41
2019-03-25T06:38:16.571Z,3.57
2019-03-25T06:43:21.330Z,3.59
2019-03-25T06:48:26.090Z,3.34
2019-03-25T06:53:30.870Z,2.64
2019-03-25T06:58:35.662Z,2.64
2019-03-25T07:03:40.922Z,2.34
2019-03-25T07:08:45.870Z,2.17
2019-03-25T07:13:50.749Z,2.28
2019-03-25T07:18:55.704Z,2.54
2019-03-25T07:24:00.478Z,2.40
2019-03-25T07:29:05.276Z,2.39
2019-03-25T07:34:10.057Z,2.46
2019-03-25T07:39:14.939Z,2.41
2019-03-25T07:44:19.812Z,2.68
2019-03-25T07:49:24.588Z,2.88
2019-03-25T07:54:29.361Z,3.07
2019-03-25T07:59:34.567Z,3.19
2019-03-25T08:04:39.395Z,3.26
2019-03-25T08:09:44.316Z,3.36
2019-03-25T08:14:49.217Z,3.62
2019-03-25T08:19:54.164Z,3.68
2019-03-25T08:24:58.962Z,3.54
2019-03-25T08:30:03.868Z,3.76
2019-03-25T08:35:08.632Z,4.11
2019-03-25T08:40:13.721Z,4.55
2019-03-25T08:45:18.508Z,4.49
2019-03-25T08:50:23.375Z,4.33
2019-03-25T08:55:28.240Z,4.18
2019-03-25T09:00:33.004Z,4.63
2019-03-25T09:05:37.761Z,4.64
2019-03-25T09:10:42.515Z,4.69
2019-03-25T09:15:47.273Z,4.71
2019-03-25T09:20:52.033Z,4.50
2019-03-25T09:25:56.922Z,4.55
2019-03-25T09:31:11.991Z,4.49
2019-03-25T09:36:18.643Z,4.81
2019-03-25T09:41:23.515Z,5.15
2019-03-25T09:46:28.281Z,5.19
2019-03-25T09:51:33.048Z,4.92
2019-03-25T09:56:37.809Z,5.53
2019-03-25T10:01:42.587Z,5.16
2019-03-25T10:06:47.359Z,5.36
2019-03-25T10:11:52.236Z,5.21
2019-03-25T10:16:57.011Z,5.45
2019-03-25T10:22:01.759Z,5.71
2019-03-25T10:27:06.527Z,6.26
2019-03-25T10:32:11.407Z,6.55
2019-03-25T10:37:16.178Z,6.54
2019-03-25T10:42:20.957Z,6.16
2019-03-25T10:47:25.728Z,6.33
2019-03-25T10:52:30.497Z,6.37
2019-03-25T10:57:35.358Z,6.83
2019-03-25T11:02:40.130Z,7.23
2019-03-25T11:07:44.895Z,7.80
2019-03-25T11:12:49.684Z,8.46
2019-03-25T11:17:54.546Z,8.65
2019-03-25T11:22:59.463Z,9.43
2019-03-25T11:28:04.416Z,9.14
2019-03-25T11:33:09.179Z,8.17
2019-03-25T11:38:14.167Z,8.17
2019-03-25T11:43:19.130Z,7.89
2019-03-25T11:48:24.289Z,6.93
2019-03-25T11:53:29.231Z,7.18
2019-03-25T11:58:34.006Z,9.31
2019-03-25T12:03:38.766Z,11.44
2019-03-25T12:08:44.202Z,12.50
2019-03-25T12:13:49.132Z,12.90
2019-03-25T12:18:53.932Z,14.29
2019-03-25T12:23:58.816Z,14.98
2019-03-25T12:29:03.700Z,12.81
2019-03-25T12:34:08.483Z,11.27
2019-03-25T12:39:13.248Z,10.44
2019-03-25T12:44:18.119Z,10.31
2019-03-25T12:49:22.931Z,8.70
2019-03-25T12:54:27.697Z,8.76
2019-03-25T12:59:40.738Z,10.66
2019-03-25T13:04:38.974Z,12.69
2019-03-25T13:09:43.732Z,12.30
2019-03-25T13:14:48.500Z,10.68
2019-03-25T13:19:53.265Z,9.33
2019-03-25T13:24:58.129Z,12.52
2019-03-25T13:30:02.998Z,12.23
2019-03-25T13:35:08.090Z,12.82
2019-03-25T13:40:13.906Z,11.65
2019-03-25T13:45:18.673Z,10.50
2019-03-25T13:50:23.429Z,8.96
2019-03-25T13:55:28.201Z,7.80
2019-03-25T14:00:38.070Z,6.56
2019-03-25T14:05:42.862Z,5.94
2019-03-25T14:10:47.657Z,6.26
2019-03-25T14:15:52.418Z,6.80
2019-03-25T14:20:57.189Z,6.47
2019-03-25T14:26:01.960Z,6.83
2019-03-25T14:31:06.758Z,6.38
2019-03-25T14:36:11.717Z,7.50
2019-03-25T14:41:16.460Z,8.34
2019-03-25T14:46:21.230Z,9.01
2019-03-25T14:51:26.972Z,8.28
2019-03-25T14:56:31.764Z,7.73
2019-03-25T15:01:36.533Z,7.12
2019-03-25T15:06:41.304Z,7.02
2019-03-25T15:11:46.314Z,7.27
2019-03-25T15:16:51.079Z,7.59
2019-03-25T15:21:55.867Z,7.52
2019-03-25T15:27:00.848Z,7.23
2019-03-25T15:32:05.815Z,7.65
2019-03-25T15:37:10.863Z,7.23
2019-03-25T15:42:15.638Z,7.41
2019-03-25T15:47:20.488Z,7.53
2019-03-25T15:52:25.333Z,7.54
2019-03-25T15:57:30.110Z,7.55
2019-03-25T16:02:34.972Z,7.54
2019-03-25T16:07:39.842Z,7.64
2019-03-25T16:12:44.616Z,7.54
2019-03-25T16:17:49.391Z,7.56
2019-03-25T16:22:54.161Z,7.65
2019-03-25T16:27:59.045Z,7.60
2019-03-25T16:33:03.808Z,7.79
2019-03-25T16:38:08.554Z,8.03
2019-03-25T16:43:13.334Z,7.73
2019-03-25T16:48:18.134Z,7.40
2019-03-25T16:53:22.880Z,7.24
2019-03-25T16:58:27.686Z,7.02
2019-03-25T17:03:32.451Z,6.98
2019-03-25T17:08:37.337Z,7.01
2019-03-25T17:13:42.153Z,6.99
2019-03-25T17:18:47.047Z,6.85
2019-03-25T17:23:51.910Z,7.04
2019-03-25T17:28:56.687Z,7.06
2019-03-25T17:34:01.571Z,7.00
2019-03-25T17:39:09.540Z,6.91
2019-03-25T17:44:14.353Z,7.06
2019-03-25T17:49:19.130Z,7.01
2019-03-25T17:54:24.160Z,6.95
2019-03-25T17:59:28.951Z,6.91
2019-03-25T18:04:33.937Z,6.91
2019-03-25T18:09:38.717Z,6.90
2019-03-25T18:14:43.549Z,6.83
2019-03-25T18:19:48.327Z,6.83
2019-03-25T18:24:53.120Z,6.82
2019-03-25T18:29:58.026Z,6.95
2019-03-25T18:35:02.964Z,6.95
2019-03-25T18:40:08.136Z,6.91
2019-03-25T18:45:13.030Z,6.97
2019-03-25T18:50:17.795Z,6.91
2019-03-25T18:55:22.856Z,6.93
2019-03-25T19:00:34.389Z,6.81
2019-03-25T19:05:39.167Z,6.79
2019-03-25T19:11:30.774Z,6.81
2019-03-25T19:16:27.743Z,6.70
2019-03-25T19:21:32.734Z,6.67
2019-03-25T19:26:37.565Z,6.51
2019-03-25T19:31:42.441Z,6.75
2019-03-25T19:36:47.233Z,6.54
2019-03-25T19:41:52.021Z,6.37
2019-03-25T19:46:56.807Z,6.29
2019-03-25T19:52:01.586Z,6.17
2019-03-25T19:57:06.527Z,6.14
2019-03-25T20:02:18.789Z,6.01
2019-03-25T20:07:18.238Z,5.99
2019-03-25T20:12:23.048Z,5.96
2019-03-25T20:17:27.997Z,5.89
2019-03-25T20:22:32.802Z,5.79
2019-03-25T20:27:37.600Z,5.74
2019-03-25T20:32:42.494Z,5.72
2019-03-25T20:37:47.325Z,5.60
2019-03-25T20:42:52.120Z,5.52
2019-03-25T20:47:57.027Z,5.48
2019-03-25T20:53:01.838Z,5.42
2019-03-25T20:58:06.723Z,5.41
2019-03-25T21:03:11.524Z,5.33
2019-03-25T21:08:16.290Z,5.31
2019-03-25T21:13:21.084Z,5.21
2019-03-25T21:18:25.831Z,5.13
2019-03-25T21:23:30.609Z,5.15
2019-03-25T21:28:35.602Z,5.07
2019-03-25T21:33:40.377Z,5.07
2019-03-25T21:38:45.222Z,4.97
2019-03-25T21:43:49.989Z,4.98
2019-03-25T21:48:54.941Z,4.79
2019-03-25T21:53:59.970Z,4.84
2019-03-25T21:59:04.825Z,4.82
2019-03-25T22:04:09.589Z,4.76
2019-03-25T22:09:14.341Z,4.67
2019-03-25T22:14:19.098Z,4.61
2019-03-25T22:19:24.104Z,4.58
2019-03-25T22:24:28.876Z,4.56
2019-03-25T22:29:33.632Z,4.49
2019-03-25T22:34:38.388Z,4.46
2019-03-25T22:39:43.255Z,4.32
2019-03-25T22:44:48.130Z,4.27
2019-03-25T22:49:52.887Z,4.27
2019-03-25T22:54:57.643Z,4.16
2019-03-25T23:00:02.421Z,4.08
2019-03-25T23:05:07.546Z,4.11
2019-03-25T23:10:12.405Z,3.96
2019-03-25T23:15:17.195Z,3.97
2019-03-25T23:20:22.028Z,3.86
2019-03-25T23:25:26.871Z,3.88
2019-03-25T23:30:31.767Z,3.96
2019-03-25T23:35:36.522Z,3.88
2019-03-25T23:40:41.296Z,3.85
2019-03-25T23:45:46.045Z,3.85
2019-03-25T23:50:50.801Z,3.88
2019-03-25T23:55:55.559Z,3.83
