createdAt,value
2022-08-12T00:01:03.519Z,101559.28
2022-08-12T00:03:51.261Z,101559.63
2022-08-12T00:06:39.542Z,101556.06
2022-08-12T00:09:26.552Z,101568.75
2022-08-12T00:12:13.305Z,101566.91
2022-08-12T00:15:01.194Z,101571.88
2022-08-12T00:17:47.450Z,101580.44
2022-08-12T00:20:33.477Z,101574.44
2022-08-12T00:23:19.437Z,101574.97
2022-08-12T00:26:22.667Z,101576.84
2022-08-12T00:29:13.207Z,101569.47
2022-08-12T00:32:01.314Z,101564.00
2022-08-12T00:34:51.561Z,101575.47
2022-08-12T00:37:40.246Z,101574.97
2022-08-12T00:40:28.406Z,101571.72
2022-08-12T00:42:56.760Z,101574.97
2022-08-12T00:45:24.463Z,101579.06
2022-08-12T00:47:53.443Z,101574.63
2022-08-12T00:50:23.700Z,101572.56
2022-08-12T00:52:53.073Z,101569.81
2022-08-12T00:55:21.464Z,101575.66
2022-08-12T00:57:50.907Z,101571.88
2022-08-12T01:00:24.298Z,101562.66
2022-08-12T01:02:55.712Z,101572.22
2022-08-12T01:05:42.770Z,101574.63
2022-08-12T01:08:29.024Z,101573.75
2022-08-12T01:11:15.883Z,101568.81
2022-08-12T01:13:50.031Z,101571.38
2022-08-12T01:16:22.761Z,101572.22
2022-08-12T01:18:54.944Z,101572.56
2022-08-12T01:21:27.875Z,101570.00
2022-08-12T01:24:22.927Z,101578.03
2022-08-12T01:26:57.078Z,101566.91
2022-08-12T01:29:28.568Z,101575.31
2022-08-12T01:32:06.320Z,101568.97
2022-08-12T01:34:37.343Z,101561.09
2022-08-12T01:37:10.037Z,101572.56
2022-08-12T01:40:36.250Z,101565.69
2022-08-12T01:42:44.283Z,101559.88
2022-08-12T01:45:12.535Z,101571.50
2022-08-12T01:47:51.778Z,101573.91
2022-08-12T01:50:29.965Z,101562.97
2022-08-12T01:53:06.457Z,101571.31
2022-08-12T01:55:37.171Z,101575.25
2022-08-12T01:58:11.766Z,101570.28
2022-08-12T02:00:55.450Z,101573.88
2022-08-12T02:04:06.895Z,101579.50
2022-08-12T02:07:11.434Z,101584.63
2022-08-12T02:10:50.084Z,101574.16
2022-08-12T02:13:49.712Z,101571.59
2022-08-12T02:16:28.029Z,101575.53
2022-08-12T02:19:23.042Z,101578.59
2022-08-12T02:22:13.029Z,101580.47
2022-08-12T02:24:43.959Z,101581.19
2022-08-12T02:27:13.410Z,101580.34
2022-08-12T02:29:41.034Z,101578.28
2022-08-12T02:32:08.925Z,101575.22
2022-08-12T02:34:37.244Z,101587.53
2022-08-12T02:37:04.740Z,101582.19
2022-08-12T02:39:35.715Z,101589.72
2022-08-12T02:42:04.758Z,101590.91
2022-08-12T02:44:40.244Z,101578.56
2022-08-12T02:47:58.719Z,101579.38
2022-08-12T02:49:58.759Z,101591.38
2022-08-12T02:52:27.388Z,101588.09
2022-08-12T02:55:13.339Z,101586.69
2022-08-12T02:57:58.540Z,101579.50
2022-08-12T03:00:26.123Z,101575.44
2022-08-12T03:02:59.721Z,101573.22
2022-08-12T03:05:27.967Z,101581.78
2022-08-12T03:08:00.361Z,101584.47
2022-08-12T03:10:37.603Z,101572.00
2022-08-12T03:13:07.434Z,101570.66
2022-08-12T03:15:35.925Z,101573.91
2022-08-12T03:18:28.933Z,101564.13
2022-08-12T03:20:58.274Z,101566.47
2022-08-12T03:23:29.830Z,101566.22
2022-08-12T03:26:00.636Z,101568.81
2022-08-12T03:28:49.595Z,101561.84
2022-08-12T03:31:19.217Z,101576.38
2022-08-12T03:34:01.520Z,101566.28
2022-08-12T03:36:35.716Z,101569.75
2022-08-12T03:39:35.575Z,101549.53
2022-08-12T03:42:28.216Z,101549.53
2022-08-12T03:45:42.076Z,101558.63
2022-08-12T03:48:38.872Z,101556.59
2022-08-12T03:51:24.773Z,101556.97
2022-08-12T03:54:11.493Z,101565.16
2022-08-12T03:56:57.943Z,101568.06
2022-08-12T03:59:43.885Z,101574.72
2022-08-12T04:02:15.643Z,101560.38
2022-08-12T04:04:45.538Z,101564.31
2022-08-12T04:07:14.336Z,101555.75
2022-08-12T04:09:43.829Z,101558.84
2022-08-12T04:12:32.937Z,101564.31
2022-08-12T04:15:01.653Z,101558.34
2022-08-12T04:17:29.323Z,101564.50
2022-08-12T04:19:57.959Z,101567.25
2022-08-12T04:22:29.703Z,101565.72
2022-08-12T04:25:02.157Z,101568.44
2022-08-12T04:27:31.663Z,101569.31
2022-08-12T04:30:21.355Z,101575.13
2022-08-12T04:32:50.595Z,101574.28
2022-08-12T04:35:18.225Z,101583.50
2022-08-12T04:37:58.797Z,101581.47
2022-08-12T04:40:31.117Z,101580.78
2022-08-12T04:42:58.706Z,101577.00
2022-08-12T04:45:25.761Z,101579.91
2022-08-12T04:47:52.953Z,101579.22
2022-08-12T04:50:33.998Z,101590.34
2022-08-12T04:53:03.294Z,101600.44
2022-08-12T04:55:30.274Z,101601.25
2022-08-12T04:57:57.151Z,101599.88
2022-08-12T05:00:24.234Z,101607.00
2022-08-12T05:02:52.398Z,101616.25
2022-08-12T05:05:23.082Z,101611.44
2022-08-12T05:07:54.856Z,101626.69
2022-08-12T05:10:33.584Z,101615.84
2022-08-12T05:13:14.331Z,101611.22
2022-08-12T05:16:02.356Z,101620.97
2022-08-12T05:18:39.098Z,101630.53
2022-08-12T05:21:08.102Z,101636.16
2022-08-12T05:23:39.765Z,101638.88
2022-08-12T05:26:07.383Z,101640.72
2022-08-12T05:28:34.620Z,101643.47
2022-08-12T05:31:02.114Z,101642.25
2022-08-12T05:33:38.389Z,101637.94
2022-08-12T05:36:12.637Z,101629.66
2022-08-12T05:38:58.368Z,101621.06
2022-08-12T05:41:32.927Z,101607.06
2022-08-12T05:44:08.555Z,101601.19
2022-08-12T05:46:37.031Z,101603.47
2022-08-12T05:49:05.762Z,101595.63
2022-08-12T05:51:40.911Z,101601.72
2022-08-12T05:54:11.367Z,101606.50
2022-08-12T05:56:40.856Z,101609.44
2022-08-12T05:59:11.236Z,101609.13
2022-08-12T06:02:09.790Z,101608.13
2022-08-12T06:04:27.218Z,101601.38
2022-08-12T06:06:54.499Z,101594.59
2022-08-12T06:09:22.800Z,101587.47
2022-08-12T06:11:59.892Z,101585.81
2022-08-12T06:14:39.209Z,101578.91
2022-08-12T06:17:09.124Z,101582.53
2022-08-12T06:20:29.454Z,101562.25
2022-08-12T06:22:26.691Z,101555.88
2022-08-12T06:24:54.246Z,101558.25
2022-08-12T06:27:21.635Z,101559.81
2022-08-12T06:30:08.523Z,101561.69
2022-08-12T06:32:42.797Z,101558.72
2022-08-12T06:35:26.573Z,101551.63
2022-08-12T06:38:35.029Z,101551.28
2022-08-12T06:41:20.937Z,101547.94
2022-08-12T06:44:07.161Z,101544.88
2022-08-12T06:46:39.451Z,101546.84
2022-08-12T06:49:07.020Z,101527.34
2022-08-12T06:51:34.224Z,101535.66
2022-08-12T06:54:02.187Z,101537.69
2022-08-12T06:57:01.854Z,101544.03
2022-08-12T06:59:21.938Z,101557.25
2022-08-12T07:01:51.605Z,101559.03
2022-08-12T07:04:37.217Z,101561.81
2022-08-12T07:07:09.154Z,101565.19
2022-08-12T07:10:00.073Z,101581.13
2022-08-12T07:12:28.017Z,101580.81
2022-08-12T07:14:59.560Z,101585.06
2022-08-12T07:17:31.655Z,101578.22
2022-08-12T07:20:04.021Z,101577.31
2022-08-12T07:22:33.238Z,101579.28
2022-08-12T07:25:19.227Z,101583.19
2022-08-12T07:27:46.831Z,101571.56
2022-08-12T07:30:14.489Z,101574.41
2022-08-12T07:32:41.761Z,101568.00
2022-08-12T07:35:09.186Z,101568.16
2022-08-12T07:37:41.546Z,101556.00
2022-08-12T07:40:12.076Z,101555.72
2022-08-12T07:42:41.171Z,101549.22
2022-08-12T07:45:09.591Z,101556.53
2022-08-12T07:47:38.041Z,101548.66
2022-08-12T07:50:09.273Z,101547.06
2022-08-12T07:52:42.854Z,101549.31
2022-08-12T07:55:12.160Z,101555.56
2022-08-12T07:57:57.969Z,101564.91
2022-08-12T08:00:27.515Z,101560.56
2022-08-12T08:02:55.149Z,101560.44
2022-08-12T08:05:24.752Z,101562.44
2022-08-12T08:08:02.401Z,101556.19
2022-08-12T08:10:33.409Z,101551.47
2022-08-12T08:13:05.177Z,101561.34
2022-08-12T08:16:01.079Z,101553.53
2022-08-12T08:18:26.550Z,101553.78
2022-08-12T08:20:56.537Z,101547.78
2022-08-12T08:23:46.404Z,101550.72
2022-08-12T08:26:18.069Z,101550.66
2022-08-12T08:28:45.258Z,101548.72
2022-08-12T08:31:14.323Z,101547.03
2022-08-12T08:34:05.014Z,101555.09
2022-08-12T08:36:29.129Z,101557.19
2022-08-12T08:38:58.247Z,101559.63
2022-08-12T08:42:15.460Z,101545.59
2022-08-12T08:44:36.417Z,101538.69
2022-08-12T08:47:05.620Z,101547.47
2022-08-12T08:49:32.806Z,101544.56
2022-08-12T08:52:09.482Z,101534.81
2022-08-12T08:54:37.774Z,101541.63
2022-08-12T08:57:11.113Z,101542.47
2022-08-12T08:59:38.160Z,101538.59
2022-08-12T09:02:07.764Z,101552.09
2022-08-12T09:05:12.290Z,101558.19
2022-08-12T09:07:51.053Z,101548.88
2022-08-12T09:10:25.210Z,101543.56
2022-08-12T09:13:23.324Z,101541.06
2022-08-12T09:15:57.621Z,101534.69
2022-08-12T09:21:14.670Z,101535.38
2022-08-12T09:23:57.095Z,101519.91
2022-08-12T09:26:28.350Z,101520.53
2022-08-12T09:28:58.109Z,101519.44
2022-08-12T09:32:03.818Z,101524.13
2022-08-12T09:34:28.937Z,101513.38
2022-08-12T09:37:18.918Z,101515.31
2022-08-12T09:40:03.106Z,101502.34
2022-08-12T09:43:16.018Z,101503.81
2022-08-12T09:46:06.038Z,101514.38
2022-08-12T09:48:35.034Z,101501.03
2022-08-12T09:51:17.131Z,101505.50
2022-08-12T09:54:33.714Z,101494.88
2022-08-12T09:57:02.239Z,101497.44
2022-08-12T10:00:15.192Z,101479.50
2022-08-12T10:02:42.913Z,101478.34
2022-08-12T10:05:05.951Z,101486.91
2022-08-12T10:07:40.503Z,101474.13
2022-08-12T10:10:22.743Z,101469.53
2022-08-12T10:13:38.818Z,101478.84
2022-08-12T10:16:05.252Z,101475.00
2022-08-12T10:18:36.617Z,101484.97
2022-08-12T10:21:21.844Z,101474.81
2022-08-12T10:23:55.081Z,101475.31
2022-08-12T10:26:44.686Z,101472.50
2022-08-12T10:30:37.198Z,101466.88
2022-08-12T10:32:43.862Z,101478.47
2022-08-12T10:35:09.506Z,101474.56
2022-08-12T10:38:38.983Z,101466.41
2022-08-12T10:40:31.647Z,101469.97
2022-08-12T10:43:18.922Z,101474.84
2022-08-12T10:45:50.022Z,101468.25
2022-08-12T10:48:26.922Z,101475.84
2022-08-12T10:52:03.367Z,101463.53
2022-08-12T10:53:52.764Z,101449.06
2022-08-12T10:56:19.991Z,101444.94
2022-08-12T10:58:49.197Z,101455.09
2022-08-12T11:03:01.551Z,101448.53
2022-08-12T11:04:35.477Z,101443.88
2022-08-12T11:07:06.338Z,101456.03
2022-08-12T11:10:00.965Z,101449.69
2022-08-12T11:12:54.697Z,101446.28
2022-08-12T11:15:33.042Z,101441.00
2022-08-12T11:18:07.768Z,101426.28
2022-08-12T11:20:40.001Z,101446.75
2022-08-12T11:23:36.244Z,101435.78
2022-08-12T11:26:04.984Z,101434.25
2022-08-12T11:28:36.988Z,101431.13
2022-08-12T11:31:12.425Z,101434.97
2022-08-12T11:34:05.092Z,101425.50
2022-08-12T11:36:31.234Z,101411.88
2022-08-12T11:39:04.262Z,101424.03
2022-08-12T11:41:34.646Z,101429.69
2022-08-12T11:44:35.301Z,101416.84
2022-08-12T11:46:53.049Z,101408.41
2022-08-12T11:49:31.512Z,101408.84
2022-08-12T11:52:04.126Z,101402.66
2022-08-12T11:54:32.014Z,101412.81
2022-08-12T11:57:02.326Z,101402.16
2022-08-12T12:02:20.736Z,101398.84
2022-08-12T12:04:52.807Z,101397.06
2022-08-12T12:07:33.656Z,101387.31
2022-08-12T12:10:13.392Z,101391.94
2022-08-12T12:12:49.778Z,101388.66
2022-08-12T12:15:25.424Z,101398.47
2022-08-12T12:18:04.450Z,101392.03
2022-08-12T12:20:31.466Z,101400.38
2022-08-12T12:22:58.516Z,101379.47
2022-08-12T12:25:59.662Z,101371.72
2022-08-12T12:28:36.961Z,101366.16
2022-08-12T12:31:04.186Z,101364.78
2022-08-12T12:33:57.071Z,101364.38
2022-08-12T12:36:24.129Z,101376.00
2022-08-12T12:38:58.100Z,101369.16
2022-08-12T12:42:41.923Z,101372.00
2022-08-12T12:44:26.015Z,101361.81
2022-08-12T12:47:04.252Z,101376.97
2022-08-12T12:49:53.777Z,101375.59
2022-08-12T12:52:21.428Z,101372.41
2022-08-12T12:54:55.497Z,101375.53
2022-08-12T12:57:36.207Z,101365.63
2022-08-12T13:00:16.131Z,101370.44
2022-08-12T13:02:54.084Z,101366.47
2022-08-12T13:05:29.252Z,101355.22
2022-08-12T13:08:01.168Z,101352.84
2022-08-12T13:10:36.723Z,101362.09
2022-08-12T13:14:07.925Z,101354.97
2022-08-12T13:15:53.953Z,101345.34
2022-08-12T13:18:39.787Z,101346.09
2022-08-12T13:21:15.684Z,101356.56
2022-08-12T13:23:56.551Z,101344.28
2022-08-12T13:26:23.462Z,101350.41
2022-08-12T13:28:56.104Z,101347.91
2022-08-12T13:31:27.117Z,101343.06
2022-08-12T13:34:32.087Z,101354.84
2022-08-12T13:36:42.186Z,101359.44
2022-08-12T13:39:09.944Z,101344.06
2022-08-12T13:41:37.744Z,101333.31
2022-08-12T13:44:10.553Z,101333.91
2022-08-12T13:46:38.902Z,101339.91
2022-08-12T13:49:07.808Z,101342.47
2022-08-12T13:51:41.249Z,101336.56
2022-08-12T13:54:13.880Z,101330.25
2022-08-12T13:56:41.774Z,101338.75
2022-08-12T13:59:20.506Z,101332.94
2022-08-12T14:01:56.888Z,101335.97
2022-08-12T14:04:24.874Z,101333.59
2022-08-12T14:06:54.004Z,101329.78
2022-08-12T14:09:21.005Z,101331.19
2022-08-12T14:11:53.978Z,101325.78
2022-08-12T14:14:31.663Z,101313.97
2022-08-12T14:17:09.974Z,101312.03
2022-08-12T14:20:00.697Z,101311.19
2022-08-12T14:22:28.520Z,101310.50
2022-08-12T14:24:58.331Z,101313.25
2022-08-12T14:28:03.254Z,101316.69
2022-08-12T14:30:15.516Z,101315.91
2022-08-12T14:32:44.170Z,101314.19
2022-08-12T14:35:12.491Z,101319.56
2022-08-12T14:37:57.828Z,101321.91
2022-08-12T14:40:29.906Z,101320.28
2022-08-12T14:42:58.821Z,101307.44
2022-08-12T14:45:45.071Z,101312.31
2022-08-12T14:48:18.535Z,101310.28
2022-08-12T14:51:02.649Z,101322.81
2022-08-12T14:55:31.951Z,101320.53
2022-08-12T14:59:55.707Z,101311.28
2022-08-12T15:02:21.036Z,101306.94
2022-08-12T15:04:55.920Z,101313.81
2022-08-12T15:07:33.671Z,101309.66
2022-08-12T15:10:10.855Z,101298.28
2022-08-12T15:12:40.754Z,101299.38
2022-08-12T15:15:10.301Z,101312.75
2022-08-12T15:17:39.107Z,101310.81
2022-08-12T15:20:28.413Z,101307.50
2022-08-12T15:22:56.641Z,101305.66
2022-08-12T15:25:27.067Z,101303.22
2022-08-12T15:28:03.877Z,101305.84
2022-08-12T15:30:37.294Z,101303.97
2022-08-12T15:33:14.769Z,101293.66
2022-08-12T15:35:52.934Z,101302.09
2022-08-12T15:38:25.198Z,101302.59
2022-08-12T15:40:54.603Z,101310.69
2022-08-12T15:43:52.078Z,101303.47
2022-08-12T15:46:14.790Z,101302.47
2022-08-12T15:48:46.791Z,101305.59
2022-08-12T15:51:57.243Z,101293.44
2022-08-12T15:54:30.872Z,101289.53
2022-08-12T15:57:05.521Z,101294.19
2022-08-12T16:00:00.046Z,101294.53
2022-08-12T16:02:20.575Z,101292.59
2022-08-12T16:04:50.529Z,101293.00
2022-08-12T16:07:21.740Z,101285.31
2022-08-12T16:10:07.018Z,101284.28
2022-08-12T16:12:54.410Z,101284.53
2022-08-12T16:15:26.260Z,101275.94
2022-08-12T16:18:14.574Z,101275.00
2022-08-12T16:20:46.458Z,101280.94
2022-08-12T16:23:36.514Z,101285.91
2022-08-12T16:26:14.121Z,101283.81
2022-08-12T16:28:47.381Z,101288.34
2022-08-12T16:31:23.484Z,101284.66
2022-08-12T16:34:00.012Z,101283.38
2022-08-12T16:36:29.634Z,101281.59
2022-08-12T16:38:57.469Z,101285.56
2022-08-12T16:41:37.839Z,101280.34
2022-08-12T16:44:06.267Z,101275.97
2022-08-12T16:46:36.419Z,101274.19
2022-08-12T16:49:13.029Z,101273.25
2022-08-12T16:51:46.634Z,101278.38
2022-08-12T16:54:17.005Z,101272.22
2022-08-12T16:56:57.521Z,101275.06
2022-08-12T16:59:30.767Z,101274.00
2022-08-12T17:02:31.546Z,101273.88
2022-08-12T17:05:03.661Z,101264.56
2022-08-12T17:07:37.953Z,101266.41
2022-08-12T17:10:07.933Z,101264.22
2022-08-12T17:12:37.304Z,101272.56
2022-08-12T17:15:50.332Z,101265.81
2022-08-12T17:18:38.901Z,101254.72
2022-08-12T17:20:46.713Z,101253.97
2022-08-12T17:23:19.305Z,101253.28
2022-08-12T17:25:50.236Z,101254.56
2022-08-12T17:28:19.957Z,101254.31
2022-08-12T17:30:57.438Z,101252.88
2022-08-12T17:33:28.005Z,101258.75
2022-08-12T17:36:03.601Z,101262.91
2022-08-12T17:38:34.761Z,101265.09
2022-08-12T17:41:08.202Z,101266.84
2022-08-12T17:43:58.534Z,101266.09
2022-08-12T17:46:33.431Z,101267.31
2022-08-12T17:49:06.822Z,101273.03
2022-08-12T17:52:02.082Z,101275.34
2022-08-12T17:54:31.178Z,101274.25
2022-08-12T17:57:00.261Z,101280.31
2022-08-12T17:59:48.633Z,101273.28
2022-08-12T18:02:17.873Z,101267.50
2022-08-12T18:05:05.127Z,101272.19
2022-08-12T18:07:39.496Z,101271.31
2022-08-12T18:10:07.263Z,101269.97
2022-08-12T18:12:52.370Z,101273.09
2022-08-12T18:15:26.057Z,101276.50
2022-08-12T18:17:59.900Z,101269.63
2022-08-12T18:20:29.052Z,101267.81
2022-08-12T18:22:59.478Z,101267.31
2022-08-12T18:26:14.111Z,101272.75
2022-08-12T18:28:40.432Z,101268.28
2022-08-12T18:31:07.705Z,101281.56
2022-08-12T18:33:43.718Z,101276.44
2022-08-12T18:36:13.669Z,101282.84
2022-08-12T18:38:44.969Z,101276.94
2022-08-12T18:41:34.278Z,101270.72
2022-08-12T18:44:09.618Z,101272.13
2022-08-12T18:46:55.804Z,101273.53
2022-08-12T18:49:28.604Z,101283.00
2022-08-12T18:52:04.458Z,101278.16
2022-08-12T18:54:49.015Z,101278.88
2022-08-12T18:58:05.895Z,101283.19
2022-08-12T19:00:18.882Z,101279.25
2022-08-12T19:02:53.148Z,101276.84
2022-08-12T19:05:52.909Z,101277.25
2022-08-12T19:08:13.310Z,101274.56
2022-08-12T19:10:42.320Z,101277.31
2022-08-12T19:13:37.386Z,101270.25
2022-08-12T19:16:10.745Z,101268.56
2022-08-12T19:18:44.801Z,101273.03
2022-08-12T19:21:16.274Z,101277.50
2022-08-12T19:24:04.909Z,101281.78
2022-08-12T19:26:35.082Z,101284.59
2022-08-12T19:29:05.065Z,101277.56
2022-08-12T19:31:58.029Z,101283.13
2022-08-12T19:37:38.334Z,101281.09
2022-08-12T19:40:31.711Z,101283.00
2022-08-12T19:42:57.577Z,101286.44
2022-08-12T19:45:43.182Z,101280.72
2022-08-12T19:48:17.948Z,101283.72
2022-08-12T19:50:50.238Z,101287.19
2022-08-12T19:53:22.563Z,101287.03
2022-08-12T19:55:55.242Z,101282.56
2022-08-12T19:58:24.307Z,101283.41
2022-08-12T20:00:53.634Z,101282.56
2022-08-12T20:03:38.033Z,101290.84
2022-08-12T20:06:15.805Z,101289.84
2022-08-12T20:08:55.873Z,101291.84
2022-08-12T20:12:10.131Z,101292.09
2022-08-12T20:14:18.664Z,101300.69
2022-08-12T20:16:52.637Z,101299.03
2022-08-12T20:19:24.591Z,101291.88
2022-08-12T20:22:14.734Z,101303.41
2022-08-12T20:24:42.800Z,101294.06
2022-08-12T20:27:29.224Z,101287.69
2022-08-12T20:30:01.110Z,101293.06
2022-08-12T20:32:29.710Z,101284.78
2022-08-12T20:35:10.088Z,101284.16
2022-08-12T20:38:07.407Z,101288.84
2022-08-12T20:40:26.611Z,101289.28
2022-08-12T20:42:56.207Z,101286.31
2022-08-12T20:45:23.078Z,101306.06
2022-08-12T20:48:02.003Z,101292.47
2022-08-12T20:50:31.693Z,101299.06
2022-08-12T20:53:01.389Z,101310.97
2022-08-12T20:55:42.152Z,101306.28
2022-08-12T20:58:10.834Z,101311.81
2022-08-12T21:00:38.607Z,101303.09
2022-08-12T21:03:24.126Z,101298.19
2022-08-12T21:06:13.342Z,101291.16
2022-08-12T21:08:42.792Z,101285.63
2022-08-12T21:11:10.622Z,101286.69
2022-08-12T21:13:39.473Z,101280.31
2022-08-12T21:16:09.854Z,101283.53
2022-08-12T21:18:38.192Z,101289.47
2022-08-12T21:21:06.593Z,101287.16
2022-08-12T21:23:38.386Z,101297.56
2022-08-12T21:26:12.238Z,101297.75
2022-08-12T21:28:58.867Z,101294.78
2022-08-12T21:32:35.939Z,101298.38
2022-08-12T21:34:26.188Z,101297.53
2022-08-12T21:37:13.279Z,101293.28
2022-08-12T21:39:52.334Z,101292.00
2022-08-12T21:42:20.278Z,101297.31
2022-08-12T21:45:45.684Z,101296.88
2022-08-12T21:47:40.889Z,101297.09
2022-08-12T21:50:09.129Z,101284.34
2022-08-12T21:52:40.446Z,101292.63
2022-08-12T21:55:19.288Z,101294.13
2022-08-12T21:57:54.025Z,101301.38
2022-08-12T22:00:34.277Z,101298.81
2022-08-12T22:03:54.971Z,101290.50
2022-08-12T22:06:25.872Z,101302.34
2022-08-12T22:08:57.727Z,101298.81
2022-08-12T22:11:42.407Z,101308.97
2022-08-12T22:14:21.617Z,101310.06
2022-08-12T22:16:53.238Z,101304.97
2022-08-12T22:19:22.647Z,101291.75
2022-08-12T22:21:53.973Z,101297.69
2022-08-12T22:24:26.402Z,101301.50
2022-08-12T22:27:18.225Z,101287.47
2022-08-12T22:30:08.636Z,101282.16
2022-08-12T22:32:49.865Z,101281.28
2022-08-12T22:35:56.050Z,101277.91
2022-08-12T22:38:26.783Z,101268.09
2022-08-12T22:41:01.102Z,101259.16
2022-08-12T22:43:59.070Z,101266.19
2022-08-12T22:46:34.648Z,101265.09
2022-08-12T22:49:01.652Z,101272.75
2022-08-12T22:51:57.473Z,101267.66
2022-08-12T22:54:35.867Z,101276.13
2022-08-12T22:57:12.437Z,101270.16
2022-08-12T22:59:51.237Z,101267.63
2022-08-12T23:02:30.916Z,101269.34
2022-08-12T23:04:58.595Z,101264.22
2022-08-12T23:07:25.688Z,101266.75
2022-08-12T23:09:53.701Z,101272.72
2022-08-12T23:12:46.611Z,101264.03
2022-08-12T23:15:14.914Z,101262.56
2022-08-12T23:17:42.665Z,101275.75
2022-08-12T23:20:11.467Z,101278.50
2022-08-12T23:22:40.247Z,101270.66
2022-08-12T23:25:19.248Z,101275.56
2022-08-12T23:28:29.725Z,101276.44
2022-08-12T23:31:04.691Z,101268.97
2022-08-12T23:34:02.696Z,101273.31
2022-08-12T23:36:39.100Z,101271.38
2022-08-12T23:40:15.376Z,101266.28
2022-08-12T23:42:18.125Z,101268.41
2022-08-12T23:44:48.651Z,101268.22
2022-08-12T23:47:21.422Z,101274.34
2022-08-12T23:49:57.601Z,101260.75
2022-08-12T23:52:28.540Z,101262.03
2022-08-12T23:55:23.752Z,101265.22
2022-08-12T23:58:20.936Z,101262.66
