createdAt,value
2019-05-17T00:37:06.997Z,27.20
2019-05-17T00:39:36.652Z,26.47
2019-05-17T00:42:07.025Z,26.70
2019-05-17T00:44:36.960Z,24.90
2019-05-17T00:47:06.814Z,25.93
2019-05-17T00:49:37.228Z,26.23
2019-05-17T00:52:07.368Z,27.57
2019-05-17T00:54:36.652Z,26.93
2019-05-17T00:57:07.492Z,27.60
2019-05-17T00:59:37.002Z,27.87
2019-05-17T01:02:07.053Z,28.00
2019-05-17T01:04:37.292Z,28.80
2019-05-17T01:07:08.090Z,29.23
2019-05-17T01:09:37.354Z,29.13
2019-05-17T01:12:07.071Z,29.13
2019-05-17T01:14:37.384Z,29.33
2019-05-17T01:17:07.322Z,30.73
2019-05-17T01:19:37.262Z,30.17
2019-05-17T01:22:07.509Z,29.73
2019-05-17T01:24:39.107Z,30.53
2019-05-17T01:27:08.271Z,30.87
2019-05-17T01:29:37.525Z,30.73
2019-05-17T01:32:06.963Z,31.20
2019-05-17T01:34:37.565Z,30.97
2019-05-17T01:37:08.041Z,30.77
2019-05-17T01:39:37.766Z,31.73
2019-05-17T01:42:07.047Z,30.93
2019-05-17T01:44:36.781Z,31.60
2019-05-17T01:47:07.359Z,31.07
2019-05-17T01:49:36.831Z,30.20
2019-05-17T01:52:07.526Z,30.93
2019-05-17T01:54:36.950Z,30.70
2019-05-17T01:57:07.317Z,31.67
2019-05-17T01:59:37.379Z,33.27
2019-05-17T02:02:10.155Z,31.73
2019-05-17T02:04:39.324Z,30.93
2019-05-17T02:07:08.511Z,30.63
2019-05-17T02:09:41.334Z,31.47
2019-05-17T02:12:08.653Z,31.03
2019-05-17T02:14:37.816Z,30.77
2019-05-17T02:17:07.116Z,30.13
2019-05-17T02:19:37.149Z,28.53
2019-05-17T02:22:07.475Z,29.27
2019-05-17T02:24:37.206Z,29.50
2019-05-17T02:27:06.482Z,29.60
2019-05-17T02:29:35.783Z,28.17
2019-05-17T02:32:04.986Z,28.33
2019-05-17T02:34:34.279Z,28.60
2019-05-17T02:37:03.533Z,29.47
2019-05-17T02:39:32.987Z,28.73
2019-05-17T02:42:02.917Z,28.00
2019-05-17T02:44:33.522Z,26.97
2019-05-17T02:47:03.407Z,27.73
2019-05-17T02:49:33.323Z,26.97
2019-05-17T02:52:03.427Z,27.83
2019-05-17T02:54:33.058Z,28.63
2019-05-17T02:57:03.338Z,29.57
2019-05-17T02:59:33.321Z,29.20
2019-05-17T03:02:03.773Z,28.53
2019-05-17T03:04:33.171Z,28.77
2019-05-17T03:07:03.908Z,28.13
2019-05-17T03:09:33.844Z,28.53
2019-05-17T03:12:04.045Z,29.83
2019-05-17T03:14:33.443Z,28.73
2019-05-17T03:17:03.433Z,30.63
2019-05-17T03:19:33.209Z,29.93
2019-05-17T03:22:06.750Z,30.13
2019-05-17T03:24:35.181Z,29.87
2019-05-17T03:27:04.461Z,30.77
2019-05-17T03:29:33.846Z,31.53
2019-05-17T03:32:08.512Z,30.70
2019-05-17T03:34:37.322Z,32.43
2019-05-17T03:37:07.647Z,32.17
2019-05-17T03:39:37.286Z,31.87
2019-05-17T03:42:06.563Z,31.03
2019-05-17T03:44:35.797Z,32.07
2019-05-17T03:47:05.915Z,31.87
2019-05-17T03:49:39.117Z,30.90
2019-05-17T03:52:06.026Z,30.77
2019-05-17T03:54:35.592Z,31.47
2019-05-17T03:57:06.588Z,30.57
2019-05-17T03:59:35.959Z,29.77
2019-05-17T04:02:05.363Z,30.87
2019-05-17T04:04:34.624Z,29.43
2019-05-17T04:07:03.881Z,30.00
2019-05-17T04:09:37.017Z,28.73
2019-05-17T04:12:04.069Z,29.53
2019-05-17T04:14:33.764Z,30.57
2019-05-17T04:17:03.369Z,29.97
2019-05-17T04:19:33.655Z,29.70
2019-05-17T04:22:03.795Z,29.73
2019-05-17T04:24:33.261Z,30.17
2019-05-17T04:27:03.660Z,28.37
2019-05-17T04:29:33.535Z,19.33
2019-05-17T04:32:04.130Z,24.60
2019-05-17T04:34:34.092Z,24.40
2019-05-17T04:37:04.574Z,24.53
2019-05-17T04:39:34.004Z,25.37
2019-05-17T04:42:04.006Z,26.17
2019-05-17T04:44:33.674Z,26.80
2019-05-17T04:47:03.511Z,26.43
2019-05-17T04:49:33.418Z,27.47
2019-05-17T04:52:03.637Z,27.90
2019-05-17T04:54:33.584Z,27.90
2019-05-17T04:57:03.240Z,26.97
2019-05-17T04:59:33.797Z,25.67
2019-05-17T05:02:03.723Z,26.57
2019-05-17T05:04:37.748Z,27.33
2019-05-17T05:07:04.540Z,25.93
2019-05-17T05:09:33.796Z,24.87
2019-05-17T05:12:06.620Z,26.33
2019-05-17T05:14:38.996Z,24.83
2019-05-17T05:17:08.306Z,25.10
2019-05-17T05:19:37.838Z,25.33
2019-05-17T05:22:07.085Z,24.83
2019-05-17T05:24:36.277Z,23.83
2019-05-17T05:27:05.495Z,22.20
2019-05-17T05:29:34.782Z,22.73
2019-05-17T05:32:04.032Z,22.47
2019-05-17T05:34:33.299Z,22.10
2019-05-17T05:37:02.503Z,23.07
2019-05-17T05:39:32.064Z,21.93
2019-05-17T05:42:08.029Z,21.07
2019-05-17T05:44:34.168Z,20.50
2019-05-17T05:47:03.733Z,19.53
2019-05-17T05:49:33.007Z,16.57
2019-05-17T05:52:05.125Z,15.87
2019-05-17T05:54:34.433Z,15.40
2019-05-17T05:57:03.851Z,14.67
2019-05-17T05:59:35.378Z,14.60
2019-05-17T06:02:04.202Z,14.70
2019-05-17T06:04:33.418Z,15.17
2019-05-17T06:07:03.078Z,14.80
2019-05-17T06:09:33.113Z,14.27
2019-05-17T06:12:02.579Z,15.57
2019-05-17T06:14:32.439Z,15.20
2019-05-17T06:17:02.955Z,14.40
2019-05-17T06:19:32.898Z,14.37
2019-05-17T06:22:02.736Z,14.93
2019-05-17T06:24:32.350Z,13.93
2019-05-17T06:27:02.032Z,13.87
2019-05-17T06:29:32.814Z,13.87
2019-05-17T06:32:02.662Z,13.70
2019-05-17T06:34:32.909Z,13.37
2019-05-17T06:37:02.964Z,13.13
2019-05-17T06:39:32.854Z,13.57
2019-05-17T06:42:02.854Z,13.37
2019-05-17T06:44:32.621Z,13.10
2019-05-17T06:47:02.822Z,12.30
2019-05-17T06:49:32.425Z,9.17
2019-05-17T06:52:02.441Z,13.07
2019-05-17T06:54:33.078Z,13.10
2019-05-17T06:57:03.296Z,12.70
2019-05-17T06:59:32.927Z,12.83
2019-05-17T07:02:02.251Z,12.90
2019-05-17T07:04:31.451Z,12.10
2019-05-17T07:07:20.571Z,12.10
2019-05-17T07:09:49.798Z,11.90
2019-05-17T07:12:20.234Z,12.73
2019-05-17T07:14:50.804Z,11.37
2019-05-17T07:17:20.582Z,11.17
2019-05-17T07:19:50.854Z,11.10
2019-05-17T07:22:21.249Z,11.33
2019-05-17T07:24:50.982Z,12.17
2019-05-17T07:27:20.283Z,11.43
2019-05-17T07:29:49.805Z,11.37
2019-05-17T07:32:21.701Z,10.10
2019-05-17T07:34:51.045Z,10.87
2019-05-17T07:37:20.376Z,10.10
2019-05-17T07:40:00.553Z,10.70
2019-05-17T07:42:20.619Z,10.50
2019-05-17T07:44:50.251Z,9.80
2019-05-17T07:47:20.318Z,9.50
2019-05-17T07:49:50.031Z,9.37
2019-05-17T07:52:20.615Z,8.97
2019-05-17T07:54:50.986Z,9.03
2019-05-17T07:57:20.808Z,9.37
2019-05-17T07:59:50.793Z,9.30
2019-05-17T08:02:20.287Z,9.20
2019-05-17T08:04:50.195Z,9.23
2019-05-17T08:07:21.900Z,8.90
2019-05-17T08:09:51.142Z,9.07
2019-05-17T08:12:20.530Z,8.17
2019-05-17T08:14:50.384Z,8.53
2019-05-17T08:17:20.086Z,8.23
2019-05-17T08:19:49.884Z,9.13
2019-05-17T08:22:20.235Z,8.37
2019-05-17T08:24:49.919Z,8.10
2019-05-17T08:27:20.103Z,8.03
2019-05-17T08:29:49.985Z,9.13
2019-05-17T08:32:20.816Z,8.97
2019-05-17T08:34:51.886Z,7.83
2019-05-17T08:37:21.467Z,8.40
2019-05-17T08:39:50.801Z,8.07
2019-05-17T08:42:20.613Z,7.83
2019-05-17T08:44:50.493Z,8.13
2019-05-17T08:47:20.950Z,7.90
2019-05-17T08:49:50.771Z,8.17
2019-05-17T08:52:20.189Z,7.87
2019-05-17T08:54:49.992Z,8.13
2019-05-17T08:57:20.501Z,8.03
2019-05-17T08:59:50.203Z,7.30
2019-05-17T09:02:19.872Z,6.87
2019-05-17T09:04:49.932Z,6.97
2019-05-17T09:07:20.381Z,7.73
2019-05-17T09:09:50.361Z,7.13
2019-05-17T09:12:20.747Z,7.53
2019-05-17T09:14:50.309Z,6.40
2019-05-17T09:17:20.111Z,6.57
2019-05-17T09:19:50.950Z,6.73
2019-05-17T09:22:20.385Z,6.90
2019-05-17T09:24:50.130Z,6.77
2019-05-17T09:27:19.894Z,7.10
2019-05-17T09:29:49.890Z,6.87
2019-05-17T09:32:20.097Z,6.93
2019-05-17T09:34:50.051Z,7.17
2019-05-17T09:37:22.401Z,6.90
2019-05-17T09:39:50.670Z,6.50
2019-05-17T09:42:21.034Z,6.50
2019-05-17T09:44:50.743Z,6.60
2019-05-17T09:47:20.762Z,6.90
2019-05-17T09:49:50.613Z,7.00
2019-05-17T09:52:20.177Z,7.53
2019-05-17T09:54:50.425Z,6.83
2019-05-17T09:57:20.449Z,7.27
2019-05-17T09:59:49.972Z,7.87
2019-05-17T10:02:20.332Z,6.73
2019-05-17T10:04:50.388Z,7.03
2019-05-17T10:07:20.764Z,7.20
2019-05-17T10:09:51.595Z,6.90
2019-05-17T10:12:22.429Z,6.20
2019-05-17T10:14:51.783Z,6.70
2019-05-17T10:17:21.272Z,6.73
2019-05-17T10:19:50.787Z,5.57
2019-05-17T10:22:20.309Z,6.27
2019-05-17T10:24:49.670Z,6.43
2019-05-17T10:27:19.641Z,6.13
2019-05-17T10:29:50.135Z,5.70
2019-05-17T10:32:20.556Z,5.97
2019-05-17T10:34:50.335Z,6.40
2019-05-17T10:37:20.326Z,6.00
2019-05-17T10:39:50.386Z,5.40
2019-05-17T10:42:20.943Z,5.10
2019-05-17T10:44:51.365Z,5.00
2019-05-17T10:47:21.733Z,4.50
2019-05-17T10:49:51.018Z,5.50
2019-05-17T10:52:20.457Z,5.50
2019-05-17T10:54:50.196Z,5.63
2019-05-17T10:57:19.703Z,5.03
2019-05-17T10:59:49.935Z,4.73
2019-05-17T11:02:19.887Z,5.07
2019-05-17T11:04:50.575Z,4.67
2019-05-17T11:07:20.124Z,4.70
2019-05-17T11:09:50.834Z,4.43
2019-05-17T11:12:20.533Z,4.80
2019-05-17T11:15:01.080Z,5.10
2019-05-17T11:17:20.977Z,4.70
2019-05-17T11:19:50.197Z,4.80
2019-05-17T11:22:19.457Z,4.53
2019-05-17T11:24:49.017Z,5.53
2019-05-17T11:27:18.251Z,5.10
2019-05-17T11:29:47.905Z,5.00
2019-05-17T11:32:17.296Z,4.60
2019-05-17T11:34:46.539Z,4.97
2019-05-17T11:37:15.820Z,4.60
2019-05-17T11:39:45.194Z,4.87
2019-05-17T11:42:14.522Z,4.57
2019-05-17T11:44:43.926Z,4.30
2019-05-17T11:47:14.112Z,5.00
2019-05-17T11:49:43.501Z,4.97
2019-05-17T11:52:12.908Z,4.70
2019-05-17T11:54:42.250Z,3.77
2019-05-17T11:57:12.473Z,3.87
2019-05-17T11:59:42.092Z,3.67
2019-05-17T12:02:11.841Z,4.03
2019-05-17T12:04:41.046Z,4.03
2019-05-17T12:07:10.378Z,4.40
2019-05-17T12:09:39.662Z,4.30
2019-05-17T12:12:08.936Z,4.23
2019-05-17T12:14:38.305Z,3.37
2019-05-17T12:17:07.677Z,3.90
2019-05-17T12:19:37.393Z,3.90
2019-05-17T12:22:07.063Z,3.80
2019-05-17T12:24:36.362Z,3.47
2019-05-17T12:27:05.965Z,3.70
2019-05-17T12:29:35.259Z,3.50
2019-05-17T12:32:04.628Z,3.20
2019-05-17T12:34:33.967Z,3.13
2019-05-17T12:37:03.284Z,3.10
2019-05-17T12:39:32.546Z,2.80
2019-05-17T12:42:03.992Z,3.00
2019-05-17T12:44:36.662Z,2.90
2019-05-17T12:47:04.672Z,2.77
2019-05-17T12:49:33.941Z,2.90
2019-05-17T12:52:03.172Z,3.10
2019-05-17T12:54:32.444Z,3.00
2019-05-17T12:57:04.522Z,2.90
2019-05-17T12:59:32.835Z,2.60
2019-05-17T13:02:02.223Z,3.10
2019-05-17T13:04:31.858Z,3.90
2019-05-17T13:07:04.360Z,2.50
2019-05-17T13:09:33.673Z,2.50
2019-05-17T13:12:02.946Z,2.77
2019-05-17T13:14:32.541Z,3.60
2019-05-17T13:17:01.854Z,3.17
2019-05-17T13:19:31.092Z,2.70
2019-05-17T13:22:00.419Z,2.37
2019-05-17T13:24:30.137Z,2.80
2019-05-17T13:26:59.583Z,2.63
2019-05-17T13:29:29.010Z,3.20
2019-05-17T13:31:58.271Z,3.40
2019-05-17T13:34:27.520Z,2.83
2019-05-17T13:37:00.312Z,2.23
2019-05-17T13:39:29.913Z,2.10
2019-05-17T13:41:59.310Z,2.07
2019-05-17T13:44:28.738Z,2.00
2019-05-17T13:47:00.842Z,2.53
2019-05-17T13:49:30.590Z,1.97
2019-05-17T13:52:00.002Z,2.10
2019-05-17T13:54:29.188Z,2.00
2019-05-17T13:56:59.515Z,2.40
2019-05-17T13:59:28.948Z,2.40
2019-05-17T14:01:58.383Z,2.00
2019-05-17T14:04:27.721Z,1.80
2019-05-17T14:06:58.862Z,2.30
2019-05-17T14:09:28.187Z,2.27
2019-05-17T14:11:57.752Z,2.00
2019-05-17T14:14:27.726Z,2.20
2019-05-17T14:16:57.207Z,2.20
2019-05-17T14:19:26.623Z,2.10
2019-05-17T14:21:55.939Z,1.90
2019-05-17T14:24:25.471Z,1.80
2019-05-17T14:26:58.560Z,1.63
2019-05-17T14:29:28.215Z,1.60
2019-05-17T14:31:57.698Z,1.70
2019-05-17T14:34:28.868Z,1.83
2019-05-17T14:36:58.050Z,1.80
2019-05-17T14:39:27.386Z,1.63
2019-05-17T14:41:58.177Z,1.70
2019-05-17T14:44:27.639Z,1.50
2019-05-17T14:46:59.502Z,1.60
2019-05-17T14:49:28.904Z,1.53
2019-05-17T14:51:58.148Z,1.60
2019-05-17T14:54:27.369Z,1.50
2019-05-17T14:56:57.814Z,1.50
2019-05-17T14:59:27.449Z,1.40
2019-05-17T15:01:56.815Z,1.60
2019-05-17T15:04:30.335Z,1.60
2019-05-17T15:06:59.444Z,1.40
2019-05-17T15:09:29.599Z,1.70
2019-05-17T15:11:59.349Z,1.83
2019-05-17T15:14:29.629Z,1.80
2019-05-17T15:16:59.382Z,1.80
2019-05-17T15:19:28.881Z,1.87
2019-05-17T15:21:58.237Z,1.60
2019-05-17T15:24:27.501Z,1.73
2019-05-17T15:27:05.238Z,1.30
2019-05-17T15:29:27.865Z,1.50
2019-05-17T15:31:57.138Z,1.50
2019-05-17T15:34:26.659Z,2.63
2019-05-17T15:36:57.507Z,2.03
2019-05-17T15:39:26.762Z,1.80
2019-05-17T15:41:56.177Z,1.80
2019-05-17T15:44:27.116Z,1.47
2019-05-17T15:46:56.591Z,1.60
2019-05-17T15:49:25.924Z,1.57
2019-05-17T15:51:55.221Z,1.70
2019-05-17T15:54:24.553Z,1.40
2019-05-17T15:56:53.976Z,1.43
2019-05-17T15:59:23.316Z,1.40
2019-05-17T16:01:52.650Z,1.50
2019-05-17T16:04:21.980Z,1.50
2019-05-17T16:06:51.317Z,1.40
2019-05-17T16:09:21.145Z,1.53
2019-05-17T16:11:50.530Z,1.40
2019-05-17T16:14:19.880Z,1.60
2019-05-17T16:16:49.063Z,2.10
2019-05-17T16:19:18.225Z,1.60
2019-05-17T16:21:47.542Z,1.60
2019-05-17T16:24:16.727Z,1.30
2019-05-17T16:26:46.046Z,1.50
2019-05-17T16:29:15.283Z,1.90
2019-05-17T16:31:44.611Z,1.50
2019-05-17T16:34:13.995Z,3.53
2019-05-17T16:36:43.323Z,1.53
2019-05-17T16:39:12.850Z,1.40
2019-05-17T16:41:42.367Z,1.70
2019-05-17T16:44:14.463Z,1.70
2019-05-17T16:46:42.569Z,2.00
2019-05-17T16:49:12.184Z,1.70
2019-05-17T16:51:41.523Z,1.90
2019-05-17T16:54:11.286Z,1.70
2019-05-17T16:56:40.580Z,1.93
2019-05-17T16:59:10.108Z,1.90
2019-05-17T17:01:39.384Z,5.27
2019-05-17T17:04:10.206Z,2.77
2019-05-17T17:06:39.444Z,2.10
2019-05-17T17:09:08.866Z,1.70
2019-05-17T17:11:38.274Z,2.00
2019-05-17T17:14:07.787Z,1.53
2019-05-17T17:16:37.086Z,1.70
2019-05-17T17:19:06.634Z,1.70
2019-05-17T17:21:35.946Z,1.60
2019-05-17T17:24:05.227Z,1.77
2019-05-17T17:26:34.734Z,1.70
2019-05-17T17:29:04.494Z,1.70
2019-05-17T17:31:33.776Z,1.60
2019-05-17T17:34:03.098Z,1.53
2019-05-17T17:36:32.363Z,1.83
2019-05-17T17:39:01.638Z,2.03
2019-05-17T17:41:31.825Z,1.63
2019-05-17T17:44:01.149Z,1.87
2019-05-17T17:46:30.433Z,1.70
2019-05-17T17:49:00.053Z,1.50
2019-05-17T17:51:29.279Z,1.70
2019-05-17T17:53:58.638Z,1.63
2019-05-17T17:56:28.152Z,1.80
2019-05-17T17:58:57.497Z,1.60
2019-05-17T18:01:26.918Z,1.60
2019-05-17T18:03:56.367Z,1.60
2019-05-17T18:06:25.554Z,1.60
2019-05-17T18:08:54.845Z,1.60
2019-05-17T18:11:24.642Z,1.50
2019-05-17T18:13:54.139Z,1.57
2019-05-17T18:16:23.498Z,1.83
2019-05-17T18:18:52.825Z,1.77
2019-05-17T18:21:22.134Z,1.60
2019-05-17T18:23:51.442Z,1.93
2019-05-17T18:26:22.202Z,2.17
2019-05-17T18:28:51.600Z,1.80
2019-05-17T18:31:20.902Z,1.70
2019-05-17T18:33:50.486Z,1.70
2019-05-17T18:36:20.339Z,1.83
2019-05-17T18:38:52.791Z,2.00
2019-05-17T18:41:22.129Z,1.73
2019-05-17T18:43:51.318Z,2.17
2019-05-17T18:46:21.106Z,2.03
2019-05-17T18:48:51.178Z,2.17
2019-05-17T18:51:20.765Z,1.90
2019-05-17T18:53:50.482Z,2.03
2019-05-17T18:56:19.799Z,2.37
2019-05-17T18:58:49.183Z,2.70
2019-05-17T19:01:18.637Z,2.60
2019-05-17T19:03:47.920Z,2.73
2019-05-17T19:06:17.241Z,2.80
2019-05-17T19:08:46.577Z,2.47
2019-05-17T19:11:15.946Z,2.63
2019-05-17T19:13:45.182Z,2.50
2019-05-17T19:16:14.491Z,2.57
2019-05-17T19:18:43.759Z,2.23
2019-05-17T19:21:14.258Z,2.10
2019-05-17T19:23:44.071Z,2.03
2019-05-17T19:26:14.534Z,2.47
2019-05-17T19:28:44.252Z,2.30
2019-05-17T19:31:13.952Z,2.40
2019-05-17T19:33:44.182Z,2.00
2019-05-17T19:36:16.175Z,2.20
2019-05-17T19:38:45.554Z,2.27
2019-05-17T19:41:14.866Z,2.20
2019-05-17T19:43:44.166Z,2.70
2019-05-17T19:46:14.750Z,2.40
2019-05-17T19:48:44.564Z,2.90
2019-05-17T19:51:13.791Z,2.70
2019-05-17T19:53:42.984Z,2.60
2019-05-17T19:56:13.863Z,2.67
2019-05-17T19:58:43.159Z,2.60
2019-05-17T20:01:12.440Z,2.50
2019-05-17T20:03:41.891Z,2.57
2019-05-17T20:06:11.340Z,2.80
2019-05-17T20:08:40.674Z,3.10
2019-05-17T20:11:10.009Z,2.73
2019-05-17T20:13:39.299Z,2.60
2019-05-17T20:16:08.692Z,2.43
2019-05-17T20:18:39.288Z,2.70
2019-05-17T20:21:08.652Z,2.50
2019-05-17T20:23:38.079Z,2.63
2019-05-17T20:26:07.402Z,2.40
2019-05-17T20:28:36.630Z,2.50
2019-05-17T20:31:05.957Z,2.63
2019-05-17T20:33:35.470Z,2.40
2019-05-17T20:36:04.769Z,2.60
2019-05-17T20:38:34.209Z,2.77
2019-05-17T20:41:03.649Z,3.20
2019-05-17T20:43:33.291Z,3.20
2019-05-17T20:46:02.620Z,3.30
2019-05-17T20:48:32.141Z,3.40
2019-05-17T20:51:01.519Z,3.20
2019-05-17T20:53:31.006Z,3.07
2019-05-17T20:56:00.267Z,3.57
2019-05-17T20:58:29.563Z,3.47
2019-05-17T21:00:58.861Z,3.40
2019-05-17T21:03:28.350Z,5.47
2019-05-17T21:05:57.598Z,7.20
2019-05-17T21:08:27.005Z,6.10
2019-05-17T21:10:56.647Z,6.20
2019-05-17T21:13:26.375Z,5.20
2019-05-17T21:15:55.756Z,5.13
2019-05-17T21:18:25.033Z,4.50
2019-05-17T21:20:58.102Z,4.43
2019-05-17T21:23:27.286Z,4.20
2019-05-17T21:25:59.296Z,4.10
2019-05-17T21:28:27.741Z,3.87
2019-05-17T21:30:57.192Z,3.70
2019-05-17T21:33:26.383Z,3.83
2019-05-17T21:35:55.653Z,3.10
2019-05-17T21:38:24.990Z,3.40
2019-05-17T21:40:54.155Z,3.17
2019-05-17T21:43:23.435Z,3.03
2019-05-17T21:46:03.192Z,3.70
2019-05-17T21:48:25.579Z,3.40
2019-05-17T21:50:54.764Z,3.27
2019-05-17T21:53:24.138Z,3.13
2019-05-17T21:55:53.574Z,3.40
2019-05-17T21:58:22.866Z,3.70
