createdAt,value
2022-12-25T00:01:24.183Z,7.35
2022-12-25T00:03:52.636Z,6.03
2022-12-25T00:06:20.256Z,11.95
2022-12-25T00:08:47.421Z,16.73
2022-12-25T00:11:17.093Z,8.80
2022-12-25T00:13:45.029Z,12.85
2022-12-25T00:16:19.424Z,9.98
2022-12-25T00:18:47.478Z,9.48
2022-12-25T00:21:14.971Z,12.43
2022-12-25T00:23:42.208Z,7.22
2022-12-25T00:26:13.107Z,7.53
2022-12-25T00:28:40.522Z,8.80
2022-12-25T00:31:13.070Z,8.07
2022-12-25T00:33:42.134Z,12.65
2022-12-25T00:36:10.689Z,11.40
2022-12-25T00:38:39.413Z,9.50
2022-12-25T00:41:38.741Z,10.32
2022-12-25T00:44:07.460Z,6.10
2022-12-25T00:46:34.778Z,8.90
2022-12-25T00:49:02.376Z,9.38
2022-12-25T00:51:29.483Z,9.35
2022-12-25T00:53:56.556Z,8.90
2022-12-25T00:56:23.858Z,5.70
2022-12-25T00:58:50.901Z,8.48
2022-12-25T01:01:18.274Z,7.80
2022-12-25T01:03:45.537Z,9.57
2022-12-25T01:06:13.398Z,7.82
2022-12-25T01:09:05.162Z,7.20
2022-12-25T01:11:32.599Z,7.90
2022-12-25T01:13:59.746Z,11.13
2022-12-25T01:16:27.124Z,6.13
2022-12-25T01:18:54.280Z,7.85
2022-12-25T01:21:22.367Z,7.30
2022-12-25T01:23:51.263Z,9.55
2022-12-25T01:26:19.925Z,7.88
2022-12-25T01:28:47.521Z,7.00
2022-12-25T01:31:17.586Z,6.35
2022-12-25T01:33:45.517Z,10.50
2022-12-25T01:36:21.496Z,8.82
2022-12-25T01:38:49.481Z,11.35
2022-12-25T01:41:19.545Z,8.60
2022-12-25T01:43:58.579Z,7.00
2022-12-25T01:46:26.027Z,6.22
2022-12-25T01:48:56.387Z,8.38
2022-12-25T01:51:32.928Z,9.00
2022-12-25T01:54:03.642Z,8.68
2022-12-25T01:56:32.020Z,7.97
2022-12-25T01:59:00.500Z,6.22
2022-12-25T02:01:27.745Z,10.38
2022-12-25T02:04:01.662Z,7.90
2022-12-25T02:06:30.967Z,11.30
2022-12-25T02:08:59.632Z,7.15
2022-12-25T02:11:45.199Z,9.70
2022-12-25T02:14:12.301Z,12.07
2022-12-25T02:16:56.936Z,7.20
2022-12-25T02:19:52.897Z,7.13
2022-12-25T02:22:22.862Z,11.65
2022-12-25T02:25:09.250Z,5.60
2022-12-25T02:28:05.652Z,6.80
2022-12-25T02:30:40.973Z,7.95
2022-12-25T02:33:33.927Z,9.75
2022-12-25T02:36:08.450Z,7.13
2022-12-25T02:39:04.163Z,6.93
2022-12-25T02:41:37.340Z,7.68
2022-12-25T02:44:29.105Z,6.78
2022-12-25T02:47:14.892Z,4.63
2022-12-25T02:50:01.339Z,6.95
2022-12-25T02:52:49.641Z,7.30
2022-12-25T02:55:42.996Z,7.72
2022-12-25T02:58:36.245Z,12.02
2022-12-25T03:01:37.736Z,8.57
2022-12-25T03:04:32.473Z,6.35
2022-12-25T03:07:09.827Z,6.53
2022-12-25T03:10:00.000Z,6.38
2022-12-25T03:12:38.916Z,5.82
2022-12-25T03:15:27.003Z,12.02
2022-12-25T03:17:55.853Z,8.25
2022-12-25T03:20:41.872Z,7.50
2022-12-25T03:23:28.300Z,5.25
2022-12-25T03:26:14.092Z,7.55
2022-12-25T03:28:41.180Z,5.90
2022-12-25T03:31:38.609Z,5.57
2022-12-25T03:35:06.524Z,7.07
2022-12-25T03:38:33.205Z,6.13
2022-12-25T03:41:24.551Z,6.28
2022-12-25T03:44:22.765Z,12.40
2022-12-25T03:47:14.877Z,8.25
2022-12-25T03:50:19.672Z,4.85
2022-12-25T03:53:07.924Z,5.32
2022-12-25T03:55:59.447Z,7.03
2022-12-25T03:58:46.687Z,5.95
2022-12-25T04:01:33.038Z,12.68
2022-12-25T04:04:18.877Z,6.05
2022-12-25T04:07:04.617Z,9.73
2022-12-25T04:09:50.415Z,5.72
2022-12-25T04:12:36.152Z,8.50
2022-12-25T04:15:21.835Z,6.22
2022-12-25T04:18:11.570Z,13.07
2022-12-25T04:20:57.494Z,7.55
2022-12-25T04:23:43.128Z,5.55
2022-12-25T04:26:28.875Z,9.43
2022-12-25T04:29:14.369Z,6.60
2022-12-25T04:31:59.736Z,8.10
2022-12-25T04:34:45.414Z,10.52
2022-12-25T04:37:12.464Z,8.00
2022-12-25T04:39:39.496Z,7.35
2022-12-25T04:42:06.576Z,6.70
2022-12-25T04:44:34.384Z,6.35
2022-12-25T04:47:05.847Z,7.97
2022-12-25T04:49:37.372Z,12.57
2022-12-25T04:52:04.604Z,5.95
2022-12-25T04:54:31.656Z,7.93
2022-12-25T04:56:58.750Z,8.65
2022-12-25T04:59:25.792Z,11.07
2022-12-25T05:01:52.882Z,6.13
2022-12-25T05:04:20.062Z,6.55
2022-12-25T05:06:47.095Z,9.93
2022-12-25T05:09:14.165Z,8.82
2022-12-25T05:11:41.333Z,11.20
2022-12-25T05:14:08.444Z,7.43
2022-12-25T05:16:35.776Z,9.27
2022-12-25T05:19:02.918Z,17.20
2022-12-25T05:21:29.979Z,17.48
2022-12-25T05:23:57.027Z,15.00
2022-12-25T05:26:26.596Z,16.27
2022-12-25T05:28:55.131Z,12.52
2022-12-25T05:31:22.371Z,12.77
2022-12-25T05:33:51.678Z,14.18
2022-12-25T05:36:19.238Z,10.63
2022-12-25T05:38:46.438Z,10.18
2022-12-25T05:41:13.512Z,10.23
2022-12-25T05:43:40.534Z,9.02
2022-12-25T05:46:09.617Z,7.07
2022-12-25T05:48:38.208Z,10.07
2022-12-25T05:51:13.400Z,9.18
2022-12-25T05:53:42.294Z,8.85
2022-12-25T05:56:10.176Z,11.43
2022-12-25T05:58:39.856Z,6.50
2022-12-25T06:01:16.644Z,8.13
2022-12-25T06:03:43.883Z,9.52
2022-12-25T06:06:11.636Z,9.65
2022-12-25T06:08:38.695Z,9.13
2022-12-25T06:11:07.874Z,10.63
2022-12-25T06:13:36.412Z,10.23
2022-12-25T06:16:08.742Z,9.18
2022-12-25T06:18:40.601Z,9.55
2022-12-25T06:21:09.441Z,10.85
2022-12-25T06:23:37.880Z,11.27
2022-12-25T06:26:07.765Z,8.50
2022-12-25T06:28:34.785Z,7.68
2022-12-25T06:31:09.850Z,8.30
2022-12-25T06:33:37.980Z,10.63
2022-12-25T06:36:14.162Z,9.20
2022-12-25T06:38:41.822Z,10.68
2022-12-25T06:41:12.045Z,12.23
2022-12-25T06:43:39.248Z,7.07
2022-12-25T06:46:09.921Z,8.80
2022-12-25T06:48:38.772Z,8.90
2022-12-25T06:51:06.927Z,6.85
2022-12-25T06:53:40.431Z,12.10
2022-12-25T06:56:15.471Z,11.27
2022-12-25T06:58:44.563Z,15.98
2022-12-25T07:01:23.593Z,16.30
2022-12-25T07:03:54.007Z,21.33
2022-12-25T07:06:21.161Z,14.80
2022-12-25T07:08:48.214Z,16.25
2022-12-25T07:11:15.555Z,15.75
2022-12-25T07:13:42.543Z,17.95
2022-12-25T07:16:12.645Z,18.52
2022-12-25T07:18:40.222Z,15.93
2022-12-25T07:21:14.495Z,10.15
2022-12-25T07:23:42.278Z,14.98
2022-12-25T07:26:11.266Z,14.18
2022-12-25T07:28:38.834Z,13.10
2022-12-25T07:31:09.882Z,12.40
2022-12-25T07:33:37.099Z,13.27
2022-12-25T07:36:05.672Z,13.48
2022-12-25T07:38:33.401Z,10.63
2022-12-25T07:41:01.199Z,10.70
2022-12-25T07:43:28.346Z,12.45
2022-12-25T07:46:00.577Z,14.85
2022-12-25T07:48:28.852Z,13.48
2022-12-25T07:50:58.022Z,11.85
2022-12-25T07:53:25.177Z,12.48
2022-12-25T07:56:07.083Z,15.18
2022-12-25T07:58:35.318Z,10.98
2022-12-25T08:01:07.901Z,16.33
2022-12-25T08:03:35.881Z,18.65
2022-12-25T08:06:08.030Z,16.67
2022-12-25T08:08:36.599Z,13.65
2022-12-25T08:11:03.650Z,16.17
2022-12-25T08:13:32.237Z,20.25
2022-12-25T08:16:01.084Z,13.98
2022-12-25T08:18:30.488Z,10.85
2022-12-25T08:21:02.234Z,11.75
2022-12-25T08:23:29.242Z,11.90
2022-12-25T08:26:05.065Z,17.65
2022-12-25T08:28:34.504Z,9.60
2022-12-25T08:31:23.367Z,9.23
2022-12-25T08:33:52.721Z,11.23
2022-12-25T08:36:20.557Z,10.45
2022-12-25T08:38:48.150Z,10.13
2022-12-25T08:41:16.215Z,9.10
2022-12-25T08:43:43.536Z,10.15
2022-12-25T08:46:10.965Z,6.95
2022-12-25T08:48:38.780Z,8.68
2022-12-25T08:51:12.595Z,9.00
2022-12-25T08:53:39.659Z,6.82
2022-12-25T08:56:06.994Z,6.47
2022-12-25T08:58:34.148Z,10.65
2022-12-25T09:01:01.664Z,8.00
2022-12-25T09:03:28.905Z,7.43
2022-12-25T09:05:56.174Z,6.75
2022-12-25T09:08:23.522Z,5.70
2022-12-25T09:10:50.587Z,7.88
2022-12-25T09:13:17.635Z,7.30
2022-12-25T09:15:44.661Z,5.85
2022-12-25T09:18:12.070Z,6.47
2022-12-25T09:20:39.265Z,5.60
2022-12-25T09:23:13.221Z,6.22
2022-12-25T09:25:41.287Z,8.40
2022-12-25T09:28:08.320Z,8.23
2022-12-25T09:30:35.412Z,11.75
2022-12-25T09:33:02.453Z,6.10
2022-12-25T09:35:29.460Z,9.32
2022-12-25T09:37:56.497Z,9.02
2022-12-25T09:40:29.216Z,10.63
2022-12-25T09:42:57.396Z,8.15
2022-12-25T09:45:30.035Z,5.40
2022-12-25T09:47:57.982Z,6.72
2022-12-25T09:50:49.963Z,5.93
2022-12-25T09:53:22.707Z,7.35
2022-12-25T09:56:13.768Z,6.35
2022-12-25T09:58:40.834Z,8.27
2022-12-25T10:01:45.422Z,8.95
2022-12-25T10:04:58.966Z,5.93
2022-12-25T10:07:49.211Z,5.10
2022-12-25T10:10:18.788Z,7.60
2022-12-25T10:13:27.749Z,4.10
2022-12-25T10:16:31.294Z,9.43
2022-12-25T10:18:58.314Z,6.93
2022-12-25T10:21:28.273Z,8.13
2022-12-25T10:24:06.741Z,15.27
2022-12-25T10:26:35.603Z,14.38
2022-12-25T10:29:11.874Z,12.38
2022-12-25T10:31:38.955Z,6.18
2022-12-25T10:34:06.992Z,6.00
2022-12-25T10:36:34.385Z,9.77
2022-12-25T10:39:01.458Z,7.15
2022-12-25T10:41:54.956Z,8.63
2022-12-25T10:44:24.899Z,9.15
2022-12-25T10:46:55.142Z,13.75
2022-12-25T10:49:28.421Z,8.52
2022-12-25T10:51:55.553Z,8.93
2022-12-25T10:54:30.451Z,8.07
2022-12-25T10:57:02.578Z,7.00
2022-12-25T10:59:43.287Z,6.05
2022-12-25T11:02:30.648Z,10.65
2022-12-25T11:05:08.232Z,7.90
2022-12-25T11:07:51.012Z,6.85
2022-12-25T11:10:18.136Z,9.88
2022-12-25T11:12:46.783Z,7.97
2022-12-25T11:15:40.614Z,8.75
2022-12-25T11:18:28.780Z,5.15
2022-12-25T11:21:14.337Z,6.35
2022-12-25T11:23:47.248Z,6.63
2022-12-25T11:26:16.396Z,9.27
2022-12-25T11:28:45.695Z,6.50
2022-12-25T11:31:16.688Z,8.68
2022-12-25T11:33:58.154Z,7.10
2022-12-25T11:36:29.166Z,7.20
2022-12-25T11:38:57.345Z,6.53
2022-12-25T11:41:32.530Z,6.80
2022-12-25T11:44:05.347Z,6.00
2022-12-25T11:46:43.157Z,13.25
2022-12-25T11:49:16.564Z,15.60
2022-12-25T11:51:47.435Z,7.70
2022-12-25T11:54:33.536Z,7.63
2022-12-25T11:57:04.614Z,6.40
2022-12-25T11:59:37.637Z,5.90
2022-12-25T12:02:32.875Z,5.90
2022-12-25T12:05:26.281Z,7.63
2022-12-25T12:08:00.473Z,7.57
2022-12-25T12:10:42.835Z,8.02
2022-12-25T12:13:54.927Z,9.07
2022-12-25T12:16:22.205Z,10.52
2022-12-25T12:18:50.763Z,8.75
2022-12-25T12:21:18.119Z,7.47
2022-12-25T12:23:55.006Z,9.55
2022-12-25T12:26:28.586Z,7.10
2022-12-25T12:28:59.281Z,5.60
2022-12-25T12:31:46.023Z,5.78
2022-12-25T12:34:32.873Z,3.90
2022-12-25T12:37:07.773Z,4.20
2022-12-25T12:39:38.595Z,8.25
2022-12-25T12:42:18.680Z,4.72
2022-12-25T12:44:48.151Z,6.03
2022-12-25T12:47:41.515Z,4.30
2022-12-25T12:50:37.587Z,9.82
2022-12-25T12:53:23.582Z,9.65
2022-12-25T12:55:52.431Z,10.00
2022-12-25T12:58:33.877Z,12.75
2022-12-25T13:01:24.133Z,9.30
2022-12-25T13:04:19.066Z,7.13
2022-12-25T13:07:04.165Z,9.38
2022-12-25T13:10:12.730Z,8.43
2022-12-25T13:12:39.931Z,6.60
2022-12-25T13:15:13.693Z,7.80
2022-12-25T13:17:45.200Z,6.72
2022-12-25T13:20:24.121Z,7.18
2022-12-25T13:22:53.114Z,12.63
2022-12-25T13:25:23.034Z,6.78
2022-12-25T13:27:58.211Z,8.90
2022-12-25T13:30:25.923Z,10.35
2022-12-25T13:32:53.190Z,5.82
2022-12-25T13:35:22.974Z,6.53
2022-12-25T13:37:50.768Z,6.18
2022-12-25T13:40:28.284Z,6.43
2022-12-25T13:42:59.611Z,8.57
2022-12-25T13:45:30.041Z,6.13
2022-12-25T13:47:58.787Z,8.27
2022-12-25T13:50:34.760Z,5.80
2022-12-25T13:53:13.837Z,6.38
2022-12-25T13:55:44.389Z,5.40
2022-12-25T13:58:22.798Z,7.03
2022-12-25T14:00:56.902Z,5.95
2022-12-25T14:03:43.115Z,6.03
2022-12-25T14:06:25.681Z,7.80
2022-12-25T14:08:54.825Z,5.65
2022-12-25T14:11:25.243Z,5.20
2022-12-25T14:13:57.956Z,7.60
2022-12-25T14:16:25.990Z,8.38
2022-12-25T14:19:01.832Z,7.15
2022-12-25T14:21:35.148Z,6.70
2022-12-25T14:24:02.964Z,8.57
2022-12-25T14:26:33.005Z,6.88
2022-12-25T14:29:05.803Z,9.20
2022-12-25T14:31:34.196Z,9.38
2022-12-25T14:34:03.240Z,9.73
2022-12-25T14:36:32.158Z,12.77
2022-12-25T14:39:02.503Z,10.18
2022-12-25T14:41:42.361Z,12.45
2022-12-25T14:44:34.241Z,8.63
2022-12-25T14:47:11.605Z,11.25
2022-12-25T14:49:39.465Z,8.30
2022-12-25T14:52:21.307Z,11.43
2022-12-25T14:55:03.163Z,17.48
2022-12-25T14:57:32.628Z,8.43
2022-12-25T15:00:06.139Z,11.68
2022-12-25T15:02:40.758Z,12.02
2022-12-25T15:05:37.082Z,13.40
2022-12-25T15:08:11.255Z,13.43
2022-12-25T15:10:59.548Z,11.60
2022-12-25T15:13:28.077Z,11.45
2022-12-25T15:16:04.450Z,18.27
2022-12-25T15:18:38.617Z,11.60
2022-12-25T15:21:06.149Z,14.43
2022-12-25T15:23:33.288Z,12.45
2022-12-25T15:26:00.316Z,12.25
2022-12-25T15:28:27.368Z,16.27
2022-12-25T15:30:54.510Z,11.82
2022-12-25T15:33:23.379Z,12.23
2022-12-25T15:35:50.514Z,16.98
2022-12-25T15:38:17.542Z,12.52
2022-12-25T15:40:44.595Z,12.45
2022-12-25T15:43:39.403Z,12.60
2022-12-25T15:46:02.631Z,14.52
2022-12-25T15:48:29.691Z,13.40
2022-12-25T15:50:56.707Z,13.90
2022-12-25T15:53:24.450Z,13.43
2022-12-25T15:55:51.517Z,12.63
2022-12-25T15:58:18.552Z,14.40
2022-12-25T16:00:45.597Z,14.90
2022-12-25T16:03:12.695Z,11.32
2022-12-25T16:05:39.801Z,10.98
2022-12-25T16:08:09.733Z,14.43
2022-12-25T16:10:38.843Z,12.48
2022-12-25T16:13:06.240Z,18.05
2022-12-25T16:15:33.446Z,16.20
2022-12-25T16:18:00.617Z,13.07
2022-12-25T16:20:27.697Z,12.73
2022-12-25T16:22:54.792Z,12.65
2022-12-25T16:25:22.022Z,14.05
2022-12-25T16:27:49.132Z,17.48
2022-12-25T16:30:18.044Z,16.85
2022-12-25T16:32:49.687Z,12.30
2022-12-25T16:35:18.011Z,16.25
2022-12-25T16:37:45.271Z,10.90
2022-12-25T16:40:12.432Z,17.80
2022-12-25T16:42:39.520Z,14.10
2022-12-25T16:45:06.998Z,13.10
2022-12-25T16:47:34.307Z,13.48
2022-12-25T16:50:01.361Z,19.38
2022-12-25T16:52:28.427Z,14.35
2022-12-25T16:54:55.463Z,12.27
2022-12-25T16:57:22.480Z,13.70
2022-12-25T16:59:49.958Z,14.20
2022-12-25T17:02:19.230Z,16.30
2022-12-25T17:04:47.413Z,14.32
2022-12-25T17:07:15.987Z,18.92
2022-12-25T17:09:44.528Z,13.70
2022-12-25T17:12:11.893Z,16.67
2022-12-25T17:14:38.962Z,15.43
2022-12-25T17:17:06.437Z,14.80
2022-12-25T17:19:33.643Z,17.23
2022-12-25T17:22:00.963Z,14.75
2022-12-25T17:24:28.969Z,19.85
2022-12-25T17:26:56.148Z,15.25
2022-12-25T17:29:25.160Z,17.60
2022-12-25T17:31:52.669Z,15.68
2022-12-25T17:34:20.240Z,16.30
2022-12-25T17:36:47.823Z,15.40
2022-12-25T17:39:14.850Z,16.58
2022-12-25T17:41:41.936Z,14.90
2022-12-25T17:44:10.585Z,17.95
2022-12-25T17:46:38.047Z,19.23
2022-12-25T17:49:05.213Z,18.02
2022-12-25T17:51:32.493Z,19.10
2022-12-25T17:54:04.755Z,15.30
2022-12-25T17:56:33.054Z,14.98
2022-12-25T17:59:06.944Z,17.92
2022-12-25T18:01:35.802Z,19.25
2022-12-25T18:04:03.633Z,20.27
2022-12-25T18:06:33.902Z,14.50
2022-12-25T18:09:01.021Z,21.77
2022-12-25T18:11:33.220Z,16.58
2022-12-25T18:14:05.359Z,20.33
2022-12-25T18:16:36.605Z,18.02
2022-12-25T18:19:04.663Z,22.83
2022-12-25T18:21:32.440Z,16.15
2022-12-25T18:24:00.182Z,21.20
2022-12-25T18:26:29.075Z,18.45
2022-12-25T18:28:57.684Z,19.38
2022-12-25T18:31:30.365Z,18.45
2022-12-25T18:33:59.043Z,16.70
2022-12-25T18:36:28.741Z,20.63
2022-12-25T18:38:56.481Z,24.88
2022-12-25T18:41:23.643Z,21.30
2022-12-25T18:43:54.372Z,23.05
2022-12-25T18:46:24.980Z,20.90
2022-12-25T18:48:53.818Z,22.02
2022-12-25T18:51:21.006Z,21.73
2022-12-25T18:53:48.127Z,19.83
2022-12-25T18:56:18.181Z,21.17
2022-12-25T18:58:47.469Z,27.08
2022-12-25T19:01:21.136Z,21.02
2022-12-25T19:03:50.170Z,21.80
2022-12-25T19:06:25.790Z,24.80
2022-12-25T19:08:53.897Z,25.02
2022-12-25T19:11:22.286Z,26.40
2022-12-25T19:13:49.836Z,22.90
2022-12-25T19:16:17.368Z,24.38
2022-12-25T19:18:44.607Z,23.00
2022-12-25T19:21:12.593Z,23.75
2022-12-25T19:23:40.700Z,21.60
2022-12-25T19:26:10.140Z,28.67
2022-12-25T19:28:38.438Z,26.85
2022-12-25T19:31:09.001Z,24.48
2022-12-25T19:33:38.492Z,26.02
2022-12-25T19:36:08.346Z,56.00
2022-12-25T19:38:35.588Z,47.80
2022-12-25T19:41:18.126Z,29.38
2022-12-25T19:43:49.739Z,26.90
2022-12-25T19:46:42.940Z,25.70
2022-12-25T19:49:13.801Z,24.95
2022-12-25T19:51:44.774Z,25.10
2022-12-25T19:54:14.789Z,30.75
2022-12-25T19:56:42.771Z,26.60
2022-12-25T19:59:12.447Z,26.90
2022-12-25T20:01:40.008Z,25.23
2022-12-25T20:04:09.843Z,22.83
2022-12-25T20:06:39.663Z,25.77
2022-12-25T20:09:11.228Z,26.48
2022-12-25T20:11:39.950Z,24.00
2022-12-25T20:14:08.236Z,26.35
2022-12-25T20:16:38.440Z,25.52
2022-12-25T20:19:06.823Z,25.30
2022-12-25T20:21:33.964Z,25.67
2022-12-25T20:24:01.668Z,30.80
2022-12-25T20:26:32.189Z,26.65
2022-12-25T20:28:59.950Z,23.17
2022-12-25T20:31:33.510Z,29.27
2022-12-25T20:34:06.223Z,28.17
2022-12-25T20:36:37.186Z,27.80
2022-12-25T20:39:09.422Z,25.63
2022-12-25T20:41:37.879Z,30.52
2022-12-25T20:44:06.957Z,30.77
2022-12-25T20:46:34.489Z,25.38
2022-12-25T20:49:02.527Z,25.83
2022-12-25T20:51:29.612Z,32.95
2022-12-25T20:53:58.120Z,31.20
2022-12-25T20:56:27.361Z,28.20
2022-12-25T20:58:59.847Z,24.75
2022-12-25T21:01:29.541Z,27.30
2022-12-25T21:03:58.261Z,27.05
2022-12-25T21:06:25.809Z,27.60
2022-12-25T21:08:53.135Z,25.92
2022-12-25T21:11:21.650Z,27.35
2022-12-25T21:13:48.898Z,32.53
2022-12-25T21:16:20.184Z,26.73
2022-12-25T21:18:48.118Z,29.35
2022-12-25T21:21:15.404Z,25.42
2022-12-25T21:23:42.602Z,31.00
2022-12-25T21:26:21.865Z,28.33
2022-12-25T21:28:51.573Z,32.75
2022-12-25T21:31:19.300Z,35.92
2022-12-25T21:33:52.400Z,29.35
2022-12-25T21:36:23.806Z,31.27
2022-12-25T21:39:05.901Z,33.15
2022-12-25T21:41:34.493Z,41.42
2022-12-25T21:44:02.302Z,36.60
2022-12-25T21:46:30.186Z,29.15
2022-12-25T21:48:58.633Z,31.13
2022-12-25T21:51:50.182Z,26.95
2022-12-25T21:54:19.566Z,31.90
2022-12-25T21:56:48.230Z,29.95
2022-12-25T21:59:21.028Z,27.95
2022-12-25T22:01:49.276Z,26.75
2022-12-25T22:04:17.647Z,29.50
2022-12-25T22:07:03.581Z,25.55
2022-12-25T22:09:31.306Z,26.00
2022-12-25T22:12:17.752Z,25.05
2022-12-25T22:14:55.895Z,22.02
2022-12-25T22:17:49.548Z,23.60
2022-12-25T22:20:20.547Z,22.98
2022-12-25T22:22:49.079Z,23.75
2022-12-25T22:25:16.867Z,24.92
2022-12-25T22:27:45.223Z,25.88
2022-12-25T22:30:16.312Z,26.50
2022-12-25T22:32:44.030Z,20.45
2022-12-25T22:35:12.646Z,20.50
2022-12-25T22:37:41.171Z,24.02
2022-12-25T22:40:11.312Z,27.13
2022-12-25T22:42:38.407Z,24.67
2022-12-25T22:45:06.301Z,23.95
2022-12-25T22:47:33.330Z,30.45
2022-12-25T22:50:00.381Z,25.20
2022-12-25T22:52:27.524Z,32.30
2022-12-25T22:54:54.539Z,22.55
2022-12-25T22:57:21.604Z,42.35
2022-12-25T22:59:48.618Z,30.08
2022-12-25T23:02:15.789Z,35.97
2022-12-25T23:04:42.933Z,57.15
2022-12-25T23:07:11.312Z,34.40
2022-12-25T23:09:38.400Z,62.45
2022-12-25T23:12:05.872Z,58.40
2022-12-25T23:14:38.949Z,42.97
2022-12-25T23:17:30.289Z,43.38
2022-12-25T23:20:19.473Z,65.80
2022-12-25T23:23:05.927Z,44.95
2022-12-25T23:25:54.079Z,72.97
2022-12-25T23:28:39.918Z,34.28
2022-12-25T23:31:07.383Z,69.85
2022-12-25T23:33:34.554Z,50.58
2022-12-25T23:36:01.669Z,63.20
2022-12-25T23:38:28.800Z,74.40
2022-12-25T23:40:55.864Z,59.20
2022-12-25T23:43:23.014Z,38.58
2022-12-25T23:45:50.142Z,69.97
2022-12-25T23:48:17.202Z,56.70
2022-12-25T23:50:44.226Z,36.10
2022-12-25T23:53:11.507Z,43.75
2022-12-25T23:55:38.595Z,30.27
2022-12-25T23:58:05.800Z,44.05
