createdAt,value
2018-03-26T00:00:09.713Z,19.96
2018-03-26T00:00:41.341Z,19.96
2018-03-26T00:01:12.966Z,19.98
2018-03-26T00:01:44.589Z,20.01
2018-03-26T00:02:16.275Z,20.00
2018-03-26T00:02:47.902Z,20.03
2018-03-26T00:03:19.537Z,20.01
2018-03-26T00:03:51.206Z,20.02
2018-03-26T00:04:22.830Z,20.01
2018-03-26T00:04:54.454Z,20.02
2018-03-26T00:05:26.078Z,20.02
2018-03-26T00:05:57.702Z,20.03
2018-03-26T00:06:29.332Z,20.03
2018-03-26T00:07:00.959Z,20.01
2018-03-26T00:07:32.586Z,20.03
2018-03-26T00:08:04.249Z,20.01
2018-03-26T00:08:35.875Z,20.00
2018-03-26T00:09:07.503Z,20.02
2018-03-26T00:09:39.170Z,20.04
2018-03-26T00:10:10.795Z,20.02
2018-03-26T00:10:42.422Z,20.02
2018-03-26T00:11:14.091Z,20.03
2018-03-26T00:11:45.718Z,20.02
2018-03-26T00:12:17.354Z,20.02
2018-03-26T00:12:48.987Z,19.98
2018-03-26T00:13:20.654Z,20.00
2018-03-26T00:13:52.282Z,20.02
2018-03-26T00:14:23.906Z,20.03
2018-03-26T00:14:55.534Z,20.00
2018-03-26T00:15:27.158Z,20.01
2018-03-26T00:15:58.795Z,20.00
2018-03-26T00:16:30.443Z,20.00
2018-03-26T00:17:02.067Z,20.01
2018-03-26T00:17:33.694Z,20.05
2018-03-26T00:18:05.317Z,20.02
2018-03-26T00:18:36.982Z,20.02
2018-03-26T00:19:08.610Z,20.02
2018-03-26T00:19:40.238Z,20.02
2018-03-26T00:20:11.862Z,20.03
2018-03-26T00:20:43.551Z,20.00
2018-03-26T00:21:15.173Z,20.00
2018-03-26T00:21:46.817Z,19.99
2018-03-26T00:22:18.459Z,20.02
2018-03-26T00:22:50.086Z,20.03
2018-03-26T00:23:21.743Z,20.02
2018-03-26T00:23:53.370Z,20.01
2018-03-26T00:24:25.021Z,20.00
2018-03-26T00:24:56.654Z,20.01
2018-03-26T00:25:28.282Z,20.00
2018-03-26T00:25:59.946Z,20.03
2018-03-26T00:26:31.615Z,20.06
2018-03-26T00:27:03.242Z,20.05
2018-03-26T00:27:34.885Z,20.06
2018-03-26T00:28:06.506Z,20.04
2018-03-26T00:28:38.130Z,20.05
2018-03-26T00:29:09.758Z,20.04
2018-03-26T00:29:41.386Z,20.04
2018-03-26T00:30:13.047Z,20.04
2018-03-26T00:30:44.674Z,20.03
2018-03-26T00:31:16.355Z,20.03
2018-03-26T00:31:47.983Z,20.04
2018-03-26T00:32:19.614Z,20.03
2018-03-26T00:32:51.278Z,20.03
2018-03-26T00:33:22.897Z,20.02
2018-03-26T00:33:54.530Z,20.01
2018-03-26T00:34:26.154Z,20.05
2018-03-26T00:34:57.782Z,20.03
2018-03-26T00:35:29.406Z,20.03
2018-03-26T00:36:01.070Z,20.01
2018-03-26T00:36:32.703Z,20.01
2018-03-26T00:37:04.335Z,20.03
2018-03-26T00:37:35.998Z,20.00
2018-03-26T00:38:07.630Z,20.01
2018-03-26T00:38:39.253Z,20.03
2018-03-26T00:39:10.877Z,20.05
2018-03-26T00:39:42.506Z,20.06
2018-03-26T00:40:14.134Z,20.05
2018-03-26T00:40:45.762Z,20.02
2018-03-26T00:41:17.393Z,20.00
2018-03-26T00:41:49.025Z,19.98
2018-03-26T00:42:20.667Z,20.00
2018-03-26T00:42:52.334Z,20.01
2018-03-26T00:43:23.962Z,20.03
2018-03-26T00:43:55.586Z,20.03
2018-03-26T00:44:27.209Z,20.01
2018-03-26T00:44:58.833Z,20.02
2018-03-26T00:45:30.498Z,20.03
2018-03-26T00:46:02.119Z,20.02
2018-03-26T00:46:33.741Z,20.04
2018-03-26T00:47:05.366Z,20.05
2018-03-26T00:47:36.990Z,20.04
2018-03-26T00:48:08.614Z,20.05
2018-03-26T00:48:40.238Z,20.05
2018-03-26T00:49:11.928Z,20.05
2018-03-26T00:49:43.555Z,20.04
2018-03-26T00:50:15.186Z,20.05
2018-03-26T00:50:46.819Z,20.06
2018-03-26T00:51:18.450Z,20.06
2018-03-26T00:51:50.082Z,20.05
2018-03-26T00:52:21.707Z,20.06
2018-03-26T00:52:53.337Z,20.07
2018-03-26T00:53:24.967Z,20.05
2018-03-26T00:53:56.650Z,20.03
2018-03-26T00:54:28.278Z,20.01
2018-03-26T00:54:59.902Z,20.03
2018-03-26T00:55:31.526Z,20.03
2018-03-26T00:56:03.151Z,20.01
2018-03-26T00:56:34.778Z,20.00
2018-03-26T00:57:06.434Z,20.01
2018-03-26T00:57:38.068Z,19.99
2018-03-26T00:58:09.699Z,19.97
2018-03-26T00:58:41.327Z,19.96
2018-03-26T00:59:12.998Z,19.96
2018-03-26T00:59:44.622Z,19.94
2018-03-26T01:00:16.246Z,19.93
2018-03-26T01:00:47.874Z,19.86
2018-03-26T01:01:19.494Z,19.95
2018-03-26T01:01:51.123Z,19.96
2018-03-26T01:02:22.754Z,19.95
2018-03-26T01:02:54.378Z,19.94
2018-03-26T01:03:26.003Z,19.92
2018-03-26T01:03:57.630Z,19.93
2018-03-26T01:04:29.298Z,19.91
2018-03-26T01:05:00.922Z,19.93
2018-03-26T01:05:32.545Z,19.89
2018-03-26T01:06:04.174Z,19.91
2018-03-26T01:06:35.820Z,19.89
2018-03-26T01:07:07.450Z,19.89
2018-03-26T01:07:39.074Z,19.89
2018-03-26T01:08:10.751Z,19.89
2018-03-26T01:08:42.399Z,19.89
2018-03-26T01:09:14.026Z,19.91
2018-03-26T01:09:45.706Z,19.89
2018-03-26T01:10:17.334Z,19.91
2018-03-26T01:10:48.958Z,19.93
2018-03-26T01:11:20.586Z,19.91
2018-03-26T01:11:52.211Z,19.91
2018-03-26T01:12:23.834Z,19.94
2018-03-26T01:12:55.461Z,19.95
2018-03-26T01:13:27.089Z,19.92
2018-03-26T01:13:58.718Z,19.92
2018-03-26T01:14:30.342Z,19.96
2018-03-26T01:15:02.011Z,19.96
2018-03-26T01:15:33.634Z,19.97
2018-03-26T01:16:05.267Z,19.97
2018-03-26T01:16:36.893Z,19.97
2018-03-26T01:17:08.518Z,20.01
2018-03-26T01:17:40.149Z,20.02
2018-03-26T01:18:11.779Z,19.99
2018-03-26T01:18:43.405Z,19.98
2018-03-26T01:19:15.079Z,20.04
2018-03-26T01:19:46.719Z,20.03
2018-03-26T01:20:18.342Z,20.02
2018-03-26T01:20:49.970Z,19.99
2018-03-26T01:21:21.594Z,19.94
2018-03-26T01:21:53.218Z,19.99
2018-03-26T01:22:24.847Z,20.05
2018-03-26T01:22:56.478Z,20.04
2018-03-26T01:23:28.106Z,20.04
2018-03-26T01:23:59.733Z,20.05
2018-03-26T01:24:31.402Z,20.04
2018-03-26T01:25:03.031Z,20.03
2018-03-26T01:25:34.658Z,20.00
2018-03-26T01:26:06.281Z,19.93
2018-03-26T01:26:37.915Z,19.96
2018-03-26T01:27:09.586Z,19.95
2018-03-26T01:27:41.211Z,19.95
2018-03-26T01:28:12.850Z,19.94
2018-03-26T01:28:44.478Z,19.96
2018-03-26T01:29:16.106Z,19.95
2018-03-26T01:29:47.776Z,19.96
2018-03-26T01:30:19.402Z,19.97
2018-03-26T01:30:51.027Z,19.96
2018-03-26T01:31:22.695Z,19.97
2018-03-26T01:31:54.325Z,19.95
2018-03-26T01:32:25.957Z,19.99
2018-03-26T01:32:57.585Z,19.97
2018-03-26T01:33:29.214Z,19.96
2018-03-26T01:34:00.837Z,19.96
2018-03-26T01:34:32.462Z,19.94
2018-03-26T01:35:04.085Z,19.96
2018-03-26T01:35:35.715Z,19.98
2018-03-26T01:36:07.378Z,19.97
2018-03-26T01:36:39.007Z,19.99
2018-03-26T01:37:10.670Z,19.98
2018-03-26T01:37:42.302Z,19.96
2018-03-26T01:38:13.925Z,19.94
2018-03-26T01:38:45.551Z,19.93
2018-03-26T01:39:17.174Z,19.94
2018-03-26T01:39:48.797Z,19.97
2018-03-26T01:40:20.433Z,19.99
2018-03-26T01:40:52.101Z,20.00
2018-03-26T01:41:23.721Z,19.99
2018-03-26T01:41:55.391Z,20.00
2018-03-26T01:42:27.018Z,19.98
2018-03-26T01:42:58.646Z,19.95
2018-03-26T01:43:30.274Z,19.95
2018-03-26T01:44:01.897Z,19.92
2018-03-26T01:44:33.578Z,19.91
2018-03-26T01:45:05.241Z,19.94
2018-03-26T01:45:36.865Z,19.91
2018-03-26T01:46:08.494Z,19.92
2018-03-26T01:46:40.123Z,19.92
2018-03-26T01:47:11.751Z,19.93
2018-03-26T01:47:43.378Z,19.91
2018-03-26T01:48:15.015Z,19.93
2018-03-26T01:48:46.646Z,19.91
2018-03-26T01:49:18.279Z,19.92
2018-03-26T01:49:49.907Z,19.91
2018-03-26T01:50:21.564Z,19.93
2018-03-26T01:50:53.226Z,19.94
2018-03-26T01:51:25.318Z,19.90
2018-03-26T01:51:56.948Z,19.92
2018-03-26T01:52:28.581Z,19.91
2018-03-26T01:53:00.266Z,19.90
2018-03-26T01:53:31.890Z,19.90
2018-03-26T01:54:03.569Z,19.90
2018-03-26T01:54:35.190Z,19.91
2018-03-26T01:55:06.819Z,19.89
2018-03-26T01:55:38.445Z,19.90
2018-03-26T01:56:10.070Z,19.89
2018-03-26T01:56:41.698Z,19.91
2018-03-26T01:57:13.328Z,19.92
2018-03-26T01:57:44.958Z,19.93
2018-03-26T01:58:16.581Z,19.92
2018-03-26T01:58:48.210Z,19.89
2018-03-26T01:59:19.882Z,19.88
2018-03-26T01:59:51.507Z,19.87
2018-03-26T02:00:23.134Z,19.89
2018-03-26T02:00:54.764Z,19.89
2018-03-26T02:01:26.390Z,19.90
2018-03-26T02:01:58.018Z,19.93
2018-03-26T02:02:29.649Z,19.90
2018-03-26T02:03:01.279Z,19.89
2018-03-26T02:03:32.906Z,19.86
2018-03-26T02:04:04.577Z,19.87
2018-03-26T02:04:36.206Z,19.87
2018-03-26T02:05:07.834Z,19.86
2018-03-26T02:05:39.503Z,19.87
2018-03-26T02:06:11.131Z,19.86
2018-03-26T02:06:42.754Z,19.85
2018-03-26T02:07:14.378Z,19.83
2018-03-26T02:07:46.006Z,19.84
2018-03-26T02:08:17.634Z,19.86
2018-03-26T02:08:49.258Z,19.86
2018-03-26T02:09:20.881Z,19.86
2018-03-26T02:09:52.507Z,19.84
2018-03-26T02:10:24.178Z,19.86
2018-03-26T02:10:55.803Z,19.86
2018-03-26T02:11:27.431Z,19.86
2018-03-26T02:11:59.062Z,19.86
2018-03-26T02:12:30.685Z,19.86
2018-03-26T02:13:02.309Z,19.84
2018-03-26T02:13:33.931Z,19.88
2018-03-26T02:14:05.644Z,19.87
2018-03-26T02:14:37.310Z,19.88
2018-03-26T02:15:08.937Z,19.87
2018-03-26T02:15:40.562Z,19.88
2018-03-26T02:16:12.247Z,19.86
2018-03-26T02:16:43.870Z,19.88
2018-03-26T02:17:15.498Z,19.86
2018-03-26T02:17:47.126Z,19.84
2018-03-26T02:18:18.750Z,19.82
2018-03-26T02:18:50.378Z,19.83
2018-03-26T02:19:22.046Z,19.84
2018-03-26T02:19:53.678Z,19.85
2018-03-26T02:20:25.305Z,19.85
2018-03-26T02:20:56.930Z,19.83
2018-03-26T02:21:28.558Z,19.84
2018-03-26T02:22:00.264Z,19.82
2018-03-26T02:22:31.890Z,19.81
2018-03-26T02:23:03.608Z,19.85
2018-03-26T02:23:35.278Z,19.84
2018-03-26T02:24:06.910Z,19.85
2018-03-26T02:24:38.533Z,19.88
2018-03-26T02:25:10.163Z,19.91
2018-03-26T02:25:41.794Z,19.93
2018-03-26T02:26:13.426Z,19.93
2018-03-26T02:26:45.108Z,19.92
2018-03-26T02:27:16.711Z,19.93
2018-03-26T02:27:48.386Z,19.92
2018-03-26T02:28:20.014Z,19.87
2018-03-26T02:28:51.642Z,19.91
2018-03-26T02:29:23.271Z,19.93
2018-03-26T02:29:54.893Z,19.94
2018-03-26T02:30:26.522Z,19.95
2018-03-26T02:30:58.157Z,19.95
2018-03-26T02:31:29.794Z,19.93
2018-03-26T02:32:01.424Z,19.92
2018-03-26T02:32:33.051Z,19.95
2018-03-26T02:33:04.726Z,19.97
2018-03-26T02:33:36.358Z,19.94
2018-03-26T02:34:07.986Z,19.95
2018-03-26T02:34:39.618Z,19.93
2018-03-26T02:35:11.290Z,19.95
2018-03-26T02:35:42.914Z,19.95
2018-03-26T02:36:14.539Z,19.93
2018-03-26T02:36:46.174Z,19.90
2018-03-26T02:37:17.798Z,19.89
2018-03-26T02:37:49.427Z,19.90
2018-03-26T02:38:21.055Z,19.91
2018-03-26T02:38:52.679Z,19.91
2018-03-26T02:39:24.312Z,19.91
2018-03-26T02:39:55.983Z,19.89
2018-03-26T02:40:27.607Z,19.86
2018-03-26T02:40:59.229Z,20.01
2018-03-26T02:41:30.850Z,20.21
2018-03-26T02:42:02.496Z,20.30
2018-03-26T02:42:34.132Z,20.21
2018-03-26T02:43:05.758Z,20.19
2018-03-26T02:43:37.383Z,20.13
2018-03-26T02:44:09.020Z,20.07
2018-03-26T02:44:40.699Z,20.03
2018-03-26T02:45:12.402Z,19.97
2018-03-26T02:45:44.031Z,19.95
2018-03-26T02:46:15.658Z,19.92
2018-03-26T02:46:47.283Z,19.89
2018-03-26T02:47:18.914Z,19.87
2018-03-26T02:47:50.539Z,19.84
2018-03-26T02:48:22.205Z,19.81
2018-03-26T02:48:53.826Z,19.81
2018-03-26T02:49:25.452Z,19.78
2018-03-26T02:49:57.077Z,19.73
2018-03-26T02:50:28.702Z,19.74
2018-03-26T02:51:00.363Z,19.74
2018-03-26T02:51:31.999Z,19.71
2018-03-26T02:52:03.640Z,19.72
2018-03-26T02:52:35.275Z,19.71
2018-03-26T02:53:06.910Z,19.77
2018-03-26T02:53:38.578Z,19.86
2018-03-26T02:54:10.209Z,19.96
2018-03-26T02:54:41.833Z,20.01
2018-03-26T02:55:13.455Z,20.11
2018-03-26T02:55:45.082Z,20.14
2018-03-26T02:56:16.711Z,20.19
2018-03-26T02:56:48.344Z,20.15
2018-03-26T02:57:19.975Z,20.08
2018-03-26T02:57:51.602Z,20.08
2018-03-26T02:58:23.230Z,20.05
2018-03-26T02:58:54.899Z,20.00
2018-03-26T02:59:26.523Z,19.96
2018-03-26T02:59:58.191Z,19.93
2018-03-26T03:00:29.823Z,19.89
2018-03-26T03:01:01.449Z,19.85
2018-03-26T03:01:33.079Z,19.82
2018-03-26T03:02:04.746Z,19.79
2018-03-26T03:02:36.369Z,19.78
2018-03-26T03:03:08.002Z,19.76
2018-03-26T03:03:39.634Z,19.72
2018-03-26T03:04:11.263Z,19.70
2018-03-26T03:04:42.898Z,19.69
2018-03-26T03:05:14.521Z,19.70
2018-03-26T03:05:46.187Z,19.69
2018-03-26T03:06:17.819Z,19.68
2018-03-26T03:06:49.455Z,19.65
2018-03-26T03:07:21.091Z,19.64
2018-03-26T03:07:52.762Z,19.63
2018-03-26T03:08:24.398Z,19.65
2018-03-26T03:08:56.025Z,19.66
2018-03-26T03:09:27.649Z,19.65
2018-03-26T03:09:59.322Z,19.62
2018-03-26T03:10:30.950Z,19.63
2018-03-26T03:11:02.569Z,19.62
2018-03-26T03:11:34.194Z,19.61
2018-03-26T03:12:05.822Z,19.61
2018-03-26T03:12:37.452Z,19.60
2018-03-26T03:13:09.074Z,19.60
2018-03-26T03:13:40.738Z,19.59
2018-03-26T03:14:12.362Z,19.55
2018-03-26T03:14:44.035Z,19.55
2018-03-26T03:15:15.662Z,19.57
2018-03-26T03:15:47.286Z,19.56
2018-03-26T03:16:18.914Z,19.55
2018-03-26T03:16:50.538Z,19.53
2018-03-26T03:17:22.168Z,19.54
2018-03-26T03:17:53.802Z,19.55
2018-03-26T03:18:25.474Z,19.55
2018-03-26T03:18:57.100Z,19.57
2018-03-26T03:19:28.773Z,19.56
2018-03-26T03:20:00.397Z,19.53
2018-03-26T03:20:32.024Z,19.54
2018-03-26T03:21:03.647Z,19.53
2018-03-26T03:21:35.270Z,19.54
2018-03-26T03:22:06.903Z,19.55
2018-03-26T03:22:38.581Z,19.55
2018-03-26T03:23:10.185Z,19.53
2018-03-26T03:23:41.809Z,19.54
2018-03-26T03:24:13.434Z,19.51
2018-03-26T03:24:45.122Z,19.51
2018-03-26T03:25:16.746Z,19.52
2018-03-26T03:25:48.374Z,19.53
2018-03-26T03:26:19.998Z,19.53
2018-03-26T03:26:51.625Z,19.55
2018-03-26T03:27:23.250Z,19.53
2018-03-26T03:27:54.882Z,19.54
2018-03-26T03:28:26.514Z,19.52
2018-03-26T03:28:58.138Z,19.51
2018-03-26T03:29:29.762Z,19.53
2018-03-26T03:30:01.430Z,19.53
2018-03-26T03:30:33.063Z,19.52
2018-03-26T03:31:04.752Z,19.52
2018-03-26T03:31:36.375Z,19.48
2018-03-26T03:32:08.032Z,19.50
2018-03-26T03:32:39.663Z,19.49
2018-03-26T03:33:11.290Z,19.49
2018-03-26T03:33:42.919Z,19.46
2018-03-26T03:34:14.546Z,19.48
2018-03-26T03:34:46.171Z,19.46
2018-03-26T03:35:17.794Z,19.44
2018-03-26T03:35:49.422Z,19.42
2018-03-26T03:36:21.050Z,19.41
2018-03-26T03:36:52.679Z,19.38
2018-03-26T03:37:24.302Z,19.39
2018-03-26T03:37:55.930Z,19.38
2018-03-26T03:38:27.555Z,19.37
2018-03-26T03:38:59.187Z,19.35
2018-03-26T03:39:30.815Z,19.34
2018-03-26T03:40:02.443Z,19.35
2018-03-26T03:40:34.070Z,19.33
2018-03-26T03:41:05.693Z,19.33
2018-03-26T03:41:37.362Z,19.32
2018-03-26T03:42:09.030Z,19.32
2018-03-26T03:42:40.654Z,19.33
2018-03-26T03:43:12.286Z,19.33
2018-03-26T03:43:43.910Z,19.34
2018-03-26T03:44:15.534Z,19.34
2018-03-26T03:44:47.159Z,19.33
2018-03-26T03:45:18.782Z,19.34
2018-03-26T03:45:50.406Z,19.35
2018-03-26T03:46:22.030Z,19.34
2018-03-26T03:46:53.661Z,19.35
2018-03-26T03:47:25.326Z,19.34
2018-03-26T03:47:56.950Z,19.33
2018-03-26T03:48:28.619Z,19.31
2018-03-26T03:49:00.242Z,19.31
2018-03-26T03:49:31.870Z,19.31
2018-03-26T03:50:03.499Z,19.31
2018-03-26T03:50:35.122Z,19.32
2018-03-26T03:51:06.745Z,19.31
2018-03-26T03:51:38.373Z,19.33
2018-03-26T03:52:10.006Z,19.35
2018-03-26T03:52:41.647Z,19.35
2018-03-26T03:53:13.273Z,19.38
2018-03-26T03:53:44.942Z,19.37
2018-03-26T03:54:16.591Z,19.40
2018-03-26T03:54:48.235Z,19.41
2018-03-26T03:55:19.866Z,19.42
2018-03-26T03:55:51.495Z,19.44
2018-03-26T03:56:23.118Z,19.46
2018-03-26T03:56:54.742Z,19.47
2018-03-26T03:57:26.394Z,19.49
2018-03-26T03:57:58.026Z,19.48
2018-03-26T03:58:29.657Z,19.50
2018-03-26T03:59:01.354Z,19.55
2018-03-26T03:59:32.982Z,19.55
2018-03-26T04:00:04.668Z,19.57
2018-03-26T04:00:36.306Z,19.57
2018-03-26T04:01:07.930Z,19.59
2018-03-26T04:01:39.558Z,19.60
2018-03-26T04:02:11.186Z,19.58
2018-03-26T04:02:42.817Z,19.59
2018-03-26T04:03:14.442Z,19.61
2018-03-26T04:03:46.070Z,19.63
2018-03-26T04:04:17.730Z,19.60
2018-03-26T04:04:49.354Z,19.59
2018-03-26T04:05:21.028Z,19.57
2018-03-26T04:05:52.654Z,19.57
2018-03-26T04:06:24.282Z,19.59
2018-03-26T04:06:55.910Z,19.60
2018-03-26T04:07:27.534Z,19.57
2018-03-26T04:07:59.163Z,19.57
2018-03-26T04:08:30.794Z,19.56
2018-03-26T04:09:02.427Z,19.55
2018-03-26T04:09:34.058Z,19.55
2018-03-26T04:10:05.691Z,19.55
2018-03-26T04:10:37.358Z,19.52
2018-03-26T04:11:08.986Z,19.53
2018-03-26T04:11:40.610Z,19.51
2018-03-26T04:12:12.238Z,19.47
2018-03-26T04:12:43.864Z,19.48
2018-03-26T04:13:15.494Z,19.47
2018-03-26T04:13:47.122Z,19.46
2018-03-26T04:14:18.795Z,19.44
2018-03-26T04:14:50.426Z,19.41
2018-03-26T04:15:22.050Z,19.40
2018-03-26T04:15:53.726Z,19.36
2018-03-26T04:16:25.354Z,19.38
2018-03-26T04:16:56.978Z,19.39
2018-03-26T04:17:28.601Z,19.38
2018-03-26T04:18:00.231Z,19.40
2018-03-26T04:18:31.854Z,19.44
2018-03-26T04:19:03.485Z,19.40
2018-03-26T04:19:35.106Z,19.39
2018-03-26T04:20:06.734Z,19.37
2018-03-26T04:20:38.358Z,19.37
2018-03-26T04:21:10.026Z,19.36
2018-03-26T04:21:41.650Z,19.35
2018-03-26T04:22:13.273Z,19.35
2018-03-26T04:22:44.897Z,19.36
2018-03-26T04:23:16.521Z,19.35
2018-03-26T04:23:48.150Z,19.35
2018-03-26T04:24:19.774Z,19.34
2018-03-26T04:24:51.399Z,19.36
2018-03-26T04:25:23.022Z,19.35
2018-03-26T04:25:54.704Z,19.35
2018-03-26T04:26:26.330Z,19.36
2018-03-26T04:26:57.956Z,19.34
2018-03-26T04:27:29.586Z,19.35
2018-03-26T04:28:01.215Z,19.35
2018-03-26T04:28:32.846Z,19.33
2018-03-26T04:29:04.469Z,19.34
2018-03-26T04:29:36.094Z,19.33
2018-03-26T04:30:07.719Z,19.35
2018-03-26T04:30:39.342Z,19.34
2018-03-26T04:31:11.006Z,19.35
2018-03-26T04:31:42.630Z,19.36
2018-03-26T04:32:14.297Z,19.32
2018-03-26T04:32:45.927Z,19.30
2018-03-26T04:33:17.550Z,19.30
2018-03-26T04:33:49.178Z,19.32
2018-03-26T04:34:20.803Z,19.34
2018-03-26T04:34:52.426Z,19.35
2018-03-26T04:35:24.055Z,19.36
2018-03-26T04:35:55.682Z,19.35
2018-03-26T04:36:27.350Z,19.33
2018-03-26T04:36:58.999Z,19.31
2018-03-26T04:37:30.626Z,19.33
2018-03-26T04:38:02.264Z,19.35
2018-03-26T04:38:33.898Z,19.36
2018-03-26T04:39:05.527Z,19.36
2018-03-26T04:39:37.150Z,19.36
2018-03-26T04:40:08.833Z,19.36
2018-03-26T04:40:40.453Z,19.37
2018-03-26T04:41:12.083Z,19.37
2018-03-26T04:41:43.715Z,19.37
2018-03-26T04:42:15.345Z,19.38
2018-03-26T04:42:46.970Z,19.38
2018-03-26T04:43:18.602Z,19.38
2018-03-26T04:43:50.230Z,19.40
2018-03-26T04:44:21.858Z,19.41
2018-03-26T04:44:53.486Z,19.40
2018-03-26T04:45:25.114Z,19.40
2018-03-26T04:45:56.749Z,19.42
2018-03-26T04:46:28.379Z,19.41
2018-03-26T04:47:00.011Z,19.40
2018-03-26T04:47:31.686Z,19.40
2018-03-26T04:48:03.319Z,19.43
2018-03-26T04:48:34.955Z,19.45
2018-03-26T04:49:06.586Z,19.46
2018-03-26T04:49:38.213Z,19.45
2018-03-26T04:50:09.833Z,19.48
2018-03-26T04:50:41.461Z,19.47
2018-03-26T04:51:13.139Z,19.48
2018-03-26T04:51:44.769Z,19.45
2018-03-26T04:52:16.398Z,19.49
2018-03-26T04:52:48.021Z,19.51
2018-03-26T04:53:19.652Z,19.49
2018-03-26T04:53:51.309Z,19.47
2018-03-26T04:54:22.942Z,19.50
2018-03-26T04:54:54.570Z,19.50
2018-03-26T04:55:26.194Z,19.50
2018-03-26T04:55:57.831Z,19.53
2018-03-26T04:56:29.507Z,19.51
2018-03-26T04:57:01.138Z,19.50
2018-03-26T04:57:32.762Z,19.51
2018-03-26T04:58:04.390Z,19.50
2018-03-26T04:58:36.018Z,19.52
2018-03-26T04:59:07.642Z,19.54
2018-03-26T04:59:39.271Z,19.51
2018-03-26T05:00:10.894Z,19.51
2018-03-26T05:00:42.518Z,19.51
2018-03-26T05:01:14.147Z,19.51
2018-03-26T05:01:45.825Z,19.53
2018-03-26T05:02:17.458Z,19.52
2018-03-26T05:02:49.082Z,19.53
2018-03-26T05:03:20.723Z,19.53
2018-03-26T05:03:52.351Z,19.54
2018-03-26T05:04:23.977Z,19.54
2018-03-26T05:04:55.612Z,19.55
2018-03-26T05:05:27.242Z,19.54
2018-03-26T05:05:58.870Z,19.50
2018-03-26T05:06:30.519Z,19.52
2018-03-26T05:07:02.198Z,19.52
2018-03-26T05:07:33.827Z,19.52
2018-03-26T05:08:05.466Z,19.54
2018-03-26T05:08:37.111Z,19.56
2018-03-26T05:09:08.742Z,19.57
2018-03-26T05:09:40.370Z,19.58
2018-03-26T05:10:12.004Z,19.59
2018-03-26T05:10:43.630Z,19.58
2018-03-26T05:11:15.283Z,19.55
2018-03-26T05:11:46.906Z,19.54
2018-03-26T05:12:18.529Z,19.56
2018-03-26T05:12:50.182Z,19.56
2018-03-26T05:13:21.805Z,19.55
2018-03-26T05:13:53.430Z,19.54
2018-03-26T05:14:25.064Z,19.54
2018-03-26T05:14:56.694Z,19.54
2018-03-26T05:15:28.323Z,19.56
2018-03-26T05:15:59.963Z,19.54
2018-03-26T05:16:31.591Z,19.52
2018-03-26T05:17:03.218Z,19.53
2018-03-26T05:17:34.844Z,19.53
2018-03-26T05:18:06.490Z,19.52
2018-03-26T05:18:38.114Z,19.52
2018-03-26T05:19:09.738Z,19.53
2018-03-26T05:19:41.363Z,19.53
2018-03-26T05:20:13.043Z,19.52
2018-03-26T05:20:44.669Z,19.49
2018-03-26T05:21:16.295Z,19.50
2018-03-26T05:21:47.918Z,19.52
2018-03-26T05:22:19.542Z,19.49
2018-03-26T05:22:51.171Z,19.50
2018-03-26T05:23:22.799Z,19.46
2018-03-26T05:23:54.430Z,19.45
2018-03-26T05:24:26.062Z,19.46
2018-03-26T05:24:57.691Z,19.46
2018-03-26T05:25:29.383Z,19.45
2018-03-26T05:26:01.018Z,19.46
2018-03-26T05:26:32.641Z,19.45
2018-03-26T05:27:04.266Z,19.45
2018-03-26T05:27:35.898Z,19.45
2018-03-26T05:28:07.530Z,19.43
2018-03-26T05:28:39.154Z,19.43
2018-03-26T05:29:10.782Z,19.44
2018-03-26T05:29:42.406Z,19.43
2018-03-26T05:30:14.047Z,19.42
2018-03-26T05:30:45.713Z,19.41
2018-03-26T05:31:17.343Z,19.39
2018-03-26T05:31:48.966Z,19.38
2018-03-26T05:32:20.597Z,19.40
2018-03-26T05:32:52.226Z,19.39
2018-03-26T05:33:23.857Z,19.40
2018-03-26T05:33:55.483Z,19.41
2018-03-26T05:34:27.114Z,19.38
2018-03-26T05:34:58.781Z,19.39
2018-03-26T05:35:30.405Z,19.38
2018-03-26T05:36:02.035Z,19.39
2018-03-26T05:36:33.671Z,19.34
2018-03-26T05:37:05.293Z,19.34
2018-03-26T05:37:36.926Z,19.34
2018-03-26T05:38:08.554Z,19.37
2018-03-26T05:38:40.190Z,19.37
2018-03-26T05:39:11.858Z,19.37
2018-03-26T05:39:43.486Z,19.34
2018-03-26T05:40:15.110Z,19.33
2018-03-26T05:40:46.737Z,19.32
2018-03-26T05:41:18.367Z,19.32
2018-03-26T05:41:49.990Z,19.32
2018-03-26T05:42:21.613Z,19.32
2018-03-26T05:42:53.243Z,19.31
2018-03-26T05:43:24.915Z,19.34
2018-03-26T05:43:56.542Z,19.32
2018-03-26T05:44:28.173Z,19.32
2018-03-26T05:44:59.798Z,19.33
2018-03-26T05:45:31.426Z,19.33
2018-03-26T05:46:03.058Z,19.31
2018-03-26T05:46:34.687Z,19.29
2018-03-26T05:47:06.318Z,19.29
2018-03-26T05:47:37.993Z,19.30
2018-03-26T05:48:09.630Z,19.28
2018-03-26T05:48:41.259Z,19.29
2018-03-26T05:49:12.935Z,19.29
2018-03-26T05:49:44.566Z,19.29
2018-03-26T05:50:16.190Z,19.30
2018-03-26T05:50:47.814Z,19.29
2018-03-26T05:51:19.440Z,19.28
2018-03-26T05:51:51.066Z,19.28
2018-03-26T05:52:22.694Z,19.27
2018-03-26T05:52:54.322Z,19.26
2018-03-26T05:53:25.946Z,19.26
2018-03-26T05:53:57.617Z,19.25
2018-03-26T05:54:29.242Z,19.24
2018-03-26T05:55:00.867Z,19.26
2018-03-26T05:55:32.490Z,19.26
2018-03-26T05:56:04.118Z,19.25
2018-03-26T05:56:35.743Z,19.25
2018-03-26T05:57:07.370Z,19.24
2018-03-26T05:57:38.997Z,19.24
2018-03-26T05:58:10.622Z,19.24
2018-03-26T05:58:42.250Z,19.24
2018-03-26T05:59:13.873Z,19.23
2018-03-26T05:59:45.502Z,19.26
2018-03-26T06:00:17.130Z,19.26
2018-03-26T06:00:48.755Z,19.25
2018-03-26T06:01:20.383Z,19.25
2018-03-26T06:01:52.007Z,19.27
2018-03-26T06:02:23.634Z,19.28
2018-03-26T06:02:55.275Z,19.27
2018-03-26T06:03:26.910Z,19.27
2018-03-26T06:03:58.550Z,19.28
2018-03-26T06:04:30.218Z,19.27
2018-03-26T06:05:01.854Z,19.28
2018-03-26T06:05:33.482Z,19.28
2018-03-26T06:06:05.103Z,19.27
2018-03-26T06:06:36.730Z,19.28
2018-03-26T06:07:08.354Z,19.29
2018-03-26T06:07:39.982Z,19.31
2018-03-26T06:08:11.610Z,19.31
2018-03-26T06:08:43.234Z,19.33
2018-03-26T06:09:14.867Z,19.33
2018-03-26T06:09:46.543Z,19.36
2018-03-26T06:10:18.174Z,19.36
2018-03-26T06:10:49.858Z,19.38
2018-03-26T06:11:21.482Z,19.39
2018-03-26T06:11:53.139Z,19.35
2018-03-26T06:12:24.762Z,19.36
2018-03-26T06:12:56.386Z,19.37
2018-03-26T06:13:28.009Z,19.38
2018-03-26T06:13:59.633Z,19.36
2018-03-26T06:14:31.258Z,19.38
2018-03-26T06:15:02.890Z,19.37
2018-03-26T06:15:34.522Z,19.38
2018-03-26T06:16:06.202Z,19.42
2018-03-26T06:16:37.840Z,19.41
2018-03-26T06:17:09.491Z,19.42
2018-03-26T06:17:41.134Z,19.43
2018-03-26T06:18:12.769Z,19.44
2018-03-26T06:18:44.446Z,19.44
2018-03-26T06:19:16.090Z,19.43
2018-03-26T06:19:47.718Z,19.44
2018-03-26T06:20:19.358Z,19.45
2018-03-26T06:20:51.002Z,19.45
2018-03-26T06:21:22.646Z,19.43
2018-03-26T06:21:54.309Z,19.48
2018-03-26T06:22:25.959Z,19.47
2018-03-26T06:22:57.703Z,19.46
2018-03-26T06:23:29.386Z,19.46
2018-03-26T06:24:01.026Z,19.46
2018-03-26T06:24:32.688Z,19.45
2018-03-26T06:25:04.339Z,19.46
2018-03-26T06:25:35.982Z,19.45
2018-03-26T06:26:07.617Z,19.45
2018-03-26T06:26:39.266Z,19.46
2018-03-26T06:27:10.919Z,19.49
2018-03-26T06:27:42.569Z,19.48
2018-03-26T06:28:14.213Z,19.50
2018-03-26T06:28:45.910Z,19.52
2018-03-26T06:29:17.550Z,19.52
2018-03-26T06:29:49.194Z,19.51
2018-03-26T06:30:20.830Z,19.52
2018-03-26T06:30:52.474Z,19.52
2018-03-26T06:31:24.128Z,19.52
2018-03-26T06:31:55.780Z,19.51
2018-03-26T06:32:27.423Z,19.51
2018-03-26T06:32:59.066Z,19.50
2018-03-26T06:33:30.715Z,19.51
2018-03-26T06:34:02.414Z,19.48
2018-03-26T06:34:34.058Z,19.47
2018-03-26T06:35:05.710Z,19.48
2018-03-26T06:35:37.335Z,19.46
2018-03-26T06:36:15.710Z,19.46
2018-03-26T06:36:53.065Z,19.47
2018-03-26T06:37:32.177Z,19.52
2018-03-26T06:38:22.605Z,19.51
2018-03-26T06:39:09.150Z,19.47
2018-03-26T06:39:40.774Z,19.45
2018-03-26T06:40:12.398Z,19.47
2018-03-26T06:40:44.042Z,19.47
2018-03-26T06:41:15.665Z,19.45
2018-03-26T06:41:47.299Z,19.43
2018-03-26T06:42:18.966Z,19.44
2018-03-26T06:42:50.594Z,19.43
2018-03-26T06:43:22.246Z,19.42
2018-03-26T06:43:53.872Z,19.44
2018-03-26T06:44:25.494Z,19.44
2018-03-26T06:44:57.118Z,19.43
2018-03-26T06:45:28.749Z,19.43
2018-03-26T06:46:00.428Z,19.41
2018-03-26T06:46:32.063Z,19.43
2018-03-26T06:47:03.690Z,19.41
2018-03-26T06:47:35.319Z,19.40
2018-03-26T06:48:06.950Z,19.38