createdAt,value
2023-04-27T00:00:11.882Z,91.10
2023-04-27T00:02:41.494Z,91.00
2023-04-27T00:05:12.048Z,91.40
2023-04-27T00:07:40.277Z,91.80
2023-04-27T00:10:09.102Z,91.50
2023-04-27T00:12:38.234Z,91.90
2023-04-27T00:15:07.285Z,92.00
2023-04-27T00:17:35.393Z,92.40
2023-04-27T00:20:05.860Z,92.10
2023-04-27T00:22:34.300Z,92.40
2023-04-27T00:25:02.385Z,91.70
2023-04-27T00:27:30.470Z,92.90
2023-04-27T00:29:58.947Z,92.60
2023-04-27T00:32:28.404Z,92.80
2023-04-27T00:34:57.264Z,92.40
2023-04-27T00:37:25.389Z,92.20
2023-04-27T00:39:53.588Z,92.50
2023-04-27T00:42:22.025Z,92.70
2023-04-27T00:44:53.076Z,92.60
2023-04-27T00:47:21.589Z,92.80
2023-04-27T00:49:49.943Z,92.50
2023-04-27T00:52:18.197Z,92.70
2023-04-27T00:54:46.960Z,92.20
2023-04-27T00:57:15.017Z,92.70
2023-04-27T00:59:45.456Z,92.80
2023-04-27T01:02:14.935Z,92.70
2023-04-27T01:04:43.299Z,92.90
2023-04-27T01:07:11.432Z,93.20
2023-04-27T01:09:39.531Z,93.10
2023-04-27T01:12:07.953Z,93.40
2023-04-27T01:14:36.813Z,93.60
2023-04-27T01:17:04.945Z,93.20
2023-04-27T01:19:33.187Z,93.50
2023-04-27T01:22:01.370Z,93.20
2023-04-27T01:24:29.620Z,93.50
2023-04-27T01:26:58.971Z,92.70
2023-04-27T01:29:27.233Z,93.20
2023-04-27T01:31:56.275Z,93.40
2023-04-27T01:34:24.580Z,93.10
2023-04-27T01:36:52.781Z,93.50
2023-04-27T01:39:22.792Z,93.80
2023-04-27T01:41:51.439Z,93.40
2023-04-27T01:44:21.408Z,93.30
2023-04-27T01:46:49.605Z,93.40
2023-04-27T01:49:17.868Z,93.40
2023-04-27T01:51:45.884Z,93.50
2023-04-27T01:54:14.289Z,93.90
2023-04-27T01:56:44.026Z,93.80
2023-04-27T01:59:12.513Z,94.20
2023-04-27T02:01:41.816Z,94.30
2023-04-27T02:04:10.058Z,94.10
2023-04-27T02:06:38.366Z,94.40
2023-04-27T02:09:07.902Z,94.40
2023-04-27T02:11:36.095Z,94.60
2023-04-27T02:14:04.652Z,94.80
2023-04-27T02:16:34.368Z,95.10
2023-04-27T02:19:03.379Z,95.40
2023-04-27T02:21:31.605Z,95.60
2023-04-27T02:23:59.656Z,95.20
2023-04-27T02:26:29.999Z,95.20
2023-04-27T02:28:59.651Z,95.20
2023-04-27T02:31:28.337Z,95.50
2023-04-27T02:33:56.877Z,95.20
2023-04-27T02:36:28.400Z,95.70
2023-04-27T02:38:56.958Z,96.00
2023-04-27T02:41:28.080Z,96.00
2023-04-27T02:43:56.368Z,97.00
2023-04-27T02:46:25.690Z,97.50
2023-04-27T02:48:57.660Z,97.60
2023-04-27T02:51:26.116Z,98.00
2023-04-27T02:53:54.815Z,98.50
2023-04-27T02:56:22.869Z,98.90
2023-04-27T02:58:51.067Z,99.00
2023-04-27T03:01:21.747Z,99.30
2023-04-27T03:03:50.096Z,99.70
2023-04-27T03:06:18.461Z,99.80
2023-04-27T03:08:46.572Z,99.70
2023-04-27T03:11:15.003Z,99.90
2023-04-27T03:13:43.090Z,99.80
2023-04-27T03:16:14.220Z,99.90
2023-04-27T03:18:42.525Z,99.90
2023-04-27T03:21:11.415Z,99.80
2023-04-27T03:23:39.614Z,99.90
2023-04-27T03:26:08.880Z,99.90
2023-04-27T03:28:37.292Z,99.90
2023-04-27T03:31:13.203Z,99.90
2023-04-27T03:33:41.817Z,99.90
2023-04-27T03:36:12.174Z,99.90
2023-04-27T03:38:42.826Z,99.90
2023-04-27T03:41:11.221Z,99.90
2023-04-27T03:43:39.271Z,99.90
2023-04-27T03:46:09.673Z,99.90
2023-04-27T03:48:38.791Z,99.90
2023-04-27T03:51:07.373Z,99.90
2023-04-27T03:53:35.907Z,99.90
2023-04-27T03:56:04.250Z,99.90
2023-04-27T03:58:32.544Z,99.90
2023-04-27T04:01:19.345Z,99.90
2023-04-27T04:03:48.701Z,99.90
2023-04-27T04:06:17.024Z,99.90
2023-04-27T04:08:46.093Z,99.90
2023-04-27T04:11:14.753Z,99.90
2023-04-27T04:13:42.823Z,99.90
2023-04-27T04:16:10.957Z,99.90
2023-04-27T04:18:40.548Z,99.90
2023-04-27T04:21:10.087Z,99.90
2023-04-27T04:23:38.965Z,99.90
2023-04-27T04:26:09.384Z,99.90
2023-04-27T04:28:37.633Z,99.90
2023-04-27T04:31:06.296Z,99.90
2023-04-27T04:33:34.493Z,99.90
2023-04-27T04:36:05.834Z,99.90
2023-04-27T04:38:35.212Z,99.90
2023-04-27T04:41:03.354Z,99.90
2023-04-27T04:43:34.036Z,99.90
2023-04-27T04:46:05.507Z,99.90
2023-04-27T04:48:35.297Z,99.90
2023-04-27T04:51:05.177Z,99.90
2023-04-27T04:53:33.950Z,99.90
2023-04-27T04:56:12.670Z,99.90
2023-04-27T04:58:41.129Z,99.90
2023-04-27T05:01:09.193Z,99.90
2023-04-27T05:03:37.554Z,99.90
2023-04-27T05:06:06.088Z,99.90
2023-04-27T05:08:34.122Z,99.90
2023-04-27T05:11:02.129Z,99.90
2023-04-27T05:13:30.402Z,99.90
2023-04-27T05:15:58.665Z,99.90
2023-04-27T05:18:26.758Z,99.90
2023-04-27T05:20:54.799Z,99.90
2023-04-27T05:23:25.370Z,99.90
2023-04-27T05:25:55.827Z,99.90
2023-04-27T05:28:23.942Z,99.90
2023-04-27T05:30:52.467Z,99.90
2023-04-27T05:33:21.170Z,99.90
2023-04-27T05:35:49.261Z,99.90
2023-04-27T05:38:18.025Z,99.90
2023-04-27T05:40:46.083Z,98.20
2023-04-27T05:43:14.136Z,98.70
2023-04-27T05:45:42.422Z,99.30
2023-04-27T05:48:12.666Z,99.20
2023-04-27T05:50:41.041Z,98.40
2023-04-27T05:53:09.074Z,97.70
2023-04-27T05:55:38.237Z,96.80
2023-04-27T05:58:08.374Z,96.40
2023-04-27T06:00:37.220Z,95.50
2023-04-27T06:03:05.493Z,95.90
2023-04-27T06:05:35.457Z,96.00
2023-04-27T06:08:03.639Z,96.30
2023-04-27T06:10:31.814Z,95.30
2023-04-27T06:13:00.104Z,94.70
2023-04-27T06:15:28.248Z,94.00
2023-04-27T06:17:56.761Z,93.40
2023-04-27T06:20:25.006Z,93.50
2023-04-27T06:22:53.055Z,93.20
2023-04-27T06:25:21.385Z,92.90
2023-04-27T06:27:49.581Z,92.40
2023-04-27T06:30:19.789Z,92.00
2023-04-27T06:32:47.867Z,92.00
2023-04-27T06:35:16.893Z,91.50
2023-04-27T06:37:45.503Z,91.20
2023-04-27T06:40:13.750Z,91.10
2023-04-27T06:42:41.799Z,90.70
2023-04-27T06:45:10.375Z,90.60
2023-04-27T06:47:38.484Z,90.60
2023-04-27T06:50:06.748Z,90.60
2023-04-27T06:52:35.068Z,90.40
2023-04-27T06:55:03.082Z,90.00
2023-04-27T06:57:31.662Z,90.10
2023-04-27T06:59:59.785Z,89.90
2023-04-27T07:02:28.153Z,89.30
2023-04-27T07:04:57.617Z,88.70
2023-04-27T07:07:25.782Z,87.20
2023-04-27T07:09:53.865Z,86.90
2023-04-27T07:12:22.046Z,86.50
2023-04-27T07:14:51.420Z,86.30
2023-04-27T07:17:19.435Z,85.30
2023-04-27T07:19:47.502Z,84.10
2023-04-27T07:22:16.535Z,84.00
2023-04-27T07:24:44.552Z,83.50
2023-04-27T07:27:12.789Z,84.20
2023-04-27T07:29:40.807Z,84.40
2023-04-27T07:32:09.278Z,83.80
2023-04-27T07:34:51.717Z,83.20
2023-04-27T07:37:20.925Z,82.20
2023-04-27T07:39:49.525Z,83.30
2023-04-27T07:42:17.562Z,83.70
2023-04-27T07:44:46.101Z,84.40
2023-04-27T07:47:14.434Z,84.30
2023-04-27T07:49:42.449Z,82.90
2023-04-27T07:52:10.475Z,81.60
2023-04-27T07:54:38.746Z,82.10
2023-04-27T07:57:10.941Z,81.10
2023-04-27T07:59:39.028Z,80.70
2023-04-27T08:02:19.288Z,80.20
2023-04-27T08:04:50.334Z,79.80
2023-04-27T08:07:19.737Z,78.40
2023-04-27T08:09:47.866Z,77.60
2023-04-27T08:12:15.928Z,77.40
2023-04-27T08:14:44.139Z,77.10
2023-04-27T08:17:12.306Z,75.50
2023-04-27T08:19:41.183Z,73.80
2023-04-27T08:22:09.281Z,73.60
2023-04-27T08:24:37.918Z,72.80
2023-04-27T08:27:09.858Z,71.60
2023-04-27T08:29:38.050Z,71.70
2023-04-27T08:32:06.311Z,70.90
2023-04-27T08:34:34.355Z,71.40
2023-04-27T08:37:04.665Z,71.60
2023-04-27T08:39:32.784Z,71.60
2023-04-27T08:42:01.158Z,71.10
2023-04-27T08:44:30.118Z,70.70
2023-04-27T08:46:58.087Z,70.30
2023-04-27T08:49:26.792Z,70.20
2023-04-27T08:51:54.799Z,69.40
2023-04-27T08:54:22.904Z,68.20
2023-04-27T08:56:51.164Z,68.90
2023-04-27T08:59:19.249Z,68.30
2023-04-27T09:01:49.283Z,67.60
2023-04-27T09:04:20.217Z,66.90
2023-04-27T09:06:50.098Z,66.50
2023-04-27T09:09:24.566Z,65.40
2023-04-27T09:11:52.808Z,64.20
2023-04-27T09:14:22.023Z,63.20
2023-04-27T09:16:58.193Z,62.40
2023-04-27T09:19:28.066Z,61.70
2023-04-27T09:22:07.914Z,60.10
2023-04-27T09:24:36.359Z,59.00
2023-04-27T09:27:05.421Z,57.20
2023-04-27T09:29:37.672Z,56.90
2023-04-27T09:32:18.295Z,55.20
2023-04-27T09:34:51.776Z,54.60
2023-04-27T09:37:22.086Z,54.00
2023-04-27T09:39:50.357Z,51.20
2023-04-27T09:42:18.968Z,47.90
2023-04-27T09:44:47.377Z,47.00
2023-04-27T09:47:15.722Z,46.80
2023-04-27T09:49:43.922Z,46.50
2023-04-27T09:52:11.991Z,46.10
2023-04-27T09:54:40.728Z,45.90
2023-04-27T09:57:30.834Z,46.10
2023-04-27T10:00:08.450Z,47.10
2023-04-27T10:02:57.646Z,47.60
2023-04-27T10:05:38.339Z,48.80
2023-04-27T10:08:07.042Z,47.20
2023-04-27T10:10:48.411Z,47.20
2023-04-27T10:13:26.768Z,47.70
2023-04-27T10:15:54.757Z,47.40
2023-04-27T10:18:27.666Z,47.80
2023-04-27T10:20:58.050Z,48.20
2023-04-27T10:23:27.121Z,48.30
2023-04-27T10:25:55.281Z,48.40
2023-04-27T10:28:23.543Z,48.10
2023-04-27T10:30:52.314Z,48.40
2023-04-27T10:33:22.867Z,48.30
2023-04-27T10:35:55.639Z,48.70
2023-04-27T10:38:28.543Z,48.50
2023-04-27T10:41:03.885Z,48.20
2023-04-27T10:43:32.782Z,46.70
2023-04-27T10:46:10.914Z,46.40
2023-04-27T10:48:39.538Z,45.30
2023-04-27T10:51:08.133Z,45.40
2023-04-27T10:53:37.588Z,45.90
2023-04-27T10:56:07.330Z,45.50
2023-04-27T10:58:48.252Z,45.30
2023-04-27T11:01:27.776Z,43.30
2023-04-27T11:03:59.868Z,43.50
2023-04-27T11:06:32.563Z,43.40
2023-04-27T11:09:01.041Z,42.70
2023-04-27T11:11:29.138Z,41.70
2023-04-27T11:13:57.344Z,42.20
2023-04-27T11:16:25.464Z,42.40
2023-04-27T11:18:54.586Z,42.80
2023-04-27T11:21:23.514Z,44.20
2023-04-27T11:23:51.463Z,45.70
2023-04-27T11:26:26.703Z,46.50
2023-04-27T11:29:01.906Z,46.90
2023-04-27T11:31:39.198Z,47.40
2023-04-27T11:34:07.977Z,48.10
2023-04-27T11:36:36.609Z,48.20
2023-04-27T11:39:06.788Z,49.60
2023-04-27T11:41:37.952Z,48.50
2023-04-27T11:44:09.681Z,49.30
2023-04-27T11:46:38.425Z,49.50
2023-04-27T11:49:07.387Z,49.80
2023-04-27T11:51:36.454Z,49.90
2023-04-27T11:54:05.724Z,50.00
2023-04-27T11:56:37.938Z,50.30
2023-04-27T11:59:06.548Z,50.50
2023-04-27T12:01:38.585Z,50.20
2023-04-27T12:04:06.984Z,49.00
2023-04-27T12:06:35.315Z,48.60
2023-04-27T12:09:04.498Z,48.00
2023-04-27T12:11:33.120Z,45.60
2023-04-27T12:14:01.962Z,45.60
2023-04-27T12:16:32.246Z,45.60
2023-04-27T12:19:00.361Z,44.50
2023-04-27T12:21:28.395Z,45.00
2023-04-27T12:23:56.426Z,45.10
2023-04-27T12:26:24.630Z,44.50
2023-04-27T12:28:52.679Z,44.90
2023-04-27T12:31:27.047Z,45.00
2023-04-27T12:33:55.872Z,45.00
2023-04-27T12:36:23.988Z,43.70
2023-04-27T12:38:52.253Z,42.90
2023-04-27T12:41:20.426Z,44.10
2023-04-27T12:43:49.220Z,44.30
2023-04-27T12:46:18.686Z,44.30
2023-04-27T12:48:47.164Z,43.80
2023-04-27T12:51:15.326Z,43.50
2023-04-27T12:53:43.289Z,42.30
2023-04-27T12:56:11.810Z,41.90
2023-04-27T12:58:40.484Z,42.20
2023-04-27T13:01:15.324Z,42.40
2023-04-27T13:03:46.607Z,43.80
2023-04-27T13:06:14.852Z,44.60
2023-04-27T13:08:43.174Z,46.20
2023-04-27T13:11:11.200Z,47.20
2023-04-27T13:13:39.296Z,47.70
2023-04-27T13:16:07.386Z,48.20
2023-04-27T13:18:35.989Z,47.90
2023-04-27T13:21:05.600Z,47.40
2023-04-27T13:23:33.596Z,46.30
2023-04-27T13:26:02.808Z,46.00
2023-04-27T13:28:30.985Z,46.90
2023-04-27T13:31:00.385Z,47.20
2023-04-27T13:33:31.111Z,48.80
2023-04-27T13:36:02.529Z,49.00
2023-04-27T13:38:30.573Z,50.10
2023-04-27T13:40:58.610Z,51.20
2023-04-27T13:43:27.533Z,52.10
2023-04-27T13:45:57.773Z,52.70
2023-04-27T13:48:29.201Z,53.00
2023-04-27T13:50:57.334Z,53.60
2023-04-27T13:53:28.329Z,54.70
2023-04-27T13:55:57.491Z,54.90
2023-04-27T13:58:26.382Z,54.40
2023-04-27T14:00:58.089Z,54.40
2023-04-27T14:03:26.723Z,54.90
2023-04-27T14:05:54.789Z,54.60
2023-04-27T14:08:23.001Z,52.40
2023-04-27T14:10:51.854Z,50.40
2023-04-27T14:13:20.225Z,50.70
2023-04-27T14:15:48.770Z,51.80
2023-04-27T14:18:17.308Z,52.50
2023-04-27T14:20:45.457Z,52.60
2023-04-27T14:23:13.976Z,53.30
2023-04-27T14:25:43.253Z,53.80
2023-04-27T14:28:12.834Z,53.80
2023-04-27T14:30:41.011Z,53.70
2023-04-27T14:33:08.997Z,53.40
2023-04-27T14:35:37.620Z,52.20
2023-04-27T14:38:09.068Z,51.70
2023-04-27T14:40:37.102Z,51.50
2023-04-27T14:43:05.251Z,51.20
2023-04-27T14:45:47.839Z,51.30
2023-04-27T14:48:18.972Z,51.40
2023-04-27T14:50:47.408Z,51.50
2023-04-27T14:53:15.385Z,51.20
2023-04-27T14:55:46.132Z,51.10
2023-04-27T14:58:17.486Z,51.40
2023-04-27T15:00:46.874Z,52.20
2023-04-27T15:03:14.960Z,52.10
2023-04-27T15:05:43.786Z,52.30
2023-04-27T15:08:12.023Z,52.60
2023-04-27T15:10:39.995Z,53.20
2023-04-27T15:13:08.103Z,53.70
2023-04-27T15:15:38.359Z,53.60
2023-04-27T15:18:06.997Z,53.70
2023-04-27T15:20:35.024Z,54.20
2023-04-27T15:23:03.344Z,54.30
2023-04-27T15:25:31.776Z,53.90
2023-04-27T15:28:01.626Z,54.00
2023-04-27T15:30:29.582Z,53.70
2023-04-27T15:32:57.758Z,54.30
2023-04-27T15:35:25.790Z,54.20
2023-04-27T15:37:56.199Z,54.00
2023-04-27T15:40:24.467Z,54.00
2023-04-27T15:42:52.445Z,54.00
2023-04-27T15:45:20.600Z,53.70
2023-04-27T15:47:48.649Z,53.70
2023-04-27T15:50:18.101Z,53.30
2023-04-27T15:52:48.667Z,53.50
2023-04-27T15:55:19.202Z,52.90
2023-04-27T15:57:50.661Z,53.10
2023-04-27T16:00:22.586Z,53.60
2023-04-27T16:02:51.178Z,53.40
2023-04-27T16:05:21.919Z,54.30
2023-04-27T16:07:52.342Z,55.10
2023-04-27T16:10:20.591Z,55.60
2023-04-27T16:12:48.587Z,55.70
2023-04-27T16:15:16.891Z,55.90
2023-04-27T16:17:44.981Z,56.50
2023-04-27T16:20:14.148Z,57.10
2023-04-27T16:22:42.228Z,57.20
2023-04-27T16:25:12.638Z,57.60
2023-04-27T16:27:41.059Z,57.90
2023-04-27T16:30:09.326Z,58.00
2023-04-27T16:32:40.144Z,58.30
2023-04-27T16:35:08.628Z,58.60
2023-04-27T16:37:36.742Z,58.90
2023-04-27T16:40:08.136Z,59.20
2023-04-27T16:42:39.627Z,59.30
2023-04-27T16:45:11.042Z,59.80
2023-04-27T16:47:39.470Z,60.10
2023-04-27T16:50:10.102Z,60.80
2023-04-27T16:52:38.067Z,61.10
2023-04-27T16:55:07.008Z,61.90
2023-04-27T16:57:35.989Z,62.40
2023-04-27T17:00:06.874Z,62.90
2023-04-27T17:02:41.244Z,63.30
2023-04-27T17:05:11.158Z,63.80
2023-04-27T17:07:42.511Z,64.20
2023-04-27T17:10:11.017Z,64.60
2023-04-27T17:12:39.396Z,65.10
2023-04-27T17:15:07.713Z,65.80
2023-04-27T17:17:35.907Z,66.20
2023-04-27T17:20:06.275Z,66.60
2023-04-27T17:22:34.548Z,67.00
2023-04-27T17:25:05.053Z,67.40
2023-04-27T17:27:33.349Z,67.70
2023-04-27T17:30:01.653Z,68.00
2023-04-27T17:32:30.023Z,68.20
2023-04-27T17:35:00.339Z,68.30
2023-04-27T17:37:29.607Z,68.60
2023-04-27T17:40:00.193Z,69.00
2023-04-27T17:42:28.547Z,69.20
2023-04-27T17:44:58.989Z,69.60
2023-04-27T17:47:29.513Z,69.80
2023-04-27T17:49:57.658Z,70.50
2023-04-27T17:52:27.704Z,70.70
2023-04-27T17:54:58.244Z,71.10
2023-04-27T17:57:26.499Z,71.20
2023-04-27T17:59:56.728Z,71.20
2023-04-27T18:02:27.968Z,71.30
2023-04-27T18:04:59.110Z,71.20
2023-04-27T18:07:30.451Z,71.60
2023-04-27T18:10:00.004Z,71.70
2023-04-27T18:12:28.053Z,72.00
2023-04-27T18:14:56.271Z,72.20
2023-04-27T18:17:24.993Z,72.30
2023-04-27T18:20:07.556Z,72.50
2023-04-27T18:22:40.602Z,72.80
2023-04-27T18:25:14.146Z,72.50
2023-04-27T18:27:45.517Z,73.00
2023-04-27T18:30:13.583Z,73.50
2023-04-27T18:32:41.722Z,73.70
2023-04-27T18:35:09.953Z,74.00
2023-04-27T18:37:38.177Z,74.40
2023-04-27T18:40:06.528Z,74.70
2023-04-27T18:42:34.530Z,75.10
2023-04-27T18:45:05.005Z,75.10
2023-04-27T18:47:33.233Z,75.30
2023-04-27T18:50:03.728Z,75.60
2023-04-27T18:52:31.847Z,75.80
2023-04-27T18:54:59.832Z,75.80
2023-04-27T18:57:30.229Z,75.90
2023-04-27T18:59:58.250Z,76.00
2023-04-27T19:02:29.530Z,76.10
2023-04-27T19:05:10.948Z,76.40
2023-04-27T19:07:41.316Z,76.60
2023-04-27T19:10:09.727Z,76.80
2023-04-27T19:12:40.098Z,77.30
2023-04-27T19:15:08.374Z,77.50
2023-04-27T19:17:36.872Z,77.70
2023-04-27T19:20:06.212Z,77.80
2023-04-27T19:22:35.392Z,78.10
2023-04-27T19:25:04.200Z,78.30
2023-04-27T19:27:32.477Z,78.70
2023-04-27T19:30:04.719Z,78.90
2023-04-27T19:32:33.964Z,79.10
2023-04-27T19:35:02.221Z,78.90
2023-04-27T19:37:30.346Z,79.40
2023-04-27T19:39:58.516Z,79.60
2023-04-27T19:42:26.750Z,79.70
2023-04-27T19:44:57.255Z,79.70
2023-04-27T19:47:25.413Z,79.60
2023-04-27T19:49:53.591Z,79.60
2023-04-27T19:52:21.638Z,79.90
2023-04-27T19:54:53.620Z,80.10
2023-04-27T19:57:21.851Z,80.40
2023-04-27T19:59:49.937Z,80.70
2023-04-27T20:02:18.035Z,81.30
2023-04-27T20:04:49.065Z,81.40
2023-04-27T20:07:19.715Z,81.50
2023-04-27T20:09:47.874Z,81.70
2023-04-27T20:12:37.371Z,81.70
2023-04-27T20:15:05.737Z,82.60
2023-04-27T20:17:33.856Z,82.10
2023-04-27T20:20:01.873Z,82.20
2023-04-27T20:22:30.015Z,82.40
2023-04-27T20:25:02.763Z,82.50
2023-04-27T20:27:31.009Z,83.20
2023-04-27T20:29:59.078Z,83.50
2023-04-27T20:32:27.400Z,83.40
2023-04-27T20:34:55.521Z,83.90
2023-04-27T20:37:26.550Z,84.10
2023-04-27T20:39:56.904Z,84.10
2023-04-27T20:42:25.027Z,84.40
2023-04-27T20:44:55.171Z,84.30
2023-04-27T20:47:23.229Z,84.50
2023-04-27T20:49:51.748Z,84.60
2023-04-27T20:52:19.767Z,84.60
2023-04-27T20:54:47.812Z,85.20
2023-04-27T20:57:16.584Z,85.00
2023-04-27T20:59:44.723Z,84.60
2023-04-27T21:02:12.946Z,84.50
2023-04-27T21:04:41.088Z,84.40
2023-04-27T21:07:09.407Z,84.30
2023-04-27T21:09:39.092Z,84.20
2023-04-27T21:12:07.266Z,84.40
2023-04-27T21:14:39.184Z,84.00
2023-04-27T21:17:07.444Z,84.10
2023-04-27T21:19:35.735Z,84.20
2023-04-27T21:22:03.809Z,84.10
2023-04-27T21:24:34.851Z,84.00
2023-04-27T21:27:03.060Z,84.00
2023-04-27T21:29:31.452Z,83.80
2023-04-27T21:31:59.567Z,84.00
2023-04-27T21:34:28.312Z,84.00
2023-04-27T21:36:58.998Z,83.50
2023-04-27T21:39:27.308Z,83.90
2023-04-27T21:41:55.271Z,83.50
2023-04-27T21:44:23.413Z,83.80
2023-04-27T21:46:53.843Z,83.90
2023-04-27T21:49:24.228Z,84.00
2023-04-27T21:51:54.742Z,84.00
2023-04-27T21:54:22.733Z,83.40
2023-04-27T21:56:53.489Z,84.10
2023-04-27T21:59:22.098Z,84.10
2023-04-27T22:01:52.478Z,84.40
2023-04-27T22:04:21.157Z,84.00
2023-04-27T22:06:53.443Z,84.40
2023-04-27T22:09:21.665Z,84.90
2023-04-27T22:11:54.533Z,85.30
2023-04-27T22:14:22.693Z,84.90
2023-04-27T22:16:50.800Z,85.10
2023-04-27T22:19:19.000Z,84.80
2023-04-27T22:21:48.646Z,85.50
2023-04-27T22:24:16.905Z,84.80
2023-04-27T22:26:45.127Z,85.10
2023-04-27T22:29:15.325Z,85.40
2023-04-27T22:31:44.646Z,85.10
2023-04-27T22:34:13.490Z,85.10
2023-04-27T22:36:41.740Z,85.50
2023-04-27T22:39:09.820Z,85.70
2023-04-27T22:41:37.742Z,85.90
2023-04-27T22:44:08.157Z,86.30
2023-04-27T22:46:37.319Z,86.40
2023-04-27T22:49:06.742Z,86.50
2023-04-27T22:51:36.974Z,86.60
2023-04-27T22:54:05.012Z,86.50
2023-04-27T22:56:38.329Z,86.50
2023-04-27T22:59:10.951Z,86.50
2023-04-27T23:01:39.160Z,86.60
2023-04-27T23:04:07.877Z,86.60
2023-04-27T23:06:36.299Z,86.70
2023-04-27T23:09:04.356Z,87.30
2023-04-27T23:11:32.463Z,87.50
2023-04-27T23:14:00.545Z,87.80
2023-04-27T23:16:30.434Z,87.90
2023-04-27T23:18:58.472Z,88.50
2023-04-27T23:21:28.849Z,88.10
2023-04-27T23:23:57.027Z,88.50
2023-04-27T23:26:25.097Z,88.20
2023-04-27T23:28:55.385Z,88.80
2023-04-27T23:31:27.128Z,89.20
2023-04-27T23:33:55.326Z,88.90
2023-04-27T23:36:23.286Z,89.20
2023-04-27T23:38:51.776Z,89.50
2023-04-27T23:41:19.815Z,89.60
2023-04-27T23:43:48.582Z,90.00
2023-04-27T23:46:20.637Z,90.00
2023-04-27T23:48:51.165Z,90.00
2023-04-27T23:51:19.163Z,90.30
2023-04-27T23:53:47.228Z,90.30
2023-04-27T23:56:19.024Z,90.60
2023-04-27T23:58:47.208Z,90.60
