createdAt,value
2023-04-30T00:00:42.930Z,73.64
2023-04-30T00:03:10.269Z,74.14
2023-04-30T00:05:38.761Z,73.77
2023-04-30T00:08:08.397Z,74.21
2023-04-30T00:10:35.075Z,73.99
2023-04-30T00:13:12.772Z,74.21
2023-04-30T00:15:46.503Z,74.38
2023-04-30T00:18:13.138Z,75.00
2023-04-30T00:20:39.788Z,74.50
2023-04-30T00:23:09.874Z,74.89
2023-04-30T00:25:37.054Z,74.88
2023-04-30T00:28:09.779Z,74.93
2023-04-30T00:30:39.505Z,75.06
2023-04-30T00:33:08.999Z,75.69
2023-04-30T00:35:35.611Z,75.27
2023-04-30T00:38:03.413Z,75.35
2023-04-30T00:40:30.330Z,75.19
2023-04-30T00:42:57.568Z,75.33
2023-04-30T00:45:26.460Z,75.48
2023-04-30T00:47:54.581Z,75.37
2023-04-30T00:50:21.342Z,75.63
2023-04-30T00:52:48.119Z,75.10
2023-04-30T00:55:15.437Z,75.77
2023-04-30T00:57:53.363Z,75.75
2023-04-30T01:00:25.127Z,76.08
2023-04-30T01:02:54.422Z,76.16
2023-04-30T01:05:23.650Z,76.05
2023-04-30T01:08:00.724Z,75.90
2023-04-30T01:10:48.103Z,76.12
2023-04-30T01:13:30.930Z,76.31
2023-04-30T01:16:09.157Z,76.45
2023-04-30T01:19:09.064Z,75.98
2023-04-30T01:21:51.465Z,76.30
2023-04-30T01:24:38.664Z,76.38
2023-04-30T01:27:14.839Z,76.60
2023-04-30T01:29:43.836Z,76.93
2023-04-30T01:32:13.889Z,76.65
2023-04-30T01:34:50.618Z,76.50
2023-04-30T01:37:32.439Z,76.23
2023-04-30T01:40:19.782Z,76.08
2023-04-30T01:43:09.310Z,76.24
2023-04-30T01:46:28.173Z,75.98
2023-04-30T01:49:09.896Z,76.17
2023-04-30T01:51:47.092Z,76.34
2023-04-30T01:54:59.473Z,76.35
2023-04-30T01:57:32.043Z,75.74
2023-04-30T02:00:00.232Z,75.48
2023-04-30T02:02:26.922Z,75.69
2023-04-30T02:04:53.637Z,75.66
2023-04-30T02:07:46.323Z,75.55
2023-04-30T02:10:13.686Z,75.99
2023-04-30T02:12:43.090Z,75.93
2023-04-30T02:15:10.487Z,76.03
2023-04-30T02:17:37.167Z,76.34
2023-04-30T02:20:04.634Z,75.99
2023-04-30T02:22:31.775Z,76.44
2023-04-30T02:24:58.391Z,76.66
2023-04-30T02:27:30.957Z,76.69
2023-04-30T02:29:58.099Z,77.50
2023-04-30T02:32:30.639Z,77.97
2023-04-30T02:35:04.126Z,78.06
2023-04-30T02:37:31.357Z,77.50
2023-04-30T02:39:58.164Z,77.76
2023-04-30T02:42:33.412Z,78.34
2023-04-30T02:45:01.410Z,78.58
2023-04-30T02:47:37.221Z,78.17
2023-04-30T02:50:04.098Z,78.47
2023-04-30T02:52:34.819Z,78.55
2023-04-30T02:55:11.411Z,78.81
2023-04-30T02:57:44.931Z,78.99
2023-04-30T03:00:17.706Z,79.32
2023-04-30T03:02:47.239Z,79.48
2023-04-30T03:05:21.090Z,79.32
2023-04-30T03:07:47.841Z,79.06
2023-04-30T03:10:14.536Z,79.37
2023-04-30T03:12:41.298Z,79.03
2023-04-30T03:15:09.257Z,78.42
2023-04-30T03:17:36.161Z,78.51
2023-04-30T03:20:08.909Z,78.46
2023-04-30T03:22:40.500Z,78.22
2023-04-30T03:25:07.589Z,77.52
2023-04-30T03:27:34.315Z,78.12
2023-04-30T03:30:02.429Z,78.20
2023-04-30T03:32:29.398Z,78.26
2023-04-30T03:34:56.566Z,78.01
2023-04-30T03:37:28.099Z,78.36
2023-04-30T03:40:08.987Z,78.56
2023-04-30T03:42:40.922Z,79.07
2023-04-30T03:45:16.579Z,79.13
2023-04-30T03:47:43.555Z,78.81
2023-04-30T03:50:10.983Z,78.47
2023-04-30T03:52:37.949Z,78.78
2023-04-30T03:55:05.374Z,78.76
2023-04-30T03:57:32.963Z,78.65
2023-04-30T04:00:00.532Z,78.58
2023-04-30T04:02:28.510Z,78.97
2023-04-30T04:04:55.204Z,78.54
2023-04-30T04:07:21.798Z,78.62
2023-04-30T04:09:49.000Z,79.11
2023-04-30T04:12:15.767Z,79.68
2023-04-30T04:14:42.390Z,80.12
2023-04-30T04:17:09.035Z,79.84
2023-04-30T04:19:35.676Z,79.73
2023-04-30T04:22:04.963Z,80.06
2023-04-30T04:24:31.857Z,79.93
2023-04-30T04:26:58.511Z,79.28
2023-04-30T04:29:25.769Z,79.68
2023-04-30T04:31:52.414Z,79.68
2023-04-30T04:34:20.170Z,79.67
2023-04-30T04:36:49.879Z,79.58
2023-04-30T04:39:28.283Z,79.30
2023-04-30T04:41:55.317Z,78.87
2023-04-30T04:44:22.502Z,79.74
2023-04-30T04:46:54.067Z,79.50
2023-04-30T04:49:21.060Z,79.35
2023-04-30T04:51:47.980Z,79.59
2023-04-30T04:54:14.631Z,80.04
2023-04-30T04:56:41.441Z,80.09
2023-04-30T04:59:10.898Z,80.25
2023-04-30T05:01:40.520Z,80.21
2023-04-30T05:04:09.721Z,79.79
2023-04-30T05:06:36.864Z,80.11
2023-04-30T05:09:05.327Z,80.11
2023-04-30T05:11:32.141Z,80.10
2023-04-30T05:13:58.730Z,80.44
2023-04-30T05:16:27.941Z,80.28
2023-04-30T05:19:02.121Z,80.09
2023-04-30T05:21:32.259Z,79.92
2023-04-30T05:24:04.100Z,79.96
2023-04-30T05:26:32.232Z,78.92
2023-04-30T05:28:59.977Z,79.41
2023-04-30T05:31:26.617Z,79.45
2023-04-30T05:33:53.272Z,79.05
2023-04-30T05:36:21.353Z,79.01
2023-04-30T05:38:47.958Z,79.59
2023-04-30T05:41:14.567Z,79.62
2023-04-30T05:43:44.227Z,79.74
2023-04-30T05:46:10.832Z,80.01
2023-04-30T05:48:39.214Z,79.64
2023-04-30T05:51:06.747Z,80.14
2023-04-30T05:53:34.726Z,80.14
2023-04-30T05:56:13.445Z,80.28
2023-04-30T05:58:49.093Z,80.05
2023-04-30T06:01:15.761Z,80.09
2023-04-30T06:03:49.733Z,80.07
2023-04-30T06:06:18.870Z,79.22
2023-04-30T06:08:48.232Z,79.83
2023-04-30T06:11:15.458Z,79.62
2023-04-30T06:13:42.419Z,79.76
2023-04-30T06:16:09.208Z,78.71
2023-04-30T06:18:44.094Z,78.94
2023-04-30T06:21:17.768Z,79.22
2023-04-30T06:23:44.625Z,79.05
2023-04-30T06:26:14.614Z,78.43
2023-04-30T06:28:46.641Z,78.20
2023-04-30T06:31:13.705Z,78.01
2023-04-30T06:33:43.084Z,78.39
2023-04-30T06:36:09.811Z,78.08
2023-04-30T06:38:36.932Z,78.24
2023-04-30T06:41:03.613Z,78.49
2023-04-30T06:43:31.980Z,78.47
2023-04-30T06:46:01.458Z,77.38
2023-04-30T06:48:31.234Z,77.36
2023-04-30T06:50:59.896Z,77.05
2023-04-30T06:53:28.338Z,77.04
2023-04-30T06:55:56.703Z,76.70
2023-04-30T06:58:27.164Z,75.80
2023-04-30T07:00:54.256Z,75.53
2023-04-30T07:03:21.679Z,75.01
2023-04-30T07:05:48.389Z,73.84
2023-04-30T07:08:20.783Z,73.45
2023-04-30T07:10:53.710Z,73.30
2023-04-30T07:13:20.684Z,73.60
2023-04-30T07:15:50.611Z,74.11
2023-04-30T07:18:17.714Z,73.40
2023-04-30T07:20:48.940Z,73.72
2023-04-30T07:23:23.435Z,73.63
2023-04-30T07:25:50.117Z,73.38
2023-04-30T07:28:16.743Z,72.28
2023-04-30T07:30:43.305Z,71.83
2023-04-30T07:33:13.554Z,71.49
2023-04-30T07:35:40.133Z,70.78
2023-04-30T07:38:06.851Z,70.27
2023-04-30T07:40:36.378Z,70.89
2023-04-30T07:43:05.144Z,70.88
2023-04-30T07:45:32.235Z,70.26
2023-04-30T07:47:58.898Z,70.23
2023-04-30T07:50:25.725Z,70.11
2023-04-30T07:52:59.534Z,70.06
2023-04-30T07:55:26.332Z,69.98
2023-04-30T07:57:54.461Z,70.02
2023-04-30T08:00:21.168Z,69.29
2023-04-30T08:02:50.694Z,70.02
2023-04-30T08:05:22.486Z,70.00
2023-04-30T08:07:49.063Z,69.98
2023-04-30T08:10:15.714Z,69.12
2023-04-30T08:12:42.648Z,68.60
2023-04-30T08:15:09.380Z,68.42
2023-04-30T08:17:39.159Z,67.91
2023-04-30T08:20:08.217Z,67.54
2023-04-30T08:22:36.387Z,67.06
2023-04-30T08:25:03.527Z,67.45
2023-04-30T08:27:32.434Z,67.65
2023-04-30T08:29:59.082Z,67.14
2023-04-30T08:32:26.135Z,66.90
2023-04-30T08:34:54.502Z,66.54
2023-04-30T08:37:21.262Z,65.98
2023-04-30T08:39:47.892Z,64.78
2023-04-30T08:42:15.541Z,65.11
2023-04-30T08:44:46.721Z,63.84
2023-04-30T08:47:27.865Z,64.60
2023-04-30T08:49:56.516Z,63.71
2023-04-30T08:52:23.479Z,64.35
2023-04-30T08:54:52.324Z,64.67
2023-04-30T08:57:20.434Z,63.45
2023-04-30T08:59:47.612Z,62.81
2023-04-30T09:02:29.319Z,62.86
2023-04-30T09:04:59.165Z,62.50
2023-04-30T09:07:29.137Z,61.86
2023-04-30T09:10:00.838Z,61.76
2023-04-30T09:12:33.393Z,62.19
2023-04-30T09:15:05.345Z,61.28
2023-04-30T09:17:39.168Z,61.41
2023-04-30T09:20:13.436Z,61.58
2023-04-30T09:22:41.956Z,61.64
2023-04-30T09:25:11.853Z,61.60
2023-04-30T09:27:38.723Z,62.02
2023-04-30T09:30:09.304Z,61.84
2023-04-30T09:32:36.888Z,61.22
2023-04-30T09:35:04.323Z,60.42
2023-04-30T09:37:39.835Z,60.10
2023-04-30T09:40:10.506Z,60.53
2023-04-30T09:42:37.370Z,60.17
2023-04-30T09:45:05.389Z,60.02
2023-04-30T09:47:39.785Z,60.42
2023-04-30T09:50:06.999Z,59.63
2023-04-30T09:52:33.548Z,60.42
2023-04-30T09:55:06.013Z,60.00
2023-04-30T09:57:36.314Z,60.21
2023-04-30T10:00:03.952Z,60.14
2023-04-30T10:02:31.104Z,59.92
2023-04-30T10:04:58.778Z,60.34
2023-04-30T10:07:36.902Z,60.65
2023-04-30T10:10:08.459Z,60.23
2023-04-30T10:13:10.965Z,60.08
2023-04-30T10:15:43.295Z,60.75
2023-04-30T10:18:28.571Z,60.18
2023-04-30T10:20:57.169Z,59.99
2023-04-30T10:23:28.129Z,60.21
2023-04-30T10:25:57.636Z,60.15
2023-04-30T10:28:25.339Z,59.51
2023-04-30T10:30:55.395Z,58.65
2023-04-30T10:33:54.586Z,58.94
2023-04-30T10:37:07.308Z,57.79
2023-04-30T10:39:40.174Z,57.96
2023-04-30T10:42:10.203Z,58.49
2023-04-30T10:44:42.878Z,58.80
2023-04-30T10:47:13.914Z,58.67
2023-04-30T10:49:48.482Z,58.90
2023-04-30T10:52:34.829Z,59.36
2023-04-30T10:55:07.945Z,58.66
2023-04-30T10:57:43.437Z,57.68
2023-04-30T11:00:12.342Z,58.25
2023-04-30T11:02:50.099Z,58.28
2023-04-30T11:05:18.568Z,58.56
2023-04-30T11:07:57.266Z,58.69
2023-04-30T11:10:26.488Z,59.08
2023-04-30T11:12:56.926Z,58.82
2023-04-30T11:15:33.724Z,58.96
2023-04-30T11:18:01.025Z,58.46
2023-04-30T11:20:28.384Z,58.31
2023-04-30T11:23:21.834Z,58.19
2023-04-30T11:25:55.188Z,57.47
2023-04-30T11:28:28.944Z,56.84
2023-04-30T11:31:03.130Z,57.00
2023-04-30T11:33:32.080Z,56.89
2023-04-30T11:36:01.932Z,57.11
2023-04-30T11:38:34.464Z,56.31
2023-04-30T11:41:01.916Z,56.71
2023-04-30T11:43:31.169Z,57.04
2023-04-30T11:46:23.562Z,57.32
2023-04-30T11:48:54.439Z,56.60
2023-04-30T11:51:27.070Z,57.13
2023-04-30T11:53:54.083Z,56.79
2023-04-30T11:56:32.902Z,56.82
2023-04-30T11:58:59.809Z,55.44
2023-04-30T12:01:28.943Z,55.91
2023-04-30T12:04:00.880Z,55.75
2023-04-30T12:06:28.954Z,55.34
2023-04-30T12:09:09.295Z,54.13
2023-04-30T12:11:41.895Z,54.14
2023-04-30T12:14:17.838Z,54.91
2023-04-30T12:17:04.137Z,54.92
2023-04-30T12:19:31.641Z,54.34
2023-04-30T12:21:58.754Z,54.37
2023-04-30T12:24:27.818Z,54.24
2023-04-30T12:26:54.855Z,53.61
2023-04-30T12:29:28.550Z,53.58
2023-04-30T12:32:03.686Z,53.39
2023-04-30T12:34:32.937Z,52.92
2023-04-30T12:37:01.995Z,53.33
2023-04-30T12:39:38.837Z,53.09
2023-04-30T12:42:07.685Z,53.54
2023-04-30T12:44:47.730Z,53.03
2023-04-30T12:47:19.293Z,53.30
2023-04-30T12:49:47.036Z,53.33
2023-04-30T12:52:15.526Z,52.93
2023-04-30T12:54:42.346Z,52.27
2023-04-30T12:57:11.071Z,51.66
2023-04-30T12:59:59.011Z,50.83
2023-04-30T13:02:29.688Z,50.95
2023-04-30T13:04:57.168Z,51.20
2023-04-30T13:07:24.019Z,51.78
2023-04-30T13:09:50.860Z,52.08
2023-04-30T13:12:20.490Z,51.92
2023-04-30T13:14:48.439Z,52.37
2023-04-30T13:17:18.464Z,51.57
2023-04-30T13:19:46.125Z,51.17
2023-04-30T13:22:12.874Z,51.44
2023-04-30T13:24:39.759Z,50.43
2023-04-30T13:27:06.821Z,50.44
2023-04-30T13:29:36.212Z,50.64
2023-04-30T13:32:10.312Z,51.25
2023-04-30T13:34:37.044Z,51.71
2023-04-30T13:37:03.785Z,51.86
2023-04-30T13:39:30.584Z,52.11
2023-04-30T13:41:57.214Z,51.73
2023-04-30T13:44:24.993Z,50.94
2023-04-30T13:46:52.000Z,50.23
2023-04-30T13:49:18.691Z,50.42
2023-04-30T13:51:47.782Z,50.14
2023-04-30T13:54:14.422Z,50.26
2023-04-30T13:56:41.654Z,50.48
2023-04-30T13:59:08.427Z,50.61
2023-04-30T14:01:35.084Z,49.95
2023-04-30T14:04:02.633Z,49.80
2023-04-30T14:06:29.859Z,50.26
2023-04-30T14:08:56.639Z,51.12
2023-04-30T14:11:23.391Z,50.95
2023-04-30T14:13:50.154Z,50.93
2023-04-30T14:16:19.084Z,51.67
2023-04-30T14:18:45.694Z,51.27
2023-04-30T14:21:12.414Z,52.09
2023-04-30T14:23:39.620Z,52.25
2023-04-30T14:26:14.791Z,52.51
2023-04-30T14:28:42.142Z,53.15
2023-04-30T14:31:09.450Z,52.94
2023-04-30T14:33:36.233Z,53.04
2023-04-30T14:36:03.102Z,53.56
2023-04-30T14:38:41.079Z,53.69
2023-04-30T14:41:11.475Z,53.89
2023-04-30T14:43:38.584Z,53.33
2023-04-30T14:46:21.141Z,53.26
2023-04-30T14:48:51.592Z,53.22
2023-04-30T14:51:18.931Z,53.70
2023-04-30T14:53:50.107Z,53.96
2023-04-30T14:56:17.310Z,53.99
2023-04-30T14:58:44.312Z,53.37
2023-04-30T15:01:11.026Z,53.97
2023-04-30T15:03:39.618Z,53.86
2023-04-30T15:06:06.797Z,53.91
2023-04-30T15:08:33.545Z,53.36
2023-04-30T15:11:07.325Z,53.48
2023-04-30T15:13:37.170Z,53.10
2023-04-30T15:16:08.396Z,53.76
2023-04-30T15:18:36.236Z,53.24
2023-04-30T15:21:07.027Z,53.17
2023-04-30T15:23:33.919Z,53.84
2023-04-30T15:26:01.872Z,52.89
2023-04-30T15:28:28.490Z,52.93
2023-04-30T15:30:55.313Z,52.38
2023-04-30T15:33:29.121Z,52.65
2023-04-30T15:35:56.462Z,52.95
2023-04-30T15:38:23.151Z,52.74
2023-04-30T15:40:52.040Z,52.90
2023-04-30T15:43:21.042Z,53.14
2023-04-30T15:45:52.120Z,52.09
2023-04-30T15:48:19.096Z,51.98
2023-04-30T15:50:51.320Z,51.97
2023-04-30T15:53:17.945Z,51.71
2023-04-30T15:55:59.816Z,51.83
2023-04-30T15:58:26.440Z,51.83
2023-04-30T16:00:55.912Z,51.26
2023-04-30T16:03:22.773Z,50.75
2023-04-30T16:05:49.583Z,50.42
2023-04-30T16:08:16.505Z,50.58
2023-04-30T16:10:43.709Z,51.00
2023-04-30T16:13:10.297Z,51.35
2023-04-30T16:15:36.941Z,51.48
2023-04-30T16:18:03.621Z,51.69
2023-04-30T16:20:33.473Z,51.13
2023-04-30T16:23:07.709Z,50.74
2023-04-30T16:25:34.583Z,51.04
2023-04-30T16:28:09.718Z,50.37
2023-04-30T16:30:38.003Z,50.21
2023-04-30T16:33:04.790Z,49.49
2023-04-30T16:35:31.546Z,49.86
2023-04-30T16:37:58.413Z,50.05
2023-04-30T16:40:27.245Z,50.26
2023-04-30T16:42:56.838Z,50.87
2023-04-30T16:45:23.501Z,51.07
2023-04-30T16:47:50.137Z,51.50
2023-04-30T16:50:17.022Z,51.51
2023-04-30T16:52:47.709Z,52.04
2023-04-30T16:55:14.672Z,52.58
2023-04-30T16:57:41.549Z,52.41
2023-04-30T17:03:02.296Z,51.70
2023-04-30T17:05:32.047Z,52.00
2023-04-30T17:07:58.819Z,52.45
2023-04-30T17:10:26.668Z,52.77
2023-04-30T17:12:53.556Z,53.17
2023-04-30T17:15:30.938Z,53.17
2023-04-30T17:17:59.278Z,53.56
2023-04-30T17:20:31.373Z,54.11
2023-04-30T17:22:59.347Z,53.95
2023-04-30T17:25:32.080Z,54.21
2023-04-30T17:28:01.602Z,54.09
2023-04-30T17:30:29.261Z,53.64
2023-04-30T17:32:56.659Z,53.71
2023-04-30T17:35:23.545Z,53.94
2023-04-30T17:37:50.230Z,53.78
2023-04-30T17:40:21.578Z,54.14
2023-04-30T17:42:51.606Z,54.33
2023-04-30T17:45:19.262Z,53.90
2023-04-30T17:47:46.047Z,54.04
2023-04-30T17:50:15.707Z,54.39
2023-04-30T17:52:42.537Z,54.33
2023-04-30T17:55:09.832Z,54.24
2023-04-30T17:57:37.001Z,54.42
2023-04-30T18:00:05.307Z,54.79
2023-04-30T18:02:32.799Z,54.64
2023-04-30T18:05:05.430Z,55.23
2023-04-30T18:07:32.373Z,55.01
2023-04-30T18:09:59.762Z,55.67
2023-04-30T18:12:27.000Z,55.95
2023-04-30T18:14:53.620Z,56.47
2023-04-30T18:17:24.440Z,56.16
2023-04-30T18:19:51.180Z,56.59
2023-04-30T18:22:19.677Z,56.78
2023-04-30T18:24:46.347Z,56.86
2023-04-30T18:27:13.323Z,57.43
2023-04-30T18:29:40.105Z,57.71
2023-04-30T18:32:06.880Z,57.48
2023-04-30T18:34:37.555Z,57.26
2023-04-30T18:37:05.328Z,57.66
2023-04-30T18:39:31.970Z,57.69
2023-04-30T18:41:58.730Z,57.93
2023-04-30T18:44:31.802Z,58.02
2023-04-30T18:46:59.140Z,57.94
2023-04-30T18:49:28.445Z,58.36
2023-04-30T18:51:55.460Z,58.54
2023-04-30T18:54:27.578Z,58.45
2023-04-30T18:56:58.594Z,58.87
2023-04-30T18:59:29.156Z,58.99
2023-04-30T19:01:57.441Z,59.01
2023-04-30T19:04:24.267Z,59.40
2023-04-30T19:06:52.542Z,59.60
2023-04-30T19:09:19.859Z,59.24
2023-04-30T19:11:46.646Z,59.49
2023-04-30T19:14:13.756Z,59.56
2023-04-30T19:16:45.646Z,59.56
2023-04-30T19:19:13.183Z,59.64
2023-04-30T19:21:40.122Z,59.72
2023-04-30T19:24:08.419Z,60.29
2023-04-30T19:26:37.505Z,59.91
2023-04-30T19:29:06.945Z,60.48
2023-04-30T19:31:40.585Z,60.45
2023-04-30T19:34:17.504Z,60.47
2023-04-30T19:36:47.317Z,60.51
2023-04-30T19:39:15.746Z,60.20
2023-04-30T19:41:43.038Z,60.39
2023-04-30T19:44:10.362Z,60.82
2023-04-30T19:46:38.013Z,60.48
2023-04-30T19:49:05.413Z,60.04
2023-04-30T19:51:32.300Z,60.61
2023-04-30T19:54:04.178Z,60.56
2023-04-30T19:56:32.193Z,61.17
2023-04-30T19:58:59.890Z,61.04
2023-04-30T20:01:30.857Z,61.33
2023-04-30T20:04:02.160Z,60.95
2023-04-30T20:06:32.073Z,61.45
2023-04-30T20:09:16.357Z,61.49
2023-04-30T20:11:52.425Z,61.12
2023-04-30T20:14:19.967Z,61.52
2023-04-30T20:17:01.419Z,61.63
2023-04-30T20:19:28.950Z,61.67
2023-04-30T20:22:07.450Z,61.63
2023-04-30T20:24:41.081Z,61.44
2023-04-30T20:27:08.872Z,61.80
2023-04-30T20:29:43.047Z,62.40
2023-04-30T20:32:10.221Z,62.00
2023-04-30T20:34:37.459Z,62.19
2023-04-30T20:37:11.125Z,62.00
2023-04-30T20:39:49.155Z,62.33
2023-04-30T20:42:19.898Z,62.36
2023-04-30T20:44:49.507Z,62.58
2023-04-30T20:47:25.141Z,61.56
2023-04-30T20:49:58.040Z,62.85
2023-04-30T20:52:34.492Z,62.81
2023-04-30T20:55:08.962Z,63.13
2023-04-30T20:57:37.497Z,63.47
2023-04-30T21:00:08.323Z,63.44
2023-04-30T21:02:36.886Z,63.72
2023-04-30T21:05:05.549Z,63.70
2023-04-30T21:07:45.757Z,63.46
2023-04-30T21:10:20.459Z,64.02
2023-04-30T21:12:47.100Z,64.39
2023-04-30T21:15:13.757Z,63.99
2023-04-30T21:17:40.490Z,64.62
2023-04-30T21:20:13.079Z,64.53
2023-04-30T21:22:39.824Z,64.33
2023-04-30T21:25:07.484Z,64.49
2023-04-30T21:27:41.187Z,64.95
2023-04-30T21:30:08.797Z,64.99
2023-04-30T21:32:35.694Z,65.00
2023-04-30T21:35:02.375Z,65.22
2023-04-30T21:37:29.293Z,65.66
2023-04-30T21:40:01.235Z,65.67
2023-04-30T21:42:32.086Z,65.35
2023-04-30T21:44:59.846Z,65.69
2023-04-30T21:47:27.062Z,65.86
2023-04-30T21:50:00.157Z,66.18
2023-04-30T21:52:26.991Z,66.40
2023-04-30T21:55:00.312Z,65.63
2023-04-30T21:57:30.538Z,66.46
2023-04-30T21:59:59.669Z,66.69
2023-04-30T22:02:27.052Z,67.06
2023-04-30T22:04:56.596Z,67.35
2023-04-30T22:07:24.628Z,67.01
2023-04-30T22:09:55.100Z,67.30
2023-04-30T22:12:25.190Z,67.73
2023-04-30T22:14:55.696Z,67.50
2023-04-30T22:17:24.753Z,67.67
2023-04-30T22:19:51.751Z,67.77
2023-04-30T22:22:18.401Z,68.25
2023-04-30T22:24:45.199Z,67.93
2023-04-30T22:27:11.894Z,68.04
2023-04-30T22:29:41.289Z,68.02
2023-04-30T22:32:11.496Z,68.31
2023-04-30T22:34:41.039Z,68.35
2023-04-30T22:37:14.689Z,67.96
2023-04-30T22:39:57.470Z,68.58
2023-04-30T22:42:27.083Z,68.25
2023-04-30T22:44:58.502Z,68.34
2023-04-30T22:47:28.461Z,68.70
2023-04-30T22:49:56.473Z,68.09
2023-04-30T22:52:23.744Z,68.66
2023-04-30T22:54:50.411Z,68.53
2023-04-30T22:57:20.073Z,68.67
2023-04-30T22:59:49.388Z,68.59
2023-04-30T23:02:17.772Z,69.20
2023-04-30T23:04:44.522Z,68.21
2023-04-30T23:07:11.306Z,68.76
2023-04-30T23:09:43.337Z,69.16
2023-04-30T23:12:13.800Z,69.09
2023-04-30T23:14:40.379Z,69.63
2023-04-30T23:17:07.239Z,69.71
2023-04-30T23:19:34.272Z,69.81
2023-04-30T23:22:04.476Z,69.76
2023-04-30T23:24:39.332Z,69.96
2023-04-30T23:27:09.841Z,70.17
2023-04-30T23:29:41.020Z,70.74
2023-04-30T23:32:13.559Z,71.02
2023-04-30T23:34:42.619Z,71.06
2023-04-30T23:37:12.580Z,70.90
2023-04-30T23:39:41.990Z,71.13
2023-04-30T23:42:08.908Z,71.18
2023-04-30T23:44:41.316Z,71.03
2023-04-30T23:47:08.026Z,71.54
2023-04-30T23:49:39.476Z,71.91
2023-04-30T23:52:07.262Z,72.19
2023-04-30T23:54:39.286Z,72.49
2023-04-30T23:57:11.138Z,72.73
2023-04-30T23:59:37.830Z,72.49
