createdAt,value
2018-09-25T00:00:39.382Z,2.20
2018-09-25T00:03:12.833Z,2.65
2018-09-25T00:05:46.253Z,2.05
2018-09-25T00:08:19.798Z,2.15
2018-09-25T00:10:53.425Z,1.75
2018-09-25T00:13:26.822Z,1.90
2018-09-25T00:16:00.434Z,2.25
2018-09-25T00:18:33.875Z,2.12
2018-09-25T00:21:07.283Z,2.30
2018-09-25T00:23:40.807Z,2.30
2018-09-25T00:26:14.219Z,1.90
2018-09-25T00:28:47.712Z,2.70
2018-09-25T00:31:21.121Z,2.45
2018-09-25T00:33:54.696Z,2.05
2018-09-25T00:36:28.176Z,2.42
2018-09-25T00:39:01.555Z,2.42
2018-09-25T00:41:34.962Z,1.90
2018-09-25T00:44:08.358Z,2.25
2018-09-25T00:46:41.748Z,2.15
2018-09-25T00:49:15.198Z,2.60
2018-09-25T00:51:48.769Z,1.95
2018-09-25T00:54:22.245Z,2.10
2018-09-25T00:56:55.706Z,2.00
2018-09-25T00:59:29.010Z,2.00
2018-09-25T01:02:02.587Z,2.17
2018-09-25T01:04:36.039Z,2.17
2018-09-25T01:07:09.475Z,2.02
2018-09-25T01:09:43.078Z,2.30
2018-09-25T01:12:16.507Z,2.80
2018-09-25T01:14:52.050Z,2.00
2018-09-25T01:17:29.831Z,2.30
2018-09-25T01:20:05.254Z,2.50
2018-09-25T01:22:38.642Z,2.30
2018-09-25T01:25:14.163Z,2.62
2018-09-25T01:27:47.563Z,2.20
2018-09-25T01:30:21.146Z,2.47
2018-09-25T01:35:33.556Z,2.05
2018-09-25T01:38:07.006Z,2.72
2018-09-25T01:40:40.450Z,2.55
2018-09-25T01:43:13.759Z,2.02
2018-09-25T01:45:47.166Z,2.52
2018-09-25T01:48:20.538Z,2.05
2018-09-25T01:50:53.968Z,2.20
2018-09-25T01:53:27.545Z,2.35
2018-09-25T01:56:01.000Z,2.33
2018-09-25T01:58:34.350Z,3.37
2018-09-25T02:01:07.746Z,2.52
2018-09-25T02:03:41.292Z,2.40
2018-09-25T02:06:14.638Z,3.33
2018-09-25T02:08:48.039Z,2.75
2018-09-25T02:11:21.443Z,2.45
2018-09-25T02:13:54.976Z,2.12
2018-09-25T02:16:28.348Z,2.55
2018-09-25T02:19:01.806Z,2.45
2018-09-25T02:21:35.258Z,2.60
2018-09-25T02:24:08.754Z,2.47
2018-09-25T02:26:42.185Z,2.27
2018-09-25T02:29:15.830Z,2.50
2018-09-25T02:31:49.314Z,2.58
2018-09-25T02:34:29.418Z,1.95
2018-09-25T02:37:02.794Z,2.47
2018-09-25T02:39:36.206Z,3.02
2018-09-25T02:42:09.611Z,2.17
2018-09-25T02:44:43.159Z,2.90
2018-09-25T02:49:55.737Z,2.20
2018-09-25T02:52:29.193Z,2.90
2018-09-25T02:55:02.623Z,2.27
2018-09-25T02:57:36.032Z,2.10
2018-09-25T03:00:09.574Z,3.77
2018-09-25T03:02:43.086Z,3.15
2018-09-25T03:05:16.609Z,2.20
2018-09-25T03:07:49.992Z,2.60
2018-09-25T03:10:23.466Z,3.27
2018-09-25T03:12:56.943Z,4.05
2018-09-25T03:15:30.554Z,4.60
2018-09-25T03:18:03.866Z,4.10
2018-09-25T03:20:37.249Z,3.67
2018-09-25T03:23:10.686Z,3.60
2018-09-25T03:25:44.284Z,3.35
2018-09-25T03:28:17.722Z,3.40
2018-09-25T03:30:51.115Z,3.70
2018-09-25T03:33:24.437Z,3.15
2018-09-25T03:35:57.819Z,3.42
2018-09-25T03:38:31.173Z,3.40
2018-09-25T03:41:04.485Z,3.27
2018-09-25T03:43:37.958Z,3.47
2018-09-25T03:46:11.519Z,3.35
2018-09-25T03:48:45.164Z,3.17
2018-09-25T03:51:18.733Z,3.02
2018-09-25T03:53:52.215Z,2.70
2018-09-25T03:56:25.803Z,2.90
2018-09-25T03:58:59.223Z,3.10
2018-09-25T04:01:32.730Z,2.67
2018-09-25T04:04:06.223Z,2.80
2018-09-25T04:06:39.663Z,3.40
2018-09-25T04:09:13.174Z,2.87
2018-09-25T04:11:46.719Z,3.05
2018-09-25T04:14:20.246Z,2.90
2018-09-25T04:16:53.674Z,2.42
2018-09-25T04:19:27.322Z,3.10
2018-09-25T04:22:00.925Z,3.42
2018-09-25T04:24:34.387Z,2.55
2018-09-25T04:27:07.958Z,2.62
2018-09-25T04:29:41.374Z,2.60
2018-09-25T04:32:15.045Z,3.00
2018-09-25T04:34:48.514Z,2.30
2018-09-25T04:37:21.950Z,1.92
2018-09-25T04:39:55.394Z,2.42
2018-09-25T04:42:28.907Z,2.62
2018-09-25T04:45:02.302Z,2.02
2018-09-25T04:47:35.743Z,2.42
2018-09-25T04:50:09.737Z,2.12
2018-09-25T04:52:43.266Z,2.45
2018-09-25T04:55:16.719Z,2.72
2018-09-25T04:57:50.196Z,2.55
2018-09-25T05:00:23.730Z,2.40
2018-09-25T05:02:57.357Z,2.65
2018-09-25T05:05:30.798Z,2.70
2018-09-25T05:08:04.186Z,2.87
2018-09-25T05:10:37.786Z,2.80
2018-09-25T05:13:11.345Z,3.27
2018-09-25T05:15:44.686Z,2.50
2018-09-25T05:18:18.114Z,2.90
2018-09-25T05:20:51.596Z,3.50
2018-09-25T05:23:25.128Z,2.10
2018-09-25T05:25:58.455Z,2.40
2018-09-25T05:28:32.115Z,2.90
2018-09-25T05:31:05.581Z,2.30
2018-09-25T05:33:38.922Z,2.80
2018-09-25T05:36:12.940Z,2.47
2018-09-25T05:38:46.346Z,2.77
2018-09-25T05:41:19.723Z,2.55
2018-09-25T05:43:53.241Z,2.90
2018-09-25T05:46:26.670Z,2.42
2018-09-25T05:49:00.273Z,2.37
2018-09-25T05:51:33.567Z,2.35
2018-09-25T05:54:07.014Z,2.45
2018-09-25T05:56:40.466Z,2.08
2018-09-25T05:59:13.894Z,2.75
2018-09-25T06:01:47.371Z,2.42
2018-09-25T06:04:20.755Z,2.35
2018-09-25T06:06:54.171Z,2.50
2018-09-25T06:09:27.736Z,2.43
2018-09-25T06:12:01.270Z,3.83
2018-09-25T06:14:34.737Z,3.00
2018-09-25T06:17:08.114Z,2.70
2018-09-25T06:19:41.722Z,2.80
2018-09-25T06:22:15.153Z,2.67
2018-09-25T06:24:48.591Z,3.30
2018-09-25T06:27:21.959Z,3.10
2018-09-25T06:29:55.465Z,3.83
2018-09-25T06:32:29.034Z,3.23
2018-09-25T06:35:02.490Z,3.20
2018-09-25T06:37:35.902Z,3.03
2018-09-25T06:40:09.458Z,2.67
2018-09-25T06:42:49.968Z,2.27
2018-09-25T06:45:23.391Z,2.40
2018-09-25T06:47:56.760Z,2.80
2018-09-25T06:50:30.274Z,3.33
2018-09-25T06:53:03.802Z,3.00
2018-09-25T06:55:37.239Z,3.30
2018-09-25T06:58:10.786Z,3.03
2018-09-25T07:00:44.399Z,3.50
2018-09-25T07:03:17.868Z,3.23
2018-09-25T07:05:51.427Z,3.53
2018-09-25T07:08:24.886Z,3.33
2018-09-25T07:10:58.295Z,3.30
2018-09-25T07:13:31.721Z,3.47
2018-09-25T07:16:05.317Z,2.73
2018-09-25T07:18:38.828Z,3.53
2018-09-25T07:21:12.295Z,2.50
2018-09-25T07:23:45.744Z,2.47
2018-09-25T07:26:19.278Z,1.53
2018-09-25T07:28:52.903Z,1.83
2018-09-25T07:31:26.397Z,1.80
2018-09-25T07:33:59.826Z,2.00
2018-09-25T07:36:34.562Z,1.23
2018-09-25T07:39:08.358Z,4.43
2018-09-25T07:44:27.400Z,1.40
2018-09-25T07:47:07.787Z,1.40
2018-09-25T07:49:56.704Z,1.30
2018-09-25T07:52:34.414Z,1.10
2018-09-25T07:55:08.541Z,1.30
2018-09-25T08:00:32.796Z,1.43
2018-09-25T08:03:06.373Z,1.37
2018-09-25T08:05:39.859Z,1.77
2018-09-25T08:08:13.427Z,1.60
2018-09-25T08:10:46.903Z,1.53
2018-09-25T08:13:20.575Z,1.50
2018-09-25T08:15:54.144Z,2.33
2018-09-25T08:18:27.789Z,1.60
2018-09-25T08:21:01.432Z,1.30
2018-09-25T08:23:37.021Z,1.30
2018-09-25T08:26:10.487Z,1.30
2018-09-25T08:28:44.031Z,1.03
2018-09-25T08:31:17.486Z,1.47
2018-09-25T08:33:51.058Z,1.27
2018-09-25T08:36:24.543Z,1.30
2018-09-25T08:38:57.981Z,1.43
2018-09-25T08:41:31.399Z,1.47
2018-09-25T08:44:04.928Z,2.20
2018-09-25T08:46:38.380Z,1.60
2018-09-25T08:49:12.181Z,1.40
2018-09-25T08:51:45.598Z,2.00
2018-09-25T08:54:19.219Z,1.90
2018-09-25T08:56:52.650Z,1.30
2018-09-25T08:59:26.024Z,1.33
2018-09-25T09:01:59.606Z,2.20
2018-09-25T09:04:33.159Z,1.97
2018-09-25T09:07:06.767Z,2.10
2018-09-25T09:09:40.490Z,1.90
2018-09-25T09:12:13.922Z,1.63
2018-09-25T09:14:47.592Z,1.20
2018-09-25T09:17:21.063Z,1.10
2018-09-25T09:19:54.557Z,1.10
2018-09-25T09:22:28.128Z,1.73
2018-09-25T09:25:01.590Z,1.50
2018-09-25T09:27:35.200Z,1.50
2018-09-25T09:30:08.757Z,1.23
2018-09-25T09:32:42.118Z,1.07
2018-09-25T09:35:15.405Z,1.50
2018-09-25T09:37:48.856Z,1.30
2018-09-25T09:40:22.492Z,0.93
2018-09-25T09:42:56.165Z,1.23
2018-09-25T09:45:29.677Z,1.30
2018-09-25T09:48:03.131Z,1.30
2018-09-25T09:50:36.447Z,1.30
2018-09-25T09:53:09.921Z,1.30
2018-09-25T09:55:43.650Z,1.17
2018-09-25T09:58:17.250Z,1.23
2018-09-25T10:00:50.971Z,1.40
2018-09-25T10:03:24.650Z,1.30
2018-09-25T10:05:58.225Z,1.40
2018-09-25T10:08:31.981Z,1.47
2018-09-25T10:11:05.700Z,1.47
2018-09-25T10:13:39.143Z,1.60
2018-09-25T10:16:12.811Z,1.30
2018-09-25T10:18:46.452Z,1.20
2018-09-25T10:21:20.203Z,1.70
2018-09-25T10:23:53.932Z,1.23
2018-09-25T10:26:27.593Z,1.47
2018-09-25T10:29:01.173Z,1.33
2018-09-25T10:31:34.579Z,0.97
2018-09-25T10:34:08.085Z,1.77
2018-09-25T10:36:41.587Z,1.80
2018-09-25T10:39:21.739Z,1.20
2018-09-25T10:41:56.205Z,1.50
2018-09-25T10:44:29.856Z,1.13
2018-09-25T10:47:03.251Z,1.13
2018-09-25T10:49:36.780Z,1.37
2018-09-25T10:52:10.275Z,1.40
2018-09-25T10:54:43.903Z,1.10
2018-09-25T10:57:17.508Z,1.20
2018-09-25T10:59:51.723Z,1.00
2018-09-25T11:02:25.204Z,1.40
2018-09-25T11:04:58.704Z,1.33
2018-09-25T11:07:32.404Z,1.00
2018-09-25T11:10:05.898Z,1.70
2018-09-25T11:12:39.320Z,0.83
2018-09-25T11:15:12.749Z,1.20
2018-09-25T11:17:46.326Z,1.23
2018-09-25T11:20:20.076Z,0.90
2018-09-25T11:22:53.755Z,1.50
2018-09-25T11:25:27.550Z,1.43
2018-09-25T11:28:01.109Z,1.10
2018-09-25T11:30:34.748Z,1.87
2018-09-25T11:33:08.283Z,1.50
2018-09-25T11:35:41.811Z,1.40
2018-09-25T11:38:15.335Z,1.53
2018-09-25T11:40:48.817Z,1.33
2018-09-25T11:43:22.234Z,1.23
2018-09-25T11:45:55.573Z,0.93
2018-09-25T11:48:29.008Z,1.10
2018-09-25T11:51:02.658Z,1.40
2018-09-25T11:53:36.097Z,2.00
2018-09-25T11:56:09.648Z,1.10
2018-09-25T11:58:43.267Z,1.30
2018-09-25T12:01:16.576Z,1.57
2018-09-25T12:03:49.915Z,0.80
2018-09-25T12:06:23.308Z,1.23
2018-09-25T12:08:56.954Z,1.57
2018-09-25T12:11:30.342Z,1.30
2018-09-25T12:14:04.362Z,1.43
2018-09-25T12:16:38.028Z,1.10
2018-09-25T12:19:12.427Z,1.30
2018-09-25T12:21:49.404Z,1.57
2018-09-25T12:24:30.761Z,1.60
2018-09-25T12:27:09.913Z,1.40
2018-09-25T12:29:55.231Z,1.30
2018-09-25T12:35:35.962Z,0.90
2018-09-25T12:38:28.455Z,1.90
2018-09-25T12:46:34.072Z,1.20
2018-09-25T12:54:30.013Z,1.10
2018-09-25T12:57:04.593Z,1.37
2018-09-25T13:49:11.853Z,1.20
2018-09-25T13:51:45.475Z,1.13
2018-09-25T13:54:18.899Z,1.67
2018-09-25T13:56:52.403Z,1.30
2018-09-25T13:59:26.056Z,1.70
2018-09-25T14:01:59.441Z,1.27
2018-09-25T14:04:33.202Z,1.20
2018-09-25T14:07:06.712Z,1.37
2018-09-25T14:16:50.058Z,1.10
2018-09-25T14:19:23.707Z,1.27
2018-09-25T14:21:57.265Z,1.40
2018-09-25T14:24:36.485Z,1.40
2018-09-25T14:27:09.947Z,1.47
2018-09-25T14:29:50.206Z,1.60
2018-09-25T14:32:23.604Z,1.50
2018-09-25T14:34:57.205Z,1.30
2018-09-25T14:37:30.588Z,1.10
2018-09-25T14:40:04.042Z,1.40
2018-09-25T14:42:37.477Z,1.50
2018-09-25T14:45:11.002Z,1.13
2018-09-25T14:47:44.693Z,1.13
2018-09-25T14:50:18.075Z,1.33
2018-09-25T14:52:51.427Z,0.90
2018-09-25T14:55:24.887Z,1.00
2018-09-25T14:57:58.391Z,1.50
2018-09-25T15:00:32.096Z,0.77
2018-09-25T15:03:05.575Z,0.93
2018-09-25T15:05:39.127Z,1.57
2018-09-25T15:08:12.474Z,1.60
2018-09-25T15:10:46.034Z,1.90
2018-09-25T15:13:19.516Z,1.20
2018-09-25T15:15:52.896Z,1.30
2018-09-25T15:18:26.336Z,1.10
2018-09-25T15:20:59.877Z,1.53
2018-09-25T15:23:33.419Z,1.30
2018-09-25T15:26:07.011Z,1.07
2018-09-25T15:28:40.612Z,1.40
2018-09-25T15:31:14.060Z,1.10
2018-09-25T15:33:47.562Z,1.10
2018-09-25T15:36:21.203Z,0.93
2018-09-25T15:38:54.776Z,1.00
2018-09-25T15:41:28.407Z,1.30
2018-09-25T15:44:01.675Z,1.20
2018-09-25T15:46:35.111Z,1.40
2018-09-25T15:49:08.592Z,1.10
2018-09-25T15:51:42.089Z,1.70
2018-09-25T15:54:15.591Z,1.33
2018-09-25T15:56:55.811Z,1.60
2018-09-25T15:59:29.358Z,1.20
2018-09-25T16:02:02.722Z,2.43
2018-09-25T16:04:36.226Z,1.80
2018-09-25T16:07:09.786Z,1.50
2018-09-25T16:09:43.327Z,1.20
2018-09-25T16:12:17.076Z,1.27
2018-09-25T16:14:50.693Z,1.20
2018-09-25T16:17:24.300Z,1.60
2018-09-25T16:19:57.800Z,1.53
2018-09-25T16:22:31.282Z,1.47
2018-09-25T16:25:04.884Z,1.23
2018-09-25T16:27:38.313Z,1.10
2018-09-25T16:30:11.700Z,1.20
2018-09-25T16:32:45.162Z,0.97
2018-09-25T16:35:18.723Z,1.17
2018-09-25T16:37:52.096Z,0.90
2018-09-25T16:40:25.600Z,1.10
2018-09-25T16:42:59.243Z,1.63
2018-09-25T16:48:21.136Z,1.40
2018-09-25T16:53:36.418Z,0.97
2018-09-25T16:56:10.172Z,1.20
2018-09-25T16:58:44.066Z,1.03
2018-09-25T17:01:17.498Z,1.70
2018-09-25T17:03:51.014Z,1.60
2018-09-25T17:06:24.718Z,1.40
2018-09-25T17:08:58.143Z,1.60
2018-09-25T17:11:31.677Z,1.40
2018-09-25T17:14:05.064Z,1.13
2018-09-25T17:16:38.583Z,1.30
2018-09-25T17:19:12.035Z,1.37
2018-09-25T17:21:45.531Z,1.10
2018-09-25T17:24:19.163Z,1.60
2018-09-25T17:26:52.647Z,1.40
2018-09-25T17:29:26.310Z,1.10
2018-09-25T17:31:59.783Z,1.47
2018-09-25T17:34:33.370Z,1.10
2018-09-25T17:37:06.803Z,1.17
2018-09-25T17:39:40.341Z,1.37
2018-09-25T17:42:13.917Z,1.00
2018-09-25T17:44:47.270Z,2.70
2018-09-25T17:47:20.840Z,1.30
2018-09-25T17:49:54.324Z,1.27
2018-09-25T17:52:27.770Z,1.07
2018-09-25T17:55:01.356Z,1.70
2018-09-25T17:57:34.997Z,1.77
2018-09-25T18:00:10.839Z,1.50
2018-09-25T18:02:44.331Z,1.30
2018-09-25T18:05:17.696Z,1.73
2018-09-25T18:07:51.159Z,1.60
2018-09-25T18:10:24.629Z,1.07
2018-09-25T18:12:58.198Z,1.27
2018-09-25T18:15:31.606Z,1.30
2018-09-25T18:18:04.947Z,1.63
2018-09-25T18:20:38.315Z,1.40
2018-09-25T18:23:11.964Z,1.00
2018-09-25T18:25:45.620Z,1.20
2018-09-25T18:28:19.387Z,1.53
2018-09-25T18:30:52.653Z,2.30
2018-09-25T18:33:26.070Z,1.27
2018-09-25T18:35:59.511Z,1.67
2018-09-25T18:38:33.000Z,1.63
2018-09-25T18:41:06.462Z,1.37
2018-09-25T18:43:39.899Z,1.90
2018-09-25T18:46:13.490Z,1.50
2018-09-25T18:48:46.939Z,1.27
2018-09-25T18:51:20.492Z,1.70
2018-09-25T18:53:53.892Z,1.70
2018-09-25T18:56:27.366Z,1.00
2018-09-25T18:59:00.896Z,1.90
2018-09-25T19:01:34.267Z,1.30
2018-09-25T19:04:07.784Z,1.53
2018-09-25T19:06:41.399Z,1.20
2018-09-25T19:09:14.870Z,1.83
2018-09-25T19:11:48.319Z,1.77
2018-09-25T19:14:21.823Z,1.40
2018-09-25T19:16:55.383Z,1.40
2018-09-25T19:19:28.971Z,1.93
2018-09-25T19:22:02.486Z,1.97
2018-09-25T19:24:35.854Z,2.10
2018-09-25T19:27:09.563Z,1.93
2018-09-25T19:29:43.039Z,1.75
2018-09-25T19:32:16.426Z,1.90
2018-09-25T19:34:49.747Z,2.10
2018-09-25T19:37:23.430Z,1.87
2018-09-25T19:39:56.822Z,1.50
2018-09-25T19:42:30.218Z,2.13
2018-09-25T19:45:03.676Z,2.00
2018-09-25T19:47:37.166Z,1.90
2018-09-25T19:50:10.615Z,1.60
2018-09-25T19:52:44.094Z,1.47
2018-09-25T19:55:17.554Z,1.30
2018-09-25T19:57:51.158Z,2.00
2018-09-25T20:00:24.835Z,1.75
2018-09-25T20:02:58.378Z,1.33
2018-09-25T20:05:31.882Z,2.10
2018-09-25T20:08:05.293Z,1.77
2018-09-25T20:10:38.781Z,1.53
2018-09-25T20:13:12.300Z,1.80
2018-09-25T20:15:45.700Z,1.70
2018-09-25T20:18:19.202Z,1.67
2018-09-25T20:20:52.667Z,2.00
2018-09-25T20:23:26.092Z,1.70
2018-09-25T20:25:59.639Z,2.02
2018-09-25T20:28:33.166Z,1.73
2018-09-25T20:31:06.594Z,2.00
2018-09-25T20:33:40.148Z,1.60
2018-09-25T20:36:13.618Z,2.00
2018-09-25T20:38:47.254Z,1.80
2018-09-25T20:41:20.735Z,1.57
2018-09-25T20:43:54.286Z,1.80
2018-09-25T20:46:27.757Z,1.45
2018-09-25T20:49:01.414Z,1.27
2018-09-25T20:51:34.862Z,1.30
2018-09-25T20:54:08.330Z,1.50
2018-09-25T20:56:41.877Z,1.40
2018-09-25T20:59:15.491Z,1.60
2018-09-25T21:01:48.935Z,1.57
2018-09-25T21:04:22.523Z,1.75
2018-09-25T21:06:55.958Z,1.40
2018-09-25T21:09:29.442Z,1.70
2018-09-25T21:12:02.918Z,1.15
2018-09-25T21:14:36.446Z,1.25
2018-09-25T21:17:09.951Z,1.50
2018-09-25T21:19:43.411Z,1.07
2018-09-25T21:22:16.993Z,1.00
2018-09-25T21:24:50.438Z,1.42
2018-09-25T21:27:23.908Z,1.50
2018-09-25T21:29:57.304Z,1.82
2018-09-25T21:32:30.914Z,1.67
2018-09-25T21:35:04.386Z,1.90
2018-09-25T21:37:38.078Z,1.50
2018-09-25T21:40:11.706Z,1.45
2018-09-25T21:42:45.117Z,1.60
2018-09-25T21:45:18.728Z,1.17
2018-09-25T21:47:52.239Z,1.45
2018-09-25T21:50:25.695Z,2.30
2018-09-25T21:52:59.179Z,1.45
2018-09-25T21:55:32.683Z,2.20
2018-09-25T21:58:06.091Z,2.00
2018-09-25T22:00:39.596Z,1.98
2018-09-25T22:03:13.074Z,2.98
2018-09-25T22:05:46.527Z,3.10
2018-09-25T22:08:19.934Z,2.12
2018-09-25T22:10:59.962Z,1.70
2018-09-25T22:13:33.413Z,1.50
2018-09-25T22:16:06.846Z,2.10
2018-09-25T22:18:40.402Z,2.62
2018-09-25T22:21:13.838Z,2.27
2018-09-25T22:23:47.402Z,1.70
2018-09-25T22:26:20.859Z,1.37
2018-09-25T22:28:54.514Z,1.92
2018-09-25T22:31:27.894Z,1.35
2018-09-25T22:34:01.347Z,2.05
2018-09-25T22:36:34.930Z,2.33
2018-09-25T22:39:08.419Z,1.77
2018-09-25T22:41:41.689Z,1.57
2018-09-25T22:44:15.151Z,1.90
2018-09-25T22:46:48.533Z,1.47
2018-09-25T22:49:21.991Z,1.70
2018-09-25T22:51:55.322Z,2.17
2018-09-25T22:54:28.965Z,2.35
2018-09-25T22:57:02.397Z,1.98
2018-09-25T22:59:35.926Z,1.70
2018-09-25T23:02:09.397Z,1.62
2018-09-25T23:04:42.774Z,1.82
2018-09-25T23:07:16.433Z,1.85
2018-09-25T23:09:49.918Z,1.65
2018-09-25T23:12:23.394Z,1.82
2018-09-25T23:14:56.813Z,1.20
2018-09-25T23:17:30.381Z,1.95
2018-09-25T23:20:03.926Z,1.27
2018-09-25T23:22:37.430Z,0.95
2018-09-25T23:25:10.987Z,1.35
2018-09-25T23:27:44.422Z,1.52
2018-09-25T23:30:17.958Z,1.60
2018-09-25T23:32:51.514Z,1.30
2018-09-25T23:35:26.694Z,1.52
2018-09-25T23:38:00.198Z,1.55
2018-09-25T23:40:52.562Z,1.60
2018-09-25T23:43:28.083Z,1.65
2018-09-25T23:46:00.216Z,1.55
2018-09-25T23:48:33.753Z,1.05
2018-09-25T23:51:15.480Z,1.55
2018-09-25T23:54:51.768Z,2.95
2018-09-25T23:57:24.216Z,1.40
2018-09-25T23:59:57.221Z,1.75
