createdAt,value
2022-09-03T00:00:31.480Z,94956.31
2022-09-03T00:03:05.423Z,94954.94
2022-09-03T00:05:40.012Z,94955.81
2022-09-03T00:08:13.439Z,94955.81
2022-09-03T00:10:47.987Z,94955.94
2022-09-03T00:13:24.115Z,94953.22
2022-09-03T00:15:54.737Z,94958.06
2022-09-03T00:18:26.969Z,94956.81
2022-09-03T00:20:59.690Z,94950.31
2022-09-03T00:23:30.149Z,94941.78
2022-09-03T00:26:06.044Z,94945.59
2022-09-03T00:28:42.166Z,94939.53
2022-09-03T00:31:18.345Z,94946.22
2022-09-03T00:33:49.103Z,94946.88
2022-09-03T00:36:22.001Z,94927.78
2022-09-03T00:38:50.623Z,94932.50
2022-09-03T00:41:31.368Z,94930.47
2022-09-03T00:44:16.968Z,94936.13
2022-09-03T00:46:50.517Z,94935.91
2022-09-03T00:49:33.364Z,94936.38
2022-09-03T00:52:12.469Z,94947.34
2022-09-03T00:54:47.496Z,94948.94
2022-09-03T00:57:30.533Z,94935.03
2022-09-03T01:00:06.608Z,94943.31
2022-09-03T01:02:49.187Z,94952.88
2022-09-03T01:05:28.616Z,94939.53
2022-09-03T01:08:09.760Z,94939.16
2022-09-03T01:10:47.447Z,94935.59
2022-09-03T01:13:21.227Z,94946.91
2022-09-03T01:16:04.179Z,94957.53
2022-09-03T01:18:40.411Z,94947.34
2022-09-03T01:21:32.299Z,94950.94
2022-09-03T01:24:34.811Z,94939.03
2022-09-03T01:27:16.464Z,94940.78
2022-09-03T01:29:53.895Z,94944.31
2022-09-03T01:32:28.610Z,94940.09
2022-09-03T01:35:03.708Z,94931.22
2022-09-03T01:37:43.117Z,94940.50
2022-09-03T01:40:19.382Z,94935.41
2022-09-03T01:43:03.474Z,94929.28
2022-09-03T01:45:51.763Z,94934.38
2022-09-03T01:48:42.217Z,94936.28
2022-09-03T01:51:19.589Z,94936.91
2022-09-03T01:54:04.615Z,94929.69
2022-09-03T01:56:47.161Z,94924.47
2022-09-03T01:59:22.837Z,94931.19
2022-09-03T02:01:57.240Z,94917.03
2022-09-03T02:04:27.284Z,94915.63
2022-09-03T02:06:58.715Z,94916.31
2022-09-03T02:09:32.504Z,94916.47
2022-09-03T02:12:09.196Z,94923.03
2022-09-03T02:14:37.416Z,94920.22
2022-09-03T02:17:09.474Z,94912.41
2022-09-03T02:19:38.063Z,94920.19
2022-09-03T02:22:07.021Z,94918.34
2022-09-03T02:24:34.937Z,94924.75
2022-09-03T02:27:02.841Z,94926.97
2022-09-03T02:29:31.222Z,94918.69
2022-09-03T02:31:59.679Z,94931.00
2022-09-03T02:34:29.164Z,94935.63
2022-09-03T02:36:57.024Z,94929.13
2022-09-03T02:39:24.927Z,94928.00
2022-09-03T02:41:57.042Z,94924.16
2022-09-03T02:44:30.720Z,94931.44
2022-09-03T02:47:01.283Z,94927.81
2022-09-03T02:49:30.962Z,94943.78
2022-09-03T02:52:00.820Z,94936.09
2022-09-03T02:54:29.088Z,94932.97
2022-09-03T02:56:56.991Z,94927.38
2022-09-03T02:59:24.789Z,94923.06
2022-09-03T03:01:52.672Z,94927.66
2022-09-03T03:04:20.633Z,94925.38
2022-09-03T03:06:50.728Z,94917.84
2022-09-03T03:09:19.049Z,94917.66
2022-09-03T03:11:46.916Z,94922.22
2022-09-03T03:14:14.793Z,94914.22
2022-09-03T03:16:42.842Z,94915.13
2022-09-03T03:19:10.781Z,94922.38
2022-09-03T03:21:38.673Z,94914.72
2022-09-03T03:24:08.524Z,94917.81
2022-09-03T03:26:36.472Z,94928.22
2022-09-03T03:29:05.751Z,94927.81
2022-09-03T03:31:34.337Z,94917.63
2022-09-03T03:34:04.591Z,94922.72
2022-09-03T03:36:34.359Z,94922.00
2022-09-03T03:39:03.248Z,94927.28
2022-09-03T03:41:34.254Z,94941.28
2022-09-03T03:44:03.685Z,94936.94
2022-09-03T03:46:34.360Z,94936.97
2022-09-03T03:49:02.722Z,94937.38
2022-09-03T03:51:32.632Z,94942.19
2022-09-03T03:54:04.853Z,94936.16
2022-09-03T03:56:35.716Z,94930.50
2022-09-03T03:59:04.098Z,94933.25
2022-09-03T04:01:32.170Z,94927.66
2022-09-03T04:04:01.068Z,94921.44
2022-09-03T04:06:29.744Z,94919.84
2022-09-03T04:08:57.692Z,94917.44
2022-09-03T04:11:27.138Z,94915.94
2022-09-03T04:13:56.502Z,94923.38
2022-09-03T04:16:25.975Z,94923.06
2022-09-03T04:18:55.359Z,94925.44
2022-09-03T04:21:25.352Z,94929.75
2022-09-03T04:23:56.580Z,94929.00
2022-09-03T04:26:26.685Z,94931.31
2022-09-03T04:28:56.154Z,94932.78
2022-09-03T04:31:24.188Z,94936.00
2022-09-03T04:33:52.288Z,94935.56
2022-09-03T04:36:21.819Z,94939.13
2022-09-03T04:38:51.446Z,94941.44
2022-09-03T04:41:21.872Z,94945.50
2022-09-03T04:43:51.871Z,94941.94
2022-09-03T04:46:23.436Z,94939.59
2022-09-03T04:48:52.568Z,94945.41
2022-09-03T04:51:22.489Z,94944.88
2022-09-03T04:53:56.812Z,94944.53
2022-09-03T04:56:26.549Z,94957.28
2022-09-03T04:58:57.468Z,94964.69
2022-09-03T05:01:29.711Z,94967.13
2022-09-03T05:03:58.495Z,94964.91
2022-09-03T05:06:26.981Z,94964.72
2022-09-03T05:08:56.203Z,94966.56
2022-09-03T05:11:24.741Z,94971.66
2022-09-03T05:13:54.565Z,94978.53
2022-09-03T05:16:23.554Z,94989.78
2022-09-03T05:18:55.178Z,94993.50
2022-09-03T05:21:23.864Z,94987.56
2022-09-03T05:23:52.824Z,94986.06
2022-09-03T05:26:24.376Z,95013.06
2022-09-03T05:28:56.112Z,95025.88
2022-09-03T05:31:26.752Z,95017.63
2022-09-03T05:33:58.539Z,95005.94
2022-09-03T05:36:28.677Z,94999.63
2022-09-03T05:38:58.400Z,95014.34
2022-09-03T05:41:28.078Z,95001.63
2022-09-03T05:43:59.152Z,95006.34
2022-09-03T05:46:31.688Z,95003.91
2022-09-03T05:49:02.123Z,95015.72
2022-09-03T05:51:31.120Z,95013.25
2022-09-03T05:53:59.535Z,95021.16
2022-09-03T05:56:29.694Z,95008.69
2022-09-03T05:59:01.743Z,95018.06
2022-09-03T06:01:32.015Z,95015.06
2022-09-03T06:04:03.036Z,95022.84
2022-09-03T06:06:36.225Z,95039.56
2022-09-03T06:09:06.886Z,95034.94
2022-09-03T06:11:37.414Z,95032.59
2022-09-03T06:14:08.193Z,95022.72
2022-09-03T06:16:38.973Z,95027.41
2022-09-03T06:19:10.284Z,95036.09
2022-09-03T06:21:42.916Z,95032.28
2022-09-03T06:24:11.896Z,95027.09
2022-09-03T06:26:40.569Z,95036.88
2022-09-03T06:29:11.227Z,95033.38
2022-09-03T06:31:39.793Z,95046.03
2022-09-03T06:34:09.547Z,95044.41
2022-09-03T06:36:37.451Z,95050.13
2022-09-03T06:39:05.586Z,95056.75
2022-09-03T06:41:35.645Z,95066.88
2022-09-03T06:44:05.380Z,95062.38
2022-09-03T06:46:34.893Z,95072.03
2022-09-03T06:49:03.283Z,95059.34
2022-09-03T06:51:34.137Z,95063.47
2022-09-03T06:54:06.249Z,95068.53
2022-09-03T06:56:39.869Z,95058.41
2022-09-03T06:59:10.245Z,95060.69
2022-09-03T07:01:43.516Z,95055.31
2022-09-03T07:04:13.790Z,95066.75
2022-09-03T07:06:44.300Z,95053.06
2022-09-03T07:09:14.926Z,95061.47
2022-09-03T07:11:47.476Z,95062.44
2022-09-03T07:14:17.434Z,95068.09
2022-09-03T07:16:46.211Z,95063.94
2022-09-03T07:19:14.612Z,95061.03
2022-09-03T07:21:49.719Z,95062.50
2022-09-03T07:24:19.656Z,95065.31
2022-09-03T07:26:48.868Z,95054.19
2022-09-03T07:29:20.406Z,95052.25
2022-09-03T07:31:51.489Z,95054.50
2022-09-03T07:34:20.427Z,95060.47
2022-09-03T07:36:52.443Z,95053.38
2022-09-03T07:39:20.998Z,95043.97
2022-09-03T07:41:50.313Z,95046.31
2022-09-03T07:44:20.311Z,95040.69
2022-09-03T07:46:50.918Z,95031.59
2022-09-03T07:49:20.300Z,95032.03
2022-09-03T07:51:50.750Z,95037.50
2022-09-03T07:54:21.568Z,95039.84
2022-09-03T07:56:49.478Z,95040.16
2022-09-03T07:59:17.425Z,95036.91
2022-09-03T08:01:45.366Z,95043.72
2022-09-03T08:04:13.496Z,95038.25
2022-09-03T08:06:42.239Z,95054.91
2022-09-03T08:09:13.733Z,95044.56
2022-09-03T08:11:44.453Z,95055.06
2022-09-03T08:14:14.026Z,95062.78
2022-09-03T08:16:43.752Z,95060.97
2022-09-03T08:19:12.004Z,95060.84
2022-09-03T08:21:41.799Z,95061.97
2022-09-03T08:24:11.019Z,95063.56
2022-09-03T08:26:41.944Z,95070.31
2022-09-03T08:29:11.310Z,95056.94
2022-09-03T08:31:40.288Z,95061.06
2022-09-03T08:34:11.761Z,95073.34
2022-09-03T08:36:41.404Z,95070.31
2022-09-03T08:39:11.193Z,95073.25
2022-09-03T08:42:03.540Z,95067.47
2022-09-03T08:44:41.333Z,95064.84
2022-09-03T08:47:15.674Z,95049.97
2022-09-03T08:49:49.136Z,95062.97
2022-09-03T08:52:30.078Z,95041.00
2022-09-03T08:55:15.223Z,95066.78
2022-09-03T08:57:47.437Z,95070.19
2022-09-03T09:00:18.037Z,95068.81
2022-09-03T09:03:06.086Z,95078.47
2022-09-03T09:05:46.518Z,95083.81
2022-09-03T09:08:28.707Z,95085.38
2022-09-03T09:11:10.452Z,95073.16
2022-09-03T09:13:46.431Z,95070.94
2022-09-03T09:16:23.063Z,95060.09
2022-09-03T09:19:05.188Z,95067.91
2022-09-03T09:21:37.386Z,95071.56
2022-09-03T09:24:14.067Z,95072.09
2022-09-03T09:26:42.805Z,95064.28
2022-09-03T09:29:12.399Z,95066.34
2022-09-03T09:31:45.234Z,95053.31
2022-09-03T09:34:13.612Z,95070.78
2022-09-03T09:36:48.319Z,95067.63
2022-09-03T09:39:19.712Z,95063.41
2022-09-03T09:41:59.357Z,95065.81
2022-09-03T09:44:35.569Z,95075.09
2022-09-03T09:47:11.901Z,95068.81
2022-09-03T09:49:56.314Z,95057.59
2022-09-03T09:52:26.445Z,95054.53
2022-09-03T09:55:07.408Z,95053.16
2022-09-03T09:57:35.623Z,95056.47
2022-09-03T10:00:10.282Z,95056.28
2022-09-03T10:02:49.553Z,95061.00
2022-09-03T10:05:22.799Z,95059.69
2022-09-03T10:07:59.267Z,95059.75
2022-09-03T10:10:29.114Z,95058.72
2022-09-03T10:13:02.539Z,95064.22
2022-09-03T10:15:43.434Z,95056.19
2022-09-03T10:18:26.314Z,95061.59
2022-09-03T10:21:06.214Z,95058.09
2022-09-03T10:23:39.918Z,95066.78
2022-09-03T10:26:11.983Z,95060.97
2022-09-03T10:28:42.295Z,95061.91
2022-09-03T10:31:37.985Z,95061.69
2022-09-03T10:34:14.674Z,95066.50
2022-09-03T10:36:52.885Z,95063.75
2022-09-03T10:39:27.135Z,95066.44
2022-09-03T10:42:13.391Z,95062.69
2022-09-03T10:44:53.241Z,95064.59
2022-09-03T10:47:37.088Z,95052.38
2022-09-03T10:50:16.348Z,95043.94
2022-09-03T10:53:01.499Z,95041.69
2022-09-03T10:55:37.408Z,95044.19
2022-09-03T10:58:20.244Z,95047.81
2022-09-03T11:00:53.830Z,95044.41
2022-09-03T11:03:49.178Z,95047.00
2022-09-03T11:06:24.749Z,95044.47
2022-09-03T11:09:02.080Z,95052.75
2022-09-03T11:11:39.063Z,95046.06
2022-09-03T11:14:10.713Z,95036.00
2022-09-03T11:16:46.614Z,95028.22
2022-09-03T11:19:17.851Z,95015.91
2022-09-03T11:21:49.599Z,95016.06
2022-09-03T11:24:24.828Z,95024.88
2022-09-03T11:27:03.707Z,95022.94
2022-09-03T11:29:37.196Z,95021.03
2022-09-03T11:32:10.973Z,95024.53
2022-09-03T11:34:47.526Z,95027.16
2022-09-03T11:37:22.232Z,95033.13
2022-09-03T11:39:58.469Z,95027.03
2022-09-03T11:42:33.892Z,95028.50
2022-09-03T11:45:15.088Z,95021.75
2022-09-03T11:47:44.765Z,95020.91
2022-09-03T11:50:22.050Z,95009.19
2022-09-03T11:52:53.392Z,95005.97
2022-09-03T11:55:32.645Z,95000.19
2022-09-03T11:58:14.524Z,94996.44
2022-09-03T12:00:45.321Z,95003.50
2022-09-03T12:03:18.027Z,94997.66
2022-09-03T12:05:56.844Z,95009.09
2022-09-03T12:08:55.061Z,94995.72
2022-09-03T12:11:40.053Z,94996.78
2022-09-03T12:14:18.418Z,94994.59
2022-09-03T12:17:11.004Z,94993.97
2022-09-03T12:19:43.368Z,94998.13
2022-09-03T12:22:15.701Z,95000.59
2022-09-03T12:24:45.427Z,94996.44
2022-09-03T12:27:17.908Z,95000.81
2022-09-03T12:29:59.977Z,94981.19
2022-09-03T12:32:30.135Z,94983.59
2022-09-03T12:35:11.149Z,94989.59
2022-09-03T12:40:31.716Z,94981.25
2022-09-03T12:46:10.116Z,94981.81
2022-09-03T12:48:40.333Z,94982.78
2022-09-03T12:53:56.528Z,94976.09
2022-09-03T12:56:34.879Z,94970.63
2022-09-03T12:59:07.469Z,94971.13
2022-09-03T13:01:46.237Z,94953.50
2022-09-03T13:04:18.406Z,94953.13
2022-09-03T13:06:54.387Z,94948.97
2022-09-03T13:09:24.744Z,94955.28
2022-09-03T13:11:55.489Z,94956.72
2022-09-03T13:14:23.817Z,94956.34
2022-09-03T13:17:19.276Z,94966.66
2022-09-03T13:19:59.538Z,94961.28
2022-09-03T13:22:37.608Z,94970.31
2022-09-03T13:25:20.879Z,94972.13
2022-09-03T13:28:03.557Z,94963.28
2022-09-03T13:30:35.714Z,94967.91
2022-09-03T13:33:11.829Z,94975.72
2022-09-03T13:35:46.211Z,94975.16
2022-09-03T13:38:25.694Z,94978.06
2022-09-03T13:40:59.663Z,94975.59
2022-09-03T13:43:37.370Z,94975.25
2022-09-03T13:46:09.746Z,94968.31
2022-09-03T13:48:58.941Z,94973.69
2022-09-03T13:51:30.943Z,94977.38
2022-09-03T13:54:13.067Z,94982.06
2022-09-03T13:56:54.636Z,94988.63
2022-09-03T13:59:33.080Z,94978.09
2022-09-03T14:02:20.450Z,94985.25
2022-09-03T14:05:04.687Z,94991.78
2022-09-03T14:07:48.008Z,94986.41
2022-09-03T14:10:24.925Z,94996.94
2022-09-03T14:13:06.967Z,95011.91
2022-09-03T14:15:45.604Z,95041.47
2022-09-03T14:18:26.525Z,95066.31
2022-09-03T14:20:59.224Z,95097.09
2022-09-03T14:23:35.801Z,95085.19
2022-09-03T14:26:07.188Z,95062.84
2022-09-03T14:28:38.634Z,95073.91
2022-09-03T14:31:15.549Z,95054.50
2022-09-03T14:33:56.604Z,95034.94
2022-09-03T14:36:30.212Z,95009.69
2022-09-03T14:39:24.592Z,94995.19
2022-09-03T14:42:12.184Z,94985.81
2022-09-03T14:45:12.554Z,94987.28
2022-09-03T14:47:55.397Z,94983.84
2022-09-03T14:50:46.311Z,94988.97
2022-09-03T14:53:31.344Z,95005.81
2022-09-03T14:56:16.682Z,95022.34
2022-09-03T14:59:01.324Z,95017.47
2022-09-03T15:01:38.610Z,95013.13
2022-09-03T15:04:39.842Z,95011.19
2022-09-03T15:07:33.491Z,95007.13
2022-09-03T15:10:19.235Z,95013.19
2022-09-03T15:12:51.063Z,95018.94
2022-09-03T15:15:23.051Z,95010.94
2022-09-03T15:18:01.458Z,95010.06
2022-09-03T15:20:45.462Z,95022.69
2022-09-03T15:23:24.424Z,95020.78
2022-09-03T15:26:35.307Z,95006.84
2022-09-03T15:29:21.487Z,95007.75
2022-09-03T15:31:57.919Z,95007.63
2022-09-03T15:34:57.067Z,95026.63
2022-09-03T15:37:30.134Z,95023.38
2022-09-03T15:40:07.598Z,95023.13
2022-09-03T15:42:38.334Z,95009.75
2022-09-03T15:45:21.451Z,95019.25
2022-09-03T15:47:55.205Z,95029.34
2022-09-03T15:50:33.986Z,95033.31
2022-09-03T15:53:16.001Z,95045.75
2022-09-03T15:55:48.290Z,95035.06
2022-09-03T15:58:27.388Z,95029.94
2022-09-03T16:01:00.910Z,95035.19
2022-09-03T16:03:46.697Z,95013.38
2022-09-03T16:06:37.497Z,95042.22
2022-09-03T16:09:19.301Z,95068.75
2022-09-03T16:11:56.838Z,95070.56
2022-09-03T16:14:33.689Z,95066.88
2022-09-03T16:17:08.431Z,95079.31
2022-09-03T16:19:42.640Z,95078.81
2022-09-03T16:22:20.049Z,95074.19
2022-09-03T16:24:55.267Z,95059.66
2022-09-03T16:27:26.763Z,95069.28
2022-09-03T16:30:01.714Z,95072.38
2022-09-03T16:32:52.698Z,95065.81
2022-09-03T16:35:31.663Z,95059.88
2022-09-03T16:38:28.697Z,95054.47
2022-09-03T16:41:06.007Z,95050.22
2022-09-03T16:43:43.202Z,95051.88
2022-09-03T16:46:23.541Z,95045.16
2022-09-03T16:49:03.827Z,95056.13
2022-09-03T16:51:39.162Z,95049.53
2022-09-03T16:54:27.023Z,95044.97
2022-09-03T16:57:05.756Z,95046.22
2022-09-03T17:00:03.498Z,95046.16
2022-09-03T17:02:51.745Z,95043.00
2022-09-03T17:05:39.313Z,95039.56
2022-09-03T17:08:17.021Z,95028.94
2022-09-03T17:10:50.056Z,95033.22
2022-09-03T17:14:02.234Z,95015.03
2022-09-03T17:16:40.879Z,95013.31
2022-09-03T17:19:15.764Z,95011.44
2022-09-03T17:21:52.133Z,95010.34
2022-09-03T17:24:36.141Z,95010.50
2022-09-03T17:27:28.436Z,95001.53
2022-09-03T17:30:06.051Z,95009.63
2022-09-03T17:33:04.874Z,95012.75
2022-09-03T17:35:40.226Z,95007.50
2022-09-03T17:38:21.132Z,95005.50
2022-09-03T17:41:05.243Z,95002.78
2022-09-03T17:43:45.839Z,94996.50
2022-09-03T17:46:26.298Z,95011.03
2022-09-03T17:48:55.644Z,95007.09
2022-09-03T17:51:37.288Z,95008.28
2022-09-03T17:54:09.720Z,95002.69
2022-09-03T17:56:47.890Z,95006.38
2022-09-03T17:59:24.307Z,95008.31
2022-09-03T18:02:04.971Z,95003.84
2022-09-03T18:04:47.930Z,94999.00
2022-09-03T18:07:25.456Z,95002.50
2022-09-03T18:10:02.862Z,95012.63
2022-09-03T18:12:38.785Z,95017.34
2022-09-03T18:15:13.345Z,95013.44
2022-09-03T18:17:47.647Z,95024.81
2022-09-03T18:20:33.814Z,95029.53
2022-09-03T18:23:23.987Z,95032.91
2022-09-03T18:26:15.743Z,95034.81
2022-09-03T18:29:07.707Z,95040.44
2022-09-03T18:31:53.785Z,95031.81
2022-09-03T18:34:48.675Z,95039.22
2022-09-03T18:37:39.404Z,95044.84
2022-09-03T18:40:28.237Z,95048.22
2022-09-03T18:43:28.288Z,95058.88
2022-09-03T18:49:31.979Z,95057.97
2022-09-03T18:52:30.216Z,95050.94
2022-09-03T18:55:26.267Z,95049.34
2022-09-03T18:58:26.307Z,95055.75
2022-09-03T19:01:23.398Z,95053.16
2022-09-03T19:04:22.870Z,95052.50
2022-09-03T19:07:19.429Z,95052.94
2022-09-03T19:10:15.307Z,95063.16
2022-09-03T19:13:14.420Z,95058.09
2022-09-03T19:16:11.091Z,95057.09
2022-09-03T19:19:18.744Z,95068.75
2022-09-03T19:22:10.972Z,95066.28
2022-09-03T19:24:56.200Z,95067.06
2022-09-03T19:27:59.637Z,95062.34
2022-09-03T19:30:55.135Z,95059.06
2022-09-03T19:33:51.928Z,95060.09
2022-09-03T19:36:42.434Z,95064.69
2022-09-03T19:39:45.006Z,95067.91
2022-09-03T19:42:41.631Z,95074.66
2022-09-03T19:45:44.244Z,95082.97
2022-09-03T19:48:38.584Z,95081.59
2022-09-03T19:51:33.429Z,95091.59
2022-09-03T19:54:22.412Z,95096.75
2022-09-03T19:57:10.013Z,95101.56
2022-09-03T19:59:59.710Z,95099.19
2022-09-03T20:02:46.700Z,95116.03
2022-09-03T20:05:36.827Z,95119.41
2022-09-03T20:08:24.643Z,95118.25
2022-09-03T20:10:57.235Z,95119.28
2022-09-03T20:13:25.351Z,95106.59
2022-09-03T20:16:02.055Z,95109.16
2022-09-03T20:18:46.068Z,95111.41
2022-09-03T20:21:24.161Z,95114.31
2022-09-03T20:24:01.111Z,95111.41
2022-09-03T20:26:40.668Z,95115.75
2022-09-03T20:29:46.697Z,95116.78
2022-09-03T20:32:25.628Z,95112.41
2022-09-03T20:35:06.951Z,95122.72
2022-09-03T20:37:42.536Z,95131.13
2022-09-03T20:40:21.919Z,95127.75
2022-09-03T20:43:15.628Z,95135.81
2022-09-03T20:45:59.217Z,95129.75
2022-09-03T20:48:32.151Z,95133.59
2022-09-03T20:51:10.155Z,95124.50
2022-09-03T20:53:54.873Z,95127.84
2022-09-03T20:56:28.248Z,95132.44
2022-09-03T20:59:04.183Z,95143.13
2022-09-03T21:01:38.912Z,95143.56
2022-09-03T21:04:21.460Z,95144.41
2022-09-03T21:06:57.145Z,95138.69
2022-09-03T21:09:41.382Z,95143.25
2022-09-03T21:12:15.626Z,95147.28
2022-09-03T21:14:50.834Z,95141.69
2022-09-03T21:17:34.544Z,95143.91
2022-09-03T21:20:15.855Z,95139.19
2022-09-03T21:23:01.584Z,95145.22
2022-09-03T21:25:36.031Z,95155.31
2022-09-03T21:28:10.618Z,95150.25
2022-09-03T21:30:42.042Z,95145.22
2022-09-03T21:33:14.884Z,95151.16
2022-09-03T21:35:48.259Z,95156.34
2022-09-03T21:38:23.216Z,95152.81
2022-09-03T21:40:56.316Z,95159.34
2022-09-03T21:43:30.230Z,95158.13
2022-09-03T21:46:07.241Z,95157.91
2022-09-03T21:48:38.415Z,95159.91
2022-09-03T21:51:11.229Z,95159.69
2022-09-03T21:53:47.224Z,95159.34
2022-09-03T21:56:52.189Z,95154.75
2022-09-03T21:59:47.506Z,95158.75
2022-09-03T22:02:25.080Z,95156.81
2022-09-03T22:04:53.560Z,95160.97
2022-09-03T22:07:27.785Z,95161.78
2022-09-03T22:10:04.450Z,95160.19
2022-09-03T22:12:38.736Z,95158.81
2022-09-03T22:15:11.417Z,95166.78
2022-09-03T22:17:47.227Z,95166.19
2022-09-03T22:20:18.277Z,95155.09
2022-09-03T22:22:56.620Z,95157.34
2022-09-03T22:25:34.135Z,95165.28
2022-09-03T22:28:11.330Z,95167.50
2022-09-03T22:30:49.520Z,95159.13
2022-09-03T22:33:23.954Z,95163.50
2022-09-03T22:36:10.784Z,95158.97
2022-09-03T22:39:12.577Z,95165.50
2022-09-03T22:42:00.094Z,95166.13
2022-09-03T22:44:43.017Z,95155.53
2022-09-03T22:47:19.353Z,95167.13
2022-09-03T22:49:56.642Z,95181.00
2022-09-03T22:52:33.458Z,95193.88
2022-09-03T22:55:14.465Z,95200.94
2022-09-03T22:57:52.909Z,95211.59
2022-09-03T23:00:21.145Z,95207.56
2022-09-03T23:02:57.303Z,95207.22
2022-09-03T23:05:34.574Z,95210.25
2022-09-03T23:08:09.453Z,95204.28
2022-09-03T23:10:53.945Z,95215.19
2022-09-03T23:13:29.984Z,95206.53
2022-09-03T23:16:06.772Z,95214.75
2022-09-03T23:18:38.511Z,95204.72
2022-09-03T23:21:21.407Z,95208.97
2022-09-03T23:23:57.867Z,95194.00
2022-09-03T23:26:34.428Z,95204.13
2022-09-03T23:29:12.504Z,95211.50
2022-09-03T23:31:40.422Z,95204.22
2022-09-03T23:34:09.824Z,95205.34
2022-09-03T23:40:04.109Z,95200.06
2022-09-03T23:42:46.147Z,95211.66
2022-09-03T23:45:26.330Z,95211.66
2022-09-03T23:48:02.369Z,95211.56
2022-09-03T23:50:38.579Z,95212.31
2022-09-03T23:53:28.824Z,95200.75
2022-09-03T23:56:17.096Z,95222.78
2022-09-03T23:58:57.545Z,95218.09
