createdAt,value
2024-01-11T00:01:18.318Z,10.65
2024-01-11T00:03:45.626Z,10.64
2024-01-11T00:06:13.123Z,10.69
2024-01-11T00:08:40.575Z,10.65
2024-01-11T00:11:08.134Z,10.63
2024-01-11T00:13:35.446Z,10.63
2024-01-11T00:16:02.869Z,10.63
2024-01-11T00:18:30.273Z,10.66
2024-01-11T00:20:57.716Z,10.67
2024-01-11T00:23:25.119Z,10.64
2024-01-11T00:25:52.553Z,10.66
2024-01-11T00:28:20.094Z,10.65
2024-01-11T00:30:47.451Z,10.63
2024-01-11T00:33:15.046Z,10.54
2024-01-11T00:35:42.447Z,10.47
2024-01-11T00:38:09.920Z,10.46
2024-01-11T00:40:37.225Z,10.44
2024-01-11T00:43:04.746Z,10.47
2024-01-11T00:45:32.203Z,10.46
2024-01-11T00:47:59.574Z,10.45
2024-01-11T00:50:27.124Z,10.46
2024-01-11T00:52:54.515Z,10.44
2024-01-11T00:55:22.002Z,10.45
2024-01-11T00:57:49.249Z,10.45
2024-01-11T01:00:16.968Z,10.46
2024-01-11T01:02:44.986Z,10.46
2024-01-11T01:05:12.503Z,10.43
2024-01-11T01:07:39.806Z,10.42
2024-01-11T01:10:08.578Z,10.39
2024-01-11T01:12:35.856Z,10.36
2024-01-11T01:15:03.466Z,10.34
2024-01-11T01:17:30.917Z,10.30
2024-01-11T01:19:59.046Z,10.30
2024-01-11T01:22:26.412Z,10.28
2024-01-11T01:24:53.871Z,10.24
2024-01-11T01:27:21.196Z,10.21
2024-01-11T01:29:48.544Z,10.12
2024-01-11T01:32:16.117Z,10.12
2024-01-11T01:34:45.688Z,10.07
2024-01-11T01:37:13.950Z,10.06
2024-01-11T01:39:41.320Z,10.03
2024-01-11T01:42:08.733Z,10.02
2024-01-11T01:44:36.515Z,10.00
2024-01-11T01:47:06.012Z,10.04
2024-01-11T01:49:33.709Z,10.13
2024-01-11T01:52:01.461Z,10.13
2024-01-11T01:54:29.198Z,10.15
2024-01-11T01:56:57.455Z,10.19
2024-01-11T01:59:27.277Z,10.22
2024-01-11T02:01:55.547Z,10.26
2024-01-11T02:04:24.227Z,10.29
2024-01-11T02:06:55.039Z,10.31
2024-01-11T02:09:23.436Z,10.36
2024-01-11T02:11:53.606Z,10.41
2024-01-11T02:14:21.184Z,10.44
2024-01-11T02:16:48.619Z,10.50
2024-01-11T02:19:19.053Z,10.55
2024-01-11T02:21:49.892Z,10.58
2024-01-11T02:24:17.365Z,10.61
2024-01-11T02:27:02.105Z,10.63
2024-01-11T02:29:30.584Z,10.63
2024-01-11T02:31:58.586Z,10.61
2024-01-11T02:34:27.399Z,10.61
2024-01-11T02:36:58.222Z,10.61
2024-01-11T02:39:27.441Z,10.61
2024-01-11T02:41:57.584Z,10.62
2024-01-11T02:44:25.932Z,10.63
2024-01-11T02:46:53.426Z,10.65
2024-01-11T02:49:21.099Z,10.65
2024-01-11T02:51:48.677Z,10.67
2024-01-11T02:54:16.024Z,10.66
2024-01-11T02:56:43.681Z,10.66
2024-01-11T02:59:11.280Z,10.65
2024-01-11T03:01:38.748Z,10.61
2024-01-11T03:04:07.305Z,10.55
2024-01-11T03:06:34.985Z,10.50
2024-01-11T03:09:02.544Z,10.44
2024-01-11T03:11:29.957Z,10.39
2024-01-11T03:13:57.518Z,10.32
2024-01-11T03:16:24.961Z,10.26
2024-01-11T03:18:52.536Z,10.21
2024-01-11T03:21:20.010Z,10.19
2024-01-11T03:23:47.513Z,10.17
2024-01-11T03:26:18.560Z,10.13
2024-01-11T03:28:46.175Z,10.13
2024-01-11T03:31:13.539Z,10.09
2024-01-11T03:33:41.390Z,10.09
2024-01-11T03:36:12.326Z,10.06
2024-01-11T03:38:40.223Z,10.04
2024-01-11T03:41:13.667Z,10.03
2024-01-11T03:43:41.030Z,10.02
2024-01-11T03:46:08.641Z,9.97
2024-01-11T03:48:39.501Z,9.93
2024-01-11T03:51:08.047Z,9.90
2024-01-11T03:53:38.295Z,9.82
2024-01-11T03:56:06.695Z,9.77
2024-01-11T03:58:34.341Z,9.72
2024-01-11T04:01:01.779Z,9.69
2024-01-11T04:03:29.103Z,9.67
2024-01-11T04:05:57.128Z,9.66
2024-01-11T04:08:24.536Z,9.64
2024-01-11T04:10:51.890Z,9.63
2024-01-11T04:13:19.698Z,9.63
2024-01-11T04:15:47.997Z,9.62
2024-01-11T04:18:15.667Z,9.65
2024-01-11T04:20:43.316Z,9.66
2024-01-11T04:23:10.845Z,9.66
2024-01-11T04:25:38.252Z,9.68
2024-01-11T04:28:05.791Z,9.71
2024-01-11T04:30:33.254Z,9.75
2024-01-11T04:33:00.988Z,9.78
2024-01-11T04:35:28.403Z,9.80
2024-01-11T04:37:55.904Z,9.80
2024-01-11T04:40:23.221Z,9.81
2024-01-11T04:42:50.583Z,9.83
2024-01-11T04:45:17.971Z,9.82
2024-01-11T04:47:45.580Z,9.85
2024-01-11T04:50:13.112Z,9.88
2024-01-11T04:52:40.473Z,9.88
2024-01-11T04:55:08.232Z,9.90
2024-01-11T04:57:35.687Z,9.90
2024-01-11T05:00:04.145Z,9.93
2024-01-11T05:02:31.922Z,9.96
2024-01-11T05:04:59.328Z,9.95
2024-01-11T05:07:28.914Z,9.95
2024-01-11T05:09:56.338Z,10.00
2024-01-11T05:12:23.905Z,10.00
2024-01-11T05:14:51.424Z,10.02
2024-01-11T05:17:18.891Z,10.02
2024-01-11T05:19:46.227Z,10.04
2024-01-11T05:22:13.689Z,10.07
2024-01-11T05:24:41.156Z,10.12
2024-01-11T05:27:08.818Z,10.12
2024-01-11T05:29:36.209Z,10.13
2024-01-11T05:32:04.114Z,10.14
2024-01-11T05:34:31.819Z,10.19
2024-01-11T05:37:00.931Z,10.19
2024-01-11T05:39:28.471Z,10.19
2024-01-11T05:41:56.185Z,10.20
2024-01-11T05:44:23.686Z,10.24
2024-01-11T05:46:51.002Z,10.24
2024-01-11T05:49:18.516Z,10.16
2024-01-11T05:51:45.823Z,10.22
2024-01-11T05:54:13.236Z,10.23
2024-01-11T05:56:40.655Z,10.24
2024-01-11T05:59:08.284Z,10.28
2024-01-11T06:01:42.908Z,10.31
2024-01-11T06:04:10.415Z,10.34
2024-01-11T06:06:37.879Z,10.32
2024-01-11T06:09:08.685Z,10.32
2024-01-11T06:11:36.070Z,10.33
2024-01-11T06:14:04.281Z,10.36
2024-01-11T06:16:31.683Z,10.38
2024-01-11T06:18:59.464Z,10.39
2024-01-11T06:21:27.020Z,10.40
2024-01-11T06:23:54.413Z,10.41
2024-01-11T06:26:22.045Z,10.40
2024-01-11T06:28:49.388Z,10.40
2024-01-11T06:31:16.849Z,10.40
2024-01-11T06:33:45.136Z,10.41
2024-01-11T06:36:13.622Z,10.44
2024-01-11T06:38:41.053Z,10.45
2024-01-11T06:41:08.717Z,10.49
2024-01-11T06:43:36.125Z,10.52
2024-01-11T06:46:05.545Z,10.50
2024-01-11T06:48:33.764Z,10.54
2024-01-11T06:51:02.423Z,10.57
2024-01-11T06:53:30.263Z,10.59
2024-01-11T06:55:57.803Z,10.60
2024-01-11T06:58:25.134Z,10.63
2024-01-11T07:00:52.564Z,10.71
2024-01-11T07:03:20.049Z,10.77
2024-01-11T07:05:47.742Z,10.82
2024-01-11T07:08:15.214Z,10.91
2024-01-11T07:10:43.680Z,10.99
2024-01-11T07:13:12.694Z,11.08
2024-01-11T07:15:40.085Z,11.17
2024-01-11T07:18:07.800Z,11.23
2024-01-11T07:20:35.202Z,11.31
2024-01-11T07:23:02.937Z,11.39
2024-01-11T07:25:30.358Z,11.55
2024-01-11T07:27:57.793Z,11.54
2024-01-11T07:30:25.124Z,11.54
2024-01-11T07:32:53.127Z,11.61
2024-01-11T07:35:21.709Z,11.63
2024-01-11T07:37:49.059Z,11.65
2024-01-11T07:40:16.439Z,11.63
2024-01-11T07:42:44.707Z,11.68
2024-01-11T07:45:12.056Z,11.71
2024-01-11T07:47:40.448Z,11.64
2024-01-11T07:50:08.996Z,11.68
2024-01-11T07:52:38.072Z,11.67
2024-01-11T07:55:11.204Z,11.65
2024-01-11T07:57:38.962Z,11.65
2024-01-11T08:00:12.898Z,11.65
2024-01-11T08:02:40.903Z,11.62
2024-01-11T08:05:09.156Z,11.59
2024-01-11T08:07:37.446Z,11.58
2024-01-11T08:10:05.658Z,11.60
2024-01-11T08:12:33.317Z,11.58
2024-01-11T08:15:00.664Z,11.62
2024-01-11T08:17:28.332Z,11.64
2024-01-11T08:19:57.883Z,11.66
2024-01-11T08:22:27.698Z,11.69
2024-01-11T08:24:55.471Z,11.69
2024-01-11T08:27:23.128Z,11.78
2024-01-11T08:29:51.057Z,11.79
2024-01-11T08:32:28.314Z,11.80
2024-01-11T08:34:59.694Z,11.85
2024-01-11T08:37:27.290Z,11.88
2024-01-11T08:39:54.622Z,11.91
2024-01-11T08:42:22.062Z,11.94
2024-01-11T08:44:49.471Z,11.96
2024-01-11T08:47:17.101Z,12.01
2024-01-11T08:49:44.638Z,12.04
2024-01-11T08:52:13.542Z,12.08
2024-01-11T08:54:40.870Z,12.12
2024-01-11T08:57:08.360Z,12.13
2024-01-11T08:59:37.023Z,12.19
2024-01-11T09:02:13.485Z,12.23
2024-01-11T09:04:44.089Z,12.31
2024-01-11T09:07:11.474Z,12.35
2024-01-11T09:09:44.490Z,12.46
2024-01-11T09:12:18.472Z,12.53
2024-01-11T09:14:45.937Z,12.61
2024-01-11T09:17:13.501Z,12.79
2024-01-11T09:19:41.541Z,13.06
2024-01-11T09:22:12.341Z,13.36
2024-01-11T09:24:40.453Z,13.64
2024-01-11T09:27:08.258Z,13.89
2024-01-11T09:29:35.724Z,14.12
2024-01-11T09:32:03.192Z,14.38
2024-01-11T09:34:30.717Z,14.41
2024-01-11T09:37:00.738Z,14.36
2024-01-11T09:39:28.361Z,14.43
2024-01-11T09:42:11.503Z,14.30
2024-01-11T09:44:42.467Z,14.29
2024-01-11T09:47:15.305Z,14.33
2024-01-11T09:49:46.731Z,14.30
2024-01-11T09:52:16.912Z,14.29
2024-01-11T09:54:44.426Z,14.21
2024-01-11T09:57:11.853Z,14.21
2024-01-11T09:59:40.476Z,14.25
2024-01-11T10:02:11.591Z,14.20
2024-01-11T10:04:39.089Z,14.16
2024-01-11T10:07:10.810Z,14.19
2024-01-11T10:09:38.941Z,14.23
2024-01-11T10:12:06.853Z,14.20
2024-01-11T10:14:34.424Z,14.25
2024-01-11T10:17:02.046Z,14.30
2024-01-11T10:19:29.920Z,14.26
2024-01-11T10:22:00.051Z,14.28
2024-01-11T10:24:28.002Z,14.23
2024-01-11T10:27:01.319Z,14.21
2024-01-11T10:29:37.879Z,14.31
2024-01-11T10:32:06.147Z,14.17
2024-01-11T10:34:34.841Z,14.16
2024-01-11T10:37:02.452Z,14.13
2024-01-11T10:39:36.851Z,14.10
2024-01-11T10:42:11.278Z,14.09
2024-01-11T10:44:45.020Z,14.06
2024-01-11T10:47:13.144Z,14.00
2024-01-11T10:49:42.627Z,13.91
2024-01-11T10:52:13.973Z,13.89
2024-01-11T10:54:43.390Z,13.79
2024-01-11T10:57:11.769Z,13.69
2024-01-11T10:59:42.118Z,13.76
2024-01-11T11:02:14.296Z,13.77
2024-01-11T11:04:44.364Z,13.86
2024-01-11T11:07:12.973Z,13.89
2024-01-11T11:09:45.357Z,13.73
2024-01-11T11:12:13.156Z,13.75
2024-01-11T11:14:41.543Z,13.75
2024-01-11T11:17:09.667Z,13.66
2024-01-11T11:19:38.088Z,13.62
2024-01-11T11:22:06.755Z,13.57
2024-01-11T11:24:37.400Z,13.58
2024-01-11T11:27:06.682Z,13.55
2024-01-11T11:29:33.952Z,13.56
2024-01-11T11:32:04.827Z,13.55
2024-01-11T11:34:53.955Z,13.47
2024-01-11T11:37:25.613Z,13.41
2024-01-11T11:39:54.576Z,13.38
2024-01-11T11:42:27.217Z,13.34
2024-01-11T11:44:54.853Z,13.32
2024-01-11T11:47:24.765Z,13.22
2024-01-11T11:50:11.409Z,13.17
2024-01-11T11:52:40.594Z,13.08
2024-01-11T11:55:11.056Z,13.01
2024-01-11T11:57:38.711Z,12.86
2024-01-11T12:00:07.520Z,12.76
2024-01-11T12:02:42.134Z,12.72
2024-01-11T12:05:09.922Z,12.62
2024-01-11T12:07:37.453Z,12.51
2024-01-11T12:10:06.271Z,12.41
2024-01-11T12:12:35.776Z,12.39
2024-01-11T12:15:07.364Z,12.33
2024-01-11T12:17:35.157Z,12.35
2024-01-11T12:20:02.944Z,12.27
2024-01-11T12:22:30.466Z,12.29
2024-01-11T12:24:57.868Z,12.32
2024-01-11T12:27:25.538Z,12.31
2024-01-11T12:29:58.862Z,12.23
2024-01-11T12:32:28.340Z,12.29
2024-01-11T12:34:56.889Z,12.32
2024-01-11T12:37:24.314Z,12.30
2024-01-11T12:39:57.770Z,12.26
2024-01-11T12:42:25.121Z,12.20
2024-01-11T12:44:54.365Z,12.14
2024-01-11T12:47:22.986Z,12.11
2024-01-11T12:49:53.344Z,12.11
2024-01-11T12:52:20.995Z,12.06
2024-01-11T12:54:48.545Z,12.01
2024-01-11T12:57:22.509Z,12.00
2024-01-11T12:59:50.402Z,11.94
2024-01-11T13:02:20.480Z,11.92
2024-01-11T13:04:48.269Z,11.89
2024-01-11T13:07:17.341Z,11.89
2024-01-11T13:09:44.673Z,11.90
2024-01-11T13:12:11.938Z,11.91
2024-01-11T13:14:41.144Z,11.91
2024-01-11T13:17:09.094Z,11.91
2024-01-11T13:19:37.053Z,11.87
2024-01-11T13:22:04.600Z,11.89
2024-01-11T13:24:32.508Z,11.89
2024-01-11T13:26:59.914Z,11.96
2024-01-11T13:29:27.604Z,11.87
2024-01-11T13:31:54.976Z,11.91
2024-01-11T13:34:22.453Z,11.91
2024-01-11T13:36:49.797Z,11.88
2024-01-11T13:39:19.684Z,11.88
2024-01-11T13:41:47.255Z,11.88
2024-01-11T13:44:15.158Z,11.87
2024-01-11T13:46:42.641Z,11.77
2024-01-11T13:49:10.437Z,11.72
2024-01-11T13:51:46.410Z,11.64
2024-01-11T13:54:22.737Z,11.56
2024-01-11T13:56:52.999Z,11.47
2024-01-11T13:59:21.246Z,11.43
2024-01-11T14:01:48.784Z,11.42
2024-01-11T14:04:16.074Z,11.44
2024-01-11T14:06:43.763Z,11.46
2024-01-11T14:09:11.277Z,11.54
2024-01-11T14:11:38.904Z,11.57
2024-01-11T14:14:06.842Z,11.58
2024-01-11T14:16:34.245Z,11.56
2024-01-11T14:19:02.812Z,11.53
2024-01-11T14:21:30.771Z,11.53
2024-01-11T14:23:58.552Z,11.58
2024-01-11T14:26:26.179Z,11.62
2024-01-11T14:28:55.579Z,11.66
2024-01-11T14:31:22.973Z,11.69
2024-01-11T14:33:51.340Z,11.67
2024-01-11T14:36:18.945Z,11.65
2024-01-11T14:38:46.446Z,11.65
2024-01-11T14:41:15.294Z,11.70
2024-01-11T14:43:42.594Z,11.70
2024-01-11T14:46:12.273Z,11.66
2024-01-11T14:48:39.834Z,11.71
2024-01-11T14:51:09.063Z,11.61
2024-01-11T14:53:36.428Z,11.65
2024-01-11T14:56:04.197Z,11.66
2024-01-11T14:58:31.439Z,11.69
2024-01-11T15:00:59.396Z,11.73
2024-01-11T15:03:26.783Z,11.84
2024-01-11T15:05:54.948Z,11.76
2024-01-11T15:08:22.525Z,11.78
2024-01-11T15:10:50.283Z,11.76
2024-01-11T15:13:17.806Z,11.70
2024-01-11T15:15:45.282Z,11.66
2024-01-11T15:18:13.249Z,11.62
2024-01-11T15:20:42.475Z,11.57
2024-01-11T15:23:09.953Z,11.54
2024-01-11T15:25:37.421Z,11.51
2024-01-11T15:28:04.853Z,11.47
2024-01-11T15:30:32.390Z,11.50
2024-01-11T15:33:02.090Z,11.44
2024-01-11T15:35:30.208Z,11.38
2024-01-11T15:37:57.757Z,11.36
2024-01-11T15:40:25.276Z,11.33
2024-01-11T15:42:53.644Z,11.33
2024-01-11T15:45:21.747Z,11.30
2024-01-11T15:47:49.305Z,11.32
2024-01-11T15:50:16.925Z,11.34
2024-01-11T15:52:44.196Z,11.32
2024-01-11T15:55:11.710Z,11.36
2024-01-11T15:57:39.134Z,11.33
2024-01-11T16:00:11.429Z,11.33
2024-01-11T16:02:41.885Z,11.28
2024-01-11T16:05:11.370Z,11.28
2024-01-11T16:07:39.804Z,11.28
2024-01-11T16:10:07.666Z,11.27
2024-01-11T16:12:35.100Z,11.26
2024-01-11T16:15:02.895Z,11.29
2024-01-11T16:17:32.241Z,11.29
2024-01-11T16:20:00.672Z,11.30
2024-01-11T16:22:28.064Z,11.31
2024-01-11T16:24:55.797Z,11.33
2024-01-11T16:27:23.072Z,11.38
2024-01-11T16:29:50.584Z,11.37
2024-01-11T16:32:19.270Z,11.36
2024-01-11T16:34:47.276Z,11.36
2024-01-11T16:37:15.547Z,11.36
2024-01-11T16:39:44.586Z,11.38
2024-01-11T16:42:13.304Z,11.38
2024-01-11T16:44:41.258Z,11.35
2024-01-11T16:47:08.908Z,11.36
2024-01-11T16:49:37.472Z,11.34
2024-01-11T16:52:06.024Z,11.33
2024-01-11T16:54:33.324Z,11.23
2024-01-11T16:57:00.756Z,11.29
2024-01-11T16:59:28.308Z,11.28
2024-01-11T17:01:55.762Z,11.32
2024-01-11T17:04:23.076Z,11.36
2024-01-11T17:06:50.593Z,11.37
2024-01-11T17:09:17.903Z,11.41
2024-01-11T17:11:45.489Z,11.45
2024-01-11T17:14:12.908Z,11.46
2024-01-11T17:16:40.214Z,11.42
2024-01-11T17:19:07.685Z,11.38
2024-01-11T17:21:35.023Z,11.40
2024-01-11T17:24:03.072Z,11.40
2024-01-11T17:26:31.104Z,11.42
2024-01-11T17:28:59.066Z,11.35
2024-01-11T17:31:27.016Z,11.35
2024-01-11T17:33:54.917Z,11.34
2024-01-11T17:36:22.369Z,11.32
2024-01-11T17:38:50.396Z,11.33
2024-01-11T17:41:17.754Z,11.32
2024-01-11T17:43:49.446Z,11.30
2024-01-11T17:46:29.556Z,11.28
2024-01-11T17:48:59.301Z,11.31
2024-01-11T17:51:27.659Z,11.31
2024-01-11T17:53:55.209Z,11.33
2024-01-11T17:56:22.848Z,11.33
2024-01-11T17:58:50.442Z,11.36
2024-01-11T18:01:22.512Z,11.34
2024-01-11T18:03:50.225Z,11.33
2024-01-11T18:06:18.405Z,11.34
2024-01-11T18:08:46.144Z,11.35
2024-01-11T18:11:14.379Z,11.35
2024-01-11T18:13:41.936Z,11.33
2024-01-11T18:16:09.364Z,11.34
2024-01-11T18:18:37.058Z,11.35
2024-01-11T18:21:05.193Z,11.35
2024-01-11T18:23:33.551Z,11.39
2024-01-11T18:26:00.816Z,11.42
2024-01-11T18:28:28.145Z,11.41
2024-01-11T18:30:55.513Z,11.38
2024-01-11T18:33:26.071Z,11.40
2024-01-11T18:35:55.161Z,11.41
2024-01-11T18:38:24.194Z,11.40
2024-01-11T18:40:51.751Z,11.43
2024-01-11T18:43:19.270Z,11.43
2024-01-11T18:45:47.936Z,11.44
2024-01-11T18:48:17.671Z,11.43
2024-01-11T18:50:45.919Z,11.45
2024-01-11T18:53:13.694Z,11.42
2024-01-11T18:55:40.955Z,11.43
2024-01-11T18:58:08.508Z,11.42
2024-01-11T19:00:36.210Z,11.41
2024-01-11T19:03:04.363Z,11.40
2024-01-11T19:05:32.468Z,11.33
2024-01-11T19:08:00.422Z,11.35
2024-01-11T19:10:27.832Z,11.34
2024-01-11T19:12:56.446Z,11.32
2024-01-11T19:15:23.876Z,11.30
2024-01-11T19:17:53.012Z,11.30
2024-01-11T19:20:21.271Z,11.28
2024-01-11T19:22:48.724Z,11.31
2024-01-11T19:25:16.045Z,11.29
2024-01-11T19:27:43.567Z,11.43
2024-01-11T19:30:11.760Z,11.47
2024-01-11T19:32:39.294Z,11.44
2024-01-11T19:35:07.165Z,11.41
2024-01-11T19:37:34.642Z,11.43
2024-01-11T19:40:01.989Z,11.42
2024-01-11T19:42:29.364Z,11.43
2024-01-11T19:44:56.769Z,11.44
2024-01-11T19:47:24.372Z,11.44
2024-01-11T19:49:51.825Z,11.44
2024-01-11T19:52:19.313Z,11.42
2024-01-11T19:54:47.345Z,11.37
2024-01-11T19:57:14.830Z,11.39
2024-01-11T19:59:43.429Z,11.37
2024-01-11T20:02:12.162Z,11.38
2024-01-11T20:04:39.841Z,11.38
2024-01-11T20:07:07.392Z,11.37
2024-01-11T20:09:34.955Z,11.38
2024-01-11T20:12:02.348Z,11.36
2024-01-11T20:14:29.825Z,11.36
2024-01-11T20:16:57.338Z,11.39
2024-01-11T20:19:24.881Z,11.38
2024-01-11T20:21:52.315Z,11.41
2024-01-11T20:24:20.067Z,11.35
2024-01-11T20:26:50.968Z,11.39
2024-01-11T20:29:19.867Z,11.40
2024-01-11T20:31:47.195Z,11.41
2024-01-11T20:34:15.545Z,11.41
2024-01-11T20:36:43.512Z,11.41
2024-01-11T20:39:11.787Z,11.43
2024-01-11T20:41:47.897Z,11.38
2024-01-11T20:44:17.231Z,11.42
2024-01-11T20:46:45.166Z,11.38
2024-01-11T20:49:13.208Z,11.40
2024-01-11T20:51:43.194Z,11.45
2024-01-11T20:54:10.893Z,11.45
2024-01-11T20:56:45.580Z,11.48
2024-01-11T20:59:13.248Z,11.49
2024-01-11T21:01:40.905Z,11.48
2024-01-11T21:04:08.500Z,11.45
2024-01-11T21:06:35.906Z,11.46
2024-01-11T21:09:03.829Z,11.45
2024-01-11T21:11:31.283Z,11.45
2024-01-11T21:13:58.594Z,11.43
2024-01-11T21:16:25.900Z,11.47
2024-01-11T21:18:55.316Z,11.46
2024-01-11T21:21:24.769Z,11.47
2024-01-11T21:24:01.148Z,11.49
2024-01-11T21:26:30.109Z,11.47
2024-01-11T21:28:57.809Z,11.47
2024-01-11T21:31:29.829Z,11.48
2024-01-11T21:33:57.397Z,11.47
2024-01-11T21:36:25.324Z,11.52
2024-01-11T21:38:56.233Z,11.52
2024-01-11T21:41:25.833Z,11.51
2024-01-11T21:43:54.311Z,11.53
2024-01-11T21:46:22.155Z,11.56
2024-01-11T21:48:50.074Z,11.54
2024-01-11T21:51:18.256Z,11.55
2024-01-11T21:53:45.745Z,11.57
2024-01-11T21:56:14.271Z,11.57
2024-01-11T21:58:41.665Z,11.58
2024-01-11T22:01:09.328Z,11.61
2024-01-11T22:03:37.235Z,11.68
2024-01-11T22:06:05.235Z,11.65
2024-01-11T22:08:32.947Z,11.62
2024-01-11T22:11:00.212Z,11.63
2024-01-11T22:13:27.698Z,11.63
2024-01-11T22:15:55.061Z,11.59
2024-01-11T22:18:22.812Z,11.58
2024-01-11T22:20:50.411Z,11.54
2024-01-11T22:23:23.181Z,11.51
2024-01-11T22:25:50.706Z,11.51
2024-01-11T22:28:34.064Z,11.47
2024-01-11T22:31:02.195Z,11.45
2024-01-11T22:33:29.858Z,11.45
2024-01-11T22:35:57.498Z,11.42
2024-01-11T22:38:24.983Z,11.40
2024-01-11T22:40:52.468Z,11.36
2024-01-11T22:43:19.907Z,11.35
2024-01-11T22:45:47.224Z,11.27
2024-01-11T22:48:14.695Z,11.30
2024-01-11T22:50:42.158Z,11.24
2024-01-11T22:53:09.621Z,11.22
2024-01-11T22:55:37.313Z,11.14
2024-01-11T22:58:04.894Z,11.13
2024-01-11T23:00:32.261Z,11.12
2024-01-11T23:02:59.808Z,11.13
2024-01-11T23:05:28.267Z,11.14
2024-01-11T23:07:55.663Z,11.13
2024-01-11T23:10:22.974Z,11.12
2024-01-11T23:12:50.372Z,11.05
2024-01-11T23:15:17.906Z,11.00
2024-01-11T23:17:45.355Z,11.01
2024-01-11T23:20:13.473Z,10.98
2024-01-11T23:22:40.690Z,10.97
2024-01-11T23:25:08.539Z,10.99
2024-01-11T23:27:35.844Z,10.99
2024-01-11T23:30:04.418Z,11.01
2024-01-11T23:32:31.878Z,11.03
2024-01-11T23:34:59.453Z,11.04
2024-01-11T23:37:26.929Z,11.04
2024-01-11T23:39:54.317Z,11.01
2024-01-11T23:42:21.625Z,10.97
2024-01-11T23:44:49.764Z,10.90
2024-01-11T23:47:17.168Z,10.87
2024-01-11T23:49:44.621Z,10.81
2024-01-11T23:52:12.245Z,10.84
2024-01-11T23:54:39.951Z,10.86
2024-01-11T23:57:07.359Z,10.89
2024-01-11T23:59:35.874Z,10.89
