createdAt,value
2017-08-22T00:02:05.585Z,51.42
2017-08-22T00:04:33.133Z,51.77
2017-08-22T00:07:00.684Z,51.60
2017-08-22T00:09:28.271Z,51.72
2017-08-22T00:11:56.030Z,51.34
2017-08-22T00:14:23.532Z,51.96
2017-08-22T00:16:51.108Z,51.93
2017-08-22T00:19:18.966Z,51.93
2017-08-22T00:21:46.461Z,51.98
2017-08-22T00:24:14.036Z,51.64
2017-08-22T00:26:41.579Z,51.56
2017-08-22T00:29:09.140Z,51.36
2017-08-22T00:31:36.701Z,51.32
2017-08-22T00:34:04.263Z,51.33
2017-08-22T00:36:31.783Z,51.24
2017-08-22T00:38:59.988Z,51.05
2017-08-22T00:41:28.287Z,51.24
2017-08-22T00:43:55.897Z,51.60
2017-08-22T00:46:23.460Z,51.48
2017-08-22T00:48:51.033Z,51.51
2017-08-22T00:51:18.663Z,51.46
2017-08-22T00:53:47.174Z,51.88
2017-08-22T00:56:14.695Z,51.75
2017-08-22T00:58:42.443Z,51.92
2017-08-22T01:01:10.014Z,52.13
2017-08-22T01:03:37.551Z,52.22
2017-08-22T01:06:05.111Z,52.73
2017-08-22T01:08:32.652Z,53.02
2017-08-22T01:11:00.189Z,53.63
2017-08-22T01:13:27.950Z,54.12
2017-08-22T01:15:55.539Z,53.94
2017-08-22T01:18:23.066Z,54.07
2017-08-22T01:20:50.601Z,53.84
2017-08-22T01:23:18.169Z,53.49
2017-08-22T01:25:45.979Z,53.53
2017-08-22T01:28:13.530Z,54.23
2017-08-22T01:30:41.086Z,55.03
2017-08-22T01:33:08.630Z,54.64
2017-08-22T01:35:36.222Z,54.50
2017-08-22T01:38:03.834Z,54.30
2017-08-22T01:40:31.472Z,54.45
2017-08-22T01:42:59.037Z,53.79
2017-08-22T01:45:26.645Z,53.60
2017-08-22T01:47:54.200Z,53.62
2017-08-22T01:50:21.736Z,53.28
2017-08-22T01:52:49.325Z,53.25
2017-08-22T01:55:16.888Z,53.26
2017-08-22T01:57:44.419Z,53.32
2017-08-22T02:00:12.007Z,53.67
2017-08-22T02:02:39.532Z,53.54
2017-08-22T02:05:07.054Z,53.31
2017-08-22T02:07:34.860Z,53.37
2017-08-22T02:10:02.949Z,53.27
2017-08-22T02:12:30.911Z,53.67
2017-08-22T02:14:58.462Z,53.71
2017-08-22T02:17:25.982Z,54.18
2017-08-22T02:19:53.505Z,54.49
2017-08-22T02:22:21.081Z,53.98
2017-08-22T02:24:48.602Z,53.76
2017-08-22T02:27:16.131Z,53.48
2017-08-22T02:29:43.703Z,54.44
2017-08-22T02:32:11.285Z,54.53
2017-08-22T02:34:38.813Z,54.42
2017-08-22T02:37:06.316Z,54.15
2017-08-22T02:39:33.868Z,54.27
2017-08-22T02:42:01.382Z,54.70
2017-08-22T02:44:29.234Z,54.55
2017-08-22T02:46:56.789Z,54.44
2017-08-22T02:49:24.348Z,54.22
2017-08-22T02:51:51.900Z,54.24
2017-08-22T02:54:19.451Z,53.92
2017-08-22T02:56:47.235Z,54.22
2017-08-22T02:59:14.787Z,54.47
2017-08-22T03:01:42.363Z,54.44
2017-08-22T03:04:09.907Z,54.49
2017-08-22T03:06:37.490Z,54.49
2017-08-22T03:09:05.056Z,54.45
2017-08-22T03:11:32.820Z,54.66
2017-08-22T03:14:00.325Z,54.75
2017-08-22T03:16:27.853Z,54.96
2017-08-22T03:18:56.230Z,55.41
2017-08-22T03:21:23.839Z,55.08
2017-08-22T03:23:51.556Z,55.29
2017-08-22T03:26:19.696Z,55.04
2017-08-22T03:28:47.350Z,54.94
2017-08-22T03:31:15.062Z,55.68
2017-08-22T03:33:42.595Z,55.76
2017-08-22T03:36:10.126Z,55.92
2017-08-22T03:38:37.798Z,55.88
2017-08-22T03:41:05.605Z,56.24
2017-08-22T03:43:33.479Z,56.30
2017-08-22T03:46:01.195Z,56.33
2017-08-22T03:48:28.767Z,56.31
2017-08-22T03:50:56.578Z,56.55
2017-08-22T03:53:24.211Z,56.19
2017-08-22T03:55:51.820Z,56.12
2017-08-22T03:58:19.449Z,56.43
2017-08-22T04:00:46.998Z,56.53
2017-08-22T04:03:14.501Z,56.74
2017-08-22T04:05:42.963Z,56.23
2017-08-22T04:08:10.530Z,56.37
2017-08-22T04:10:38.056Z,56.76
2017-08-22T04:13:05.589Z,56.66
2017-08-22T04:15:33.136Z,56.49
2017-08-22T04:18:00.645Z,56.17
2017-08-22T04:20:28.165Z,55.99
2017-08-22T04:22:55.808Z,56.61
2017-08-22T04:25:23.348Z,56.39
2017-08-22T04:27:50.896Z,56.55
2017-08-22T04:30:18.583Z,56.75
2017-08-22T04:32:46.147Z,56.92
2017-08-22T04:35:13.697Z,57.31
2017-08-22T04:37:41.485Z,57.46
2017-08-22T04:40:09.261Z,57.36
2017-08-22T04:42:36.884Z,56.94
2017-08-22T04:45:04.457Z,57.19
2017-08-22T04:47:32.198Z,56.95
2017-08-22T04:49:59.965Z,56.84
2017-08-22T04:52:27.752Z,57.07
2017-08-22T04:54:55.267Z,56.58
2017-08-22T04:57:22.854Z,56.37
2017-08-22T04:59:50.425Z,55.87
2017-08-22T05:02:17.977Z,55.93
2017-08-22T05:04:45.498Z,55.84
2017-08-22T05:07:13.015Z,54.83
2017-08-22T05:09:40.568Z,55.53
2017-08-22T05:12:08.108Z,54.95
2017-08-22T05:14:35.655Z,54.47
2017-08-22T05:17:03.251Z,54.34
2017-08-22T05:19:30.811Z,53.87
2017-08-22T05:21:58.396Z,54.09
2017-08-22T05:24:25.954Z,53.73
2017-08-22T05:26:53.519Z,53.64
2017-08-22T05:29:21.102Z,52.99
2017-08-22T05:31:48.739Z,53.27
2017-08-22T05:34:16.294Z,52.54
2017-08-22T05:36:43.815Z,52.12
2017-08-22T05:39:11.511Z,55.04
2017-08-22T05:41:39.032Z,51.69
2017-08-22T05:44:07.181Z,48.32
2017-08-22T05:46:34.755Z,49.02
2017-08-22T05:49:03.440Z,46.97
2017-08-22T05:51:31.033Z,45.58
2017-08-22T05:53:58.601Z,45.77
2017-08-22T05:56:26.182Z,46.37
2017-08-22T05:58:53.701Z,45.08
2017-08-22T06:01:21.278Z,45.27
2017-08-22T06:03:48.817Z,43.41
2017-08-22T06:06:16.354Z,44.08
2017-08-22T06:08:43.965Z,43.89
2017-08-22T06:11:11.729Z,43.74
2017-08-22T06:13:39.269Z,42.70
2017-08-22T06:16:06.869Z,43.35
2017-08-22T06:18:34.642Z,43.21
2017-08-22T06:21:02.294Z,42.94
2017-08-22T06:23:29.909Z,41.45
2017-08-22T06:25:57.682Z,44.09
2017-08-22T06:28:25.203Z,43.81
2017-08-22T06:30:52.808Z,44.31
2017-08-22T06:33:20.329Z,44.34
2017-08-22T06:35:47.887Z,43.66
2017-08-22T06:38:15.486Z,44.22
2017-08-22T06:40:43.091Z,43.54
2017-08-22T06:43:10.664Z,44.30
2017-08-22T06:45:38.256Z,44.93
2017-08-22T06:48:05.818Z,45.29
2017-08-22T06:50:33.559Z,45.16
2017-08-22T06:53:01.160Z,45.41
2017-08-22T06:55:28.731Z,43.82
2017-08-22T06:57:56.310Z,44.01
2017-08-22T07:00:24.034Z,41.71
2017-08-22T07:02:51.533Z,43.62
2017-08-22T07:05:19.062Z,42.34
2017-08-22T07:07:46.623Z,41.92
2017-08-22T07:10:14.428Z,41.50
2017-08-22T07:12:41.968Z,40.28
2017-08-22T07:15:09.549Z,41.52
2017-08-22T07:17:37.073Z,40.59
2017-08-22T07:20:04.597Z,40.07
2017-08-22T07:22:32.138Z,40.83
2017-08-22T07:24:59.676Z,40.91
2017-08-22T07:27:27.188Z,40.95
2017-08-22T07:29:54.763Z,40.99
2017-08-22T07:32:22.300Z,39.41
2017-08-22T07:34:49.829Z,39.65
2017-08-22T07:37:17.384Z,40.26
2017-08-22T07:39:44.930Z,39.51
2017-08-22T07:42:12.466Z,40.40
2017-08-22T07:44:40.236Z,40.32
2017-08-22T07:47:07.804Z,39.70
2017-08-22T07:49:35.360Z,38.76
2017-08-22T07:52:02.967Z,38.55
2017-08-22T07:54:30.587Z,37.28
2017-08-22T07:56:59.012Z,38.17
2017-08-22T07:59:26.616Z,38.11
2017-08-22T08:01:54.185Z,35.75
2017-08-22T08:04:21.928Z,36.75
2017-08-22T08:06:49.452Z,36.02
2017-08-22T08:09:17.727Z,36.38
2017-08-22T08:11:45.266Z,35.50
2017-08-22T08:14:12.807Z,35.45
2017-08-22T08:16:40.401Z,35.41
2017-08-22T08:19:08.260Z,35.49
2017-08-22T08:21:35.837Z,35.26
2017-08-22T08:24:03.419Z,35.62
2017-08-22T08:26:31.239Z,35.66
2017-08-22T08:28:59.024Z,35.82
2017-08-22T08:31:26.633Z,35.39
2017-08-22T08:33:54.226Z,35.57
2017-08-22T08:36:21.832Z,35.54
2017-08-22T08:38:49.402Z,36.07
2017-08-22T08:41:16.943Z,35.46
2017-08-22T08:43:44.528Z,34.09
2017-08-22T08:46:12.119Z,33.68
2017-08-22T08:48:39.628Z,33.74
2017-08-22T08:51:07.170Z,33.21
2017-08-22T08:53:34.729Z,32.77
2017-08-22T08:56:02.311Z,32.77
2017-08-22T08:58:29.874Z,32.60
2017-08-22T09:00:57.453Z,32.82
2017-08-22T09:03:24.966Z,33.08
2017-08-22T09:05:52.475Z,32.23
2017-08-22T09:08:20.013Z,32.20
2017-08-22T09:10:47.543Z,31.67
2017-08-22T09:13:15.063Z,30.90
2017-08-22T09:15:42.616Z,29.82
2017-08-22T09:18:10.180Z,29.85
2017-08-22T09:20:37.740Z,29.84
2017-08-22T09:23:05.314Z,30.31
2017-08-22T09:25:33.060Z,29.97
2017-08-22T09:28:00.648Z,28.92
2017-08-22T09:30:28.274Z,28.17
2017-08-22T09:32:55.833Z,29.10
2017-08-22T09:35:23.584Z,28.38
2017-08-22T09:37:51.366Z,28.89
2017-08-22T09:40:18.932Z,29.52
2017-08-22T09:42:46.507Z,29.26
2017-08-22T09:45:14.066Z,27.94
2017-08-22T09:47:41.581Z,29.12
2017-08-22T09:50:09.321Z,28.25
2017-08-22T09:52:36.899Z,28.94
2017-08-22T09:55:04.461Z,29.55
2017-08-22T09:57:32.000Z,29.41
2017-08-22T09:59:59.576Z,30.38
2017-08-22T10:02:27.170Z,30.55
2017-08-22T10:04:54.737Z,30.49
2017-08-22T10:07:22.252Z,30.73
2017-08-22T10:09:49.859Z,30.94
2017-08-22T10:12:17.420Z,30.11
2017-08-22T10:14:45.189Z,29.54
2017-08-22T10:17:12.780Z,30.54
2017-08-22T10:19:40.379Z,30.47
2017-08-22T10:22:08.082Z,29.82
2017-08-22T10:24:35.758Z,29.35
2017-08-22T10:27:03.331Z,28.46
2017-08-22T10:29:30.958Z,29.01
2017-08-22T10:31:58.696Z,28.88
2017-08-22T10:34:26.348Z,28.49
2017-08-22T10:36:53.910Z,29.28
2017-08-22T10:39:21.491Z,28.17
2017-08-22T10:41:49.066Z,28.51
2017-08-22T10:44:16.650Z,29.96
2017-08-22T10:46:44.251Z,29.20
2017-08-22T10:49:12.422Z,29.67
2017-08-22T10:51:40.083Z,28.84
2017-08-22T10:54:07.732Z,29.14
2017-08-22T10:56:35.308Z,30.00
2017-08-22T10:59:02.859Z,30.38
2017-08-22T11:01:30.611Z,29.35
2017-08-22T11:03:58.231Z,29.00
2017-08-22T11:06:26.102Z,29.41
2017-08-22T11:08:54.540Z,28.66
2017-08-22T11:11:22.852Z,29.12
2017-08-22T11:13:50.670Z,29.80
2017-08-22T11:16:18.302Z,30.05
2017-08-22T11:18:45.913Z,29.98
2017-08-22T11:21:13.452Z,29.82
2017-08-22T11:23:41.080Z,30.75
2017-08-22T11:26:08.642Z,29.69
2017-08-22T11:28:36.225Z,30.64
2017-08-22T11:31:03.858Z,31.54
2017-08-22T11:33:31.409Z,31.60
2017-08-22T11:35:59.035Z,32.92
2017-08-22T11:38:26.650Z,32.90
2017-08-22T11:40:54.508Z,32.91
2017-08-22T11:43:22.130Z,31.96
2017-08-22T11:45:49.710Z,31.22
2017-08-22T11:48:17.459Z,30.89
2017-08-22T11:50:45.029Z,30.73
2017-08-22T11:53:12.627Z,31.06
2017-08-22T11:55:40.445Z,30.51
2017-08-22T11:58:08.329Z,30.83
2017-08-22T12:00:35.939Z,31.36
2017-08-22T12:03:03.515Z,31.34
2017-08-22T12:05:31.116Z,31.71
2017-08-22T12:07:58.699Z,31.65
2017-08-22T12:10:26.309Z,31.83
2017-08-22T12:12:53.915Z,31.52
2017-08-22T12:15:21.780Z,31.12
2017-08-22T12:17:49.355Z,30.11
2017-08-22T12:20:16.976Z,31.18
2017-08-22T12:22:44.629Z,31.24
2017-08-22T12:25:12.301Z,30.86
2017-08-22T12:27:40.052Z,30.87
2017-08-22T12:30:07.734Z,31.02
2017-08-22T12:32:35.370Z,31.62
2017-08-22T12:35:03.110Z,30.91
2017-08-22T12:37:30.749Z,30.90
2017-08-22T12:39:59.048Z,30.80
2017-08-22T12:42:26.815Z,30.29
2017-08-22T12:44:54.415Z,29.91
2017-08-22T12:47:21.988Z,29.73
2017-08-22T12:49:49.641Z,29.34
2017-08-22T12:52:17.231Z,30.44
2017-08-22T12:54:45.497Z,31.15
2017-08-22T12:57:13.040Z,30.13
2017-08-22T12:59:40.593Z,29.58
2017-08-22T13:02:08.172Z,29.81
2017-08-22T13:04:35.745Z,30.78
2017-08-22T13:07:03.261Z,30.84
2017-08-22T13:09:30.875Z,31.66
2017-08-22T13:11:58.389Z,32.21
2017-08-22T13:14:26.253Z,31.93
2017-08-22T13:16:53.817Z,31.26
2017-08-22T13:19:21.440Z,31.92
2017-08-22T13:21:49.201Z,31.09
2017-08-22T13:24:16.788Z,31.43
2017-08-22T13:26:44.341Z,30.87
2017-08-22T13:29:11.919Z,31.72
2017-08-22T13:31:39.495Z,30.99
2017-08-22T13:34:07.049Z,31.17
2017-08-22T13:36:34.606Z,31.73
2017-08-22T13:39:02.451Z,30.64
2017-08-22T13:41:30.033Z,30.69
2017-08-22T13:43:57.617Z,31.51
2017-08-22T13:46:25.201Z,30.44
2017-08-22T13:48:52.705Z,30.64
2017-08-22T13:51:20.473Z,32.05
2017-08-22T13:53:48.087Z,31.92
2017-08-22T13:56:15.655Z,30.02
2017-08-22T13:58:43.241Z,31.24
2017-08-22T14:01:10.876Z,31.00
2017-08-22T14:03:38.466Z,30.93
2017-08-22T14:06:06.009Z,32.06
2017-08-22T14:08:33.593Z,31.97
2017-08-22T14:11:01.160Z,31.35
2017-08-22T14:13:28.734Z,32.00
2017-08-22T14:15:56.337Z,31.53
2017-08-22T14:18:23.905Z,31.88
2017-08-22T14:20:51.500Z,32.27
2017-08-22T14:23:19.076Z,32.94
2017-08-22T14:25:46.611Z,33.36
2017-08-22T14:28:14.489Z,33.11
2017-08-22T14:30:42.283Z,33.08
2017-08-22T14:33:09.849Z,32.97
2017-08-22T14:35:37.434Z,33.46
2017-08-22T14:38:05.013Z,32.98
2017-08-22T14:40:32.590Z,33.23
2017-08-22T14:43:00.161Z,32.92
2017-08-22T14:45:27.947Z,31.60
2017-08-22T14:47:55.532Z,32.38
2017-08-22T14:50:23.079Z,32.00
2017-08-22T14:52:50.709Z,32.65
2017-08-22T14:55:18.249Z,32.90
2017-08-22T14:57:45.793Z,32.38
2017-08-22T15:00:13.457Z,32.73
2017-08-22T15:02:40.994Z,31.84
2017-08-22T15:05:08.956Z,31.12
2017-08-22T15:07:36.771Z,30.84
2017-08-22T15:10:05.342Z,31.73
2017-08-22T15:12:32.933Z,31.18
2017-08-22T15:15:00.556Z,30.31
2017-08-22T15:17:28.069Z,30.50
2017-08-22T15:19:55.635Z,30.93
2017-08-22T15:22:23.423Z,30.97
2017-08-22T15:24:50.943Z,31.00
2017-08-22T15:27:18.464Z,31.19
2017-08-22T15:29:45.997Z,31.21
2017-08-22T15:32:13.566Z,31.40
2017-08-22T15:34:41.074Z,31.31
2017-08-22T15:37:08.668Z,31.44
2017-08-22T15:39:36.257Z,31.56
2017-08-22T15:42:03.773Z,31.51
2017-08-22T15:44:31.307Z,32.06
2017-08-22T15:46:58.879Z,31.77
2017-08-22T15:49:26.408Z,32.09
2017-08-22T15:51:53.932Z,31.96
2017-08-22T15:54:21.506Z,31.87
2017-08-22T15:56:49.021Z,32.16
2017-08-22T15:59:16.539Z,32.05
2017-08-22T16:01:44.098Z,31.53
2017-08-22T16:04:11.617Z,31.84
2017-08-22T16:06:39.197Z,31.72
2017-08-22T16:09:06.764Z,31.55
2017-08-22T16:11:34.309Z,31.81
2017-08-22T16:14:01.913Z,31.97
2017-08-22T16:16:29.449Z,31.76
2017-08-22T16:18:57.202Z,31.77
2017-08-22T16:21:24.715Z,31.59
2017-08-22T16:23:52.302Z,31.59
2017-08-22T16:26:19.817Z,31.57
2017-08-22T16:28:47.405Z,31.59
2017-08-22T16:31:14.949Z,31.61
2017-08-22T16:33:42.472Z,31.47
2017-08-22T16:36:09.980Z,31.51
2017-08-22T16:38:37.563Z,31.22
2017-08-22T16:41:05.104Z,31.25
2017-08-22T16:43:32.619Z,31.12
2017-08-22T16:46:00.262Z,30.95
2017-08-22T16:48:27.796Z,30.95
2017-08-22T16:50:55.411Z,31.27
2017-08-22T16:53:22.960Z,31.07
2017-08-22T16:55:50.494Z,31.06
2017-08-22T16:58:18.554Z,31.28
2017-08-22T17:00:46.107Z,31.17
2017-08-22T17:03:13.908Z,31.02
2017-08-22T17:05:41.412Z,31.17
2017-08-22T17:08:09.006Z,31.30
2017-08-22T17:10:36.581Z,31.40
2017-08-22T17:13:04.379Z,31.19
2017-08-22T17:15:32.163Z,31.15
2017-08-22T17:17:59.697Z,31.39
2017-08-22T17:20:27.387Z,31.41
2017-08-22T17:22:54.970Z,31.83
2017-08-22T17:25:22.497Z,31.58
2017-08-22T17:27:50.035Z,31.89
2017-08-22T17:30:17.595Z,31.67
2017-08-22T17:32:45.866Z,31.89
2017-08-22T17:35:13.380Z,38.11
2017-08-22T17:37:40.967Z,32.13
2017-08-22T17:40:09.305Z,32.17
2017-08-22T17:42:36.807Z,32.42
2017-08-22T17:45:04.955Z,32.59
2017-08-22T17:47:32.684Z,32.67
2017-08-22T17:50:00.225Z,33.04
2017-08-22T17:52:27.796Z,33.38
2017-08-22T17:54:55.564Z,33.46
2017-08-22T17:57:23.328Z,33.54
2017-08-22T17:59:50.863Z,33.81
2017-08-22T18:02:18.486Z,34.09
2017-08-22T18:04:46.780Z,34.10
2017-08-22T18:07:14.305Z,34.42
2017-08-22T18:09:41.852Z,34.40
2017-08-22T18:12:09.400Z,34.71
2017-08-22T18:14:36.923Z,34.62
2017-08-22T18:17:04.465Z,34.79
2017-08-22T18:19:32.260Z,35.05
2017-08-22T18:21:59.788Z,35.42
2017-08-22T18:24:28.159Z,35.58
2017-08-22T18:26:55.906Z,35.60
2017-08-22T18:29:23.443Z,35.91
2017-08-22T18:31:51.044Z,36.03
2017-08-22T18:34:19.290Z,36.07
2017-08-22T18:36:46.796Z,36.19
2017-08-22T18:39:14.394Z,36.52
2017-08-22T18:41:42.009Z,36.79
2017-08-22T18:44:09.585Z,36.71
2017-08-22T18:46:37.155Z,37.03
2017-08-22T18:49:05.830Z,36.79
2017-08-22T18:51:33.345Z,37.08
2017-08-22T18:54:01.032Z,37.17
2017-08-22T18:56:28.650Z,37.63
2017-08-22T18:58:56.765Z,37.63
2017-08-22T19:01:24.327Z,37.86
2017-08-22T19:03:51.885Z,38.22
2017-08-22T19:06:19.412Z,37.97
2017-08-22T19:08:46.993Z,38.10
2017-08-22T19:11:14.525Z,38.11
2017-08-22T19:13:42.080Z,38.24
2017-08-22T19:16:09.649Z,38.37
2017-08-22T19:18:37.201Z,38.41
2017-08-22T19:21:05.763Z,38.37
2017-08-22T19:23:33.305Z,38.49
2017-08-22T19:26:01.116Z,38.65
2017-08-22T19:28:28.667Z,39.06
2017-08-22T19:30:56.230Z,39.45
2017-08-22T19:33:23.747Z,39.47
2017-08-22T19:35:51.307Z,39.72
2017-08-22T19:38:18.841Z,39.60
2017-08-22T19:40:46.368Z,39.71
2017-08-22T19:43:15.039Z,39.64
2017-08-22T19:45:42.591Z,40.00
2017-08-22T19:48:10.346Z,40.17
2017-08-22T19:50:37.861Z,40.29
2017-08-22T19:53:05.448Z,40.37
2017-08-22T19:55:33.253Z,40.43
2017-08-22T19:58:00.764Z,40.49
2017-08-22T20:00:28.351Z,44.82
2017-08-22T20:02:55.939Z,43.05
2017-08-22T20:05:23.461Z,38.02
2017-08-22T20:07:51.122Z,38.41
2017-08-22T20:10:18.871Z,39.10
2017-08-22T20:12:46.448Z,39.61
2017-08-22T20:15:14.020Z,40.30
2017-08-22T20:17:41.526Z,40.86
2017-08-22T20:20:09.025Z,40.68
2017-08-22T20:22:36.613Z,40.85
2017-08-22T20:25:04.145Z,40.95
2017-08-22T20:27:31.744Z,41.30
2017-08-22T20:29:59.293Z,41.32
2017-08-22T20:32:27.136Z,41.56
2017-08-22T20:34:54.671Z,41.96
2017-08-22T20:37:22.243Z,42.11
2017-08-22T20:39:49.844Z,42.03
2017-08-22T20:42:17.363Z,42.41
2017-08-22T20:44:44.916Z,42.35
2017-08-22T20:47:12.487Z,42.53
2017-08-22T20:49:40.762Z,42.40
2017-08-22T20:52:08.313Z,42.75
2017-08-22T20:54:35.900Z,42.73
2017-08-22T20:57:03.440Z,42.85
2017-08-22T20:59:30.994Z,42.98
2017-08-22T21:01:58.566Z,42.97
2017-08-22T21:04:26.514Z,43.18
2017-08-22T21:06:54.059Z,43.23
2017-08-22T21:09:22.072Z,43.35
2017-08-22T21:11:49.661Z,43.38
2017-08-22T21:14:17.204Z,43.46
2017-08-22T21:16:44.798Z,43.59
2017-08-22T21:19:12.317Z,43.70
2017-08-22T21:21:39.855Z,43.95
2017-08-22T21:24:07.446Z,44.13
2017-08-22T21:26:35.211Z,44.05
2017-08-22T21:29:02.751Z,43.68
2017-08-22T21:31:31.149Z,43.78
2017-08-22T21:33:58.710Z,43.57
2017-08-22T21:36:26.266Z,44.11
2017-08-22T21:38:53.821Z,43.84
2017-08-22T21:41:21.361Z,43.98
2017-08-22T21:43:48.935Z,44.18
2017-08-22T21:46:16.530Z,43.72
2017-08-22T21:48:44.091Z,44.40
2017-08-22T21:51:11.675Z,44.09
2017-08-22T21:53:39.264Z,44.31
2017-08-22T21:56:06.832Z,44.37
2017-08-22T21:58:34.346Z,44.62
2017-08-22T22:01:01.909Z,44.87
2017-08-22T22:03:29.445Z,44.67
2017-08-22T22:05:56.963Z,44.58
2017-08-22T22:08:24.861Z,44.40
2017-08-22T22:10:52.428Z,44.43
2017-08-22T22:13:19.995Z,44.44
2017-08-22T22:15:47.575Z,44.28
2017-08-22T22:18:15.101Z,44.38
2017-08-22T22:20:42.668Z,44.45
2017-08-22T22:23:10.268Z,44.36
2017-08-22T22:25:37.828Z,44.42
2017-08-22T22:28:05.412Z,44.42
2017-08-22T22:30:33.902Z,44.38
2017-08-22T22:33:01.457Z,44.63
2017-08-22T22:35:29.200Z,44.56
2017-08-22T22:37:56.780Z,44.54
2017-08-22T22:40:24.348Z,44.71
2017-08-22T22:42:51.891Z,44.84
2017-08-22T22:45:19.439Z,44.77
2017-08-22T22:47:46.960Z,44.98
2017-08-22T22:50:14.718Z,45.19
2017-08-22T22:52:42.324Z,45.24
2017-08-22T22:55:09.884Z,44.78
2017-08-22T22:57:37.511Z,45.38
2017-08-22T23:00:07.608Z,45.65
2017-08-22T23:02:35.162Z,45.51
2017-08-22T23:05:02.700Z,45.40
2017-08-22T23:07:30.282Z,44.90
2017-08-22T23:09:57.809Z,45.29
2017-08-22T23:12:25.355Z,45.72
2017-08-22T23:14:52.952Z,46.19
2017-08-22T23:17:20.821Z,46.72
2017-08-22T23:19:48.339Z,47.14
2017-08-22T23:22:15.889Z,47.44
2017-08-22T23:24:43.416Z,47.73
2017-08-22T23:27:10.936Z,48.07
2017-08-22T23:29:38.489Z,48.18
2017-08-22T23:32:06.079Z,48.18
2017-08-22T23:34:33.620Z,48.61
2017-08-22T23:37:01.138Z,48.67
2017-08-22T23:39:28.717Z,49.21
2017-08-22T23:41:56.249Z,48.98
2017-08-22T23:44:24.001Z,49.40
2017-08-22T23:46:51.587Z,49.19
2017-08-22T23:49:19.164Z,48.97
2017-08-22T23:51:46.685Z,49.23
2017-08-22T23:54:14.924Z,49.43
2017-08-22T23:56:42.438Z,49.56
2017-08-22T23:59:09.980Z,50.27
