createdAt,value
2018-04-02T00:00:16.791Z,6.36
2018-04-02T00:01:16.482Z,6.40
2018-04-02T00:02:16.681Z,6.36
2018-04-02T00:03:16.698Z,6.35
2018-04-02T00:04:16.614Z,6.38
2018-04-02T00:05:16.686Z,6.38
2018-04-02T00:06:25.306Z,6.35
2018-04-02T00:08:10.022Z,6.46
2018-04-02T00:09:09.957Z,6.46
2018-04-02T00:10:09.724Z,6.40
2018-04-02T00:11:09.940Z,6.38
2018-04-02T00:12:09.839Z,6.41
2018-04-02T00:13:09.814Z,6.40
2018-04-02T00:14:09.840Z,6.44
2018-04-02T00:15:09.792Z,6.50
2018-04-02T00:16:09.662Z,6.43
2018-04-02T00:17:19.468Z,6.43
2018-04-02T00:19:03.135Z,6.47
2018-04-02T00:20:02.988Z,6.50
2018-04-02T00:21:03.119Z,6.46
2018-04-02T00:22:03.089Z,6.35
2018-04-02T00:23:03.066Z,6.48
2018-04-02T00:24:03.046Z,6.41
2018-04-02T00:25:02.991Z,6.44
2018-04-02T00:26:02.862Z,6.41
2018-04-02T00:27:02.979Z,6.40
2018-04-02T00:28:02.921Z,6.40
2018-04-02T00:29:12.436Z,6.38
2018-04-02T00:30:56.277Z,6.38
2018-04-02T00:31:56.203Z,6.33
2018-04-02T00:33:05.420Z,6.26
2018-04-02T00:34:49.624Z,6.29
2018-04-02T00:35:49.631Z,6.36
2018-04-02T00:36:49.534Z,6.36
2018-04-02T00:37:49.482Z,6.32
2018-04-02T00:38:49.460Z,6.36
2018-04-02T00:39:49.331Z,6.38
2018-04-02T00:40:49.460Z,6.30
2018-04-02T00:41:49.414Z,6.25
2018-04-02T00:42:49.421Z,6.29
2018-04-02T00:43:49.421Z,6.29
2018-04-02T00:44:49.396Z,6.32
2018-04-02T00:45:49.204Z,6.26
2018-04-02T00:46:58.743Z,6.25
2018-04-02T00:48:42.725Z,6.21
2018-04-02T00:49:42.719Z,6.26
2018-04-02T00:50:42.378Z,6.18
2018-04-02T00:51:42.603Z,6.19
2018-04-02T00:52:42.610Z,6.18
2018-04-02T00:53:42.649Z,6.19
2018-04-02T00:54:42.572Z,6.26
2018-04-02T00:55:42.575Z,6.22
2018-04-02T00:56:51.818Z,6.26
2018-04-02T00:58:35.978Z,6.22
2018-04-02T00:59:35.885Z,6.16
2018-04-02T01:00:35.787Z,6.25
2018-04-02T01:01:35.863Z,6.16
2018-04-02T01:02:35.837Z,6.13
2018-04-02T01:03:35.831Z,6.22
2018-04-02T01:04:35.542Z,6.18
2018-04-02T01:05:35.754Z,6.19
2018-04-02T01:06:35.800Z,6.22
2018-04-02T01:07:35.697Z,6.18
2018-04-02T01:08:35.490Z,6.18
2018-04-02T01:09:35.343Z,6.22
2018-04-02T01:10:35.407Z,6.13
2018-04-02T01:11:35.648Z,6.22
2018-04-02T01:12:35.647Z,6.26
2018-04-02T01:13:35.648Z,6.25
2018-04-02T01:14:35.625Z,6.25
2018-04-02T01:15:35.564Z,6.21
2018-04-02T01:16:35.535Z,6.19
2018-04-02T01:17:35.520Z,6.21
2018-04-02T01:18:35.506Z,6.11
2018-04-02T01:19:35.471Z,6.19
2018-04-02T01:20:35.151Z,6.13
2018-04-02T01:21:35.536Z,6.18
2018-04-02T06:41:44.880Z,5.56
2018-04-02T06:42:35.665Z,5.70
2018-04-02T06:43:35.572Z,5.81
2018-04-02T06:44:35.504Z,5.82
2018-04-02T06:45:35.552Z,5.86
2018-04-02T06:46:35.701Z,5.86
2018-04-02T06:47:35.504Z,5.96
2018-04-02T06:48:35.293Z,5.98
2018-04-02T06:49:35.665Z,6.09
2018-04-02T06:50:36.072Z,6.01
2018-04-02T06:51:35.456Z,6.16
2018-04-02T06:52:35.101Z,6.32
2018-04-02T06:53:35.010Z,6.36
2018-04-02T06:54:44.790Z,6.51
2018-04-02T06:56:38.747Z,6.68
2018-04-02T06:57:28.628Z,6.71
2018-04-02T06:58:28.471Z,6.76
2018-04-02T06:59:37.329Z,6.81
2018-04-02T07:01:21.795Z,6.99
2018-04-02T07:02:21.694Z,7.02
2018-04-02T07:03:21.712Z,6.91
2018-04-02T07:04:21.893Z,7.08
2018-04-02T07:05:21.811Z,7.12
2018-04-02T07:06:21.513Z,7.12
2018-04-02T07:07:21.496Z,7.09
2018-04-02T07:08:21.477Z,6.97
2018-04-02T07:09:21.455Z,6.91
2018-04-02T07:10:21.464Z,6.94
2018-04-02T07:11:21.416Z,6.97
2018-04-02T07:12:21.419Z,6.94
2018-04-02T07:13:21.393Z,6.98
2018-04-02T07:14:21.358Z,7.09
2018-04-02T07:15:21.355Z,7.12
2018-04-02T07:16:21.336Z,7.05
2018-04-02T07:17:21.360Z,7.12
2018-04-02T07:18:21.286Z,7.26
2018-04-02T07:19:21.288Z,7.23
2018-04-02T07:20:21.284Z,7.26
2018-04-02T07:21:21.268Z,7.32
2018-04-02T07:22:21.240Z,7.32
2018-04-02T07:23:21.213Z,7.49
2018-04-02T07:24:21.179Z,7.41
2018-04-02T07:25:21.168Z,7.58
2018-04-02T07:26:21.156Z,7.53
2018-04-02T07:27:21.130Z,7.62
2018-04-02T07:28:21.108Z,7.67
2018-04-02T07:29:21.102Z,7.72
2018-04-02T07:30:21.082Z,7.82
2018-04-02T07:31:21.070Z,7.85
2018-04-02T07:32:21.045Z,7.87
2018-04-02T07:33:21.060Z,7.96
2018-04-02T07:34:21.018Z,7.94
2018-04-02T07:35:21.024Z,7.89
2018-04-02T07:36:20.990Z,7.92
2018-04-02T07:37:20.996Z,8.00
2018-04-02T07:38:20.960Z,7.93
2018-04-02T07:39:20.929Z,7.99
2018-04-02T07:40:20.927Z,7.94
2018-04-02T07:41:20.899Z,8.02
2018-04-02T07:42:20.928Z,7.97
2018-04-02T07:43:20.887Z,8.08
2018-04-02T07:44:20.857Z,8.12
2018-04-02T07:45:20.836Z,8.14
2018-04-02T07:46:20.844Z,8.14
2018-04-02T07:47:20.807Z,8.14
2018-04-02T07:48:20.797Z,8.17
2018-04-02T07:49:20.827Z,8.26
2018-04-02T07:50:20.800Z,8.29
2018-04-02T07:51:20.736Z,8.33
2018-04-02T07:52:20.717Z,8.33
2018-04-02T07:53:20.714Z,8.36
2018-04-02T07:54:20.677Z,8.30
2018-04-02T07:55:20.665Z,8.30
2018-04-02T07:56:20.670Z,8.40
2018-04-02T07:57:20.640Z,8.53
2018-04-02T07:58:20.627Z,8.54
2018-04-02T07:59:20.600Z,8.47
2018-04-02T08:00:20.600Z,8.63
2018-04-02T08:01:20.597Z,8.57
2018-04-02T08:02:20.559Z,8.53
2018-04-02T08:03:20.549Z,8.63
2018-04-02T08:04:20.556Z,8.75
2018-04-02T08:05:20.520Z,8.76
2018-04-02T08:06:20.498Z,8.99
2018-04-02T08:07:20.482Z,8.97
2018-04-02T08:08:20.470Z,8.94
2018-04-02T08:09:20.483Z,8.86
2018-04-02T08:10:20.435Z,8.79
2018-04-02T08:11:20.432Z,8.84
2018-04-02T08:12:20.445Z,8.91
2018-04-02T08:13:20.390Z,8.88
2018-04-02T08:14:20.378Z,8.87
2018-04-02T08:15:20.379Z,9.01
2018-04-02T08:16:20.339Z,9.01
2018-04-02T08:17:20.345Z,9.12
2018-04-02T08:18:20.312Z,9.06
2018-04-02T08:19:20.288Z,9.13
2018-04-02T08:20:20.295Z,9.27
2018-04-02T08:21:20.275Z,9.21
2018-04-02T08:22:20.265Z,9.27
2018-04-02T08:23:20.246Z,9.24
2018-04-02T08:24:20.231Z,9.35
2018-04-02T08:25:20.234Z,9.39
2018-04-02T08:26:20.208Z,9.38
2018-04-02T08:27:20.179Z,9.40
2018-04-02T08:28:20.250Z,9.38
2018-04-02T08:29:20.157Z,9.48
2018-04-02T08:30:20.185Z,9.58
2018-04-02T08:31:20.132Z,9.79
2018-04-02T08:32:20.119Z,9.78
2018-04-02T08:33:20.112Z,9.76
2018-04-02T08:34:20.084Z,9.82
2018-04-02T08:35:20.096Z,9.82
2018-04-02T08:36:20.054Z,9.88
2018-04-02T08:37:20.049Z,9.85
2018-04-02T08:38:20.028Z,9.83
2018-04-02T08:39:20.024Z,9.89
2018-04-02T08:40:20.004Z,9.94
2018-04-02T08:41:19.991Z,10.00
2018-04-02T08:42:20.004Z,9.99
2018-04-02T08:43:19.997Z,10.09
2018-04-02T08:44:20.022Z,10.00
2018-04-02T08:45:19.953Z,10.00
2018-04-02T08:46:19.932Z,10.01
2018-04-02T08:47:19.940Z,10.09
2018-04-02T08:48:19.920Z,10.09
2018-04-02T08:49:19.889Z,10.10
2018-04-02T08:50:19.877Z,10.21
2018-04-02T08:51:19.853Z,10.22
2018-04-02T08:52:19.854Z,10.21
2018-04-02T08:53:19.852Z,10.30
2018-04-02T08:54:19.818Z,10.39
2018-04-02T08:55:19.800Z,10.39
2018-04-02T08:56:19.800Z,10.51
2018-04-02T08:57:19.778Z,10.36
2018-04-02T08:58:19.766Z,10.39
2018-04-02T08:59:19.779Z,10.40
2018-04-02T09:00:19.737Z,10.53
2018-04-02T09:01:19.724Z,10.58
2018-04-02T09:02:19.708Z,10.66
2018-04-02T09:03:19.710Z,10.76
2018-04-02T09:04:19.705Z,11.09
2018-04-02T09:05:19.670Z,11.17
2018-04-02T09:06:19.679Z,11.35
2018-04-02T09:07:19.650Z,11.86
2018-04-02T09:08:19.635Z,11.99
2018-04-02T09:09:19.641Z,12.30
2018-04-02T09:10:19.610Z,12.41
2018-04-02T09:11:19.600Z,12.81
2018-04-02T09:12:19.602Z,12.99
2018-04-02T09:13:19.617Z,13.25
2018-04-02T09:14:19.581Z,13.59
2018-04-02T09:15:19.565Z,13.62
2018-04-02T09:16:19.569Z,13.76
2018-04-02T09:17:19.538Z,13.81
2018-04-02T09:18:19.555Z,13.96
2018-04-02T09:19:19.542Z,13.55
2018-04-02T09:20:19.529Z,13.80
2018-04-02T09:21:19.504Z,13.98
2018-04-02T09:22:19.494Z,14.16
2018-04-02T09:23:19.500Z,14.09
2018-04-02T09:24:19.474Z,13.81
2018-04-02T09:25:19.471Z,13.76
2018-04-02T09:26:19.475Z,13.67
2018-04-02T09:27:19.454Z,13.49
2018-04-02T09:28:19.461Z,13.49
2018-04-02T09:29:19.436Z,13.41
2018-04-02T09:30:19.429Z,13.55
2018-04-02T09:31:19.419Z,13.40
2018-04-02T09:32:19.403Z,13.29
2018-04-02T09:33:19.406Z,13.20
2018-04-02T09:34:19.391Z,13.30
2018-04-02T09:35:19.389Z,13.21
2018-04-02T09:36:19.371Z,13.27
2018-04-02T09:37:19.371Z,12.96
2018-04-02T09:38:19.373Z,12.87
2018-04-02T09:39:19.368Z,12.97
2018-04-02T09:40:19.343Z,13.15
2018-04-02T09:41:19.329Z,13.51
2018-04-02T09:42:19.353Z,13.80
2018-04-02T09:43:19.313Z,13.94
2018-04-02T09:44:19.304Z,14.19
2018-04-02T09:45:19.289Z,14.28
2018-04-02T09:46:19.287Z,14.38
2018-04-02T09:47:19.284Z,13.94
2018-04-02T09:48:19.273Z,14.01
2018-04-02T09:49:19.258Z,14.32
2018-04-02T09:50:19.261Z,14.38
2018-04-02T09:51:19.273Z,14.61
2018-04-02T09:52:19.244Z,14.32
2018-04-02T09:53:19.238Z,14.43
2018-04-02T09:54:19.308Z,14.32
2018-04-02T09:55:19.216Z,14.44
2018-04-02T09:56:19.255Z,14.31
2018-04-02T09:57:19.214Z,14.19
2018-04-02T09:58:19.225Z,14.01
2018-04-02T09:59:19.261Z,14.09
2018-04-02T10:00:19.187Z,13.96
2018-04-02T10:01:19.194Z,14.02
2018-04-02T10:02:19.200Z,14.13
2018-04-02T10:03:19.180Z,14.12
2018-04-02T10:04:19.162Z,14.28
2018-04-02T10:05:19.167Z,14.60
2018-04-02T10:06:19.167Z,14.86
2018-04-02T10:07:19.152Z,15.01
2018-04-02T10:08:19.148Z,15.36
2018-04-02T10:09:19.152Z,15.02
2018-04-02T10:10:19.237Z,15.03
2018-04-02T10:11:19.185Z,15.20
2018-04-02T10:12:19.126Z,15.30
2018-04-02T10:13:19.107Z,15.46
2018-04-02T10:14:19.116Z,15.36
2018-04-02T10:15:19.139Z,15.26
2018-04-02T10:16:19.110Z,15.02
2018-04-02T10:17:19.113Z,15.06
2018-04-02T10:18:19.104Z,15.36
2018-04-02T10:19:19.108Z,15.61
2018-04-02T10:20:19.107Z,15.88
2018-04-02T10:21:19.091Z,16.20
2018-04-02T10:22:19.084Z,16.00
2018-04-02T10:23:19.084Z,16.20
2018-04-02T10:24:19.068Z,16.01
2018-04-02T10:25:19.074Z,15.59
2018-04-02T10:26:19.126Z,15.45
2018-04-02T10:27:19.081Z,15.01
2018-04-02T10:28:19.071Z,15.09
2018-04-02T10:29:19.100Z,15.56
2018-04-02T10:30:19.065Z,15.64
2018-04-02T10:31:19.062Z,15.42
2018-04-02T10:32:19.058Z,15.13
2018-04-02T10:33:19.068Z,15.03
2018-04-02T10:34:19.052Z,15.28
2018-04-02T10:35:19.078Z,15.09
2018-04-02T10:36:19.042Z,15.06
2018-04-02T10:37:19.096Z,15.08
2018-04-02T10:38:19.034Z,14.98
2018-04-02T10:39:19.029Z,14.99
2018-04-02T10:40:19.058Z,15.08
2018-04-02T10:41:19.033Z,15.11
2018-04-02T10:42:19.026Z,15.12
2018-04-02T10:43:19.048Z,15.41
2018-04-02T10:44:19.046Z,15.38
2018-04-02T10:45:19.029Z,15.74
2018-04-02T10:46:19.013Z,16.14
2018-04-02T10:47:19.004Z,16.00
2018-04-02T10:48:19.007Z,16.01
2018-04-02T10:49:19.022Z,16.44
2018-04-02T10:50:19.002Z,16.83
2018-04-02T10:51:19.026Z,16.81
2018-04-02T10:52:19.010Z,16.92
2018-04-02T10:53:19.007Z,16.63
2018-04-02T10:54:19.017Z,16.65
2018-04-02T10:55:18.988Z,16.92
2018-04-02T10:56:19.006Z,16.98
2018-04-02T10:57:18.985Z,17.18
2018-04-02T10:58:18.988Z,17.17
2018-04-02T10:59:18.994Z,16.98
2018-04-02T11:00:18.997Z,17.13
2018-04-02T11:01:18.988Z,17.48
2018-04-02T11:02:18.987Z,17.88
2018-04-02T11:03:18.985Z,18.21
2018-04-02T11:04:18.984Z,18.03
2018-04-02T11:05:18.981Z,18.04
2018-04-02T11:06:19.007Z,17.89
2018-04-02T11:07:18.998Z,18.24
2018-04-02T11:08:18.997Z,18.46
2018-04-02T11:09:18.994Z,18.39
2018-04-02T11:10:18.988Z,18.24
2018-04-02T11:11:19.006Z,17.66
2018-04-02T11:12:18.997Z,17.59
2018-04-02T11:13:18.978Z,17.78
2018-04-02T11:14:18.997Z,17.63
2018-04-02T11:15:19.000Z,17.70
2018-04-02T11:16:18.994Z,17.81
2018-04-02T11:17:18.988Z,17.33
2018-04-02T11:18:18.994Z,17.40
2018-04-02T11:19:19.014Z,17.40
2018-04-02T11:20:18.994Z,17.88
2018-04-02T11:21:18.988Z,17.91
2018-04-02T11:22:18.994Z,18.21
2018-04-02T11:23:18.988Z,17.87
2018-04-02T11:24:19.024Z,17.66
2018-04-02T11:25:18.988Z,17.64
2018-04-02T11:26:18.985Z,17.64
2018-04-02T11:27:18.991Z,17.74
2018-04-02T11:28:18.992Z,17.63
2018-04-02T11:29:19.004Z,17.64
2018-04-02T11:30:18.992Z,17.76
2018-04-02T11:31:19.014Z,17.82
2018-04-02T11:32:18.994Z,17.53
2018-04-02T11:33:18.995Z,17.63
2018-04-02T11:34:19.030Z,17.32
2018-04-02T11:35:18.989Z,17.57
2018-04-02T11:36:19.001Z,17.97
2018-04-02T11:37:18.988Z,18.13
2018-04-02T11:38:18.994Z,18.31
2018-04-02T11:39:19.030Z,18.10
2018-04-02T11:40:18.995Z,17.66
2018-04-02T11:41:19.001Z,17.67
2018-04-02T11:42:18.995Z,18.02
2018-04-02T11:43:18.994Z,18.00
2018-04-02T11:44:19.004Z,18.34
2018-04-02T11:45:19.001Z,18.28
2018-04-02T11:46:19.014Z,18.17
2018-04-02T11:47:19.007Z,18.22
2018-04-02T11:48:19.007Z,18.55
2018-04-02T11:49:18.998Z,18.25
2018-04-02T11:50:19.011Z,18.04
2018-04-02T11:51:19.004Z,17.28
2018-04-02T11:52:19.020Z,17.48
2018-04-02T11:53:18.998Z,17.88
2018-04-02T11:54:19.010Z,18.37
2018-04-02T11:55:18.998Z,18.33
2018-04-02T11:56:19.013Z,18.22
2018-04-02T11:57:19.013Z,18.36
2018-04-02T11:58:19.014Z,18.65
2018-04-02T11:59:19.008Z,18.62
2018-04-02T12:00:19.043Z,18.37
2018-04-02T12:01:19.014Z,18.04
2018-04-02T12:02:19.029Z,18.06
2018-04-02T12:03:19.052Z,18.00
2018-04-02T12:04:19.029Z,18.24
2018-04-02T12:05:19.029Z,18.40
2018-04-02T12:06:19.010Z,18.72
2018-04-02T12:07:19.008Z,18.57
2018-04-02T12:08:19.039Z,18.70
2018-04-02T12:09:19.043Z,18.95
2018-04-02T12:10:19.020Z,18.68
2018-04-02T12:11:19.033Z,18.43
2018-04-02T12:12:19.026Z,18.39
2018-04-02T12:13:19.043Z,18.22
2018-04-02T12:14:19.031Z,17.99
2018-04-02T12:15:19.017Z,17.94
2018-04-02T12:16:19.037Z,18.04
2018-04-02T12:17:19.027Z,17.88
2018-04-02T12:18:19.021Z,18.12
2018-04-02T12:19:19.017Z,18.06
2018-04-02T12:20:19.781Z,18.24
2018-04-02T12:21:19.039Z,18.22
2018-04-02T12:22:19.020Z,18.22
2018-04-02T12:23:19.027Z,17.88
2018-04-02T12:24:19.033Z,17.99
2018-04-02T12:25:19.027Z,18.06
2018-04-02T12:26:19.049Z,18.25
2018-04-02T12:27:19.041Z,18.55
2018-04-02T12:28:19.024Z,18.68
2018-04-02T12:29:19.037Z,18.83
2018-04-02T12:30:19.021Z,18.79
2018-04-02T12:31:19.014Z,18.46
2018-04-02T12:32:19.027Z,18.39
2018-04-02T12:33:19.020Z,18.31
2018-04-02T12:34:19.046Z,18.24
2018-04-02T12:35:19.020Z,18.64
2018-04-02T12:36:19.014Z,19.11
2018-04-02T12:37:19.024Z,19.54
2018-04-02T12:38:19.017Z,19.36
2018-04-02T12:39:19.034Z,19.11
2018-04-02T12:40:19.030Z,18.98
2018-04-02T12:41:19.014Z,18.72
2018-04-02T12:42:19.065Z,18.34
2018-04-02T12:43:19.067Z,18.57
2018-04-02T12:44:19.099Z,18.59
2018-04-02T12:45:19.048Z,18.86
2018-04-02T12:46:19.037Z,18.72
2018-04-02T12:47:19.041Z,18.43
2018-04-02T12:48:19.040Z,18.39
2018-04-02T12:49:19.035Z,18.54
2018-04-02T12:50:19.028Z,18.47
2018-04-02T12:51:19.026Z,18.64
2018-04-02T12:52:19.062Z,18.94
2018-04-02T12:53:19.033Z,19.31
2018-04-02T12:54:19.027Z,19.32
2018-04-02T12:55:19.041Z,19.17
2018-04-02T12:56:19.047Z,18.67
2018-04-02T12:57:19.030Z,18.65
2018-04-02T12:58:19.030Z,18.61
2018-04-02T12:59:19.034Z,18.44
2018-04-02T13:00:19.027Z,18.62
2018-04-02T13:01:19.030Z,18.87
2018-04-02T13:02:19.046Z,18.70
2018-04-02T13:03:19.037Z,18.68
2018-04-02T13:04:19.050Z,18.68
2018-04-02T13:05:19.059Z,18.86
2018-04-02T13:06:19.027Z,18.98
2018-04-02T13:07:19.035Z,18.98
2018-04-02T13:08:19.030Z,18.64
2018-04-02T13:09:19.066Z,18.46
2018-04-02T13:10:19.043Z,18.67
2018-04-02T13:11:19.056Z,18.67
2018-04-02T13:12:19.034Z,18.50
2018-04-02T13:13:19.028Z,18.49
2018-04-02T13:14:19.066Z,18.58
2018-04-02T13:15:19.030Z,18.54
2018-04-02T13:16:19.018Z,18.58
2018-04-02T13:17:19.030Z,18.43
2018-04-02T13:18:19.043Z,18.58
2018-04-02T13:19:19.060Z,18.86
2018-04-02T13:20:19.049Z,18.92
2018-04-02T13:21:19.041Z,18.97
2018-04-02T13:22:19.025Z,18.74
2018-04-02T13:23:19.024Z,18.74
2018-04-02T13:24:19.037Z,18.97
2018-04-02T13:25:19.050Z,19.14
2018-04-02T13:26:19.047Z,19.31
2018-04-02T13:27:19.024Z,19.20
2018-04-02T13:28:19.053Z,19.10
2018-04-02T13:29:19.028Z,19.11
2018-04-02T13:30:19.028Z,18.91
2018-04-02T13:31:19.037Z,18.68
2018-04-02T13:32:19.034Z,18.55
2018-04-02T13:33:19.041Z,18.44
2018-04-02T13:34:19.018Z,18.36
2018-04-02T13:35:19.027Z,18.37
2018-04-02T13:36:19.020Z,18.59
2018-04-02T13:37:19.024Z,18.79
2018-04-02T13:38:19.005Z,18.82
2018-04-02T13:39:19.028Z,18.86
2018-04-02T13:40:18.995Z,18.86
2018-04-02T13:41:19.831Z,19.10
2018-04-02T13:42:19.021Z,19.24
2018-04-02T13:43:18.998Z,19.31
2018-04-02T13:44:19.005Z,19.54
2018-04-02T13:45:18.995Z,19.21
2018-04-02T13:46:19.016Z,18.91
2018-04-02T13:47:19.011Z,18.68
2018-04-02T13:48:19.004Z,18.50
2018-04-02T13:49:18.992Z,18.68
2018-04-02T13:50:19.020Z,18.83
2018-04-02T13:51:18.996Z,18.65
2018-04-02T13:52:18.994Z,18.62
2018-04-02T13:53:19.002Z,18.50
2018-04-02T13:54:18.999Z,18.46
2018-04-02T13:55:18.979Z,18.29
2018-04-02T13:56:18.969Z,18.31
2018-04-02T13:57:18.970Z,18.17
2018-04-02T13:58:18.976Z,18.06
2018-04-02T13:59:18.961Z,18.02
2018-04-02T14:00:18.998Z,17.81
2018-04-02T14:01:18.976Z,17.67
2018-04-02T14:02:18.969Z,17.64
2018-04-02T14:03:18.958Z,17.67
2018-04-02T14:04:18.948Z,17.62
2018-04-02T14:05:18.941Z,17.87
2018-04-02T14:06:18.938Z,18.24
2018-04-02T14:07:18.960Z,18.43
2018-04-02T14:08:18.931Z,18.36
2018-04-02T14:09:18.944Z,18.49
2018-04-02T14:10:18.929Z,18.65
2018-04-02T14:11:18.921Z,18.57
2018-04-02T14:12:18.941Z,18.28
2018-04-02T14:13:18.919Z,17.88
2018-04-02T14:14:18.915Z,18.03
2018-04-02T14:15:18.928Z,18.07
2018-04-02T14:16:18.893Z,18.33
2018-04-02T14:17:18.916Z,18.33
2018-04-02T14:18:18.900Z,18.47
2018-04-02T14:19:18.886Z,18.28
2018-04-02T14:20:18.912Z,18.27
2018-04-02T14:21:18.899Z,18.19
2018-04-02T14:22:18.928Z,18.17
2018-04-02T14:23:18.892Z,18.19
2018-04-02T14:24:18.872Z,18.25
2018-04-02T14:25:19.340Z,18.24
2018-04-02T14:26:18.853Z,18.18
2018-04-02T14:27:18.882Z,18.33
2018-04-02T14:28:18.860Z,18.28
2018-04-02T14:29:18.841Z,18.46
2018-04-02T14:30:18.873Z,18.52
2018-04-02T14:31:18.836Z,18.65
2018-04-02T14:32:18.834Z,18.77
2018-04-02T14:33:18.835Z,18.68
2018-04-02T14:34:18.837Z,18.36
2018-04-02T14:35:18.829Z,18.22
2018-04-02T14:36:18.810Z,18.15
2018-04-02T14:37:18.816Z,18.21
2018-04-02T14:38:18.813Z,18.12
2018-04-02T14:39:18.810Z,18.03
2018-04-02T14:40:18.812Z,18.18
2018-04-02T14:41:18.777Z,18.06
2018-04-02T14:42:18.783Z,17.99
2018-04-02T14:43:18.825Z,18.00
2018-04-02T14:44:18.787Z,17.95
2018-04-02T14:45:18.774Z,17.79
2018-04-02T14:46:18.784Z,17.79
2018-04-02T14:47:18.758Z,17.78
2018-04-02T14:48:18.736Z,17.73
2018-04-02T14:49:18.730Z,17.70
2018-04-02T14:50:18.725Z,17.82
2018-04-02T14:51:18.736Z,17.64
2018-04-02T14:52:18.710Z,17.54
2018-04-02T14:53:18.716Z,17.51
2018-04-02T14:54:18.720Z,17.66
2018-04-02T14:55:18.697Z,17.50
2018-04-02T14:56:18.748Z,17.51
2018-04-02T14:57:18.687Z,17.54
2018-04-02T14:58:18.668Z,17.55
2018-04-02T14:59:18.669Z,17.64
2018-04-02T15:00:18.668Z,17.57
2018-04-02T15:01:18.656Z,17.71
2018-04-02T15:02:18.639Z,17.73
2018-04-02T15:03:18.643Z,17.79
2018-04-02T15:04:18.645Z,17.66
2018-04-02T15:05:18.616Z,17.53
2018-04-02T15:06:18.634Z,17.57
2018-04-02T15:07:18.601Z,17.53
2018-04-02T15:08:18.604Z,17.54
2018-04-02T15:09:18.616Z,17.59
2018-04-02T15:10:18.583Z,17.69
2018-04-02T15:11:18.572Z,17.84
2018-04-02T15:12:18.559Z,17.66
2018-04-02T15:13:18.576Z,17.63
2018-04-02T15:14:18.546Z,17.57
2018-04-02T15:15:18.562Z,17.53
2018-04-02T15:16:18.586Z,17.32
2018-04-02T15:17:18.552Z,17.13
2018-04-02T15:18:18.517Z,17.30
2018-04-02T15:19:18.508Z,17.40
2018-04-02T15:20:18.514Z,17.36
2018-04-02T15:21:18.492Z,17.54
2018-04-02T15:22:18.516Z,17.53
2018-04-02T15:23:18.713Z,17.66
2018-04-02T15:24:18.495Z,17.41
2018-04-02T15:25:18.456Z,17.43
2018-04-02T15:26:18.479Z,17.41
2018-04-02T15:27:18.444Z,17.55
2018-04-02T15:28:18.434Z,17.41
2018-04-02T15:29:18.440Z,17.40
2018-04-02T15:30:18.418Z,17.44
2018-04-02T15:31:18.446Z,17.43
2018-04-02T15:32:18.408Z,17.47
2018-04-02T15:33:18.393Z,17.46
2018-04-02T15:34:18.421Z,17.44
2018-04-02T15:36:18.398Z,17.15
2018-04-02T15:37:18.360Z,17.03
2018-04-02T15:38:18.366Z,16.99
2018-04-02T15:39:18.341Z,16.99
2018-04-02T15:40:18.360Z,16.88
2018-04-02T15:41:18.325Z,16.78
2018-04-02T15:42:18.328Z,16.48
2018-04-02T15:43:18.335Z,16.44
2018-04-02T15:44:18.307Z,16.50
2018-04-02T15:45:18.290Z,16.67
2018-04-02T15:46:18.286Z,16.77
2018-04-02T15:47:18.286Z,16.86
2018-04-02T15:48:18.261Z,16.92
2018-04-02T15:49:18.270Z,16.85
2018-04-02T15:50:18.242Z,16.89
2018-04-02T15:51:18.270Z,16.96
2018-04-02T15:52:18.258Z,17.04
2018-04-02T15:53:18.264Z,16.86
2018-04-02T15:54:18.211Z,17.03
2018-04-02T15:55:18.220Z,16.99
2018-04-02T15:56:18.219Z,17.06
2018-04-02T15:57:18.174Z,17.13
2018-04-02T15:58:18.169Z,17.18
2018-04-02T15:59:18.171Z,17.14
2018-04-02T16:00:18.166Z,17.07
2018-04-02T16:01:18.139Z,16.92
2018-04-02T16:02:18.162Z,16.89
2018-04-02T16:03:18.130Z,16.56
2018-04-02T16:04:18.125Z,16.45
2018-04-02T16:05:18.111Z,16.56
2018-04-02T16:06:18.123Z,16.58
2018-04-02T16:07:18.105Z,16.71
2018-04-02T16:08:18.089Z,16.62
2018-04-02T16:09:18.082Z,16.63
2018-04-02T16:10:18.095Z,16.59
2018-04-02T16:11:18.088Z,16.53
2018-04-02T16:12:18.040Z,16.55
2018-04-02T16:13:18.035Z,16.62
2018-04-02T16:14:18.031Z,16.58
2018-04-02T16:15:18.034Z,16.44
2018-04-02T16:16:18.047Z,16.45
2018-04-02T16:17:18.025Z,16.40
2018-04-02T16:18:17.983Z,16.40
2018-04-02T16:19:17.976Z,16.44
2018-04-02T16:20:17.966Z,16.52
2018-04-02T16:21:17.983Z,16.44
2018-04-02T16:22:17.951Z,16.52
2018-04-02T16:23:17.951Z,16.59
2018-04-02T16:24:17.935Z,16.44
2018-04-02T16:25:17.915Z,16.34
2018-04-02T16:26:17.931Z,16.31
2018-04-02T16:27:17.915Z,16.23
2018-04-02T16:28:17.908Z,16.23
2018-04-02T16:29:17.882Z,16.25
2018-04-02T16:30:17.875Z,16.25
2018-04-02T16:31:17.853Z,16.30
2018-04-02T16:32:17.846Z,16.34
2018-04-02T16:33:17.837Z,16.31
2018-04-02T16:34:17.839Z,16.33
2018-04-02T16:35:17.840Z,16.31
2018-04-02T16:36:17.818Z,16.35
2018-04-02T16:37:17.792Z,16.22
2018-04-02T16:38:17.827Z,16.25
2018-04-02T16:39:17.808Z,16.23
2018-04-02T16:40:17.776Z,16.37
2018-04-02T16:41:17.763Z,16.41
2018-04-02T16:42:17.758Z,16.33
2018-04-02T16:43:17.740Z,16.37
2018-04-02T16:44:17.750Z,16.33
2018-04-02T16:45:17.718Z,16.23
2018-04-02T16:46:17.692Z,16.15
2018-04-02T16:47:17.686Z,16.06
2018-04-02T16:48:17.680Z,16.23
2018-04-02T16:49:17.667Z,16.20
2018-04-02T16:50:17.738Z,16.14
2018-04-02T16:51:17.658Z,16.18
2018-04-02T16:52:17.638Z,16.11
2018-04-02T16:53:17.645Z,16.12
2018-04-02T16:54:17.686Z,16.09
2018-04-02T16:55:17.609Z,16.12
2018-04-02T16:56:17.597Z,16.03
2018-04-02T16:57:17.592Z,16.07
2018-04-02T16:58:17.575Z,16.06
2018-04-02T16:59:17.558Z,16.04
2018-04-02T17:00:17.552Z,16.01
2018-04-02T17:01:17.550Z,15.86
2018-04-02T17:02:17.529Z,15.88
2018-04-02T17:03:17.674Z,15.97
2018-04-02T17:04:17.539Z,15.88
2018-04-02T17:05:17.507Z,15.88
2018-04-02T17:06:17.482Z,15.88
2018-04-02T17:07:17.476Z,15.92
2018-04-02T17:08:17.492Z,15.76
2018-04-02T17:09:17.472Z,15.70
2018-04-02T17:10:17.459Z,15.59
2018-04-02T17:11:17.470Z,15.67
2018-04-02T17:12:17.431Z,15.59
2018-04-02T17:13:17.406Z,15.60
2018-04-02T17:14:17.395Z,15.70
2018-04-02T17:15:17.392Z,15.68
2018-04-02T17:16:17.408Z,15.59
2018-04-02T17:17:17.380Z,15.46
2018-04-02T17:18:17.354Z,15.45
2018-04-02T17:19:17.348Z,15.45
2018-04-02T17:20:17.354Z,15.49
2018-04-02T17:21:17.325Z,15.49
2018-04-02T17:22:17.317Z,15.48
2018-04-02T17:23:17.308Z,15.56
2018-04-02T17:24:17.282Z,15.67
2018-04-02T17:25:17.275Z,15.51
2018-04-02T17:26:18.971Z,15.59
2018-04-02T17:27:17.266Z,15.61
2018-04-02T17:28:17.237Z,15.57
2018-04-02T17:29:17.238Z,15.60
2018-04-02T17:30:17.232Z,15.64
2018-04-02T17:31:17.205Z,15.63
2018-04-02T17:32:17.221Z,15.57
2018-04-02T17:33:17.187Z,15.59
2018-04-02T17:34:17.178Z,15.59
2018-04-02T17:35:17.166Z,15.60
2018-04-02T17:36:17.147Z,15.56
2018-04-02T17:37:17.140Z,15.52
2018-04-02T17:38:17.151Z,15.60
2018-04-02T17:39:17.129Z,15.56
2018-04-02T17:40:17.118Z,15.60
2018-04-02T17:41:17.106Z,15.60
2018-04-02T17:42:17.084Z,15.57
2018-04-02T17:43:17.086Z,15.42
2018-04-02T17:44:17.073Z,15.45
2018-04-02T17:45:17.057Z,15.48
2018-04-02T17:46:17.054Z,15.38
2018-04-02T17:47:17.031Z,15.30
2018-04-02T17:48:17.025Z,15.28
2018-04-02T17:49:17.012Z,15.28
2018-04-02T17:50:16.993Z,15.31
2018-04-02T17:51:16.997Z,15.35
2018-04-02T17:52:16.980Z,15.24
2018-04-02T17:53:16.957Z,15.11
2018-04-02T17:54:16.935Z,14.98
2018-04-02T17:55:16.935Z,14.80
2018-04-02T17:56:16.954Z,14.62
2018-04-02T17:57:16.919Z,14.43
2018-04-02T17:58:16.952Z,14.27
2018-04-02T17:59:16.891Z,14.35
2018-04-02T18:00:16.870Z,14.29
2018-04-02T18:01:16.853Z,14.35
2018-04-02T18:02:16.864Z,14.32
2018-04-02T18:03:16.863Z,14.29
2018-04-02T18:04:16.825Z,14.34
2018-04-02T18:05:16.818Z,14.27
2018-04-02T18:06:16.808Z,14.31
2018-04-02T18:07:16.792Z,14.27
2018-04-02T18:08:16.788Z,14.12
2018-04-02T18:09:16.770Z,14.10
2018-04-02T18:10:16.795Z,14.24
2018-04-02T18:11:16.763Z,14.14
2018-04-02T18:12:16.729Z,14.19
2018-04-02T18:13:16.736Z,14.16
2018-04-02T18:14:16.716Z,14.07
2018-04-02T18:15:16.710Z,13.88
2018-04-02T18:16:16.687Z,13.94
2018-04-02T18:17:16.694Z,13.92
2018-04-02T18:18:16.646Z,13.81
2018-04-02T18:19:16.644Z,13.81
2018-04-02T18:20:16.632Z,13.77
2018-04-02T18:21:16.617Z,13.74
2018-04-02T18:22:16.613Z,13.71
2018-04-02T18:23:16.591Z,13.67
2018-04-02T18:24:16.594Z,13.55
2018-04-02T18:25:16.571Z,13.55
2018-04-02T18:26:16.552Z,13.58