createdAt,value
2018-11-04T00:00:17.549Z,35.83
2018-11-04T00:02:47.105Z,39.27
2018-11-04T00:05:16.387Z,33.47
2018-11-04T00:07:46.957Z,35.33
2018-11-04T00:10:17.427Z,37.83
2018-11-04T00:12:46.371Z,32.70
2018-11-04T00:15:15.026Z,36.87
2018-11-04T00:17:43.989Z,38.23
2018-11-04T00:20:13.740Z,34.03
2018-11-04T00:22:42.959Z,35.87
2018-11-04T00:25:13.681Z,41.13
2018-11-04T00:27:42.603Z,36.03
2018-11-04T00:30:15.425Z,34.70
2018-11-04T00:32:44.883Z,42.33
2018-11-04T00:35:14.177Z,34.67
2018-11-04T00:37:43.261Z,36.60
2018-11-04T00:40:11.867Z,33.23
2018-11-04T00:42:41.463Z,35.90
2018-11-04T00:45:10.862Z,42.90
2018-11-04T00:47:40.609Z,35.40
2018-11-04T00:50:12.823Z,36.40
2018-11-04T00:52:42.035Z,34.37
2018-11-04T00:55:11.373Z,34.00
2018-11-04T00:57:41.181Z,36.40
2018-11-04T01:00:12.137Z,38.80
2018-11-04T01:02:41.153Z,37.63
2018-11-04T01:05:10.065Z,36.43
2018-11-04T01:07:39.593Z,35.90
2018-11-04T01:10:09.517Z,40.13
2018-11-04T01:12:38.396Z,35.10
2018-11-04T01:15:08.266Z,33.63
2018-11-04T01:17:37.025Z,34.17
2018-11-04T01:20:07.515Z,34.80
2018-11-04T01:22:36.407Z,38.30
2018-11-04T01:25:05.301Z,34.47
2018-11-04T01:27:33.852Z,38.30
2018-11-04T01:30:03.299Z,37.10
2018-11-04T01:32:32.082Z,35.57
2018-11-04T01:35:01.741Z,35.97
2018-11-04T01:37:30.311Z,35.93
2018-11-04T01:39:59.226Z,35.37
2018-11-04T01:42:28.536Z,34.17
2018-11-04T01:44:57.640Z,36.90
2018-11-04T01:47:26.185Z,36.63
2018-11-04T01:49:55.015Z,36.83
2018-11-04T01:52:23.555Z,40.23
2018-11-04T01:54:52.390Z,38.83
2018-11-04T01:57:20.891Z,41.63
2018-11-04T01:59:49.555Z,38.90
2018-11-04T02:02:18.069Z,33.17
2018-11-04T02:04:47.337Z,32.83
2018-11-04T02:07:15.857Z,36.00
2018-11-04T02:09:44.741Z,33.27
2018-11-04T02:12:13.369Z,32.73
2018-11-04T02:14:42.105Z,35.97
2018-11-04T02:17:10.686Z,32.33
2018-11-04T02:19:40.287Z,34.80
2018-11-04T02:22:08.811Z,35.63
2018-11-04T02:24:37.863Z,39.37
2018-11-04T02:27:06.601Z,32.90
2018-11-04T02:29:36.073Z,40.90
2018-11-04T02:32:05.341Z,34.53
2018-11-04T02:34:36.071Z,34.77
2018-11-04T02:37:05.033Z,34.20
2018-11-04T02:39:33.689Z,37.70
2018-11-04T02:42:02.263Z,37.13
2018-11-04T02:44:31.645Z,63.13
2018-11-04T02:47:00.312Z,37.67
2018-11-04T02:49:29.027Z,38.50
2018-11-04T02:51:57.700Z,39.67
2018-11-04T02:54:27.417Z,39.00
2018-11-04T02:56:55.951Z,36.03
2018-11-04T02:59:31.897Z,34.60
2018-11-04T03:02:00.462Z,37.90
2018-11-04T03:04:29.113Z,32.93
2018-11-04T03:06:58.373Z,32.97
2018-11-04T03:09:27.505Z,37.53
2018-11-04T03:11:56.034Z,36.87
2018-11-04T03:14:24.666Z,36.87
2018-11-04T03:16:53.196Z,36.07
2018-11-04T03:19:21.915Z,39.87
2018-11-04T03:21:50.565Z,40.07
2018-11-04T03:24:19.112Z,40.57
2018-11-04T03:26:47.878Z,33.30
2018-11-04T03:29:16.403Z,35.80
2018-11-04T03:31:45.484Z,37.53
2018-11-04T03:34:14.765Z,37.87
2018-11-04T03:36:43.331Z,35.20
2018-11-04T03:39:12.153Z,34.10
2018-11-04T03:41:41.521Z,37.50
2018-11-04T03:44:11.564Z,35.10
2018-11-04T03:46:40.197Z,36.30
2018-11-04T03:49:09.955Z,37.53
2018-11-04T03:51:38.747Z,35.70
2018-11-04T03:54:07.947Z,33.77
2018-11-04T03:56:37.156Z,32.40
2018-11-04T03:59:06.307Z,36.00
2018-11-04T04:01:34.866Z,34.50
2018-11-04T04:04:03.917Z,35.27
2018-11-04T04:06:33.183Z,35.40
2018-11-04T04:09:02.113Z,44.10
2018-11-04T04:11:30.650Z,36.57
2018-11-04T04:13:59.424Z,34.13
2018-11-04T04:16:27.931Z,37.53
2018-11-04T04:18:56.460Z,36.30
2018-11-04T04:21:25.347Z,38.47
2018-11-04T04:23:54.006Z,34.13
2018-11-04T04:26:23.165Z,31.30
2018-11-04T04:28:51.811Z,30.40
2018-11-04T04:31:20.320Z,38.63
2018-11-04T04:33:49.993Z,35.00
2018-11-04T04:36:18.590Z,36.70
2018-11-04T04:38:47.096Z,34.43
2018-11-04T04:41:16.671Z,35.17
2018-11-04T04:43:45.941Z,32.40
2018-11-04T04:46:15.277Z,30.87
2018-11-04T04:48:44.255Z,33.70
2018-11-04T04:51:13.470Z,31.47
2018-11-04T04:53:42.119Z,32.37
2018-11-04T04:56:11.725Z,34.50
2018-11-04T04:58:40.257Z,33.67
2018-11-04T05:01:09.027Z,32.73
2018-11-04T05:03:37.617Z,36.60
2018-11-04T05:06:06.621Z,35.37
2018-11-04T05:08:35.171Z,37.37
2018-11-04T05:11:04.187Z,34.40
2018-11-04T05:13:32.698Z,33.47
2018-11-04T05:16:01.531Z,38.57
2018-11-04T05:18:30.117Z,36.00
2018-11-04T05:20:58.923Z,29.77
2018-11-04T05:23:27.564Z,34.53
2018-11-04T05:25:56.289Z,38.83
2018-11-04T05:28:24.833Z,37.67
2018-11-04T05:30:55.116Z,34.77
2018-11-04T05:33:24.437Z,38.73
2018-11-04T05:35:52.989Z,43.50
2018-11-04T05:38:21.846Z,44.37
2018-11-04T05:40:50.884Z,40.63
2018-11-04T05:43:19.955Z,34.73
2018-11-04T05:45:48.623Z,39.50
2018-11-04T05:48:17.653Z,41.17
2018-11-04T05:50:46.319Z,41.47
2018-11-04T05:53:14.871Z,42.10
2018-11-04T05:55:43.894Z,38.80
2018-11-04T05:58:13.005Z,39.70
2018-11-04T06:00:41.792Z,42.20
2018-11-04T06:03:10.336Z,35.93
2018-11-04T06:05:39.156Z,40.43
2018-11-04T06:08:07.816Z,48.03
2018-11-04T06:10:36.548Z,40.73
2018-11-04T06:13:05.440Z,37.50
2018-11-04T06:15:34.690Z,37.97
2018-11-04T06:18:03.340Z,41.07
2018-11-04T06:20:32.090Z,42.33
2018-11-04T06:23:00.592Z,40.00
2018-11-04T06:25:29.250Z,42.37
2018-11-04T06:27:57.916Z,36.37
2018-11-04T06:30:26.624Z,40.80
2018-11-04T06:32:55.726Z,46.00
2018-11-04T06:35:24.617Z,38.30
2018-11-04T06:37:53.120Z,40.63
2018-11-04T06:40:21.812Z,41.83
2018-11-04T06:42:50.342Z,38.17
2018-11-04T06:45:19.154Z,40.47
2018-11-04T06:47:47.920Z,39.07
2018-11-04T06:50:17.352Z,45.33
2018-11-04T06:52:46.461Z,41.67
2018-11-04T06:55:15.542Z,39.13
2018-11-04T06:57:44.132Z,42.90
2018-11-04T07:00:12.961Z,48.30
2018-11-04T07:02:42.165Z,39.40
2018-11-04T07:05:10.908Z,49.20
2018-11-04T07:07:41.330Z,43.97
2018-11-04T07:10:10.538Z,41.67
2018-11-04T07:12:39.561Z,44.97
2018-11-04T07:15:08.714Z,41.90
2018-11-04T07:17:37.810Z,38.30
2018-11-04T07:20:08.517Z,46.60
2018-11-04T07:22:37.300Z,45.13
2018-11-04T07:25:06.826Z,45.77
2018-11-04T07:27:35.587Z,45.47
2018-11-04T07:30:05.179Z,46.20
2018-11-04T07:32:34.409Z,47.40
2018-11-04T07:35:03.526Z,44.87
2018-11-04T07:37:32.104Z,46.60
2018-11-04T07:40:00.892Z,46.80
2018-11-04T07:42:29.776Z,52.93
2018-11-04T07:44:59.350Z,38.90
2018-11-04T07:47:28.049Z,45.17
2018-11-04T07:49:57.291Z,43.13
2018-11-04T07:52:25.797Z,41.13
2018-11-04T07:54:55.927Z,47.73
2018-11-04T07:57:24.549Z,51.70
2018-11-04T07:59:53.225Z,47.43
2018-11-04T08:02:21.954Z,37.40
2018-11-04T08:04:50.478Z,47.10
2018-11-04T08:07:19.307Z,38.10
2018-11-04T08:09:47.823Z,39.53
2018-11-04T08:12:16.687Z,43.57
2018-11-04T08:14:45.233Z,40.47
2018-11-04T08:17:21.167Z,44.37
2018-11-04T08:19:51.271Z,43.97
2018-11-04T08:22:21.565Z,34.80
2018-11-04T08:24:50.158Z,37.90
2018-11-04T08:27:18.990Z,39.50
2018-11-04T08:29:47.534Z,31.93
2018-11-04T08:32:16.821Z,34.37
2018-11-04T08:34:45.386Z,33.93
2018-11-04T08:37:14.199Z,36.70
2018-11-04T08:39:42.822Z,42.20
2018-11-04T08:42:11.559Z,38.87
2018-11-04T08:44:40.218Z,34.90
2018-11-04T08:47:09.975Z,39.17
2018-11-04T08:49:39.709Z,41.03
2018-11-04T08:52:08.989Z,38.53
2018-11-04T08:54:37.622Z,32.70
2018-11-04T08:57:06.547Z,35.60
2018-11-04T08:59:35.100Z,37.17
2018-11-04T09:02:04.152Z,38.30
2018-11-04T09:04:33.025Z,45.47
2018-11-04T09:07:01.921Z,39.10
2018-11-04T09:09:30.468Z,35.20
2018-11-04T09:12:00.112Z,34.60
2018-11-04T09:14:29.213Z,38.17
2018-11-04T09:16:58.095Z,37.47
2018-11-04T09:19:26.776Z,34.70
2018-11-04T09:21:56.004Z,47.17
2018-11-04T09:24:24.389Z,37.57
2018-11-04T09:26:53.412Z,40.50
2018-11-04T09:29:22.174Z,40.93
2018-11-04T09:31:51.427Z,43.27
2018-11-04T09:34:20.678Z,35.93
2018-11-04T09:36:49.439Z,36.90
2018-11-04T09:39:18.677Z,40.33
2018-11-04T09:41:48.030Z,34.77
2018-11-04T09:44:17.185Z,33.30
2018-11-04T09:46:46.105Z,32.57
2018-11-04T09:49:14.761Z,38.57
2018-11-04T09:51:43.752Z,36.33
2018-11-04T09:54:12.307Z,35.17
2018-11-04T09:56:41.923Z,39.80
2018-11-04T09:59:10.375Z,34.67
2018-11-04T10:01:39.976Z,36.20
2018-11-04T10:04:08.963Z,48.93
2018-11-04T10:06:37.747Z,35.67
2018-11-04T10:09:08.593Z,37.10
2018-11-04T10:11:37.787Z,31.87
2018-11-04T10:14:06.954Z,31.60
2018-11-04T10:16:35.970Z,39.67
2018-11-04T10:19:04.614Z,36.90
2018-11-04T10:21:33.540Z,32.80
2018-11-04T10:24:02.084Z,32.87
2018-11-04T10:26:30.921Z,31.97
2018-11-04T10:29:00.045Z,35.57
2018-11-04T10:31:28.588Z,32.87
2018-11-04T10:33:58.428Z,28.33
2018-11-04T10:36:27.091Z,28.17
2018-11-04T10:38:55.807Z,41.53
2018-11-04T10:41:24.401Z,32.50
2018-11-04T10:43:53.159Z,28.23
2018-11-04T10:46:21.810Z,30.93
2018-11-04T10:48:53.443Z,33.67
2018-11-04T10:51:22.055Z,33.40
2018-11-04T10:53:51.597Z,34.67
2018-11-04T10:56:20.468Z,30.63
2018-11-04T10:58:49.102Z,32.87
2018-11-04T11:01:17.930Z,28.80
2018-11-04T11:03:47.141Z,37.73
2018-11-04T11:06:16.204Z,34.63
2018-11-04T11:08:44.891Z,30.20
2018-11-04T11:11:13.867Z,49.83
2018-11-04T11:13:43.279Z,29.03
2018-11-04T11:16:12.598Z,36.43
2018-11-04T11:18:41.598Z,41.30
2018-11-04T11:21:10.489Z,25.57
2018-11-04T11:23:39.131Z,28.50
2018-11-04T11:26:07.759Z,28.23
2018-11-04T11:28:36.545Z,25.63
2018-11-04T11:31:06.798Z,31.07
2018-11-04T11:33:35.782Z,38.40
2018-11-04T11:36:04.815Z,33.93
2018-11-04T11:38:33.527Z,33.07
2018-11-04T11:41:02.616Z,42.90
2018-11-04T11:43:31.219Z,28.23
2018-11-04T11:46:00.098Z,29.57
2018-11-04T11:48:28.710Z,34.53
2018-11-04T11:50:58.128Z,38.20
2018-11-04T11:53:27.238Z,34.43
2018-11-04T11:55:57.325Z,31.13
2018-11-04T11:58:27.039Z,47.63
2018-11-04T12:00:56.089Z,36.80
2018-11-04T12:03:25.278Z,47.07
2018-11-04T12:05:53.841Z,36.37
2018-11-04T12:08:23.327Z,38.07
2018-11-04T12:10:52.007Z,36.47
2018-11-04T12:13:21.308Z,36.97
2018-11-04T12:15:50.303Z,37.73
2018-11-04T12:18:18.844Z,35.53
2018-11-04T12:20:47.661Z,33.47
2018-11-04T12:23:16.275Z,36.47
2018-11-04T12:25:45.459Z,33.80
2018-11-04T12:28:14.132Z,31.90
2018-11-04T12:30:43.078Z,28.43
2018-11-04T12:33:12.384Z,28.80
2018-11-04T12:35:41.029Z,30.33
2018-11-04T12:38:09.918Z,38.97
2018-11-04T12:40:38.761Z,35.83
2018-11-04T12:43:07.346Z,47.17
2018-11-04T12:45:36.825Z,27.27
2018-11-04T12:48:05.816Z,35.70
2018-11-04T12:50:34.531Z,26.10
2018-11-04T12:53:03.461Z,33.33
2018-11-04T12:55:32.032Z,30.27
2018-11-04T12:58:01.043Z,34.00
2018-11-04T13:00:30.089Z,34.30
2018-11-04T13:02:59.003Z,52.90
2018-11-04T13:05:27.570Z,38.17
2018-11-04T13:07:57.211Z,41.13
2018-11-04T13:10:26.092Z,45.70
2018-11-04T13:12:55.892Z,45.10
2018-11-04T13:15:25.077Z,43.47
2018-11-04T13:17:53.593Z,43.23
2018-11-04T13:20:22.676Z,43.67
2018-11-04T13:22:51.877Z,49.83
2018-11-04T13:25:21.278Z,41.17
2018-11-04T13:27:50.021Z,41.40
2018-11-04T13:30:19.263Z,42.70
2018-11-04T13:32:48.334Z,44.43
2018-11-04T13:35:17.260Z,48.30
2018-11-04T13:37:46.391Z,54.00
2018-11-04T13:40:15.849Z,45.37
2018-11-04T13:42:44.418Z,46.20
2018-11-04T13:45:13.757Z,48.53
2018-11-04T13:47:42.458Z,42.60
2018-11-04T13:50:13.276Z,44.27
2018-11-04T13:52:42.245Z,43.07
2018-11-04T13:55:11.043Z,50.07
2018-11-04T13:57:40.217Z,43.97
2018-11-04T14:00:12.302Z,48.77
2018-11-04T14:02:40.900Z,51.10
2018-11-04T14:05:10.517Z,53.03
2018-11-04T14:07:39.867Z,49.00
2018-11-04T14:10:09.600Z,62.10
2018-11-04T14:12:38.627Z,55.30
2018-11-04T14:15:07.228Z,56.37
2018-11-04T14:17:36.178Z,61.10
2018-11-04T14:20:06.350Z,53.23
2018-11-04T14:22:34.961Z,55.33
2018-11-04T14:25:03.771Z,56.03
2018-11-04T14:27:34.599Z,53.63
2018-11-04T14:30:03.204Z,59.53
2018-11-04T14:32:32.997Z,55.67
2018-11-04T14:35:01.505Z,51.30
2018-11-04T14:37:30.387Z,60.47
2018-11-04T14:39:58.944Z,57.53
2018-11-04T14:42:29.400Z,51.30
2018-11-04T14:44:57.951Z,52.73
2018-11-04T14:47:27.018Z,54.90
2018-11-04T14:49:55.641Z,62.13
2018-11-04T14:52:25.044Z,63.97
2018-11-04T14:54:53.577Z,66.93
2018-11-04T14:57:22.536Z,62.67
2018-11-04T14:59:51.909Z,64.73
2018-11-04T15:02:21.486Z,53.33
2018-11-04T15:04:50.060Z,55.43
2018-11-04T15:07:18.890Z,63.50
2018-11-04T15:09:47.458Z,55.30
2018-11-04T15:12:17.155Z,58.90
2018-11-04T15:14:45.709Z,70.93
2018-11-04T15:17:14.696Z,66.50
2018-11-04T15:19:43.770Z,57.90
2018-11-04T15:22:12.592Z,54.23
2018-11-04T15:24:41.176Z,58.97
2018-11-04T15:27:10.856Z,59.53
2018-11-04T15:29:39.494Z,57.80
2018-11-04T15:32:09.455Z,56.23
2018-11-04T15:34:38.241Z,56.17
2018-11-04T15:37:07.493Z,55.30
2018-11-04T15:39:36.140Z,50.63
2018-11-04T15:42:05.804Z,53.37
2018-11-04T15:44:34.448Z,56.77
2018-11-04T15:47:03.402Z,59.67
2018-11-04T15:49:32.544Z,59.27
2018-11-04T15:52:01.353Z,61.30
2018-11-04T15:54:30.185Z,52.80
2018-11-04T15:57:05.385Z,46.47
2018-11-04T15:59:35.279Z,51.87
2018-11-04T16:02:03.892Z,58.93
2018-11-04T16:04:44.541Z,56.80
2018-11-04T16:07:01.274Z,56.73
2018-11-04T16:09:30.438Z,51.87
2018-11-04T16:11:59.154Z,48.73
2018-11-04T16:14:27.775Z,60.93
2018-11-04T16:16:56.858Z,64.43
2018-11-04T16:19:25.528Z,53.07
2018-11-04T16:21:54.456Z,47.97
2018-11-04T16:24:23.061Z,56.70
2018-11-04T16:26:52.519Z,50.87
2018-11-04T16:29:21.305Z,52.13
2018-11-04T16:31:51.361Z,57.73
2018-11-04T16:34:20.298Z,55.37
2018-11-04T16:36:50.130Z,51.67
2018-11-04T16:39:18.705Z,47.50
2018-11-04T16:41:47.747Z,50.23
2018-11-04T16:44:16.657Z,66.67
2018-11-04T16:46:46.922Z,59.67
2018-11-04T16:49:15.516Z,57.33
2018-11-04T16:51:44.408Z,56.80
2018-11-04T16:54:13.563Z,57.67
2018-11-04T16:56:42.586Z,55.83
2018-11-04T16:59:11.110Z,55.07
2018-11-04T17:01:39.638Z,59.20
2018-11-04T17:04:08.739Z,63.07
2018-11-04T17:06:37.479Z,58.20
2018-11-04T17:09:08.664Z,63.70
2018-11-04T17:11:37.498Z,55.03
2018-11-04T17:14:06.121Z,51.43
2018-11-04T17:16:34.774Z,56.70
2018-11-04T17:19:03.703Z,57.30
2018-11-04T17:21:32.307Z,62.40
2018-11-04T17:24:01.213Z,63.70
2018-11-04T17:26:29.776Z,54.83
2018-11-04T17:28:58.599Z,63.90
2018-11-04T17:31:27.959Z,64.03
2018-11-04T17:33:56.845Z,62.33
2018-11-04T17:36:25.480Z,56.37
2018-11-04T17:38:54.229Z,61.73
2018-11-04T17:41:23.050Z,63.80
2018-11-04T17:43:52.097Z,69.63
2018-11-04T17:46:22.000Z,64.43
2018-11-04T17:48:52.045Z,69.03
2018-11-04T17:51:20.916Z,60.63
2018-11-04T17:53:50.127Z,67.50
2018-11-04T17:56:18.727Z,70.77
2018-11-04T17:58:48.100Z,69.10
2018-11-04T18:01:16.822Z,80.27
2018-11-04T18:03:46.708Z,76.13
2018-11-04T18:06:16.322Z,72.70
2018-11-04T18:08:45.269Z,73.70
2018-11-04T18:11:14.206Z,74.03
2018-11-04T18:13:43.288Z,87.93
2018-11-04T18:16:12.104Z,79.70
2018-11-04T18:18:41.587Z,74.90
2018-11-04T18:21:10.219Z,73.83
2018-11-04T18:23:39.120Z,66.03
2018-11-04T18:26:10.198Z,76.93
2018-11-04T18:28:38.965Z,79.37
2018-11-04T18:31:07.826Z,75.70
2018-11-04T18:33:36.763Z,89.43
2018-11-04T18:36:05.872Z,72.90
2018-11-04T18:38:34.423Z,79.10
2018-11-04T18:41:03.179Z,73.70
2018-11-04T18:43:31.747Z,84.07
2018-11-04T18:46:01.315Z,78.00
2018-11-04T18:48:30.287Z,83.93
2018-11-04T18:50:58.946Z,96.70
2018-11-04T18:53:29.484Z,94.10
2018-11-04T18:55:58.056Z,91.20
2018-11-04T18:58:28.099Z,91.83
2018-11-04T19:00:56.928Z,89.83
2018-11-04T19:03:26.899Z,97.63
2018-11-04T19:05:55.574Z,110.10
2018-11-04T19:08:24.468Z,98.10
2018-11-04T19:10:54.787Z,110.30
2018-11-04T19:13:23.449Z,96.70
2018-11-04T19:15:52.615Z,108.83
2018-11-04T19:18:21.663Z,115.77
2018-11-04T19:20:50.431Z,107.23
2018-11-04T19:23:19.824Z,114.77
2018-11-04T19:25:49.123Z,124.87
2018-11-04T19:28:18.654Z,118.13
2018-11-04T19:30:47.862Z,107.13
2018-11-04T19:33:17.411Z,119.57
2018-11-04T19:35:46.158Z,105.70
2018-11-04T19:38:15.208Z,113.60
2018-11-04T19:40:43.810Z,111.53
2018-11-04T19:43:13.088Z,111.13
2018-11-04T19:45:41.664Z,109.80
2018-11-04T19:48:10.705Z,102.20
2018-11-04T19:50:39.326Z,105.63
2018-11-04T19:53:08.392Z,110.30
2018-11-04T19:55:37.574Z,114.43
2018-11-04T19:58:07.145Z,107.57
2018-11-04T20:00:35.839Z,108.57
2018-11-04T20:03:06.791Z,136.43
2018-11-04T20:05:35.437Z,109.17
2018-11-04T20:08:04.419Z,114.87
2018-11-04T20:10:33.652Z,113.63
2018-11-04T20:13:07.915Z,111.60
2018-11-04T20:15:36.560Z,113.90
2018-11-04T20:18:10.931Z,115.37
2018-11-04T20:20:39.850Z,109.13
2018-11-04T20:23:09.165Z,115.33
2018-11-04T20:25:43.196Z,119.63
2018-11-04T20:28:12.106Z,103.17
2018-11-04T20:30:40.718Z,113.53
2018-11-04T20:33:11.940Z,104.23
2018-11-04T20:35:41.073Z,113.10
2018-11-04T20:38:10.342Z,106.00
2018-11-04T20:40:44.593Z,118.17
2018-11-04T20:43:15.241Z,110.40
2018-11-04T20:45:44.155Z,104.60
2018-11-04T20:48:18.572Z,101.97
2018-11-04T20:50:52.942Z,110.67
2018-11-04T20:53:21.862Z,103.87
2018-11-04T20:55:57.225Z,102.07
2018-11-04T20:58:26.055Z,113.07
2018-11-04T21:00:55.343Z,123.63
2018-11-04T21:03:24.013Z,108.77
2018-11-04T21:05:52.966Z,95.87
2018-11-04T21:08:21.579Z,102.63
2018-11-04T21:10:51.947Z,158.97
2018-11-04T21:13:20.547Z,95.10
2018-11-04T21:15:49.339Z,102.17
2018-11-04T21:18:18.076Z,109.60
2018-11-04T21:20:46.799Z,106.67
2018-11-04T21:23:15.435Z,102.50
2018-11-04T21:25:44.689Z,102.40
2018-11-04T21:28:13.304Z,101.00
2018-11-04T21:30:42.635Z,98.40
2018-11-04T21:33:13.779Z,98.47
2018-11-04T21:35:43.004Z,93.27
2018-11-04T21:38:11.802Z,93.83
2018-11-04T21:40:40.431Z,95.43
2018-11-04T21:43:09.534Z,89.53
2018-11-04T21:45:38.057Z,95.43
2018-11-04T21:48:06.879Z,101.47
2018-11-04T21:50:35.464Z,87.80
2018-11-04T21:53:04.251Z,84.47
2018-11-04T21:55:34.054Z,92.23
2018-11-04T21:58:02.947Z,97.47
2018-11-04T22:00:31.735Z,83.93
2018-11-04T22:03:00.565Z,95.13
2018-11-04T22:05:29.795Z,85.80
2018-11-04T22:07:58.883Z,80.07
2018-11-04T22:10:27.486Z,89.00
2018-11-04T22:12:56.474Z,74.37
2018-11-04T22:15:25.067Z,81.27
2018-11-04T22:17:53.939Z,83.27
2018-11-04T22:20:22.543Z,84.83
2018-11-04T22:22:51.355Z,99.10
2018-11-04T22:25:20.071Z,88.07
2018-11-04T22:27:48.696Z,96.40
2018-11-04T22:30:20.447Z,80.60
2018-11-04T22:32:49.405Z,88.97
2018-11-04T22:35:18.473Z,90.13
2018-11-04T22:37:47.126Z,96.83
2018-11-04T22:40:16.093Z,92.07
2018-11-04T22:42:46.610Z,96.10
2018-11-04T22:45:17.139Z,72.27
2018-11-04T22:47:45.762Z,85.63
2018-11-04T22:50:16.375Z,98.20
2018-11-04T22:52:45.098Z,99.53
2018-11-04T22:55:15.201Z,79.27
2018-11-04T22:57:44.333Z,90.20
2018-11-04T23:00:18.657Z,80.30
2018-11-04T23:02:48.679Z,89.10
2018-11-04T23:05:22.619Z,75.70
2018-11-04T23:07:51.585Z,69.93
2018-11-04T23:10:20.581Z,81.20
2018-11-04T23:12:49.152Z,93.47
2018-11-04T23:15:18.372Z,95.33
2018-11-04T23:17:47.653Z,85.87
2018-11-04T23:20:16.588Z,66.07
2018-11-04T23:22:45.211Z,57.90
2018-11-04T23:25:14.796Z,64.33
2018-11-04T23:27:44.322Z,119.00
2018-11-04T23:30:17.429Z,153.13
2018-11-04T23:32:47.599Z,88.57
2018-11-04T23:35:16.257Z,72.50
2018-11-04T23:37:45.229Z,59.43
2018-11-04T23:40:14.503Z,56.17
2018-11-04T23:42:43.057Z,50.37
2018-11-04T23:45:14.575Z,55.87
2018-11-04T23:47:44.158Z,55.43
2018-11-04T23:50:15.133Z,53.43
2018-11-04T23:52:45.107Z,67.23
2018-11-04T23:55:14.817Z,60.63
2018-11-04T23:57:43.407Z,59.97
