createdAt,value
2022-09-28T00:00:35.988Z,2.30
2022-09-28T00:01:36.005Z,1.60
2022-09-28T00:02:36.081Z,1.50
2022-09-28T00:03:35.963Z,1.80
2022-09-28T00:04:35.936Z,2.00
2022-09-28T00:05:35.943Z,1.40
2022-09-28T00:06:35.927Z,2.80
2022-09-28T00:07:35.927Z,2.40
2022-09-28T00:08:35.934Z,3.10
2022-09-28T00:09:35.878Z,2.10
2022-09-28T00:10:35.875Z,2.00
2022-09-28T00:11:35.856Z,3.10
2022-09-28T00:12:35.883Z,1.90
2022-09-28T00:13:35.831Z,2.20
2022-09-28T00:14:35.820Z,1.50
2022-09-28T00:15:35.812Z,1.40
2022-09-28T00:16:35.903Z,1.90
2022-09-28T00:17:35.798Z,2.50
2022-09-28T00:18:35.798Z,2.60
2022-09-28T00:19:35.771Z,1.50
2022-09-28T00:20:35.777Z,1.80
2022-09-28T00:21:35.752Z,2.00
2022-09-28T00:22:35.777Z,2.60
2022-09-28T00:23:35.736Z,1.60
2022-09-28T00:24:35.742Z,1.40
2022-09-28T00:25:35.695Z,2.00
2022-09-28T00:26:35.686Z,2.40
2022-09-28T00:27:35.692Z,3.30
2022-09-28T00:28:35.690Z,1.90
2022-09-28T00:29:35.677Z,3.90
2022-09-28T00:30:35.641Z,3.00
2022-09-28T00:31:35.701Z,2.50
2022-09-28T00:32:35.619Z,2.20
2022-09-28T00:33:35.640Z,2.20
2022-09-28T00:34:35.639Z,4.20
2022-09-28T00:35:35.603Z,2.70
2022-09-28T00:36:35.578Z,4.70
2022-09-28T00:37:35.561Z,2.30
2022-09-28T00:38:35.554Z,2.40
2022-09-28T00:39:35.552Z,1.60
2022-09-28T00:40:35.584Z,1.90
2022-09-28T00:41:35.532Z,4.10
2022-09-28T00:42:35.514Z,1.90
2022-09-28T00:43:35.498Z,1.90
2022-09-28T00:44:35.561Z,2.10
2022-09-28T00:45:35.560Z,2.70
2022-09-28T00:46:35.484Z,3.70
2022-09-28T00:47:35.449Z,1.90
2022-09-28T00:48:35.440Z,2.30
2022-09-28T00:49:35.459Z,2.60
2022-09-28T00:50:35.440Z,2.10
2022-09-28T00:51:35.427Z,1.80
2022-09-28T00:52:35.426Z,1.40
2022-09-28T00:53:35.420Z,1.80
2022-09-28T00:54:35.372Z,2.00
2022-09-28T00:55:35.368Z,2.20
2022-09-28T00:56:35.355Z,1.40
2022-09-28T00:57:35.378Z,2.40
2022-09-28T00:58:35.362Z,2.10
2022-09-28T00:59:35.316Z,2.20
2022-09-28T01:00:35.402Z,1.70
2022-09-28T01:01:35.311Z,2.20
2022-09-28T01:02:35.322Z,1.80
2022-09-28T01:03:35.298Z,2.20
2022-09-28T01:04:35.299Z,1.90
2022-09-28T01:05:35.267Z,2.00
2022-09-28T01:06:35.268Z,1.70
2022-09-28T01:07:35.245Z,1.70
2022-09-28T01:08:35.254Z,2.30
2022-09-28T01:09:35.225Z,1.90
2022-09-28T01:10:35.230Z,1.70
2022-09-28T01:11:35.184Z,2.70
2022-09-28T01:12:35.181Z,2.20
2022-09-28T01:13:35.195Z,1.30
2022-09-28T01:14:35.170Z,2.10
2022-09-28T01:15:35.137Z,2.10
2022-09-28T01:16:35.262Z,1.70
2022-09-28T01:17:35.128Z,2.20
2022-09-28T01:18:35.120Z,2.10
2022-09-28T01:19:35.112Z,2.10
2022-09-28T01:20:35.101Z,1.80
2022-09-28T01:21:35.077Z,1.80
2022-09-28T01:22:35.069Z,2.80
2022-09-28T01:23:35.046Z,2.20
2022-09-28T01:24:35.066Z,2.80
2022-09-28T01:25:35.038Z,2.10
2022-09-28T01:26:35.045Z,2.00
2022-09-28T01:27:35.004Z,1.60
2022-09-28T01:28:35.001Z,2.90
2022-09-28T01:29:34.987Z,2.70
2022-09-28T01:30:34.973Z,2.50
2022-09-28T01:31:35.049Z,1.90
2022-09-28T01:32:34.970Z,3.30
2022-09-28T01:33:34.936Z,1.40
2022-09-28T01:34:34.933Z,1.60
2022-09-28T01:35:34.933Z,2.30
2022-09-28T01:36:34.911Z,2.60
2022-09-28T01:37:34.916Z,2.30
2022-09-28T01:38:34.877Z,1.70
2022-09-28T01:39:34.928Z,2.40
2022-09-28T01:40:34.989Z,2.10
2022-09-28T01:41:34.875Z,1.60
2022-09-28T01:42:34.848Z,2.80
2022-09-28T01:43:34.847Z,2.10
2022-09-28T01:44:34.853Z,2.50
2022-09-28T01:45:34.846Z,1.70
2022-09-28T01:46:34.798Z,1.80
2022-09-28T01:47:34.793Z,2.50
2022-09-28T01:48:34.803Z,2.10
2022-09-28T01:49:34.795Z,1.80
2022-09-28T01:50:34.744Z,2.60
2022-09-28T01:51:34.734Z,2.60
2022-09-28T01:52:34.740Z,3.10
2022-09-28T01:53:34.760Z,2.10
2022-09-28T01:54:34.726Z,1.30
2022-09-28T01:55:34.690Z,2.50
2022-09-28T01:56:34.680Z,1.40
2022-09-28T01:57:34.669Z,1.00
2022-09-28T01:58:34.685Z,1.70
2022-09-28T01:59:34.658Z,1.10
2022-09-28T02:00:34.739Z,2.50
2022-09-28T02:01:34.621Z,1.40
2022-09-28T02:02:34.670Z,1.00
2022-09-28T02:03:34.627Z,2.10
2022-09-28T02:04:34.607Z,1.50
2022-09-28T02:05:34.599Z,1.40
2022-09-28T02:06:34.608Z,1.40
2022-09-28T02:07:34.553Z,1.80
2022-09-28T02:08:34.543Z,2.00
2022-09-28T02:09:34.556Z,1.60
2022-09-28T02:10:34.539Z,1.80
2022-09-28T02:11:34.536Z,1.90
2022-09-28T02:12:34.536Z,1.90
2022-09-28T02:13:34.500Z,0.90
2022-09-28T02:14:34.511Z,1.60
2022-09-28T02:15:34.488Z,1.90
2022-09-28T02:16:34.574Z,1.40
2022-09-28T02:17:34.464Z,2.60
2022-09-28T02:18:34.439Z,1.50
2022-09-28T02:19:34.420Z,2.20
2022-09-28T02:20:34.433Z,1.60
2022-09-28T02:21:34.433Z,2.10
2022-09-28T02:22:34.415Z,1.30
2022-09-28T02:23:34.517Z,1.30
2022-09-28T02:24:34.372Z,1.50
2022-09-28T02:25:34.351Z,2.10
2022-09-28T02:26:34.359Z,1.30
2022-09-28T02:27:34.339Z,2.60
2022-09-28T02:28:34.346Z,2.20
2022-09-28T02:29:34.354Z,2.60
2022-09-28T02:30:34.309Z,1.40
2022-09-28T02:31:34.373Z,1.40
2022-09-28T02:32:34.297Z,2.60
2022-09-28T02:33:34.303Z,1.10
2022-09-28T02:34:34.277Z,1.90
2022-09-28T02:35:34.240Z,1.50
2022-09-28T02:36:34.266Z,1.30
2022-09-28T02:37:34.222Z,1.70
2022-09-28T02:38:34.222Z,1.80
2022-09-28T02:39:34.217Z,1.10
2022-09-28T02:40:34.291Z,1.50
2022-09-28T02:41:34.174Z,3.00
2022-09-28T02:42:34.173Z,1.50
2022-09-28T02:43:34.168Z,2.00
2022-09-28T02:44:34.149Z,1.10
2022-09-28T02:45:34.213Z,2.50
2022-09-28T02:46:34.116Z,2.00
2022-09-28T02:47:34.108Z,1.10
2022-09-28T02:48:43.741Z,2.40
2022-09-28T02:49:35.110Z,1.40
2022-09-28T02:50:34.088Z,1.80
2022-09-28T02:51:34.098Z,1.60
2022-09-28T02:52:34.067Z,2.20
2022-09-28T02:53:34.041Z,2.00
2022-09-28T02:54:34.044Z,1.70
2022-09-28T02:55:34.021Z,3.60
2022-09-28T02:56:34.027Z,2.10
2022-09-28T02:57:34.023Z,1.00
2022-09-28T02:58:33.994Z,1.80
2022-09-28T02:59:33.975Z,2.50
2022-09-28T03:00:34.062Z,1.40
2022-09-28T03:01:33.999Z,1.10
2022-09-28T03:02:33.955Z,1.70
2022-09-28T03:03:33.969Z,2.70
2022-09-28T03:04:33.929Z,1.30
2022-09-28T03:05:33.908Z,1.90
2022-09-28T03:06:33.941Z,1.70
2022-09-28T03:07:33.899Z,1.80
2022-09-28T03:08:33.895Z,1.50
2022-09-28T03:09:33.899Z,1.80
2022-09-28T03:10:33.847Z,1.70
2022-09-28T03:11:33.848Z,1.50
2022-09-28T03:12:33.838Z,1.60
2022-09-28T03:13:33.837Z,1.60
2022-09-28T03:14:33.845Z,1.40
2022-09-28T03:15:33.795Z,1.80
2022-09-28T03:16:33.860Z,1.80
2022-09-28T03:17:33.797Z,1.60
2022-09-28T03:18:33.801Z,2.50
2022-09-28T03:19:33.793Z,2.30
2022-09-28T03:20:33.739Z,2.20
2022-09-28T03:21:33.781Z,1.00
2022-09-28T03:22:33.719Z,2.00
2022-09-28T03:23:33.704Z,2.50
2022-09-28T03:24:33.728Z,1.00
2022-09-28T03:25:33.682Z,1.80
2022-09-28T03:26:33.668Z,1.40
2022-09-28T03:27:33.674Z,2.00
2022-09-28T03:28:33.656Z,1.50
2022-09-28T03:29:33.642Z,2.00
2022-09-28T03:30:33.637Z,2.00
2022-09-28T03:31:33.763Z,1.20
2022-09-28T03:32:33.616Z,1.80
2022-09-28T03:33:33.596Z,1.70
2022-09-28T03:34:33.595Z,1.50
2022-09-28T03:35:33.579Z,1.80
2022-09-28T03:36:33.579Z,2.10
2022-09-28T03:37:33.601Z,1.50
2022-09-28T03:38:33.534Z,3.10
2022-09-28T03:39:33.530Z,1.30
2022-09-28T03:40:33.594Z,2.50
2022-09-28T03:41:33.517Z,2.90
2022-09-28T03:42:33.490Z,1.40
2022-09-28T03:43:33.535Z,2.50
2022-09-28T03:44:33.468Z,1.30
2022-09-28T03:45:33.550Z,1.60
2022-09-28T03:46:33.452Z,1.80
2022-09-28T03:47:33.458Z,1.40
2022-09-28T03:48:33.466Z,2.90
2022-09-28T03:49:33.422Z,2.00
2022-09-28T03:50:33.400Z,2.30
2022-09-28T03:51:33.426Z,2.50
2022-09-28T03:52:33.389Z,1.30
2022-09-28T03:53:33.398Z,2.00
2022-09-28T03:54:33.358Z,1.40
2022-09-28T03:55:33.354Z,3.30
2022-09-28T03:56:33.385Z,2.70
2022-09-28T03:57:33.357Z,2.00
2022-09-28T03:58:33.330Z,1.80
2022-09-28T03:59:33.325Z,2.00
2022-09-28T04:00:33.300Z,3.00
2022-09-28T04:01:33.406Z,1.60
2022-09-28T04:02:33.366Z,2.80
2022-09-28T04:03:33.299Z,2.40
2022-09-28T04:04:33.256Z,2.90
2022-09-28T04:05:33.275Z,3.40
2022-09-28T04:06:33.240Z,2.80
2022-09-28T04:07:33.225Z,2.80
2022-09-28T04:08:33.217Z,2.00
2022-09-28T04:09:33.200Z,2.20
2022-09-28T04:10:33.207Z,2.60
2022-09-28T04:11:43.080Z,2.50
2022-09-28T04:12:34.190Z,1.80
2022-09-28T04:13:33.161Z,1.80
2022-09-28T04:14:33.134Z,3.50
2022-09-28T04:15:33.138Z,2.90
2022-09-28T04:16:33.213Z,2.00
2022-09-28T04:17:36.515Z,2.40
2022-09-28T04:18:34.103Z,2.70
2022-09-28T04:19:33.096Z,2.20
2022-09-28T04:20:33.072Z,2.20
2022-09-28T04:21:33.066Z,1.70
2022-09-28T04:22:33.076Z,1.70
2022-09-28T04:23:33.032Z,2.80
2022-09-28T04:24:33.041Z,1.70
2022-09-28T04:25:33.065Z,2.20
2022-09-28T04:26:33.012Z,1.30
2022-09-28T04:27:33.006Z,1.70
2022-09-28T04:28:32.992Z,2.60
2022-09-28T04:29:32.965Z,1.40
2022-09-28T04:30:33.005Z,3.00
2022-09-28T04:31:33.041Z,1.60
2022-09-28T04:32:32.977Z,1.80
2022-09-28T04:33:32.946Z,1.80
2022-09-28T04:34:35.977Z,2.60
2022-09-28T04:35:33.939Z,2.80
2022-09-28T04:36:32.899Z,2.00
2022-09-28T04:37:32.888Z,2.80
2022-09-28T04:38:51.795Z,1.80
2022-09-28T04:39:33.852Z,2.10
2022-09-28T04:40:32.884Z,2.00
2022-09-28T04:41:32.830Z,2.20
2022-09-28T04:42:32.847Z,2.20
2022-09-28T04:43:32.826Z,2.40
2022-09-28T04:44:32.838Z,1.00
2022-09-28T04:45:32.880Z,1.50
2022-09-28T04:46:32.799Z,2.20
2022-09-28T04:47:32.770Z,1.70
2022-09-28T04:48:32.753Z,2.40
2022-09-28T04:49:32.791Z,1.70
2022-09-28T04:50:32.729Z,2.10
2022-09-28T04:51:32.717Z,3.20
2022-09-28T04:52:32.723Z,2.80
2022-09-28T04:53:32.710Z,1.30
2022-09-28T04:54:32.698Z,1.80
2022-09-28T04:55:32.716Z,1.30
2022-09-28T04:56:32.693Z,1.80
2022-09-28T04:57:32.673Z,1.60
2022-09-28T04:58:32.640Z,2.20
2022-09-28T04:59:32.648Z,1.90
2022-09-28T05:00:32.651Z,2.60
2022-09-28T05:01:32.689Z,1.60
2022-09-28T05:02:32.700Z,2.90
2022-09-28T05:03:32.599Z,2.00
2022-09-28T05:04:32.579Z,2.90
2022-09-28T05:05:32.569Z,1.90
2022-09-28T05:06:32.573Z,1.60
2022-09-28T05:07:32.590Z,1.70
2022-09-28T05:08:32.531Z,2.70
2022-09-28T05:09:36.355Z,2.40
2022-09-28T05:10:33.521Z,3.00
2022-09-28T05:11:32.503Z,1.90
2022-09-28T05:12:32.513Z,2.10
2022-09-28T05:13:32.520Z,3.20
2022-09-28T05:14:32.517Z,2.20
2022-09-28T05:15:32.465Z,1.40
2022-09-28T05:16:32.510Z,1.60
2022-09-28T05:17:32.477Z,2.70
2022-09-28T05:18:32.437Z,1.90
2022-09-28T05:19:32.460Z,2.30
2022-09-28T05:20:32.403Z,1.50
2022-09-28T05:21:32.455Z,1.00
2022-09-28T05:22:32.373Z,2.40
2022-09-28T05:23:34.327Z,1.50
2022-09-28T05:24:32.378Z,1.50
2022-09-28T05:25:32.341Z,1.90
2022-09-28T05:26:32.334Z,2.30
2022-09-28T05:27:32.328Z,2.80
2022-09-28T05:28:32.313Z,1.10
2022-09-28T05:29:32.833Z,1.60
2022-09-28T05:30:32.330Z,2.50
2022-09-28T05:31:32.343Z,2.10
2022-09-28T05:32:32.283Z,1.40
2022-09-28T05:33:32.249Z,2.70
2022-09-28T05:34:32.250Z,1.80
2022-09-28T05:35:32.296Z,1.30
2022-09-28T05:36:32.254Z,1.50
2022-09-28T05:37:32.204Z,1.90
2022-09-28T05:38:32.205Z,1.20
2022-09-28T05:39:32.186Z,0.90
2022-09-28T05:40:32.265Z,2.20
2022-09-28T05:41:32.188Z,1.20
2022-09-28T05:42:32.147Z,1.60
2022-09-28T05:43:32.155Z,2.30
2022-09-28T05:44:32.149Z,3.40
2022-09-28T05:45:32.166Z,3.40
2022-09-28T05:46:32.128Z,4.00
2022-09-28T05:47:32.124Z,2.30
2022-09-28T05:48:32.096Z,2.40
2022-09-28T05:49:32.099Z,1.50
2022-09-28T05:50:32.078Z,2.90
2022-09-28T05:51:32.066Z,0.90
2022-09-28T05:52:32.071Z,2.70
2022-09-28T05:53:32.033Z,1.40
2022-09-28T05:54:32.038Z,2.00
2022-09-28T05:55:32.063Z,2.70
2022-09-28T05:56:31.991Z,1.70
2022-09-28T05:57:32.000Z,1.40
2022-09-28T05:58:31.969Z,2.00
2022-09-28T05:59:31.976Z,0.90
2022-09-28T06:00:31.944Z,2.00
2022-09-28T06:01:40.557Z,1.20
2022-09-28T06:02:31.976Z,2.30
2022-09-28T06:03:31.941Z,1.30
2022-09-28T06:04:31.915Z,1.30
2022-09-28T06:05:31.891Z,2.50
2022-09-28T06:06:31.879Z,1.10
2022-09-28T06:07:31.891Z,1.80
2022-09-28T06:08:31.872Z,2.20
2022-09-28T06:09:31.885Z,3.40
2022-09-28T06:10:31.831Z,1.20
2022-09-28T06:11:31.823Z,1.60
2022-09-28T06:12:31.890Z,1.40
2022-09-28T06:13:31.808Z,1.40
2022-09-28T06:14:31.821Z,2.30
2022-09-28T06:15:31.811Z,1.00
2022-09-28T06:16:31.805Z,1.80
2022-09-28T06:17:31.792Z,1.80
2022-09-28T06:18:31.761Z,1.40
2022-09-28T06:19:31.741Z,0.90
2022-09-28T06:20:31.771Z,2.10
2022-09-28T06:21:31.724Z,1.80
2022-09-28T06:22:31.701Z,1.90
2022-09-28T06:23:31.723Z,4.10
2022-09-28T06:24:31.725Z,2.30
2022-09-28T06:25:31.694Z,2.70
2022-09-28T06:26:31.707Z,2.40
2022-09-28T06:27:31.693Z,2.30
2022-09-28T06:28:31.629Z,2.10
2022-09-28T06:29:31.639Z,1.40
2022-09-28T06:30:31.727Z,1.40
2022-09-28T06:31:31.644Z,1.60
2022-09-28T06:32:31.630Z,3.50
2022-09-28T06:33:31.584Z,1.90
2022-09-28T06:34:31.565Z,3.10
2022-09-28T06:35:31.580Z,4.10
2022-09-28T06:36:31.598Z,4.60
2022-09-28T06:37:31.562Z,3.70
2022-09-28T06:38:31.524Z,4.70
2022-09-28T06:39:31.508Z,2.90
2022-09-28T06:40:31.537Z,2.40
2022-09-28T06:41:31.487Z,2.60
2022-09-28T06:42:31.491Z,2.80
2022-09-28T06:43:34.396Z,3.00
2022-09-28T06:44:31.453Z,3.00
2022-09-28T06:45:31.440Z,6.10
2022-09-28T06:46:31.597Z,3.80
2022-09-28T06:47:31.449Z,3.20
2022-09-28T06:48:31.418Z,2.80
2022-09-28T06:49:31.439Z,3.20
2022-09-28T06:50:31.385Z,2.60
2022-09-28T06:51:31.377Z,1.70
2022-09-28T06:52:31.409Z,2.10
2022-09-28T06:53:31.366Z,4.20
2022-09-28T06:54:31.369Z,2.20
2022-09-28T06:55:31.368Z,2.80
2022-09-28T06:56:33.004Z,3.10
2022-09-28T06:57:31.314Z,2.10
2022-09-28T06:58:31.300Z,1.20
2022-09-28T06:59:31.329Z,2.00
2022-09-28T07:00:31.301Z,1.80
2022-09-28T07:01:31.371Z,2.00
2022-09-28T07:02:31.374Z,2.00
2022-09-28T07:03:31.237Z,1.70
2022-09-28T07:04:31.234Z,1.60
2022-09-28T07:05:31.248Z,1.90
2022-09-28T07:06:31.212Z,2.40
2022-09-28T07:07:31.200Z,1.00
2022-09-28T07:08:31.233Z,1.20
2022-09-28T07:09:33.439Z,2.30
2022-09-28T07:10:31.173Z,1.90
2022-09-28T07:11:31.186Z,2.10
2022-09-28T07:12:31.183Z,1.90
2022-09-28T07:13:50.963Z,1.40
2022-09-28T07:14:46.864Z,0.90
2022-09-28T07:15:32.124Z,1.20
2022-09-28T07:16:54.384Z,2.10
2022-09-28T07:17:33.003Z,1.70
2022-09-28T07:18:31.129Z,1.30
2022-09-28T07:19:31.065Z,1.50
2022-09-28T07:20:31.580Z,1.70
2022-09-28T07:21:31.144Z,1.70
2022-09-28T07:22:42.044Z,2.60
2022-09-28T07:23:33.482Z,2.10
2022-09-28T07:24:31.021Z,1.40
2022-09-28T07:25:31.171Z,0.90
2022-09-28T07:26:30.983Z,1.30
2022-09-28T07:27:30.982Z,2.20
2022-09-28T07:28:30.981Z,1.70
2022-09-28T07:29:30.947Z,1.40
2022-09-28T07:30:31.052Z,0.90
2022-09-28T07:31:30.943Z,1.70
2022-09-28T07:33:31.451Z,1.80
2022-09-28T07:34:30.979Z,1.40
2022-09-28T07:35:30.878Z,1.10
2022-09-28T07:36:30.881Z,2.40
2022-09-28T07:37:30.883Z,1.80
2022-09-28T07:38:30.858Z,1.40
2022-09-28T07:39:30.956Z,1.40
2022-09-28T07:40:30.936Z,1.40
2022-09-28T07:41:30.812Z,1.10
2022-09-28T07:42:30.876Z,1.40
2022-09-28T07:43:30.798Z,2.10
2022-09-28T07:44:30.795Z,0.90
2022-09-28T07:45:30.874Z,2.00
2022-09-28T07:46:30.774Z,1.30
2022-09-28T07:47:34.908Z,1.50
2022-09-28T07:48:30.811Z,0.90
2022-09-28T07:49:30.838Z,0.80
2022-09-28T07:50:30.743Z,1.40
2022-09-28T07:51:30.704Z,2.00
2022-09-28T07:52:30.690Z,1.00
2022-09-28T07:53:30.678Z,1.90
2022-09-28T07:54:31.001Z,1.10
2022-09-28T07:55:31.033Z,1.60
2022-09-28T07:56:30.665Z,1.40
2022-09-28T07:57:30.633Z,1.60
2022-09-28T07:58:30.628Z,1.30
2022-09-28T07:59:30.709Z,1.40
2022-09-28T08:00:33.955Z,1.10
2022-09-28T08:01:30.738Z,1.60
2022-09-28T08:02:31.518Z,1.20
2022-09-28T08:03:30.564Z,2.00
2022-09-28T08:04:30.562Z,1.50
2022-09-28T08:05:30.545Z,2.60
2022-09-28T08:06:30.537Z,1.80
2022-09-28T08:07:30.554Z,0.90
2022-09-28T08:08:30.522Z,1.50
2022-09-28T08:09:30.572Z,1.70
2022-09-28T08:10:30.488Z,1.50
2022-09-28T08:11:30.500Z,1.80
2022-09-28T08:12:30.502Z,3.70
2022-09-28T08:13:30.490Z,1.10
2022-09-28T08:14:30.596Z,1.10
2022-09-28T08:15:30.431Z,1.50
2022-09-28T08:16:30.585Z,0.80
2022-09-28T08:17:30.449Z,1.80
2022-09-28T08:18:30.415Z,2.70
2022-09-28T08:19:30.444Z,1.30
2022-09-28T08:20:30.396Z,2.20
2022-09-28T08:21:30.366Z,2.20
2022-09-28T08:22:30.355Z,2.20
2022-09-28T08:23:30.351Z,1.70
2022-09-28T08:24:30.448Z,2.70
2022-09-28T08:25:30.353Z,1.50
2022-09-28T08:26:40.731Z,1.90
2022-09-28T08:27:30.301Z,3.20
2022-09-28T08:28:30.335Z,1.40
2022-09-28T08:29:30.288Z,1.80
2022-09-28T08:30:30.355Z,2.00
2022-09-28T08:31:30.265Z,2.20
2022-09-28T08:32:30.243Z,0.80
2022-09-28T08:33:30.253Z,1.90
2022-09-28T08:34:30.270Z,1.60
2022-09-28T08:35:30.230Z,1.00
2022-09-28T08:36:30.222Z,1.00
2022-09-28T08:37:30.238Z,1.70
2022-09-28T08:38:30.248Z,1.10
2022-09-28T08:39:30.255Z,0.70
2022-09-28T08:40:30.231Z,1.50
2022-09-28T08:41:30.174Z,0.80
2022-09-28T08:42:30.189Z,0.70
2022-09-28T08:43:30.116Z,0.70
2022-09-28T08:44:30.130Z,1.70
2022-09-28T08:45:30.114Z,2.30
2022-09-28T08:46:30.110Z,2.30
2022-09-28T08:47:30.107Z,1.00
2022-09-28T08:48:30.081Z,1.30
2022-09-28T08:49:30.081Z,0.90
2022-09-28T08:50:30.041Z,1.30
2022-09-28T08:51:30.062Z,0.80
2022-09-28T08:52:30.074Z,0.80
2022-09-28T08:53:30.044Z,1.50
2022-09-28T08:54:30.041Z,0.90
2022-09-28T08:55:29.998Z,1.30
2022-09-28T08:56:29.992Z,1.30
2022-09-28T08:57:30.005Z,1.00
2022-09-28T08:58:29.970Z,1.10
2022-09-28T08:59:29.973Z,0.60
2022-09-28T09:00:30.016Z,1.30
2022-09-28T09:01:30.003Z,1.30
2022-09-28T09:02:29.966Z,0.50
2022-09-28T09:03:29.942Z,0.50
2022-09-28T09:04:29.914Z,3.00
2022-09-28T09:05:29.913Z,0.60
2022-09-28T09:06:29.860Z,1.70
2022-09-28T09:07:29.867Z,1.80
2022-09-28T09:08:29.935Z,1.40
2022-09-28T09:09:29.848Z,1.30
2022-09-28T09:10:29.863Z,1.30
2022-09-28T09:11:29.857Z,1.30
2022-09-28T09:12:29.794Z,1.40
2022-09-28T09:13:29.811Z,1.00
2022-09-28T09:14:29.787Z,1.00
2022-09-28T09:15:29.781Z,1.50
2022-09-28T09:16:29.834Z,1.60
2022-09-28T09:17:29.738Z,1.10
2022-09-28T09:18:29.728Z,1.50
2022-09-28T09:19:29.728Z,1.10
2022-09-28T09:20:29.734Z,0.70
2022-09-28T09:21:29.716Z,1.40
2022-09-28T09:22:30.079Z,0.90
2022-09-28T09:23:29.701Z,0.80
2022-09-28T09:24:29.692Z,1.40
2022-09-28T09:25:29.655Z,1.20
2022-09-28T09:26:29.649Z,1.30
2022-09-28T09:27:29.670Z,1.60
2022-09-28T09:28:29.639Z,3.10
2022-09-28T09:29:29.601Z,1.00
2022-09-28T09:30:31.455Z,18.60
2022-09-28T09:31:29.595Z,29.40
2022-09-28T09:32:29.592Z,26.50
2022-09-28T09:33:29.596Z,5.90
2022-09-28T09:34:29.545Z,5.50
2022-09-28T09:35:31.268Z,5.30
2022-09-28T09:36:29.524Z,4.90
2022-09-28T09:37:29.532Z,5.80
2022-09-28T09:38:29.526Z,5.50
2022-09-28T09:39:29.504Z,5.40
2022-09-28T09:40:29.509Z,2.90
2022-09-28T09:41:29.491Z,1.90
2022-09-28T09:42:29.470Z,2.30
2022-09-28T09:43:31.619Z,2.30
2022-09-28T09:44:29.464Z,2.70
2022-09-28T09:45:29.525Z,5.70
2022-09-28T09:46:29.428Z,3.10
2022-09-28T09:47:29.399Z,2.20
2022-09-28T09:48:29.424Z,2.50
2022-09-28T09:49:29.415Z,7.10
2022-09-28T09:50:29.409Z,5.80
2022-09-28T09:51:29.362Z,4.30
2022-09-28T09:52:29.452Z,3.30
2022-09-28T09:53:29.337Z,3.50
2022-09-28T09:54:29.446Z,2.20
2022-09-28T09:55:30.170Z,2.00
2022-09-28T09:56:29.314Z,2.90
2022-09-28T09:57:29.293Z,2.10
2022-09-28T09:58:29.291Z,1.40
2022-09-28T09:59:29.275Z,1.80
2022-09-28T10:00:29.291Z,2.40
2022-09-28T10:01:29.450Z,1.90
2022-09-28T10:02:29.342Z,1.60
2022-09-28T10:03:29.224Z,2.50
2022-09-28T10:04:29.254Z,2.00
2022-09-28T10:05:29.209Z,2.30
2022-09-28T10:06:29.219Z,1.50
2022-09-28T10:07:29.200Z,2.00
2022-09-28T10:08:29.164Z,1.30
2022-09-28T10:09:29.213Z,1.80
2022-09-28T10:10:29.208Z,1.10
2022-09-28T10:11:29.176Z,0.90
2022-09-28T10:12:29.148Z,1.90
2022-09-28T10:13:29.141Z,4.40
2022-09-28T10:14:29.097Z,1.80
2022-09-28T10:15:29.085Z,1.00
2022-09-28T10:16:29.167Z,2.00
2022-09-28T10:17:29.095Z,2.60
2022-09-28T10:18:29.070Z,1.20
2022-09-28T10:19:29.109Z,1.10
2022-09-28T10:20:29.046Z,0.80
2022-09-28T10:21:29.021Z,1.20
2022-09-28T10:22:29.029Z,0.80
2022-09-28T10:23:29.033Z,0.70
2022-09-28T10:24:28.997Z,1.10
2022-09-28T10:25:28.974Z,1.30
2022-09-28T10:26:28.964Z,1.10
2022-09-28T10:27:28.959Z,1.90
2022-09-28T10:28:28.972Z,1.70
2022-09-28T10:29:28.942Z,1.50
2022-09-28T10:30:28.988Z,1.30
2022-09-28T10:31:28.908Z,1.80
2022-09-28T10:32:28.896Z,1.30
2022-09-28T10:33:28.931Z,2.60
2022-09-28T10:34:28.873Z,3.20
2022-09-28T10:35:28.869Z,1.50
2022-09-28T10:36:28.882Z,1.60
2022-09-28T10:37:28.858Z,1.90
2022-09-28T10:38:28.845Z,1.80
2022-09-28T10:39:28.838Z,2.70
2022-09-28T10:40:28.858Z,3.00
2022-09-28T10:41:28.805Z,2.40
2022-09-28T10:42:28.782Z,2.50
2022-09-28T10:43:28.799Z,3.10
2022-09-28T10:44:28.805Z,3.20
2022-09-28T10:45:28.789Z,2.80
2022-09-28T10:46:28.777Z,2.80
2022-09-28T10:47:28.755Z,2.40
2022-09-28T10:48:28.719Z,1.40
2022-09-28T10:49:28.766Z,1.60
2022-09-28T10:50:28.710Z,1.90
2022-09-28T10:51:28.684Z,2.20
2022-09-28T10:52:28.707Z,1.30
2022-09-28T10:53:28.660Z,2.50
2022-09-28T10:54:28.649Z,1.80
2022-09-28T10:55:28.662Z,1.70
2022-09-28T10:56:28.649Z,1.40
2022-09-28T10:57:28.657Z,1.40
2022-09-28T10:58:28.615Z,1.70
2022-09-28T10:59:28.592Z,2.00
2022-09-28T11:00:28.591Z,1.20
2022-09-28T11:01:28.651Z,1.40
2022-09-28T11:02:31.268Z,2.20
2022-09-28T11:03:29.547Z,2.70
2022-09-28T11:04:28.594Z,2.40
2022-09-28T11:05:28.531Z,1.60
2022-09-28T11:06:28.515Z,2.90
2022-09-28T11:07:28.513Z,2.90
2022-09-28T11:08:28.512Z,1.80
2022-09-28T11:09:30.750Z,2.80
2022-09-28T11:10:28.500Z,2.60
2022-09-28T11:11:28.464Z,2.00
2022-09-28T11:12:28.455Z,2.40
2022-09-28T11:13:29.267Z,2.30
2022-09-28T11:14:28.471Z,3.90
2022-09-28T11:15:28.439Z,1.50
2022-09-28T11:16:28.535Z,2.30
2022-09-28T11:17:28.395Z,2.10
2022-09-28T11:18:28.394Z,2.60
2022-09-28T11:19:28.407Z,2.80
2022-09-28T11:20:28.749Z,3.10
2022-09-28T11:21:28.382Z,1.90
2022-09-28T11:22:28.338Z,1.30
2022-09-28T11:23:28.333Z,2.60
2022-09-28T11:24:28.348Z,1.40
2022-09-28T11:25:28.331Z,2.40
2022-09-28T11:26:28.300Z,2.70
2022-09-28T11:27:28.310Z,3.00
2022-09-28T11:28:28.272Z,3.10
2022-09-28T11:29:28.278Z,2.90
2022-09-28T11:30:28.332Z,3.30
2022-09-28T11:31:28.280Z,2.20
2022-09-28T11:32:28.237Z,4.00
2022-09-28T11:33:28.224Z,4.00
2022-09-28T11:34:41.842Z,3.70
2022-09-28T11:35:29.194Z,3.50
2022-09-28T11:36:28.220Z,2.60
2022-09-28T11:37:28.276Z,3.40
2022-09-28T11:38:28.176Z,2.70
2022-09-28T11:39:28.150Z,2.10
2022-09-28T11:40:28.219Z,3.00
2022-09-28T11:41:28.243Z,2.00
2022-09-28T11:42:28.114Z,1.40
2022-09-28T11:43:28.124Z,2.90
2022-09-28T11:44:31.028Z,2.30
2022-09-28T11:45:29.106Z,1.70
2022-09-28T11:46:28.142Z,2.90
2022-09-28T11:47:28.087Z,2.30
2022-09-28T11:48:28.054Z,3.30
2022-09-28T11:49:28.102Z,3.00
2022-09-28T11:50:28.060Z,2.10
2022-09-28T11:51:28.026Z,2.20
2022-09-28T11:52:28.022Z,2.30
2022-09-28T11:53:28.023Z,3.00
2022-09-28T11:54:27.996Z,2.30
2022-09-28T11:55:27.987Z,3.60
2022-09-28T11:56:28.017Z,2.90
2022-09-28T11:57:27.963Z,2.80
2022-09-28T11:58:27.966Z,2.30
2022-09-28T11:59:27.958Z,2.50
2022-09-28T12:00:27.931Z,2.30
2022-09-28T12:01:27.904Z,2.40
2022-09-28T12:02:27.985Z,1.90
2022-09-28T12:03:27.979Z,2.60
2022-09-28T12:04:27.895Z,2.90
2022-09-28T12:05:27.903Z,2.60
2022-09-28T12:06:27.858Z,2.60
2022-09-28T12:07:27.839Z,3.20
2022-09-28T12:08:27.826Z,3.70
2022-09-28T12:09:27.831Z,2.30
2022-09-28T12:10:27.886Z,2.10
2022-09-28T12:11:27.802Z,2.80
2022-09-28T12:12:27.798Z,2.90
2022-09-28T12:13:27.773Z,2.50
2022-09-28T12:14:27.776Z,2.90
2022-09-28T12:15:27.769Z,3.40
2022-09-28T12:16:53.442Z,4.20
2022-09-28T12:17:28.865Z,2.80
2022-09-28T12:18:27.749Z,3.00
2022-09-28T12:19:27.745Z,2.50
2022-09-28T12:20:27.702Z,2.30
2022-09-28T12:21:27.707Z,2.10
2022-09-28T12:22:27.685Z,2.80
2022-09-28T12:23:27.676Z,2.50
2022-09-28T12:24:27.687Z,3.10
2022-09-28T12:25:27.638Z,3.00
2022-09-28T12:26:27.638Z,2.70
2022-09-28T12:27:27.632Z,3.00
2022-09-28T12:28:27.634Z,2.50
2022-09-28T12:29:27.613Z,2.60
2022-09-28T12:30:27.622Z,2.40
2022-09-28T12:31:27.573Z,3.60
2022-09-28T12:32:27.570Z,2.20
2022-09-28T12:33:27.565Z,2.10
2022-09-28T12:34:27.555Z,2.00
2022-09-28T12:35:27.587Z,2.80
2022-09-28T12:36:27.516Z,3.30
2022-09-28T12:37:27.512Z,2.60
2022-09-28T12:38:27.516Z,2.60
2022-09-28T12:39:46.955Z,2.50
2022-09-28T12:40:28.552Z,2.80
2022-09-28T12:41:27.498Z,3.40
2022-09-28T12:42:27.459Z,4.00
2022-09-28T12:43:27.452Z,3.60
2022-09-28T12:44:27.472Z,4.10
2022-09-28T12:45:27.424Z,2.40
2022-09-28T12:46:27.555Z,3.90
2022-09-28T12:47:27.394Z,3.00
2022-09-28T12:48:27.383Z,3.20
2022-09-28T12:50:50.096Z,3.40
2022-09-28T12:51:28.380Z,3.00
2022-09-28T12:52:27.384Z,3.90
2022-09-28T12:53:27.377Z,2.50
2022-09-28T12:54:27.322Z,3.90
2022-09-28T12:55:27.321Z,4.30
2022-09-28T12:56:27.306Z,3.50
2022-09-28T12:57:27.292Z,2.50
2022-09-28T12:58:27.309Z,3.10
2022-09-28T12:59:27.267Z,3.80
2022-09-28T13:00:27.279Z,3.60
2022-09-28T13:01:27.328Z,2.70
2022-09-28T13:02:27.279Z,3.40
2022-09-28T13:03:27.228Z,2.60
2022-09-28T13:04:27.206Z,3.80
2022-09-28T13:05:27.200Z,3.50
2022-09-28T13:06:27.205Z,2.90
2022-09-28T13:07:27.209Z,3.70
2022-09-28T13:08:27.173Z,3.10
2022-09-28T13:09:27.168Z,2.20
2022-09-28T13:10:27.180Z,3.60
2022-09-28T13:11:27.141Z,3.00
2022-09-28T13:12:27.136Z,6.00
2022-09-28T13:13:27.106Z,3.40
2022-09-28T13:14:27.102Z,2.70
2022-09-28T13:15:27.120Z,3.70
2022-09-28T13:16:27.228Z,2.50
2022-09-28T13:17:27.072Z,3.40
2022-09-28T13:18:27.095Z,3.10
2022-09-28T13:19:27.077Z,2.00
2022-09-28T13:20:27.039Z,3.20