createdAt,value
2022-09-13T00:01:27.097Z,14.85
2022-09-13T00:03:56.111Z,14.87
2022-09-13T00:06:26.300Z,15.06
2022-09-13T00:08:55.137Z,14.92
2022-09-13T00:11:26.680Z,14.79
2022-09-13T00:13:55.903Z,14.81
2022-09-13T00:16:27.129Z,14.70
2022-09-13T00:18:56.327Z,14.72
2022-09-13T00:21:27.842Z,14.60
2022-09-13T00:23:56.352Z,14.61
2022-09-13T00:26:26.875Z,14.42
2022-09-13T00:28:57.234Z,14.52
2022-09-13T00:31:27.559Z,14.53
2022-09-13T00:33:58.518Z,14.23
2022-09-13T00:36:29.076Z,14.28
2022-09-13T00:38:58.052Z,14.19
2022-09-13T00:41:26.927Z,14.32
2022-09-13T00:43:58.976Z,14.40
2022-09-13T00:46:35.444Z,14.30
2022-09-13T00:49:14.138Z,14.17
2022-09-13T00:51:46.674Z,14.30
2022-09-13T00:54:18.991Z,14.21
2022-09-13T00:56:51.635Z,14.32
2022-09-13T00:59:25.253Z,14.33
2022-09-13T01:01:56.234Z,14.30
2022-09-13T01:04:27.886Z,14.29
2022-09-13T01:07:00.759Z,14.18
2022-09-13T01:09:29.602Z,14.23
2022-09-13T01:12:04.513Z,14.21
2022-09-13T01:14:34.122Z,13.97
2022-09-13T01:17:02.997Z,14.18
2022-09-13T01:19:31.617Z,13.97
2022-09-13T01:22:35.828Z,14.08
2022-09-13T01:25:47.154Z,14.19
2022-09-13T01:28:53.590Z,14.18
2022-09-13T01:31:32.699Z,14.09
2022-09-13T01:34:15.147Z,14.08
2022-09-13T01:36:55.726Z,13.88
2022-09-13T01:39:35.396Z,14.12
2022-09-13T01:42:12.642Z,13.93
2022-09-13T01:44:50.988Z,13.84
2022-09-13T01:47:26.739Z,13.90
2022-09-13T01:50:02.747Z,13.82
2022-09-13T01:52:39.991Z,14.02
2022-09-13T01:55:12.754Z,13.92
2022-09-13T01:57:48.065Z,13.89
2022-09-13T02:00:20.354Z,13.94
2022-09-13T02:02:52.989Z,13.78
2022-09-13T02:05:26.059Z,13.90
2022-09-13T02:08:01.054Z,14.00
2022-09-13T02:10:35.283Z,13.77
2022-09-13T02:13:07.160Z,13.80
2022-09-13T02:15:38.738Z,13.86
2022-09-13T02:18:09.667Z,13.88
2022-09-13T02:20:40.209Z,13.85
2022-09-13T02:23:13.233Z,13.84
2022-09-13T02:25:42.626Z,13.75
2022-09-13T02:28:14.109Z,13.75
2022-09-13T02:30:47.218Z,13.77
2022-09-13T02:33:19.678Z,13.74
2022-09-13T02:35:52.443Z,13.82
2022-09-13T02:38:25.629Z,13.61
2022-09-13T02:40:58.331Z,13.74
2022-09-13T02:43:31.559Z,13.82
2022-09-13T02:46:11.833Z,13.55
2022-09-13T02:48:49.753Z,13.72
2022-09-13T02:51:25.668Z,13.64
2022-09-13T02:54:00.228Z,13.55
2022-09-13T02:56:35.495Z,13.70
2022-09-13T02:59:07.165Z,13.58
2022-09-13T03:01:36.781Z,13.68
2022-09-13T03:04:07.198Z,13.66
2022-09-13T03:06:36.190Z,13.66
2022-09-13T03:09:06.775Z,13.70
2022-09-13T03:11:44.649Z,13.58
2022-09-13T03:14:20.590Z,13.64
2022-09-13T03:17:02.881Z,13.60
2022-09-13T03:19:44.300Z,13.41
2022-09-13T03:22:24.951Z,13.30
2022-09-13T03:25:02.168Z,13.33
2022-09-13T03:27:35.734Z,13.57
2022-09-13T03:30:06.957Z,13.42
2022-09-13T03:32:42.422Z,13.60
2022-09-13T03:35:21.100Z,13.53
2022-09-13T03:37:58.581Z,13.52
2022-09-13T03:40:37.095Z,13.35
2022-09-13T03:43:09.637Z,13.13
2022-09-13T03:45:44.278Z,13.23
2022-09-13T03:48:13.504Z,13.14
2022-09-13T03:50:44.855Z,13.36
2022-09-13T03:53:16.529Z,13.05
2022-09-13T03:55:45.498Z,13.26
2022-09-13T03:58:14.807Z,13.07
2022-09-13T04:00:43.442Z,13.00
2022-09-13T04:03:12.771Z,13.39
2022-09-13T04:05:41.480Z,13.21
2022-09-13T04:08:11.456Z,13.24
2022-09-13T04:10:40.749Z,13.18
2022-09-13T04:13:09.304Z,13.24
2022-09-13T04:15:37.867Z,12.97
2022-09-13T04:18:06.768Z,13.15
2022-09-13T04:20:35.877Z,13.24
2022-09-13T04:23:04.915Z,13.10
2022-09-13T04:25:35.274Z,13.06
2022-09-13T04:28:04.006Z,13.09
2022-09-13T04:30:34.865Z,13.01
2022-09-13T04:33:03.682Z,13.00
2022-09-13T04:35:32.321Z,13.03
2022-09-13T04:38:00.928Z,12.93
2022-09-13T04:40:29.838Z,13.06
2022-09-13T04:42:59.737Z,12.92
2022-09-13T04:45:28.542Z,12.84
2022-09-13T04:47:57.728Z,13.02
2022-09-13T04:50:26.750Z,13.03
2022-09-13T04:52:56.429Z,13.09
2022-09-13T04:55:26.099Z,13.16
2022-09-13T04:57:56.042Z,13.19
2022-09-13T05:00:26.587Z,13.30
2022-09-13T05:02:57.982Z,13.00
2022-09-13T05:05:28.790Z,13.04
2022-09-13T05:07:57.393Z,13.09
2022-09-13T05:10:26.026Z,13.19
2022-09-13T05:12:55.739Z,13.26
2022-09-13T05:15:24.292Z,13.32
2022-09-13T05:17:54.197Z,13.26
2022-09-13T05:20:23.037Z,13.34
2022-09-13T05:22:51.621Z,13.30
2022-09-13T05:25:24.131Z,13.36
2022-09-13T05:27:54.737Z,13.41
2022-09-13T05:30:23.389Z,13.43
2022-09-13T05:32:51.998Z,13.29
2022-09-13T05:35:22.178Z,13.37
2022-09-13T05:37:50.763Z,13.63
2022-09-13T05:40:19.430Z,13.53
2022-09-13T05:42:48.226Z,13.64
2022-09-13T05:45:16.890Z,13.70
2022-09-13T05:47:45.436Z,13.79
2022-09-13T05:50:31.991Z,13.90
2022-09-13T05:53:04.483Z,14.04
2022-09-13T05:55:34.159Z,14.15
2022-09-13T05:58:03.368Z,14.39
2022-09-13T06:00:32.446Z,14.54
2022-09-13T06:03:01.262Z,14.48
2022-09-13T06:05:31.842Z,14.42
2022-09-13T06:08:03.022Z,14.59
2022-09-13T06:10:33.574Z,14.65
2022-09-13T06:13:02.393Z,14.84
2022-09-13T06:15:30.983Z,14.83
2022-09-13T06:17:59.808Z,14.84
2022-09-13T06:20:28.636Z,15.09
2022-09-13T06:22:57.209Z,15.27
2022-09-13T06:25:25.774Z,15.24
2022-09-13T06:27:56.041Z,15.49
2022-09-13T06:30:24.629Z,15.30
2022-09-13T06:32:53.234Z,15.68
2022-09-13T06:35:22.458Z,15.86
2022-09-13T06:37:51.033Z,16.09
2022-09-13T06:40:24.535Z,16.21
2022-09-13T06:42:54.146Z,16.20
2022-09-13T06:45:24.076Z,16.03
2022-09-13T06:47:55.109Z,16.63
2022-09-13T06:50:23.962Z,16.55
2022-09-13T06:52:52.535Z,16.67
2022-09-13T06:55:22.149Z,16.64
2022-09-13T06:57:51.000Z,16.86
2022-09-13T07:00:19.699Z,16.85
2022-09-13T07:02:52.983Z,17.13
2022-09-13T07:05:22.354Z,17.24
2022-09-13T07:07:51.143Z,17.37
2022-09-13T07:10:19.859Z,17.23
2022-09-13T07:12:48.725Z,17.39
2022-09-13T07:15:17.463Z,17.46
2022-09-13T07:17:46.042Z,17.63
2022-09-13T07:20:17.376Z,17.88
2022-09-13T07:22:45.974Z,17.79
2022-09-13T07:25:15.037Z,17.97
2022-09-13T07:27:43.576Z,17.89
2022-09-13T07:30:12.517Z,18.17
2022-09-13T07:32:42.592Z,18.08
2022-09-13T07:35:11.778Z,18.16
2022-09-13T07:37:42.362Z,18.09
2022-09-13T07:40:12.381Z,18.27
2022-09-13T07:42:40.972Z,18.46
2022-09-13T07:45:11.001Z,18.64
2022-09-13T07:47:39.856Z,18.76
2022-09-13T07:50:08.981Z,18.75
2022-09-13T07:52:38.138Z,19.04
2022-09-13T07:55:09.001Z,19.02
2022-09-13T07:57:37.548Z,18.98
2022-09-13T08:00:07.459Z,19.07
2022-09-13T08:02:40.307Z,19.21
2022-09-13T08:05:09.430Z,19.34
2022-09-13T08:07:37.961Z,19.17
2022-09-13T08:10:08.853Z,19.32
2022-09-13T08:12:37.800Z,19.45
2022-09-13T08:15:07.425Z,19.67
2022-09-13T08:17:36.011Z,19.74
2022-09-13T08:20:06.698Z,19.81
2022-09-13T08:22:35.254Z,19.85
2022-09-13T08:25:09.311Z,19.81
2022-09-13T08:27:38.316Z,19.93
2022-09-13T08:30:10.408Z,19.87
2022-09-13T08:32:39.275Z,19.81
2022-09-13T08:35:08.490Z,19.82
2022-09-13T08:37:37.103Z,19.92
2022-09-13T08:40:06.773Z,20.11
2022-09-13T08:42:49.283Z,20.29
2022-09-13T08:45:18.331Z,20.34
2022-09-13T08:47:49.428Z,20.40
2022-09-13T08:50:22.389Z,20.49
2022-09-13T08:53:04.943Z,20.27
2022-09-13T08:55:42.167Z,20.32
2022-09-13T08:58:26.055Z,20.57
2022-09-13T09:01:00.404Z,20.62
2022-09-13T09:03:33.348Z,20.71
2022-09-13T09:06:02.195Z,20.85
2022-09-13T09:08:34.364Z,20.91
2022-09-13T09:11:05.752Z,21.16
2022-09-13T09:13:38.718Z,21.29
2022-09-13T09:16:11.927Z,21.08
2022-09-13T09:18:44.700Z,21.30
2022-09-13T09:21:17.534Z,20.95
2022-09-13T09:23:50.414Z,21.30
2022-09-13T09:26:20.800Z,21.44
2022-09-13T09:28:52.069Z,21.40
2022-09-13T09:31:27.003Z,21.59
2022-09-13T09:34:08.948Z,21.56
2022-09-13T09:36:42.219Z,21.59
2022-09-13T09:39:13.074Z,21.73
2022-09-13T09:41:41.711Z,21.78
2022-09-13T09:44:19.852Z,21.79
2022-09-13T09:46:51.588Z,21.92
2022-09-13T09:49:43.101Z,21.94
2022-09-13T09:52:12.906Z,21.87
2022-09-13T09:54:41.746Z,21.73
2022-09-13T09:57:11.514Z,21.83
2022-09-13T09:59:41.709Z,22.01
2022-09-13T10:02:16.847Z,22.00
2022-09-13T10:04:55.872Z,22.21
2022-09-13T10:07:28.197Z,22.42
2022-09-13T10:10:03.383Z,22.35
2022-09-13T10:12:34.942Z,22.12
2022-09-13T10:15:08.315Z,21.99
2022-09-13T10:17:37.022Z,22.21
2022-09-13T10:20:21.703Z,22.29
2022-09-13T10:23:12.130Z,22.27
2022-09-13T10:25:45.922Z,22.53
2022-09-13T10:28:19.046Z,22.44
2022-09-13T10:30:53.643Z,22.48
2022-09-13T10:33:27.430Z,22.66
2022-09-13T10:35:58.137Z,22.71
2022-09-13T10:38:31.961Z,22.95
2022-09-13T10:41:02.377Z,23.04
2022-09-13T10:43:32.127Z,23.21
2022-09-13T10:46:04.654Z,23.31
2022-09-13T10:48:46.091Z,23.29
2022-09-13T10:51:37.107Z,23.50
2022-09-13T10:54:11.631Z,23.54
2022-09-13T10:56:40.438Z,23.66
2022-09-13T10:59:22.617Z,23.57
2022-09-13T11:02:06.043Z,23.47
2022-09-13T11:04:57.616Z,23.51
2022-09-13T11:07:43.738Z,23.62
2022-09-13T11:10:17.587Z,23.53
2022-09-13T11:12:54.543Z,23.65
2022-09-13T11:15:37.095Z,23.53
2022-09-13T11:18:30.875Z,23.59
2022-09-13T11:21:05.459Z,23.79
2022-09-13T11:23:52.683Z,24.00
2022-09-13T11:26:38.344Z,24.13
2022-09-13T11:29:16.231Z,24.12
2022-09-13T11:31:49.731Z,24.08
2022-09-13T11:34:38.837Z,23.90
2022-09-13T11:37:35.324Z,24.01
2022-09-13T11:40:24.411Z,24.24
2022-09-13T11:43:00.446Z,24.26
2022-09-13T11:45:30.426Z,24.24
2022-09-13T11:48:19.261Z,24.34
2022-09-13T11:50:57.031Z,24.24
2022-09-13T11:53:50.349Z,24.30
2022-09-13T11:56:23.783Z,24.71
2022-09-13T11:58:54.315Z,24.84
2022-09-13T12:01:26.929Z,24.76
2022-09-13T12:04:01.025Z,24.84
2022-09-13T12:06:33.482Z,25.03
2022-09-13T12:09:08.684Z,25.24
2022-09-13T12:11:41.440Z,25.21
2022-09-13T12:14:13.766Z,25.01
2022-09-13T12:16:45.066Z,25.08
2022-09-13T12:19:17.723Z,25.20
2022-09-13T12:21:49.180Z,25.02
2022-09-13T12:24:19.942Z,25.10
2022-09-13T12:26:53.290Z,24.97
2022-09-13T12:29:26.778Z,25.00
2022-09-13T12:32:00.346Z,25.25
2022-09-13T12:34:32.571Z,25.38
2022-09-13T12:37:35.644Z,25.39
2022-09-13T12:40:20.908Z,25.34
2022-09-13T12:43:01.948Z,25.28
2022-09-13T12:45:56.501Z,25.43
2022-09-13T12:48:36.302Z,25.34
2022-09-13T12:51:12.346Z,25.20
2022-09-13T12:54:13.258Z,25.17
2022-09-13T12:57:06.035Z,25.26
2022-09-13T12:59:56.418Z,25.50
2022-09-13T13:02:32.036Z,24.96
2022-09-13T13:05:04.178Z,24.95
2022-09-13T13:07:35.463Z,25.06
2022-09-13T13:10:06.555Z,25.09
2022-09-13T13:12:37.887Z,25.13
2022-09-13T13:15:15.662Z,24.83
2022-09-13T13:17:47.566Z,24.70
2022-09-13T13:20:48.791Z,24.90
2022-09-13T13:23:24.449Z,25.30
2022-09-13T13:26:08.969Z,25.68
2022-09-13T13:28:53.017Z,25.85
2022-09-13T13:31:36.619Z,26.20
2022-09-13T13:34:40.616Z,26.60
2022-09-13T13:37:32.281Z,26.31
2022-09-13T13:40:29.668Z,26.60
2022-09-13T13:43:30.943Z,26.93
2022-09-13T13:46:16.178Z,27.20
2022-09-13T13:48:45.054Z,26.90
2022-09-13T13:51:16.049Z,26.90
2022-09-13T13:53:47.851Z,26.77
2022-09-13T13:56:24.756Z,26.92
2022-09-13T13:58:56.919Z,26.67
2022-09-13T14:01:27.613Z,26.50
2022-09-13T14:04:26.888Z,26.92
2022-09-13T14:07:06.383Z,26.96
2022-09-13T14:09:45.015Z,27.19
2022-09-13T14:12:25.898Z,27.47
2022-09-13T14:15:10.260Z,27.65
2022-09-13T14:18:00.782Z,27.98
2022-09-13T14:20:29.829Z,28.27
2022-09-13T14:23:17.447Z,28.42
2022-09-13T14:25:46.768Z,28.23
2022-09-13T14:28:24.303Z,28.41
2022-09-13T14:30:59.247Z,28.47
2022-09-13T14:33:32.100Z,28.50
2022-09-13T14:36:04.593Z,28.64
2022-09-13T14:38:35.589Z,28.15
2022-09-13T14:41:14.478Z,28.05
2022-09-13T14:43:43.657Z,27.96
2022-09-13T14:46:18.830Z,27.69
2022-09-13T14:48:51.431Z,28.03
2022-09-13T14:51:24.666Z,27.99
2022-09-13T14:53:55.527Z,28.26
2022-09-13T14:56:34.644Z,28.27
2022-09-13T14:59:05.164Z,28.05
2022-09-13T15:01:35.875Z,27.80
2022-09-13T15:04:05.730Z,27.67
2022-09-13T15:06:38.367Z,27.26
2022-09-13T15:09:24.235Z,27.04
2022-09-13T15:12:01.153Z,26.83
2022-09-13T15:14:32.241Z,26.06
2022-09-13T15:17:08.977Z,25.69
2022-09-13T15:19:40.047Z,25.53
2022-09-13T15:22:18.900Z,25.32
2022-09-13T15:24:49.704Z,25.17
2022-09-13T15:27:29.462Z,24.89
2022-09-13T15:29:59.858Z,24.94
2022-09-13T15:32:35.380Z,25.16
2022-09-13T15:35:04.079Z,25.06
2022-09-13T15:37:36.969Z,25.01
2022-09-13T15:40:18.725Z,25.10
2022-09-13T15:42:52.188Z,25.08
2022-09-13T15:45:21.983Z,24.91
2022-09-13T15:47:53.349Z,24.97
2022-09-13T15:50:27.621Z,24.87
2022-09-13T15:52:58.850Z,24.92
2022-09-13T15:55:27.461Z,24.88
2022-09-13T15:57:56.469Z,24.82
2022-09-13T16:00:27.081Z,24.90
2022-09-13T16:02:57.112Z,24.79
2022-09-13T16:05:25.665Z,24.53
2022-09-13T16:07:58.806Z,24.40
2022-09-13T16:10:28.944Z,24.52
2022-09-13T16:12:57.861Z,24.42
2022-09-13T16:15:28.276Z,24.42
2022-09-13T16:17:58.476Z,24.42
2022-09-13T16:20:27.771Z,24.15
2022-09-13T16:22:56.456Z,24.12
2022-09-13T16:25:24.996Z,24.12
2022-09-13T16:27:55.277Z,24.13
2022-09-13T16:30:23.890Z,23.99
2022-09-13T16:32:53.005Z,23.84
2022-09-13T16:35:23.477Z,23.85
2022-09-13T16:37:52.656Z,23.68
2022-09-13T16:40:21.772Z,23.64
2022-09-13T16:42:50.766Z,23.36
2022-09-13T16:45:19.644Z,23.42
2022-09-13T16:47:48.261Z,23.38
2022-09-13T16:50:17.201Z,23.26
2022-09-13T16:52:47.112Z,23.20
2022-09-13T16:55:16.085Z,23.12
2022-09-13T16:57:48.192Z,22.94
2022-09-13T17:00:20.065Z,22.83
2022-09-13T17:02:48.984Z,22.81
2022-09-13T17:05:17.687Z,22.79
2022-09-13T17:07:47.593Z,22.79
2022-09-13T17:10:17.262Z,22.72
2022-09-13T17:12:45.866Z,22.48
2022-09-13T17:15:14.590Z,22.34
2022-09-13T17:17:43.428Z,22.43
2022-09-13T17:20:13.283Z,22.37
2022-09-13T17:22:42.227Z,22.22
2022-09-13T17:25:16.133Z,22.02
2022-09-13T17:27:44.753Z,22.04
2022-09-13T17:30:14.951Z,22.17
2022-09-13T17:32:43.574Z,22.16
2022-09-13T17:35:12.490Z,21.93
2022-09-13T17:37:41.343Z,21.89
2022-09-13T17:40:10.404Z,21.91
2022-09-13T17:42:40.342Z,21.84
2022-09-13T17:45:09.719Z,21.56
2022-09-13T17:47:38.275Z,21.67
2022-09-13T17:50:07.843Z,21.66
2022-09-13T17:52:36.851Z,21.59
2022-09-13T17:55:07.151Z,21.66
2022-09-13T17:57:36.006Z,21.32
2022-09-13T18:00:08.579Z,21.41
2022-09-13T18:02:37.793Z,21.39
2022-09-13T18:05:10.586Z,21.49
2022-09-13T18:07:42.011Z,21.28
2022-09-13T18:10:31.345Z,21.24
2022-09-13T18:13:00.326Z,21.25
2022-09-13T18:15:30.506Z,21.34
2022-09-13T18:17:59.352Z,21.16
2022-09-13T18:20:28.363Z,21.15
2022-09-13T18:22:57.363Z,21.27
2022-09-13T18:25:26.684Z,21.18
2022-09-13T18:27:55.964Z,20.97
2022-09-13T18:30:24.853Z,21.04
2022-09-13T18:32:55.625Z,21.14
2022-09-13T18:35:24.559Z,20.96
2022-09-13T18:37:53.543Z,20.96
2022-09-13T18:40:23.147Z,20.78
2022-09-13T18:42:52.249Z,20.81
2022-09-13T18:45:21.101Z,20.84
2022-09-13T18:47:49.920Z,20.91
2022-09-13T18:50:20.512Z,20.69
2022-09-13T18:52:49.442Z,20.74
2022-09-13T18:55:18.465Z,20.78
2022-09-13T18:57:47.714Z,20.70
2022-09-13T19:00:17.343Z,20.67
2022-09-13T19:03:08.465Z,20.63
2022-09-13T19:05:39.550Z,20.72
2022-09-13T19:08:10.585Z,20.58
2022-09-13T19:10:39.736Z,20.60
2022-09-13T19:13:11.272Z,20.44
2022-09-13T19:15:43.273Z,20.40
2022-09-13T19:18:12.383Z,20.38
2022-09-13T19:20:43.115Z,20.38
2022-09-13T19:23:12.105Z,20.33
2022-09-13T19:25:42.442Z,20.22
2022-09-13T19:28:11.578Z,20.23
2022-09-13T19:30:41.045Z,20.21
2022-09-13T19:33:11.188Z,20.23
2022-09-13T19:35:40.153Z,20.05
2022-09-13T19:38:11.197Z,19.91
2022-09-13T19:40:41.652Z,19.85
2022-09-13T19:43:10.986Z,19.98
2022-09-13T19:45:40.227Z,19.94
2022-09-13T19:51:03.985Z,19.91
2022-09-13T19:53:55.563Z,19.83
2022-09-13T19:56:31.100Z,19.88
2022-09-13T19:59:00.319Z,19.91
2022-09-13T20:01:31.765Z,19.94
2022-09-13T20:04:02.367Z,19.99
2022-09-13T20:06:36.180Z,19.98
2022-09-13T20:09:09.283Z,19.90
2022-09-13T20:11:42.632Z,19.88
2022-09-13T20:14:30.588Z,19.90
2022-09-13T20:16:59.504Z,19.91
2022-09-13T20:19:49.715Z,19.82
2022-09-13T20:22:17.837Z,19.85
2022-09-13T20:24:48.964Z,19.80
2022-09-13T20:27:17.878Z,19.81
2022-09-13T20:29:47.347Z,19.82
2022-09-13T20:32:19.062Z,19.72
2022-09-13T20:34:50.265Z,19.53
2022-09-13T20:37:19.734Z,19.55
2022-09-13T20:39:51.195Z,19.66
2022-09-13T20:42:20.074Z,19.49
2022-09-13T20:44:49.019Z,19.57
2022-09-13T20:47:18.053Z,19.69
2022-09-13T20:49:47.006Z,19.90
2022-09-13T20:52:16.471Z,19.80
2022-09-13T20:54:45.123Z,19.93
2022-09-13T20:57:14.999Z,19.85
2022-09-13T20:59:44.292Z,19.90
2022-09-13T21:02:12.941Z,19.89
2022-09-13T21:04:41.561Z,19.80
2022-09-13T21:07:29.749Z,19.81
2022-09-13T21:10:01.037Z,19.80
2022-09-13T21:12:32.041Z,19.93
2022-09-13T21:15:00.661Z,19.76
2022-09-13T21:17:29.279Z,19.76
2022-09-13T21:19:59.493Z,19.85
2022-09-13T21:22:29.262Z,19.89
2022-09-13T21:24:58.089Z,19.84
2022-09-13T21:27:26.658Z,19.96
2022-09-13T21:29:56.893Z,19.86
2022-09-13T21:32:25.810Z,19.81
2022-09-13T21:34:54.389Z,19.85
2022-09-13T21:37:22.969Z,19.80
2022-09-13T21:39:52.035Z,19.79
2022-09-13T21:42:20.605Z,19.76
2022-09-13T21:44:49.199Z,19.88
2022-09-13T21:47:19.398Z,19.79
2022-09-13T21:49:47.982Z,19.96
2022-09-13T21:52:16.702Z,19.90
2022-09-13T21:54:45.789Z,19.97
2022-09-13T21:57:14.454Z,19.90
2022-09-13T21:59:43.179Z,19.93
2022-09-13T22:02:12.390Z,19.96
2022-09-13T22:04:43.494Z,19.69
2022-09-13T22:07:13.444Z,19.66
2022-09-13T22:09:42.458Z,19.70
2022-09-13T22:12:11.007Z,19.59
2022-09-13T22:14:39.501Z,19.76
2022-09-13T22:17:08.334Z,19.73
2022-09-13T22:19:36.996Z,19.57
2022-09-13T22:22:06.951Z,19.47
2022-09-13T22:24:36.565Z,19.43
2022-09-13T22:27:07.137Z,19.50
2022-09-13T22:29:35.951Z,19.07
2022-09-13T22:32:04.867Z,19.28
2022-09-13T22:34:34.998Z,19.22
2022-09-13T22:37:03.810Z,19.27
2022-09-13T22:39:33.731Z,19.21
2022-09-13T22:42:02.285Z,19.27
2022-09-13T22:44:31.126Z,19.12
2022-09-13T22:47:00.535Z,19.11
2022-09-13T22:49:29.090Z,18.88
2022-09-13T22:52:00.428Z,19.04
2022-09-13T22:54:29.505Z,19.04
2022-09-13T22:57:00.928Z,19.22
2022-09-13T22:59:29.507Z,19.00
2022-09-13T23:01:58.411Z,18.39
2022-09-13T23:04:26.942Z,18.69
2022-09-13T23:06:55.500Z,18.62
2022-09-13T23:09:24.325Z,18.54
2022-09-13T23:11:52.876Z,18.78
2022-09-13T23:14:22.790Z,18.75
2022-09-13T23:16:52.251Z,18.47
2022-09-13T23:19:22.878Z,18.56
2022-09-13T23:21:53.550Z,18.56
2022-09-13T23:24:24.196Z,18.66
2022-09-13T23:26:55.303Z,18.55
2022-09-13T23:29:25.469Z,18.24
2022-09-13T23:31:54.575Z,18.19
2022-09-13T23:34:23.535Z,18.35
2022-09-13T23:36:52.487Z,18.27
2022-09-13T23:39:21.765Z,18.36
2022-09-13T23:41:53.149Z,18.39
2022-09-13T23:44:21.962Z,18.41
2022-09-13T23:46:52.243Z,18.29
2022-09-13T23:49:20.845Z,18.19
2022-09-13T23:51:49.935Z,18.07
2022-09-13T23:54:18.609Z,17.94
2022-09-13T23:56:47.205Z,17.96
2022-09-13T23:59:16.161Z,17.99
