createdAt,value
2018-03-03T00:00:01.996Z,-7.5
2018-03-03T00:05:01.868Z,-7.5
2018-03-03T00:10:01.689Z,-7.5
2018-03-03T00:15:01.820Z,-7.5
2018-03-03T00:20:02.266Z,-7.5
2018-03-03T00:25:01.487Z,-7.5
2018-03-03T00:30:02.357Z,-7.5
2018-03-03T00:35:02.002Z,-7.5
2018-03-03T00:40:02.172Z,-7.5
2018-03-03T00:45:01.364Z,-7.5
2018-03-03T00:50:01.305Z,-7.5
2018-03-03T00:55:02.135Z,-7.5
2018-03-03T01:00:01.313Z,-7.5
2018-03-03T01:05:01.604Z,-7.5
2018-03-03T01:10:01.470Z,-7.5
2018-03-03T01:15:02.141Z,-7.5
2018-03-03T01:20:01.964Z,-7.7
2018-03-03T01:25:02.460Z,-7.7
2018-03-03T01:30:01.737Z,-7.7
2018-03-03T01:35:01.664Z,-7.7
2018-03-03T01:40:01.354Z,-7.7
2018-03-03T01:45:01.634Z,-7.8
2018-03-03T01:50:01.396Z,-7.8
2018-03-03T01:55:01.765Z,-7.9
2018-03-03T02:00:02.232Z,-7.9
2018-03-03T02:05:01.603Z,-7.9
2018-03-03T02:10:01.630Z,-7.9
2018-03-03T02:15:01.998Z,-7.9
2018-03-03T02:20:02.143Z,-7.9
2018-03-03T02:25:02.155Z,-7.9
2018-03-03T02:30:01.256Z,-7.9
2018-03-03T02:35:01.440Z,-7.9
2018-03-03T02:40:02.025Z,-7.9
2018-03-03T02:45:02.069Z,-8.1
2018-03-03T02:50:01.901Z,-8.1
2018-03-03T02:55:02.514Z,-8.1
2018-03-03T03:00:01.419Z,-8.1
2018-03-03T03:05:01.224Z,-8.1
2018-03-03T03:10:02.531Z,-8.1
2018-03-03T03:15:01.962Z,-8.1
2018-03-03T03:20:02.090Z,-8.1
2018-03-03T03:25:01.161Z,-8.1
2018-03-03T03:30:01.831Z,-8.1
2018-03-03T03:35:02.061Z,-8.1
2018-03-03T03:40:01.900Z,-8.1
2018-03-03T03:45:01.737Z,-8.1
2018-03-03T03:50:01.336Z,-8.4
2018-03-03T03:55:01.876Z,-8.4
2018-03-03T04:00:01.858Z,-8.4
2018-03-03T04:05:01.648Z,-8.5
2018-03-03T04:10:01.735Z,-8.5
2018-03-03T04:15:02.384Z,-8.5
2018-03-03T04:20:01.365Z,-8.5
2018-03-03T04:25:01.475Z,-8.6
2018-03-03T04:30:01.873Z,-8.6
2018-03-03T04:35:02.103Z,-8.6
2018-03-03T04:40:01.768Z,-8.7
2018-03-03T04:45:01.946Z,-8.7
2018-03-03T04:50:01.973Z,-8.7
2018-03-03T04:55:02.341Z,-8.7
2018-03-03T05:00:01.575Z,-8.7
2018-03-03T05:05:02.055Z,-8.7
2018-03-03T05:10:02.026Z,-8.7
2018-03-03T05:15:02.194Z,-8.7
2018-03-03T05:20:01.396Z,-8.9
2018-03-03T05:25:01.810Z,-8.9
2018-03-03T05:30:01.456Z,-8.9
2018-03-03T05:35:01.801Z,-9
2018-03-03T05:40:01.917Z,-9
2018-03-03T05:45:01.847Z,-9.1
2018-03-03T05:50:02.138Z,-9.1
2018-03-03T05:55:01.358Z,-9.1
2018-03-03T06:00:01.827Z,-9.1
2018-03-03T06:05:02.653Z,-9.1
2018-03-03T06:10:01.426Z,-9.1
2018-03-03T06:15:02.140Z,-9.1
2018-03-03T06:20:02.623Z,-9.1
2018-03-03T06:25:01.437Z,-9.1
2018-03-03T06:30:01.780Z,-9.1
2018-03-03T06:35:01.623Z,-9.1
2018-03-03T06:40:02.175Z,-9.1
2018-03-03T06:45:01.891Z,-9.1
2018-03-03T06:50:02.004Z,-9.1
2018-03-03T06:55:01.253Z,-9
2018-03-03T07:00:01.815Z,-9
2018-03-03T07:05:01.296Z,-9
2018-03-03T07:10:02.134Z,-9
2018-03-03T07:15:01.257Z,-9
2018-03-03T07:20:01.955Z,-9
2018-03-03T07:25:01.206Z,-9
2018-03-03T07:30:02.029Z,-8.3
2018-03-03T07:35:01.848Z,-8.3
2018-03-03T07:40:01.989Z,-8.1
2018-03-03T07:45:01.672Z,-8.1
2018-03-03T07:50:02.119Z,-7.9
2018-03-03T07:55:02.071Z,-7.9
2018-03-03T08:00:01.523Z,-7.9
2018-03-03T08:05:01.781Z,-7.5
2018-03-03T08:10:01.617Z,-7.4
2018-03-03T08:15:02.161Z,-7.4
2018-03-03T08:20:02.215Z,-7.1
2018-03-03T08:25:01.258Z,-7
2018-03-03T08:30:02.324Z,-7
2018-03-03T08:35:01.864Z,-7
2018-03-03T08:40:01.966Z,-7
2018-03-03T08:45:01.266Z,-7
2018-03-03T08:50:01.688Z,-7
2018-03-03T08:55:01.880Z,-7
2018-03-03T09:00:01.753Z,-7
2018-03-03T09:05:02.279Z,-7
2018-03-03T09:10:01.394Z,-6.2
2018-03-03T09:15:01.357Z,-6.1
2018-03-03T09:20:02.427Z,-6
2018-03-03T09:25:02.165Z,-6
2018-03-03T09:30:01.857Z,-6
2018-03-03T09:35:01.708Z,-6
2018-03-03T09:40:02.245Z,-6
2018-03-03T09:45:01.400Z,-6
2018-03-03T09:50:01.443Z,-6
2018-03-03T09:55:02.408Z,-6
2018-03-03T10:00:01.881Z,-6
2018-03-03T10:05:02.132Z,-6
2018-03-03T10:10:01.185Z,-6
2018-03-03T10:15:02.351Z,-6
2018-03-03T10:20:01.833Z,-6
2018-03-03T10:25:01.479Z,-5
2018-03-03T10:30:01.285Z,-5
2018-03-03T10:35:01.807Z,-5
2018-03-03T10:40:01.608Z,-5
2018-03-03T10:45:01.911Z,-5
2018-03-03T10:50:02.528Z,-5
2018-03-03T10:55:01.185Z,-5
2018-03-03T11:00:01.671Z,-5
2018-03-03T11:05:01.381Z,-5
2018-03-03T11:10:01.834Z,-5
2018-03-03T11:15:01.617Z,-4
2018-03-03T11:20:01.458Z,-3.9
2018-03-03T11:25:01.763Z,-3.9
2018-03-03T11:30:01.210Z,-3.9
2018-03-03T11:35:01.462Z,-3.9
2018-03-03T11:40:01.852Z,-3.9
2018-03-03T11:45:01.372Z,-3.9
2018-03-03T11:50:01.480Z,-3.9
2018-03-03T11:55:02.055Z,-3.9
2018-03-03T12:00:01.574Z,-3.9
2018-03-03T12:05:01.762Z,-3
2018-03-03T12:10:02.232Z,-3
2018-03-03T12:15:01.811Z,-3
2018-03-03T12:20:01.777Z,-3
2018-03-03T12:25:01.632Z,-2.7
2018-03-03T12:30:01.712Z,-2.7
2018-03-03T12:35:01.499Z,-2.7
2018-03-03T12:40:01.404Z,-2.7
2018-03-03T12:45:02.527Z,-2.7
2018-03-03T12:50:01.589Z,-2.7
2018-03-03T12:55:01.960Z,-2.7
2018-03-03T13:00:01.465Z,-2.7
2018-03-03T13:05:02.128Z,-2.7
2018-03-03T13:10:01.822Z,-2.2
2018-03-03T13:15:02.164Z,-2.2
2018-03-03T13:20:02.026Z,-2.2
2018-03-03T13:25:01.727Z,-2.2
2018-03-03T13:30:01.286Z,-2.2
2018-03-03T13:35:02.357Z,-2.2
2018-03-03T13:40:02.046Z,-2.2
2018-03-03T13:45:01.301Z,-2.2
2018-03-03T13:50:01.577Z,-2.2
2018-03-03T13:55:02.291Z,-2.2
2018-03-03T14:00:01.728Z,-2.2
2018-03-03T14:05:01.195Z,-2.2
2018-03-03T14:10:01.439Z,-2.2
2018-03-03T14:15:02.272Z,-2.2
2018-03-03T14:20:02.070Z,-1.8
2018-03-03T14:25:01.594Z,-1.8
2018-03-03T14:30:02.041Z,-1.8
2018-03-03T14:35:01.989Z,-1.8
2018-03-03T14:40:01.568Z,-1.8
2018-03-03T14:45:01.865Z,-1.8
2018-03-03T14:50:02.342Z,-1.8
2018-03-03T14:55:02.108Z,-1.8
2018-03-03T15:00:01.574Z,-1.8
2018-03-03T15:05:01.418Z,-1.8
2018-03-03T15:10:02.256Z,-1.8
2018-03-03T15:15:01.417Z,-1.8
2018-03-03T15:20:01.257Z,-1.8
2018-03-03T15:25:01.411Z,-1.8
2018-03-03T15:30:01.907Z,-1.8
2018-03-03T15:35:01.388Z,-1.8
2018-03-03T15:40:01.232Z,-1.8
2018-03-03T15:45:02.387Z,-1.8
2018-03-03T15:50:01.413Z,-1.8
2018-03-03T15:55:01.789Z,-1.8
2018-03-03T16:00:01.957Z,-1.8
2018-03-03T16:05:01.735Z,-1.8
2018-03-03T16:10:01.621Z,-1.8
2018-03-03T16:15:01.679Z,-1.8
2018-03-03T16:20:02.039Z,-1.8
2018-03-03T16:25:01.296Z,-1.8
2018-03-03T16:30:01.664Z,-1.8
2018-03-03T16:35:02.046Z,-3.2
2018-03-03T16:40:01.193Z,-3.2
2018-03-03T16:45:02.122Z,-3.2
2018-03-03T16:50:01.576Z,-3.2
2018-03-03T16:55:01.956Z,-3.2
2018-03-03T17:00:02.128Z,-3.2
2018-03-03T17:05:01.211Z,-3.2
2018-03-03T17:10:01.535Z,-3.2
2018-03-03T17:15:02.116Z,-3.7
2018-03-03T17:20:01.430Z,-3.7
2018-03-03T17:25:02.739Z,-3.8
2018-03-03T17:30:01.569Z,-3.8
2018-03-03T17:35:01.259Z,-3.8
2018-03-03T17:40:02.564Z,-3.8
2018-03-03T17:45:01.870Z,-3.8
2018-03-03T17:50:02.101Z,-3.8
2018-03-03T17:55:01.176Z,-3.8
2018-03-03T18:00:02.077Z,-3.8
2018-03-03T18:05:01.596Z,-3.8
2018-03-03T18:10:02.078Z,-3.8
2018-03-03T18:15:01.996Z,-3.8
2018-03-03T18:20:01.726Z,-4.1
2018-03-03T18:25:01.423Z,-4.1
2018-03-03T18:30:01.919Z,-4.1
2018-03-03T18:35:01.438Z,-4.1
2018-03-03T18:40:01.432Z,-4.1
2018-03-03T18:45:02.840Z,-4.1
2018-03-03T18:50:02.052Z,-4.1
2018-03-03T18:55:01.716Z,-4.2
2018-03-03T19:00:02.621Z,-4.2
2018-03-03T19:05:02.022Z,-4.2
2018-03-03T19:10:02.455Z,-4.2
2018-03-03T19:15:01.401Z,-4.2
2018-03-03T19:20:03.000Z,-4.2
2018-03-03T19:25:01.260Z,-4.2
2018-03-03T19:30:01.579Z,-4.2
2018-03-03T19:35:01.582Z,-4.2
2018-03-03T19:40:01.675Z,-4.2
2018-03-03T19:45:01.841Z,-4.2
2018-03-03T19:50:02.789Z,-4.2
2018-03-03T19:55:02.699Z,-4.2
2018-03-03T20:00:01.658Z,-4.2
2018-03-03T20:05:02.085Z,-4.2
2018-03-03T20:10:01.568Z,-4.4
2018-03-03T20:15:01.573Z,-4.4
2018-03-03T20:20:02.213Z,-4.4
2018-03-03T20:25:01.488Z,-4.4
2018-03-03T20:30:02.315Z,-4.5
2018-03-03T20:35:01.832Z,-4.5
2018-03-03T20:40:01.571Z,-4.5
2018-03-03T20:45:02.514Z,-4.5
2018-03-03T20:50:02.016Z,-4.5
2018-03-03T20:55:01.806Z,-4.5
2018-03-03T21:00:01.651Z,-4.7
2018-03-03T21:05:01.847Z,-4.7
2018-03-03T21:10:01.883Z,-4.7
2018-03-03T21:15:02.125Z,-4.7
2018-03-03T21:20:01.208Z,-4.7
2018-03-03T21:25:02.341Z,-4.7
2018-03-03T21:30:01.313Z,-4.7
2018-03-03T21:35:01.485Z,-4.7
2018-03-03T21:40:01.719Z,-4.7
2018-03-03T21:45:01.754Z,-4.7
2018-03-03T21:50:01.518Z,-4.7
2018-03-03T21:55:01.790Z,-4.7
2018-03-03T22:00:01.560Z,-4.7
2018-03-03T22:05:02.026Z,-5.4
2018-03-03T22:10:01.316Z,-5.4
2018-03-03T22:15:01.870Z,-5.4
2018-03-03T22:20:02.006Z,-5.4
2018-03-03T22:25:01.796Z,-5.4
2018-03-03T22:30:01.436Z,-5.4
2018-03-03T22:35:01.375Z,-5.4
2018-03-03T22:40:01.417Z,-5.4
2018-03-03T22:45:01.863Z,-5.6
2018-03-03T22:50:01.196Z,-5.6
2018-03-03T22:55:01.733Z,-5.6
2018-03-03T23:00:01.927Z,-5.6
2018-03-03T23:05:01.483Z,-5.6
2018-03-03T23:10:02.032Z,-5.6
2018-03-03T23:15:02.264Z,-5.6
2018-03-03T23:20:01.372Z,-5.6
2018-03-03T23:25:01.900Z,-5.6
2018-03-03T23:30:01.937Z,-5.6
2018-03-03T23:35:02.610Z,-5.6
2018-03-03T23:40:01.560Z,-5.7
2018-03-03T23:45:01.320Z,-5.7
2018-03-03T23:50:02.616Z,-5.7
2018-03-03T23:55:01.833Z,-5.7
