createdAt,value
2017-06-22T00:07:35.000Z,20.6
2017-06-22T00:24:22.000Z,20.3
2017-06-22T00:41:08.000Z,20
2017-06-22T00:57:55.000Z,20
2017-06-22T01:14:42.000Z,19.7
2017-06-22T01:31:29.000Z,19.4
2017-06-22T01:48:15.000Z,19
2017-06-22T02:05:01.000Z,19
2017-06-22T02:21:47.000Z,18.7
2017-06-22T02:38:33.000Z,18.4
2017-06-22T02:55:18.000Z,18.4
2017-06-22T03:12:04.000Z,18.4
2017-06-22T03:28:50.000Z,18.7
2017-06-22T03:45:35.000Z,18.7
2017-06-22T04:02:21.000Z,18.7
2017-06-22T04:19:08.000Z,19
2017-06-22T04:35:54.000Z,19
2017-06-22T04:52:40.000Z,19.7
2017-06-22T05:02:44.000Z,20.3
2017-06-22T05:09:27.000Z,21
2017-06-22T05:26:15.000Z,21
2017-06-22T05:43:03.000Z,21.6
2017-06-22T05:53:08.000Z,22.2
2017-06-22T06:03:13.000Z,22.9
2017-06-22T06:09:58.000Z,23.5
2017-06-22T06:20:04.000Z,24.2
2017-06-22T06:30:10.000Z,24.8
2017-06-22T06:40:18.000Z,25.4
2017-06-22T06:50:25.000Z,26.1
2017-06-22T07:03:55.000Z,26.7
2017-06-22T07:14:04.000Z,27.4
2017-06-22T07:25:54.000Z,28
2017-06-22T07:39:26.000Z,28.6
2017-06-22T07:56:23.000Z,29.3
2017-06-22T08:13:20.000Z,29.6
2017-06-22T08:30:17.000Z,29.9
2017-06-22T08:42:10.000Z,30.6
2017-06-22T08:57:26.000Z,31.2
2017-06-22T09:11:02.000Z,31.8
2017-06-22T09:28:00.000Z,32.2
2017-06-22T09:41:36.000Z,32.8
2017-06-22T09:55:12.000Z,33.1
2017-06-22T10:05:24.000Z,33.8
2017-06-22T10:22:25.000Z,33.8
2017-06-22T10:56:27.000Z,33.8
2017-06-22T11:13:27.000Z,34.1
2017-06-22T11:30:29.000Z,33.8
2017-06-22T11:47:29.000Z,33.8
2017-06-22T12:04:30.000Z,34.4
2017-06-22T12:21:31.000Z,34.4
2017-06-22T12:38:33.000Z,34.7
2017-06-22T12:55:34.000Z,34.7
2017-06-22T13:12:35.000Z,34.7
2017-06-22T13:29:36.000Z,34.7
2017-06-22T13:46:37.000Z,34.7
2017-06-22T14:03:40.000Z,34.7
2017-06-22T14:20:41.000Z,35
2017-06-22T14:37:43.000Z,35
2017-06-22T14:54:45.000Z,35
2017-06-22T15:11:47.000Z,35
2017-06-22T15:28:49.000Z,35.7
2017-06-22T15:45:51.000Z,34.7
2017-06-22T16:02:53.000Z,34.1
2017-06-22T16:19:54.000Z,33.4
2017-06-22T16:36:54.000Z,33.8
2017-06-22T16:53:55.000Z,33.1
2017-06-22T17:04:06.000Z,32.5
2017-06-22T17:09:12.000Z,31.8
2017-06-22T17:22:47.000Z,31.2
2017-06-22T17:39:47.000Z,30.9
2017-06-22T17:46:34.000Z,30.2
2017-06-22T17:58:26.000Z,29.6
2017-06-22T18:15:22.000Z,29
2017-06-22T18:32:17.000Z,28.6
2017-06-22T18:39:03.000Z,28
2017-06-22T18:42:26.000Z,27.4
2017-06-22T18:49:11.000Z,26.4
2017-06-22T18:59:19.000Z,25.8
2017-06-22T19:16:11.000Z,25.1
2017-06-22T19:26:18.000Z,24.5
2017-06-22T19:36:25.000Z,23.8
2017-06-22T19:49:53.000Z,23.2
2017-06-22T20:03:20.000Z,22.6
2017-06-22T20:20:09.000Z,22.2
2017-06-22T20:36:58.000Z,22.2
2017-06-22T20:53:46.000Z,21.9
2017-06-22T21:10:34.000Z,21.6
2017-06-22T21:27:23.000Z,21.6
2017-06-22T21:44:10.000Z,21.3
2017-06-22T22:00:59.000Z,21
2017-06-22T22:17:46.000Z,20.6
2017-06-22T22:34:33.000Z,20.6
2017-06-22T22:51:21.000Z,20.3
2017-06-22T23:08:08.000Z,20.3
2017-06-22T23:24:55.000Z,20
2017-06-22T23:41:41.000Z,19.7
2017-06-22T23:58:29.000Z,20
