createdAt,value
2014-09-18T06:24:02.016Z,22.4
2014-09-18T06:24:20.266Z,22.4
2014-09-18T06:24:38.454Z,22.4
2014-09-18T06:24:56.658Z,22.4
2014-09-18T06:25:14.845Z,22.4
2014-09-18T06:25:33.720Z,22.4
2014-09-18T06:25:53.707Z,22.4
2014-09-18T06:26:12.441Z,22.4
2014-09-18T06:26:31.863Z,22.4
2014-09-18T06:26:51.459Z,22.4
2014-09-18T06:27:11.037Z,22.4
2014-09-18T06:27:30.537Z,22.4
2014-09-18T06:27:49.320Z,22.4
2014-09-18T06:28:08.758Z,22.4
2014-09-18T06:28:28.445Z,22.5
2014-09-18T06:28:47.978Z,22.4
2014-09-18T06:29:06.978Z,22.5
2014-09-18T06:29:26.431Z,22.4
2014-09-18T06:29:45.605Z,22.4
2014-09-18T06:30:05.058Z,22.5
2014-09-18T06:30:24.730Z,22.5
2014-09-18T06:30:44.371Z,22.5
2014-09-18T06:31:04.248Z,22.5
2014-09-18T06:31:23.560Z,22.5
2014-09-18T06:31:43.123Z,22.5
2014-09-18T06:32:02.687Z,22.5
2014-09-18T06:32:22.219Z,22.5
2014-09-18T06:32:41.719Z,22.5
2014-09-18T06:33:01.204Z,22.5
2014-09-18T06:33:20.892Z,22.5
2014-09-18T06:33:40.298Z,22.5
2014-09-18T06:33:59.879Z,22.5
2014-09-18T06:34:19.551Z,22.5
2014-09-18T06:34:39.207Z,22.5
2014-09-18T06:34:58.739Z,22.5
2014-09-18T06:35:17.427Z,22.5
2014-09-18T06:35:36.427Z,22.5
2014-09-18T06:35:55.461Z,22.5
2014-09-18T06:36:14.477Z,22.5
2014-09-18T06:36:32.774Z,22.5
2014-09-18T06:36:50.978Z,22.5
2014-09-18T06:37:09.165Z,22.5
2014-09-18T06:37:27.353Z,22.5
2014-09-18T06:37:46.073Z,22.5
2014-09-18T06:38:05.261Z,22.5
2014-09-18T06:38:23.448Z,22.5
2014-09-18T06:38:42.558Z,22.5
2014-09-18T06:39:01.607Z,22.5
2014-09-18T06:39:20.716Z,22.5
2014-09-18T06:39:39.841Z,22.5
2014-09-18T06:39:58.843Z,22.5
2014-09-18T06:40:17.984Z,22.5
2014-09-18T06:40:36.765Z,22.5
2014-09-18T06:40:55.673Z,22.5
2014-09-18T06:41:14.376Z,22.5
2014-09-18T06:41:33.298Z,22.5
2014-09-18T06:41:52.300Z,22.5
2014-09-18T06:42:10.206Z,22.5
2014-09-18T06:42:28.394Z,22.5
2014-09-18T06:42:46.662Z,22.5
2014-09-18T06:43:06.646Z,22.5
2014-09-18T06:43:25.755Z,22.5
2014-09-18T06:43:44.958Z,22.5
2014-09-18T06:44:04.242Z,22.5
2014-09-18T06:44:23.476Z,22.5
2014-09-18T06:44:42.585Z,22.5
2014-09-18T06:45:01.916Z,22.5
2014-09-18T06:45:20.869Z,22.5
2014-09-18T06:45:39.712Z,22.5
2014-09-18T06:45:58.652Z,22.5
2014-09-18T06:46:17.886Z,22.5
2014-09-18T06:46:37.027Z,22.5
2014-09-18T06:46:56.076Z,22.5
2014-09-18T06:47:14.935Z,22.5
2014-09-18T06:47:33.404Z,22.4
2014-09-18T06:47:51.953Z,22.5
2014-09-18T14:04:21.017Z,22.6
2014-09-18T14:04:39.205Z,22.6
2014-09-18T14:04:57.392Z,22.6
2014-09-18T14:17:56.605Z,22.4
2014-09-18T14:18:14.794Z,22.4
2014-09-18T14:18:32.982Z,22.4
2014-09-18T14:18:51.169Z,22.4
2014-09-18T14:19:09.359Z,22.5
2014-09-18T14:19:27.546Z,22.5
2014-09-18T14:19:45.734Z,22.5
2014-09-18T14:20:03.922Z,22.5
2014-09-18T14:20:22.110Z,22.5
2014-09-18T14:20:40.282Z,22.5
2014-09-18T14:20:58.471Z,22.5
2014-09-18T14:21:16.659Z,22.5
2014-09-18T14:21:34.846Z,22.6
2014-09-18T14:21:53.034Z,22.6
2014-09-18T14:22:11.223Z,22.6
2014-09-18T14:22:29.426Z,22.6
2014-09-18T14:22:47.598Z,22.6
2014-09-18T14:23:05.788Z,22.6
2014-09-18T14:23:23.975Z,22.6
2014-09-18T14:23:42.210Z,22.6
2014-09-18T14:24:00.369Z,22.6
2014-09-18T14:24:18.556Z,22.6
2014-09-18T14:24:36.744Z,22.6
2014-09-18T14:24:54.916Z,22.6
2014-09-18T14:25:13.104Z,22.6
2014-09-18T14:25:31.307Z,22.6
2014-09-18T14:25:49.479Z,22.6
2014-09-18T14:26:07.669Z,22.6
2014-09-18T14:26:25.887Z,22.6
2014-09-18T14:26:44.044Z,22.6
2014-09-18T14:27:02.233Z,22.6
2014-09-18T14:27:20.421Z,22.7
2014-09-18T14:27:39.139Z,22.6
2014-09-18T14:27:57.233Z,22.7
2014-09-18T14:28:15.251Z,22.6
2014-09-18T14:28:33.813Z,22.7
2014-09-18T14:28:52.001Z,22.7
2014-09-18T14:29:10.189Z,22.7
2014-09-18T14:29:28.361Z,22.7
2014-09-18T14:29:46.549Z,22.7
2014-09-18T14:30:04.739Z,22.7
2014-09-18T14:30:22.927Z,22.7
2014-09-18T14:30:41.114Z,22.7
2014-09-18T14:30:59.304Z,22.7
2014-09-18T14:31:17.491Z,22.7
2014-09-18T14:31:35.679Z,22.7
2014-09-18T14:31:53.866Z,22.7
2014-09-18T14:32:12.056Z,22.7
2014-09-18T14:32:30.243Z,22.7
2014-09-18T14:32:48.446Z,22.7
2014-09-18T14:33:06.620Z,22.7
2014-09-18T14:33:24.823Z,22.7
2014-09-18T14:33:42.995Z,22.7
2014-09-18T14:34:01.199Z,22.7
2014-09-18T14:34:19.387Z,22.7
2014-09-18T14:34:37.574Z,22.7
2014-09-18T14:34:55.762Z,22.7
2014-09-18T14:35:13.951Z,22.7
2014-09-18T14:35:32.154Z,22.7
2014-09-18T14:35:50.326Z,22.7
2014-09-18T14:36:08.517Z,22.7
2014-09-18T14:36:26.720Z,22.7
2014-09-18T14:36:44.907Z,22.7
2014-09-18T14:37:03.111Z,22.7
2014-09-18T14:37:21.284Z,22.7
2014-09-18T14:37:39.472Z,22.7
2014-09-18T14:37:57.659Z,22.7
2014-09-18T14:38:15.848Z,22.7
2014-09-18T14:38:34.035Z,22.7
2014-09-18T14:38:52.223Z,22.7
2014-09-18T14:39:10.410Z,22.7
2014-09-18T14:39:28.601Z,22.7
2014-09-18T14:39:46.788Z,22.7
2014-09-18T14:40:04.976Z,22.7
2014-09-18T14:40:23.164Z,22.7
2014-09-18T14:40:41.352Z,22.7
2014-09-18T14:40:59.555Z,22.7
2014-09-18T14:41:17.746Z,22.7
2014-09-18T14:41:35.933Z,22.7
2014-09-18T14:41:54.136Z,22.7
2014-09-18T14:42:12.324Z,22.7
2014-09-18T14:42:30.513Z,22.7
2014-09-18T14:42:48.701Z,22.7
2014-09-18T14:43:06.888Z,22.7
2014-09-18T14:43:25.077Z,22.7
2014-09-18T14:43:43.264Z,22.7
2014-09-18T14:44:01.452Z,22.7
2014-09-18T14:44:19.673Z,22.7
2014-09-18T14:44:37.861Z,22.7
2014-09-18T14:44:56.048Z,22.7
2014-09-18T14:45:14.220Z,22.7
2014-09-18T14:45:32.424Z,22.7
2014-09-18T14:45:50.628Z,22.7
2014-09-18T14:46:08.815Z,22.7
2014-09-18T14:46:27.005Z,22.7
2014-09-18T14:46:45.192Z,22.7
2014-09-18T14:47:03.380Z,22.7
2014-09-18T14:47:21.569Z,22.7
2014-09-18T14:47:39.757Z,22.7
2014-09-18T14:47:57.960Z,22.7
2014-09-18T14:48:16.147Z,22.7
2014-09-18T14:48:34.337Z,22.7
2014-09-18T14:48:52.524Z,22.7
2014-09-18T14:49:10.712Z,22.7
2014-09-18T14:49:28.901Z,22.7
2014-09-18T14:49:47.089Z,22.7
2014-09-18T14:50:05.276Z,22.7
2014-09-18T14:50:23.466Z,22.7
2014-09-18T14:50:41.653Z,22.7
2014-09-18T14:50:59.841Z,22.7
2014-09-18T14:51:18.028Z,22.7
2014-09-18T14:51:36.218Z,22.7
2014-09-18T14:51:54.405Z,22.7
2014-09-18T14:52:12.593Z,22.7
2014-09-18T14:52:30.782Z,22.7
2014-09-18T14:52:48.970Z,22.7
2014-09-18T14:53:07.157Z,22.7
2014-09-18T14:53:25.360Z,22.7
2014-09-18T14:53:43.534Z,22.7
2014-09-18T14:54:01.722Z,22.7
2014-09-18T14:54:19.909Z,22.7
2014-09-18T14:54:38.099Z,22.7
2014-09-18T14:54:56.286Z,22.7
2014-09-18T14:55:14.489Z,22.7
2014-09-18T14:55:32.677Z,22.7
2014-09-18T14:55:50.866Z,22.7
2014-09-18T14:56:09.054Z,22.7
2014-09-18T14:56:27.241Z,22.7
2014-09-18T14:56:45.962Z,22.7
2014-09-18T14:57:05.650Z,22.7
2014-09-18T14:57:24.556Z,22.7
2014-09-18T14:57:43.573Z,22.7
2014-09-18T14:58:02.573Z,22.7
2014-09-18T14:58:21.573Z,22.7
2014-09-18T14:58:40.560Z,22.7
2014-09-18T14:58:59.544Z,22.7
2014-09-18T14:59:18.529Z,22.7
2014-09-18T14:59:37.529Z,22.7
2014-09-18T14:59:56.515Z,22.7
2014-09-18T15:00:15.218Z,22.7
2014-09-18T15:00:34.077Z,22.7
2014-09-18T15:00:52.735Z,22.7
2014-09-18T15:01:11.703Z,22.7
2014-09-18T15:01:30.203Z,22.7
2014-09-18T15:01:48.378Z,22.7
2014-09-18T15:02:06.581Z,22.7
2014-09-18T15:02:24.800Z,22.7
2014-09-18T15:02:42.990Z,22.7
2014-09-18T15:03:01.193Z,22.7
2014-09-18T15:03:19.365Z,22.7
2014-09-18T15:03:37.568Z,22.7
2014-09-18T15:03:55.757Z,22.7
2014-09-18T15:04:13.945Z,22.7
2014-09-18T15:04:32.148Z,22.7
2014-09-18T15:04:50.336Z,22.7
2014-09-18T15:05:09.383Z,22.7
2014-09-18T15:05:28.274Z,22.7
2014-09-18T15:05:47.088Z,22.7
2014-09-18T15:06:06.010Z,22.7
2014-09-18T15:06:24.917Z,22.7
2014-09-18T15:06:43.950Z,22.7
2014-09-18T15:07:02.919Z,22.7
2014-09-18T15:07:21.934Z,22.7
2014-09-18T15:07:40.856Z,22.7
2014-09-18T15:07:59.733Z,22.7
2014-09-18T15:08:18.686Z,22.7
2014-09-18T15:08:37.639Z,22.7
2014-09-18T15:08:55.860Z,22.7
2014-09-18T15:09:14.063Z,22.7
2014-09-18T15:09:32.251Z,22.7
2014-09-18T15:09:50.440Z,22.7
2014-09-18T15:10:08.643Z,22.7
2014-09-18T15:10:26.831Z,22.7
2014-09-18T15:10:45.020Z,22.7
2014-09-18T15:11:03.208Z,22.8
2014-09-18T15:11:21.411Z,22.8
2014-09-18T15:11:39.598Z,22.8
2014-09-18T15:11:57.788Z,22.8
2014-09-18T15:12:15.975Z,22.8
2014-09-18T15:12:34.179Z,22.8
2014-09-18T15:12:52.368Z,22.8
2014-09-18T15:13:10.571Z,22.8
2014-09-18T15:13:28.759Z,22.8
2014-09-18T15:13:46.948Z,22.8
2014-09-18T15:14:05.136Z,22.8
2014-09-18T15:14:23.323Z,22.8
2014-09-18T15:14:41.526Z,22.8
2014-09-18T15:14:59.715Z,22.8
2014-09-18T15:15:17.902Z,22.8
2014-09-18T15:15:36.105Z,22.8
2014-09-18T15:15:54.296Z,22.9
2014-09-18T15:16:12.483Z,22.9
2014-09-18T15:16:30.671Z,22.9
2014-09-18T15:16:48.875Z,22.9
2014-09-18T15:17:07.063Z,22.9
2014-09-18T15:17:25.250Z,22.9
2014-09-18T15:17:43.453Z,22.9
2014-09-18T15:18:01.644Z,22.9
2014-09-18T15:18:19.831Z,22.9
2014-09-18T15:18:38.019Z,22.9
2014-09-18T15:18:56.224Z,23.5
2014-09-18T19:19:04.835Z,22.4
2014-09-18T19:19:45.494Z,22.5
2014-09-18T19:20:03.697Z,22.5
2014-09-18T19:20:21.886Z,22.5
2014-09-18T19:20:40.074Z,22.5
2014-09-18T19:20:58.261Z,22.6
2014-09-18T19:21:16.451Z,22.6
2014-09-18T19:21:34.638Z,22.6
2014-09-18T19:21:52.841Z,22.6
2014-09-18T19:22:11.031Z,22.6
2014-09-18T19:22:29.218Z,22.7
2014-09-18T19:22:47.406Z,22.7
2014-09-18T19:23:05.611Z,22.7
2014-09-18T19:23:23.798Z,22.7
2014-09-18T19:23:41.986Z,22.7
2014-09-18T19:24:00.173Z,22.7
2014-09-18T19:24:18.378Z,22.7
2014-09-18T19:24:36.565Z,22.7
2014-09-18T19:24:54.753Z,22.7
2014-09-18T19:25:12.958Z,22.8
2014-09-18T19:25:31.145Z,22.8
2014-09-18T19:25:49.333Z,22.8
2014-09-18T19:26:07.538Z,22.8
2014-09-18T19:26:25.725Z,22.8
2014-09-18T19:26:43.928Z,22.8
2014-09-18T19:27:02.257Z,22.8
2014-09-18T19:27:20.462Z,22.8
2014-09-18T19:27:38.649Z,22.8
2014-09-18T19:27:56.868Z,22.8
2014-09-18T19:28:15.042Z,22.8
2014-09-18T19:28:33.245Z,22.8
2014-09-18T19:28:51.432Z,22.8
2014-09-18T19:29:09.653Z,22.9
2014-09-18T19:29:27.841Z,22.9
2014-09-18T19:29:46.028Z,22.9
2014-09-18T19:30:04.294Z,22.9
2014-09-18T19:30:22.452Z,22.9
2014-09-18T19:30:40.655Z,22.9
2014-09-18T19:30:58.843Z,22.9
2014-09-18T19:31:17.048Z,22.9
2014-09-18T19:31:35.251Z,22.9
2014-09-18T19:31:53.438Z,22.9
2014-09-18T19:32:11.627Z,22.9
2014-09-18T19:32:29.830Z,22.9
2014-09-18T19:32:48.018Z,22.9
2014-09-18T19:33:06.239Z,22.9
2014-09-18T19:33:24.489Z,22.9
2014-09-18T19:33:42.646Z,23
2014-09-18T19:34:00.833Z,23
2014-09-18T19:34:19.023Z,23
2014-09-18T19:34:37.210Z,23
2014-09-18T19:34:55.507Z,22.9
2014-09-18T19:35:13.650Z,22.9
2014-09-18T19:35:31.837Z,23
2014-09-18T19:35:50.040Z,23
2014-09-18T19:36:08.230Z,23
2014-09-18T19:36:26.417Z,23
2014-09-18T19:36:44.605Z,23
2014-09-18T19:37:02.808Z,23
2014-09-18T19:37:21.012Z,23
2014-09-18T19:37:39.199Z,23
2014-09-18T19:37:57.387Z,23
2014-09-18T19:38:15.576Z,23
2014-09-18T19:38:33.764Z,23
2014-09-18T19:38:51.967Z,23
2014-09-18T19:39:10.157Z,23
2014-09-18T19:39:28.360Z,23
2014-09-18T19:39:46.547Z,23
2014-09-18T19:40:04.735Z,23
2014-09-18T19:40:22.924Z,23
2014-09-18T19:40:41.112Z,23
2014-09-18T19:40:59.299Z,23
2014-09-18T19:41:17.504Z,23
2014-09-18T19:41:35.739Z,23
2014-09-18T19:41:53.926Z,23
2014-09-18T19:42:12.116Z,23
2014-09-18T19:42:30.319Z,23
2014-09-18T19:42:48.506Z,23
2014-09-18T19:43:06.696Z,23
2014-09-18T19:43:24.883Z,23
2014-09-18T19:43:43.071Z,23
2014-09-18T19:44:01.274Z,23
2014-09-18T19:44:19.463Z,23
2014-09-18T19:44:37.651Z,23
2014-09-18T19:44:55.838Z,23.1
2014-09-18T19:45:14.043Z,23
2014-09-18T19:45:32.230Z,23.1
2014-09-18T19:45:50.418Z,23.1
2014-09-18T19:46:08.607Z,23.1
2014-09-18T19:46:26.795Z,23.1
2014-09-18T19:46:44.982Z,23.1
2014-09-18T19:47:03.185Z,23.1
2014-09-18T19:47:24.390Z,23.1
2014-09-18T19:47:42.593Z,23.1
2014-09-18T19:48:00.812Z,23.1
2014-09-18T19:48:18.986Z,23.1
2014-09-18T19:48:37.189Z,23.1
2014-09-18T19:48:55.377Z,23.1
2014-09-18T19:49:13.566Z,23.1
2014-09-18T19:49:31.769Z,23.1
2014-09-18T19:49:49.957Z,23.1
2014-09-18T19:50:08.146Z,23.1
2014-09-18T19:50:26.349Z,23.1
2014-09-18T19:50:44.537Z,23.1
2014-09-18T19:51:02.740Z,23.1
2014-09-18T19:51:20.930Z,23.1
2014-09-18T19:51:39.117Z,23.1
2014-09-18T19:51:57.305Z,23.1
2014-09-18T19:52:15.511Z,23.1
2014-09-18T19:52:33.714Z,23.1
2014-09-18T19:52:51.901Z,23.1
2014-09-18T19:53:10.089Z,23.1
2014-09-18T19:53:28.293Z,23.1
2014-09-18T19:53:46.480Z,23.1
2014-09-18T19:54:04.684Z,23.1
2014-09-18T19:54:22.873Z,23.1
2014-09-18T19:54:41.061Z,23.1
2014-09-18T19:54:59.264Z,23.1
2014-09-18T21:38:48.870Z,23.3
2014-09-18T21:39:07.057Z,23.3
2014-09-18T21:39:25.262Z,23.3
2014-09-18T21:39:43.449Z,23.3
2014-09-18T21:40:01.652Z,23.3
2014-09-18T21:40:19.843Z,23.3
2014-09-18T21:40:38.046Z,23.3
2014-09-18T21:40:56.233Z,23.3
2014-09-18T21:41:14.422Z,23.3
2014-09-18T21:41:32.625Z,23.3
2014-09-18T21:41:50.812Z,23.3
2014-09-18T21:42:09.000Z,23.3
2014-09-18T21:42:27.206Z,23.3
2014-09-18T21:42:45.394Z,23.3
2014-09-18T21:43:03.581Z,23.3
2014-09-18T21:43:21.786Z,23.3
2014-09-18T21:43:39.974Z,23.3
2014-09-18T21:43:58.177Z,23.3
2014-09-18T21:44:16.365Z,23.3
2014-09-18T21:44:34.584Z,23.3
2014-09-18T21:44:52.787Z,23.3
2014-09-18T21:45:10.977Z,23.3
2014-09-18T21:45:29.180Z,23.3
2014-09-18T21:45:47.367Z,23.3
2014-09-18T21:46:05.570Z,23.3
2014-09-18T21:46:23.760Z,23.3
2014-09-18T21:46:41.947Z,23.3
2014-09-18T21:47:00.151Z,23.3
2014-09-18T21:47:18.371Z,23.3
2014-09-18T21:47:36.559Z,23.3
2014-09-18T21:47:54.762Z,23.4
2014-09-18T21:48:12.967Z,23.4
2014-09-18T21:48:31.155Z,23.3
2014-09-18T21:48:49.342Z,23.3
2014-09-18T21:49:07.545Z,23.3
2014-09-18T21:49:25.735Z,23.4
2014-09-18T21:49:43.922Z,23.3
2014-09-18T21:50:02.125Z,23.3
2014-09-18T21:50:20.315Z,23.3
2014-09-18T21:50:38.518Z,23.3
2014-09-18T21:50:56.705Z,23.3
2014-09-18T21:51:14.911Z,23.3
2014-09-18T21:51:33.098Z,23.3
2014-09-18T21:51:51.301Z,23.3
2014-09-18T21:52:09.504Z,23.4
2014-09-18T21:52:27.693Z,23.3
2014-09-18T21:52:45.896Z,23.3
2014-09-18T21:53:04.083Z,23.4
2014-09-18T21:53:22.273Z,23.3
2014-09-18T21:53:40.476Z,23.3
2014-09-18T21:53:58.710Z,23.3
2014-09-18T21:54:16.948Z,23.3
2014-09-18T21:54:35.135Z,23.4
2014-09-18T21:54:53.338Z,23.4
2014-09-18T21:55:11.528Z,23.4
2014-09-18T21:55:29.731Z,23.4
2014-09-18T21:55:47.919Z,23.3
2014-09-18T21:56:06.122Z,23.4
2014-09-18T21:56:24.327Z,23.3
2014-09-18T21:56:42.514Z,23.4
2014-09-18T21:57:00.717Z,23.4
2014-09-18T21:57:18.907Z,23.4
2014-09-18T21:57:37.110Z,23.4
2014-09-18T21:57:55.298Z,23.4
2014-09-18T21:58:13.503Z,23.4
2014-09-18T21:58:31.690Z,23.4
2014-09-18T21:58:49.878Z,23.4
2014-09-18T21:59:08.081Z,23.4
2014-09-18T21:59:26.270Z,23.4
