createdAt,value
2022-10-13T00:01:10.856Z,10.20
2022-10-13T00:03:42.301Z,10.17
2022-10-13T00:06:11.008Z,10.16
2022-10-13T00:08:38.928Z,10.20
2022-10-13T00:11:22.001Z,10.24
2022-10-13T00:13:50.040Z,10.24
2022-10-13T00:16:20.654Z,10.28
2022-10-13T00:18:48.469Z,10.32
2022-10-13T00:21:21.333Z,10.39
2022-10-13T00:23:50.024Z,10.41
2022-10-13T00:26:17.735Z,10.43
2022-10-13T00:28:47.358Z,10.42
2022-10-13T00:31:23.277Z,10.51
2022-10-13T00:33:50.349Z,10.49
2022-10-13T00:36:17.183Z,10.54
2022-10-13T00:38:43.999Z,10.58
2022-10-13T00:41:11.106Z,10.59
2022-10-13T00:44:01.076Z,10.65
2022-10-13T00:46:31.499Z,10.68
2022-10-13T00:49:08.399Z,10.70
2022-10-13T00:51:41.469Z,10.73
2022-10-13T00:54:11.827Z,10.69
2022-10-13T00:56:39.999Z,10.77
2022-10-13T00:59:23.044Z,10.79
2022-10-13T01:01:51.801Z,10.86
2022-10-13T01:04:22.989Z,10.87
2022-10-13T01:06:50.204Z,10.87
2022-10-13T01:09:16.992Z,10.97
2022-10-13T01:12:04.758Z,11.10
2022-10-13T01:14:52.842Z,11.14
2022-10-13T01:18:09.207Z,11.25
2022-10-13T01:20:48.384Z,11.33
2022-10-13T01:23:54.956Z,11.31
2022-10-13T01:26:49.527Z,11.31
2022-10-13T01:29:47.360Z,11.22
2022-10-13T01:32:38.605Z,11.14
2022-10-13T01:35:50.155Z,11.08
2022-10-13T01:38:40.118Z,11.03
2022-10-13T01:41:11.847Z,11.00
2022-10-13T01:43:47.193Z,10.96
2022-10-13T01:46:23.030Z,10.91
2022-10-13T01:48:54.208Z,10.88
2022-10-13T01:51:23.876Z,10.88
2022-10-13T01:53:51.445Z,10.85
2022-10-13T01:56:18.771Z,10.81
2022-10-13T01:58:46.596Z,10.80
2022-10-13T02:01:47.204Z,10.77
2022-10-13T02:04:31.992Z,10.74
2022-10-13T02:07:15.176Z,10.74
2022-10-13T02:09:57.710Z,10.72
2022-10-13T02:12:49.849Z,10.68
2022-10-13T02:15:22.658Z,10.63
2022-10-13T02:17:51.841Z,10.56
2022-10-13T02:20:20.918Z,10.58
2022-10-13T02:22:55.808Z,10.54
2022-10-13T02:25:23.012Z,10.54
2022-10-13T02:27:49.962Z,10.54
2022-10-13T02:30:23.971Z,10.49
2022-10-13T02:32:51.179Z,10.45
2022-10-13T02:35:18.038Z,10.40
2022-10-13T02:37:44.947Z,10.33
2022-10-13T02:40:12.463Z,10.32
2022-10-13T02:42:39.368Z,10.29
2022-10-13T02:45:07.463Z,10.29
2022-10-13T02:47:34.333Z,10.30
2022-10-13T02:50:01.301Z,10.26
2022-10-13T02:52:28.256Z,10.24
2022-10-13T02:54:55.032Z,10.22
2022-10-13T02:57:22.511Z,10.02
2022-10-13T02:59:49.581Z,10.07
2022-10-13T03:02:17.757Z,10.05
2022-10-13T03:04:45.337Z,10.11
2022-10-13T03:07:12.217Z,10.09
2022-10-13T03:09:39.025Z,10.04
2022-10-13T03:12:06.173Z,10.04
2022-10-13T03:14:32.946Z,10.03
2022-10-13T03:17:00.902Z,9.95
2022-10-13T03:19:27.732Z,9.86
2022-10-13T03:21:54.886Z,9.83
2022-10-13T03:24:21.714Z,9.54
2022-10-13T03:26:48.502Z,9.70
2022-10-13T03:29:16.882Z,9.72
2022-10-13T03:31:44.305Z,9.82
2022-10-13T03:34:12.804Z,9.74
2022-10-13T03:36:39.838Z,9.81
2022-10-13T03:39:06.737Z,9.90
2022-10-13T03:41:33.809Z,10.01
2022-10-13T03:44:00.994Z,10.08
2022-10-13T03:46:29.886Z,10.16
2022-10-13T03:48:56.693Z,10.15
2022-10-13T03:51:24.684Z,10.22
2022-10-13T03:53:52.862Z,10.28
2022-10-13T03:56:26.116Z,10.33
2022-10-13T03:58:58.719Z,10.38
2022-10-13T04:01:29.366Z,10.44
2022-10-13T04:03:57.412Z,10.48
2022-10-13T04:06:26.416Z,10.43
2022-10-13T04:08:53.609Z,10.51
2022-10-13T04:11:22.013Z,10.38
2022-10-13T04:13:48.831Z,10.26
2022-10-13T04:16:19.483Z,10.30
2022-10-13T04:18:54.672Z,10.36
2022-10-13T04:21:22.349Z,10.39
2022-10-13T04:23:49.339Z,10.39
2022-10-13T04:26:20.329Z,10.48
2022-10-13T04:28:49.231Z,10.35
2022-10-13T04:31:16.517Z,10.14
2022-10-13T04:33:45.095Z,10.08
2022-10-13T04:36:14.301Z,10.08
2022-10-13T04:38:42.593Z,10.00
2022-10-13T04:41:10.889Z,10.13
2022-10-13T04:43:38.128Z,10.22
2022-10-13T04:46:18.872Z,10.34
2022-10-13T04:48:47.229Z,10.39
2022-10-13T04:51:17.779Z,10.42
2022-10-13T04:53:44.653Z,10.44
2022-10-13T04:56:20.553Z,10.52
2022-10-13T04:58:47.431Z,10.58
2022-10-13T05:01:22.540Z,10.61
2022-10-13T05:04:00.052Z,10.64
2022-10-13T05:06:34.428Z,10.60
2022-10-13T05:09:01.733Z,10.63
2022-10-13T05:11:29.600Z,10.67
2022-10-13T05:13:57.357Z,10.70
2022-10-13T05:16:25.347Z,10.76
2022-10-13T05:18:54.605Z,10.74
2022-10-13T05:21:28.243Z,10.75
2022-10-13T05:23:56.894Z,10.81
2022-10-13T05:26:32.052Z,10.72
2022-10-13T05:29:00.541Z,10.68
2022-10-13T05:31:29.895Z,10.65
2022-10-13T05:33:57.329Z,10.68
2022-10-13T05:36:30.852Z,10.69
2022-10-13T05:39:01.198Z,10.82
2022-10-13T05:41:29.245Z,10.88
2022-10-13T05:44:03.208Z,10.90
2022-10-13T05:46:29.987Z,10.96
2022-10-13T05:48:56.825Z,11.03
2022-10-13T05:51:30.585Z,11.09
2022-10-13T05:54:12.342Z,11.20
2022-10-13T05:56:47.860Z,11.29
2022-10-13T05:59:18.296Z,11.34
2022-10-13T06:01:46.181Z,11.37
2022-10-13T06:04:22.376Z,11.44
2022-10-13T06:06:49.876Z,11.48
2022-10-13T06:09:17.488Z,11.53
2022-10-13T06:11:44.327Z,11.54
2022-10-13T06:14:11.092Z,11.56
2022-10-13T06:16:37.939Z,11.56
2022-10-13T06:19:06.089Z,11.57
2022-10-13T06:21:35.470Z,11.71
2022-10-13T06:24:02.806Z,11.74
2022-10-13T06:26:29.638Z,11.86
2022-10-13T06:28:59.493Z,11.91
2022-10-13T06:31:27.190Z,12.00
2022-10-13T06:33:54.119Z,11.94
2022-10-13T06:36:20.945Z,12.02
2022-10-13T06:38:47.753Z,11.97
2022-10-13T06:41:14.821Z,11.86
2022-10-13T06:43:42.062Z,12.05
2022-10-13T06:46:09.839Z,12.15
2022-10-13T06:48:36.745Z,12.16
2022-10-13T06:51:06.584Z,12.15
2022-10-13T06:53:33.836Z,12.21
2022-10-13T06:56:02.271Z,12.24
2022-10-13T06:58:29.096Z,12.28
2022-10-13T07:00:56.168Z,12.45
2022-10-13T07:03:24.032Z,12.32
2022-10-13T07:05:50.893Z,12.31
2022-10-13T07:08:17.712Z,12.37
2022-10-13T07:10:44.475Z,12.16
2022-10-13T07:13:11.450Z,12.14
2022-10-13T07:15:40.085Z,12.37
2022-10-13T07:18:07.459Z,12.57
2022-10-13T07:20:34.707Z,12.75
2022-10-13T07:23:01.840Z,12.81
2022-10-13T07:25:28.745Z,12.96
2022-10-13T07:27:55.561Z,12.88
2022-10-13T07:30:22.739Z,12.98
2022-10-13T07:32:49.572Z,13.16
2022-10-13T07:35:16.513Z,13.27
2022-10-13T07:37:43.292Z,13.37
2022-10-13T07:40:10.896Z,13.48
2022-10-13T07:42:37.677Z,13.48
2022-10-13T07:45:05.171Z,13.55
2022-10-13T07:47:31.985Z,13.51
2022-10-13T07:49:58.768Z,13.44
2022-10-13T07:52:25.576Z,13.51
2022-10-13T07:54:52.374Z,13.68
2022-10-13T07:57:19.149Z,13.78
2022-10-13T07:59:46.129Z,13.81
2022-10-13T08:02:13.029Z,13.98
2022-10-13T08:04:39.872Z,14.03
2022-10-13T08:07:07.043Z,13.98
2022-10-13T08:09:34.181Z,14.10
2022-10-13T08:12:02.035Z,14.29
2022-10-13T08:14:30.403Z,14.49
2022-10-13T08:16:57.961Z,14.71
2022-10-13T08:19:26.579Z,14.82
2022-10-13T08:21:58.818Z,14.94
2022-10-13T08:24:27.461Z,15.03
2022-10-13T08:26:55.312Z,15.07
2022-10-13T08:29:23.386Z,15.24
2022-10-13T08:31:52.841Z,15.25
2022-10-13T08:34:21.457Z,15.29
2022-10-13T08:36:48.803Z,15.19
2022-10-13T08:39:15.770Z,15.34
2022-10-13T08:41:44.528Z,15.43
2022-10-13T08:45:10.818Z,15.51
2022-10-13T08:47:43.792Z,15.47
2022-10-13T08:50:16.048Z,15.57
2022-10-13T08:53:07.453Z,15.54
2022-10-13T08:55:42.126Z,15.71
2022-10-13T08:58:31.438Z,15.92
2022-10-13T09:01:19.782Z,15.99
2022-10-13T09:04:18.749Z,16.39
2022-10-13T09:07:03.456Z,16.53
2022-10-13T09:09:30.573Z,16.78
2022-10-13T09:11:59.422Z,16.99
2022-10-13T09:14:34.563Z,17.11
2022-10-13T09:17:30.400Z,17.40
2022-10-13T09:20:03.822Z,17.39
2022-10-13T09:22:39.510Z,16.92
2022-10-13T09:25:18.552Z,17.05
2022-10-13T09:27:48.034Z,17.19
2022-10-13T09:30:38.808Z,17.36
2022-10-13T09:33:08.928Z,17.61
2022-10-13T09:35:37.757Z,17.74
2022-10-13T09:38:14.740Z,17.86
2022-10-13T09:43:28.128Z,17.65
2022-10-13T09:45:55.561Z,17.84
2022-10-13T09:48:27.981Z,17.92
2022-10-13T09:50:57.293Z,18.11
2022-10-13T09:53:35.321Z,18.12
2022-10-13T09:56:19.579Z,18.22
2022-10-13T09:59:01.178Z,18.31
2022-10-13T10:01:35.405Z,18.39
2022-10-13T10:04:07.525Z,18.24
2022-10-13T10:06:34.886Z,18.51
2022-10-13T10:09:22.649Z,18.56
2022-10-13T10:11:53.376Z,18.81
2022-10-13T10:14:39.281Z,18.83
2022-10-13T10:17:32.568Z,19.07
2022-10-13T10:20:44.993Z,18.98
2022-10-13T10:23:22.966Z,19.11
2022-10-13T10:25:59.243Z,19.39
2022-10-13T10:28:50.566Z,19.63
2022-10-13T10:31:42.412Z,19.14
2022-10-13T10:34:52.874Z,19.17
2022-10-13T10:37:33.115Z,19.46
2022-10-13T10:40:19.006Z,19.46
2022-10-13T10:43:06.784Z,19.88
2022-10-13T10:45:40.580Z,20.08
2022-10-13T10:48:18.781Z,20.43
2022-10-13T10:50:46.649Z,20.38
2022-10-13T10:53:57.475Z,20.48
2022-10-13T10:56:49.078Z,20.42
2022-10-13T10:59:49.973Z,20.45
2022-10-13T11:02:54.899Z,20.67
2022-10-13T11:05:22.088Z,21.41
2022-10-13T11:07:51.449Z,22.00
2022-10-13T11:10:21.716Z,21.61
2022-10-13T11:12:51.254Z,21.67
2022-10-13T11:15:28.800Z,21.56
2022-10-13T11:17:55.661Z,21.88
2022-10-13T11:20:22.373Z,22.68
2022-10-13T11:23:00.695Z,23.51
2022-10-13T11:25:48.806Z,23.79
2022-10-13T11:28:21.927Z,24.22
2022-10-13T11:31:05.498Z,23.80
2022-10-13T11:33:38.993Z,23.82
2022-10-13T11:36:55.583Z,23.34
2022-10-13T11:39:51.889Z,23.36
2022-10-13T11:42:59.253Z,23.10
2022-10-13T11:45:49.045Z,22.85
2022-10-13T11:48:30.375Z,22.60
2022-10-13T11:51:30.356Z,21.87
2022-10-13T11:54:05.916Z,21.94
2022-10-13T11:56:53.265Z,21.90
2022-10-13T11:59:35.137Z,21.74
2022-10-13T12:02:10.811Z,21.81
2022-10-13T12:04:46.285Z,22.29
2022-10-13T12:07:16.026Z,22.93
2022-10-13T12:09:54.164Z,23.13
2022-10-13T12:12:23.085Z,22.88
2022-10-13T12:14:58.720Z,23.29
2022-10-13T12:17:33.253Z,23.67
2022-10-13T12:20:21.959Z,23.59
2022-10-13T12:22:50.397Z,23.55
2022-10-13T12:25:20.522Z,22.24
2022-10-13T12:27:51.021Z,22.37
2022-10-13T12:30:24.644Z,23.13
2022-10-13T12:32:57.513Z,22.38
2022-10-13T12:35:33.627Z,22.45
2022-10-13T12:38:23.441Z,21.59
2022-10-13T12:40:53.447Z,21.89
2022-10-13T12:43:27.520Z,22.13
2022-10-13T12:45:54.579Z,22.00
2022-10-13T12:48:36.897Z,22.36
2022-10-13T12:51:34.738Z,22.78
2022-10-13T12:54:20.483Z,21.96
2022-10-13T12:56:48.732Z,22.28
2022-10-13T12:59:19.572Z,22.22
2022-10-13T13:01:57.540Z,22.42
2022-10-13T13:04:24.213Z,22.16
2022-10-13T13:07:02.043Z,22.44
2022-10-13T13:09:38.733Z,21.43
2022-10-13T13:12:11.108Z,21.83
2022-10-13T13:14:43.538Z,22.15
2022-10-13T13:20:26.726Z,21.85
2022-10-13T13:22:54.690Z,21.84
2022-10-13T13:25:21.920Z,21.88
2022-10-13T13:27:49.126Z,21.75
2022-10-13T13:30:19.788Z,22.20
2022-10-13T13:32:46.915Z,22.41
2022-10-13T13:35:13.881Z,22.37
2022-10-13T13:37:45.376Z,22.24
2022-10-13T13:40:19.412Z,22.53
2022-10-13T13:42:46.393Z,22.72
2022-10-13T13:45:19.712Z,22.97
2022-10-13T13:47:47.334Z,22.71
2022-10-13T13:50:20.803Z,22.76
2022-10-13T13:52:48.066Z,22.66
2022-10-13T13:55:15.271Z,22.63
2022-10-13T13:57:43.456Z,22.18
2022-10-13T14:00:15.721Z,22.07
2022-10-13T14:02:44.201Z,22.08
2022-10-13T14:05:12.297Z,21.68
2022-10-13T14:07:40.267Z,21.62
2022-10-13T14:10:09.379Z,21.67
2022-10-13T14:12:36.344Z,21.41
2022-10-13T14:15:03.605Z,21.45
2022-10-13T14:17:30.403Z,21.24
2022-10-13T14:19:57.194Z,21.16
2022-10-13T14:22:24.246Z,20.83
2022-10-13T14:24:51.334Z,20.76
2022-10-13T14:27:18.120Z,20.70
2022-10-13T14:29:45.010Z,20.83
2022-10-13T14:32:12.091Z,20.71
2022-10-13T14:34:38.868Z,20.62
2022-10-13T14:37:05.679Z,20.61
2022-10-13T14:39:32.504Z,20.60
2022-10-13T14:41:59.286Z,20.68
2022-10-13T14:44:26.047Z,20.83
2022-10-13T14:46:52.857Z,20.63
2022-10-13T14:49:19.869Z,20.42
2022-10-13T14:51:46.704Z,20.29
2022-10-13T14:54:13.480Z,20.34
2022-10-13T14:56:40.361Z,20.37
2022-10-13T14:59:07.757Z,20.43
2022-10-13T15:01:34.811Z,20.50
2022-10-13T15:04:02.837Z,20.53
2022-10-13T15:06:29.818Z,20.61
2022-10-13T15:08:57.277Z,20.45
2022-10-13T15:11:25.600Z,20.43
2022-10-13T15:13:52.758Z,20.37
2022-10-13T15:16:28.665Z,20.27
2022-10-13T15:18:56.574Z,20.24
2022-10-13T15:21:24.240Z,20.30
2022-10-13T15:23:51.465Z,20.23
2022-10-13T15:26:19.819Z,20.21
2022-10-13T15:28:50.895Z,20.24
2022-10-13T15:31:19.996Z,20.25
2022-10-13T15:33:52.390Z,20.32
2022-10-13T15:36:21.064Z,20.35
2022-10-13T15:38:48.348Z,20.33
2022-10-13T15:41:16.110Z,20.08
2022-10-13T15:43:43.033Z,19.94
2022-10-13T15:46:21.591Z,19.80
2022-10-13T15:48:53.343Z,19.56
2022-10-13T15:51:23.970Z,19.44
2022-10-13T15:53:50.822Z,19.34
2022-10-13T15:56:17.637Z,19.26
2022-10-13T15:58:45.441Z,19.19
2022-10-13T16:01:13.705Z,19.02
2022-10-13T16:03:40.932Z,18.91
2022-10-13T16:06:10.515Z,18.90
2022-10-13T16:08:43.902Z,18.76
2022-10-13T16:11:13.526Z,18.70
2022-10-13T16:13:41.729Z,18.58
2022-10-13T16:16:08.692Z,18.44
2022-10-13T16:18:37.689Z,18.30
2022-10-13T16:21:18.755Z,18.20
2022-10-13T16:23:47.426Z,18.07
2022-10-13T16:26:17.587Z,18.00
2022-10-13T16:28:45.702Z,17.80
2022-10-13T16:31:16.057Z,17.72
2022-10-13T16:33:45.507Z,17.60
2022-10-13T16:36:18.527Z,17.53
2022-10-13T16:38:47.207Z,17.43
2022-10-13T16:41:17.125Z,17.33
2022-10-13T16:43:45.495Z,17.36
2022-10-13T16:46:15.364Z,17.37
2022-10-13T16:48:43.404Z,17.39
2022-10-13T16:51:23.841Z,17.43
2022-10-13T16:54:02.809Z,17.50
2022-10-13T16:56:31.067Z,17.56
2022-10-13T16:59:01.536Z,17.55
2022-10-13T17:01:30.005Z,17.54
2022-10-13T17:03:57.375Z,17.54
2022-10-13T17:06:27.113Z,17.45
2022-10-13T17:08:54.308Z,17.38
2022-10-13T17:11:25.326Z,17.35
2022-10-13T17:13:52.492Z,17.33
2022-10-13T17:16:20.187Z,17.36
2022-10-13T17:18:46.972Z,17.39
2022-10-13T17:21:16.694Z,17.27
2022-10-13T17:23:48.347Z,17.25
2022-10-13T17:26:18.230Z,17.16
2022-10-13T17:28:45.685Z,17.05
2022-10-13T17:31:17.857Z,17.00
2022-10-13T17:33:46.004Z,16.96
2022-10-13T17:36:19.417Z,16.92
2022-10-13T17:38:48.158Z,16.88
2022-10-13T17:41:15.507Z,16.84
2022-10-13T17:43:42.791Z,16.79
2022-10-13T17:46:34.423Z,16.80
2022-10-13T17:48:58.319Z,16.75
2022-10-13T17:51:25.347Z,16.70
2022-10-13T17:53:52.820Z,16.67
2022-10-13T17:56:25.019Z,16.65
2022-10-13T17:58:52.598Z,16.61
2022-10-13T18:01:29.626Z,16.62
2022-10-13T18:04:02.679Z,16.57
2022-10-13T18:06:45.741Z,16.50
2022-10-13T18:09:19.394Z,16.44
2022-10-13T18:11:50.766Z,16.37
2022-10-13T18:14:24.088Z,16.23
2022-10-13T18:16:51.715Z,16.16
2022-10-13T18:19:18.585Z,16.12
2022-10-13T18:21:45.417Z,16.04
2022-10-13T18:24:12.435Z,16.06
2022-10-13T18:26:39.400Z,16.02
2022-10-13T18:29:08.373Z,15.96
2022-10-13T18:31:38.462Z,15.97
2022-10-13T18:34:10.516Z,15.93
2022-10-13T18:36:43.445Z,15.92
2022-10-13T18:39:19.188Z,15.87
2022-10-13T18:41:46.965Z,15.86
2022-10-13T18:44:14.502Z,15.82
2022-10-13T18:46:41.726Z,15.79
2022-10-13T18:49:14.722Z,15.68
2022-10-13T18:51:42.094Z,15.63
2022-10-13T18:54:09.261Z,15.52
2022-10-13T18:56:36.930Z,15.43
2022-10-13T18:59:06.371Z,15.33
2022-10-13T19:01:35.340Z,15.27
2022-10-13T19:04:02.302Z,15.19
2022-10-13T19:06:31.943Z,15.11
2022-10-13T19:09:02.299Z,15.04
2022-10-13T19:11:30.279Z,14.88
2022-10-13T19:13:59.604Z,14.84
2022-10-13T19:16:30.103Z,14.83
2022-10-13T19:18:57.296Z,14.78
2022-10-13T19:21:25.117Z,14.77
2022-10-13T19:23:52.360Z,14.76
2022-10-13T19:26:28.266Z,14.70
2022-10-13T19:28:57.951Z,14.77
2022-10-13T19:31:28.217Z,14.85
2022-10-13T19:33:55.861Z,14.90
2022-10-13T19:36:34.924Z,14.97
2022-10-13T19:39:05.542Z,15.02
2022-10-13T19:41:33.023Z,15.01
2022-10-13T19:44:00.700Z,15.07
2022-10-13T19:46:27.604Z,15.10
2022-10-13T19:48:54.661Z,15.16
2022-10-13T19:51:21.443Z,15.07
2022-10-13T19:53:48.977Z,15.06
2022-10-13T19:56:31.860Z,15.06
2022-10-13T19:58:59.714Z,15.03
2022-10-13T20:01:27.029Z,15.05
2022-10-13T20:03:54.586Z,15.08
2022-10-13T20:06:22.692Z,15.08
2022-10-13T20:08:49.732Z,15.07
2022-10-13T20:11:23.696Z,15.12
2022-10-13T20:13:52.920Z,15.10
2022-10-13T20:16:23.281Z,15.14
2022-10-13T20:18:54.032Z,15.15
2022-10-13T20:21:22.576Z,15.15
2022-10-13T20:23:49.678Z,15.14
2022-10-13T20:26:17.373Z,15.13
2022-10-13T20:28:46.507Z,15.13
2022-10-13T20:31:15.511Z,15.03
2022-10-13T20:33:43.423Z,14.95
2022-10-13T20:36:16.742Z,14.94
2022-10-13T20:38:43.550Z,14.89
2022-10-13T20:41:19.679Z,14.85
2022-10-13T20:43:48.382Z,14.82
2022-10-13T20:46:17.211Z,14.81
2022-10-13T20:49:09.473Z,14.77
2022-10-13T20:51:31.597Z,14.70
2022-10-13T20:53:58.440Z,14.68
2022-10-13T20:56:26.478Z,14.65
2022-10-13T20:58:54.207Z,14.64
2022-10-13T21:01:22.941Z,14.61
2022-10-13T21:03:54.309Z,14.61
2022-10-13T21:06:23.442Z,14.62
2022-10-13T21:08:50.636Z,14.60
2022-10-13T21:11:20.259Z,14.63
2022-10-13T21:13:48.091Z,14.62
2022-10-13T21:16:19.405Z,14.59
2022-10-13T21:18:51.013Z,14.60
2022-10-13T21:21:22.080Z,14.62
2022-10-13T21:23:58.168Z,14.63
2022-10-13T21:26:27.962Z,14.67
2022-10-13T21:28:55.143Z,14.74
2022-10-13T21:31:23.734Z,14.73
2022-10-13T21:33:50.947Z,14.74
2022-10-13T21:36:30.007Z,14.75
2022-10-13T21:39:05.066Z,14.76
2022-10-13T21:41:32.105Z,14.80
2022-10-13T21:43:59.213Z,14.76
2022-10-13T21:46:30.098Z,14.75
2022-10-13T21:49:00.239Z,14.80
2022-10-13T21:51:29.981Z,14.84
2022-10-13T21:54:01.993Z,14.87
2022-10-13T21:56:30.268Z,14.88
2022-10-13T21:58:57.142Z,14.84
2022-10-13T22:01:24.810Z,14.88
2022-10-13T22:03:57.869Z,14.93
2022-10-13T22:06:25.527Z,15.02
2022-10-13T22:08:55.617Z,15.09
2022-10-13T22:11:26.363Z,15.14
2022-10-13T22:13:53.496Z,15.18
2022-10-13T22:16:24.429Z,15.20
2022-10-13T22:18:56.425Z,15.18
2022-10-13T22:21:30.216Z,15.17
2022-10-13T22:24:00.435Z,15.20
2022-10-13T22:26:30.451Z,15.10
2022-10-13T22:28:59.636Z,15.08
2022-10-13T22:31:26.984Z,15.08
2022-10-13T22:33:54.907Z,15.07
2022-10-13T22:36:24.284Z,15.06
2022-10-13T22:38:55.008Z,14.97
2022-10-13T22:41:21.915Z,14.76
2022-10-13T22:43:54.795Z,14.64
2022-10-13T22:46:28.208Z,14.59
2022-10-13T22:48:56.654Z,14.54
2022-10-13T22:51:25.638Z,14.61
2022-10-13T22:53:52.501Z,14.53
2022-10-13T22:56:23.494Z,14.64
2022-10-13T22:58:52.742Z,14.68
2022-10-13T23:01:21.173Z,14.84
2022-10-13T23:03:50.456Z,14.89
2022-10-13T23:06:21.102Z,15.02
2022-10-13T23:08:48.594Z,15.10
2022-10-13T23:11:16.997Z,15.27
2022-10-13T23:13:44.016Z,15.36
2022-10-13T23:16:16.191Z,15.45
2022-10-13T23:18:43.444Z,15.59
2022-10-13T23:21:14.467Z,15.56
2022-10-13T23:23:41.349Z,15.72
2022-10-13T23:26:15.250Z,15.73
2022-10-13T23:28:42.722Z,15.79
2022-10-13T23:31:15.448Z,15.60
2022-10-13T23:33:42.701Z,15.70
2022-10-13T23:36:16.410Z,15.59
2022-10-13T23:38:43.207Z,15.24
2022-10-13T23:41:13.702Z,15.41
2022-10-13T23:43:41.233Z,15.56
2022-10-13T23:46:10.512Z,15.60
2022-10-13T23:48:38.339Z,15.59
2022-10-13T23:51:15.533Z,15.62
2022-10-13T23:53:42.982Z,15.34
2022-10-13T23:56:11.268Z,15.56
2022-10-13T23:58:40.807Z,15.55
