createdAt,value
2017-05-05T00:00:30.194Z,43.45
2017-05-05T00:01:29.962Z,43.35
2017-05-05T00:02:29.774Z,43.45
2017-05-05T00:03:29.787Z,43.35
2017-05-05T00:04:29.508Z,43.35
2017-05-05T00:05:30.320Z,43.45
2017-05-05T00:06:29.873Z,43.54
2017-05-05T00:07:29.928Z,43.74
2017-05-05T00:08:29.931Z,43.35
2017-05-05T00:09:29.957Z,43.26
2017-05-05T00:10:29.927Z,43.26
2017-05-05T00:11:30.009Z,43.16
2017-05-05T00:12:30.039Z,43.54
2017-05-05T00:13:29.755Z,43.26
2017-05-05T00:14:29.781Z,43.84
2017-05-05T00:15:30.376Z,43.35
2017-05-05T00:16:30.165Z,43.35
2017-05-05T00:17:30.181Z,43.45
2017-05-05T00:18:30.206Z,43.74
2017-05-05T00:19:30.236Z,43.54
2017-05-05T00:20:30.258Z,43.54
2017-05-05T00:21:30.284Z,43.54
2017-05-05T00:22:30.314Z,43.06
2017-05-05T00:23:30.339Z,43.35
2017-05-05T00:24:30.368Z,43.54
2017-05-05T00:25:30.392Z,43.93
2017-05-05T00:26:30.418Z,43.93
2017-05-05T00:27:30.450Z,43.93
2017-05-05T00:28:30.472Z,43.93
2017-05-05T00:29:30.194Z,43.93
2017-05-05T00:30:30.533Z,43.64
2017-05-05T00:31:30.553Z,43.74
2017-05-05T00:32:30.587Z,43.64
2017-05-05T00:33:30.603Z,43.74
2017-05-05T00:34:30.657Z,43.93
2017-05-05T00:35:30.667Z,43.74
2017-05-05T00:36:30.690Z,43.84
2017-05-05T00:37:30.408Z,44.01
2017-05-05T00:38:30.748Z,43.81
2017-05-05T00:39:30.780Z,43.91
2017-05-05T00:40:30.805Z,43.91
2017-05-05T00:41:30.826Z,43.74
2017-05-05T00:42:30.859Z,43.74
2017-05-05T00:43:30.566Z,43.91
2017-05-05T00:44:30.913Z,43.74
2017-05-05T00:45:30.937Z,43.81
2017-05-05T00:46:30.652Z,44.01
2017-05-05T00:47:30.991Z,43.81
2017-05-05T00:48:31.019Z,43.62
2017-05-05T00:49:31.072Z,43.72
2017-05-05T00:50:31.081Z,44.01
2017-05-05T00:51:31.101Z,43.81
2017-05-05T00:52:30.817Z,43.72
2017-05-05T00:53:31.155Z,43.93
2017-05-05T00:54:31.183Z,43.91
2017-05-05T00:55:30.905Z,43.84
2017-05-05T00:56:31.245Z,43.72
2017-05-05T00:57:31.267Z,43.84
2017-05-05T00:58:31.299Z,43.62
2017-05-05T00:59:31.319Z,43.62
2017-05-05T01:00:31.348Z,43.64
2017-05-05T01:01:31.373Z,43.62
2017-05-05T01:02:31.397Z,43.62
2017-05-05T01:03:31.427Z,43.81
2017-05-05T01:04:31.456Z,43.81
2017-05-05T01:05:31.167Z,43.62
2017-05-05T01:06:31.508Z,43.62
2017-05-05T01:07:31.537Z,43.62
2017-05-05T01:08:31.254Z,43.81
2017-05-05T01:09:31.584Z,43.72
2017-05-05T01:10:31.620Z,43.81
2017-05-05T01:11:31.649Z,43.62
2017-05-05T01:12:31.361Z,43.52
2017-05-05T01:13:31.390Z,43.81
2017-05-05T01:14:31.415Z,43.81
2017-05-05T01:15:31.756Z,43.72
2017-05-05T01:16:31.785Z,43.72
2017-05-05T01:17:31.809Z,43.52
2017-05-05T01:18:31.837Z,43.62
2017-05-05T01:19:31.555Z,43.62
2017-05-05T01:20:31.580Z,43.72
2017-05-05T01:21:32.172Z,43.52
2017-05-05T01:22:31.953Z,43.72
2017-05-05T01:23:31.974Z,43.52
2017-05-05T01:24:32.007Z,43.72
2017-05-05T01:25:32.028Z,43.72
2017-05-05T01:26:31.997Z,43.81
2017-05-05T01:27:31.773Z,43.81
2017-05-05T01:28:31.797Z,43.81
2017-05-05T01:29:32.131Z,43.62
2017-05-05T01:30:32.160Z,43.91
2017-05-05T01:31:32.445Z,43.52
2017-05-05T01:32:32.222Z,43.72
2017-05-05T01:33:32.245Z,43.62
2017-05-05T01:34:32.278Z,43.81
2017-05-05T01:35:32.304Z,43.62
2017-05-05T01:36:32.270Z,43.72
2017-05-05T01:37:32.352Z,43.72
2017-05-05T01:38:32.386Z,43.72
2017-05-05T01:39:32.416Z,43.62
2017-05-05T01:40:32.435Z,43.72
2017-05-05T01:41:32.716Z,43.72
2017-05-05T01:42:32.495Z,43.62
2017-05-05T01:43:32.518Z,43.72
2017-05-05T01:44:32.233Z,43.62
2017-05-05T01:45:32.259Z,43.62
2017-05-05T01:46:32.852Z,43.62
2017-05-05T01:47:32.317Z,43.72
2017-05-05T01:48:32.650Z,43.43
2017-05-05T01:49:32.684Z,43.52
2017-05-05T01:50:32.710Z,43.52
2017-05-05T01:51:32.987Z,43.72
2017-05-05T01:52:32.765Z,43.72
2017-05-05T01:53:32.793Z,43.62
2017-05-05T01:54:32.817Z,43.62
2017-05-05T01:55:32.843Z,43.62
2017-05-05T01:56:33.124Z,43.72
2017-05-05T01:57:32.900Z,43.62
2017-05-05T01:58:32.926Z,43.72
2017-05-05T01:59:32.953Z,43.62
2017-05-05T02:00:32.975Z,43.62
2017-05-05T02:01:33.261Z,43.62
2017-05-05T02:02:33.032Z,43.72
2017-05-05T02:03:33.062Z,43.52
2017-05-05T02:04:33.087Z,43.62
2017-05-05T02:05:32.797Z,43.62
2017-05-05T02:06:33.079Z,43.62
2017-05-05T02:07:33.167Z,43.62
2017-05-05T02:08:32.913Z,43.52
2017-05-05T02:09:33.225Z,43.52
2017-05-05T02:10:32.939Z,43.72
2017-05-05T02:11:33.532Z,43.72
2017-05-05T02:12:33.305Z,43.81
2017-05-05T02:13:33.021Z,43.62
2017-05-05T02:14:33.351Z,43.62
2017-05-05T02:15:33.383Z,43.81
2017-05-05T02:16:33.667Z,43.72
2017-05-05T02:17:33.444Z,43.62
2017-05-05T02:18:33.470Z,43.81
2017-05-05T02:19:33.494Z,43.81
2017-05-05T02:20:33.519Z,43.62
2017-05-05T02:21:33.799Z,43.62
2017-05-05T02:22:33.575Z,43.62
2017-05-05T02:23:33.604Z,43.62
2017-05-05T02:24:33.324Z,43.62
2017-05-05T02:25:33.346Z,43.81
2017-05-05T02:26:33.935Z,43.81
2017-05-05T02:27:33.711Z,43.81
2017-05-05T02:28:33.744Z,43.81
2017-05-05T02:29:33.766Z,43.91
2017-05-05T02:30:33.479Z,43.81
2017-05-05T02:31:33.758Z,43.91
2017-05-05T02:32:33.848Z,43.62
2017-05-05T02:33:33.561Z,43.72
2017-05-05T02:34:33.902Z,43.62
2017-05-05T02:35:34.174Z,43.91
2017-05-05T02:36:34.229Z,43.91
2017-05-05T02:37:33.667Z,43.62
2017-05-05T02:38:34.008Z,43.81
2017-05-05T02:39:34.068Z,43.62
2017-05-05T02:40:33.749Z,43.62
2017-05-05T02:41:34.337Z,43.81
2017-05-05T02:42:34.355Z,43.81
2017-05-05T02:43:34.380Z,43.81
2017-05-05T02:44:34.174Z,43.81
2017-05-05T02:45:34.202Z,43.81
2017-05-05T02:46:34.479Z,43.81
2017-05-05T02:47:33.939Z,43.62
2017-05-05T02:48:35.541Z,43.72
2017-05-05T02:49:34.309Z,43.81
2017-05-05T02:50:34.350Z,43.62
2017-05-05T02:51:34.852Z,43.62
2017-05-05T02:52:34.104Z,43.62
2017-05-05T02:53:34.420Z,43.72
2017-05-05T02:54:34.445Z,43.91
2017-05-05T02:55:34.470Z,43.62
2017-05-05T02:56:34.746Z,43.81
2017-05-05T02:57:34.214Z,43.5
2017-05-05T02:58:34.551Z,43.81
2017-05-05T02:59:34.269Z,43.72
2017-05-05T03:00:34.890Z,43.81
2017-05-05T03:01:34.885Z,43.62
2017-05-05T03:02:34.671Z,43.72
2017-05-05T03:03:34.689Z,43.72
2017-05-05T03:04:34.712Z,43.72
2017-05-05T03:05:34.741Z,43.81
2017-05-05T03:06:35.028Z,43.81
2017-05-05T03:07:34.821Z,43.62
2017-05-05T03:08:34.824Z,43.81
2017-05-05T03:09:34.849Z,43.72
2017-05-05T03:10:34.566Z,43.72
2017-05-05T03:11:35.158Z,43.81
2017-05-05T03:12:34.927Z,43.89
2017-05-05T03:13:34.964Z,43.81
2017-05-05T03:14:34.984Z,43.81
2017-05-05T03:15:35.021Z,43.91
2017-05-05T03:16:35.311Z,43.62
2017-05-05T03:17:35.063Z,43.91
2017-05-05T03:18:35.316Z,43.6
2017-05-05T03:19:35.120Z,43.62
2017-05-05T03:20:35.146Z,43.91
2017-05-05T03:21:35.421Z,43.62
2017-05-05T03:22:35.194Z,43.81
2017-05-05T03:23:34.917Z,43.81
2017-05-05T03:24:35.256Z,43.81
2017-05-05T03:25:35.282Z,43.43
2017-05-05T03:26:35.308Z,43.81
2017-05-05T03:27:35.329Z,43.81
2017-05-05T03:28:35.371Z,43.62
2017-05-05T03:29:35.387Z,43.52
2017-05-05T03:30:35.416Z,43.81
2017-05-05T03:31:35.434Z,43.81
2017-05-05T03:32:35.477Z,43.81
2017-05-05T03:33:35.186Z,43.41
2017-05-05T03:34:35.528Z,43.62
2017-05-05T03:35:35.544Z,43.81
2017-05-05T03:36:35.577Z,43.79
2017-05-05T03:37:35.606Z,43.43
2017-05-05T03:38:35.630Z,43.41
2017-05-05T03:39:35.659Z,43.72
2017-05-05T03:40:35.715Z,43.81
2017-05-05T03:41:35.714Z,43.91
2017-05-05T03:42:35.743Z,44.1
2017-05-05T03:43:35.767Z,44.01
2017-05-05T03:44:35.483Z,43.91
2017-05-05T03:45:35.508Z,44.01
2017-05-05T03:46:35.539Z,43.79
2017-05-05T03:47:35.903Z,43.81
2017-05-05T03:48:35.588Z,43.81
2017-05-05T03:49:35.620Z,43.89
2017-05-05T03:50:35.958Z,43.7
2017-05-05T03:51:35.985Z,43.79
2017-05-05T03:52:36.005Z,43.98
2017-05-05T03:53:36.035Z,43.79
2017-05-05T03:54:36.064Z,44.01
2017-05-05T03:55:36.090Z,43.81
2017-05-05T03:56:36.117Z,43.89
2017-05-05T03:57:36.145Z,43.79
2017-05-05T03:58:36.171Z,43.79
2017-05-05T03:59:36.204Z,43.6
2017-05-05T04:00:36.228Z,43.98
2017-05-05T04:01:36.254Z,43.98
2017-05-05T04:02:36.286Z,44.1
2017-05-05T04:03:36.308Z,43.98
2017-05-05T04:04:36.340Z,44.27
2017-05-05T04:05:36.361Z,44.27
2017-05-05T04:06:36.077Z,44.37
2017-05-05T04:07:36.104Z,44.39
2017-05-05T04:08:36.442Z,44.37
2017-05-05T04:09:36.365Z,44.56
2017-05-05T04:10:36.501Z,44.56
2017-05-05T04:11:36.528Z,44.18
2017-05-05T04:12:36.585Z,44.18
2017-05-05T04:13:36.577Z,44.37
2017-05-05T04:14:36.827Z,44.29
2017-05-05T04:15:36.628Z,44.27
2017-05-05T04:16:36.653Z,44.27
2017-05-05T04:17:36.621Z,44.18
2017-05-05T04:18:36.733Z,44.18
2017-05-05T04:19:36.734Z,44.08
2017-05-05T04:20:36.768Z,44.18
2017-05-05T04:21:36.815Z,44.46
2017-05-05T04:22:36.877Z,44.18
2017-05-05T04:23:38.095Z,44.46
2017-05-05T04:24:37.117Z,44.18
2017-05-05T04:25:37.325Z,44.18
2017-05-05T04:26:36.648Z,44.27
2017-05-05T04:27:37.185Z,44.27
2017-05-05T04:28:37.228Z,44.18
2017-05-05T04:29:37.235Z,44.56
2017-05-05T04:30:37.273Z,44.18
2017-05-05T04:31:37.522Z,44.18
2017-05-05T04:32:37.025Z,44.08
2017-05-05T04:33:37.357Z,44.1
2017-05-05T04:34:37.143Z,44.08
2017-05-05T04:35:37.170Z,44.56
2017-05-05T04:36:37.195Z,44.27
2017-05-05T04:37:37.161Z,44.18
2017-05-05T04:38:38.073Z,44.18
2017-05-05T04:39:37.401Z,44.59
2017-05-05T04:40:36.995Z,44.49
2017-05-05T04:41:37.332Z,44.37
2017-05-05T04:42:37.604Z,44.29
2017-05-05T04:43:37.635Z,44.46
2017-05-05T04:45:37.495Z,44.1
2017-05-05T04:46:37.693Z,44.29
2017-05-05T04:47:37.993Z,44.59
2017-05-05T04:48:37.522Z,44.29
2017-05-05T04:49:37.594Z,44.1
2017-05-05T04:50:37.596Z,44.39
2017-05-05T04:51:37.867Z,44.39
2017-05-05T04:52:37.884Z,44.2
2017-05-05T04:54:37.682Z,44.39
2017-05-05T04:55:37.706Z,44.29
2017-05-05T04:56:37.423Z,44.2
2017-05-05T04:57:37.703Z,44.1
2017-05-05T04:58:37.789Z,44.2
2017-05-05T04:59:37.830Z,44.59
2017-05-05T05:00:37.842Z,44.49
2017-05-05T05:01:37.875Z,44.59
2017-05-05T05:02:38.144Z,44.39
2017-05-05T05:03:37.926Z,44.49
2017-05-05T05:04:37.950Z,44.29
2017-05-05T05:05:37.667Z,44.2
2017-05-05T05:06:37.683Z,44.29
2017-05-05T05:07:37.975Z,44.59
2017-05-05T05:08:38.061Z,44.49
2017-05-05T05:09:38.086Z,44.59
2017-05-05T05:10:38.115Z,44.39
2017-05-05T05:11:37.827Z,44.49
2017-05-05T05:12:38.420Z,44.49
2017-05-05T05:13:38.199Z,44.39
2017-05-05T05:14:38.222Z,44.68
2017-05-05T05:15:37.939Z,44.59
2017-05-05T05:16:38.267Z,44.29
2017-05-05T05:17:38.556Z,44.59
2017-05-05T05:18:38.333Z,44.01
2017-05-05T05:19:38.358Z,44.2
2017-05-05T05:20:38.382Z,44.29
2017-05-05T05:21:38.404Z,44.29
2017-05-05T05:22:38.123Z,44.1
2017-05-05T05:23:38.465Z,44.01
2017-05-05T05:24:38.493Z,43.81
2017-05-05T05:25:38.522Z,43.74
2017-05-05T05:26:38.542Z,44.01
2017-05-05T05:27:38.269Z,43.81
2017-05-05T05:28:38.600Z,43.84
2017-05-05T05:29:38.317Z,44.12
2017-05-05T05:30:38.657Z,44.03
2017-05-05T05:31:38.679Z,43.93
2017-05-05T05:32:38.713Z,43.84
2017-05-05T05:33:38.737Z,43.93
2017-05-05T05:34:38.766Z,44.03
2017-05-05T05:35:38.790Z,43.93
2017-05-05T05:36:38.819Z,44.03
2017-05-05T05:37:38.844Z,44.12
2017-05-05T05:38:38.561Z,44.03
2017-05-05T05:39:38.901Z,43.84
2017-05-05T05:40:38.930Z,43.74
2017-05-05T05:41:38.959Z,43.93
2017-05-05T05:42:38.674Z,43.74
2017-05-05T05:43:38.696Z,43.64
2017-05-05T05:44:39.036Z,43.64
2017-05-05T05:45:39.064Z,43.84
2017-05-05T05:46:38.778Z,43.74
2017-05-05T05:47:39.158Z,43.74
2017-05-05T05:48:39.149Z,43.84
2017-05-05T05:49:39.173Z,43.84
2017-05-05T05:50:39.198Z,43.84
2017-05-05T05:51:39.221Z,43.84
2017-05-05T05:52:39.256Z,43.74
2017-05-05T05:53:39.284Z,43.84
2017-05-05T05:54:39.309Z,43.45
2017-05-05T05:55:39.339Z,43.16
2017-05-05T05:56:39.366Z,43.45
2017-05-05T05:57:39.420Z,43.37
2017-05-05T05:58:39.108Z,43.37
2017-05-05T05:59:39.445Z,43.08
2017-05-05T06:00:39.476Z,43.08
2017-05-05T06:01:39.504Z,42.99
2017-05-05T06:02:39.526Z,43.08
2017-05-05T06:03:39.581Z,42.5
2017-05-05T06:04:39.623Z,42.99
2017-05-05T06:05:39.610Z,43.47
2017-05-05T06:06:39.641Z,43.66
2017-05-05T06:07:39.675Z,42.99
2017-05-05T06:08:39.697Z,43.57
2017-05-05T06:09:39.857Z,42.99
2017-05-05T06:10:39.442Z,42.99
2017-05-05T06:11:39.774Z,43.18
2017-05-05T06:12:39.483Z,43.08
2017-05-05T06:13:39.528Z,42.99
2017-05-05T06:14:39.857Z,42.89
2017-05-05T06:15:39.886Z,43.18
2017-05-05T06:16:39.915Z,43.28
2017-05-05T06:17:39.940Z,43.37
2017-05-05T06:18:39.973Z,43.28
2017-05-05T06:19:39.992Z,43.28
2017-05-05T06:20:40.025Z,43.37
2017-05-05T06:21:40.071Z,43.4
2017-05-05T06:22:40.071Z,43.37
2017-05-05T06:23:40.113Z,43.3
2017-05-05T06:24:40.136Z,42.72
2017-05-05T06:25:40.161Z,42.72
2017-05-05T06:26:40.191Z,42.82
2017-05-05T06:27:40.211Z,42.52
2017-05-05T06:28:40.265Z,43.01
2017-05-05T06:29:40.268Z,42.82
2017-05-05T06:30:40.302Z,42.82
2017-05-05T06:31:40.015Z,42.82
2017-05-05T06:32:40.353Z,42.82
2017-05-05T06:33:40.072Z,42.82
2017-05-05T06:34:40.414Z,42.62
2017-05-05T06:35:40.121Z,42.24
2017-05-05T06:36:40.466Z,42.43
2017-05-05T06:37:40.491Z,42.33
2017-05-05T06:38:40.213Z,42.62
2017-05-05T06:39:40.550Z,42.62
2017-05-05T06:40:40.581Z,42.62
2017-05-05T06:41:40.292Z,42.24
2017-05-05T06:42:40.646Z,42.52
2017-05-05T06:43:40.666Z,42.24
2017-05-05T06:44:40.684Z,42.24
2017-05-05T06:45:40.402Z,42.14
2017-05-05T06:46:40.433Z,42.43
2017-05-05T06:47:40.764Z,42.14
2017-05-05T06:48:40.489Z,42.52
2017-05-05T06:49:40.528Z,42.04
2017-05-05T06:50:40.857Z,42.33
2017-05-05T06:51:40.876Z,42.24
2017-05-05T06:52:40.902Z,42.62
2017-05-05T06:53:40.939Z,42.24
2017-05-05T06:54:40.969Z,42.62
2017-05-05T06:55:40.989Z,42.52
2017-05-05T06:56:41.022Z,42.52
2017-05-05T06:57:41.046Z,42.43
2017-05-05T06:58:41.081Z,42.43
2017-05-05T06:59:41.104Z,42.24
2017-05-05T07:00:41.129Z,42.82
2017-05-05T07:01:41.162Z,42.72
2017-05-05T07:02:41.195Z,42.72
2017-05-05T07:03:40.907Z,42.62
2017-05-05T07:04:41.245Z,42.82
2017-05-05T07:05:41.268Z,42.82
2017-05-05T07:06:41.311Z,42.82
2017-05-05T07:07:41.323Z,42.72
2017-05-05T07:08:41.047Z,42.72
2017-05-05T07:09:41.065Z,42.72
2017-05-05T07:10:41.405Z,42.62
2017-05-05T07:11:41.122Z,42.91
2017-05-05T07:12:41.462Z,42.62
2017-05-05T07:13:41.495Z,42.91
2017-05-05T07:14:41.516Z,42.82
2017-05-05T07:15:41.549Z,42.82
2017-05-05T07:16:41.578Z,42.82
2017-05-05T07:17:41.607Z,43.1
2017-05-05T07:18:41.887Z,42.82
2017-05-05T07:19:41.661Z,42.62
2017-05-05T07:20:41.690Z,42.82
2017-05-05T07:21:41.722Z,43.4
2017-05-05T07:22:41.746Z,42.82
2017-05-05T07:23:42.023Z,42.82
2017-05-05T07:24:41.800Z,42.82
2017-05-05T07:25:41.829Z,43.4
2017-05-05T07:26:41.541Z,43.37
2017-05-05T07:27:41.886Z,43.37
2017-05-05T07:28:42.164Z,43.28
2017-05-05T07:29:41.631Z,43.28
2017-05-05T07:30:41.969Z,43.2
2017-05-05T07:31:41.677Z,43.28
2017-05-05T07:32:42.022Z,42.7
2017-05-05T07:33:41.991Z,43.28
2017-05-05T07:34:41.767Z,43.37
2017-05-05T07:35:42.105Z,43.37
2017-05-05T07:36:42.134Z,42.79
2017-05-05T07:37:42.163Z,42.99
2017-05-05T07:38:42.441Z,42.89
2017-05-05T07:39:42.208Z,43.28
2017-05-05T07:40:42.240Z,42.89
2017-05-05T07:41:42.273Z,43.18
2017-05-05T07:42:42.302Z,43.08
2017-05-05T07:43:42.579Z,43.18
2017-05-05T07:44:42.355Z,43.08
2017-05-05T07:45:42.076Z,43.37
2017-05-05T07:46:42.101Z,43.08
2017-05-05T07:47:42.437Z,42.99
2017-05-05T07:48:42.466Z,43.66
2017-05-05T07:49:42.497Z,43.57
2017-05-05T07:50:42.523Z,43.57
2017-05-05T07:51:42.549Z,42.6
2017-05-05T07:52:42.578Z,43.08
2017-05-05T07:53:42.607Z,42.99
2017-05-05T07:54:42.635Z,43.28
2017-05-05T07:55:42.354Z,43.08
2017-05-05T07:56:42.689Z,43.28
2017-05-05T07:57:42.723Z,43.57
2017-05-05T07:58:42.747Z,42.79
2017-05-05T07:59:42.771Z,42.79
2017-05-05T08:00:42.486Z,42.99
2017-05-05T08:01:42.852Z,43.37
2017-05-05T08:02:42.855Z,42.6
2017-05-05T08:03:42.882Z,43.18
2017-05-05T08:04:42.918Z,42.7
2017-05-05T08:05:42.941Z,43.18
2017-05-05T08:06:42.652Z,43.18
2017-05-05T08:07:42.681Z,43.08
2017-05-05T08:08:43.022Z,43.47
2017-05-05T08:09:43.051Z,42.7
2017-05-05T08:10:43.072Z,43.08
2017-05-05T08:11:43.104Z,43.08
2017-05-05T08:12:43.130Z,42.99
2017-05-05T08:13:43.159Z,43.08
2017-05-05T08:14:43.188Z,43.08
2017-05-05T08:15:43.211Z,43.08
2017-05-05T08:16:43.248Z,43.08
2017-05-05T08:17:43.269Z,43.08
2017-05-05T08:18:43.298Z,43.08
2017-05-05T08:19:43.015Z,43.08
2017-05-05T08:20:43.352Z,43.08
2017-05-05T08:21:43.381Z,43.28
2017-05-05T08:22:43.410Z,43.57
2017-05-05T08:23:43.131Z,43.95
2017-05-05T08:24:43.460Z,44.34
2017-05-05T08:25:43.489Z,44.92
2017-05-05T08:26:43.521Z,45.21
2017-05-05T08:27:43.546Z,45.89
2017-05-05T08:28:43.575Z,45.98
2017-05-05T08:29:43.599Z,45.98
2017-05-05T08:30:43.629Z,46.75
2017-05-05T08:31:43.649Z,46.37
2017-05-05T08:32:43.686Z,46.47
2017-05-05T08:33:43.713Z,47.33
2017-05-05T08:34:43.742Z,47.53
2017-05-05T08:35:43.768Z,47.43
2017-05-05T08:36:43.537Z,47.63
2017-05-05T08:37:43.821Z,47.72
2017-05-05T08:38:43.541Z,48.11
2017-05-05T08:39:43.567Z,48.3
2017-05-05T08:40:43.600Z,48.3
2017-05-05T08:41:43.928Z,48.69
2017-05-05T08:42:43.962Z,48.69
2017-05-05T08:43:43.993Z,48.88
2017-05-05T08:44:43.712Z,48.79
2017-05-05T08:45:43.732Z,49.07
2017-05-05T08:46:43.760Z,49.37
2017-05-05T08:47:43.784Z,49.37
2017-05-05T08:48:44.130Z,49.27
2017-05-05T08:49:44.154Z,49.07
2017-05-05T08:50:44.205Z,49.75
2017-05-05T08:51:44.209Z,49.55
2017-05-05T08:52:44.240Z,49.65
2017-05-05T08:53:44.261Z,49.37
2017-05-05T08:54:44.294Z,50.04
2017-05-05T08:55:44.310Z,49.55
2017-05-05T08:56:44.353Z,49.46
2017-05-05T08:57:44.378Z,50.13
2017-05-05T08:58:44.414Z,50.23
2017-05-05T08:59:44.123Z,50.43
2017-05-05T09:00:44.463Z,50.13
2017-05-05T09:01:44.488Z,50.43
2017-05-05T09:02:44.513Z,50.43
2017-05-05T09:03:44.239Z,50.71
2017-05-05T09:04:44.574Z,50.43
2017-05-05T09:05:44.594Z,50.33
2017-05-05T09:06:44.312Z,50.23
2017-05-05T09:07:44.657Z,50.81
2017-05-05T09:08:44.681Z,50.43
2017-05-05T09:09:44.707Z,51.01
2017-05-05T09:10:44.748Z,51.01
2017-05-05T09:11:44.767Z,50.91
2017-05-05T09:12:44.796Z,51.49
2017-05-05T09:13:44.822Z,51.1
2017-05-05T09:14:44.849Z,51.1
2017-05-05T09:15:44.877Z,51.1
2017-05-05T09:16:44.903Z,51.01
2017-05-05T09:17:44.621Z,51.01
2017-05-05T09:18:44.963Z,51.49
2017-05-05T09:19:44.675Z,51.2
2017-05-05T09:20:45.013Z,51.29
2017-05-05T09:21:45.051Z,51.01
2017-05-05T09:22:45.072Z,51.39
2017-05-05T09:23:45.104Z,51.39
2017-05-05T09:24:44.822Z,51.49
2017-05-05T09:25:45.156Z,51.59
2017-05-05T09:26:45.179Z,51.87
2017-05-05T09:27:45.209Z,51.68
2017-05-05T09:28:45.242Z,51.87
2017-05-05T09:29:45.266Z,51.68
2017-05-05T09:30:45.294Z,51.78
2017-05-05T09:31:45.320Z,51.59
2017-05-05T09:32:45.352Z,51.68
2017-05-05T09:33:45.064Z,51.87
2017-05-05T09:34:45.665Z,51.51
2017-05-05T09:35:45.438Z,51.71
2017-05-05T09:36:45.459Z,52.19
2017-05-05T09:37:45.499Z,51.71
2017-05-05T09:38:45.517Z,51.81
2017-05-05T09:39:45.807Z,51.71
2017-05-05T09:40:45.572Z,51.71
2017-05-05T09:41:45.604Z,51.51
2017-05-05T09:42:45.631Z,51.81
2017-05-05T09:43:45.662Z,51.51
2017-05-05T09:44:45.936Z,51.51
2017-05-05T09:45:45.407Z,51.23
2017-05-05T09:46:45.739Z,51.23
2017-05-05T09:47:45.776Z,51.13
2017-05-05T09:48:45.805Z,51.51
2017-05-05T09:49:46.083Z,51.03
2017-05-05T09:50:45.858Z,51.23
2017-05-05T09:51:45.886Z,50.93
2017-05-05T09:52:45.916Z,51.32
2017-05-05T09:53:45.633Z,50.35
2017-05-05T09:54:46.221Z,50.45
2017-05-05T09:55:45.687Z,50.48
2017-05-05T09:56:46.029Z,50.26
2017-05-05T09:57:46.055Z,50.67
2017-05-05T09:58:45.771Z,50.65
2017-05-05T09:59:46.361Z,50.74
2017-05-05T10:00:46.142Z,49.99
2017-05-05T10:01:46.169Z,50.86
2017-05-05T10:02:46.196Z,50.57
2017-05-05T10:03:46.243Z,50.57
2017-05-05T10:04:46.505Z,50.18
2017-05-05T10:05:46.281Z,50.28
2017-05-05T10:06:45.997Z,50.48
2017-05-05T10:07:46.339Z,49.6
2017-05-05T10:08:46.367Z,49.9
2017-05-05T10:09:46.648Z,49.6
2017-05-05T10:10:46.426Z,50.09
2017-05-05T10:11:46.453Z,50.18
2017-05-05T10:12:46.166Z,50.48
2017-05-05T10:13:46.508Z,49.7
2017-05-05T10:14:46.538Z,49.6
2017-05-05T10:15:46.556Z,49.6
2017-05-05T10:16:46.276Z,49.7
2017-05-05T10:17:46.623Z,49.51
2017-05-05T10:18:46.652Z,49.8
2017-05-05T10:19:46.368Z,49.8
2017-05-05T10:20:46.710Z,49.12
2017-05-05T10:21:46.741Z,49.02
2017-05-05T10:22:46.768Z,49.8
2017-05-05T10:23:46.795Z,49.6
2017-05-05T10:24:46.825Z,49.7
2017-05-05T10:25:46.853Z,49.73
2017-05-05T10:26:46.884Z,49.22
2017-05-05T10:27:46.916Z,49.12
2017-05-05T10:28:46.935Z,49.32
2017-05-05T10:29:46.964Z,49.02
2017-05-05T10:30:46.992Z,49.02
2017-05-05T10:31:46.713Z,49.15
2017-05-05T10:32:47.050Z,49.32
2017-05-05T10:33:47.078Z,49.12
2017-05-05T10:34:47.109Z,49.44
2017-05-05T10:35:47.137Z,49.24
2017-05-05T10:36:47.162Z,49.12
2017-05-05T10:37:47.198Z,49.22
2017-05-05T10:38:47.218Z,49.8
2017-05-05T10:39:47.247Z,49.51
2017-05-05T10:40:47.280Z,49.12
2017-05-05T10:41:47.309Z,49.12
2017-05-05T10:42:47.338Z,49.51
2017-05-05T10:43:47.368Z,49.41
2017-05-05T10:44:47.395Z,49.22
2017-05-05T10:45:47.419Z,48.83
2017-05-05T10:46:47.445Z,49.02
2017-05-05T10:47:47.478Z,49.32
2017-05-05T10:48:47.502Z,48.74
2017-05-05T10:49:47.530Z,48.93
2017-05-05T10:50:47.245Z,49.41
2017-05-05T10:51:47.593Z,49.6
2017-05-05T10:52:47.622Z,49.02
2017-05-05T10:53:47.650Z,49.22
2017-05-05T10:54:47.687Z,49.6
2017-05-05T10:55:47.712Z,49.9
2017-05-05T10:56:47.740Z,50.09
2017-05-05T10:57:47.765Z,49.8
2017-05-05T10:58:47.793Z,49.6
2017-05-05T10:59:47.819Z,49.9
2017-05-05T11:00:47.866Z,49.7
2017-05-05T11:01:47.880Z,49.7
2017-05-05T11:02:47.908Z,49.22
2017-05-05T11:03:47.925Z,49.12
2017-05-05T11:04:47.651Z,49.32
2017-05-05T11:05:48.000Z,49.6
2017-05-05T11:06:48.024Z,49.99
2017-05-05T11:07:48.049Z,49.7
2017-05-05T11:08:48.081Z,49.22
2017-05-05T11:09:48.102Z,49.7
2017-05-05T11:10:48.132Z,49.7
2017-05-05T11:11:47.851Z,49.7
2017-05-05T11:12:48.192Z,49.51
2017-05-05T11:13:47.910Z,49.12
2017-05-05T11:14:48.250Z,49.12
2017-05-05T11:15:48.274Z,49.12
2017-05-05T11:16:48.307Z,49.02
2017-05-05T11:17:48.557Z,49.22
2017-05-05T11:18:48.362Z,49.32
2017-05-05T11:19:48.394Z,49.12
2017-05-05T11:20:48.358Z,48.86
2017-05-05T11:21:48.445Z,48.93
2017-05-05T11:22:48.472Z,48.95
2017-05-05T11:23:48.509Z,48.74
2017-05-05T11:24:48.534Z,49.02
2017-05-05T11:25:48.818Z,48.44
2017-05-05T11:26:48.794Z,48.25
2017-05-05T11:27:48.623Z,48.44
2017-05-05T11:28:48.652Z,48.64
2017-05-05T11:29:48.681Z,48.74
2017-05-05T11:30:49.315Z,48.74
2017-05-05T11:31:48.738Z,48.47
2017-05-05T11:32:48.772Z,48.06
2017-05-05T11:33:48.801Z,48.18
2017-05-05T11:34:48.518Z,47.79
2017-05-05T11:35:49.110Z,48.25
2017-05-05T11:36:48.879Z,47.6
2017-05-05T11:37:48.911Z,47.79
2017-05-05T11:38:48.941Z,48.27
2017-05-05T11:39:48.973Z,48.18
2017-05-05T11:40:49.249Z,48.47
2017-05-05T11:41:49.022Z,48.47
2017-05-05T11:42:49.054Z,48.57
2017-05-05T11:43:49.085Z,48.18
2017-05-05T11:44:48.801Z,48.37
2017-05-05T11:45:49.401Z,47.79
2017-05-05T11:46:48.862Z,47.69
2017-05-05T11:47:48.891Z,48.11
2017-05-05T11:48:49.236Z,47.62
2017-05-05T11:49:49.261Z,47.81
2017-05-05T11:50:49.536Z,47.72
2017-05-05T11:51:49.319Z,47.33
2017-05-05T11:52:49.347Z,46.77
2017-05-05T11:53:49.392Z,46.46
2017-05-05T11:54:49.405Z,46.39
2017-05-05T11:55:49.379Z,46.67
2017-05-05T11:56:49.154Z,46.29
2017-05-05T11:57:49.187Z,46.67
2017-05-05T11:58:49.523Z,46.6
2017-05-05T11:59:49.550Z,46.41
2017-05-05T12:00:49.836Z,46.22
2017-05-05T12:01:49.613Z,45.73
2017-05-05T12:02:49.330Z,45.83
2017-05-05T12:03:49.661Z,46.12
2017-05-05T12:04:49.707Z,46.12
2017-05-05T12:05:49.419Z,45.65
2017-05-05T12:06:49.450Z,45.37
2017-05-05T12:07:49.790Z,44.68
2017-05-05T12:08:49.819Z,45.27
2017-05-05T12:09:49.852Z,44.98
2017-05-05T12:10:49.881Z,44.88
2017-05-05T12:11:49.914Z,45.17
2017-05-05T12:12:49.936Z,44.98
2017-05-05T12:13:50.195Z,44.98
2017-05-05T12:14:49.687Z,44.78
2017-05-05T12:15:50.256Z,45.37
2017-05-05T12:16:50.067Z,44.88
2017-05-05T12:17:50.095Z,45.47
2017-05-05T12:18:49.810Z,44.59
2017-05-05T12:19:50.146Z,44.98
2017-05-05T12:20:50.183Z,44.98
2017-05-05T12:21:50.207Z,45.07
2017-05-05T12:22:50.286Z,44.88
2017-05-05T12:23:50.273Z,44.3
2017-05-05T12:24:50.304Z,44.98
2017-05-05T12:25:50.332Z,44.98
2017-05-05T12:26:50.286Z,44.59
2017-05-05T12:27:50.613Z,44.98
2017-05-05T12:28:50.109Z,44.88
2017-05-05T12:29:50.467Z,44.59
2017-05-05T12:30:50.479Z,44.3
2017-05-05T12:31:50.200Z,44.37
2017-05-05T12:32:50.540Z,44.96
2017-05-05T12:33:50.258Z,44.96
2017-05-05T12:34:50.287Z,44.57
2017-05-05T12:35:50.631Z,44.96
2017-05-05T12:36:50.349Z,44.86
2017-05-05T12:37:50.913Z,44.96
2017-05-05T12:38:50.721Z,44.76
2017-05-05T12:39:50.754Z,45.83
2017-05-05T12:40:50.794Z,45.81
2017-05-05T12:41:51.129Z,45.71
2017-05-05T12:42:50.837Z,45.42
2017-05-05T12:43:50.869Z,45.9
2017-05-05T12:44:50.898Z,45.32
2017-05-05T12:45:50.927Z,45.32
2017-05-05T12:46:50.955Z,45.51
2017-05-05T12:47:50.988Z,45.42
2017-05-05T12:48:51.015Z,45.03
2017-05-05T12:49:51.045Z,44.64
2017-05-05T12:50:51.075Z,44.37
2017-05-05T12:51:51.107Z,44.26
2017-05-05T12:52:51.137Z,44.18
2017-05-05T12:53:50.849Z,44.37
2017-05-05T12:54:51.193Z,44.67
2017-05-05T12:55:50.910Z,44.09
2017-05-05T12:56:51.501Z,44.01