createdAt,value
2022-11-24T00:01:12.574Z,100160.69
2022-11-24T00:03:40.414Z,100164.91
2022-11-24T00:06:10.853Z,100154.50
2022-11-24T00:08:40.095Z,100140.31
2022-11-24T00:11:09.623Z,100146.97
2022-11-24T00:13:39.072Z,100164.91
2022-11-24T00:16:13.325Z,100183.78
2022-11-24T00:18:42.295Z,100193.31
2022-11-24T00:21:10.462Z,100185.16
2022-11-24T00:23:38.908Z,100191.78
2022-11-24T00:26:09.474Z,100194.66
2022-11-24T00:28:38.127Z,100186.81
2022-11-24T00:31:08.683Z,100193.91
2022-11-24T00:33:40.687Z,100189.38
2022-11-24T00:36:08.664Z,100180.91
2022-11-24T00:38:36.382Z,100189.53
2022-11-24T00:41:04.363Z,100183.31
2022-11-24T00:43:32.077Z,100190.72
2022-11-24T00:45:59.982Z,100180.59
2022-11-24T00:48:27.827Z,100191.78
2022-11-24T00:51:01.613Z,100188.75
2022-11-24T00:53:30.161Z,100198.72
2022-11-24T00:55:58.032Z,100199.91
2022-11-24T00:58:26.235Z,100198.41
2022-11-24T01:00:54.332Z,100211.69
2022-11-24T01:03:22.731Z,100203.97
2022-11-24T01:05:50.505Z,100210.00
2022-11-24T01:08:19.644Z,100211.81
2022-11-24T01:10:47.389Z,100214.69
2022-11-24T01:13:15.125Z,100214.06
2022-11-24T01:15:42.935Z,100216.03
2022-11-24T01:18:10.843Z,100216.75
2022-11-24T01:20:38.759Z,100224.88
2022-11-24T01:23:07.285Z,100230.03
2022-11-24T01:25:36.403Z,100231.09
2022-11-24T01:28:04.340Z,100229.13
2022-11-24T01:30:32.164Z,100229.56
2022-11-24T01:32:59.911Z,100230.03
2022-11-24T01:35:27.698Z,100224.28
2022-11-24T01:37:55.380Z,100229.72
2022-11-24T01:40:23.185Z,100232.44
2022-11-24T01:42:53.572Z,100226.22
2022-11-24T01:45:42.505Z,100230.47
2022-11-24T01:48:17.475Z,100228.50
2022-11-24T01:50:46.109Z,100237.09
2022-11-24T01:53:14.759Z,100236.97
2022-11-24T01:55:42.696Z,100241.50
2022-11-24T01:58:15.678Z,100238.34
2022-11-24T02:00:46.351Z,100246.03
2022-11-24T02:03:17.262Z,100248.91
2022-11-24T02:05:50.753Z,100244.41
2022-11-24T02:08:23.914Z,100244.25
2022-11-24T02:10:51.662Z,100244.88
2022-11-24T02:13:22.622Z,100245.94
2022-11-24T02:15:50.563Z,100259.66
2022-11-24T02:18:18.379Z,100254.84
2022-11-24T02:20:46.145Z,100264.38
2022-11-24T02:23:22.360Z,100260.63
2022-11-24T02:26:00.089Z,100261.22
2022-11-24T02:28:31.291Z,100270.75
2022-11-24T02:30:59.453Z,100260.47
2022-11-24T02:33:28.036Z,100273.63
2022-11-24T02:35:55.866Z,100275.41
2022-11-24T02:38:31.135Z,100262.59
2022-11-24T02:41:01.436Z,100269.09
2022-11-24T02:43:35.397Z,100275.72
2022-11-24T02:46:03.173Z,100283.44
2022-11-24T02:48:30.993Z,100278.75
2022-11-24T02:50:58.764Z,100277.56
2022-11-24T02:53:26.516Z,100288.13
2022-11-24T02:55:54.326Z,100278.44
2022-11-24T02:58:24.768Z,100285.41
2022-11-24T03:00:54.284Z,100281.03
2022-11-24T03:03:22.594Z,100285.25
2022-11-24T03:05:50.408Z,100288.72
2022-11-24T03:08:18.418Z,100286.31
2022-11-24T03:10:46.329Z,100276.97
2022-11-24T03:13:14.056Z,100278.44
2022-11-24T03:15:42.099Z,100273.78
2022-11-24T03:18:11.179Z,100279.06
2022-11-24T03:20:38.908Z,100281.78
2022-11-24T03:23:06.713Z,100284.81
2022-11-24T03:25:34.725Z,100284.81
2022-11-24T03:28:02.496Z,100285.13
2022-11-24T03:30:30.316Z,100289.78
2022-11-24T03:32:58.088Z,100282.41
2022-11-24T03:35:27.129Z,100288.88
2022-11-24T03:37:54.844Z,100295.81
2022-11-24T03:40:22.604Z,100300.97
2022-11-24T03:42:50.351Z,100291.75
2022-11-24T03:48:07.152Z,100297.34
2022-11-24T03:50:36.223Z,100295.81
2022-11-24T03:53:03.967Z,100289.63
2022-11-24T03:55:31.659Z,100300.38
2022-11-24T03:57:59.382Z,100303.84
2022-11-24T04:00:27.837Z,100308.06
2022-11-24T04:02:55.671Z,100308.81
2022-11-24T04:05:25.151Z,100305.50
2022-11-24T04:07:57.174Z,100312.13
2022-11-24T04:10:24.883Z,100311.69
2022-11-24T04:12:51.651Z,100320.47
2022-11-24T04:15:20.670Z,100318.19
2022-11-24T04:17:49.408Z,100329.50
2022-11-24T04:20:18.421Z,100324.06
2022-11-24T04:22:46.151Z,100329.34
2022-11-24T04:25:17.378Z,100334.50
2022-11-24T04:27:44.955Z,100345.81
2022-11-24T04:30:13.089Z,100331.78
2022-11-24T04:32:40.864Z,100344.31
2022-11-24T04:35:09.120Z,100345.97
2022-11-24T04:37:36.913Z,100351.09
2022-11-24T04:40:05.989Z,100348.81
2022-11-24T04:42:35.483Z,100356.53
2022-11-24T04:45:03.618Z,100358.94
2022-11-24T04:47:31.357Z,100364.38
2022-11-24T04:49:59.129Z,100379.94
2022-11-24T04:52:27.079Z,100376.78
2022-11-24T04:54:54.905Z,100382.22
2022-11-24T04:57:27.268Z,100382.34
2022-11-24T04:59:56.604Z,100392.91
2022-11-24T05:02:24.933Z,100409.19
2022-11-24T05:04:52.691Z,100405.28
2022-11-24T05:07:20.662Z,100405.72
2022-11-24T05:10:06.134Z,100415.06
2022-11-24T05:12:34.029Z,100411.59
2022-11-24T05:15:05.024Z,100424.44
2022-11-24T05:17:34.557Z,100424.13
2022-11-24T05:20:02.731Z,100428.50
2022-11-24T05:22:31.618Z,100433.31
2022-11-24T05:24:59.428Z,100444.34
2022-11-24T05:27:27.324Z,100437.06
2022-11-24T05:29:55.154Z,100443.38
2022-11-24T05:32:27.174Z,100446.09
2022-11-24T05:34:55.163Z,100445.03
2022-11-24T05:37:23.902Z,100445.19
2022-11-24T05:39:51.671Z,100456.63
2022-11-24T05:42:36.808Z,100457.94
2022-11-24T05:45:04.696Z,100463.84
2022-11-24T05:47:33.979Z,100474.81
2022-11-24T05:50:01.727Z,100474.19
2022-11-24T05:52:29.551Z,100474.19
2022-11-24T05:54:57.336Z,100489.28
2022-11-24T05:57:25.095Z,100492.91
2022-11-24T05:59:52.838Z,100501.06
2022-11-24T06:02:20.695Z,100503.44
2022-11-24T06:04:49.859Z,100503.88
2022-11-24T06:07:18.218Z,100519.44
2022-11-24T06:09:46.107Z,100509.75
2022-11-24T06:12:14.774Z,100526.03
2022-11-24T06:14:43.167Z,100529.06
2022-11-24T06:17:11.634Z,100531.34
2022-11-24T06:19:42.089Z,100545.25
2022-11-24T06:22:11.546Z,100540.25
2022-11-24T06:24:39.364Z,100542.97
2022-11-24T06:27:07.695Z,100546.44
2022-11-24T06:29:35.533Z,100561.22
2022-11-24T06:32:03.384Z,100565.44
2022-11-24T06:34:31.294Z,100572.53
2022-11-24T06:36:59.156Z,100569.81
2022-11-24T06:39:28.336Z,100576.78
2022-11-24T06:41:56.127Z,100581.88
2022-11-24T06:44:23.939Z,100590.47
2022-11-24T06:46:51.700Z,100594.72
2022-11-24T06:49:19.736Z,100607.22
2022-11-24T06:51:47.701Z,100601.47
2022-11-24T06:54:17.327Z,100605.69
2022-11-24T06:56:46.522Z,100609.59
2022-11-24T06:59:18.770Z,100611.25
2022-11-24T07:01:46.873Z,100617.84
2022-11-24T07:04:15.117Z,100623.44
2022-11-24T07:06:43.136Z,100631.25
2022-11-24T07:09:11.936Z,100632.09
2022-11-24T07:11:40.717Z,100638.75
2022-11-24T07:14:10.612Z,100639.16
2022-11-24T07:16:39.913Z,100639.16
2022-11-24T07:19:07.697Z,100648.84
2022-11-24T07:21:35.559Z,100654.69
2022-11-24T07:24:03.321Z,100666.31
2022-11-24T07:26:31.133Z,100666.78
2022-11-24T07:28:58.875Z,100662.84
2022-11-24T07:31:28.269Z,100663.59
2022-11-24T07:33:58.019Z,100664.06
2022-11-24T07:36:26.006Z,100669.91
2022-11-24T07:38:53.738Z,100673.50
2022-11-24T07:41:22.075Z,100677.72
2022-11-24T07:43:50.618Z,100684.25
2022-11-24T07:46:20.637Z,100699.22
2022-11-24T07:48:49.881Z,100705.84
2022-11-24T07:51:17.728Z,100700.75
2022-11-24T07:53:46.868Z,100702.25
2022-11-24T07:56:14.768Z,100703.78
2022-11-24T07:58:43.228Z,100716.16
2022-11-24T08:01:14.195Z,100732.03
2022-11-24T08:03:42.504Z,100736.25
2022-11-24T08:06:33.880Z,100744.72
2022-11-24T08:09:01.176Z,100742.66
2022-11-24T08:11:31.300Z,100752.66
2022-11-24T08:13:59.075Z,100758.72
2022-11-24T08:16:26.885Z,100756.00
2022-11-24T08:18:56.920Z,100767.31
2022-11-24T08:21:26.578Z,100773.06
2022-11-24T08:23:57.893Z,100765.25
2022-11-24T08:26:26.014Z,100756.63
2022-11-24T08:28:56.147Z,100762.16
2022-11-24T08:31:25.016Z,100755.75
2022-11-24T08:33:52.941Z,100773.25
2022-11-24T08:36:20.910Z,100762.06
2022-11-24T08:38:54.759Z,100777.06
2022-11-24T08:41:22.612Z,100778.22
2022-11-24T08:43:50.428Z,100781.69
2022-11-24T08:46:19.115Z,100784.50
2022-11-24T08:48:50.081Z,100785.75
2022-11-24T08:51:23.622Z,100793.47
2022-11-24T08:53:55.563Z,100787.59
2022-11-24T08:56:23.498Z,100800.63
2022-11-24T08:58:51.719Z,100796.28
2022-11-24T09:01:19.559Z,100810.72
2022-11-24T09:03:51.020Z,100809.16
2022-11-24T09:06:22.663Z,100810.25
2022-11-24T09:08:52.261Z,100815.69
2022-11-24T09:11:20.888Z,100814.06
2022-11-24T09:13:48.679Z,100823.81
2022-11-24T09:16:18.853Z,100831.88
2022-11-24T09:18:46.909Z,100827.03
2022-11-24T09:21:16.435Z,100830.84
2022-11-24T09:23:46.076Z,100832.00
2022-11-24T09:26:17.069Z,100839.97
2022-11-24T09:28:45.709Z,100835.03
2022-11-24T09:31:16.533Z,100844.41
2022-11-24T09:33:45.325Z,100843.13
2022-11-24T09:36:13.368Z,100851.69
2022-11-24T09:38:41.818Z,100851.44
2022-11-24T09:41:27.899Z,100855.47
2022-11-24T09:44:04.679Z,100861.53
2022-11-24T09:46:37.275Z,100862.63
2022-11-24T09:49:06.680Z,100868.69
2022-11-24T09:51:35.016Z,100877.66
2022-11-24T09:54:07.335Z,100882.19
2022-11-24T09:56:41.608Z,100889.75
2022-11-24T09:59:16.324Z,100878.84
2022-11-24T10:01:45.611Z,100890.81
2022-11-24T10:04:19.332Z,100892.31
2022-11-24T10:06:51.097Z,100897.00
2022-11-24T10:09:32.647Z,100898.34
2022-11-24T10:12:15.883Z,100901.28
2022-11-24T10:14:51.531Z,100905.66
2022-11-24T10:17:30.127Z,100909.19
2022-11-24T10:20:05.982Z,100902.47
2022-11-24T10:22:46.680Z,100919.19
2022-11-24T10:25:22.300Z,100920.75
2022-11-24T10:27:59.857Z,100915.84
2022-11-24T10:30:28.253Z,100914.72
2022-11-24T10:32:59.584Z,100925.25
2022-11-24T10:35:35.557Z,100926.13
2022-11-24T10:38:15.236Z,100935.81
2022-11-24T10:41:02.982Z,100945.53
2022-11-24T10:43:32.107Z,100943.66
2022-11-24T10:46:06.430Z,100942.91
2022-11-24T10:48:41.652Z,100957.47
2022-11-24T10:51:39.383Z,100951.09
2022-11-24T10:54:14.480Z,100955.25
2022-11-24T10:56:43.179Z,100969.66
2022-11-24T10:59:34.512Z,100959.13
2022-11-24T11:02:03.292Z,100958.06
2022-11-24T11:04:33.133Z,100956.97
2022-11-24T11:07:17.342Z,100966.56
2022-11-24T11:09:45.268Z,100966.59
2022-11-24T11:12:42.809Z,100966.19
2022-11-24T11:15:24.243Z,100968.19
2022-11-24T11:17:57.348Z,100962.72
2022-11-24T11:20:30.130Z,100970.28
2022-11-24T11:22:59.793Z,100963.53
2022-11-24T11:25:32.852Z,100963.19
2022-11-24T11:28:24.260Z,100971.66
2022-11-24T11:31:20.685Z,100970.22
2022-11-24T11:34:07.217Z,100963.34
2022-11-24T11:36:42.270Z,100960.91
2022-11-24T11:39:21.548Z,100973.66
2022-11-24T11:41:51.501Z,100961.69
2022-11-24T11:44:29.565Z,100960.63
2022-11-24T11:47:00.476Z,100959.34
2022-11-24T11:49:28.218Z,100975.69
2022-11-24T11:52:25.141Z,100969.03
2022-11-24T11:55:15.637Z,100966.59
2022-11-24T11:57:51.814Z,100965.75
2022-11-24T12:00:21.994Z,100962.44
2022-11-24T12:03:22.430Z,100953.81
2022-11-24T12:06:04.899Z,100965.88
2022-11-24T12:09:03.440Z,100966.31
2022-11-24T12:11:34.176Z,100960.72
2022-11-24T12:14:13.899Z,100961.84
2022-11-24T12:16:49.524Z,100965.44
2022-11-24T12:19:31.657Z,100959.50
2022-11-24T12:22:10.227Z,100960.78
2022-11-24T12:24:49.001Z,100964.91
2022-11-24T12:27:26.965Z,100971.47
2022-11-24T12:30:09.898Z,100964.13
2022-11-24T12:32:53.220Z,100967.50
2022-11-24T12:35:28.711Z,100968.75
2022-11-24T12:38:13.946Z,100961.41
2022-11-24T12:41:18.120Z,100968.44
2022-11-24T12:43:51.977Z,100969.13
2022-11-24T12:46:26.653Z,100971.28
2022-11-24T12:49:04.157Z,100985.88
2022-11-24T12:51:36.248Z,100981.81
2022-11-24T12:54:11.895Z,100990.06
2022-11-24T12:56:44.551Z,100992.91
2022-11-24T12:59:25.869Z,100990.06
2022-11-24T13:02:05.444Z,100997.25
2022-11-24T13:04:39.270Z,100996.59
2022-11-24T13:07:13.031Z,100990.06
2022-11-24T13:10:34.914Z,100977.19
2022-11-24T13:13:11.365Z,100983.91
2022-11-24T13:19:10.038Z,100993.69
2022-11-24T13:21:51.760Z,100991.56
2022-11-24T13:24:25.524Z,100980.59
2022-11-24T13:26:56.411Z,100987.34
2022-11-24T13:29:33.500Z,100985.34
2022-11-24T13:32:51.815Z,100988.84
2022-11-24T13:35:19.626Z,100975.53
2022-11-24T13:37:53.066Z,100982.00
2022-11-24T13:40:54.257Z,100978.34
2022-11-24T13:43:31.743Z,100973.72
2022-11-24T13:45:59.520Z,100987.50
2022-11-24T13:49:01.227Z,100980.69
2022-11-24T13:51:29.176Z,100982.00
2022-11-24T13:54:00.747Z,100987.88
2022-11-24T13:56:31.573Z,100977.59
2022-11-24T13:59:15.081Z,100979.09
2022-11-24T14:01:44.633Z,100985.63
2022-11-24T14:04:34.980Z,100974.94
2022-11-24T14:07:08.201Z,100976.94
2022-11-24T14:09:41.979Z,100975.41
2022-11-24T14:12:16.216Z,100985.84
2022-11-24T14:14:47.053Z,100974.44
2022-11-24T14:17:18.339Z,100980.28
2022-11-24T14:19:48.199Z,100976.81
2022-11-24T14:22:22.056Z,100975.94
2022-11-24T14:24:55.230Z,100970.09
2022-11-24T14:27:29.489Z,100964.81
2022-11-24T14:30:00.589Z,100971.41
2022-11-24T14:32:28.727Z,100965.28
2022-11-24T14:34:56.992Z,100972.13
2022-11-24T14:37:24.974Z,100961.97
2022-11-24T14:39:54.156Z,100969.69
2022-11-24T14:42:24.844Z,100971.84
2022-11-24T14:44:55.685Z,100975.88
2022-11-24T14:47:31.650Z,100975.88
2022-11-24T14:50:12.226Z,100979.63
2022-11-24T14:52:46.301Z,100975.41
2022-11-24T14:55:26.960Z,100973.00
2022-11-24T14:57:54.896Z,100972.44
2022-11-24T15:00:28.570Z,100968.97
2022-11-24T15:03:16.064Z,100972.28
2022-11-24T15:05:55.687Z,100968.78
2022-11-24T15:08:25.108Z,100968.56
2022-11-24T15:10:59.379Z,100971.13
2022-11-24T15:13:27.528Z,100978.56
2022-11-24T15:16:02.522Z,100978.19
2022-11-24T15:18:41.808Z,100972.03
2022-11-24T15:21:14.141Z,100972.44
2022-11-24T15:24:07.700Z,100976.34
2022-11-24T15:26:40.224Z,100980.84
2022-11-24T15:29:10.423Z,100984.28
2022-11-24T15:31:38.285Z,100987.13
2022-11-24T15:34:06.113Z,100993.09
2022-11-24T15:36:34.232Z,101002.69
2022-11-24T15:39:01.979Z,100991.13
2022-11-24T15:41:32.887Z,100994.19
2022-11-24T15:44:00.819Z,100990.97
2022-11-24T15:46:29.903Z,100982.72
2022-11-24T15:48:57.990Z,100983.91
2022-11-24T15:51:27.217Z,100991.78
2022-11-24T15:54:00.671Z,100981.88
2022-11-24T15:56:33.387Z,100985.28
2022-11-24T15:59:01.376Z,100981.25
2022-11-24T16:01:32.205Z,100994.19
2022-11-24T16:04:00.495Z,100983.22
2022-11-24T16:06:28.416Z,100984.84
2022-11-24T16:08:56.462Z,100987.25
2022-11-24T16:11:24.715Z,100989.22
2022-11-24T16:13:54.333Z,100987.91
2022-11-24T16:16:24.674Z,100990.84
2022-11-24T16:18:52.702Z,100984.31
2022-11-24T16:21:20.529Z,100980.41
2022-11-24T16:23:48.699Z,100982.34
2022-11-24T16:26:16.555Z,100977.69
2022-11-24T16:28:45.734Z,100990.50
2022-11-24T16:31:16.239Z,100983.56
2022-11-24T16:33:45.368Z,100995.75
2022-11-24T16:36:13.309Z,100990.41
2022-11-24T16:38:41.159Z,100992.78
2022-11-24T16:41:10.531Z,100994.75
2022-11-24T16:43:38.810Z,101001.84
2022-11-24T16:46:19.500Z,100992.91
2022-11-24T16:48:48.813Z,100995.63
2022-11-24T16:51:17.998Z,100990.63
2022-11-24T16:53:45.935Z,100988.47
2022-11-24T16:56:14.711Z,100988.78
2022-11-24T16:58:43.060Z,100984.84
2022-11-24T17:01:12.854Z,100986.28
2022-11-24T17:03:42.291Z,100984.75
2022-11-24T17:06:12.283Z,100993.78
2022-11-24T17:08:41.543Z,100988.00
2022-11-24T17:11:10.481Z,100989.09
2022-11-24T17:13:39.056Z,100990.41
2022-11-24T17:16:08.448Z,100978.09
2022-11-24T17:18:37.009Z,100984.00
2022-11-24T17:21:10.788Z,100983.66
2022-11-24T17:23:38.985Z,100990.94
2022-11-24T17:26:09.132Z,100990.72
2022-11-24T17:28:37.190Z,100987.03
2022-11-24T17:31:08.986Z,100986.63
2022-11-24T17:33:37.973Z,100998.13
2022-11-24T17:36:08.318Z,100997.06
2022-11-24T17:38:37.214Z,100989.09
2022-11-24T17:41:05.722Z,100995.53
2022-11-24T17:43:33.794Z,100987.78
2022-11-24T17:46:03.507Z,100993.69
2022-11-24T17:48:32.442Z,100989.75
2022-11-24T17:51:01.268Z,100986.38
2022-11-24T17:53:30.710Z,100990.75
2022-11-24T17:56:00.159Z,101000.53
2022-11-24T17:58:29.042Z,100988.56
2022-11-24T18:00:58.174Z,100992.28
2022-11-24T18:03:28.656Z,100988.78
2022-11-24T18:05:56.900Z,100983.88
2022-11-24T18:08:25.044Z,100993.78
2022-11-24T18:10:54.140Z,100992.16
2022-11-24T18:13:48.816Z,100999.44
2022-11-24T18:16:12.569Z,100992.50
2022-11-24T18:18:42.847Z,100988.03
2022-11-24T18:21:14.599Z,100996.19
2022-11-24T18:23:43.812Z,100998.22
2022-11-24T18:26:14.978Z,100997.47
2022-11-24T18:28:42.809Z,100999.78
2022-11-24T18:31:12.441Z,100988.91
2022-11-24T18:33:41.769Z,100991.94
2022-11-24T18:36:12.895Z,100983.00
2022-11-24T18:38:40.849Z,100976.06
2022-11-24T18:41:09.651Z,100978.13
2022-11-24T18:43:39.003Z,100984.00
2022-11-24T18:46:08.481Z,100988.47
2022-11-24T18:48:36.760Z,100985.94
2022-11-24T18:51:04.863Z,100977.59
2022-11-24T18:53:32.644Z,100980.84
2022-11-24T18:56:01.975Z,100984.31
2022-11-24T18:58:31.056Z,100979.31
2022-11-24T19:01:08.843Z,100978.34
2022-11-24T19:03:42.353Z,100973.25
2022-11-24T19:06:15.934Z,100980.19
2022-11-24T19:08:44.948Z,100977.59
2022-11-24T19:11:19.436Z,100973.88
2022-11-24T19:13:47.720Z,100972.03
2022-11-24T19:16:17.477Z,100968.53
2022-11-24T19:18:48.939Z,100966.03
2022-11-24T19:21:20.073Z,100967.22
2022-11-24T19:23:47.957Z,100968.00
2022-11-24T19:26:15.962Z,100966.91
2022-11-24T19:28:43.777Z,100959.84
2022-11-24T19:31:13.550Z,100958.00
2022-11-24T19:33:43.476Z,100953.75
2022-11-24T19:36:16.782Z,100957.13
2022-11-24T19:38:49.897Z,100967.44
2022-11-24T19:41:19.427Z,100948.88
2022-11-24T19:43:47.503Z,100946.25
2022-11-24T19:46:17.109Z,100956.38
2022-11-24T19:48:48.688Z,100946.78
2022-11-24T19:51:18.595Z,100962.00
2022-11-24T19:53:46.813Z,100955.91
2022-11-24T19:56:17.451Z,100952.03
2022-11-24T19:58:45.794Z,100959.50
2022-11-24T20:01:15.835Z,100970.03
2022-11-24T20:03:46.328Z,100964.94
2022-11-24T20:06:15.468Z,100962.56
2022-11-24T20:08:43.967Z,100966.09
2022-11-24T20:11:13.354Z,100968.81
2022-11-24T20:13:42.799Z,100963.06
2022-11-24T20:16:13.438Z,100974.91
2022-11-24T20:18:43.818Z,100959.91
2022-11-24T20:21:14.934Z,100958.38
2022-11-24T20:23:43.487Z,100961.00
2022-11-24T20:26:13.540Z,100961.00
2022-11-24T20:28:41.821Z,100957.84
2022-11-24T20:31:12.132Z,100960.56
2022-11-24T20:33:40.377Z,100956.31
2022-11-24T20:36:10.869Z,100954.47
2022-11-24T20:38:41.091Z,100961.41
2022-11-24T20:41:11.497Z,100959.78
2022-11-24T20:43:40.443Z,100963.19
2022-11-24T20:46:11.805Z,100954.59
2022-11-24T20:48:39.747Z,100960.34
2022-11-24T20:51:09.283Z,100949.06
2022-11-24T20:53:37.888Z,100942.75
2022-11-24T20:56:08.951Z,100962.34
2022-11-24T20:58:38.025Z,100951.16
2022-11-24T21:01:07.347Z,100963.44
2022-11-24T21:03:39.701Z,100957.16
2022-11-24T21:06:12.835Z,100942.78
2022-11-24T21:08:42.326Z,100951.81
2022-11-24T21:11:13.971Z,100956.56
2022-11-24T21:13:43.713Z,100947.66
2022-11-24T21:16:16.230Z,100953.44
2022-11-24T21:18:44.841Z,100951.81
2022-11-24T21:21:13.799Z,100950.41
2022-11-24T21:23:41.789Z,100945.28
2022-11-24T21:26:16.261Z,100946.50
2022-11-24T21:28:45.956Z,100933.66
2022-11-24T21:31:16.864Z,100934.09
2022-11-24T21:33:46.851Z,100938.75
2022-11-24T21:36:17.587Z,100948.31
2022-11-24T21:38:45.615Z,100940.19
2022-11-24T21:41:14.747Z,100939.84
2022-11-24T21:43:42.487Z,100941.06
2022-11-24T21:46:12.031Z,100928.53
2022-11-24T21:48:40.988Z,100941.72
2022-11-24T21:51:12.793Z,100930.09
2022-11-24T21:53:40.775Z,100921.28
2022-11-24T21:56:12.857Z,100921.50
2022-11-24T21:58:47.132Z,100924.22
2022-11-24T22:01:16.198Z,100920.19
2022-11-24T22:03:44.560Z,100923.13
2022-11-24T22:06:12.903Z,100917.25
2022-11-24T22:08:40.719Z,100907.22
2022-11-24T22:11:12.022Z,100911.91
2022-11-24T22:13:40.293Z,100904.41
2022-11-24T22:16:11.440Z,100913.31
2022-11-24T22:18:40.048Z,100904.41
2022-11-24T22:21:10.873Z,100895.94
2022-11-24T22:23:38.924Z,100905.28
2022-11-24T22:26:08.465Z,100900.63
2022-11-24T22:28:37.637Z,100901.50
2022-11-24T22:31:06.417Z,100904.63
2022-11-24T22:33:36.162Z,100906.94
2022-11-24T22:36:04.072Z,100906.47
2022-11-24T22:38:33.073Z,100908.44
2022-11-24T22:41:05.174Z,100911.81
2022-11-24T22:43:34.056Z,100906.06
2022-11-24T22:46:05.981Z,100903.00
2022-11-24T22:48:35.715Z,100896.50
2022-11-24T22:51:04.849Z,100899.22
2022-11-24T22:53:33.105Z,100904.31
2022-11-24T22:56:04.945Z,100907.03
2022-11-24T22:58:33.706Z,100909.84
2022-11-24T23:01:06.115Z,100907.44
2022-11-24T23:03:36.608Z,100908.53
2022-11-24T23:06:06.894Z,100909.09
2022-11-24T23:08:36.115Z,100910.06
2022-11-24T23:11:05.553Z,100911.34
2022-11-24T23:13:33.731Z,100915.28
2022-11-24T23:16:03.097Z,100911.34
2022-11-24T23:18:31.138Z,100906.72
2022-11-24T23:21:05.384Z,100905.06
2022-11-24T23:23:33.182Z,100901.47
2022-11-24T23:26:01.424Z,100902.13
2022-11-24T23:28:29.273Z,100897.47
2022-11-24T23:31:01.151Z,100894.00
2022-11-24T23:33:28.921Z,100897.25
2022-11-24T23:35:56.639Z,100885.72
2022-11-24T23:38:30.201Z,100886.47
2022-11-24T23:40:58.084Z,100887.69
2022-11-24T23:43:25.897Z,100883.00
2022-11-24T23:45:53.740Z,100886.28
2022-11-24T23:48:23.300Z,100888.66
2022-11-24T23:50:51.102Z,100895.28
2022-11-24T23:53:18.851Z,100891.16
2022-11-24T23:55:54.741Z,100883.13
2022-11-24T23:58:23.006Z,100882.78
