createdAt,value
2023-03-24T00:00:28.319Z,9.37
2023-03-24T00:02:56.407Z,9.38
2023-03-24T00:05:23.388Z,9.38
2023-03-24T00:07:54.483Z,9.41
2023-03-24T00:10:22.635Z,9.36
2023-03-24T00:12:49.406Z,9.41
2023-03-24T00:15:19.078Z,9.41
2023-03-24T00:17:47.054Z,9.46
2023-03-24T00:20:15.285Z,9.41
2023-03-24T00:22:42.514Z,9.41
2023-03-24T00:25:12.131Z,9.43
2023-03-24T00:27:38.737Z,9.42
2023-03-24T00:30:09.458Z,9.44
2023-03-24T00:32:38.813Z,9.34
2023-03-24T00:35:06.364Z,9.37
2023-03-24T00:37:32.823Z,9.37
2023-03-24T00:39:59.639Z,9.37
2023-03-24T00:42:26.112Z,9.34
2023-03-24T00:44:53.900Z,9.38
2023-03-24T00:47:26.275Z,9.30
2023-03-24T00:49:54.195Z,9.31
2023-03-24T00:52:22.283Z,9.34
2023-03-24T00:54:50.524Z,9.29
2023-03-24T00:57:23.397Z,9.29
2023-03-24T00:59:49.961Z,9.28
2023-03-24T01:02:22.313Z,9.30
2023-03-24T01:04:56.318Z,9.38
2023-03-24T01:07:26.051Z,9.34
2023-03-24T01:09:57.364Z,9.31
2023-03-24T01:12:28.894Z,9.34
2023-03-24T01:14:55.695Z,9.38
2023-03-24T01:17:25.607Z,9.41
2023-03-24T01:19:52.930Z,9.35
2023-03-24T01:22:20.540Z,9.36
2023-03-24T01:24:47.920Z,9.37
2023-03-24T01:27:14.575Z,9.42
2023-03-24T01:29:41.437Z,9.47
2023-03-24T01:32:07.992Z,9.46
2023-03-24T01:34:34.616Z,9.45
2023-03-24T01:37:01.148Z,9.46
2023-03-24T01:39:27.636Z,9.48
2023-03-24T01:41:54.163Z,9.46
2023-03-24T01:44:38.605Z,9.46
2023-03-24T01:47:08.404Z,9.46
2023-03-24T01:49:41.607Z,9.47
2023-03-24T01:52:11.686Z,9.39
2023-03-24T01:54:47.238Z,9.42
2023-03-24T01:57:18.045Z,9.43
2023-03-24T01:59:46.704Z,9.46
2023-03-24T02:02:13.842Z,9.49
2023-03-24T02:04:45.430Z,9.55
2023-03-24T02:07:21.996Z,9.59
2023-03-24T02:09:48.527Z,9.58
2023-03-24T02:12:16.234Z,9.53
2023-03-24T02:14:42.766Z,9.56
2023-03-24T02:17:15.090Z,9.59
2023-03-24T02:19:47.841Z,9.61
2023-03-24T02:22:48.373Z,9.63
2023-03-24T02:25:41.583Z,9.68
2023-03-24T02:28:17.500Z,9.64
2023-03-24T02:31:29.145Z,9.67
2023-03-24T02:34:11.199Z,9.71
2023-03-24T02:37:14.016Z,9.72
2023-03-24T02:39:48.940Z,9.79
2023-03-24T02:42:41.563Z,9.79
2023-03-24T02:45:26.293Z,9.79
2023-03-24T02:48:03.155Z,9.83
2023-03-24T02:50:31.240Z,9.84
2023-03-24T02:53:20.930Z,9.89
2023-03-24T02:55:53.067Z,9.90
2023-03-24T02:58:27.425Z,9.84
2023-03-24T03:00:59.368Z,9.83
2023-03-24T03:03:34.468Z,9.82
2023-03-24T03:06:07.118Z,9.78
2023-03-24T03:08:34.033Z,9.79
2023-03-24T03:11:01.538Z,9.77
2023-03-24T03:13:32.806Z,9.75
2023-03-24T03:16:02.865Z,9.82
2023-03-24T03:18:32.708Z,9.85
2023-03-24T03:21:02.565Z,9.79
2023-03-24T03:23:40.498Z,9.80
2023-03-24T03:26:09.835Z,9.85
2023-03-24T03:28:38.151Z,9.81
2023-03-24T03:31:08.385Z,9.91
2023-03-24T03:33:37.372Z,9.87
2023-03-24T03:36:08.208Z,9.87
2023-03-24T03:38:58.345Z,9.91
2023-03-24T03:41:24.828Z,9.95
2023-03-24T03:43:51.321Z,9.91
2023-03-24T03:46:18.447Z,9.94
2023-03-24T03:48:45.116Z,9.97
2023-03-24T03:51:14.214Z,10.00
2023-03-24T03:53:58.188Z,10.04
2023-03-24T03:56:26.845Z,10.00
2023-03-24T03:58:53.449Z,9.99
2023-03-24T04:01:21.276Z,10.03
2023-03-24T04:04:08.970Z,10.01
2023-03-24T04:06:40.963Z,10.02
2023-03-24T04:09:34.540Z,10.04
2023-03-24T04:12:12.989Z,10.06
2023-03-24T04:15:09.981Z,10.02
2023-03-24T04:17:56.600Z,10.03
2023-03-24T04:20:26.832Z,10.04
2023-03-24T04:23:14.743Z,10.07
2023-03-24T04:26:06.130Z,10.11
2023-03-24T04:28:40.115Z,10.05
2023-03-24T04:31:17.796Z,10.09
2023-03-24T04:33:58.317Z,10.05
2023-03-24T04:36:44.250Z,10.13
2023-03-24T04:39:17.047Z,10.12
2023-03-24T04:41:43.650Z,10.12
2023-03-24T04:44:11.031Z,10.15
2023-03-24T04:46:37.839Z,10.12
2023-03-24T04:49:04.872Z,10.17
2023-03-24T04:51:31.400Z,10.24
2023-03-24T04:53:57.875Z,10.18
2023-03-24T04:56:27.434Z,10.18
2023-03-24T04:58:54.009Z,10.19
2023-03-24T05:01:21.493Z,10.26
2023-03-24T05:03:48.902Z,10.23
2023-03-24T05:06:15.443Z,10.24
2023-03-24T05:08:41.971Z,10.23
2023-03-24T05:11:08.454Z,10.24
2023-03-24T05:13:34.946Z,10.23
2023-03-24T05:16:01.522Z,10.22
2023-03-24T05:18:28.056Z,10.19
2023-03-24T05:20:54.663Z,10.19
2023-03-24T05:23:21.165Z,10.22
2023-03-24T05:25:47.733Z,10.20
2023-03-24T05:28:14.191Z,10.25
2023-03-24T05:30:40.922Z,10.26
2023-03-24T05:33:07.451Z,10.25
2023-03-24T05:35:34.004Z,10.21
2023-03-24T05:38:00.647Z,10.25
2023-03-24T05:40:27.134Z,10.23
2023-03-24T05:42:53.616Z,10.20
2023-03-24T05:45:20.206Z,10.22
2023-03-24T05:47:47.269Z,10.17
2023-03-24T05:50:13.761Z,10.22
2023-03-24T05:52:41.346Z,10.18
2023-03-24T05:55:08.082Z,10.21
2023-03-24T05:57:34.754Z,10.17
2023-03-24T06:00:01.399Z,10.25
2023-03-24T06:02:27.925Z,10.37
2023-03-24T06:04:57.510Z,10.30
2023-03-24T06:07:26.634Z,10.20
2023-03-24T06:09:53.198Z,10.19
2023-03-24T06:12:21.602Z,10.18
2023-03-24T06:14:48.334Z,10.32
2023-03-24T06:17:15.198Z,10.27
2023-03-24T06:19:48.687Z,10.25
2023-03-24T06:22:18.322Z,10.33
2023-03-24T06:24:44.826Z,10.32
2023-03-24T06:27:11.765Z,10.34
2023-03-24T06:29:38.468Z,10.31
2023-03-24T06:32:05.658Z,10.40
2023-03-24T06:34:32.224Z,10.36
2023-03-24T06:36:58.716Z,10.34
2023-03-24T06:39:26.281Z,10.25
2023-03-24T06:41:52.760Z,10.22
2023-03-24T06:44:19.241Z,10.31
2023-03-24T06:46:47.297Z,10.32
2023-03-24T06:49:13.889Z,10.34
2023-03-24T06:51:40.398Z,10.40
2023-03-24T06:54:07.204Z,10.39
2023-03-24T06:56:34.809Z,10.30
2023-03-24T06:59:01.399Z,10.32
2023-03-24T07:01:27.901Z,10.35
2023-03-24T07:03:54.536Z,10.44
2023-03-24T07:06:22.873Z,10.64
2023-03-24T07:08:49.911Z,10.68
2023-03-24T07:11:17.045Z,10.66
2023-03-24T07:13:43.524Z,10.71
2023-03-24T07:16:10.160Z,10.65
2023-03-24T07:18:36.996Z,10.73
2023-03-24T07:21:03.832Z,10.71
2023-03-24T07:23:31.240Z,10.69
2023-03-24T07:25:57.802Z,10.71
2023-03-24T07:28:24.273Z,10.75
2023-03-24T07:30:52.151Z,10.83
2023-03-24T07:33:20.833Z,10.76
2023-03-24T07:35:47.539Z,10.69
2023-03-24T07:38:14.504Z,10.70
2023-03-24T07:40:40.975Z,10.76
2023-03-24T07:43:14.236Z,10.72
2023-03-24T07:45:40.839Z,10.66
2023-03-24T07:48:07.664Z,10.55
2023-03-24T07:50:34.439Z,10.61
2023-03-24T07:53:01.195Z,10.50
2023-03-24T07:55:28.305Z,10.23
2023-03-24T07:57:57.955Z,10.15
2023-03-24T08:00:32.745Z,10.15
2023-03-24T08:03:00.273Z,10.14
2023-03-24T08:05:29.585Z,10.35
2023-03-24T08:07:58.057Z,10.39
2023-03-24T08:10:27.011Z,10.24
2023-03-24T08:12:53.557Z,10.37
2023-03-24T08:15:20.308Z,10.60
2023-03-24T08:17:48.153Z,10.67
2023-03-24T08:20:15.189Z,10.93
2023-03-24T08:22:42.691Z,10.91
2023-03-24T08:25:14.101Z,11.03
2023-03-24T08:27:43.361Z,11.25
2023-03-24T08:30:11.439Z,11.01
2023-03-24T08:32:38.113Z,10.67
2023-03-24T08:35:05.134Z,10.61
2023-03-24T08:37:31.708Z,10.31
2023-03-24T08:39:58.559Z,10.34
2023-03-24T08:42:25.769Z,10.40
2023-03-24T08:44:52.462Z,10.36
2023-03-24T08:47:18.942Z,10.44
2023-03-24T08:49:45.519Z,10.34
2023-03-24T08:52:11.979Z,10.47
2023-03-24T08:54:38.557Z,10.49
2023-03-24T08:57:05.053Z,10.52
2023-03-24T08:59:31.569Z,10.52
2023-03-24T09:01:58.248Z,10.41
2023-03-24T09:04:24.878Z,10.56
2023-03-24T09:06:53.597Z,10.54
2023-03-24T09:09:20.225Z,10.57
2023-03-24T09:11:48.401Z,10.57
2023-03-24T09:14:14.892Z,10.59
2023-03-24T09:16:43.821Z,10.71
2023-03-24T09:19:10.354Z,10.82
2023-03-24T09:21:38.372Z,10.72
2023-03-24T09:24:05.160Z,10.84
2023-03-24T09:26:33.875Z,10.75
2023-03-24T09:29:00.392Z,10.94
2023-03-24T09:31:27.010Z,11.10
2023-03-24T09:33:53.531Z,11.01
2023-03-24T09:36:20.046Z,10.98
2023-03-24T09:38:49.648Z,10.84
2023-03-24T09:41:29.469Z,10.64
2023-03-24T09:44:31.711Z,10.69
2023-03-24T09:47:16.592Z,10.93
2023-03-24T09:49:43.062Z,11.36
2023-03-24T09:52:15.569Z,11.26
2023-03-24T09:54:46.836Z,11.29
2023-03-24T09:57:17.865Z,11.29
2023-03-24T09:59:44.382Z,11.26
2023-03-24T10:02:12.845Z,11.43
2023-03-24T10:04:39.373Z,11.29
2023-03-24T10:07:33.269Z,11.18
2023-03-24T10:10:00.807Z,11.20
2023-03-24T10:12:35.785Z,11.37
2023-03-24T10:18:32.721Z,11.99
2023-03-24T10:21:01.272Z,11.90
2023-03-24T10:23:39.236Z,12.00
2023-03-24T10:26:16.358Z,12.18
2023-03-24T10:28:52.826Z,12.22
2023-03-24T10:31:21.500Z,12.19
2023-03-24T10:33:48.001Z,12.14
2023-03-24T10:36:17.909Z,12.23
2023-03-24T10:38:44.856Z,12.02
2023-03-24T10:41:19.890Z,11.96
2023-03-24T10:43:46.689Z,12.26
2023-03-24T10:46:15.226Z,12.33
2023-03-24T10:48:49.805Z,12.55
2023-03-24T10:51:20.606Z,12.71
2023-03-24T10:53:50.727Z,12.59
2023-03-24T10:56:19.957Z,12.66
2023-03-24T10:58:46.494Z,13.26
2023-03-24T11:01:27.111Z,13.57
2023-03-24T11:04:03.466Z,13.29
2023-03-24T11:06:29.966Z,13.77
2023-03-24T11:09:19.117Z,12.94
2023-03-24T11:11:46.161Z,12.82
2023-03-24T11:14:25.337Z,12.68
2023-03-24T11:16:52.809Z,12.70
2023-03-24T11:19:23.560Z,12.67
2023-03-24T11:21:51.712Z,12.42
2023-03-24T11:24:19.544Z,12.41
2023-03-24T11:27:06.232Z,12.33
2023-03-24T11:29:33.919Z,12.25
2023-03-24T11:32:05.519Z,12.05
2023-03-24T11:34:38.732Z,12.01
2023-03-24T11:37:06.803Z,11.96
2023-03-24T11:39:34.229Z,11.98
2023-03-24T11:42:12.783Z,12.06
2023-03-24T11:44:39.118Z,12.01
2023-03-24T11:47:08.568Z,12.13
2023-03-24T11:49:39.268Z,12.06
2023-03-24T11:52:06.576Z,12.00
2023-03-24T11:54:35.344Z,12.48
2023-03-24T11:57:04.776Z,13.12
2023-03-24T11:59:49.817Z,13.22
2023-03-24T12:02:51.838Z,13.04
2023-03-24T12:05:38.012Z,13.14
2023-03-24T12:08:25.886Z,12.95
2023-03-24T12:11:19.353Z,12.81
2023-03-24T12:13:49.122Z,12.52
2023-03-24T12:16:40.597Z,12.32
2023-03-24T12:19:30.885Z,12.38
2023-03-24T12:22:21.161Z,12.39
2023-03-24T12:25:08.964Z,12.37
2023-03-24T12:27:54.046Z,12.44
2023-03-24T12:31:27.085Z,12.42
2023-03-24T12:34:04.061Z,13.01
2023-03-24T12:37:01.340Z,13.32
2023-03-24T12:39:29.474Z,13.31
2023-03-24T12:42:05.787Z,13.38
2023-03-24T12:44:56.122Z,13.57
2023-03-24T12:47:49.977Z,13.57
2023-03-24T12:50:37.669Z,13.73
2023-03-24T12:53:26.156Z,13.51
2023-03-24T12:55:55.951Z,13.88
2023-03-24T12:58:26.789Z,14.49
2023-03-24T13:01:09.623Z,14.60
2023-03-24T13:03:44.110Z,14.10
2023-03-24T13:06:17.647Z,13.81
2023-03-24T13:08:49.330Z,13.74
2023-03-24T13:11:30.041Z,13.46
2023-03-24T13:13:59.029Z,13.48
2023-03-24T13:16:27.987Z,13.67
2023-03-24T13:18:59.848Z,13.49
2023-03-24T13:21:27.817Z,13.30
2023-03-24T13:23:56.618Z,13.65
2023-03-24T13:26:51.125Z,14.04
2023-03-24T13:29:48.472Z,13.95
2023-03-24T13:32:24.650Z,14.16
2023-03-24T13:35:35.553Z,15.05
2023-03-24T13:38:38.433Z,15.55
2023-03-24T13:41:05.874Z,15.94
2023-03-24T13:43:32.466Z,15.05
2023-03-24T13:46:06.030Z,15.25
2023-03-24T13:48:41.759Z,15.05
2023-03-24T13:51:30.820Z,14.70
2023-03-24T13:53:59.652Z,13.82
2023-03-24T13:56:36.052Z,13.45
2023-03-24T13:59:02.385Z,13.37
2023-03-24T14:01:32.640Z,13.24
2023-03-24T14:04:20.920Z,12.88
2023-03-24T14:06:54.495Z,12.89
2023-03-24T14:09:21.534Z,12.98
2023-03-24T14:12:03.578Z,12.98
2023-03-24T14:14:31.186Z,12.96
2023-03-24T14:17:14.616Z,13.00
2023-03-24T14:19:41.866Z,13.08
2023-03-24T14:22:15.261Z,13.35
2023-03-24T14:24:43.712Z,13.49
2023-03-24T14:27:29.892Z,13.28
2023-03-24T14:30:00.191Z,13.43
2023-03-24T14:32:26.678Z,13.32
2023-03-24T14:34:58.669Z,13.22
2023-03-24T14:37:25.847Z,13.26
2023-03-24T14:39:52.399Z,13.44
2023-03-24T14:42:34.264Z,13.80
2023-03-24T14:45:05.646Z,14.03
2023-03-24T14:47:37.399Z,13.72
2023-03-24T14:50:20.635Z,13.45
2023-03-24T14:52:52.708Z,13.17
2023-03-24T14:55:19.775Z,12.80
2023-03-24T14:58:04.283Z,12.76
2023-03-24T15:00:51.818Z,12.76
2023-03-24T15:03:39.198Z,12.75
2023-03-24T15:06:12.639Z,12.63
2023-03-24T15:08:39.171Z,12.69
2023-03-24T15:11:06.344Z,12.70
2023-03-24T15:13:55.119Z,12.73
2023-03-24T15:16:29.358Z,12.73
2023-03-24T15:19:02.478Z,12.62
2023-03-24T15:21:39.740Z,12.69
2023-03-24T15:24:21.459Z,12.73
2023-03-24T15:27:17.142Z,12.89
2023-03-24T15:29:44.055Z,12.94
2023-03-24T15:32:21.057Z,13.00
2023-03-24T15:34:52.243Z,12.90
2023-03-24T15:37:32.930Z,12.90
2023-03-24T15:40:05.582Z,12.72
2023-03-24T15:42:42.155Z,12.61
2023-03-24T15:45:12.200Z,12.61
2023-03-24T15:47:39.845Z,12.41
2023-03-24T15:50:26.808Z,12.32
2023-03-24T15:53:07.407Z,12.25
2023-03-24T15:55:34.952Z,12.24
2023-03-24T15:58:02.796Z,12.18
2023-03-24T16:00:31.647Z,12.10
2023-03-24T16:03:00.860Z,11.86
2023-03-24T16:05:29.102Z,11.12
2023-03-24T16:08:04.145Z,10.58
2023-03-24T16:10:42.961Z,10.20
2023-03-24T16:13:19.600Z,9.78
2023-03-24T16:15:59.140Z,9.73
2023-03-24T16:18:36.442Z,9.50
2023-03-24T16:21:09.262Z,9.25
2023-03-24T16:23:35.739Z,9.40
2023-03-24T16:26:02.238Z,9.30
2023-03-24T16:28:28.739Z,9.30
2023-03-24T16:31:02.384Z,9.26
2023-03-24T16:33:30.346Z,9.12
2023-03-24T16:35:57.021Z,9.15
2023-03-24T16:38:23.720Z,9.07
2023-03-24T16:40:54.642Z,9.00
2023-03-24T16:43:21.241Z,9.03
2023-03-24T16:45:48.453Z,9.14
2023-03-24T16:48:15.598Z,8.97
2023-03-24T16:50:43.256Z,9.17
2023-03-24T16:53:09.766Z,9.32
2023-03-24T16:55:37.002Z,9.32
2023-03-24T16:58:03.960Z,9.37
2023-03-24T17:00:30.572Z,9.27
2023-03-24T17:02:59.792Z,8.98
2023-03-24T17:05:28.842Z,8.98
2023-03-24T17:07:55.908Z,9.06
2023-03-24T17:10:23.150Z,9.03
2023-03-24T17:12:50.192Z,9.08
2023-03-24T17:15:27.310Z,9.00
2023-03-24T17:17:54.099Z,9.00
2023-03-24T17:20:21.020Z,8.91
2023-03-24T17:22:48.578Z,8.77
2023-03-24T17:25:18.447Z,8.62
2023-03-24T17:27:45.098Z,8.62
2023-03-24T17:30:22.364Z,8.60
2023-03-24T17:32:49.127Z,8.54
2023-03-24T17:35:17.841Z,8.46
2023-03-24T17:37:44.409Z,8.22
2023-03-24T17:40:12.117Z,8.17
2023-03-24T17:42:39.436Z,7.94
2023-03-24T17:45:06.852Z,7.89
2023-03-24T17:47:33.352Z,7.97
2023-03-24T17:49:59.916Z,7.53
2023-03-24T17:52:26.592Z,7.69
2023-03-24T17:54:53.063Z,7.58
2023-03-24T17:57:19.522Z,7.55
2023-03-24T17:59:46.229Z,7.58
2023-03-24T18:02:13.065Z,7.73
2023-03-24T18:04:39.800Z,7.88
2023-03-24T18:07:06.265Z,7.76
2023-03-24T18:09:32.800Z,7.78
2023-03-24T18:11:59.270Z,7.88
2023-03-24T18:14:25.921Z,7.84
2023-03-24T18:16:52.497Z,7.86
2023-03-24T18:19:19.002Z,7.90
2023-03-24T18:21:45.730Z,8.06
2023-03-24T18:24:12.336Z,8.07
2023-03-24T18:26:38.854Z,8.12
2023-03-24T18:29:05.800Z,8.22
2023-03-24T18:31:32.775Z,8.15
2023-03-24T18:34:00.428Z,8.15
2023-03-24T18:36:27.022Z,8.12
2023-03-24T18:39:06.912Z,8.09
2023-03-24T18:41:36.803Z,8.02
2023-03-24T18:44:04.537Z,8.06
2023-03-24T18:46:31.382Z,8.02
2023-03-24T18:48:58.010Z,7.96
2023-03-24T18:51:28.136Z,7.94
2023-03-24T18:53:54.747Z,7.95
2023-03-24T18:56:22.329Z,7.89
2023-03-24T18:58:50.944Z,7.89
2023-03-24T19:01:22.245Z,7.75
2023-03-24T19:03:49.234Z,7.71
2023-03-24T19:06:15.934Z,7.67
2023-03-24T19:08:47.426Z,7.70
2023-03-24T19:11:14.482Z,7.71
2023-03-24T19:13:41.561Z,7.55
2023-03-24T19:16:08.981Z,7.53
2023-03-24T19:18:36.341Z,7.59
2023-03-24T19:21:02.837Z,7.55
2023-03-24T19:23:29.378Z,7.43
2023-03-24T19:25:56.206Z,7.18
2023-03-24T19:28:23.867Z,7.29
2023-03-24T19:30:50.767Z,7.28
2023-03-24T19:33:17.298Z,7.19
2023-03-24T19:35:50.195Z,7.16
2023-03-24T19:38:17.511Z,7.17
2023-03-24T19:40:44.044Z,7.08
2023-03-24T19:43:10.949Z,7.13
2023-03-24T19:45:42.438Z,7.13
2023-03-24T19:48:09.755Z,7.04
2023-03-24T19:50:36.727Z,6.95
2023-03-24T19:53:03.444Z,6.90
2023-03-24T19:55:29.941Z,6.88
2023-03-24T19:57:56.435Z,6.85
2023-03-24T20:00:23.012Z,6.83
2023-03-24T20:02:49.562Z,6.62
2023-03-24T20:05:16.425Z,6.58
2023-03-24T20:07:42.922Z,6.58
2023-03-24T20:10:09.883Z,6.51
2023-03-24T20:12:36.526Z,6.52
2023-03-24T20:15:03.074Z,6.39
2023-03-24T20:17:29.652Z,6.07
2023-03-24T20:19:56.481Z,6.10
2023-03-24T20:22:23.056Z,6.06
2023-03-24T20:24:49.576Z,6.04
2023-03-24T20:27:16.134Z,5.89
2023-03-24T20:29:42.634Z,5.87
2023-03-24T20:32:12.158Z,5.90
2023-03-24T20:34:38.745Z,6.19
2023-03-24T20:37:05.937Z,6.08
2023-03-24T20:39:33.141Z,6.22
2023-03-24T20:41:59.686Z,6.13
2023-03-24T20:44:26.256Z,6.14
2023-03-24T20:46:57.184Z,6.21
2023-03-24T20:49:24.284Z,6.24
2023-03-24T20:51:51.567Z,6.04
2023-03-24T20:54:18.066Z,6.16
2023-03-24T20:56:44.641Z,5.99
2023-03-24T20:59:11.277Z,6.15
2023-03-24T21:01:37.929Z,6.02
2023-03-24T21:04:09.134Z,5.92
2023-03-24T21:06:38.107Z,5.97
2023-03-24T21:09:04.963Z,5.97
2023-03-24T21:11:31.538Z,6.18
2023-03-24T21:13:58.474Z,6.33
2023-03-24T21:16:26.918Z,6.40
2023-03-24T21:18:58.811Z,6.30
2023-03-24T21:21:25.417Z,6.32
2023-03-24T21:23:52.938Z,6.28
2023-03-24T21:26:19.491Z,6.06
2023-03-24T21:28:46.120Z,5.98
2023-03-24T21:31:20.849Z,6.06
2023-03-24T21:33:47.547Z,6.29
2023-03-24T21:36:14.079Z,6.38
2023-03-24T21:38:40.576Z,6.37
2023-03-24T21:41:07.120Z,6.48
2023-03-24T21:43:35.077Z,6.52
2023-03-24T21:46:03.525Z,6.63
2023-03-24T21:48:30.551Z,6.63
2023-03-24T21:50:57.437Z,6.80
2023-03-24T21:53:26.035Z,7.00
2023-03-24T21:55:53.885Z,6.94
2023-03-24T21:58:20.462Z,6.87
2023-03-24T22:00:47.293Z,6.84
2023-03-24T22:03:13.897Z,6.88
2023-03-24T22:05:40.620Z,6.74
2023-03-24T22:08:07.172Z,6.95
2023-03-24T22:10:42.420Z,6.92
2023-03-24T22:13:09.710Z,6.99
2023-03-24T22:15:36.843Z,7.00
2023-03-24T22:18:03.544Z,6.95
2023-03-24T22:20:31.914Z,6.92
2023-03-24T22:22:58.482Z,6.97
2023-03-24T22:25:25.438Z,6.97
2023-03-24T22:27:55.251Z,6.95
2023-03-24T22:30:21.758Z,7.22
2023-03-24T22:32:48.529Z,7.07
2023-03-24T22:35:15.539Z,7.07
2023-03-24T22:37:42.037Z,7.01
2023-03-24T22:40:09.141Z,7.15
2023-03-24T22:42:35.752Z,7.12
2023-03-24T22:45:02.287Z,7.10
2023-03-24T22:47:29.135Z,7.05
2023-03-24T22:49:55.690Z,7.07
2023-03-24T22:52:22.225Z,7.00
2023-03-24T22:54:48.783Z,7.12
2023-03-24T22:57:17.579Z,7.17
2023-03-24T22:59:44.136Z,7.03
2023-03-24T23:02:10.738Z,7.18
2023-03-24T23:04:37.583Z,7.39
2023-03-24T23:07:06.375Z,7.34
2023-03-24T23:09:33.250Z,7.27
2023-03-24T23:11:59.703Z,7.39
2023-03-24T23:14:26.431Z,7.45
2023-03-24T23:16:54.283Z,7.35
2023-03-24T23:19:20.791Z,7.52
2023-03-24T23:21:47.282Z,7.43
2023-03-24T23:24:13.759Z,7.49
2023-03-24T23:26:40.328Z,7.60
2023-03-24T23:29:06.811Z,7.65
2023-03-24T23:31:33.413Z,8.02
2023-03-24T23:34:00.222Z,8.09
2023-03-24T23:36:28.126Z,7.95
2023-03-24T23:38:54.729Z,7.84
2023-03-24T23:41:21.249Z,7.84
2023-03-24T23:43:49.177Z,7.97
2023-03-24T23:46:15.927Z,7.90
2023-03-24T23:48:42.477Z,7.88
2023-03-24T23:51:08.980Z,7.91
2023-03-24T23:53:35.765Z,7.94
2023-03-24T23:56:06.709Z,7.76
2023-03-24T23:58:34.863Z,7.65
