createdAt,value
2023-05-19T00:01:19.177Z,82.13
2023-05-19T00:03:52.723Z,82.38
2023-05-19T00:06:25.147Z,82.79
2023-05-19T00:09:00.161Z,82.73
2023-05-19T00:11:27.626Z,83.27
2023-05-19T00:13:55.546Z,83.13
2023-05-19T00:16:23.518Z,83.47
2023-05-19T00:18:50.303Z,83.37
2023-05-19T00:21:17.024Z,83.49
2023-05-19T00:23:43.814Z,83.79
2023-05-19T00:26:10.884Z,83.95
2023-05-19T00:28:37.482Z,84.50
2023-05-19T00:31:05.552Z,85.15
2023-05-19T00:33:33.770Z,85.16
2023-05-19T00:36:04.362Z,85.39
2023-05-19T00:38:32.121Z,85.13
2023-05-19T00:40:59.623Z,85.30
2023-05-19T00:43:26.480Z,85.44
2023-05-19T00:45:53.149Z,85.64
2023-05-19T00:48:19.673Z,85.41
2023-05-19T00:50:46.375Z,85.95
2023-05-19T00:53:14.907Z,85.82
2023-05-19T00:55:42.778Z,85.16
2023-05-19T00:58:11.758Z,85.89
2023-05-19T01:00:39.762Z,86.03
2023-05-19T01:03:13.238Z,86.10
2023-05-19T01:05:42.023Z,86.31
2023-05-19T01:08:08.929Z,85.56
2023-05-19T01:10:35.570Z,86.41
2023-05-19T01:13:04.463Z,86.89
2023-05-19T01:15:36.276Z,87.05
2023-05-19T01:18:11.669Z,87.12
2023-05-19T01:20:58.018Z,87.14
2023-05-19T01:23:51.182Z,87.30
2023-05-19T01:26:59.398Z,87.64
2023-05-19T01:29:34.836Z,87.70
2023-05-19T01:32:04.662Z,87.92
2023-05-19T01:34:31.774Z,88.09
2023-05-19T01:37:00.835Z,88.35
2023-05-19T01:39:28.403Z,88.54
2023-05-19T01:41:55.081Z,88.56
2023-05-19T01:44:22.453Z,89.02
2023-05-19T01:46:49.989Z,88.63
2023-05-19T01:49:16.535Z,88.43
2023-05-19T01:51:43.082Z,89.22
2023-05-19T01:54:09.631Z,89.53
2023-05-19T01:56:49.921Z,90.07
2023-05-19T01:59:52.297Z,90.00
2023-05-19T02:02:30.382Z,90.20
2023-05-19T02:05:38.340Z,90.68
2023-05-19T02:08:13.091Z,90.90
2023-05-19T02:10:41.291Z,89.86
2023-05-19T02:13:11.482Z,90.64
2023-05-19T02:15:44.800Z,90.76
2023-05-19T02:18:12.216Z,90.94
2023-05-19T02:20:40.050Z,90.53
2023-05-19T02:23:06.699Z,90.90
2023-05-19T02:25:33.345Z,91.32
2023-05-19T02:27:59.962Z,91.81
2023-05-19T02:30:26.562Z,92.81
2023-05-19T02:32:54.345Z,92.36
2023-05-19T02:35:21.431Z,92.84
2023-05-19T02:37:47.954Z,92.74
2023-05-19T02:40:14.652Z,93.09
2023-05-19T02:42:41.221Z,93.43
2023-05-19T02:45:08.316Z,93.48
2023-05-19T02:47:37.002Z,94.29
2023-05-19T02:50:05.004Z,93.98
2023-05-19T02:52:31.787Z,94.67
2023-05-19T02:54:58.315Z,94.66
2023-05-19T02:57:26.737Z,94.54
2023-05-19T02:59:53.262Z,94.85
2023-05-19T03:02:19.815Z,94.94
2023-05-19T03:04:46.423Z,95.12
2023-05-19T03:07:16.387Z,95.10
2023-05-19T03:09:42.942Z,94.72
2023-05-19T03:12:09.586Z,95.15
2023-05-19T03:14:39.263Z,95.81
2023-05-19T03:17:08.146Z,95.59
2023-05-19T03:19:35.005Z,95.19
2023-05-19T03:22:01.627Z,95.44
2023-05-19T03:24:28.214Z,95.41
2023-05-19T03:26:54.739Z,95.56
2023-05-19T03:29:21.591Z,95.44
2023-05-19T03:31:48.112Z,96.11
2023-05-19T03:34:14.670Z,96.39
2023-05-19T03:36:41.209Z,96.24
2023-05-19T03:39:07.741Z,96.19
2023-05-19T03:41:34.254Z,96.64
2023-05-19T03:44:01.333Z,97.01
2023-05-19T03:46:27.952Z,97.24
2023-05-19T03:48:54.582Z,97.69
2023-05-19T03:51:21.312Z,97.76
2023-05-19T03:53:48.779Z,98.29
2023-05-19T03:56:18.041Z,98.66
2023-05-19T03:58:45.061Z,98.11
2023-05-19T04:01:11.752Z,98.45
2023-05-19T04:03:38.474Z,98.21
2023-05-19T04:06:05.129Z,98.27
2023-05-19T04:08:32.133Z,98.68
2023-05-19T04:10:58.694Z,98.84
2023-05-19T04:13:25.317Z,98.43
2023-05-19T04:15:52.323Z,98.82
2023-05-19T04:18:18.872Z,98.14
2023-05-19T04:20:45.312Z,98.10
2023-05-19T04:23:11.776Z,97.95
2023-05-19T04:25:38.410Z,98.22
2023-05-19T04:28:04.945Z,98.20
2023-05-19T04:30:31.689Z,98.48
2023-05-19T04:32:59.858Z,98.74
2023-05-19T04:35:26.970Z,98.63
2023-05-19T04:37:56.056Z,99.08
2023-05-19T04:40:23.908Z,98.31
2023-05-19T04:42:54.083Z,98.91
2023-05-19T04:45:20.618Z,99.11
2023-05-19T04:47:48.262Z,98.95
2023-05-19T04:50:16.436Z,98.68
2023-05-19T04:52:45.581Z,99.16
2023-05-19T04:55:13.427Z,99.01
2023-05-19T04:57:40.202Z,99.09
2023-05-19T05:00:09.099Z,99.24
2023-05-19T05:02:36.273Z,98.92
2023-05-19T05:05:02.965Z,99.13
2023-05-19T05:07:31.671Z,99.69
2023-05-19T05:09:58.987Z,99.64
2023-05-19T05:12:25.943Z,99.81
2023-05-19T05:14:52.694Z,99.94
2023-05-19T05:17:20.467Z,100.00
2023-05-19T05:19:48.517Z,99.85
2023-05-19T05:22:15.461Z,99.64
2023-05-19T05:24:42.221Z,100.00
2023-05-19T05:27:10.240Z,100.00
2023-05-19T05:29:37.020Z,100.00
2023-05-19T05:32:03.770Z,100.00
2023-05-19T05:34:30.604Z,100.00
2023-05-19T05:36:57.143Z,100.00
2023-05-19T05:39:23.773Z,100.00
2023-05-19T05:41:50.357Z,100.00
2023-05-19T05:44:16.998Z,99.72
2023-05-19T05:46:43.814Z,99.74
2023-05-19T05:49:12.467Z,99.46
2023-05-19T05:51:42.920Z,99.12
2023-05-19T05:54:12.563Z,99.10
2023-05-19T05:56:41.212Z,98.98
2023-05-19T05:59:07.903Z,98.07
2023-05-19T06:01:35.995Z,97.71
2023-05-19T06:04:02.637Z,97.37
2023-05-19T06:06:29.371Z,96.52
2023-05-19T06:08:56.122Z,96.47
2023-05-19T06:11:23.172Z,96.41
2023-05-19T06:13:49.748Z,95.86
2023-05-19T06:16:16.369Z,95.25
2023-05-19T06:18:43.040Z,95.30
2023-05-19T06:21:10.460Z,94.79
2023-05-19T06:23:37.210Z,93.90
2023-05-19T06:26:04.063Z,93.18
2023-05-19T06:28:31.746Z,92.84
2023-05-19T06:31:00.295Z,92.41
2023-05-19T06:33:29.124Z,92.17
2023-05-19T06:35:56.063Z,91.54
2023-05-19T06:38:22.854Z,90.81
2023-05-19T06:40:49.678Z,90.24
2023-05-19T06:43:16.445Z,90.03
2023-05-19T06:45:43.034Z,88.50
2023-05-19T06:48:12.882Z,88.33
2023-05-19T06:50:39.538Z,86.87
2023-05-19T06:53:06.250Z,86.32
2023-05-19T06:55:34.384Z,86.30
2023-05-19T06:58:02.381Z,85.78
2023-05-19T07:00:29.505Z,85.53
2023-05-19T07:02:56.491Z,85.81
2023-05-19T07:05:23.228Z,85.49
2023-05-19T07:07:50.233Z,83.66
2023-05-19T07:10:17.041Z,82.57
2023-05-19T07:12:43.916Z,81.50
2023-05-19T07:15:11.095Z,83.13
2023-05-19T07:17:37.616Z,81.29
2023-05-19T07:20:06.903Z,79.17
2023-05-19T07:22:36.547Z,79.43
2023-05-19T07:25:03.535Z,78.70
2023-05-19T07:27:30.265Z,77.69
2023-05-19T07:29:57.007Z,76.80
2023-05-19T07:32:23.856Z,78.09
2023-05-19T07:34:50.708Z,75.45
2023-05-19T07:37:17.381Z,78.41
2023-05-19T07:39:44.058Z,76.95
2023-05-19T07:42:10.899Z,73.39
2023-05-19T07:44:37.525Z,73.64
2023-05-19T07:47:04.268Z,71.19
2023-05-19T07:49:31.090Z,68.60
2023-05-19T07:51:57.937Z,69.22
2023-05-19T07:54:24.766Z,68.56
2023-05-19T07:56:51.919Z,69.94
2023-05-19T07:59:18.715Z,70.60
2023-05-19T08:01:45.856Z,67.69
2023-05-19T08:04:13.139Z,68.83
2023-05-19T08:06:40.302Z,67.43
2023-05-19T08:09:07.421Z,66.90
2023-05-19T08:11:34.078Z,67.86
2023-05-19T08:14:00.850Z,67.31
2023-05-19T08:16:27.572Z,65.18
2023-05-19T08:18:54.994Z,62.32
2023-05-19T08:21:22.047Z,62.56
2023-05-19T08:23:48.627Z,62.99
2023-05-19T08:26:15.590Z,62.57
2023-05-19T08:28:42.339Z,59.23
2023-05-19T08:31:09.133Z,59.75
2023-05-19T08:33:35.786Z,60.89
2023-05-19T08:36:03.846Z,60.26
2023-05-19T08:38:30.362Z,58.85
2023-05-19T08:40:58.249Z,55.32
2023-05-19T08:43:24.913Z,58.14
2023-05-19T08:45:54.109Z,55.11
2023-05-19T08:48:22.473Z,55.24
2023-05-19T08:51:10.941Z,55.68
2023-05-19T08:53:41.236Z,55.19
2023-05-19T08:56:20.053Z,54.41
2023-05-19T08:58:48.930Z,52.23
2023-05-19T09:01:18.787Z,53.74
2023-05-19T09:03:47.470Z,53.34
2023-05-19T09:06:14.626Z,52.00
2023-05-19T09:08:42.411Z,53.18
2023-05-19T09:11:10.218Z,54.24
2023-05-19T09:13:37.232Z,55.03
2023-05-19T09:16:04.345Z,54.88
2023-05-19T09:18:31.507Z,52.33
2023-05-19T09:21:00.381Z,53.33
2023-05-19T09:23:33.434Z,55.93
2023-05-19T09:26:07.259Z,53.82
2023-05-19T09:28:36.428Z,54.42
2023-05-19T09:31:05.260Z,52.36
2023-05-19T09:33:42.188Z,52.64
2023-05-19T09:36:11.537Z,51.07
2023-05-19T09:38:39.049Z,51.12
2023-05-19T09:41:10.897Z,51.47
2023-05-19T09:43:37.528Z,51.96
2023-05-19T09:46:08.750Z,51.19
2023-05-19T09:48:36.868Z,51.86
2023-05-19T09:51:05.407Z,50.74
2023-05-19T09:53:32.542Z,50.35
2023-05-19T09:56:01.987Z,50.64
2023-05-19T09:58:37.438Z,52.05
2023-05-19T10:01:04.855Z,50.00
2023-05-19T10:03:35.225Z,48.02
2023-05-19T10:06:03.931Z,49.59
2023-05-19T10:08:31.900Z,49.25
2023-05-19T10:10:59.381Z,49.50
2023-05-19T10:13:29.138Z,50.24
2023-05-19T10:15:59.201Z,48.98
2023-05-19T10:18:27.901Z,50.84
2023-05-19T10:20:54.813Z,51.05
2023-05-19T10:23:24.154Z,49.49
2023-05-19T10:25:55.984Z,51.39
2023-05-19T10:28:27.971Z,49.77
2023-05-19T10:30:58.814Z,49.87
2023-05-19T10:33:57.995Z,47.79
2023-05-19T10:36:46.265Z,48.98
2023-05-19T10:39:37.830Z,47.73
2023-05-19T10:42:09.186Z,47.36
2023-05-19T10:45:05.580Z,48.11
2023-05-19T10:47:33.674Z,47.82
2023-05-19T10:50:04.416Z,47.33
2023-05-19T10:52:31.031Z,46.97
2023-05-19T10:54:58.487Z,45.18
2023-05-19T10:57:32.025Z,44.97
2023-05-19T11:00:00.922Z,44.92
2023-05-19T11:02:44.082Z,47.63
2023-05-19T11:05:18.107Z,45.82
2023-05-19T11:07:55.302Z,45.08
2023-05-19T11:10:25.198Z,44.65
2023-05-19T11:12:52.485Z,44.66
2023-05-19T11:15:25.547Z,45.27
2023-05-19T11:17:52.553Z,41.35
2023-05-19T11:20:27.438Z,43.05
2023-05-19T11:23:19.563Z,44.04
2023-05-19T11:25:51.611Z,40.94
2023-05-19T11:28:19.979Z,42.32
2023-05-19T11:30:52.147Z,41.84
2023-05-19T11:33:20.340Z,41.20
2023-05-19T11:35:49.449Z,43.61
2023-05-19T11:38:17.211Z,42.82
2023-05-19T11:40:44.476Z,42.31
2023-05-19T11:43:11.257Z,42.73
2023-05-19T11:45:38.045Z,39.98
2023-05-19T11:48:05.564Z,40.13
2023-05-19T11:50:32.803Z,39.34
2023-05-19T11:53:01.091Z,39.67
2023-05-19T11:55:28.314Z,38.12
2023-05-19T11:58:04.460Z,38.03
2023-05-19T12:00:54.575Z,38.06
2023-05-19T12:03:22.233Z,35.87
2023-05-19T12:05:49.699Z,37.74
2023-05-19T12:08:18.630Z,35.83
2023-05-19T12:10:57.248Z,38.32
2023-05-19T12:13:25.249Z,39.65
2023-05-19T12:15:52.551Z,38.25
2023-05-19T12:18:19.752Z,36.34
2023-05-19T12:20:46.912Z,36.15
2023-05-19T12:23:14.675Z,35.32
2023-05-19T12:25:42.330Z,35.37
2023-05-19T12:28:09.615Z,36.44
2023-05-19T12:30:36.783Z,37.69
2023-05-19T12:33:03.893Z,39.49
2023-05-19T12:35:34.681Z,37.69
2023-05-19T12:38:06.166Z,37.23
2023-05-19T12:40:37.096Z,38.91
2023-05-19T12:43:05.561Z,39.59
2023-05-19T12:45:42.505Z,42.35
2023-05-19T12:48:12.650Z,39.42
2023-05-19T12:50:39.490Z,34.78
2023-05-19T12:53:09.337Z,36.64
2023-05-19T12:55:45.611Z,37.36
2023-05-19T12:58:12.797Z,40.06
2023-05-19T13:00:44.961Z,37.74
2023-05-19T13:03:17.321Z,36.63
2023-05-19T13:05:47.343Z,37.03
2023-05-19T13:08:16.872Z,37.07
2023-05-19T13:10:45.968Z,36.42
2023-05-19T13:13:13.572Z,36.04
2023-05-19T13:15:49.120Z,36.15
2023-05-19T13:18:17.000Z,37.18
2023-05-19T13:20:44.926Z,38.21
2023-05-19T13:23:11.796Z,37.97
2023-05-19T13:25:38.369Z,38.40
2023-05-19T13:28:05.927Z,37.05
2023-05-19T13:30:34.215Z,39.68
2023-05-19T13:33:01.277Z,39.42
2023-05-19T13:35:28.316Z,39.05
2023-05-19T13:37:54.912Z,37.30
2023-05-19T13:40:23.098Z,37.48
2023-05-19T13:42:49.765Z,36.38
2023-05-19T13:45:16.452Z,37.62
2023-05-19T13:47:42.998Z,38.35
2023-05-19T13:50:09.829Z,36.96
2023-05-19T13:52:36.330Z,36.30
2023-05-19T13:55:03.708Z,38.00
2023-05-19T13:57:30.260Z,35.48
2023-05-19T14:00:01.708Z,36.12
2023-05-19T14:02:30.211Z,35.81
2023-05-19T14:04:57.506Z,37.63
2023-05-19T14:07:24.232Z,37.30
2023-05-19T14:09:52.378Z,33.63
2023-05-19T14:12:21.550Z,35.91
2023-05-19T14:14:50.258Z,35.64
2023-05-19T14:17:16.853Z,35.06
2023-05-19T14:19:43.380Z,35.85
2023-05-19T14:22:10.123Z,35.84
2023-05-19T14:24:37.195Z,35.02
2023-05-19T14:27:03.966Z,36.19
2023-05-19T14:29:31.198Z,35.18
2023-05-19T14:31:57.872Z,36.29
2023-05-19T14:34:24.496Z,36.58
2023-05-19T14:36:51.132Z,32.86
2023-05-19T14:39:17.655Z,33.84
2023-05-19T14:41:44.171Z,35.04
2023-05-19T14:44:10.789Z,35.59
2023-05-19T14:46:37.435Z,35.78
2023-05-19T14:49:05.810Z,34.96
2023-05-19T14:51:32.704Z,36.72
2023-05-19T14:54:00.271Z,32.91
2023-05-19T14:56:26.837Z,33.32
2023-05-19T14:58:53.356Z,34.71
2023-05-19T15:01:20.060Z,35.49
2023-05-19T15:03:46.757Z,33.64
2023-05-19T15:06:13.331Z,34.00
2023-05-19T15:08:41.109Z,34.99
2023-05-19T15:11:08.072Z,34.24
2023-05-19T15:13:34.670Z,34.25
2023-05-19T15:16:12.470Z,33.82
2023-05-19T15:18:43.592Z,34.16
2023-05-19T15:21:10.383Z,33.05
2023-05-19T15:23:36.899Z,32.76
2023-05-19T15:26:03.851Z,32.87
2023-05-19T15:28:30.570Z,32.95
2023-05-19T15:30:57.130Z,32.69
2023-05-19T15:33:23.680Z,33.77
2023-05-19T15:35:52.070Z,33.77
2023-05-19T15:38:19.496Z,33.68
2023-05-19T15:40:46.718Z,33.93
2023-05-19T15:43:13.575Z,34.18
2023-05-19T15:45:40.110Z,34.79
2023-05-19T15:48:06.963Z,33.77
2023-05-19T15:50:33.859Z,35.60
2023-05-19T15:53:00.642Z,35.15
2023-05-19T15:55:27.192Z,31.50
2023-05-19T15:57:53.779Z,34.82
2023-05-19T16:00:20.524Z,34.57
2023-05-19T16:02:47.355Z,34.67
2023-05-19T16:05:14.023Z,35.74
2023-05-19T16:07:42.040Z,35.50
2023-05-19T16:10:09.160Z,35.79
2023-05-19T16:12:36.670Z,35.81
2023-05-19T16:15:03.762Z,34.31
2023-05-19T16:17:30.500Z,36.13
2023-05-19T16:19:57.119Z,35.13
2023-05-19T16:22:24.960Z,34.29
2023-05-19T16:24:51.846Z,35.11
2023-05-19T16:27:18.689Z,34.29
2023-05-19T16:29:45.349Z,35.39
2023-05-19T16:32:12.592Z,35.58
2023-05-19T16:34:39.534Z,34.64
2023-05-19T16:37:06.223Z,35.83
2023-05-19T16:39:35.994Z,34.99
2023-05-19T16:42:03.304Z,35.32
2023-05-19T16:44:29.880Z,36.45
2023-05-19T16:46:56.413Z,37.87
2023-05-19T16:49:22.911Z,38.92
2023-05-19T16:51:49.740Z,38.56
2023-05-19T16:54:16.291Z,36.73
2023-05-19T16:56:45.197Z,37.37
2023-05-19T16:59:11.697Z,34.50
2023-05-19T17:01:38.262Z,34.78
2023-05-19T17:04:05.008Z,35.12
2023-05-19T17:06:31.694Z,36.38
2023-05-19T17:08:58.268Z,36.40
2023-05-19T17:11:24.874Z,37.38
2023-05-19T17:13:51.327Z,38.19
2023-05-19T17:16:18.249Z,39.25
2023-05-19T17:18:44.938Z,39.25
2023-05-19T17:21:11.575Z,38.56
2023-05-19T17:23:38.247Z,38.38
2023-05-19T17:26:05.296Z,37.86
2023-05-19T17:28:32.352Z,38.23
2023-05-19T17:30:58.880Z,37.28
2023-05-19T17:33:25.783Z,37.82
2023-05-19T17:35:52.463Z,37.70
2023-05-19T17:38:19.488Z,37.96
2023-05-19T17:40:46.023Z,38.39
2023-05-19T17:43:12.788Z,38.71
2023-05-19T17:45:39.329Z,40.30
2023-05-19T17:48:06.271Z,39.66
2023-05-19T17:50:33.087Z,40.46
2023-05-19T17:52:59.977Z,39.39
2023-05-19T17:55:29.909Z,39.84
2023-05-19T17:57:57.460Z,39.75
2023-05-19T18:00:25.298Z,39.63
2023-05-19T18:02:52.463Z,40.27
2023-05-19T18:05:19.611Z,40.69
2023-05-19T18:07:46.378Z,40.84
2023-05-19T18:10:16.203Z,40.85
2023-05-19T18:12:42.801Z,40.93
2023-05-19T18:15:09.773Z,41.77
2023-05-19T18:17:36.541Z,41.98
2023-05-19T18:20:03.409Z,43.13
2023-05-19T18:22:30.082Z,43.03
2023-05-19T18:24:57.638Z,42.73
2023-05-19T18:27:24.192Z,42.79
2023-05-19T18:29:50.775Z,42.44
2023-05-19T18:32:17.712Z,42.12
2023-05-19T18:34:44.404Z,42.44
2023-05-19T18:37:11.021Z,42.48
2023-05-19T18:39:37.857Z,42.53
2023-05-19T18:42:04.565Z,42.98
2023-05-19T18:44:31.148Z,44.12
2023-05-19T18:46:57.663Z,44.23
2023-05-19T18:49:25.123Z,44.07
2023-05-19T18:51:52.020Z,44.53
2023-05-19T18:54:20.315Z,44.89
2023-05-19T18:56:46.824Z,45.41
2023-05-19T18:59:13.465Z,45.81
2023-05-19T19:01:40.189Z,45.85
2023-05-19T19:04:06.919Z,46.22
2023-05-19T19:06:33.576Z,46.16
2023-05-19T19:09:00.104Z,46.20
2023-05-19T19:11:26.726Z,46.23
2023-05-19T19:13:55.467Z,46.32
2023-05-19T19:16:22.543Z,46.21
2023-05-19T19:18:49.232Z,46.52
2023-05-19T19:21:15.838Z,46.48
2023-05-19T19:23:42.377Z,46.90
2023-05-19T19:26:09.545Z,47.31
2023-05-19T19:28:36.759Z,47.05
2023-05-19T19:31:03.312Z,47.38
2023-05-19T19:33:29.912Z,47.29
2023-05-19T19:35:56.571Z,47.57
2023-05-19T19:38:23.151Z,47.65
2023-05-19T19:40:52.167Z,47.36
2023-05-19T19:43:18.858Z,47.41
2023-05-19T19:45:45.716Z,47.43
2023-05-19T19:48:12.525Z,47.40
2023-05-19T19:50:39.091Z,47.38
2023-05-19T19:53:05.699Z,47.98
2023-05-19T19:55:32.398Z,47.88
2023-05-19T19:57:58.921Z,47.95
2023-05-19T20:00:25.501Z,48.22
2023-05-19T20:03:04.429Z,48.24
2023-05-19T20:05:32.533Z,48.42
2023-05-19T20:07:59.248Z,48.06
2023-05-19T20:10:25.815Z,48.40
2023-05-19T20:12:52.535Z,49.03
2023-05-19T20:15:19.353Z,48.74
2023-05-19T20:17:45.985Z,49.38
2023-05-19T20:20:13.068Z,49.51
2023-05-19T20:22:39.625Z,50.13
2023-05-19T20:25:06.630Z,51.12
2023-05-19T20:27:33.219Z,51.73
2023-05-19T20:29:59.833Z,53.34
2023-05-19T20:32:26.542Z,55.66
2023-05-19T20:34:53.189Z,56.82
2023-05-19T20:37:21.527Z,58.13
2023-05-19T20:39:48.137Z,58.93
2023-05-19T20:42:14.828Z,60.49
2023-05-19T20:44:41.545Z,61.62
2023-05-19T20:47:08.512Z,62.86
2023-05-19T20:49:35.578Z,63.29
2023-05-19T20:52:02.235Z,64.41
2023-05-19T20:54:28.873Z,64.56
2023-05-19T20:56:55.580Z,65.15
2023-05-19T20:59:22.180Z,65.80
2023-05-19T21:01:48.821Z,66.17
2023-05-19T21:04:15.387Z,66.56
2023-05-19T21:06:42.011Z,67.09
2023-05-19T21:09:08.759Z,67.78
2023-05-19T21:11:35.568Z,68.02
2023-05-19T21:14:05.515Z,68.17
2023-05-19T21:16:32.350Z,68.25
2023-05-19T21:18:59.023Z,68.18
2023-05-19T21:21:26.182Z,68.29
2023-05-19T21:23:52.847Z,68.12
2023-05-19T21:26:19.414Z,68.56
2023-05-19T21:28:46.264Z,69.12
2023-05-19T21:31:12.857Z,69.48
2023-05-19T21:33:39.360Z,69.56
2023-05-19T21:36:40.010Z,70.21
2023-05-19T21:39:06.482Z,70.24
2023-05-19T21:41:33.302Z,70.23
2023-05-19T21:43:59.885Z,70.41
2023-05-19T21:46:29.001Z,70.34
2023-05-19T21:48:55.857Z,70.48
2023-05-19T21:51:22.436Z,70.52
2023-05-19T21:53:49.004Z,70.68
2023-05-19T21:56:17.036Z,70.92
2023-05-19T21:58:43.632Z,70.95
2023-05-19T22:01:10.188Z,70.86
2023-05-19T22:03:37.279Z,70.45
2023-05-19T22:06:06.339Z,69.96
2023-05-19T22:08:32.861Z,69.78
2023-05-19T22:10:59.513Z,69.66
2023-05-19T22:13:26.299Z,69.71
2023-05-19T22:15:52.949Z,69.77
2023-05-19T22:18:19.596Z,69.78
2023-05-19T22:20:46.340Z,69.62
2023-05-19T22:23:12.916Z,69.59
2023-05-19T22:25:39.500Z,69.56
2023-05-19T22:28:07.896Z,69.85
2023-05-19T22:30:38.515Z,69.63
2023-05-19T22:33:06.551Z,69.64
2023-05-19T22:35:33.149Z,69.66
2023-05-19T22:37:59.954Z,69.39
2023-05-19T22:40:26.589Z,69.82
2023-05-19T22:42:53.097Z,69.96
2023-05-19T22:45:19.976Z,70.19
2023-05-19T22:47:47.989Z,69.96
2023-05-19T22:50:14.774Z,70.17
2023-05-19T22:52:41.319Z,70.22
2023-05-19T22:55:08.276Z,70.32
2023-05-19T22:57:34.774Z,70.34
2023-05-19T23:00:01.340Z,70.50
2023-05-19T23:02:27.871Z,70.61
2023-05-19T23:04:54.503Z,70.63
2023-05-19T23:07:21.140Z,70.88
2023-05-19T23:09:47.788Z,70.88
2023-05-19T23:12:14.290Z,70.99
2023-05-19T23:14:40.837Z,70.94
2023-05-19T23:17:07.388Z,71.37
2023-05-19T23:19:35.366Z,71.58
2023-05-19T23:22:02.063Z,71.82
2023-05-19T23:24:28.588Z,72.14
2023-05-19T23:26:55.231Z,72.25
2023-05-19T23:29:21.858Z,72.67
2023-05-19T23:31:48.519Z,72.89
2023-05-19T23:34:15.190Z,72.99
2023-05-19T23:36:41.762Z,72.89
2023-05-19T23:39:08.254Z,72.86
2023-05-19T23:41:34.764Z,73.14
2023-05-19T23:44:01.330Z,73.17
2023-05-19T23:46:27.992Z,73.44
2023-05-19T23:48:54.545Z,73.56
2023-05-19T23:51:21.082Z,73.68
2023-05-19T23:53:47.598Z,73.83
2023-05-19T23:56:14.184Z,73.86
2023-05-19T23:58:40.874Z,73.84
