createdAt,value
2018-10-17T00:01:54.542Z,46.19
2018-10-17T00:04:23.617Z,46.45
2018-10-17T00:06:52.704Z,46.86
2018-10-17T00:09:21.997Z,46.64
2018-10-17T00:11:51.113Z,46.75
2018-10-17T00:14:20.231Z,46.52
2018-10-17T00:16:49.319Z,46.71
2018-10-17T00:19:18.346Z,46.96
2018-10-17T00:21:47.378Z,46.57
2018-10-17T00:24:16.457Z,47.05
2018-10-17T00:26:45.582Z,46.64
2018-10-17T00:29:14.739Z,46.97
2018-10-17T00:31:43.878Z,46.94
2018-10-17T00:34:12.910Z,46.89
2018-10-17T00:36:41.988Z,47.10
2018-10-17T00:39:11.839Z,47.04
2018-10-17T00:41:41.376Z,46.89
2018-10-17T00:44:10.958Z,46.92
2018-10-17T00:46:39.978Z,46.89
2018-10-17T00:49:09.147Z,47.04
2018-10-17T00:51:38.467Z,46.99
2018-10-17T00:54:07.754Z,47.26
2018-10-17T00:56:36.875Z,47.40
2018-10-17T00:59:09.731Z,47.01
2018-10-17T01:01:39.320Z,47.45
2018-10-17T01:04:08.830Z,47.34
2018-10-17T01:06:38.347Z,47.38
2018-10-17T01:09:14.757Z,47.55
2018-10-17T01:11:43.908Z,47.19
2018-10-17T01:14:13.030Z,47.49
2018-10-17T01:16:42.159Z,47.32
2018-10-17T01:19:11.280Z,47.40
2018-10-17T01:21:40.713Z,47.54
2018-10-17T01:24:09.760Z,47.32
2018-10-17T01:26:38.797Z,47.63
2018-10-17T01:29:07.964Z,47.54
2018-10-17T01:31:37.291Z,47.51
2018-10-17T01:34:06.413Z,47.56
2018-10-17T01:36:35.510Z,47.63
2018-10-17T01:39:06.864Z,47.40
2018-10-17T01:41:35.970Z,47.61
2018-10-17T01:44:05.543Z,47.53
2018-10-17T01:46:34.665Z,47.53
2018-10-17T01:49:03.845Z,47.92
2018-10-17T01:51:33.071Z,47.91
2018-10-17T01:54:02.281Z,47.81
2018-10-17T01:56:31.326Z,47.96
2018-10-17T01:59:00.507Z,47.72
2018-10-17T02:01:29.740Z,47.58
2018-10-17T02:03:58.811Z,47.74
2018-10-17T02:06:27.972Z,48.08
2018-10-17T02:08:57.034Z,47.69
2018-10-17T02:11:26.107Z,48.05
2018-10-17T02:13:55.220Z,47.72
2018-10-17T02:16:24.334Z,47.88
2018-10-17T02:18:53.496Z,48.29
2018-10-17T02:21:22.728Z,48.00
2018-10-17T02:23:51.779Z,47.95
2018-10-17T02:26:20.830Z,48.04
2018-10-17T02:28:49.896Z,48.04
2018-10-17T02:31:19.082Z,48.06
2018-10-17T02:33:48.411Z,48.04
2018-10-17T02:36:17.615Z,48.45
2018-10-17T02:38:46.679Z,48.10
2018-10-17T02:41:15.822Z,48.13
2018-10-17T02:43:45.007Z,47.98
2018-10-17T02:46:14.192Z,48.38
2018-10-17T02:48:43.233Z,48.44
2018-10-17T02:51:12.310Z,48.39
2018-10-17T02:53:41.395Z,48.38
2018-10-17T02:56:10.500Z,48.36
2018-10-17T02:58:39.568Z,48.56
2018-10-17T03:01:08.734Z,48.29
2018-10-17T03:03:37.959Z,48.58
2018-10-17T03:06:07.020Z,48.15
2018-10-17T03:08:36.301Z,48.43
2018-10-17T03:11:05.657Z,48.46
2018-10-17T03:13:34.956Z,48.67
2018-10-17T03:16:04.085Z,48.68
2018-10-17T03:18:33.151Z,48.48
2018-10-17T03:21:02.211Z,48.45
2018-10-17T03:23:31.259Z,48.42
2018-10-17T03:26:00.360Z,48.69
2018-10-17T03:28:29.465Z,48.26
2018-10-17T03:30:58.851Z,48.57
2018-10-17T03:33:28.140Z,48.48
2018-10-17T03:35:57.268Z,48.55
2018-10-17T03:38:26.571Z,48.76
2018-10-17T03:40:55.695Z,48.80
2018-10-17T03:43:24.933Z,48.70
2018-10-17T03:45:59.420Z,48.83
2018-10-17T03:48:28.577Z,48.62
2018-10-17T03:50:57.633Z,48.89
2018-10-17T03:53:26.712Z,48.71
2018-10-17T03:55:55.756Z,48.91
2018-10-17T03:58:24.853Z,48.69
2018-10-17T04:00:54.005Z,48.85
2018-10-17T04:03:23.161Z,48.66
2018-10-17T04:05:52.101Z,48.79
2018-10-17T04:08:21.190Z,48.98
2018-10-17T04:10:50.220Z,48.56
2018-10-17T04:13:19.368Z,48.74
2018-10-17T04:15:48.532Z,48.82
2018-10-17T04:18:17.579Z,48.90
2018-10-17T04:20:46.717Z,48.92
2018-10-17T04:23:15.994Z,48.86
2018-10-17T04:25:45.168Z,49.08
2018-10-17T04:28:14.316Z,48.73
2018-10-17T04:30:43.381Z,49.06
2018-10-17T04:33:17.924Z,49.10
2018-10-17T04:35:46.981Z,49.14
2018-10-17T04:38:16.046Z,49.03
2018-10-17T04:40:45.124Z,48.86
2018-10-17T04:43:14.316Z,48.83
2018-10-17T04:45:43.497Z,49.26
2018-10-17T04:48:12.625Z,49.27
2018-10-17T04:50:41.681Z,49.18
2018-10-17T04:53:10.909Z,49.11
2018-10-17T04:55:40.088Z,49.12
2018-10-17T04:58:09.192Z,49.22
2018-10-17T05:00:38.207Z,49.34
2018-10-17T05:03:07.272Z,49.09
2018-10-17T05:05:36.381Z,49.40
2018-10-17T05:08:05.666Z,49.12
2018-10-17T05:10:34.797Z,49.26
2018-10-17T05:13:03.889Z,49.40
2018-10-17T05:15:33.163Z,49.31
2018-10-17T05:18:02.427Z,49.36
2018-10-17T05:20:31.492Z,49.54
2018-10-17T05:23:00.591Z,49.55
2018-10-17T05:25:29.839Z,49.21
2018-10-17T05:27:58.919Z,49.34
2018-10-17T05:30:28.053Z,49.72
2018-10-17T05:32:57.133Z,49.49
2018-10-17T05:35:26.214Z,49.41
2018-10-17T05:37:55.449Z,49.48
2018-10-17T05:40:24.630Z,49.73
2018-10-17T05:42:53.766Z,49.88
2018-10-17T05:45:22.742Z,49.72
2018-10-17T05:47:51.850Z,49.68
2018-10-17T05:50:20.911Z,49.70
2018-10-17T05:52:49.990Z,49.71
2018-10-17T05:55:19.113Z,49.69
2018-10-17T05:57:48.439Z,49.82
2018-10-17T06:00:17.525Z,50.20
2018-10-17T06:02:46.587Z,50.12
2018-10-17T06:05:15.716Z,49.82
2018-10-17T06:07:44.916Z,49.80
2018-10-17T06:10:13.947Z,49.79
2018-10-17T06:12:43.187Z,49.85
2018-10-17T06:15:12.315Z,49.83
2018-10-17T06:17:41.293Z,50.22
2018-10-17T06:20:10.373Z,50.00
2018-10-17T06:22:39.387Z,50.24
2018-10-17T06:25:08.995Z,49.98
2018-10-17T06:27:38.128Z,49.74
2018-10-17T06:30:08.669Z,49.83
2018-10-17T06:32:37.857Z,50.11
2018-10-17T06:35:07.422Z,50.01
2018-10-17T06:37:37.046Z,50.01
2018-10-17T06:40:06.936Z,50.08
2018-10-17T06:42:36.014Z,49.97
2018-10-17T06:45:05.500Z,50.17
2018-10-17T06:47:34.539Z,50.14
2018-10-17T06:50:03.680Z,50.04
2018-10-17T06:52:32.838Z,50.04
2018-10-17T06:55:01.901Z,50.12
2018-10-17T06:57:31.149Z,50.18
2018-10-17T07:00:00.203Z,50.10
2018-10-17T07:02:29.251Z,50.17
2018-10-17T07:04:58.337Z,50.04
2018-10-17T07:07:27.563Z,49.90
2018-10-17T07:09:56.639Z,49.88
2018-10-17T07:12:25.802Z,49.62
2018-10-17T07:14:54.875Z,49.93
2018-10-17T07:17:23.883Z,49.43
2018-10-17T07:19:52.984Z,49.52
2018-10-17T07:22:22.037Z,49.21
2018-10-17T07:24:51.116Z,49.61
2018-10-17T07:27:20.398Z,49.29
2018-10-17T07:29:49.621Z,49.13
2018-10-17T07:32:18.761Z,49.01
2018-10-17T07:34:47.840Z,49.00
2018-10-17T07:37:16.925Z,49.12
2018-10-17T07:39:46.003Z,48.89
2018-10-17T07:42:15.313Z,49.13
2018-10-17T07:44:44.367Z,48.95
2018-10-17T07:47:13.451Z,48.92
2018-10-17T07:49:42.558Z,49.15
2018-10-17T07:52:11.802Z,48.78
2018-10-17T07:54:40.860Z,49.09
2018-10-17T07:57:09.947Z,48.98
2018-10-17T07:59:39.077Z,49.14
2018-10-17T08:02:08.324Z,49.10
2018-10-17T08:04:37.504Z,48.85
2018-10-17T08:07:06.698Z,51.14
2018-10-17T08:09:35.924Z,52.87
2018-10-17T08:12:05.188Z,54.14
2018-10-17T08:14:34.452Z,52.60
2018-10-17T08:17:03.509Z,52.54
2018-10-17T08:19:32.643Z,54.07
2018-10-17T08:22:01.755Z,55.02
2018-10-17T08:24:30.924Z,53.56
2018-10-17T08:27:00.020Z,53.71
2018-10-17T08:29:29.342Z,54.71
2018-10-17T08:31:58.430Z,55.24
2018-10-17T08:34:27.531Z,54.94
2018-10-17T08:36:56.882Z,55.30
2018-10-17T08:39:25.888Z,56.08
