createdAt,value
2018-05-06T00:00:36.237Z,1.3
2018-05-06T00:01:36.565Z,1.3
2018-05-06T00:02:35.860Z,2.2
2018-05-06T00:03:36.299Z,2.2
2018-05-06T00:04:36.202Z,2.2
2018-05-06T00:05:35.931Z,2.2
2018-05-06T00:06:36.278Z,2.2
2018-05-06T00:07:36.381Z,2.5
2018-05-06T00:08:35.864Z,2.5
2018-05-06T00:09:35.889Z,2.5
2018-05-06T00:10:36.887Z,1.9
2018-05-06T00:11:35.944Z,1.9
2018-05-06T00:12:36.338Z,3.0
2018-05-06T00:13:36.132Z,3.0
2018-05-06T00:14:36.202Z,3.0
2018-05-06T00:15:35.973Z,1.6
2018-05-06T00:16:36.252Z,1.6
2018-05-06T00:17:36.002Z,1.6
2018-05-06T00:18:35.907Z,1.6
2018-05-06T00:19:35.863Z,1.6
2018-05-06T00:20:35.986Z,3.0
2018-05-06T00:21:35.880Z,3.0
2018-05-06T00:22:35.983Z,2.5
2018-05-06T00:23:35.852Z,2.5
2018-05-06T00:24:35.790Z,2.5
2018-05-06T00:25:36.157Z,2.7
2018-05-06T00:26:35.792Z,2.7
2018-05-06T00:27:35.973Z,2.5
2018-05-06T00:28:37.038Z,2.5
2018-05-06T00:29:35.808Z,2.5
2018-05-06T00:30:36.248Z,1.3
2018-05-06T00:31:36.223Z,1.3
2018-05-06T00:32:35.898Z,2.2
2018-05-06T00:33:36.036Z,2.2
2018-05-06T00:34:36.221Z,2.2
2018-05-06T00:35:35.901Z,2.2
2018-05-06T00:36:35.888Z,2.2
2018-05-06T00:37:35.927Z,2.2
2018-05-06T00:38:35.854Z,2.2
2018-05-06T00:39:35.910Z,2.2
2018-05-06T00:40:35.886Z,3.8
2018-05-06T00:41:36.135Z,3.8
2018-05-06T00:42:35.929Z,3.8
2018-05-06T00:43:35.939Z,4.7
2018-05-06T00:44:35.856Z,4.7
2018-05-06T00:45:35.946Z,3.6
2018-05-06T00:46:35.887Z,3.6
2018-05-06T00:47:35.894Z,3.6
2018-05-06T00:48:35.868Z,3.0
2018-05-06T00:49:36.176Z,3.0
2018-05-06T00:50:35.961Z,2.5
2018-05-06T00:51:35.821Z,2.5
2018-05-06T00:52:36.186Z,2.5
2018-05-06T00:53:36.198Z,2.5
2018-05-06T00:54:35.897Z,2.5
2018-05-06T00:55:36.224Z,3.0
2018-05-06T00:56:35.964Z,3.0
2018-05-06T00:57:35.880Z,3.0
2018-05-06T00:58:35.988Z,3.0
2018-05-06T00:59:36.152Z,3.0
2018-05-06T01:00:35.969Z,0.0
2018-05-06T01:01:35.811Z,0.0
2018-05-06T01:02:35.979Z,0.0
2018-05-06T01:03:36.112Z,1.6
2018-05-06T01:04:35.891Z,1.6
2018-05-06T01:05:36.378Z,1.6
2018-05-06T01:06:35.876Z,4.4
2018-05-06T01:07:35.925Z,4.4
2018-05-06T01:08:35.944Z,3.3
2018-05-06T01:09:36.167Z,3.3
2018-05-06T01:10:36.269Z,3.3
2018-05-06T01:11:35.909Z,1.3
2018-05-06T01:12:36.226Z,1.3
2018-05-06T01:13:35.881Z,1.9
2018-05-06T01:14:35.897Z,1.9
2018-05-06T01:15:36.007Z,1.9
2018-05-06T01:16:36.264Z,0.2
2018-05-06T01:17:36.386Z,0.2
2018-05-06T01:18:35.874Z,1.6
2018-05-06T01:19:36.189Z,1.6
2018-05-06T01:20:35.956Z,1.6
2018-05-06T01:21:36.200Z,0.5
2018-05-06T01:22:35.960Z,0.5
2018-05-06T01:23:35.946Z,0.0
2018-05-06T01:24:36.257Z,0.0
2018-05-06T01:25:36.032Z,0.0
2018-05-06T01:26:35.969Z,0.0
2018-05-06T01:27:36.714Z,0.0
2018-05-06T01:28:35.934Z,0.0
2018-05-06T01:29:36.314Z,0.0
2018-05-06T01:30:36.039Z,0.0
2018-05-06T01:31:35.891Z,0.5
2018-05-06T01:32:36.371Z,0.5
2018-05-06T01:33:35.992Z,0.0
2018-05-06T01:34:36.354Z,0.0
2018-05-06T01:35:36.322Z,0.0
2018-05-06T01:36:36.227Z,0.0
2018-05-06T01:37:36.382Z,0.0
2018-05-06T01:38:36.278Z,0.0
2018-05-06T01:39:36.269Z,0.0
2018-05-06T01:40:36.032Z,0.0
2018-05-06T01:41:35.951Z,0.5
2018-05-06T01:42:36.117Z,0.5
2018-05-06T01:43:36.309Z,0.5
2018-05-06T01:44:35.998Z,1.6
2018-05-06T01:45:35.985Z,1.6
2018-05-06T01:46:36.240Z,1.6
2018-05-06T01:47:35.963Z,1.6
2018-05-06T01:48:35.933Z,1.6
2018-05-06T01:49:36.303Z,0.5
2018-05-06T01:50:35.996Z,0.5
2018-05-06T01:51:36.282Z,0.0
2018-05-06T01:52:36.372Z,0.0
2018-05-06T01:53:35.954Z,0.0
2018-05-06T01:54:35.959Z,0.0
2018-05-06T01:55:36.073Z,0.0
2018-05-06T01:56:35.988Z,0.0
2018-05-06T01:57:35.951Z,0.0
2018-05-06T01:58:36.036Z,0.0
2018-05-06T01:59:35.966Z,0.0
2018-05-06T02:00:36.024Z,0.0
2018-05-06T02:01:36.047Z,1.3
2018-05-06T02:02:35.966Z,1.3
2018-05-06T02:03:35.978Z,1.3
2018-05-06T02:04:35.980Z,0.8
2018-05-06T02:05:36.128Z,0.8
2018-05-06T02:06:36.029Z,0.8
2018-05-06T02:07:36.070Z,0.2
2018-05-06T02:08:35.980Z,0.2
2018-05-06T02:09:36.311Z,0.2
2018-05-06T02:10:36.334Z,0.2
2018-05-06T02:11:36.312Z,0.2
2018-05-06T02:12:36.090Z,0.2
2018-05-06T02:13:35.963Z,0.2
2018-05-06T02:14:35.997Z,9.7
2018-05-06T02:15:36.005Z,9.7
2018-05-06T02:16:36.085Z,9.7
2018-05-06T02:17:36.472Z,1.9
2018-05-06T02:18:36.004Z,1.9
2018-05-06T02:19:36.480Z,1.9
2018-05-06T02:20:36.102Z,1.9
2018-05-06T02:21:36.081Z,1.9
2018-05-06T02:22:36.021Z,0.0
2018-05-06T02:23:36.165Z,0.0
2018-05-06T02:24:35.982Z,0.5
2018-05-06T02:25:36.008Z,0.5
2018-05-06T02:26:36.408Z,0.5
2018-05-06T02:27:36.131Z,0.0
2018-05-06T02:28:36.039Z,0.0
2018-05-06T02:29:36.081Z,0.0
2018-05-06T02:30:36.091Z,0.0
2018-05-06T02:31:36.057Z,0.0
2018-05-06T02:32:36.062Z,0.2
2018-05-06T02:33:36.374Z,0.2
2018-05-06T02:34:36.082Z,0.2
2018-05-06T02:35:37.027Z,0.2
2018-05-06T02:36:36.084Z,0.2
2018-05-06T02:37:36.097Z,0.0
2018-05-06T02:38:35.997Z,0.0
2018-05-06T02:39:36.022Z,0.0
2018-05-06T02:40:36.065Z,0.0
2018-05-06T02:41:36.066Z,0.0
2018-05-06T02:42:36.075Z,1.3
2018-05-06T02:43:36.081Z,1.3
2018-05-06T02:44:36.110Z,1.3
2018-05-06T02:45:37.091Z,0.0
2018-05-06T02:46:36.412Z,0.0
2018-05-06T02:47:36.107Z,0.5
2018-05-06T02:48:36.415Z,0.5
2018-05-06T02:49:36.108Z,0.5
2018-05-06T02:50:36.046Z,0.0
2018-05-06T02:51:36.366Z,0.0
2018-05-06T02:52:36.183Z,1.1
2018-05-06T02:53:36.344Z,1.1
2018-05-06T02:54:36.043Z,1.1
2018-05-06T02:55:36.049Z,0.5
2018-05-06T02:56:36.465Z,0.5
2018-05-06T02:57:36.346Z,0.0
2018-05-06T02:58:36.157Z,0.0
2018-05-06T02:59:36.079Z,0.0
2018-05-06T03:00:36.056Z,0.0
2018-05-06T03:01:36.086Z,0.0
2018-05-06T03:02:36.120Z,0.5
2018-05-06T03:03:36.045Z,0.5
2018-05-06T03:04:36.065Z,0.5
2018-05-06T03:05:36.380Z,0.0
2018-05-06T03:06:36.063Z,0.0
2018-05-06T03:07:36.216Z,0.0
2018-05-06T03:08:36.100Z,0.0
2018-05-06T03:09:36.441Z,0.0
2018-05-06T03:10:36.016Z,0.0
2018-05-06T03:11:36.076Z,0.0
2018-05-06T03:12:36.373Z,0.0
2018-05-06T03:13:36.349Z,0.0
2018-05-06T03:14:36.353Z,0.0
2018-05-06T03:15:36.446Z,0.0
2018-05-06T03:16:36.079Z,0.0
2018-05-06T03:17:36.423Z,0.0
2018-05-06T03:18:36.115Z,0.0
2018-05-06T03:19:36.063Z,0.0
2018-05-06T03:20:36.089Z,0.0
2018-05-06T03:21:36.249Z,0.0
2018-05-06T03:22:36.192Z,0.0
2018-05-06T03:23:36.143Z,0.0
2018-05-06T03:24:36.599Z,0.0
2018-05-06T03:25:36.158Z,1.6
2018-05-06T03:26:36.113Z,1.6
2018-05-06T03:27:36.198Z,1.6
2018-05-06T03:28:36.100Z,0.0
2018-05-06T03:29:36.441Z,0.0
2018-05-06T03:30:36.148Z,0.0
2018-05-06T03:31:36.457Z,0.0
2018-05-06T03:32:36.202Z,0.0
2018-05-06T03:33:36.582Z,0.0
2018-05-06T03:34:36.120Z,0.0
2018-05-06T03:35:36.710Z,0.0
2018-05-06T03:36:36.444Z,0.0
2018-05-06T03:37:37.156Z,0.0
2018-05-06T03:38:36.148Z,1.6
2018-05-06T03:39:36.222Z,1.6
2018-05-06T03:40:36.175Z,1.6
2018-05-06T03:41:36.119Z,1.6
2018-05-06T03:42:36.521Z,1.6
2018-05-06T03:43:36.185Z,1.3
2018-05-06T03:44:36.123Z,1.3
2018-05-06T03:45:36.147Z,1.3
2018-05-06T03:46:36.454Z,0.5
2018-05-06T03:47:36.294Z,0.5
2018-05-06T03:48:36.171Z,0.2
2018-05-06T03:49:36.244Z,0.2
2018-05-06T03:50:36.215Z,0.2
2018-05-06T03:51:36.174Z,1.3
2018-05-06T03:52:36.246Z,1.3
2018-05-06T03:53:36.138Z,0.0
2018-05-06T03:54:36.183Z,0.0
2018-05-06T03:55:36.321Z,0.0
2018-05-06T03:56:36.548Z,0.0
2018-05-06T03:57:37.285Z,0.0
2018-05-06T03:58:36.313Z,0.2
2018-05-06T03:59:36.467Z,0.2
2018-05-06T04:00:36.517Z,0.2
2018-05-06T04:01:36.251Z,0.0
2018-05-06T04:02:36.327Z,0.0
2018-05-06T04:03:36.226Z,1.3
2018-05-06T04:04:36.205Z,1.3
2018-05-06T04:05:36.202Z,1.3
2018-05-06T04:06:36.212Z,0.2
2018-05-06T04:07:36.609Z,0.2
2018-05-06T04:08:36.585Z,0.2
2018-05-06T04:09:36.579Z,1.3
2018-05-06T04:10:36.640Z,1.3
2018-05-06T04:11:36.210Z,0.8
2018-05-06T04:12:36.633Z,0.8
2018-05-06T04:13:37.098Z,0.8
2018-05-06T04:14:36.192Z,0.5
2018-05-06T04:15:36.185Z,0.5
2018-05-06T04:16:36.217Z,0.8
2018-05-06T04:17:36.269Z,0.8
2018-05-06T04:18:36.306Z,0.8
2018-05-06T04:19:36.298Z,0.0
2018-05-06T04:20:36.312Z,0.0
2018-05-06T04:21:36.569Z,0.0
2018-05-06T04:22:36.239Z,0.0
2018-05-06T04:23:37.833Z,0.0
2018-05-06T04:24:36.273Z,0.0
2018-05-06T04:25:36.237Z,0.0
2018-05-06T04:26:36.272Z,0.5
2018-05-06T04:27:36.685Z,0.5
2018-05-06T04:28:36.328Z,0.5
2018-05-06T04:29:36.226Z,0.0
2018-05-06T04:30:36.308Z,0.0
2018-05-06T04:31:36.194Z,0.0
2018-05-06T04:32:36.358Z,0.0
2018-05-06T04:33:36.260Z,0.0
2018-05-06T04:34:36.287Z,0.0
2018-05-06T04:35:36.592Z,0.0
2018-05-06T04:36:36.305Z,0.0
2018-05-06T04:37:36.327Z,0.0
2018-05-06T04:38:36.312Z,0.0
2018-05-06T04:39:36.271Z,0.0
2018-05-06T04:40:36.402Z,0.0
2018-05-06T04:41:36.359Z,0.0
2018-05-06T04:42:36.411Z,0.0
2018-05-06T04:43:36.588Z,0.0
2018-05-06T04:44:36.343Z,0.0
2018-05-06T04:45:36.383Z,0.0
2018-05-06T04:46:36.287Z,0.0
2018-05-06T04:47:36.447Z,0.0
2018-05-06T04:48:36.289Z,0.0
2018-05-06T04:49:36.341Z,0.0
2018-05-06T04:50:36.966Z,0.0
2018-05-06T04:51:36.288Z,0.0
2018-05-06T04:52:36.404Z,0.0
2018-05-06T04:53:36.342Z,0.0
2018-05-06T04:54:36.966Z,0.0
2018-05-06T04:55:36.324Z,0.0
2018-05-06T04:56:36.360Z,0.0
2018-05-06T04:57:36.706Z,0.2
2018-05-06T04:58:36.670Z,0.2
2018-05-06T04:59:36.604Z,3.0
2018-05-06T05:00:36.496Z,3.0
2018-05-06T05:01:36.357Z,3.0
2018-05-06T05:02:36.698Z,3.0
2018-05-06T05:03:36.258Z,3.0
2018-05-06T05:04:36.465Z,1.6
2018-05-06T05:05:36.606Z,1.6
2018-05-06T05:06:36.361Z,1.6
2018-05-06T05:07:36.276Z,2.2
2018-05-06T05:08:36.630Z,2.2
2018-05-06T05:09:36.437Z,2.2
2018-05-06T05:10:36.352Z,0.5
2018-05-06T05:11:36.376Z,0.5
2018-05-06T05:12:36.470Z,1.1
2018-05-06T05:13:36.312Z,1.1
2018-05-06T05:14:37.191Z,1.1
2018-05-06T05:15:36.440Z,0.0
2018-05-06T05:16:36.346Z,0.0
2018-05-06T05:17:36.378Z,0.0
2018-05-06T05:18:36.681Z,0.0
2018-05-06T05:19:36.364Z,0.0
2018-05-06T05:20:36.417Z,0.0
2018-05-06T05:21:36.341Z,0.0
2018-05-06T05:22:36.371Z,1.6
2018-05-06T05:23:36.581Z,1.6
2018-05-06T05:24:36.710Z,1.6
2018-05-06T05:25:36.657Z,2.2
2018-05-06T05:26:36.379Z,2.2
2018-05-06T05:27:36.368Z,0.0
2018-05-06T05:28:37.350Z,0.0
2018-05-06T05:29:36.703Z,0.0
2018-05-06T05:30:36.991Z,1.1
2018-05-06T05:31:36.587Z,1.1
2018-05-06T05:32:36.472Z,2.7
2018-05-06T05:33:36.357Z,2.7
2018-05-06T05:34:37.004Z,2.7
2018-05-06T05:35:36.393Z,0.2
2018-05-06T05:36:36.444Z,0.2
2018-05-06T05:37:36.508Z,1.6
2018-05-06T05:38:37.165Z,1.6
2018-05-06T05:39:36.703Z,1.6
2018-05-06T05:40:36.489Z,8.8
2018-05-06T05:41:37.013Z,8.8
2018-05-06T05:42:36.732Z,8.8
2018-05-06T05:43:37.008Z,8.8
2018-05-06T05:44:36.770Z,8.8
2018-05-06T05:45:36.397Z,2.7
2018-05-06T05:46:36.766Z,2.7
2018-05-06T05:47:36.764Z,2.7
2018-05-06T05:48:36.446Z,2.2
2018-05-06T05:49:36.973Z,2.2
2018-05-06T05:50:36.833Z,1.3
2018-05-06T05:51:36.406Z,1.3
2018-05-06T05:52:36.408Z,1.3
2018-05-06T05:53:36.419Z,0.8
2018-05-06T05:54:36.489Z,0.8
2018-05-06T05:55:36.744Z,1.1
2018-05-06T05:56:36.416Z,1.1
2018-05-06T05:57:36.373Z,1.1
2018-05-06T05:58:36.656Z,2.2
2018-05-06T05:59:36.451Z,2.2
2018-05-06T06:00:36.441Z,2.2
2018-05-06T06:01:36.599Z,2.2
2018-05-06T06:02:36.815Z,2.2
2018-05-06T06:03:36.546Z,1.6
2018-05-06T06:04:36.446Z,1.6
2018-05-06T06:05:36.843Z,1.9
2018-05-06T06:06:36.558Z,1.9
2018-05-06T06:07:36.763Z,1.9
2018-05-06T06:08:36.691Z,2.5
2018-05-06T06:09:36.469Z,2.5
2018-05-06T06:10:36.691Z,2.5
2018-05-06T06:11:36.442Z,3.0
2018-05-06T06:12:36.485Z,3.0
2018-05-06T06:13:36.559Z,3.0
2018-05-06T06:14:36.458Z,3.0
2018-05-06T06:15:36.671Z,3.0
2018-05-06T06:16:37.383Z,3.3
2018-05-06T06:17:36.533Z,3.3
2018-05-06T06:18:36.659Z,3.8
2018-05-06T06:19:36.408Z,3.8
2018-05-06T06:20:36.754Z,3.8
2018-05-06T06:21:36.481Z,3.6
2018-05-06T06:22:36.416Z,3.6
2018-05-06T06:23:36.687Z,3.6
2018-05-06T06:24:36.545Z,3.6
2018-05-06T06:25:36.457Z,3.6
2018-05-06T06:26:36.428Z,16.1
2018-05-06T06:27:36.475Z,16.1
2018-05-06T06:28:36.933Z,2.5
2018-05-06T06:29:36.560Z,2.5
2018-05-06T06:30:36.797Z,2.5
2018-05-06T06:31:36.537Z,2.7
2018-05-06T06:32:36.440Z,2.7
2018-05-06T06:33:53.154Z,15.2
2018-05-06T06:34:36.420Z,15.2
2018-05-06T06:35:36.486Z,15.2
2018-05-06T06:36:36.456Z,1.1
2018-05-06T06:37:36.469Z,1.1
2018-05-06T06:38:36.620Z,1.1
2018-05-06T06:39:37.073Z,1.1
2018-05-06T06:40:36.478Z,1.1
2018-05-06T06:41:36.823Z,12.7
2018-05-06T06:42:36.739Z,12.7
2018-05-06T06:43:37.689Z,12.7
2018-05-06T06:44:36.570Z,3.8
2018-05-06T06:45:36.518Z,3.8
2018-05-06T06:46:36.595Z,4.1
2018-05-06T06:47:37.725Z,4.1
2018-05-06T06:48:37.065Z,4.1
2018-05-06T06:49:36.587Z,2.7
2018-05-06T06:50:36.862Z,2.7
2018-05-06T06:51:36.518Z,2.7
2018-05-06T06:52:36.785Z,2.7
2018-05-06T06:53:36.920Z,2.7
2018-05-06T06:54:36.560Z,2.7
2018-05-06T06:55:36.869Z,2.7
2018-05-06T06:56:36.608Z,2.2
2018-05-06T06:57:36.544Z,2.2
2018-05-06T06:58:36.511Z,2.2
2018-05-06T06:59:36.511Z,3.0
2018-05-06T07:00:36.892Z,3.0
2018-05-06T07:01:36.493Z,2.7
2018-05-06T07:02:36.615Z,2.7
2018-05-06T07:03:36.568Z,2.7
2018-05-06T07:04:36.447Z,2.7
2018-05-06T07:05:36.474Z,2.7
2018-05-06T07:06:36.554Z,2.7
2018-05-06T07:07:36.978Z,2.7
2018-05-06T07:08:36.536Z,2.7
2018-05-06T07:09:36.528Z,2.2
2018-05-06T07:10:36.535Z,2.2
2018-05-06T07:11:36.787Z,2.2
2018-05-06T07:12:36.514Z,1.3
2018-05-06T07:13:36.528Z,1.3
2018-05-06T07:14:36.834Z,4.7
2018-05-06T07:15:36.640Z,4.7
2018-05-06T07:16:36.502Z,4.7
2018-05-06T07:17:36.535Z,2.5
2018-05-06T07:18:36.545Z,2.5
2018-05-06T07:19:36.534Z,1.9
2018-05-06T07:20:36.543Z,1.9
2018-05-06T07:21:36.542Z,1.9
2018-05-06T07:22:36.556Z,1.9
2018-05-06T07:23:36.804Z,1.9
2018-05-06T07:24:36.499Z,0.8
2018-05-06T07:25:36.520Z,0.8
2018-05-06T07:26:36.492Z,0.8
2018-05-06T07:27:36.534Z,2.2
2018-05-06T07:28:36.792Z,2.2
2018-05-06T07:29:36.556Z,2.2
2018-05-06T07:30:36.797Z,2.2
2018-05-06T07:31:36.561Z,2.2
2018-05-06T07:32:36.567Z,1.3
2018-05-06T07:33:36.557Z,1.3
2018-05-06T07:34:36.553Z,1.3
2018-05-06T07:35:36.537Z,1.3
2018-05-06T07:36:36.561Z,1.3
2018-05-06T07:37:36.547Z,1.9
2018-05-06T07:38:36.595Z,1.9
2018-05-06T07:39:36.615Z,1.9
2018-05-06T07:40:36.576Z,1.3
2018-05-06T07:41:36.598Z,1.3
2018-05-06T07:42:38.755Z,2.2
2018-05-06T07:43:36.582Z,2.2
2018-05-06T07:44:36.572Z,2.2
2018-05-06T07:45:36.592Z,2.2
2018-05-06T07:46:36.829Z,2.2
2018-05-06T07:47:36.571Z,2.2
2018-05-06T07:48:36.596Z,2.2
2018-05-06T07:49:36.586Z,2.2
2018-05-06T07:50:36.939Z,1.9
2018-05-06T07:51:36.595Z,1.9
2018-05-06T07:52:47.161Z,4.1
2018-05-06T07:53:36.886Z,4.1
2018-05-06T07:54:36.541Z,4.1
2018-05-06T07:55:36.585Z,3.8
2018-05-06T07:56:36.904Z,3.8
2018-05-06T07:57:36.553Z,3.8
2018-05-06T07:58:36.600Z,3.8
2018-05-06T07:59:36.899Z,3.8
2018-05-06T08:00:36.902Z,2.7
2018-05-06T08:01:36.953Z,2.7
2018-05-06T08:02:36.848Z,10.2
2018-05-06T08:03:36.613Z,10.2
2018-05-06T08:04:36.888Z,10.2
2018-05-06T08:05:36.632Z,25.8
2018-05-06T08:06:36.953Z,25.8
2018-05-06T08:07:36.944Z,6.6
2018-05-06T08:08:36.658Z,6.6
2018-05-06T08:09:36.946Z,6.6
2018-05-06T08:10:36.630Z,1.6
2018-05-06T08:11:37.022Z,1.6
2018-05-06T08:12:36.673Z,1.6
2018-05-06T08:13:36.745Z,1.9
2018-05-06T08:14:36.595Z,1.9
2018-05-06T08:15:36.600Z,1.9
2018-05-06T08:16:36.992Z,1.9
2018-05-06T08:17:36.634Z,1.9
2018-05-06T08:18:36.679Z,4.4
2018-05-06T08:19:36.660Z,4.4
2018-05-06T08:20:36.677Z,1.9
2018-05-06T08:21:36.935Z,1.9
2018-05-06T08:22:36.652Z,1.9
2018-05-06T08:23:36.650Z,1.6
2018-05-06T08:24:36.691Z,1.6
2018-05-06T08:25:36.634Z,1.6
2018-05-06T08:26:36.699Z,1.6
2018-05-06T08:27:36.702Z,1.6
2018-05-06T08:28:36.724Z,1.3
2018-05-06T08:29:36.801Z,1.3
2018-05-06T08:30:36.664Z,1.3
2018-05-06T08:31:36.669Z,1.3
2018-05-06T08:32:36.714Z,1.3
2018-05-06T08:33:36.671Z,2.5
2018-05-06T08:34:36.632Z,2.5
2018-05-06T08:35:36.997Z,2.2
2018-05-06T08:36:36.747Z,2.2
2018-05-06T08:37:37.001Z,2.2
2018-05-06T08:38:37.004Z,3.3
2018-05-06T08:39:36.647Z,3.3
2018-05-06T08:40:36.707Z,3.3
2018-05-06T08:41:36.660Z,3.3
2018-05-06T08:42:36.984Z,3.3
2018-05-06T08:43:36.677Z,2.7
2018-05-06T08:44:37.414Z,2.7
2018-05-06T08:45:36.682Z,2.7
2018-05-06T08:46:36.682Z,5.0
2018-05-06T08:47:36.730Z,5.0
2018-05-06T08:48:36.710Z,4.1
2018-05-06T08:49:36.686Z,4.1
2018-05-06T08:50:36.713Z,4.1
2018-05-06T08:51:36.746Z,5.0
2018-05-06T08:52:36.687Z,5.0
2018-05-06T08:53:36.714Z,4.7
2018-05-06T08:54:37.230Z,4.7
2018-05-06T08:55:36.682Z,4.7
2018-05-06T08:56:36.748Z,2.7
2018-05-06T08:57:36.720Z,2.7
2018-05-06T08:58:36.717Z,5.2
2018-05-06T08:59:36.773Z,5.2
2018-05-06T09:00:36.653Z,5.2
2018-05-06T09:01:36.706Z,5.0
2018-05-06T09:02:36.965Z,5.0
2018-05-06T09:03:36.714Z,6.3
2018-05-06T09:04:37.404Z,6.3
2018-05-06T09:05:36.713Z,6.3
2018-05-06T09:06:36.787Z,6.3
2018-05-06T09:07:36.708Z,6.3
2018-05-06T09:08:37.015Z,4.1
2018-05-06T09:09:36.774Z,4.1
2018-05-06T09:10:36.764Z,4.1
2018-05-06T09:11:36.732Z,3.8
2018-05-06T09:12:36.710Z,3.8
2018-05-06T09:13:36.731Z,3.8
2018-05-06T09:14:36.749Z,3.6
2018-05-06T09:15:36.765Z,3.6
2018-05-06T09:16:36.763Z,22.7
2018-05-06T09:17:36.748Z,22.7
2018-05-06T09:18:36.754Z,22.7
2018-05-06T09:19:36.915Z,22.7
2018-05-06T09:20:36.783Z,22.7
2018-05-06T09:21:36.966Z,2.5
2018-05-06T09:22:37.074Z,2.5
2018-05-06T09:23:36.739Z,2.5
2018-05-06T09:24:36.743Z,3.8
2018-05-06T09:25:36.859Z,3.8
2018-05-06T09:26:36.911Z,4.4
2018-05-06T09:27:36.874Z,4.4
2018-05-06T09:28:36.806Z,4.4
2018-05-06T09:29:36.783Z,4.4
2018-05-06T09:30:36.755Z,4.4
2018-05-06T09:31:36.849Z,5.2
2018-05-06T09:32:36.852Z,5.2
2018-05-06T09:33:36.811Z,5.2
2018-05-06T09:34:36.747Z,0.8
2018-05-06T09:35:36.753Z,0.8
2018-05-06T09:36:37.073Z,5.5
2018-05-06T09:37:36.850Z,5.5
2018-05-06T09:38:37.491Z,5.5
2018-05-06T09:39:36.883Z,5.0
2018-05-06T09:40:37.134Z,5.0
2018-05-06T09:41:36.917Z,5.0
2018-05-06T09:42:36.823Z,3.6
2018-05-06T09:43:37.222Z,3.6
2018-05-06T09:44:36.787Z,4.7
2018-05-06T09:45:36.843Z,4.7
2018-05-06T09:46:36.821Z,4.7
2018-05-06T09:47:36.862Z,4.7
2018-05-06T09:48:37.461Z,4.7
2018-05-06T09:49:37.102Z,3.6
2018-05-06T09:50:36.865Z,3.6
2018-05-06T09:51:36.855Z,3.6
2018-05-06T09:52:36.880Z,4.7
2018-05-06T09:53:36.898Z,4.7
2018-05-06T09:54:36.831Z,4.1
2018-05-06T09:55:36.894Z,4.1
2018-05-06T09:56:36.948Z,4.1
2018-05-06T09:57:36.957Z,5.0
2018-05-06T09:58:37.049Z,5.0
2018-05-06T09:59:37.133Z,3.0
2018-05-06T10:00:36.896Z,3.0
2018-05-06T10:01:36.974Z,3.0
2018-05-06T10:02:36.904Z,3.6
2018-05-06T10:03:36.938Z,3.6
2018-05-06T10:04:36.971Z,4.1
2018-05-06T10:05:37.205Z,4.1
2018-05-06T10:06:36.875Z,4.1
2018-05-06T10:07:37.032Z,3.8
2018-05-06T10:08:36.822Z,3.8
2018-05-06T10:09:36.845Z,2.5
2018-05-06T10:10:37.178Z,2.5
2018-05-06T10:11:36.857Z,2.5
2018-05-06T10:12:37.137Z,4.7
2018-05-06T10:13:36.936Z,4.7
2018-05-06T10:14:37.270Z,4.7
2018-05-06T10:16:36.867Z,19.1
2018-05-06T10:17:36.878Z,3.3
2018-05-06T10:18:37.218Z,3.3
2018-05-06T10:19:37.253Z,3.3
2018-05-06T10:20:37.055Z,4.1
2018-05-06T10:21:36.944Z,4.1
2018-05-06T10:22:37.002Z,15.0
2018-05-06T10:23:37.170Z,15.0
2018-05-06T10:24:36.877Z,15.0
2018-05-06T10:25:36.865Z,15.0
2018-05-06T10:26:36.925Z,15.0
2018-05-06T10:27:36.933Z,15.0
2018-05-06T10:28:37.254Z,15.0
2018-05-06T10:29:37.260Z,15.0
2018-05-06T10:30:36.899Z,2.5
2018-05-06T10:31:36.897Z,2.5
2018-05-06T10:32:36.972Z,1.9
2018-05-06T10:33:37.008Z,1.9
2018-05-06T10:34:37.163Z,1.9
2018-05-06T10:35:37.307Z,6.1
2018-05-06T10:36:38.414Z,6.1
2018-05-06T10:37:37.330Z,3.8
2018-05-06T10:38:37.162Z,3.8
2018-05-06T10:39:37.055Z,3.8
2018-05-06T10:40:36.965Z,7.5
2018-05-06T10:41:37.162Z,7.5
2018-05-06T10:42:37.283Z,7.5
2018-05-06T10:43:36.999Z,5.2
2018-05-06T10:44:37.073Z,5.2
2018-05-06T10:45:37.444Z,3.8
2018-05-06T10:46:37.084Z,3.8
2018-05-06T10:47:37.492Z,3.8
2018-05-06T10:48:37.093Z,2.2
2018-05-06T10:49:37.124Z,2.2
2018-05-06T10:50:37.063Z,4.7
2018-05-06T10:51:37.381Z,4.7
2018-05-06T10:52:37.773Z,4.7
2018-05-06T10:53:37.754Z,5.5
2018-05-06T10:54:37.361Z,5.5
2018-05-06T10:55:37.473Z,4.4
2018-05-06T10:56:36.995Z,4.4
2018-05-06T10:57:37.040Z,4.4
2018-05-06T10:58:37.105Z,33.3
2018-05-06T10:59:37.177Z,33.3
2018-05-06T11:00:37.154Z,7.2
2018-05-06T11:01:37.037Z,7.2
2018-05-06T11:02:37.492Z,7.2
2018-05-06T11:03:37.824Z,7.2
2018-05-06T11:04:37.067Z,7.2
2018-05-06T11:05:37.693Z,5.5
2018-05-06T11:06:37.147Z,5.5
2018-05-06T11:07:37.058Z,5.5
2018-05-06T11:08:37.071Z,5.5
2018-05-06T11:09:37.248Z,5.5
2018-05-06T11:10:37.415Z,5.5
2018-05-06T11:11:37.477Z,5.5
2018-05-06T11:12:37.602Z,5.5
2018-05-06T11:13:37.148Z,3.6
2018-05-06T11:14:37.110Z,3.6
2018-05-06T11:15:37.744Z,3.6
2018-05-06T11:16:37.048Z,3.6
2018-05-06T11:17:37.202Z,3.6
2018-05-06T11:18:37.357Z,20.0
2018-05-06T11:19:37.443Z,20.0
2018-05-06T11:20:37.416Z,20.0
2018-05-06T11:21:37.143Z,4.7
2018-05-06T11:22:37.199Z,4.7
2018-05-06T11:23:37.494Z,5.0
2018-05-06T11:24:37.062Z,5.0
2018-05-06T11:25:37.318Z,5.0
2018-05-06T11:26:38.024Z,6.1
2018-05-06T11:27:37.060Z,6.1
2018-05-06T11:28:37.221Z,24.1
2018-05-06T11:29:37.187Z,24.1
2018-05-06T11:30:37.210Z,24.1
2018-05-06T11:31:37.318Z,4.1
2018-05-06T11:32:37.247Z,4.1
2018-05-06T11:33:37.249Z,6.3
2018-05-06T11:34:37.254Z,6.3
2018-05-06T11:35:37.167Z,6.3
2018-05-06T11:36:37.621Z,3.3
2018-05-06T11:37:37.236Z,3.3
2018-05-06T11:38:37.651Z,3.6
2018-05-06T11:39:37.795Z,3.6
2018-05-06T11:40:37.112Z,3.6
2018-05-06T11:41:37.461Z,6.1
2018-05-06T11:42:37.196Z,6.1
2018-05-06T11:43:37.249Z,6.1
2018-05-06T11:44:37.582Z,6.3
2018-05-06T11:45:37.508Z,6.3
2018-05-06T11:46:37.537Z,8.3
2018-05-06T11:47:37.395Z,8.3
2018-05-06T11:48:37.231Z,8.3
2018-05-06T11:49:37.205Z,8.3
2018-05-06T11:50:37.308Z,8.3
2018-05-06T11:51:37.202Z,6.6
2018-05-06T11:52:37.311Z,6.6
2018-05-06T11:53:37.455Z,6.6
2018-05-06T11:54:37.048Z,6.3
2018-05-06T11:55:37.212Z,6.3
2018-05-06T11:56:38.034Z,3.3
2018-05-06T11:57:37.397Z,3.3
2018-05-06T11:58:37.120Z,3.3
2018-05-06T11:59:38.714Z,9.1
2018-05-06T12:00:37.235Z,9.1
2018-05-06T12:01:37.366Z,5.0
2018-05-06T12:02:38.131Z,5.0
2018-05-06T12:03:37.185Z,5.0
2018-05-06T12:04:37.567Z,3.3
2018-05-06T12:05:37.162Z,3.3
2018-05-06T12:06:37.081Z,8.0
2018-05-06T12:07:37.173Z,8.0
2018-05-06T12:08:37.161Z,8.0
2018-05-06T12:09:37.813Z,7.2
2018-05-06T12:10:37.192Z,7.2
2018-05-06T12:11:38.372Z,5.5
2018-05-06T12:12:37.483Z,5.5
2018-05-06T12:13:37.198Z,5.5
2018-05-06T12:14:37.225Z,4.1
2018-05-06T12:15:37.181Z,4.1
2018-05-06T12:16:37.167Z,4.1
2018-05-06T12:17:37.245Z,6.9
2018-05-06T12:18:37.236Z,6.9
2018-05-06T12:19:37.627Z,6.1
2018-05-06T12:20:37.380Z,6.1
2018-05-06T12:21:37.773Z,6.1
2018-05-06T12:22:37.103Z,6.6
2018-05-06T12:23:37.120Z,6.6
2018-05-06T12:24:37.208Z,4.7
2018-05-06T12:25:37.142Z,4.7
2018-05-06T12:26:37.206Z,4.7
2018-05-06T12:27:37.240Z,7.2
2018-05-06T12:28:37.141Z,7.2
2018-05-06T12:29:37.185Z,7.2
2018-05-06T12:30:37.084Z,7.2
2018-05-06T12:31:37.241Z,7.2
2018-05-06T12:32:37.261Z,5.8
2018-05-06T12:33:37.305Z,5.8
2018-05-06T12:34:37.336Z,3.0
2018-05-06T12:35:37.205Z,3.0
2018-05-06T12:36:37.200Z,3.0
2018-05-06T12:37:37.266Z,5.0
2018-05-06T12:38:37.331Z,5.0
2018-05-06T12:39:37.156Z,5.8
2018-05-06T12:40:39.472Z,5.8
2018-05-06T12:41:37.158Z,5.8
2018-05-06T12:42:37.533Z,4.7
2018-05-06T12:43:37.481Z,4.7
2018-05-06T12:44:37.328Z,4.7
2018-05-06T12:45:37.234Z,4.7
2018-05-06T12:46:37.249Z,4.7
2018-05-06T12:47:37.476Z,21.9
2018-05-06T12:48:37.514Z,21.9
2018-05-06T12:49:37.513Z,21.9
2018-05-06T12:50:37.244Z,5.0
2018-05-06T12:51:37.401Z,5.0
2018-05-06T12:52:37.530Z,5.0
2018-05-06T12:53:37.211Z,5.0
2018-05-06T12:54:37.249Z,5.0
2018-05-06T12:55:37.587Z,5.0
2018-05-06T12:56:37.478Z,5.0
2018-05-06T12:57:37.903Z,5.8
2018-05-06T12:58:37.933Z,5.8
2018-05-06T12:59:38.118Z,5.8
2018-05-06T13:00:37.836Z,3.3
2018-05-06T13:01:37.405Z,3.3
2018-05-06T13:02:37.313Z,7.5
2018-05-06T13:03:37.179Z,7.5
2018-05-06T13:04:37.168Z,7.5
2018-05-06T13:05:37.144Z,6.6
2018-05-06T13:06:37.223Z,6.6
2018-05-06T13:07:37.841Z,6.1
2018-05-06T13:08:37.268Z,6.1
2018-05-06T13:09:37.607Z,6.1
2018-05-06T13:10:37.503Z,6.1
2018-05-06T13:11:37.224Z,6.1
2018-05-06T13:12:37.527Z,6.6
2018-05-06T13:13:37.223Z,6.6
2018-05-06T13:14:37.470Z,6.6
2018-05-06T13:15:37.249Z,4.7
2018-05-06T13:16:37.152Z,4.7
2018-05-06T13:17:37.270Z,4.7
2018-05-06T13:18:37.187Z,4.7
2018-05-06T13:19:37.250Z,4.7
2018-05-06T13:20:37.890Z,4.4
2018-05-06T13:21:37.170Z,4.4
2018-05-06T13:22:37.248Z,4.4
2018-05-06T13:23:37.201Z,5.5
2018-05-06T13:24:37.184Z,5.5
2018-05-06T13:25:37.340Z,4.4
2018-05-06T13:26:37.235Z,4.4
2018-05-06T13:27:37.436Z,4.4
2018-05-06T13:28:37.207Z,7.7
2018-05-06T13:29:37.422Z,7.7
2018-05-06T13:30:37.320Z,6.1
2018-05-06T13:31:37.387Z,6.1
2018-05-06T13:32:37.318Z,6.1
2018-05-06T13:33:37.238Z,5.0
2018-05-06T13:34:37.290Z,5.0
2018-05-06T13:35:37.372Z,5.2
2018-05-06T13:36:37.266Z,5.2
2018-05-06T13:37:37.235Z,5.2
2018-05-06T13:38:37.328Z,5.2
2018-05-06T13:39:37.281Z,5.2
2018-05-06T13:40:37.885Z,4.4
2018-05-06T13:41:37.339Z,4.4
2018-05-06T13:42:37.304Z,4.4
2018-05-06T13:43:37.213Z,25.0
2018-05-06T13:44:37.263Z,25.0
2018-05-06T13:45:37.278Z,25.0