createdAt,value
2023-03-23T00:00:59.678Z,949.24
2023-03-23T00:01:59.692Z,949.20
2023-03-23T00:02:59.692Z,949.25
2023-03-23T00:03:59.636Z,949.20
2023-03-23T00:04:59.653Z,949.17
2023-03-23T00:05:59.609Z,949.20
2023-03-23T00:06:59.600Z,949.19
2023-03-23T00:07:59.608Z,949.20
2023-03-23T00:08:59.610Z,949.24
2023-03-23T00:09:59.552Z,949.23
2023-03-23T00:10:59.565Z,949.23
2023-03-23T00:11:59.545Z,949.19
2023-03-23T00:12:59.536Z,949.16
2023-03-23T00:13:59.535Z,949.20
2023-03-23T00:14:59.485Z,949.22
2023-03-23T00:15:59.470Z,949.20
2023-03-23T00:16:59.597Z,949.19
2023-03-23T00:17:59.452Z,949.17
2023-03-23T00:18:59.460Z,949.21
2023-03-23T00:19:59.433Z,949.22
2023-03-23T00:20:59.416Z,949.23
2023-03-23T00:21:59.428Z,949.24
2023-03-23T00:22:59.380Z,949.23
2023-03-23T00:23:59.359Z,949.23
2023-03-23T00:24:59.378Z,949.21
2023-03-23T00:25:59.354Z,949.22
2023-03-23T00:26:59.351Z,949.21
2023-03-23T00:27:59.310Z,949.22
2023-03-23T00:28:59.298Z,949.21
2023-03-23T00:29:59.308Z,949.16
2023-03-23T00:30:59.287Z,949.20
2023-03-23T00:31:59.297Z,949.19
2023-03-23T00:32:59.248Z,949.21
2023-03-23T00:33:59.243Z,949.18
2023-03-23T00:34:59.306Z,949.19
2023-03-23T00:35:59.241Z,949.16
2023-03-23T00:36:59.192Z,949.18
2023-03-23T00:37:59.196Z,949.18
2023-03-23T00:38:59.178Z,949.16
2023-03-23T00:39:59.166Z,949.19
2023-03-23T00:40:59.152Z,949.15
2023-03-23T00:41:59.162Z,949.14
2023-03-23T00:42:59.147Z,949.17
2023-03-23T00:43:59.108Z,949.20
2023-03-23T00:44:59.087Z,949.20
2023-03-23T00:45:59.084Z,949.17
2023-03-23T00:46:59.072Z,949.14
2023-03-23T00:47:59.066Z,949.15
2023-03-23T00:48:59.074Z,949.12
2023-03-23T00:49:59.043Z,949.16
2023-03-23T00:50:59.009Z,949.14
2023-03-23T00:51:59.000Z,949.11
2023-03-23T00:52:59.012Z,949.13
2023-03-23T00:53:59.002Z,949.13
2023-03-23T00:54:58.974Z,949.09
2023-03-23T00:55:58.973Z,949.07
2023-03-23T00:56:58.933Z,949.09
2023-03-23T00:57:58.912Z,949.05
2023-03-23T00:58:58.917Z,949.02
2023-03-23T00:59:58.904Z,949.02
2023-03-23T01:00:58.956Z,949.00
2023-03-23T01:01:58.872Z,949.03
2023-03-23T01:02:58.865Z,948.99
2023-03-23T01:03:58.872Z,948.98
2023-03-23T01:04:58.832Z,949.03
2023-03-23T01:05:58.802Z,949.00
2023-03-23T01:06:58.814Z,949.02
2023-03-23T01:07:58.802Z,949.02
2023-03-23T01:08:58.805Z,948.99
2023-03-23T01:09:58.791Z,949.01
2023-03-23T01:10:58.744Z,948.94
2023-03-23T01:11:58.727Z,948.98
2023-03-23T01:12:58.710Z,948.98
2023-03-23T01:13:58.702Z,948.98
2023-03-23T01:14:58.722Z,948.96
2023-03-23T01:15:58.675Z,948.95
2023-03-23T01:16:58.683Z,948.93
2023-03-23T01:17:58.639Z,948.94
2023-03-23T01:18:58.635Z,948.91
2023-03-23T01:19:58.649Z,948.91
2023-03-23T01:20:58.611Z,948.90
2023-03-23T01:21:58.607Z,948.88
2023-03-23T01:22:58.585Z,948.87
2023-03-23T01:23:58.582Z,948.89
2023-03-23T01:24:58.577Z,948.89
2023-03-23T01:25:58.563Z,948.86
2023-03-23T01:26:58.536Z,948.88
2023-03-23T01:27:58.508Z,948.87
2023-03-23T01:28:58.502Z,948.85
2023-03-23T01:29:58.499Z,948.87
2023-03-23T01:30:58.505Z,948.85
2023-03-23T01:31:58.459Z,948.84
2023-03-23T01:32:58.457Z,948.84
2023-03-23T01:33:58.424Z,948.80
2023-03-23T01:34:58.421Z,948.85
2023-03-23T01:35:58.457Z,948.82
2023-03-23T01:36:58.395Z,948.81
2023-03-23T01:37:58.395Z,948.83
2023-03-23T01:38:58.372Z,948.79
2023-03-23T01:39:58.346Z,948.82
2023-03-23T01:40:58.341Z,948.79
2023-03-23T01:41:58.349Z,948.82
2023-03-23T01:42:58.310Z,948.77
2023-03-23T01:43:58.298Z,948.79
2023-03-23T01:44:58.290Z,948.76
2023-03-23T01:45:58.286Z,948.76
2023-03-23T01:46:58.278Z,948.76
2023-03-23T01:47:58.244Z,948.77
2023-03-23T01:48:58.266Z,948.77
2023-03-23T01:49:58.223Z,948.76
2023-03-23T01:50:58.239Z,948.78
2023-03-23T01:51:58.204Z,948.79
2023-03-23T01:52:58.210Z,948.75
2023-03-23T01:53:58.183Z,948.74
2023-03-23T01:54:58.147Z,948.76
2023-03-23T01:55:58.212Z,948.75
2023-03-23T01:56:58.142Z,948.73
2023-03-23T01:57:58.118Z,948.73
2023-03-23T01:58:58.105Z,948.73
2023-03-23T01:59:58.176Z,948.74
2023-03-23T02:00:58.077Z,948.72
2023-03-23T02:01:58.095Z,948.74
2023-03-23T02:02:58.053Z,948.72
2023-03-23T02:03:58.042Z,948.75
2023-03-23T02:04:58.016Z,948.76
2023-03-23T02:05:58.019Z,948.74
2023-03-23T02:07:28.609Z,948.74
2023-03-23T02:07:58.002Z,948.70
2023-03-23T02:08:57.984Z,948.71
2023-03-23T02:09:57.995Z,948.67
2023-03-23T02:10:57.948Z,948.65
2023-03-23T02:11:57.924Z,948.70
2023-03-23T02:12:58.060Z,948.65
2023-03-23T02:13:57.898Z,948.67
2023-03-23T02:14:57.882Z,948.63
2023-03-23T02:15:57.900Z,948.61
2023-03-23T02:16:57.859Z,948.62
2023-03-23T02:17:57.886Z,948.67
2023-03-23T02:18:57.846Z,948.64
2023-03-23T02:19:57.823Z,948.66
2023-03-23T02:20:57.810Z,948.64
2023-03-23T02:21:57.790Z,948.63
2023-03-23T02:22:57.806Z,948.60
2023-03-23T02:23:57.802Z,948.61
2023-03-23T02:24:57.752Z,948.64
2023-03-23T02:25:57.760Z,948.60
2023-03-23T02:26:57.725Z,948.62
2023-03-23T02:27:57.738Z,948.63
2023-03-23T02:28:57.733Z,948.62
2023-03-23T02:29:57.692Z,948.61
2023-03-23T02:30:57.697Z,948.60
2023-03-23T02:31:57.665Z,948.60
2023-03-23T02:32:57.637Z,948.58
2023-03-23T02:33:57.659Z,948.62
2023-03-23T02:34:57.610Z,948.61
2023-03-23T02:35:57.660Z,948.60
2023-03-23T02:36:57.617Z,948.56
2023-03-23T02:37:57.603Z,948.54
2023-03-23T02:38:57.587Z,948.54
2023-03-23T02:39:57.557Z,948.58
2023-03-23T02:40:57.542Z,948.57
2023-03-23T02:41:57.551Z,948.58
2023-03-23T02:42:57.538Z,948.53
2023-03-23T02:43:57.535Z,948.60
2023-03-23T02:44:57.492Z,948.58
2023-03-23T02:45:57.457Z,948.60
2023-03-23T02:46:57.461Z,948.59
2023-03-23T02:47:57.454Z,948.57
2023-03-23T02:48:57.421Z,948.57
2023-03-23T02:49:57.445Z,948.59
2023-03-23T02:50:57.414Z,948.57
2023-03-23T02:51:57.418Z,948.59
2023-03-23T02:53:27.524Z,948.57
2023-03-23T02:53:57.395Z,948.61
2023-03-23T02:54:57.358Z,948.60
2023-03-23T02:55:57.362Z,948.61
2023-03-23T02:56:57.337Z,948.56
2023-03-23T02:57:57.310Z,948.56
2023-03-23T02:58:57.313Z,948.61
2023-03-23T02:59:57.289Z,948.62
2023-03-23T03:00:57.271Z,948.65
2023-03-23T03:01:57.284Z,948.66
2023-03-23T03:02:57.285Z,948.62
2023-03-23T03:03:57.235Z,948.62
2023-03-23T03:04:57.212Z,948.66
2023-03-23T03:05:57.205Z,948.61
2023-03-23T03:06:57.189Z,948.54
2023-03-23T03:07:57.214Z,948.59
2023-03-23T03:08:57.171Z,948.65
2023-03-23T03:09:57.179Z,948.63
2023-03-23T03:10:57.162Z,948.58
2023-03-23T03:11:57.152Z,948.64
2023-03-23T03:12:57.099Z,948.65
2023-03-23T03:13:57.115Z,948.60
2023-03-23T03:14:57.086Z,948.59
2023-03-23T03:15:57.068Z,948.63
2023-03-23T03:16:57.057Z,948.58
2023-03-23T03:17:57.120Z,948.62
2023-03-23T03:18:57.025Z,948.61
2023-03-23T03:19:57.016Z,948.63
2023-03-23T03:20:56.995Z,948.65
2023-03-23T03:21:57.032Z,948.62
2023-03-23T03:22:56.992Z,948.64
2023-03-23T03:23:56.952Z,948.59
2023-03-23T03:24:56.944Z,948.60
2023-03-23T03:25:56.951Z,948.55
2023-03-23T03:26:56.941Z,948.57
2023-03-23T03:27:56.936Z,948.62
2023-03-23T03:28:56.899Z,948.60
2023-03-23T03:29:56.877Z,948.53
2023-03-23T03:30:56.882Z,948.58
2023-03-23T03:31:56.856Z,948.58
2023-03-23T03:32:56.873Z,948.59
2023-03-23T03:33:56.827Z,948.61
2023-03-23T03:34:56.852Z,948.54
2023-03-23T03:35:56.850Z,948.63
2023-03-23T03:36:56.789Z,948.59
2023-03-23T03:37:56.768Z,948.55
2023-03-23T03:38:56.756Z,948.54
2023-03-23T03:39:56.782Z,948.53
2023-03-23T03:40:56.733Z,948.57
2023-03-23T03:41:56.728Z,948.59
2023-03-23T03:42:56.697Z,948.53
2023-03-23T03:43:56.683Z,948.58
2023-03-23T03:44:56.701Z,948.55
2023-03-23T03:45:56.666Z,948.57
2023-03-23T03:46:56.686Z,948.58
2023-03-23T03:47:56.650Z,948.60
2023-03-23T03:48:56.636Z,948.53
2023-03-23T03:49:56.609Z,948.59
2023-03-23T03:50:56.632Z,948.55
2023-03-23T03:51:56.577Z,948.55
2023-03-23T03:52:56.585Z,948.51
2023-03-23T03:53:56.569Z,948.56
2023-03-23T03:54:56.572Z,948.57
2023-03-23T03:55:56.537Z,948.57
2023-03-23T03:56:56.534Z,948.63
2023-03-23T03:57:56.504Z,948.62
2023-03-23T03:58:56.486Z,948.64
2023-03-23T03:59:56.477Z,948.65
2023-03-23T04:00:56.486Z,948.60
2023-03-23T04:01:56.454Z,948.59
2023-03-23T04:02:56.438Z,948.58
2023-03-23T04:03:56.418Z,948.56
2023-03-23T04:04:56.440Z,948.61
2023-03-23T04:05:58.473Z,948.66
2023-03-23T04:06:56.381Z,948.62
2023-03-23T04:07:56.380Z,948.66
2023-03-23T04:09:07.867Z,948.69
2023-03-23T04:09:56.358Z,948.70
2023-03-23T04:10:56.340Z,948.71
2023-03-23T04:11:56.355Z,948.68
2023-03-23T04:12:56.318Z,948.66
2023-03-23T04:13:56.289Z,948.62
2023-03-23T04:14:56.291Z,948.60
2023-03-23T04:16:07.433Z,948.60
2023-03-23T04:16:56.248Z,948.67
2023-03-23T04:17:56.276Z,948.66
2023-03-23T04:18:56.218Z,948.69
2023-03-23T04:19:56.202Z,948.72
2023-03-23T04:20:56.229Z,948.72
2023-03-23T04:21:56.188Z,948.71
2023-03-23T04:22:56.226Z,948.72
2023-03-23T04:23:56.149Z,948.77
2023-03-23T04:24:57.173Z,948.74
2023-03-23T04:25:56.151Z,948.80
2023-03-23T04:26:56.103Z,948.79
2023-03-23T04:27:56.095Z,948.79
2023-03-23T04:28:56.081Z,948.85
2023-03-23T04:29:56.072Z,948.82
2023-03-23T04:30:56.096Z,948.87
2023-03-23T04:31:56.064Z,948.93
2023-03-23T04:32:56.034Z,948.91
2023-03-23T04:34:00.510Z,948.95
2023-03-23T04:34:56.015Z,948.93
2023-03-23T04:35:56.030Z,948.95
2023-03-23T04:36:57.356Z,948.95
2023-03-23T04:37:55.970Z,948.93
2023-03-23T04:38:55.953Z,948.97
2023-03-23T04:39:55.943Z,948.93
2023-03-23T04:40:55.931Z,948.97
2023-03-23T04:41:55.929Z,948.92
2023-03-23T04:42:55.936Z,948.98
2023-03-23T04:43:55.916Z,948.96
2023-03-23T04:44:55.887Z,948.92
2023-03-23T04:45:55.866Z,948.98
2023-03-23T04:46:55.849Z,948.99
2023-03-23T04:47:55.844Z,948.98
2023-03-23T04:48:55.843Z,949.00
2023-03-23T04:49:55.804Z,949.01
2023-03-23T04:50:55.899Z,948.98
2023-03-23T04:51:55.792Z,948.99
2023-03-23T04:52:55.768Z,948.96
2023-03-23T04:53:55.793Z,948.99
2023-03-23T04:54:55.772Z,948.99
2023-03-23T04:55:55.731Z,949.01
2023-03-23T04:56:55.725Z,949.03
2023-03-23T04:57:55.731Z,949.03
2023-03-23T04:58:55.729Z,949.00
2023-03-23T04:59:55.681Z,949.03
2023-03-23T05:00:55.665Z,948.96
2023-03-23T05:01:55.649Z,949.00
2023-03-23T05:02:55.671Z,949.00
2023-03-23T05:03:55.643Z,948.97
2023-03-23T05:04:56.837Z,948.98
2023-03-23T05:05:55.607Z,948.99
2023-03-23T05:06:55.586Z,949.00
2023-03-23T05:07:58.244Z,949.00
2023-03-23T05:08:55.555Z,949.03
2023-03-23T05:09:55.559Z,949.03
2023-03-23T05:10:55.529Z,949.02
2023-03-23T05:11:55.537Z,949.01
2023-03-23T05:12:55.541Z,949.03
2023-03-23T05:13:55.478Z,949.00
2023-03-23T05:14:55.485Z,949.05
2023-03-23T05:15:55.452Z,949.04
2023-03-23T05:16:55.445Z,949.04
2023-03-23T05:17:55.450Z,949.05
2023-03-23T05:18:55.465Z,949.04
2023-03-23T05:19:55.417Z,949.05
2023-03-23T05:20:55.389Z,949.05
2023-03-23T05:21:55.442Z,949.09
2023-03-23T05:22:55.362Z,949.05
2023-03-23T05:23:55.346Z,949.12
2023-03-23T05:24:55.342Z,949.09
2023-03-23T05:25:55.355Z,949.13
2023-03-23T05:26:55.342Z,949.12
2023-03-23T05:27:55.298Z,949.15
2023-03-23T05:28:55.295Z,949.14
2023-03-23T05:29:55.292Z,949.19
2023-03-23T05:30:55.260Z,949.17
2023-03-23T05:31:55.236Z,949.23
2023-03-23T05:32:55.278Z,949.22
2023-03-23T05:33:55.218Z,949.22
2023-03-23T05:34:55.220Z,949.19
2023-03-23T05:35:55.252Z,949.17
2023-03-23T05:36:55.173Z,949.20
2023-03-23T05:37:55.166Z,949.17
2023-03-23T05:38:55.174Z,949.25
2023-03-23T05:39:55.147Z,949.22
2023-03-23T05:40:55.159Z,949.23
2023-03-23T05:41:55.138Z,949.20
2023-03-23T05:42:55.093Z,949.20
2023-03-23T05:43:55.089Z,949.20
2023-03-23T05:44:55.058Z,949.19
2023-03-23T05:45:55.064Z,949.20
2023-03-23T05:46:55.061Z,949.21
2023-03-23T05:47:55.034Z,949.14
2023-03-23T05:48:55.015Z,949.22
2023-03-23T05:49:54.994Z,949.20
2023-03-23T05:50:55.004Z,949.17
2023-03-23T05:51:54.998Z,949.23
2023-03-23T05:52:54.985Z,949.17
2023-03-23T05:53:54.949Z,949.11
2023-03-23T05:54:54.927Z,949.22
2023-03-23T05:55:54.953Z,949.16
2023-03-23T05:56:54.925Z,949.23
2023-03-23T05:57:54.938Z,949.22
2023-03-23T05:58:54.866Z,949.19
2023-03-23T05:59:54.857Z,949.23
2023-03-23T06:00:54.856Z,949.25
2023-03-23T06:01:54.836Z,949.25
2023-03-23T06:02:54.860Z,949.29
2023-03-23T06:03:54.816Z,949.30
2023-03-23T06:04:54.811Z,949.25
2023-03-23T06:05:54.770Z,949.27
2023-03-23T06:06:54.759Z,949.24
2023-03-23T06:07:54.789Z,949.28
2023-03-23T06:08:54.735Z,949.27
2023-03-23T06:09:54.774Z,949.25
2023-03-23T06:10:54.715Z,949.29
2023-03-23T06:11:54.702Z,949.30
2023-03-23T06:12:54.702Z,949.33
2023-03-23T06:13:54.703Z,949.33
2023-03-23T06:14:54.669Z,949.30
2023-03-23T06:15:54.659Z,949.27
2023-03-23T06:16:54.653Z,949.26
2023-03-23T06:17:54.619Z,949.23
2023-03-23T06:18:54.602Z,949.24
2023-03-23T06:19:54.599Z,949.28
2023-03-23T06:20:54.665Z,949.29
2023-03-23T06:21:54.607Z,949.26
2023-03-23T06:22:54.624Z,949.31
2023-03-23T06:23:54.570Z,949.29
2023-03-23T06:24:54.525Z,949.21
2023-03-23T06:25:54.519Z,949.25
2023-03-23T06:26:54.513Z,949.22
2023-03-23T06:27:54.483Z,949.24
2023-03-23T06:28:54.490Z,949.23
2023-03-23T06:29:54.463Z,949.27
2023-03-23T06:30:54.455Z,949.24
2023-03-23T06:31:54.436Z,949.29
2023-03-23T06:32:54.419Z,949.32
2023-03-23T06:33:54.444Z,949.29
2023-03-23T06:34:54.399Z,949.30
2023-03-23T06:35:54.396Z,949.30
2023-03-23T06:36:54.373Z,949.32
2023-03-23T06:37:54.358Z,949.30
2023-03-23T06:38:54.367Z,949.34
2023-03-23T06:39:54.327Z,949.35
2023-03-23T06:40:54.314Z,949.31
2023-03-23T06:41:54.309Z,949.30
2023-03-23T06:42:54.320Z,949.28
2023-03-23T06:43:54.285Z,949.27
2023-03-23T06:44:54.273Z,949.34
2023-03-23T06:45:54.258Z,949.32
2023-03-23T06:46:54.258Z,949.30
2023-03-23T06:47:54.242Z,949.29
2023-03-23T06:48:54.202Z,949.28
2023-03-23T06:49:54.197Z,949.30
2023-03-23T06:50:54.178Z,949.29
2023-03-23T06:51:54.173Z,949.34
2023-03-23T06:52:54.178Z,949.35
2023-03-23T06:53:54.156Z,949.36
2023-03-23T06:54:54.155Z,949.37
2023-03-23T06:55:54.123Z,949.34
2023-03-23T06:56:54.102Z,949.31
2023-03-23T06:57:54.114Z,949.32
2023-03-23T06:58:54.080Z,949.34
2023-03-23T06:59:54.089Z,949.34
2023-03-23T07:00:54.049Z,949.36
2023-03-23T07:01:54.034Z,949.33
2023-03-23T07:02:54.031Z,949.37
2023-03-23T07:03:54.066Z,949.40
2023-03-23T07:04:53.988Z,949.37
2023-03-23T07:05:53.978Z,949.36
2023-03-23T07:06:53.982Z,949.35
2023-03-23T07:07:53.974Z,949.39
2023-03-23T07:08:53.943Z,949.35
2023-03-23T07:09:53.925Z,949.36
2023-03-23T07:10:53.939Z,949.31
2023-03-23T07:11:53.904Z,949.33
2023-03-23T07:12:53.918Z,949.32
2023-03-23T07:13:53.908Z,949.30
2023-03-23T07:14:53.861Z,949.32
2023-03-23T07:15:53.855Z,949.32
2023-03-23T07:16:53.840Z,949.29
2023-03-23T07:17:53.843Z,949.30
2023-03-23T07:18:53.812Z,949.28
2023-03-23T07:19:53.794Z,949.33
2023-03-23T07:20:53.801Z,949.29
2023-03-23T07:21:53.761Z,949.26
2023-03-23T07:22:53.776Z,949.24
2023-03-23T07:23:53.744Z,949.24
2023-03-23T07:24:53.711Z,949.23
2023-03-23T07:25:53.704Z,949.17
2023-03-23T07:26:53.700Z,949.17
2023-03-23T07:27:53.708Z,949.17
2023-03-23T07:28:54.176Z,949.17
2023-03-23T07:29:53.651Z,949.17
2023-03-23T07:30:53.641Z,949.20
2023-03-23T07:31:53.628Z,949.20
2023-03-23T07:32:53.635Z,949.21
2023-03-23T07:33:53.615Z,949.22
2023-03-23T07:34:53.608Z,949.23
2023-03-23T07:35:53.592Z,949.18
2023-03-23T07:36:53.581Z,949.18
2023-03-23T07:37:53.550Z,949.21
2023-03-23T07:38:53.544Z,949.09
2023-03-23T07:39:53.526Z,949.09
2023-03-23T07:40:53.507Z,949.08
2023-03-23T07:41:53.525Z,949.06
2023-03-23T07:42:53.484Z,949.10
2023-03-23T07:43:53.482Z,949.12
2023-03-23T07:44:53.451Z,949.14
2023-03-23T07:45:53.433Z,949.14
2023-03-23T07:46:53.427Z,949.15
2023-03-23T07:47:53.443Z,949.16
2023-03-23T07:48:53.439Z,949.16
2023-03-23T07:49:53.393Z,949.14
2023-03-23T07:50:53.374Z,949.11
2023-03-23T07:51:53.366Z,949.14
2023-03-23T07:52:53.339Z,949.15
2023-03-23T07:53:53.362Z,949.14
2023-03-23T07:54:53.310Z,949.17
2023-03-23T07:55:53.299Z,949.19
2023-03-23T07:56:53.281Z,949.21
2023-03-23T07:57:53.279Z,949.20
2023-03-23T07:59:23.776Z,949.22
2023-03-23T07:59:53.279Z,949.20
2023-03-23T08:00:53.238Z,949.22
2023-03-23T08:01:53.220Z,949.21
2023-03-23T08:02:53.204Z,949.18
2023-03-23T08:03:53.214Z,949.20
2023-03-23T08:04:53.195Z,949.21
2023-03-23T08:05:53.156Z,949.20
2023-03-23T08:06:53.161Z,949.24
2023-03-23T08:07:53.133Z,949.25
2023-03-23T08:08:54.898Z,949.23
2023-03-23T08:09:53.138Z,949.23
2023-03-23T08:10:53.094Z,949.23
2023-03-23T08:11:53.086Z,949.23
2023-03-23T08:13:23.751Z,949.18
2023-03-23T08:13:53.124Z,949.20
2023-03-23T08:14:53.109Z,949.20
2023-03-23T08:15:53.028Z,949.18
2023-03-23T08:16:53.055Z,949.21
2023-03-23T08:17:53.052Z,949.22
2023-03-23T08:18:52.987Z,949.20
2023-03-23T08:19:52.985Z,949.16
2023-03-23T08:20:54.359Z,949.18
2023-03-23T08:21:52.973Z,949.15
2023-03-23T08:22:53.541Z,949.11
2023-03-23T08:23:52.909Z,949.11
2023-03-23T08:24:52.937Z,949.12
2023-03-23T08:25:52.908Z,949.13
2023-03-23T08:26:52.884Z,949.12
2023-03-23T08:27:52.884Z,949.07
2023-03-23T08:28:52.839Z,949.06
2023-03-23T08:29:52.850Z,949.06
2023-03-23T08:30:52.854Z,949.05
2023-03-23T08:31:52.815Z,949.14
2023-03-23T08:32:52.822Z,949.12
2023-03-23T08:33:52.779Z,949.14
2023-03-23T08:34:52.770Z,949.10
2023-03-23T08:35:52.810Z,949.09
2023-03-23T08:36:52.729Z,949.05
2023-03-23T08:37:52.756Z,949.04
2023-03-23T08:38:52.724Z,949.04
2023-03-23T08:39:52.729Z,949.02
2023-03-23T08:40:52.690Z,949.00
2023-03-23T08:41:52.715Z,948.99
2023-03-23T08:43:00.835Z,948.95
2023-03-23T08:43:52.652Z,948.95
2023-03-23T08:44:52.638Z,948.97
2023-03-23T08:45:52.623Z,948.96
2023-03-23T08:46:52.608Z,948.95
2023-03-23T08:47:52.591Z,948.95
2023-03-23T08:48:52.640Z,948.94
2023-03-23T08:49:52.624Z,948.95
2023-03-23T08:50:52.560Z,948.95
2023-03-23T08:51:52.564Z,948.94
2023-03-23T08:52:52.531Z,948.92
2023-03-23T08:53:52.556Z,948.90
2023-03-23T08:54:52.536Z,948.90
2023-03-23T08:55:52.563Z,948.83
2023-03-23T08:56:52.457Z,948.85
2023-03-23T08:57:52.441Z,948.87
2023-03-23T08:58:52.466Z,948.86
2023-03-23T08:59:52.427Z,948.82
2023-03-23T09:00:52.444Z,948.85
2023-03-23T09:01:52.403Z,948.81
2023-03-23T09:02:52.371Z,948.82
2023-03-23T09:03:52.383Z,948.81
2023-03-23T09:04:52.358Z,948.76
2023-03-23T09:05:52.367Z,948.74
2023-03-23T09:06:52.329Z,948.80
2023-03-23T09:07:52.319Z,948.76
2023-03-23T09:08:52.299Z,948.78
2023-03-23T09:09:52.311Z,948.80
2023-03-23T09:10:52.271Z,948.82
2023-03-23T09:11:52.264Z,948.86
2023-03-23T09:12:52.263Z,948.87
2023-03-23T09:13:52.271Z,948.87
2023-03-23T09:14:52.215Z,948.85
2023-03-23T09:16:52.199Z,948.87
2023-03-23T09:17:52.177Z,948.84
2023-03-23T09:18:52.186Z,948.83
2023-03-23T09:19:52.253Z,948.81
2023-03-23T09:20:52.140Z,948.83
2023-03-23T09:21:52.122Z,948.86
2023-03-23T09:22:52.111Z,948.79
2023-03-23T09:23:52.133Z,948.80
2023-03-23T09:24:52.108Z,948.86
2023-03-23T09:25:52.067Z,948.81
2023-03-23T09:26:52.065Z,948.84
2023-03-23T09:27:52.052Z,948.86
2023-03-23T09:28:52.031Z,948.81
2023-03-23T09:29:52.044Z,948.85
2023-03-23T09:30:53.474Z,948.78
2023-03-23T09:31:52.027Z,948.77
2023-03-23T09:32:51.982Z,948.79
2023-03-23T09:33:51.967Z,948.78
2023-03-23T09:34:51.949Z,948.76
2023-03-23T09:35:51.976Z,948.73
2023-03-23T09:36:51.953Z,948.72
2023-03-23T09:37:51.912Z,948.70
2023-03-23T09:38:51.900Z,948.70
2023-03-23T09:39:51.895Z,948.72
2023-03-23T09:40:51.874Z,948.71
2023-03-23T09:41:51.861Z,948.74
2023-03-23T09:42:53.055Z,948.72
2023-03-23T09:43:51.831Z,948.74
2023-03-23T09:44:51.840Z,948.70
2023-03-23T09:45:51.799Z,948.68
2023-03-23T09:46:51.806Z,948.67
2023-03-23T09:47:51.772Z,948.66
2023-03-23T09:48:51.753Z,948.68
2023-03-23T09:49:51.761Z,948.69
2023-03-23T09:50:51.748Z,948.74
2023-03-23T09:51:51.738Z,948.70
2023-03-23T09:52:51.709Z,948.66
2023-03-23T09:53:51.691Z,948.65
2023-03-23T09:54:51.853Z,948.67
2023-03-23T09:55:51.700Z,948.66
2023-03-23T09:56:51.688Z,948.72
2023-03-23T09:57:51.645Z,948.73
2023-03-23T09:58:51.635Z,948.69
2023-03-23T09:59:51.614Z,948.64
2023-03-23T10:00:51.646Z,948.64
2023-03-23T10:01:51.635Z,948.64
2023-03-23T10:02:51.582Z,948.65
2023-03-23T10:03:51.573Z,948.66
2023-03-23T10:04:51.549Z,948.62
2023-03-23T10:05:51.523Z,948.64
2023-03-23T10:06:51.508Z,948.65
2023-03-23T10:07:51.544Z,948.62
2023-03-23T10:08:57.047Z,948.57
2023-03-23T10:09:51.490Z,948.60
2023-03-23T10:10:51.470Z,948.55
2023-03-23T10:11:51.451Z,948.56
2023-03-23T10:12:51.448Z,948.54
2023-03-23T10:13:51.456Z,948.58
2023-03-23T10:14:51.421Z,948.54
2023-03-23T10:15:51.386Z,948.54
2023-03-23T10:16:51.374Z,948.52
2023-03-23T10:17:51.445Z,948.45
2023-03-23T10:18:51.380Z,948.50
2023-03-23T10:19:51.356Z,948.46
2023-03-23T10:20:51.326Z,948.45
2023-03-23T10:21:51.308Z,948.47
2023-03-23T10:22:51.317Z,948.46
2023-03-23T10:23:51.285Z,948.47
2023-03-23T10:24:51.281Z,948.48
2023-03-23T10:25:51.247Z,948.45
2023-03-23T10:26:51.257Z,948.48
2023-03-23T10:27:51.271Z,948.48
2023-03-23T10:28:51.221Z,948.43
2023-03-23T10:29:51.222Z,948.44
2023-03-23T10:30:51.240Z,948.46
2023-03-23T10:31:51.184Z,948.47
2023-03-23T10:32:51.174Z,948.44
2023-03-23T10:33:51.151Z,948.44
2023-03-23T10:34:51.128Z,948.42
2023-03-23T10:35:51.212Z,948.39
2023-03-23T10:36:51.116Z,948.37
2023-03-23T10:37:51.127Z,948.38
2023-03-23T10:38:51.093Z,948.39
2023-03-23T10:39:51.079Z,948.35
2023-03-23T10:40:51.076Z,948.33
2023-03-23T10:41:51.089Z,948.32
2023-03-23T10:42:51.042Z,948.33
2023-03-23T10:43:51.015Z,948.34
2023-03-23T10:44:51.006Z,948.33
2023-03-23T10:46:00.185Z,948.30
2023-03-23T10:46:51.013Z,948.32
2023-03-23T10:47:50.961Z,948.29
2023-03-23T10:48:50.936Z,948.30
2023-03-23T10:49:50.944Z,948.28
2023-03-23T10:50:50.991Z,948.29
2023-03-23T10:51:50.905Z,948.20
2023-03-23T10:52:50.895Z,948.24
2023-03-23T10:53:50.895Z,948.21
2023-03-23T10:54:50.865Z,948.22
2023-03-23T10:55:50.867Z,948.23
2023-03-23T10:56:59.700Z,948.22
2023-03-23T10:57:50.827Z,948.28
2023-03-23T10:58:50.815Z,948.30
2023-03-23T10:59:50.814Z,948.34
2023-03-23T11:00:50.807Z,948.34
2023-03-23T11:01:50.780Z,948.34
2023-03-23T11:02:50.760Z,948.32
2023-03-23T11:03:50.746Z,948.37
2023-03-23T11:04:50.733Z,948.38
2023-03-23T11:05:50.743Z,948.36
2023-03-23T11:06:50.698Z,948.37
2023-03-23T11:07:50.698Z,948.36
2023-03-23T11:08:50.703Z,948.34
2023-03-23T11:09:50.700Z,948.31
2023-03-23T11:10:50.651Z,948.31
2023-03-23T11:11:50.991Z,948.29
2023-03-23T11:12:50.616Z,948.33
2023-03-23T11:13:50.617Z,948.33
2023-03-23T11:14:50.601Z,948.35
2023-03-23T11:15:50.587Z,948.36
2023-03-23T11:16:50.590Z,948.39
2023-03-23T11:17:50.552Z,948.34
2023-03-23T11:18:50.587Z,948.37
2023-03-23T11:19:50.530Z,948.35
2023-03-23T11:20:50.514Z,948.38
2023-03-23T11:21:50.513Z,948.41
2023-03-23T11:22:50.480Z,948.38
2023-03-23T11:23:57.814Z,948.40
2023-03-23T11:24:50.604Z,948.42
2023-03-23T11:25:50.449Z,948.43
2023-03-23T11:26:58.525Z,948.44
2023-03-23T11:27:50.433Z,948.46
2023-03-23T11:28:50.427Z,948.49
2023-03-23T11:29:55.067Z,948.49
2023-03-23T11:30:50.390Z,948.50
2023-03-23T11:31:50.387Z,948.51
2023-03-23T11:32:50.380Z,948.53
2023-03-23T11:33:57.458Z,948.51
2023-03-23T11:34:50.332Z,948.55
2023-03-23T11:35:50.345Z,948.51
2023-03-23T11:36:50.301Z,948.54
2023-03-23T11:37:50.290Z,948.55
2023-03-23T11:38:50.280Z,948.56
2023-03-23T11:39:50.289Z,948.55
2023-03-23T11:40:50.240Z,948.58
2023-03-23T11:41:55.269Z,948.55
2023-03-23T11:42:50.255Z,948.56
2023-03-23T11:43:50.217Z,948.50
2023-03-23T11:44:50.185Z,948.53
2023-03-23T11:45:50.183Z,948.51
2023-03-23T11:46:50.143Z,948.54
2023-03-23T11:47:50.152Z,948.59
2023-03-23T11:48:50.157Z,948.57
2023-03-23T11:49:50.121Z,948.57
2023-03-23T11:50:50.123Z,948.56
2023-03-23T11:51:50.122Z,948.61
2023-03-23T11:52:50.124Z,948.64
2023-03-23T11:53:50.053Z,948.57
2023-03-23T11:54:50.050Z,948.58
2023-03-23T11:55:50.251Z,948.58
2023-03-23T11:56:50.058Z,948.61
2023-03-23T11:57:50.013Z,948.55
2023-03-23T11:58:50.035Z,948.55
2023-03-23T11:59:49.992Z,948.54
2023-03-23T12:00:49.968Z,948.52
2023-03-23T12:01:49.966Z,948.50
2023-03-23T12:02:49.942Z,948.47
2023-03-23T12:03:49.940Z,948.45
2023-03-23T12:04:49.973Z,948.49
2023-03-23T12:05:49.893Z,948.51
2023-03-23T12:06:49.910Z,948.52
2023-03-23T12:07:49.875Z,948.53
2023-03-23T12:08:49.862Z,948.52
2023-03-23T12:09:49.834Z,948.52
2023-03-23T12:11:49.842Z,948.53
2023-03-23T12:12:49.830Z,948.52
2023-03-23T12:13:53.174Z,948.51
2023-03-23T12:14:49.793Z,948.50
2023-03-23T12:15:49.796Z,948.49
2023-03-23T12:16:49.766Z,948.49
2023-03-23T12:17:49.733Z,948.47
2023-03-23T12:18:49.734Z,948.46
2023-03-23T12:19:49.796Z,948.46
2023-03-23T12:20:49.696Z,948.46
2023-03-23T12:21:49.678Z,948.44
2023-03-23T12:22:49.693Z,948.38
2023-03-23T12:23:49.696Z,948.35
2023-03-23T12:24:49.653Z,948.35
2023-03-23T12:25:49.636Z,948.36
2023-03-23T12:26:49.644Z,948.34
2023-03-23T12:27:49.644Z,948.32
2023-03-23T12:28:49.581Z,948.32
2023-03-23T12:29:49.650Z,948.23
2023-03-23T12:30:49.583Z,948.23