createdAt,value
2023-02-14T00:02:12.172Z,20.75
2023-02-14T00:04:46.419Z,27.00
2023-02-14T00:07:20.268Z,24.75
2023-02-14T00:09:58.087Z,18.75
2023-02-14T00:12:29.606Z,24.00
2023-02-14T00:15:23.732Z,25.25
2023-02-14T00:18:00.170Z,22.25
2023-02-14T00:20:36.508Z,21.75
2023-02-14T00:23:11.677Z,23.50
2023-02-14T00:25:43.292Z,32.00
2023-02-14T00:28:23.922Z,32.00
2023-02-14T00:30:58.349Z,24.75
2023-02-14T00:33:35.187Z,29.50
2023-02-14T00:36:12.951Z,18.00
2023-02-14T00:38:45.986Z,31.50
2023-02-14T00:44:11.855Z,21.25
2023-02-14T00:46:42.585Z,16.75
2023-02-14T00:49:12.349Z,20.50
2023-02-14T00:51:42.316Z,25.75
2023-02-14T00:54:16.742Z,18.25
2023-02-14T00:56:50.277Z,28.50
2023-02-14T00:59:25.232Z,27.00
2023-02-14T01:01:57.082Z,20.25
2023-02-14T01:04:35.180Z,21.75
2023-02-14T01:07:07.891Z,22.00
2023-02-14T01:09:38.717Z,19.75
2023-02-14T01:12:08.867Z,25.75
2023-02-14T01:14:39.012Z,17.00
2023-02-14T01:17:09.554Z,25.25
2023-02-14T01:19:42.786Z,23.25
2023-02-14T01:22:16.147Z,15.25
2023-02-14T01:24:45.889Z,24.00
2023-02-14T01:27:16.570Z,15.50
2023-02-14T01:29:50.068Z,25.25
2023-02-14T01:35:21.074Z,23.50
2023-02-14T01:37:53.234Z,18.50
2023-02-14T01:40:23.063Z,16.25
2023-02-14T01:42:52.429Z,20.00
2023-02-14T01:45:28.084Z,22.25
2023-02-14T01:48:06.933Z,31.50
2023-02-14T01:50:43.058Z,38.75
2023-02-14T01:53:27.861Z,28.50
2023-02-14T01:56:12.017Z,43.00
2023-02-14T01:58:45.922Z,40.50
2023-02-14T02:01:18.833Z,37.75
2023-02-14T02:03:56.014Z,47.00
2023-02-14T02:06:54.392Z,39.00
2023-02-14T02:09:48.510Z,51.00
2023-02-14T02:12:36.805Z,37.50
2023-02-14T02:15:08.463Z,35.00
2023-02-14T02:18:11.166Z,43.00
2023-02-14T02:21:17.672Z,38.00
2023-02-14T02:24:49.184Z,39.00
2023-02-14T02:27:17.863Z,36.00
2023-02-14T02:30:25.945Z,38.00
2023-02-14T02:33:31.850Z,25.75
2023-02-14T02:36:10.831Z,31.00
2023-02-14T02:38:48.746Z,35.50
2023-02-14T02:41:49.795Z,36.25
2023-02-14T02:44:36.571Z,37.75
2023-02-14T02:47:47.999Z,36.00
2023-02-14T02:50:42.795Z,23.75
2023-02-14T02:53:43.008Z,30.00
2023-02-14T02:56:52.220Z,37.75
2023-02-14T02:59:33.878Z,36.50
2023-02-14T03:02:20.273Z,35.50
2023-02-14T03:04:56.251Z,38.25
2023-02-14T03:07:41.198Z,37.25
2023-02-14T03:10:23.929Z,40.25
2023-02-14T03:13:14.226Z,39.00
2023-02-14T03:16:03.199Z,31.25
2023-02-14T03:19:43.128Z,29.50
2023-02-14T03:22:53.166Z,40.50
2023-02-14T03:25:40.543Z,44.00
2023-02-14T03:28:31.553Z,22.25
2023-02-14T03:31:17.988Z,40.25
2023-02-14T03:34:05.021Z,29.50
2023-02-14T03:36:44.043Z,36.25
2023-02-14T03:39:41.988Z,36.00
2023-02-14T03:42:26.918Z,30.75
2023-02-14T03:44:58.660Z,36.25
2023-02-14T03:47:33.407Z,39.25
2023-02-14T03:50:17.270Z,37.00
2023-02-14T03:52:51.555Z,28.00
2023-02-14T03:55:29.676Z,35.00
2023-02-14T03:58:17.394Z,35.25
2023-02-14T04:00:51.738Z,33.75
2023-02-14T04:03:23.840Z,38.00
2023-02-14T04:05:53.379Z,40.75
2023-02-14T04:08:25.795Z,31.50
2023-02-14T04:10:57.001Z,39.75
2023-02-14T04:13:25.218Z,33.50
2023-02-14T04:15:54.374Z,41.75
2023-02-14T04:18:46.699Z,34.50
2023-02-14T04:21:19.005Z,28.50
2023-02-14T04:23:50.775Z,37.00
2023-02-14T04:26:22.170Z,37.25
2023-02-14T04:28:51.698Z,32.00
2023-02-14T04:31:20.790Z,27.00
2023-02-14T04:33:54.086Z,28.25
2023-02-14T04:36:25.242Z,30.50
2023-02-14T04:38:57.129Z,25.75
2023-02-14T04:41:28.069Z,27.00
2023-02-14T04:43:56.668Z,21.75
2023-02-14T04:46:27.485Z,33.75
2023-02-14T04:48:58.592Z,30.00
2023-02-14T04:51:27.751Z,41.50
2023-02-14T04:53:57.727Z,27.25
2023-02-14T04:56:28.361Z,25.00
2023-02-14T04:58:57.823Z,27.75
2023-02-14T05:01:26.810Z,31.00
2023-02-14T05:03:56.142Z,31.25
2023-02-14T05:06:26.435Z,31.00
2023-02-14T05:08:57.208Z,21.75
2023-02-14T05:11:29.699Z,33.25
2023-02-14T05:13:59.339Z,22.00
2023-02-14T05:16:32.863Z,26.25
2023-02-14T05:19:01.862Z,23.25
2023-02-14T05:21:33.541Z,25.00
2023-02-14T05:24:02.928Z,21.25
2023-02-14T05:26:34.137Z,19.75
2023-02-14T05:29:05.784Z,38.25
2023-02-14T05:31:47.044Z,26.00
2023-02-14T05:34:16.670Z,27.50
2023-02-14T05:36:47.857Z,34.25
2023-02-14T05:39:21.642Z,20.00
2023-02-14T05:41:51.912Z,24.00
2023-02-14T05:44:22.638Z,28.00
2023-02-14T05:46:52.295Z,26.50
2023-02-14T05:49:23.056Z,43.50
2023-02-14T05:51:52.236Z,24.25
2023-02-14T05:54:22.366Z,32.75
2023-02-14T05:57:24.514Z,26.75
2023-02-14T05:59:58.520Z,30.00
2023-02-14T06:02:27.693Z,26.75
2023-02-14T06:05:05.211Z,30.75
2023-02-14T06:07:50.790Z,19.75
2023-02-14T06:10:26.966Z,33.50
2023-02-14T06:13:01.464Z,23.75
2023-02-14T06:15:30.982Z,22.50
2023-02-14T06:18:02.970Z,15.50
2023-02-14T06:20:33.709Z,24.25
2023-02-14T06:23:05.678Z,15.50
2023-02-14T06:28:40.445Z,22.75
2023-02-14T06:31:17.852Z,23.50
2023-02-14T06:33:46.584Z,17.75
2023-02-14T06:36:16.173Z,24.50
2023-02-14T06:38:48.144Z,18.50
2023-02-14T06:41:18.104Z,25.00
2023-02-14T06:43:52.628Z,23.25
2023-02-14T06:46:22.830Z,20.75
2023-02-14T06:48:52.211Z,25.25
2023-02-14T06:51:23.141Z,25.50
2023-02-14T06:53:57.777Z,18.75
2023-02-14T06:56:35.111Z,20.75
2023-02-14T06:59:07.028Z,17.25
2023-02-14T07:08:20.842Z,20.00
2023-02-14T07:10:54.961Z,29.00
2023-02-14T07:13:37.702Z,18.25
2023-02-14T07:16:11.207Z,21.75
2023-02-14T07:18:41.393Z,15.50
2023-02-14T07:21:25.733Z,20.75
2023-02-14T07:24:11.286Z,19.00
2023-02-14T07:26:40.920Z,19.00
2023-02-14T07:29:18.746Z,18.50
2023-02-14T07:31:48.568Z,11.50
2023-02-14T07:34:19.176Z,25.00
2023-02-14T07:37:02.734Z,26.25
2023-02-14T07:39:34.187Z,11.75
2023-02-14T07:42:04.834Z,20.00
2023-02-14T07:44:34.555Z,11.75
2023-02-14T07:47:06.004Z,13.50
2023-02-14T07:49:36.180Z,17.00
2023-02-14T07:52:17.020Z,15.25
2023-02-14T07:54:46.281Z,23.00
2023-02-14T07:57:35.765Z,11.75
2023-02-14T08:00:08.871Z,16.25
2023-02-14T08:02:38.364Z,19.25
2023-02-14T08:05:08.025Z,22.25
2023-02-14T08:07:39.558Z,19.25
2023-02-14T08:10:12.056Z,16.50
2023-02-14T08:13:01.415Z,21.50
2023-02-14T08:15:54.801Z,18.50
2023-02-14T08:18:28.709Z,13.00
2023-02-14T08:21:07.774Z,18.75
2023-02-14T08:23:47.497Z,17.75
2023-02-14T08:26:18.083Z,11.75
2023-02-14T08:28:52.328Z,13.75
2023-02-14T08:31:36.243Z,11.25
2023-02-14T08:34:11.086Z,12.25
2023-02-14T08:36:41.956Z,13.25
2023-02-14T08:39:11.099Z,12.00
2023-02-14T08:41:41.166Z,11.75
2023-02-14T08:44:10.917Z,12.50
2023-02-14T08:46:54.210Z,15.50
2023-02-14T08:49:25.581Z,10.50
2023-02-14T08:51:58.391Z,7.00
2023-02-14T08:54:27.686Z,9.50
2023-02-14T08:56:59.156Z,11.50
2023-02-14T08:59:28.402Z,8.00
2023-02-14T09:01:58.930Z,7.50
2023-02-14T09:04:36.388Z,9.00
2023-02-14T09:07:07.525Z,9.25
2023-02-14T09:09:36.240Z,9.75
2023-02-14T09:12:10.076Z,6.00
2023-02-14T09:14:45.687Z,8.75
2023-02-14T09:17:25.170Z,12.00
2023-02-14T09:20:02.092Z,11.25
2023-02-14T09:22:37.230Z,10.00
2023-02-14T09:25:07.852Z,12.00
2023-02-14T09:27:45.436Z,11.00
2023-02-14T09:30:18.968Z,11.00
2023-02-14T09:35:39.891Z,15.00
2023-02-14T09:38:20.181Z,17.00
2023-02-14T09:40:51.268Z,19.00
2023-02-14T09:43:42.428Z,16.50
2023-02-14T09:46:16.991Z,11.50
2023-02-14T09:48:48.908Z,11.25
2023-02-14T09:51:22.196Z,13.25
2023-02-14T09:54:13.963Z,18.25
2023-02-14T10:00:24.707Z,18.75
2023-02-14T10:03:07.512Z,26.00
2023-02-14T10:05:58.439Z,22.00
2023-02-14T10:08:46.967Z,16.50
2023-02-14T10:11:23.292Z,20.25
2023-02-14T10:14:25.782Z,29.50
2023-02-14T10:17:32.779Z,11.25
2023-02-14T10:20:35.483Z,19.50
2023-02-14T10:23:51.241Z,20.00
2023-02-14T10:26:33.534Z,23.25
2023-02-14T10:29:09.554Z,19.75
2023-02-14T10:31:53.060Z,20.50
2023-02-14T10:34:51.298Z,23.25
2023-02-14T10:38:10.097Z,16.25
2023-02-14T10:41:06.664Z,27.25
2023-02-14T10:44:15.534Z,22.00
2023-02-14T10:47:23.429Z,22.00
2023-02-14T10:50:09.133Z,23.00
2023-02-14T10:53:11.426Z,16.50
2023-02-14T10:55:54.336Z,18.50
2023-02-14T10:58:27.007Z,17.25
2023-02-14T11:01:11.283Z,31.25
2023-02-14T11:03:51.155Z,31.00
2023-02-14T11:06:28.641Z,29.75
2023-02-14T11:09:00.614Z,27.50
2023-02-14T11:12:12.435Z,23.75
2023-02-14T11:14:41.484Z,22.50
2023-02-14T11:20:37.754Z,25.75
2023-02-14T11:23:27.900Z,20.50
2023-02-14T11:25:57.892Z,13.50
2023-02-14T11:28:46.706Z,23.25
2023-02-14T11:31:16.172Z,13.50
2023-02-14T11:33:50.923Z,21.75
2023-02-14T11:36:29.952Z,14.25
2023-02-14T11:39:37.787Z,18.50
2023-02-14T11:42:07.354Z,14.00
2023-02-14T11:48:38.594Z,10.75
2023-02-14T11:51:15.507Z,10.50
2023-02-14T11:53:57.225Z,8.25
2023-02-14T11:56:54.156Z,7.00
2023-02-14T11:59:55.868Z,8.25
2023-02-14T12:02:42.615Z,9.75
2023-02-14T12:05:45.533Z,7.75
2023-02-14T12:08:15.339Z,6.50
2023-02-14T12:14:02.121Z,7.00
2023-02-14T12:17:01.446Z,8.00
2023-02-14T12:20:09.005Z,9.50
2023-02-14T12:23:03.708Z,9.00
2023-02-14T12:26:26.385Z,15.75
2023-02-14T12:29:23.403Z,9.25
2023-02-14T12:31:57.982Z,8.50
2023-02-14T12:34:40.233Z,11.00
2023-02-14T12:37:22.146Z,12.00
2023-02-14T12:39:57.370Z,13.50
2023-02-14T12:43:09.851Z,10.50
2023-02-14T12:46:20.983Z,13.50
2023-02-14T12:49:19.101Z,11.25
2023-02-14T12:52:33.380Z,11.25
2023-02-14T13:02:39.133Z,7.00
2023-02-14T13:05:22.521Z,7.25
2023-02-14T13:08:23.931Z,5.75
2023-02-14T13:11:34.339Z,7.50
2023-02-14T13:14:39.876Z,9.00
2023-02-14T13:17:39.690Z,6.25
2023-02-14T13:20:32.003Z,6.25
2023-02-14T13:23:20.104Z,8.50
2023-02-14T13:26:05.136Z,7.25
2023-02-14T13:28:38.990Z,7.50
2023-02-14T13:31:08.057Z,7.00
2023-02-14T13:33:58.564Z,7.75
2023-02-14T13:36:48.912Z,7.50
2023-02-14T13:39:46.495Z,8.25
2023-02-14T13:42:52.347Z,4.00
2023-02-14T13:45:38.118Z,4.00
2023-02-14T13:51:25.164Z,6.25
2023-02-14T13:54:09.878Z,6.50
2023-02-14T13:59:50.066Z,7.00
2023-02-14T14:02:33.846Z,9.25
2023-02-14T14:05:50.246Z,6.50
2023-02-14T14:08:30.649Z,9.50
2023-02-14T14:11:02.839Z,8.50
2023-02-14T14:13:43.152Z,8.50
2023-02-14T14:16:20.890Z,6.00
2023-02-14T14:19:15.106Z,7.50
2023-02-14T14:31:43.837Z,5.00
2023-02-14T14:43:41.243Z,7.75
2023-02-14T14:46:15.815Z,6.75
2023-02-14T14:51:51.040Z,6.25
2023-02-14T15:04:42.578Z,7.00
2023-02-14T15:07:37.504Z,15.50
2023-02-14T15:13:59.073Z,7.25
2023-02-14T15:20:02.179Z,10.25
2023-02-14T15:25:50.531Z,6.00
2023-02-14T15:28:36.344Z,12.50
2023-02-14T15:31:14.531Z,12.00
2023-02-14T15:34:00.513Z,10.75
2023-02-14T15:36:33.554Z,8.00
2023-02-14T15:41:58.375Z,11.00
2023-02-14T15:50:27.135Z,6.50
2023-02-14T15:53:40.788Z,12.00
2023-02-14T16:12:16.250Z,4.50
2023-02-14T16:15:28.732Z,9.75
2023-02-14T16:18:37.113Z,9.00
2023-02-14T16:21:25.420Z,11.00
2023-02-14T16:33:03.307Z,8.75
2023-02-14T16:36:01.303Z,16.25
2023-02-14T16:48:22.923Z,11.00
2023-02-14T16:51:19.690Z,14.50
2023-02-14T16:54:25.095Z,11.75
2023-02-14T17:03:26.754Z,15.25
2023-02-14T17:06:19.762Z,11.25
2023-02-14T17:09:07.827Z,15.00
2023-02-14T17:18:11.085Z,10.00
2023-02-14T17:20:57.793Z,16.25
2023-02-14T17:23:28.530Z,19.75
2023-02-14T17:26:14.677Z,18.50
2023-02-14T17:28:51.579Z,15.25
2023-02-14T17:31:22.145Z,12.50
2023-02-14T17:33:52.550Z,17.50
2023-02-14T17:36:33.436Z,15.00
2023-02-14T17:39:04.938Z,14.75
2023-02-14T17:41:34.415Z,13.25
2023-02-14T17:44:06.390Z,12.00
2023-02-14T17:46:36.147Z,9.00
2023-02-14T17:49:07.035Z,10.75
2023-02-14T17:51:44.273Z,9.00
2023-02-14T18:00:22.715Z,6.00
2023-02-14T18:11:50.201Z,14.50
2023-02-14T18:14:19.857Z,13.25
2023-02-14T18:16:54.418Z,15.75
2023-02-14T18:19:25.259Z,11.75
2023-02-14T18:21:59.287Z,13.50
2023-02-14T18:27:28.095Z,16.25
2023-02-14T18:41:25.703Z,14.75
2023-02-14T18:46:58.423Z,15.25
2023-02-14T18:49:28.371Z,16.00
2023-02-14T18:52:01.801Z,12.00
2023-02-14T18:54:32.058Z,13.25
2023-02-14T18:57:17.591Z,12.00
2023-02-14T18:59:46.791Z,3.00
2023-02-14T19:02:16.224Z,15.00
2023-02-14T19:04:45.175Z,11.75
2023-02-14T19:07:38.698Z,21.00
2023-02-14T19:13:00.907Z,11.25
2023-02-14T19:18:28.264Z,7.00
2023-02-14T19:20:59.998Z,13.75
2023-02-14T19:23:33.486Z,7.00
2023-02-14T19:26:46.051Z,16.00
2023-02-14T19:29:18.408Z,7.75
2023-02-14T19:31:51.847Z,7.50
2023-02-14T19:34:28.296Z,9.00
2023-02-14T19:37:39.256Z,10.50
2023-02-14T19:40:11.668Z,8.25
2023-02-14T19:42:41.332Z,8.50
2023-02-14T19:48:45.492Z,15.75
2023-02-14T19:51:29.603Z,16.75
2023-02-14T19:54:03.023Z,7.00
2023-02-14T19:56:34.244Z,10.50
2023-02-14T19:59:07.975Z,9.00
2023-02-14T20:01:43.458Z,7.50
2023-02-14T20:04:17.803Z,10.50
2023-02-14T20:06:47.324Z,12.00
2023-02-14T20:09:19.134Z,8.50
2023-02-14T20:11:55.243Z,6.00
2023-02-14T20:14:40.931Z,7.00
2023-02-14T20:17:25.810Z,6.00
2023-02-14T20:19:56.273Z,7.75
2023-02-14T20:22:28.321Z,6.75
2023-02-14T20:25:06.754Z,6.00
2023-02-14T20:27:40.432Z,3.75
2023-02-14T20:30:09.612Z,7.00
2023-02-14T20:32:38.546Z,8.50
2023-02-14T20:35:09.378Z,2.25
2023-02-14T20:37:39.771Z,6.25
2023-02-14T20:40:10.656Z,6.00
2023-02-14T20:42:43.613Z,5.25
2023-02-14T20:45:11.628Z,1.00
2023-02-14T20:47:41.125Z,3.50
2023-02-14T20:50:09.567Z,5.00
2023-02-14T20:52:39.955Z,10.25
2023-02-14T20:55:11.702Z,3.75
2023-02-14T20:57:39.777Z,6.00
2023-02-14T21:00:14.660Z,5.00
2023-02-14T21:02:49.608Z,5.25
2023-02-14T21:05:22.333Z,3.00
2023-02-14T21:07:50.802Z,10.00
2023-02-14T21:10:20.377Z,2.50
2023-02-14T21:12:50.833Z,6.25
2023-02-14T21:15:22.889Z,0.50
2023-02-14T21:17:58.271Z,3.00
2023-02-14T21:20:32.848Z,3.50
2023-02-14T21:23:06.772Z,2.25
2023-02-14T21:25:35.209Z,1.75
2023-02-14T21:28:05.194Z,6.00
2023-02-14T21:30:36.344Z,2.00
2023-02-14T21:33:08.121Z,6.00
2023-02-14T21:35:38.421Z,2.00
2023-02-14T21:38:08.200Z,3.00
2023-02-14T21:40:41.190Z,6.75
2023-02-14T21:43:11.135Z,11.75
2023-02-14T21:45:55.915Z,7.00
2023-02-14T21:48:45.066Z,4.00
2023-02-14T21:51:20.449Z,2.00
2023-02-14T21:53:54.753Z,2.25
2023-02-14T21:56:27.072Z,2.50
2023-02-14T21:58:57.763Z,5.00
2023-02-14T22:01:36.997Z,3.75
2023-02-14T22:04:13.070Z,2.00
2023-02-14T22:06:43.149Z,2.50
2023-02-14T22:09:14.704Z,3.00
2023-02-14T22:11:51.583Z,2.50
2023-02-14T22:14:26.133Z,3.25
2023-02-14T22:16:54.246Z,5.50
2023-02-14T22:19:24.146Z,3.00
2023-02-14T22:21:52.506Z,2.25
2023-02-14T22:24:22.696Z,1.25
2023-02-14T22:26:56.132Z,2.75
2023-02-14T22:29:28.599Z,3.50
2023-02-14T22:31:57.976Z,3.75
2023-02-14T22:34:27.014Z,5.25
2023-02-14T22:36:58.868Z,1.00
2023-02-14T22:39:29.406Z,2.00
2023-02-14T22:41:59.076Z,1.00
2023-02-14T22:44:29.404Z,2.00
2023-02-14T22:47:01.634Z,1.50
2023-02-14T22:49:34.689Z,1.00
2023-02-14T22:52:07.573Z,4.00
2023-02-14T22:54:47.719Z,3.00
2023-02-14T22:57:20.877Z,1.00
2023-02-14T22:59:50.522Z,2.50
2023-02-14T23:02:23.955Z,3.00
2023-02-14T23:04:53.332Z,3.00
2023-02-14T23:07:23.240Z,1.75
2023-02-14T23:10:06.168Z,0.75
2023-02-14T23:12:54.537Z,1.00
2023-02-14T23:15:43.582Z,1.50
2023-02-14T23:18:33.555Z,1.00
2023-02-14T23:21:24.823Z,1.00
2023-02-14T23:23:56.079Z,3.50
2023-02-14T23:26:27.669Z,3.50
2023-02-14T23:28:59.067Z,2.00
2023-02-14T23:31:28.350Z,3.00
2023-02-14T23:33:57.334Z,5.50
2023-02-14T23:36:25.630Z,2.00
2023-02-14T23:38:59.789Z,5.00
2023-02-14T23:41:53.554Z,6.00
2023-02-14T23:44:30.981Z,7.00
2023-02-14T23:47:04.206Z,3.00
2023-02-14T23:49:39.842Z,6.00
2023-02-14T23:52:15.749Z,2.75
2023-02-14T23:54:44.334Z,3.25
2023-02-14T23:57:13.582Z,5.25
2023-02-14T23:59:43.074Z,3.50
