createdAt,value
2018-07-01T00:00:38.405Z,99254.34
2018-07-01T00:03:07.860Z,99258.85
2018-07-01T00:05:37.434Z,99261.05
2018-07-01T00:08:07.122Z,99260.53
2018-07-01T00:10:36.784Z,99259.41
2018-07-01T00:13:06.805Z,99261.11
2018-07-01T00:15:36.942Z,99265.16
2018-07-01T00:18:06.673Z,99262.22
2018-07-01T00:20:36.691Z,99263.29
2018-07-01T00:23:06.950Z,99260.64
2018-07-01T00:25:36.515Z,99262.54
2018-07-01T00:28:05.903Z,99261.59
2018-07-01T00:30:35.516Z,99256.48
2018-07-01T00:33:07.755Z,99256.08
2018-07-01T00:35:38.675Z,99256.66
2018-07-01T00:38:08.327Z,99252.30
2018-07-01T00:40:37.858Z,99250.77
2018-07-01T00:43:07.833Z,99252.09
2018-07-01T00:45:37.292Z,99253.49
2018-07-01T00:48:07.004Z,99255.11
2018-07-01T00:50:36.617Z,99250.77
2018-07-01T00:53:06.025Z,99249.81
2018-07-01T00:55:35.425Z,99254.59
2018-07-01T00:58:05.631Z,99252.95
2018-07-01T01:00:35.303Z,99254.57
2018-07-01T01:03:04.821Z,99246.91
2018-07-01T01:05:34.271Z,99247.06
2018-07-01T01:08:03.667Z,99244.98
2018-07-01T01:10:33.735Z,99243.66
2018-07-01T01:13:03.125Z,99241.97
2018-07-01T01:15:32.668Z,99250.05
2018-07-01T01:18:02.775Z,99247.41
2018-07-01T01:20:32.227Z,99244.84
2018-07-01T01:23:01.820Z,99241.45
2018-07-01T01:25:31.452Z,99238.13
2018-07-01T01:28:00.829Z,99238.84
2018-07-01T01:30:31.362Z,99234.58
2018-07-01T01:33:00.836Z,99243.23
2018-07-01T01:35:30.552Z,99238.59
2018-07-01T01:38:00.747Z,99242.56
2018-07-01T01:40:34.616Z,99241.23
2018-07-01T01:43:12.506Z,99233.16
2018-07-01T01:47:48.825Z,99232.10
2018-07-01T01:50:28.131Z,99225.80
2018-07-01T01:53:04.801Z,99232.59
2018-07-01T01:55:39.636Z,99227.64
2018-07-01T01:58:16.315Z,99222.05
2018-07-01T02:01:00.341Z,99219.11
2018-07-01T02:03:33.041Z,99226.42
2018-07-01T02:06:08.925Z,99219.83
2018-07-01T02:08:58.604Z,99227.75
2018-07-01T02:11:29.234Z,99227.38
2018-07-01T02:14:03.613Z,99226.20
2018-07-01T02:16:36.702Z,99230.92
2018-07-01T02:19:06.451Z,99230.12
2018-07-01T02:21:36.601Z,99222.48
2018-07-01T02:24:09.945Z,99220.03
2018-07-01T02:26:41.072Z,99227.16
2018-07-01T02:29:10.757Z,99229.05
2018-07-01T02:31:40.284Z,99230.36
2018-07-01T02:34:09.666Z,99228.14
2018-07-01T02:36:39.086Z,99226.41
2018-07-01T02:39:09.726Z,99229.09
2018-07-01T02:41:40.304Z,99229.27
2018-07-01T02:44:09.758Z,99236.25
2018-07-01T02:46:39.227Z,99242.62
2018-07-01T02:49:08.613Z,99234.18
2018-07-01T02:51:38.287Z,99235.23
2018-07-01T02:54:07.822Z,99237.64
2018-07-01T02:56:37.472Z,99239.91
2018-07-01T02:59:06.855Z,99239.45
2018-07-01T03:01:36.305Z,99238.02
2018-07-01T03:04:05.657Z,99239.05
2018-07-01T03:06:35.005Z,99235.58
2018-07-01T03:09:06.908Z,99236.88
2018-07-01T03:11:36.375Z,99238.05
2018-07-01T03:14:05.875Z,99238.69
2018-07-01T03:16:35.539Z,99237.36
2018-07-01T03:19:05.129Z,99239.94
2018-07-01T03:21:35.238Z,99247.84
2018-07-01T03:24:04.969Z,99253.90
2018-07-01T03:26:34.413Z,99254.14
2018-07-01T03:29:05.557Z,99251.80
2018-07-01T03:31:35.415Z,99214.70
2018-07-01T03:34:05.029Z,99249.00
2018-07-01T03:36:34.367Z,99249.39
2018-07-01T03:39:04.731Z,99250.78
2018-07-01T03:41:35.380Z,99253.34
2018-07-01T03:44:05.506Z,99253.84
2018-07-01T03:46:35.543Z,99247.00
2018-07-01T03:49:05.163Z,99250.89
2018-07-01T03:51:35.103Z,99260.90
2018-07-01T03:54:04.661Z,99265.73
2018-07-01T03:56:34.254Z,99224.09
2018-07-01T03:59:04.746Z,99268.75
2018-07-01T04:01:34.398Z,99269.68
2018-07-01T04:04:04.901Z,99260.64
2018-07-01T04:06:34.344Z,99258.31
2018-07-01T04:09:03.920Z,99261.12
2018-07-01T04:11:33.787Z,99259.26
2018-07-01T04:14:03.386Z,99262.37
2018-07-01T04:16:33.887Z,99265.68
2018-07-01T04:19:03.546Z,99261.42
2018-07-01T04:21:33.619Z,99260.41
2018-07-01T04:24:04.015Z,99261.06
2018-07-01T04:26:33.552Z,99265.55
2018-07-01T04:29:02.941Z,99269.03
2018-07-01T04:31:32.772Z,99267.91
2018-07-01T04:34:02.399Z,99270.28
2018-07-01T04:36:31.791Z,99272.38
2018-07-01T04:39:01.290Z,99277.52
2018-07-01T04:41:30.913Z,99277.20
2018-07-01T04:44:00.994Z,99274.36
2018-07-01T04:46:30.714Z,99279.88
2018-07-01T04:49:00.361Z,99281.81
2018-07-01T04:51:29.945Z,99279.42
2018-07-01T04:53:59.843Z,99287.06
2018-07-01T04:56:30.055Z,99284.82
2018-07-01T04:59:00.006Z,99284.08
2018-07-01T05:01:29.426Z,99284.87
2018-07-01T05:03:59.260Z,99283.48
2018-07-01T05:06:28.759Z,99284.84
2018-07-01T05:08:58.764Z,99286.09
2018-07-01T05:11:28.344Z,99284.97
2018-07-01T05:13:58.126Z,99285.14
2018-07-01T05:16:27.544Z,99285.37
2018-07-01T05:18:57.002Z,99286.13
2018-07-01T05:21:26.460Z,99242.95
2018-07-01T05:23:55.860Z,99289.60
2018-07-01T05:26:25.260Z,99259.62
2018-07-01T05:28:56.052Z,99300.20
2018-07-01T05:31:25.995Z,99304.73
2018-07-01T05:33:55.749Z,99304.29
2018-07-01T05:36:25.583Z,99300.47
2018-07-01T05:38:55.596Z,99304.92
2018-07-01T05:41:25.955Z,99304.73
2018-07-01T05:43:55.768Z,99306.91
2018-07-01T05:46:25.686Z,99307.47
2018-07-01T05:48:55.098Z,99306.44
2018-07-01T05:51:24.704Z,99310.02
2018-07-01T05:53:54.295Z,99310.41
2018-07-01T05:56:23.764Z,99304.84
2018-07-01T05:58:53.576Z,99306.43
2018-07-01T06:01:23.686Z,99305.67
2018-07-01T06:03:53.047Z,99305.55
2018-07-01T06:06:22.493Z,99302.03
2018-07-01T06:08:52.283Z,99310.28
2018-07-01T06:11:22.742Z,99305.25
2018-07-01T06:13:52.161Z,99310.53
2018-07-01T06:16:22.767Z,99307.32
2018-07-01T06:18:52.310Z,99310.16
2018-07-01T06:21:21.705Z,99309.76
2018-07-01T06:23:51.275Z,99301.20
2018-07-01T06:26:21.088Z,99311.05
2018-07-01T06:28:50.528Z,99310.31
2018-07-01T06:31:20.418Z,99305.64
2018-07-01T06:33:49.760Z,99308.34
2018-07-01T06:36:19.452Z,99306.43
2018-07-01T06:38:48.971Z,99308.11
2018-07-01T06:41:18.827Z,99305.49
2018-07-01T06:43:48.483Z,99305.54
2018-07-01T06:46:17.867Z,99308.61
2018-07-01T06:48:47.528Z,99302.34
2018-07-01T06:51:16.983Z,99304.84
2018-07-01T06:53:47.739Z,99298.03
2018-07-01T06:56:17.131Z,99300.55
2018-07-01T06:58:46.751Z,99298.17
2018-07-01T07:01:16.565Z,99292.91
2018-07-01T07:03:46.009Z,98954.91
2018-07-01T07:06:15.599Z,99292.79
2018-07-01T07:08:45.269Z,99293.33
2018-07-01T07:11:15.249Z,99296.97
2018-07-01T07:13:44.812Z,99292.92
2018-07-01T07:16:14.955Z,99291.86
2018-07-01T07:18:46.944Z,99296.19
2018-07-01T07:21:16.425Z,99295.33
2018-07-01T07:23:45.877Z,99291.98
2018-07-01T07:26:15.528Z,99294.22
2018-07-01T07:28:45.024Z,99297.14
2018-07-01T07:31:14.495Z,99302.46
2018-07-01T07:33:43.911Z,99293.31
2018-07-01T07:36:14.977Z,99297.94
2018-07-01T07:38:44.397Z,99295.38
2018-07-01T07:41:14.155Z,99297.13
2018-07-01T07:43:43.644Z,99296.23
2018-07-01T07:46:13.045Z,99290.42
2018-07-01T07:48:43.328Z,99295.02
2018-07-01T07:51:12.788Z,99295.82
2018-07-01T07:53:42.152Z,99290.70
2018-07-01T07:56:12.021Z,99294.77
2018-07-01T07:58:42.161Z,99290.04
2018-07-01T08:01:11.795Z,99288.81
2018-07-01T08:03:41.388Z,99288.45
2018-07-01T08:06:11.236Z,99286.15
2018-07-01T08:08:40.971Z,99287.53
2018-07-01T08:11:10.331Z,99280.36
2018-07-01T08:13:40.100Z,99271.42
2018-07-01T08:16:09.481Z,99276.84
2018-07-01T08:18:39.096Z,99271.27
2018-07-01T08:21:10.168Z,99277.06
2018-07-01T08:23:39.868Z,99268.11
2018-07-01T08:26:10.144Z,99269.71
2018-07-01T08:28:39.669Z,99269.14
2018-07-01T08:31:09.616Z,99265.95
2018-07-01T08:33:39.051Z,99259.98
2018-07-01T08:36:08.474Z,99256.23
2018-07-01T08:38:38.772Z,99260.65
2018-07-01T08:41:08.154Z,99261.27
2018-07-01T08:43:37.658Z,99271.79
2018-07-01T08:46:07.029Z,99261.74
2018-07-01T08:48:36.540Z,99265.09
2018-07-01T08:51:05.916Z,99264.23
2018-07-01T08:53:35.495Z,99269.14
2018-07-01T08:56:05.984Z,99264.95
2018-07-01T08:58:36.155Z,99271.15
2018-07-01T09:01:05.579Z,99270.73
2018-07-01T09:03:35.769Z,99267.50
2018-07-01T09:06:05.584Z,99276.61
2018-07-01T09:08:35.022Z,99278.52
2018-07-01T09:11:04.606Z,99281.55
2018-07-01T09:13:34.153Z,99280.67
2018-07-01T09:16:03.933Z,99279.95
2018-07-01T09:18:33.296Z,99282.97
2018-07-01T09:21:03.012Z,99286.09
2018-07-01T09:23:32.607Z,99289.12
2018-07-01T09:26:02.192Z,99289.28
2018-07-01T09:28:31.555Z,99290.41
2018-07-01T09:31:00.920Z,99284.92
2018-07-01T09:33:30.437Z,99285.17
2018-07-01T09:35:59.840Z,99283.82
2018-07-01T09:38:29.446Z,99288.54
2018-07-01T09:40:58.932Z,99273.34
2018-07-01T09:43:28.431Z,99273.62
2018-07-01T09:45:58.367Z,99272.61
2018-07-01T09:48:28.415Z,99281.40
2018-07-01T09:50:58.000Z,99276.05
2018-07-01T09:53:27.456Z,99275.86
2018-07-01T09:55:57.748Z,99281.42
2018-07-01T09:58:27.123Z,99149.53
2018-07-01T10:00:56.944Z,99282.59
2018-07-01T10:03:26.882Z,99277.53
2018-07-01T10:05:56.276Z,99282.78
2018-07-01T10:08:26.028Z,99275.03
2018-07-01T10:10:55.615Z,99276.03
2018-07-01T10:13:25.940Z,99277.84
2018-07-01T10:15:56.341Z,99273.88
2018-07-01T10:18:25.719Z,99273.53
2018-07-01T10:20:55.073Z,99269.30
2018-07-01T10:23:24.694Z,99267.73
2018-07-01T10:25:54.112Z,99264.02
2018-07-01T10:28:23.755Z,99261.96
2018-07-01T10:30:53.257Z,99261.37
2018-07-01T10:33:22.962Z,99263.95
2018-07-01T10:35:52.722Z,99237.53
2018-07-01T10:38:22.676Z,99262.33
2018-07-01T10:40:52.038Z,99261.86
2018-07-01T10:43:21.638Z,99264.27
2018-07-01T10:45:51.234Z,99255.80
2018-07-01T10:48:20.826Z,99254.44
2018-07-01T10:50:50.403Z,99260.75
2018-07-01T10:53:20.213Z,99248.63
2018-07-01T10:55:50.011Z,99253.95
2018-07-01T10:58:19.505Z,99247.66
2018-07-01T11:00:49.049Z,99250.69
2018-07-01T11:03:18.615Z,99252.50
2018-07-01T11:05:48.440Z,99254.41
2018-07-01T11:08:18.376Z,99254.45
2018-07-01T11:10:47.950Z,99245.47
2018-07-01T11:13:18.520Z,99241.92
2018-07-01T11:15:48.085Z,99238.51
2018-07-01T11:18:17.518Z,99245.09
2018-07-01T11:20:47.026Z,99248.74
2018-07-01T11:23:16.584Z,99250.06
2018-07-01T11:25:46.108Z,99242.67
2018-07-01T11:28:15.883Z,99250.67
2018-07-01T11:30:45.248Z,99245.21
2018-07-01T11:33:14.875Z,99248.24
2018-07-01T11:35:44.307Z,99242.90
2018-07-01T11:38:14.276Z,99242.16
2018-07-01T11:40:43.816Z,99246.97
2018-07-01T11:43:13.432Z,99246.61
2018-07-01T11:45:43.586Z,99237.17
2018-07-01T11:48:13.125Z,99235.45
2018-07-01T11:50:42.846Z,99235.30
2018-07-01T11:53:12.321Z,99240.88
2018-07-01T11:55:41.821Z,99243.55
2018-07-01T11:58:11.359Z,99244.33
2018-07-01T12:00:41.597Z,99234.39
2018-07-01T12:03:11.274Z,99241.42
2018-07-01T12:05:40.824Z,99231.60
2018-07-01T12:08:10.271Z,99233.88
2018-07-01T12:10:39.628Z,99234.98
2018-07-01T12:13:09.040Z,99233.53
2018-07-01T12:15:38.669Z,99190.55
2018-07-01T12:18:08.107Z,99230.02
2018-07-01T12:20:37.630Z,99226.77
2018-07-01T12:23:07.204Z,99236.98
2018-07-01T12:25:36.766Z,99226.69
2018-07-01T12:28:06.536Z,99228.89
2018-07-01T12:30:36.362Z,99224.80
2018-07-01T12:33:05.756Z,99229.40
2018-07-01T12:35:35.383Z,99224.53
2018-07-01T12:38:05.053Z,99228.42
2018-07-01T12:40:34.463Z,99226.61
2018-07-01T12:43:03.916Z,99221.86
2018-07-01T12:45:33.508Z,99218.44
2018-07-01T12:48:02.868Z,99223.90
2018-07-01T12:50:32.467Z,99218.41
2018-07-01T12:53:02.469Z,99220.05
2018-07-01T12:55:31.870Z,99220.36
2018-07-01T12:58:01.246Z,99222.41
2018-07-01T13:00:30.690Z,99220.37
2018-07-01T13:03:00.125Z,99215.33
2018-07-01T13:05:29.540Z,99220.75
2018-07-01T13:07:58.963Z,99211.52
2018-07-01T13:10:28.364Z,99207.63
2018-07-01T13:12:57.740Z,99212.34
2018-07-01T13:15:27.396Z,99195.38
2018-07-01T13:17:56.873Z,99191.59
2018-07-01T13:20:26.301Z,99196.05
2018-07-01T13:22:55.776Z,99187.39
2018-07-01T13:25:25.196Z,99186.46
2018-07-01T13:27:55.071Z,99189.94
2018-07-01T13:30:24.791Z,99191.51
2018-07-01T13:32:55.095Z,99188.15
2018-07-01T13:35:24.620Z,99190.77
2018-07-01T13:37:54.090Z,99188.45
2018-07-01T13:40:23.561Z,99184.20
2018-07-01T13:42:53.314Z,99192.03
2018-07-01T13:45:23.353Z,99188.44
2018-07-01T13:47:52.799Z,99197.73
2018-07-01T13:50:22.180Z,99187.48
2018-07-01T13:52:51.648Z,99188.57
2018-07-01T13:55:21.004Z,99189.43
2018-07-01T13:57:50.685Z,99186.23
2018-07-01T14:00:20.129Z,99181.77
2018-07-01T14:02:49.784Z,99186.25
2018-07-01T14:05:19.991Z,99187.92
2018-07-01T14:07:49.524Z,99195.70
2018-07-01T14:10:19.964Z,99180.00
2018-07-01T14:12:49.380Z,99185.35
2018-07-01T14:15:18.926Z,99187.84
2018-07-01T14:17:48.333Z,99191.11
2018-07-01T14:20:17.777Z,99193.73
2018-07-01T14:22:47.477Z,99193.42
2018-07-01T14:25:16.867Z,99190.25
2018-07-01T14:27:46.257Z,99193.20
2018-07-01T14:30:15.703Z,99191.91
2018-07-01T14:32:45.384Z,99196.41
2018-07-01T14:35:14.801Z,99193.20
2018-07-01T14:37:44.505Z,99188.58
2018-07-01T14:40:14.404Z,99188.23
2018-07-01T14:42:44.147Z,99187.75
2018-07-01T14:45:13.746Z,99197.67
2018-07-01T14:47:43.536Z,99194.56
2018-07-01T14:50:13.034Z,99198.86
2018-07-01T14:52:42.506Z,99191.17
2018-07-01T14:55:11.904Z,99195.50
2018-07-01T14:57:41.380Z,99191.28
2018-07-01T15:00:10.791Z,99192.03
2018-07-01T15:03:10.674Z,99191.77
2018-07-01T15:05:40.169Z,99188.23
2018-07-01T15:08:09.744Z,99183.00
2018-07-01T15:10:39.212Z,99188.23
2018-07-01T15:13:08.624Z,99192.49
2018-07-01T15:15:38.395Z,99188.61
2018-07-01T15:18:08.860Z,99183.45
2018-07-01T15:20:38.426Z,99185.47
2018-07-01T15:23:08.148Z,99185.72
2018-07-01T15:25:37.707Z,99188.17
2018-07-01T15:28:07.563Z,99182.15
2018-07-01T15:30:36.996Z,99190.59
2018-07-01T15:33:06.573Z,99073.93
2018-07-01T15:35:35.974Z,99188.27
2018-07-01T15:38:05.898Z,99188.93
2018-07-01T15:40:35.377Z,99189.48
2018-07-01T15:43:05.296Z,99198.66
2018-07-01T15:45:35.096Z,99181.80
2018-07-01T15:48:04.561Z,99190.47
2018-07-01T15:50:34.191Z,99192.31
2018-07-01T15:53:03.980Z,99191.25
2018-07-01T15:55:33.505Z,99189.59
2018-07-01T15:58:03.264Z,99182.58
2018-07-01T16:00:32.630Z,99190.35
2018-07-01T16:03:02.237Z,99187.84
2018-07-01T16:05:32.064Z,99177.66
2018-07-01T16:08:01.593Z,99177.52
2018-07-01T16:10:31.008Z,99183.33
2018-07-01T16:13:00.624Z,99180.20
2018-07-01T16:15:30.252Z,99176.45
2018-07-01T16:18:00.148Z,99172.88
2018-07-01T16:20:31.366Z,99170.23
2018-07-01T16:23:01.047Z,99181.45
2018-07-01T16:25:35.848Z,99180.14
2018-07-01T16:28:10.577Z,99181.99
2018-07-01T16:30:39.990Z,99173.64
2018-07-01T16:33:09.727Z,99155.25
2018-07-01T16:35:39.078Z,99189.35
2018-07-01T16:38:08.521Z,99181.98
2018-07-01T16:40:38.012Z,99177.81
2018-07-01T16:43:07.652Z,99180.55
2018-07-01T16:45:37.771Z,99188.74
2018-07-01T16:48:07.368Z,99181.26
2018-07-01T16:50:36.772Z,99181.70
2018-07-01T16:53:06.361Z,99182.14
2018-07-01T16:55:36.219Z,99188.13
2018-07-01T16:58:05.583Z,99188.23
2018-07-01T17:00:35.182Z,99199.47
2018-07-01T17:03:05.644Z,99196.28
2018-07-01T17:05:36.034Z,99191.95
2018-07-01T17:08:05.991Z,99206.96
2018-07-01T17:10:38.794Z,99205.69
2018-07-01T17:13:08.312Z,99211.42
2018-07-01T17:15:38.114Z,99221.68
2018-07-01T17:18:07.624Z,99210.79
2018-07-01T17:20:37.027Z,99210.23
2018-07-01T17:23:08.274Z,99214.31
2018-07-01T17:25:54.540Z,99220.13
2018-07-01T17:28:25.924Z,99213.27
2018-07-01T17:31:00.581Z,99215.59
2018-07-01T17:33:31.380Z,99224.37
2018-07-01T17:36:01.912Z,99220.83
2018-07-01T17:38:31.480Z,99228.22
2018-07-01T17:41:02.028Z,99222.41
2018-07-01T17:43:32.548Z,99224.34
2018-07-01T17:46:02.185Z,99229.15
2018-07-01T17:48:31.543Z,99234.66
2018-07-01T17:51:01.117Z,99229.67
2018-07-01T17:54:01.343Z,99232.39
2018-07-01T17:56:33.808Z,99238.33
2018-07-01T17:59:04.260Z,99194.05
2018-07-01T18:01:33.792Z,99238.13
2018-07-01T18:04:03.848Z,99239.70
2018-07-01T18:06:33.656Z,99244.57
2018-07-01T18:09:03.370Z,99245.31
2018-07-01T18:11:32.738Z,99247.24
2018-07-01T18:14:02.861Z,99250.19
2018-07-01T18:16:32.573Z,99255.02
2018-07-01T18:19:02.802Z,99251.76
2018-07-01T18:21:32.792Z,99245.70
2018-07-01T18:24:27.532Z,99259.14
2018-07-01T18:26:31.999Z,99261.83
2018-07-01T18:29:10.778Z,99261.83
2018-07-01T18:31:31.505Z,99257.70
2018-07-01T18:34:01.055Z,99263.55
2018-07-01T18:36:30.662Z,99266.69
2018-07-01T18:39:00.728Z,99265.00
2018-07-01T18:41:30.727Z,99264.38
2018-07-01T18:44:00.640Z,99268.89
2018-07-01T18:46:30.184Z,99265.23
2018-07-01T18:48:59.662Z,99267.80
2018-07-01T18:51:29.208Z,99269.36
2018-07-01T18:53:58.634Z,99265.97
2018-07-01T18:56:27.976Z,99273.12
2018-07-01T18:58:57.455Z,99277.62
2018-07-01T19:01:27.037Z,99275.32
2018-07-01T19:03:56.635Z,99284.06
2018-07-01T19:06:26.137Z,99283.44
2018-07-01T19:08:55.730Z,99289.84
2018-07-01T19:11:26.443Z,99291.41
2018-07-01T19:13:56.080Z,99292.64
2018-07-01T19:16:25.496Z,99291.16
2018-07-01T19:18:54.928Z,99297.70
2018-07-01T19:21:24.389Z,99297.20
2018-07-01T19:23:53.766Z,99304.09
2018-07-01T19:26:23.115Z,99307.13
2018-07-01T19:28:52.553Z,99300.56
2018-07-01T19:31:22.276Z,99310.15
2018-07-01T19:33:51.775Z,99306.48
2018-07-01T19:36:23.310Z,99273.30
2018-07-01T19:38:52.958Z,99320.72
2018-07-01T19:41:22.307Z,99325.03
2018-07-01T19:43:51.758Z,99313.72
2018-07-01T19:46:21.299Z,99310.59
2018-07-01T19:48:50.743Z,99324.01
2018-07-01T19:51:20.249Z,99322.37
2018-07-01T19:53:49.622Z,99285.81
2018-07-01T19:56:19.058Z,99323.88
2018-07-01T19:58:48.397Z,99316.38
2018-07-01T20:01:17.872Z,99322.24
2018-07-01T20:03:48.865Z,99323.19
2018-07-01T20:06:18.368Z,99323.63
2018-07-01T20:08:47.984Z,99324.36
2018-07-01T20:11:17.253Z,99321.17
2018-07-01T20:13:46.703Z,99327.19
2018-07-01T20:16:16.144Z,99287.19
2018-07-01T20:18:46.781Z,99329.25
2018-07-01T20:21:16.162Z,99318.14
2018-07-01T20:23:45.573Z,99316.44
2018-07-01T20:26:14.924Z,99322.72
2018-07-01T20:28:44.368Z,99326.41
2018-07-01T20:31:13.792Z,99331.44
2018-07-01T20:33:43.703Z,99334.86
2018-07-01T20:36:13.125Z,99322.95
2018-07-01T20:38:42.531Z,99328.41
2018-07-01T20:41:12.032Z,99326.53
2018-07-01T20:43:41.623Z,99335.83
2018-07-01T20:46:11.163Z,99335.92
2018-07-01T20:48:40.752Z,99331.66
2018-07-01T20:51:10.959Z,99333.03
2018-07-01T20:53:40.456Z,99325.10
2018-07-01T20:56:10.069Z,99333.44
2018-07-01T20:58:39.499Z,99334.12
2018-07-01T21:01:08.875Z,99330.81
2018-07-01T21:03:38.300Z,99334.73
2018-07-01T21:06:07.776Z,99340.13
2018-07-01T21:08:37.134Z,99341.92
2018-07-01T21:11:06.645Z,99339.20
2018-07-01T21:13:36.130Z,99335.80
2018-07-01T21:16:09.478Z,99343.58
2018-07-01T21:18:39.216Z,99324.16
2018-07-01T21:21:09.135Z,99347.30
2018-07-01T21:23:38.690Z,99356.20
2018-07-01T21:26:09.075Z,99354.94
2018-07-01T21:28:39.167Z,99358.35
2018-07-01T21:31:10.771Z,99359.20
2018-07-01T21:33:40.224Z,99360.25
2018-07-01T21:36:10.178Z,99356.95
2018-07-01T21:38:39.560Z,99361.48
2018-07-01T21:41:09.225Z,99361.02
2018-07-01T21:43:38.899Z,99359.01
2018-07-01T21:46:09.012Z,99358.19
2018-07-01T21:48:38.722Z,99363.20
2018-07-01T21:51:08.736Z,99367.34
2018-07-01T21:53:38.412Z,99364.31
2018-07-01T21:56:08.090Z,99367.42
2018-07-01T21:58:37.691Z,99364.84
2018-07-01T22:01:07.437Z,99362.73
2018-07-01T22:03:37.076Z,99356.47
2018-07-01T22:06:07.703Z,99357.25
2018-07-01T22:08:38.124Z,99359.02
2018-07-01T22:11:21.733Z,99360.89
2018-07-01T22:14:26.721Z,99355.78
2018-07-01T22:16:56.939Z,99351.33
2018-07-01T22:19:26.865Z,99350.05
2018-07-01T22:21:57.072Z,99350.92
2018-07-01T22:24:31.063Z,99353.66
2018-07-01T22:27:01.596Z,99352.17
2018-07-01T22:29:31.220Z,99353.13
2018-07-01T22:32:01.229Z,99356.44
2018-07-01T22:34:31.760Z,99351.84
2018-07-01T22:37:01.512Z,99354.39
2018-07-01T22:39:31.754Z,99350.78
2018-07-01T22:42:02.315Z,99354.64
2018-07-01T22:44:32.166Z,99350.59
2018-07-01T22:47:01.624Z,99357.20
2018-07-01T22:49:31.188Z,99350.05
2018-07-01T22:52:00.825Z,99350.20
2018-07-01T22:54:30.384Z,99351.09
2018-07-01T22:57:00.226Z,99355.34
2018-07-01T22:59:29.769Z,99355.58
2018-07-01T23:03:10.877Z,99349.38
2018-07-01T23:05:41.891Z,99351.09
2018-07-01T23:08:11.834Z,99346.17
2018-07-01T23:10:41.492Z,99349.98
2018-07-01T23:13:11.144Z,99342.02
2018-07-01T23:15:40.788Z,99338.43
2018-07-01T23:18:10.904Z,99343.97
2018-07-01T23:20:40.496Z,99351.41
2018-07-01T23:23:10.089Z,99345.59
2018-07-01T23:25:39.708Z,99343.19
2018-07-01T23:28:09.328Z,99337.95
2018-07-01T23:30:38.762Z,99341.92
2018-07-01T23:33:08.341Z,99339.81
2018-07-01T23:35:38.001Z,99339.27
2018-07-01T23:38:07.621Z,99342.81
2018-07-01T23:40:37.248Z,99339.53
2018-07-01T23:43:07.203Z,99339.16
2018-07-01T23:45:36.856Z,99340.33
2018-07-01T23:48:06.659Z,99338.52
2018-07-01T23:50:36.223Z,99331.14
2018-07-01T23:53:05.956Z,99332.09
2018-07-01T23:55:35.654Z,99096.58
2018-07-01T23:58:05.341Z,99327.08
