createdAt,value
2022-08-29T00:00:24.670Z,94368.00
2022-08-29T00:02:54.823Z,94364.00
2022-08-29T00:05:26.998Z,94356.00
2022-08-29T00:07:53.956Z,94343.00
2022-08-29T00:10:24.386Z,94346.00
2022-08-29T00:12:54.125Z,94347.00
2022-08-29T00:15:26.338Z,94346.00
2022-08-29T00:17:53.690Z,94346.00
2022-08-29T00:20:30.385Z,94341.00
2022-08-29T00:23:06.170Z,94343.00
2022-08-29T00:25:33.068Z,94347.00
2022-08-29T00:28:00.174Z,94350.00
2022-08-29T00:30:27.302Z,94347.00
2022-08-29T00:32:56.996Z,94348.00
2022-08-29T00:35:32.510Z,94327.00
2022-08-29T00:38:03.365Z,94342.00
2022-08-29T00:40:45.014Z,94342.00
2022-08-29T00:43:22.545Z,94341.00
2022-08-29T00:46:47.714Z,94336.00
2022-08-29T00:49:39.318Z,94338.00
2022-08-29T00:52:37.361Z,94339.00
2022-08-29T00:55:12.237Z,94336.00
2022-08-29T00:57:45.399Z,94327.00
2022-08-29T01:00:15.187Z,94331.00
2022-08-29T01:02:43.106Z,94330.00
2022-08-29T01:05:15.268Z,94340.00
2022-08-29T01:07:43.195Z,94332.00
2022-08-29T01:10:12.709Z,94327.00
2022-08-29T01:12:41.357Z,94330.00
2022-08-29T01:15:12.827Z,94333.00
2022-08-29T01:17:47.214Z,94341.00
2022-08-29T01:20:51.251Z,94329.00
2022-08-29T01:23:28.215Z,94338.00
2022-08-29T01:25:55.859Z,94343.00
2022-08-29T01:28:33.423Z,94339.00
2022-08-29T01:31:09.380Z,94347.00
2022-08-29T01:33:42.437Z,94338.00
2022-08-29T01:36:14.439Z,94349.00
2022-08-29T01:38:42.032Z,94348.00
2022-08-29T01:41:10.787Z,94348.00
2022-08-29T01:43:48.867Z,94349.00
2022-08-29T01:46:22.910Z,94344.00
2022-08-29T01:48:49.887Z,94348.00
2022-08-29T01:51:17.888Z,94350.00
2022-08-29T01:53:50.500Z,94340.00
2022-08-29T01:56:43.780Z,94345.00
2022-08-29T01:59:14.925Z,94342.00
2022-08-29T02:01:57.398Z,94346.00
2022-08-29T02:04:27.332Z,94339.00
2022-08-29T02:06:57.386Z,94346.00
2022-08-29T02:09:27.799Z,94348.00
2022-08-29T02:11:58.103Z,94349.00
2022-08-29T02:14:27.666Z,94350.00
2022-08-29T02:16:55.198Z,94356.00
2022-08-29T02:19:22.208Z,94358.00
2022-08-29T02:21:51.403Z,94354.00
2022-08-29T02:24:27.617Z,94356.00
2022-08-29T02:27:00.980Z,94350.00
2022-08-29T02:29:37.292Z,94345.00
2022-08-29T02:32:08.680Z,94350.00
2022-08-29T02:34:36.034Z,94343.00
2022-08-29T02:37:05.059Z,94341.00
2022-08-29T02:39:35.817Z,94334.00
2022-08-29T02:42:03.747Z,94339.00
2022-08-29T02:44:31.265Z,94343.00
2022-08-29T02:46:58.253Z,94341.00
2022-08-29T02:49:25.190Z,94343.00
2022-08-29T02:51:52.124Z,94339.00
2022-08-29T02:54:19.079Z,94338.00
2022-08-29T02:56:46.081Z,94334.00
2022-08-29T02:59:14.203Z,94330.00
2022-08-29T03:01:41.247Z,94334.00
2022-08-29T03:04:08.209Z,94331.00
2022-08-29T03:06:37.373Z,94336.00
2022-08-29T03:09:07.531Z,94340.00
2022-08-29T03:11:34.842Z,94335.00
2022-08-29T03:14:02.002Z,94338.00
2022-08-29T03:16:29.439Z,94333.00
2022-08-29T03:18:56.601Z,94344.00
2022-08-29T03:21:28.837Z,94346.00
2022-08-29T03:23:56.547Z,94334.00
2022-08-29T03:26:24.466Z,94341.00
2022-08-29T03:28:51.939Z,94341.00
2022-08-29T03:31:19.152Z,94343.00
2022-08-29T03:33:46.093Z,94338.00
2022-08-29T03:36:14.551Z,94330.00
2022-08-29T03:38:43.616Z,94342.00
2022-08-29T03:41:11.042Z,94340.00
2022-08-29T03:43:40.523Z,94332.00
2022-08-29T03:46:07.549Z,94343.00
2022-08-29T03:48:36.627Z,94338.00
2022-08-29T03:51:08.128Z,94335.00
2022-08-29T03:53:38.180Z,94342.00
2022-08-29T03:56:07.221Z,94338.00
2022-08-29T03:58:37.966Z,94343.00
2022-08-29T04:01:06.296Z,94334.00
2022-08-29T04:03:33.282Z,94338.00
2022-08-29T04:06:00.291Z,94338.00
2022-08-29T04:08:31.857Z,94341.00
2022-08-29T04:11:04.004Z,94339.00
2022-08-29T04:13:30.933Z,94335.00
2022-08-29T04:15:57.908Z,94341.00
2022-08-29T04:18:27.679Z,94342.00
2022-08-29T04:21:02.925Z,94343.00
2022-08-29T04:23:33.817Z,94348.00
2022-08-29T04:26:26.844Z,94342.00
2022-08-29T04:28:53.029Z,94349.00
2022-08-29T04:31:23.120Z,94344.00
2022-08-29T04:33:50.834Z,94353.00
2022-08-29T04:36:20.801Z,94356.00
2022-08-29T04:38:51.018Z,94344.00
2022-08-29T04:41:18.770Z,94352.00
2022-08-29T04:43:48.765Z,94349.00
2022-08-29T04:46:24.581Z,94346.00
2022-08-29T04:48:53.222Z,94356.00
2022-08-29T04:51:21.061Z,94347.00
2022-08-29T04:53:50.723Z,94350.00
2022-08-29T04:56:20.781Z,94355.00
2022-08-29T04:58:52.078Z,94353.00
2022-08-29T05:01:27.070Z,94356.00
2022-08-29T05:03:55.171Z,94358.00
2022-08-29T05:06:23.777Z,94366.00
2022-08-29T05:08:59.837Z,94362.00
2022-08-29T05:11:32.329Z,94375.00
2022-08-29T05:14:02.893Z,94371.00
2022-08-29T05:16:30.777Z,94384.00
2022-08-29T05:18:59.616Z,94393.00
2022-08-29T05:21:35.505Z,94389.00
2022-08-29T05:24:08.426Z,94383.00
2022-08-29T05:26:41.991Z,94382.00
2022-08-29T05:29:13.243Z,94389.00
2022-08-29T05:31:42.108Z,94385.00
2022-08-29T05:34:31.909Z,94382.00
2022-08-29T05:37:08.109Z,94390.00
2022-08-29T05:39:44.376Z,94399.00
2022-08-29T05:42:17.383Z,94378.00
2022-08-29T05:44:54.887Z,94392.00
2022-08-29T05:47:25.408Z,94395.00
2022-08-29T05:49:57.188Z,94393.00
2022-08-29T05:52:28.303Z,94399.00
2022-08-29T05:54:55.233Z,94407.00
2022-08-29T05:57:25.925Z,94410.00
2022-08-29T05:59:54.426Z,94413.00
2022-08-29T06:02:23.204Z,94417.00
2022-08-29T06:04:50.856Z,94415.00
2022-08-29T06:07:23.401Z,94421.00
2022-08-29T06:09:53.238Z,94408.00
2022-08-29T06:12:20.898Z,94416.00
2022-08-29T06:14:53.698Z,94424.00
2022-08-29T06:17:23.593Z,94417.00
2022-08-29T06:19:54.647Z,94426.00
2022-08-29T06:22:27.019Z,94418.00
2022-08-29T06:24:57.521Z,94423.00
2022-08-29T06:27:28.056Z,94424.00
2022-08-29T06:29:56.019Z,94419.00
2022-08-29T06:32:24.441Z,94426.00
2022-08-29T06:34:51.378Z,94435.00
2022-08-29T06:37:18.295Z,94434.00
2022-08-29T06:39:48.351Z,94436.00
2022-08-29T06:42:18.776Z,94438.00
2022-08-29T06:44:45.699Z,94432.00
2022-08-29T06:47:12.674Z,94441.00
2022-08-29T06:49:39.784Z,94428.00
2022-08-29T06:52:06.756Z,94422.00
2022-08-29T06:54:34.032Z,94424.00
2022-08-29T06:57:00.978Z,94435.00
2022-08-29T06:59:30.956Z,94425.00
2022-08-29T07:01:58.029Z,94435.00
2022-08-29T07:04:27.385Z,94426.00
2022-08-29T07:06:54.430Z,94435.00
2022-08-29T07:09:21.514Z,94418.00
2022-08-29T07:11:50.820Z,94422.00
2022-08-29T07:14:20.831Z,94415.00
2022-08-29T07:16:49.786Z,94418.00
2022-08-29T07:19:16.763Z,94411.00
2022-08-29T07:21:43.702Z,94419.00
2022-08-29T07:24:13.771Z,94409.00
2022-08-29T07:26:43.807Z,94410.00
2022-08-29T07:29:17.440Z,94420.00
2022-08-29T07:31:44.970Z,94416.00
2022-08-29T07:34:12.328Z,94419.00
2022-08-29T07:36:40.187Z,94421.00
2022-08-29T07:39:15.743Z,94419.00
2022-08-29T07:41:46.593Z,94426.00
2022-08-29T07:44:18.031Z,94418.00
2022-08-29T07:46:48.067Z,94415.00
2022-08-29T07:49:17.469Z,94408.00
2022-08-29T07:51:47.409Z,94412.00
2022-08-29T07:54:16.891Z,94415.00
2022-08-29T07:56:44.467Z,94420.00
2022-08-29T07:59:14.310Z,94407.00
2022-08-29T08:01:43.873Z,94402.00
2022-08-29T08:04:14.181Z,94406.00
2022-08-29T08:06:43.040Z,94401.00
2022-08-29T08:09:11.374Z,94399.00
2022-08-29T08:11:40.982Z,94396.00
2022-08-29T08:14:08.637Z,94400.00
2022-08-29T08:16:38.724Z,94402.00
2022-08-29T08:19:15.711Z,94404.00
2022-08-29T08:21:49.738Z,94398.00
2022-08-29T08:24:19.794Z,94404.00
2022-08-29T08:26:48.651Z,94400.00
2022-08-29T08:29:21.193Z,94411.00
2022-08-29T08:31:51.642Z,94409.00
2022-08-29T08:34:24.771Z,94409.00
2022-08-29T08:36:51.785Z,94407.00
2022-08-29T08:39:19.307Z,94416.00
2022-08-29T08:42:20.605Z,94414.00
2022-08-29T08:45:05.939Z,94412.00
2022-08-29T08:47:43.101Z,94410.00
2022-08-29T08:50:12.858Z,94412.00
2022-08-29T08:53:10.427Z,94414.00
2022-08-29T08:55:44.753Z,94414.00
2022-08-29T08:58:33.396Z,94411.00
2022-08-29T09:01:04.606Z,94413.00
2022-08-29T09:03:58.879Z,94410.00
2022-08-29T09:06:44.902Z,94416.00
2022-08-29T09:09:29.798Z,94419.00
2022-08-29T09:12:13.607Z,94413.00
2022-08-29T09:14:49.362Z,94411.00
2022-08-29T09:17:37.019Z,94412.00
2022-08-29T09:20:14.326Z,94408.00
2022-08-29T09:22:44.360Z,94414.00
2022-08-29T09:25:14.203Z,94411.00
2022-08-29T09:27:44.845Z,94421.00
2022-08-29T09:30:18.107Z,94423.00
2022-08-29T09:33:19.109Z,94425.00
2022-08-29T09:35:52.650Z,94423.00
2022-08-29T09:38:21.230Z,94435.00
2022-08-29T09:41:00.400Z,94427.00
2022-08-29T09:43:39.678Z,94437.00
2022-08-29T09:46:19.102Z,94437.00
2022-08-29T09:48:57.771Z,94432.00
2022-08-29T09:51:31.574Z,94429.00
2022-08-29T09:54:11.115Z,94438.00
2022-08-29T09:56:52.586Z,94439.00
2022-08-29T09:59:27.891Z,94441.00
2022-08-29T10:02:25.948Z,94424.00
2022-08-29T10:05:01.353Z,94423.00
2022-08-29T10:07:33.779Z,94434.00
2022-08-29T10:10:06.468Z,94433.00
2022-08-29T10:13:02.101Z,94435.00
2022-08-29T10:16:21.833Z,94436.00
2022-08-29T10:19:01.994Z,94433.00
2022-08-29T10:22:04.936Z,94436.00
2022-08-29T10:24:46.866Z,94428.00
2022-08-29T10:27:22.717Z,94424.00
2022-08-29T10:30:11.530Z,94420.00
2022-08-29T10:33:25.290Z,94420.00
2022-08-29T10:36:19.551Z,94422.00
2022-08-29T10:39:16.991Z,94416.00
2022-08-29T10:42:00.532Z,94415.00
2022-08-29T10:45:03.503Z,94425.00
2022-08-29T10:47:42.552Z,94426.00
2022-08-29T10:50:43.736Z,94433.00
2022-08-29T10:53:32.083Z,94426.00
2022-08-29T10:56:25.325Z,94436.00
2022-08-29T10:59:09.064Z,94425.00
2022-08-29T11:02:18.706Z,94429.00
2022-08-29T11:04:57.354Z,94424.00
2022-08-29T11:07:36.079Z,94435.00
2022-08-29T11:10:26.418Z,94427.00
2022-08-29T11:13:04.084Z,94439.00
2022-08-29T11:15:56.959Z,94437.00
2022-08-29T11:18:55.751Z,94441.00
2022-08-29T11:21:39.018Z,94441.00
2022-08-29T11:24:07.269Z,94424.00
2022-08-29T11:26:43.218Z,94427.00
2022-08-29T11:29:20.110Z,94425.00
2022-08-29T11:32:36.232Z,94421.00
2022-08-29T11:35:23.187Z,94423.00
2022-08-29T11:38:12.924Z,94433.00
2022-08-29T11:43:49.231Z,94429.00
2022-08-29T11:46:17.362Z,94429.00
2022-08-29T11:48:55.755Z,94432.00
2022-08-29T11:51:37.581Z,94418.00
2022-08-29T11:54:28.654Z,94415.00
2022-08-29T11:57:02.186Z,94406.00
2022-08-29T11:59:49.742Z,94417.00
2022-08-29T12:02:30.856Z,94409.00
2022-08-29T12:04:59.553Z,94410.00
2022-08-29T12:07:42.082Z,94409.00
2022-08-29T12:10:20.040Z,94407.00
2022-08-29T12:12:52.835Z,94408.00
2022-08-29T12:15:40.708Z,94400.00
2022-08-29T12:18:15.440Z,94407.00
2022-08-29T12:20:50.450Z,94406.00
2022-08-29T12:23:39.672Z,94403.00
2022-08-29T12:26:48.262Z,94398.00
2022-08-29T12:29:44.383Z,94405.00
2022-08-29T12:32:41.991Z,94404.00
2022-08-29T12:35:34.781Z,94400.00
2022-08-29T12:38:27.610Z,94399.00
2022-08-29T12:41:22.541Z,94403.00
2022-08-29T12:43:54.711Z,94401.00
2022-08-29T12:46:36.821Z,94394.00
2022-08-29T12:49:22.909Z,94393.00
2022-08-29T12:51:57.487Z,94385.00
2022-08-29T12:54:35.660Z,94385.00
2022-08-29T12:57:06.945Z,94379.00
2022-08-29T12:59:35.378Z,94380.00
2022-08-29T13:02:02.561Z,94380.00
2022-08-29T13:04:33.747Z,94376.00
2022-08-29T13:07:04.083Z,94381.00
2022-08-29T13:09:49.504Z,94376.00
2022-08-29T13:12:34.603Z,94374.00
2022-08-29T13:15:17.088Z,94372.00
2022-08-29T13:17:49.515Z,94365.00
2022-08-29T13:20:38.047Z,94371.00
2022-08-29T13:23:12.737Z,94367.00
2022-08-29T13:26:21.874Z,94375.00
2022-08-29T13:29:12.986Z,94368.00
2022-08-29T13:31:40.331Z,94376.00
2022-08-29T13:34:07.288Z,94372.00
2022-08-29T13:36:51.205Z,94376.00
2022-08-29T13:39:18.153Z,94376.00
2022-08-29T13:42:03.242Z,94377.00
2022-08-29T13:44:49.587Z,94382.00
2022-08-29T13:47:23.402Z,94371.00
2022-08-29T13:49:54.239Z,94368.00
2022-08-29T13:52:24.181Z,94368.00
2022-08-29T13:54:59.531Z,94372.00
2022-08-29T13:57:29.375Z,94355.00
2022-08-29T14:00:01.519Z,94365.00
2022-08-29T14:02:28.882Z,94355.00
2022-08-29T14:04:59.037Z,94367.00
2022-08-29T14:07:30.415Z,94365.00
2022-08-29T14:09:58.504Z,94359.00
2022-08-29T14:12:33.987Z,94352.00
2022-08-29T14:15:10.063Z,94343.00
2022-08-29T14:17:40.656Z,94354.00
2022-08-29T14:20:12.510Z,94349.00
2022-08-29T14:22:39.703Z,94341.00
2022-08-29T14:25:11.317Z,94338.00
2022-08-29T14:27:41.583Z,94341.00
2022-08-29T14:30:13.616Z,94331.00
2022-08-29T14:32:43.010Z,94339.00
2022-08-29T14:35:11.091Z,94335.00
2022-08-29T14:37:58.157Z,94327.00
2022-08-29T14:40:28.881Z,94328.00
2022-08-29T14:42:58.546Z,94327.00
2022-08-29T14:45:27.242Z,94324.00
2022-08-29T14:47:54.495Z,94330.00
2022-08-29T14:50:22.788Z,94322.00
2022-08-29T14:52:54.866Z,94312.00
2022-08-29T14:55:21.977Z,94326.00
2022-08-29T14:57:49.592Z,94319.00
2022-08-29T15:00:31.087Z,94323.00
2022-08-29T15:02:59.897Z,94315.00
2022-08-29T15:05:26.937Z,94305.00
2022-08-29T15:07:53.890Z,94317.00
2022-08-29T15:10:25.465Z,94315.00
2022-08-29T15:12:56.100Z,94320.00
2022-08-29T15:15:29.698Z,94319.00
2022-08-29T15:18:05.324Z,94322.00
2022-08-29T15:20:37.675Z,94319.00
2022-08-29T15:23:08.191Z,94317.00
2022-08-29T15:25:44.994Z,94309.00
2022-08-29T15:28:19.670Z,94309.00
2022-08-29T15:30:47.489Z,94300.00
2022-08-29T15:33:18.110Z,94305.00
2022-08-29T15:35:45.066Z,94307.00
2022-08-29T15:38:16.870Z,94307.00
2022-08-29T15:40:44.007Z,94307.00
2022-08-29T15:43:11.599Z,94316.00
2022-08-29T15:45:38.802Z,94313.00
2022-08-29T15:48:11.487Z,94310.00
2022-08-29T15:50:41.191Z,94306.00
2022-08-29T15:53:08.549Z,94298.00
2022-08-29T15:55:35.447Z,94303.00
2022-08-29T15:58:04.704Z,94305.00
2022-08-29T16:00:31.877Z,94298.00
2022-08-29T16:03:02.542Z,94302.00
2022-08-29T16:05:30.792Z,94301.00
2022-08-29T16:07:57.791Z,94300.00
2022-08-29T16:10:24.809Z,94297.00
2022-08-29T16:12:54.791Z,94292.00
2022-08-29T16:15:21.900Z,94289.00
2022-08-29T16:17:48.941Z,94287.00
2022-08-29T16:20:16.211Z,94278.00
2022-08-29T16:22:45.900Z,94283.00
2022-08-29T16:25:15.151Z,94282.00
2022-08-29T16:27:44.356Z,94277.00
2022-08-29T16:30:12.188Z,94274.00
2022-08-29T16:32:39.540Z,94272.00
2022-08-29T16:35:07.478Z,94274.00
2022-08-29T16:37:34.681Z,94277.00
2022-08-29T16:40:03.813Z,94278.00
2022-08-29T16:42:30.983Z,94281.00
2022-08-29T16:44:58.018Z,94275.00
2022-08-29T16:47:24.968Z,94292.00
2022-08-29T16:49:56.594Z,94289.00
2022-08-29T16:52:26.070Z,94284.00
2022-08-29T16:54:53.881Z,94290.00
2022-08-29T16:57:24.427Z,94293.00
2022-08-29T16:59:56.032Z,94295.00
2022-08-29T17:02:25.403Z,94298.00
2022-08-29T17:04:52.577Z,94293.00
2022-08-29T17:07:20.010Z,94291.00
2022-08-29T17:09:46.887Z,94293.00
2022-08-29T17:12:13.822Z,94292.00
2022-08-29T17:14:43.096Z,94297.00
2022-08-29T17:17:12.361Z,94298.00
2022-08-29T17:19:39.427Z,94300.00
2022-08-29T17:22:06.310Z,94300.00
2022-08-29T17:24:33.243Z,94299.00
2022-08-29T17:27:00.231Z,94297.00
2022-08-29T17:29:27.273Z,94299.00
2022-08-29T17:31:57.485Z,94301.00
2022-08-29T17:34:24.522Z,94299.00
2022-08-29T17:36:51.452Z,94297.00
2022-08-29T17:39:19.578Z,94293.00
2022-08-29T17:41:54.724Z,94297.00
2022-08-29T17:44:21.686Z,94299.00
2022-08-29T17:46:51.888Z,94305.00
2022-08-29T17:49:21.422Z,94310.00
2022-08-29T17:51:55.615Z,94308.00
2022-08-29T17:54:26.514Z,94312.00
2022-08-29T17:56:59.255Z,94304.00
2022-08-29T17:59:33.478Z,94311.00
2022-08-29T18:02:00.986Z,94310.00
2022-08-29T18:04:28.300Z,94314.00
2022-08-29T18:06:58.939Z,94313.00
2022-08-29T18:09:26.390Z,94320.00
2022-08-29T18:11:58.357Z,94318.00
2022-08-29T18:14:26.219Z,94323.00
2022-08-29T18:16:54.564Z,94329.00
2022-08-29T18:19:22.779Z,94324.00
2022-08-29T18:21:53.892Z,94332.00
2022-08-29T18:24:21.160Z,94329.00
2022-08-29T18:26:49.674Z,94332.00
2022-08-29T18:29:17.723Z,94336.00
2022-08-29T18:31:47.456Z,94339.00
2022-08-29T18:34:15.414Z,94346.00
2022-08-29T18:36:46.960Z,94340.00
2022-08-29T18:39:16.380Z,94343.00
2022-08-29T18:41:43.497Z,94347.00
2022-08-29T18:44:12.695Z,94328.00
2022-08-29T18:46:48.303Z,94356.00
2022-08-29T18:49:16.240Z,94360.00
2022-08-29T18:51:47.063Z,94367.00
2022-08-29T18:54:19.489Z,94365.00
2022-08-29T18:56:47.051Z,94373.00
2022-08-29T18:59:14.277Z,94371.00
2022-08-29T19:01:42.902Z,94372.00
2022-08-29T19:04:12.344Z,94372.00
2022-08-29T19:06:39.387Z,94373.00
2022-08-29T19:09:06.334Z,94374.00
2022-08-29T19:11:35.934Z,94373.00
2022-08-29T19:14:03.229Z,94382.00
2022-08-29T19:16:32.809Z,94381.00
2022-08-29T19:19:02.071Z,94374.00
2022-08-29T19:21:29.140Z,94378.00
2022-08-29T19:23:59.203Z,94385.00
2022-08-29T19:26:34.260Z,94381.00
2022-08-29T19:29:12.642Z,94373.00
2022-08-29T19:31:45.805Z,94376.00
2022-08-29T19:34:13.193Z,94373.00
2022-08-29T19:36:46.787Z,94371.00
2022-08-29T19:39:14.744Z,94381.00
2022-08-29T19:41:44.664Z,94383.00
2022-08-29T19:44:12.297Z,94379.00
2022-08-29T19:46:45.003Z,94385.00
2022-08-29T19:49:15.736Z,94387.00
2022-08-29T19:51:43.905Z,94396.00
2022-08-29T19:54:11.036Z,94393.00
2022-08-29T19:56:41.818Z,94398.00
2022-08-29T19:59:15.933Z,94396.00
2022-08-29T20:01:45.872Z,94389.00
2022-08-29T20:04:12.958Z,94391.00
2022-08-29T20:06:40.110Z,94396.00
2022-08-29T20:09:10.729Z,94397.00
2022-08-29T20:11:43.650Z,94388.00
2022-08-29T20:14:11.130Z,94396.00
2022-08-29T20:16:41.848Z,94394.00
2022-08-29T20:19:11.912Z,94390.00
2022-08-29T20:21:40.886Z,94397.00
2022-08-29T20:24:07.859Z,94392.00
2022-08-29T20:26:37.738Z,94401.00
2022-08-29T20:29:09.186Z,94397.00
2022-08-29T20:31:37.884Z,94404.00
2022-08-29T20:34:07.452Z,94410.00
2022-08-29T20:36:58.378Z,94402.00
2022-08-29T20:39:27.895Z,94412.00
2022-08-29T20:41:58.246Z,94409.00
2022-08-29T20:44:33.582Z,94409.00
2022-08-29T20:47:01.154Z,94408.00
2022-08-29T20:49:28.129Z,94408.00
2022-08-29T20:51:55.348Z,94405.00
2022-08-29T20:54:25.060Z,94413.00
2022-08-29T20:56:53.380Z,94414.00
2022-08-29T20:59:23.576Z,94414.00
2022-08-29T21:01:53.496Z,94417.00
2022-08-29T21:04:39.210Z,94415.00
2022-08-29T21:07:10.237Z,94421.00
2022-08-29T21:09:43.325Z,94419.00
2022-08-29T21:12:13.404Z,94411.00
2022-08-29T21:14:42.905Z,94419.00
2022-08-29T21:17:13.016Z,94418.00
2022-08-29T21:19:41.748Z,94413.00
2022-08-29T21:22:11.675Z,94419.00
2022-08-29T21:24:40.392Z,94416.00
2022-08-29T21:27:10.605Z,94428.00
2022-08-29T21:29:38.001Z,94422.00
2022-08-29T21:32:05.117Z,94426.00
2022-08-29T21:34:32.053Z,94427.00
2022-08-29T21:37:02.250Z,94419.00
2022-08-29T21:39:30.393Z,94420.00
2022-08-29T21:42:02.890Z,94416.00
2022-08-29T21:44:40.307Z,94415.00
2022-08-29T21:47:07.631Z,94421.00
2022-08-29T21:49:37.322Z,94419.00
2022-08-29T21:52:05.915Z,94419.00
2022-08-29T21:54:33.373Z,94424.00
2022-08-29T21:57:00.331Z,94420.00
2022-08-29T21:59:34.682Z,94429.00
2022-08-29T22:02:04.209Z,94433.00
2022-08-29T22:04:32.829Z,94424.00
2022-08-29T22:06:59.869Z,94419.00
2022-08-29T22:09:30.195Z,94418.00
2022-08-29T22:11:57.418Z,94426.00
2022-08-29T22:14:47.532Z,94408.00
2022-08-29T22:17:16.958Z,94422.00
2022-08-29T22:19:43.923Z,94418.00
2022-08-29T22:22:13.308Z,94416.00
2022-08-29T22:24:40.558Z,94416.00
2022-08-29T22:27:10.391Z,94415.00
2022-08-29T22:29:37.521Z,94412.00
2022-08-29T22:32:05.091Z,94414.00
2022-08-29T22:34:32.009Z,94414.00
2022-08-29T22:37:01.410Z,94408.00
2022-08-29T22:39:30.853Z,94407.00
2022-08-29T22:41:57.794Z,94405.00
2022-08-29T22:47:11.695Z,94413.00
2022-08-29T22:49:40.376Z,94409.00
2022-08-29T22:52:11.631Z,94411.00
2022-08-29T22:54:38.918Z,94413.00
2022-08-29T22:57:12.952Z,94397.00
2022-08-29T22:59:41.620Z,94407.00
2022-08-29T23:02:09.942Z,94417.00
2022-08-29T23:04:37.589Z,94412.00
2022-08-29T23:07:11.809Z,94397.00
2022-08-29T23:09:41.388Z,94404.00
2022-08-29T23:12:10.507Z,94371.00
2022-08-29T23:14:41.995Z,94398.00
2022-08-29T23:17:09.483Z,94403.00
2022-08-29T23:19:38.453Z,94406.00
2022-08-29T23:22:10.938Z,94411.00
2022-08-29T23:24:39.297Z,94408.00
2022-08-29T23:27:10.675Z,94410.00
2022-08-29T23:29:42.005Z,94406.00
2022-08-29T23:32:11.670Z,94413.00
2022-08-29T23:34:38.592Z,94413.00
2022-08-29T23:37:05.547Z,94416.00
2022-08-29T23:39:34.743Z,94419.00
2022-08-29T23:42:04.205Z,94413.00
2022-08-29T23:44:31.093Z,94422.00
2022-08-29T23:47:00.445Z,94413.00
2022-08-29T23:49:29.937Z,94425.00
2022-08-29T23:51:59.373Z,94427.00
2022-08-29T23:54:26.413Z,94434.00
2022-08-29T23:56:55.768Z,94429.00
2022-08-29T23:59:41.472Z,94427.00
